#datetime,building,power
2024-01-04T00:00:00,kyn,120.00
2024-01-04T00:02:00,kyn,120.00
2024-01-04T00:04:00,kyn,120.00
2024-01-04T00:06:00,kyn,120.00
2024-01-04T00:08:00,kyn,131.95
2024-01-04T00:09:00,kyn,60.00
2024-01-04T00:10:00,kyn,120.00
2024-01-04T00:13:00,kyn,144.02
2024-01-04T00:14:00,kyn,72.07
2024-01-04T00:16:00,kyn,131.95
2024-01-04T00:18:00,kyn,120.00
2024-01-04T00:20:00,kyn,120.00
2024-01-04T00:22:00,kyn,180.00
2024-01-04T00:25:00,kyn,131.95
2024-01-04T00:27:00,kyn,132.07
2024-01-04T00:29:00,kyn,120.00
2024-01-04T00:31:00,kyn,120.00
2024-01-04T00:33:00,kyn,131.95
2024-01-04T00:35:00,kyn,120.00
2024-01-04T00:37:00,kyn,120.00
2024-01-04T00:39:00,kyn,120.00
2024-01-04T00:41:00,kyn,120.00
2024-01-04T00:43:00,kyn,120.00
2024-01-04T00:45:00,kyn,120.00
2024-01-04T00:47:00,kyn,95.98
2024-01-04T00:49:00,kyn,96.09
2024-01-04T00:51:00,kyn,107.93
2024-01-04T00:52:00,kyn,48.05
2024-01-04T00:54:00,kyn,95.98
2024-01-04T00:55:00,kyn,35.98
2024-01-04T00:57:00,kyn,95.98
2024-01-04T00:58:00,kyn,48.05
2024-01-04T01:00:00,kyn,84.02
2024-01-04T01:02:00,kyn,84.02
2024-01-04T01:04:00,kyn,95.98
2024-01-04T01:06:00,kyn,95.98
2024-01-04T01:08:00,kyn,95.98
2024-01-04T01:10:00,kyn,95.98
2024-01-04T01:12:00,kyn,84.02
2024-01-04T01:14:00,kyn,95.98
2024-01-04T01:16:00,kyn,84.02
2024-01-04T01:18:00,kyn,84.02
2024-01-04T01:20:00,kyn,95.98
2024-01-04T01:22:00,kyn,84.02
2024-01-04T01:24:00,kyn,84.02
2024-01-04T01:26:00,kyn,107.93
2024-01-04T01:28:00,kyn,96.09
2024-01-04T01:29:00,kyn,47.93
2024-01-04T01:31:00,kyn,95.98
2024-01-04T01:32:00,kyn,48.05
2024-01-04T01:33:00,kyn,35.98
2024-01-04T01:35:00,kyn,95.98
2024-01-04T01:36:00,kyn,48.05
2024-01-04T01:38:00,kyn,95.98
2024-01-04T01:39:00,kyn,84.02
2024-01-04T01:42:00,kyn,84.02
2024-01-04T01:44:00,kyn,95.98
2024-01-04T01:45:00,kyn,95.98
2024-01-04T01:48:00,kyn,84.02
2024-01-04T01:50:00,kyn,95.98
2024-01-04T01:51:00,kyn,48.05
2024-01-04T01:53:00,kyn,95.98
2024-01-04T01:55:00,kyn,84.02
2024-01-04T01:56:00,kyn,47.93
2024-01-04T01:58:00,kyn,96.09
2024-01-04T02:00:00,kyn,95.98
2024-01-04T02:02:00,kyn,95.98
2024-01-04T02:04:00,kyn,84.02
2024-01-04T02:06:00,kyn,84.02
2024-01-04T02:07:00,kyn,47.93
2024-01-04T02:09:00,kyn,95.98
2024-01-04T02:10:00,kyn,36.09
2024-01-04T02:12:00,kyn,95.98
2024-01-04T02:14:00,kyn,120.00
2024-01-04T02:16:00,kyn,95.98
2024-01-04T02:18:00,kyn,95.98
2024-01-04T02:20:00,kyn,95.98
2024-01-04T02:22:00,kyn,84.02
2024-01-04T02:24:00,kyn,84.02
2024-01-04T02:25:00,kyn,48.05
2024-01-04T02:27:00,kyn,83.91
2024-01-04T02:29:00,kyn,96.09
2024-01-04T02:30:00,kyn,47.93
2024-01-04T02:32:00,kyn,108.05
2024-01-04T02:33:00,kyn,47.93
2024-01-04T02:35:00,kyn,96.09
2024-01-04T02:37:00,kyn,107.93
2024-01-04T02:38:00,kyn,48.05
2024-01-04T02:39:00,kyn,47.93
2024-01-04T02:41:00,kyn,84.02
2024-01-04T02:43:00,kyn,95.98
2024-01-04T02:44:00,kyn,36.09
2024-01-04T02:46:00,kyn,83.91
2024-01-04T02:47:00,kyn,48.05
2024-01-04T02:49:00,kyn,95.98
2024-01-04T02:50:00,kyn,35.98
2024-01-04T02:51:00,kyn,48.05
2024-01-04T02:53:00,kyn,95.98
2024-01-04T02:54:00,kyn,48.05
2024-01-04T02:55:00,kyn,35.98
2024-01-04T02:56:00,kyn,95.98
2024-01-04T02:58:00,kyn,48.05
2024-01-04T03:00:00,kyn,95.98
2024-01-04T03:02:00,kyn,84.02
2024-01-04T03:04:00,kyn,84.02
2024-01-04T03:05:00,kyn,47.93
2024-01-04T03:06:00,kyn,48.05
2024-01-04T03:08:00,kyn,131.95
2024-01-04T03:10:00,kyn,48.05
2024-01-04T03:12:00,kyn,95.98
2024-01-04T03:14:00,kyn,95.98
2024-01-04T03:16:00,kyn,84.02
2024-01-04T03:17:00,kyn,48.05
2024-01-04T03:19:00,kyn,107.93
2024-01-04T03:21:00,kyn,108.05
2024-01-04T03:23:00,kyn,95.98
2024-01-04T03:25:00,kyn,95.98
2024-01-04T03:27:00,kyn,95.98
2024-01-04T03:28:00,kyn,60.00
2024-01-04T03:30:00,kyn,96.09
2024-01-04T03:32:00,kyn,95.98
2024-01-04T03:34:00,kyn,95.98
2024-01-04T03:36:00,kyn,84.02
2024-01-04T03:38:00,kyn,95.98
2024-01-04T03:40:00,kyn,108.05
2024-01-04T03:42:00,kyn,95.98
2024-01-04T03:44:00,kyn,95.98
2024-01-04T03:46:00,kyn,108.05
2024-01-04T03:47:00,kyn,60.00
2024-01-04T03:49:00,kyn,95.98
2024-01-04T03:50:00,kyn,47.93
2024-01-04T03:52:00,kyn,108.05
2024-01-04T03:54:00,kyn,95.98
2024-01-04T03:55:00,kyn,48.05
2024-01-04T03:57:00,kyn,95.98
2024-01-04T03:58:00,kyn,48.05
2024-01-04T04:00:00,kyn,107.93
2024-01-04T04:01:00,kyn,48.05
2024-01-04T04:03:00,kyn,107.93
2024-01-04T04:05:00,kyn,108.05
2024-01-04T04:06:00,kyn,60.00
2024-01-04T04:08:00,kyn,120.00
2024-01-04T04:10:00,kyn,120.00
2024-01-04T04:12:00,kyn,131.95
2024-01-04T04:13:00,kyn,120.00
2024-01-04T04:16:00,kyn,108.05
2024-01-04T04:18:00,kyn,120.00
2024-01-04T04:20:00,kyn,120.00
2024-01-04T04:22:00,kyn,120.00
2024-01-04T04:23:00,kyn,60.00
2024-01-04T04:25:00,kyn,120.00
2024-01-04T04:27:00,kyn,120.00
2024-01-04T04:29:00,kyn,131.95
2024-01-04T04:30:00,kyn,60.00
2024-01-04T04:31:00,kyn,48.05
2024-01-04T04:33:00,kyn,120.00
2024-01-04T04:34:00,kyn,48.05
2024-01-04T04:36:00,kyn,120.00
2024-01-04T04:37:00,kyn,47.93
2024-01-04T04:39:00,kyn,120.00
2024-01-04T04:41:00,kyn,120.00
2024-01-04T04:43:00,kyn,120.00
2024-01-04T04:45:00,kyn,120.00
2024-01-04T04:47:00,kyn,120.00
2024-01-04T04:49:00,kyn,120.00
2024-01-04T04:51:00,kyn,108.05
2024-01-04T04:53:00,kyn,107.93
2024-01-04T04:55:00,kyn,120.00
2024-01-04T04:56:00,kyn,60.00
2024-01-04T04:58:00,kyn,108.05
2024-01-04T04:59:00,kyn,60.00
2024-01-04T05:01:00,kyn,120.00
2024-01-04T05:03:00,kyn,120.00
2024-01-04T05:04:00,kyn,48.05
2024-01-04T05:06:00,kyn,120.00
2024-01-04T05:08:00,kyn,120.00
2024-01-04T05:10:00,kyn,120.00
2024-01-04T05:11:00,kyn,60.00
2024-01-04T05:13:00,kyn,120.00
2024-01-04T05:14:00,kyn,47.93
2024-01-04T05:16:00,kyn,120.00
2024-01-04T05:18:00,kyn,120.00
2024-01-04T05:19:00,kyn,48.05
2024-01-04T05:21:00,kyn,120.00
2024-01-04T05:23:00,kyn,120.00
2024-01-04T05:24:00,kyn,60.00
2024-01-04T05:26:00,kyn,120.00
2024-01-04T05:28:00,kyn,120.00
2024-01-04T05:29:00,kyn,47.93
2024-01-04T05:30:00,kyn,132.07
2024-01-04T05:32:00,kyn,60.00
2024-01-04T05:34:00,kyn,120.00
2024-01-04T05:36:00,kyn,204.02
2024-01-04T05:38:00,kyn,203.91
2024-01-04T05:39:00,kyn,108.05
2024-01-04T05:41:00,kyn,215.98
2024-01-04T05:43:00,kyn,204.02
2024-01-04T05:45:00,kyn,215.98
2024-01-04T05:47:00,kyn,215.98
2024-01-04T05:49:00,kyn,216.09
2024-01-04T05:51:00,kyn,215.98
2024-01-04T05:53:00,kyn,227.93
2024-01-04T05:54:00,kyn,264.02
2024-01-04T05:57:00,kyn,275.98
2024-01-04T05:58:00,kyn,132.07
2024-01-04T06:00:00,kyn,264.02
2024-01-04T06:02:00,kyn,263.91
2024-01-04T06:04:00,kyn,264.02
2024-01-04T06:06:00,kyn,275.98
2024-01-04T06:08:00,kyn,276.09
2024-01-04T06:10:00,kyn,263.91
2024-01-04T06:11:00,kyn,132.07
2024-01-04T06:13:00,kyn,287.93
2024-01-04T06:15:00,kyn,276.09
2024-01-04T06:17:00,kyn,263.91
2024-01-04T06:19:00,kyn,288.05
2024-01-04T06:21:00,kyn,288.05
2024-01-04T06:23:00,kyn,287.93
2024-01-04T06:24:00,kyn,132.07
2024-01-04T06:26:00,kyn,287.93
2024-01-04T06:27:00,kyn,144.02
2024-01-04T06:29:00,kyn,288.05
2024-01-04T06:30:00,kyn,143.91
2024-01-04T06:32:00,kyn,276.09
2024-01-04T06:34:00,kyn,287.93
2024-01-04T06:35:00,kyn,132.07
2024-01-04T06:37:00,kyn,275.98
2024-01-04T06:39:00,kyn,275.98
2024-01-04T06:41:00,kyn,288.05
2024-01-04T06:43:00,kyn,287.93
2024-01-04T06:45:00,kyn,275.98
2024-01-04T06:47:00,kyn,276.09
2024-01-04T06:49:00,kyn,287.93
2024-01-04T06:51:00,kyn,275.98
2024-01-04T06:52:00,kyn,144.02
2024-01-04T06:54:00,kyn,275.98
2024-01-04T06:56:00,kyn,264.02
2024-01-04T06:58:00,kyn,275.98
2024-01-04T07:00:00,kyn,276.09
2024-01-04T07:01:00,kyn,131.95
2024-01-04T07:02:00,kyn,131.95
2024-01-04T07:04:00,kyn,276.09
2024-01-04T07:05:00,kyn,131.95
2024-01-04T07:07:00,kyn,275.98
2024-01-04T07:08:00,kyn,132.07
2024-01-04T07:10:00,kyn,275.98
2024-01-04T07:12:00,kyn,287.93
2024-01-04T07:13:00,kyn,144.02
2024-01-04T07:15:00,kyn,275.98
2024-01-04T07:17:00,kyn,276.09
2024-01-04T07:19:00,kyn,275.98
2024-01-04T07:21:00,kyn,275.98
2024-01-04T07:22:00,kyn,131.95
2024-01-04T07:24:00,kyn,276.09
2024-01-04T07:26:00,kyn,275.98
2024-01-04T07:28:00,kyn,264.02
2024-01-04T07:29:00,kyn,131.95
2024-01-04T07:31:00,kyn,275.98
2024-01-04T07:33:00,kyn,275.98
2024-01-04T07:35:00,kyn,276.09
2024-01-04T07:36:00,kyn,143.91
2024-01-04T07:38:00,kyn,264.02
2024-01-04T07:40:00,kyn,275.98
2024-01-04T07:42:00,kyn,264.02
2024-01-04T07:43:00,kyn,132.07
2024-01-04T07:45:00,kyn,275.98
2024-01-04T07:47:00,kyn,264.02
2024-01-04T07:49:00,kyn,263.91
2024-01-04T07:51:00,kyn,264.02
2024-01-04T07:53:00,kyn,275.98
2024-01-04T07:54:00,kyn,132.07
2024-01-04T07:56:00,kyn,264.02
2024-01-04T07:58:00,kyn,275.98
2024-01-04T08:00:00,kyn,264.02
2024-01-04T08:02:00,kyn,263.91
2024-01-04T08:03:00,kyn,132.07
2024-01-04T08:05:00,kyn,251.95
2024-01-04T08:07:00,kyn,264.02
2024-01-04T08:09:00,kyn,264.02
2024-01-04T08:11:00,kyn,264.02
2024-01-04T08:13:00,kyn,287.93
2024-01-04T08:15:00,kyn,288.05
2024-01-04T08:17:00,kyn,264.02
2024-01-04T08:19:00,kyn,263.91
2024-01-04T08:21:00,kyn,264.02
2024-01-04T08:23:00,kyn,275.98
2024-01-04T08:25:00,kyn,264.02
2024-01-04T08:26:00,kyn,132.07
2024-01-04T08:28:00,kyn,263.91
2024-01-04T08:30:00,kyn,264.02
2024-01-04T08:32:00,kyn,275.98
2024-01-04T08:33:00,kyn,132.07
2024-01-04T08:35:00,kyn,275.98
2024-01-04T08:36:00,kyn,120.00
2024-01-04T08:38:00,kyn,264.02
2024-01-04T08:40:00,kyn,264.02
2024-01-04T08:42:00,kyn,251.95
2024-01-04T08:43:00,kyn,131.95
2024-01-04T08:45:00,kyn,264.02
2024-01-04T08:46:00,kyn,132.07
2024-01-04T08:48:00,kyn,275.98
2024-01-04T08:49:00,kyn,131.95
2024-01-04T08:51:00,kyn,264.02
2024-01-04T08:53:00,kyn,275.98
2024-01-04T08:55:00,kyn,275.98
2024-01-04T08:57:00,kyn,264.02
2024-01-04T08:59:00,kyn,264.02
2024-01-04T09:01:00,kyn,264.02
2024-01-04T09:03:00,kyn,275.98
2024-01-04T09:05:00,kyn,275.98
2024-01-04T09:06:00,kyn,275.98
2024-01-04T09:07:00,kyn,264.02
2024-01-04T09:09:00,kyn,264.02
2024-01-04T09:10:00,kyn,251.95
2024-01-04T09:13:00,kyn,275.98
2024-01-04T09:15:00,kyn,264.02
2024-01-04T09:16:00,kyn,264.02
2024-01-04T09:19:00,kyn,264.02
2024-01-04T09:20:00,kyn,131.95
2024-01-04T09:22:00,kyn,408.05
2024-01-04T09:25:00,kyn,275.98
2024-01-04T09:27:00,kyn,264.02
2024-01-04T09:28:00,kyn,264.02
2024-01-04T09:31:00,kyn,275.98
2024-01-04T09:32:00,kyn,131.95
2024-01-04T09:34:00,kyn,420.00
2024-01-04T09:36:00,kyn,144.02
2024-01-04T09:38:00,kyn,264.02
2024-01-04T09:40:00,kyn,275.98
2024-01-04T09:42:00,kyn,264.02
2024-01-04T09:43:00,kyn,131.95
2024-01-04T09:45:00,kyn,275.98
2024-01-04T09:47:00,kyn,264.02
2024-01-04T09:49:00,kyn,264.02
2024-01-04T09:51:00,kyn,264.02
2024-01-04T09:53:00,kyn,275.98
2024-01-04T09:55:00,kyn,275.98
2024-01-04T09:57:00,kyn,275.98
2024-01-04T09:59:00,kyn,264.02
2024-01-04T10:00:00,kyn,144.02
2024-01-04T10:02:00,kyn,275.98
2024-01-04T10:04:00,kyn,275.98
2024-01-04T10:05:00,kyn,132.07
2024-01-04T10:07:00,kyn,264.02
2024-01-04T10:08:00,kyn,131.95
2024-01-04T10:09:00,kyn,131.95
2024-01-04T10:10:00,kyn,132.07
2024-01-04T10:12:00,kyn,275.98
2024-01-04T10:13:00,kyn,144.02
2024-01-04T10:15:00,kyn,264.02
2024-01-04T10:17:00,kyn,275.98
2024-01-04T10:19:00,kyn,264.02
2024-01-04T10:21:00,kyn,263.91
2024-01-04T10:23:00,kyn,264.02
2024-01-04T10:24:00,kyn,144.02
2024-01-04T10:26:00,kyn,264.02
2024-01-04T10:27:00,kyn,144.02
2024-01-04T10:29:00,kyn,263.91
2024-01-04T10:31:00,kyn,276.09
2024-01-04T10:33:00,kyn,275.98
2024-01-04T10:35:00,kyn,264.02
2024-01-04T10:36:00,kyn,143.91
2024-01-04T10:38:00,kyn,264.02
2024-01-04T10:39:00,kyn,132.07
2024-01-04T10:41:00,kyn,263.91
2024-01-04T10:43:00,kyn,264.02
2024-01-04T10:45:00,kyn,264.02
2024-01-04T10:47:00,kyn,288.05
2024-01-04T10:48:00,kyn,143.91
2024-01-04T10:50:00,kyn,264.02
2024-01-04T10:52:00,kyn,288.05
2024-01-04T10:54:00,kyn,264.02
2024-01-04T10:56:00,kyn,275.98
2024-01-04T10:57:00,kyn,144.02
2024-01-04T10:59:00,kyn,263.91
2024-01-04T11:00:00,kyn,132.07
2024-01-04T11:02:00,kyn,287.93
2024-01-04T11:03:00,kyn,264.02
2024-01-04T11:06:00,kyn,275.98
2024-01-04T11:08:00,kyn,264.02
2024-01-04T11:09:00,kyn,288.05
2024-01-04T11:12:00,kyn,275.98
2024-01-04T11:14:00,kyn,275.98
2024-01-04T11:16:00,kyn,275.98
2024-01-04T11:18:00,kyn,276.09
2024-01-04T11:20:00,kyn,275.98
2024-01-04T11:21:00,kyn,131.95
2024-01-04T11:22:00,kyn,144.02
2024-01-04T11:23:00,kyn,131.95
2024-01-04T11:25:00,kyn,276.09
2024-01-04T11:27:00,kyn,263.91
2024-01-04T11:29:00,kyn,276.09
2024-01-04T11:31:00,kyn,263.91
2024-01-04T11:33:00,kyn,276.09
2024-01-04T11:35:00,kyn,263.91
2024-01-04T11:36:00,kyn,132.07
2024-01-04T11:38:00,kyn,275.98
2024-01-04T11:39:00,kyn,131.95
2024-01-04T11:41:00,kyn,264.02
2024-01-04T11:43:00,kyn,275.98
2024-01-04T11:45:00,kyn,276.09
2024-01-04T11:47:00,kyn,263.91
2024-01-04T11:49:00,kyn,276.09
2024-01-04T11:51:00,kyn,263.91
2024-01-04T11:53:00,kyn,276.09
2024-01-04T11:54:00,kyn,131.95
2024-01-04T11:56:00,kyn,275.98
2024-01-04T11:57:00,kyn,132.07
2024-01-04T11:59:00,kyn,263.91
2024-01-04T12:01:00,kyn,264.02
2024-01-04T12:03:00,kyn,288.05
2024-01-04T12:05:00,kyn,264.02
2024-01-04T12:07:00,kyn,275.98
2024-01-04T12:09:00,kyn,264.02
2024-01-04T12:10:00,kyn,143.91
2024-01-04T12:12:00,kyn,264.02
2024-01-04T12:13:00,kyn,144.02
2024-01-04T12:14:00,kyn,131.95
2024-01-04T12:16:00,kyn,264.02
2024-01-04T12:18:00,kyn,275.98
2024-01-04T12:19:00,kyn,132.07
2024-01-04T12:21:00,kyn,264.02
2024-01-04T12:23:00,kyn,263.91
2024-01-04T12:25:00,kyn,264.02
2024-01-04T12:27:00,kyn,275.98
2024-01-04T12:29:00,kyn,288.05
2024-01-04T12:30:00,kyn,144.02
2024-01-04T12:32:00,kyn,275.98
2024-01-04T12:33:00,kyn,144.02
2024-01-04T12:35:00,kyn,264.02
2024-01-04T12:37:00,kyn,275.98
2024-01-04T12:39:00,kyn,275.98
2024-01-04T12:41:00,kyn,275.98
2024-01-04T12:43:00,kyn,275.98
2024-01-04T12:45:00,kyn,276.09
2024-01-04T12:47:00,kyn,263.91
2024-01-04T12:49:00,kyn,276.09
2024-01-04T12:51:00,kyn,263.91
2024-01-04T12:53:00,kyn,276.09
2024-01-04T12:55:00,kyn,263.91
2024-01-04T12:57:00,kyn,276.09
2024-01-04T12:58:00,kyn,131.95
2024-01-04T13:00:00,kyn,275.98
2024-01-04T13:02:00,kyn,275.98
2024-01-04T13:03:00,kyn,132.07
2024-01-04T13:05:00,kyn,275.98
2024-01-04T13:07:00,kyn,264.02
2024-01-04T13:08:00,kyn,131.95
2024-01-04T13:10:00,kyn,275.98
2024-01-04T13:12:00,kyn,264.02
2024-01-04T13:14:00,kyn,408.05
2024-01-04T13:17:00,kyn,275.98
2024-01-04T13:19:00,kyn,264.02
2024-01-04T13:20:00,kyn,144.02
2024-01-04T13:22:00,kyn,263.91
2024-01-04T13:23:00,kyn,144.02
2024-01-04T13:25:00,kyn,275.98
2024-01-04T13:26:00,kyn,132.07
2024-01-04T13:28:00,kyn,275.98
2024-01-04T13:30:00,kyn,264.02
2024-01-04T13:31:00,kyn,144.02
2024-01-04T13:33:00,kyn,275.98
2024-01-04T13:35:00,kyn,264.02
2024-01-04T13:37:00,kyn,275.98
2024-01-04T13:38:00,kyn,131.95
2024-01-04T13:40:00,kyn,275.98
2024-01-04T13:42:00,kyn,264.02
2024-01-04T13:43:00,kyn,144.02
2024-01-04T13:45:00,kyn,264.02
2024-01-04T13:47:00,kyn,264.02
2024-01-04T13:49:00,kyn,275.98
2024-01-04T13:50:00,kyn,144.02
2024-01-04T13:52:00,kyn,275.98
2024-01-04T13:54:00,kyn,275.98
2024-01-04T13:56:00,kyn,264.02
2024-01-04T13:58:00,kyn,275.98
2024-01-04T14:00:00,kyn,275.98
2024-01-04T14:02:00,kyn,264.02
2024-01-04T14:04:00,kyn,275.98
2024-01-04T14:06:00,kyn,288.05
2024-01-04T14:08:00,kyn,275.98
2024-01-04T14:10:00,kyn,275.98
2024-01-04T14:12:00,kyn,275.98
2024-01-04T14:14:00,kyn,264.02
2024-01-04T14:16:00,kyn,275.98
2024-01-04T14:17:00,kyn,144.02
2024-01-04T14:18:00,kyn,132.07
2024-01-04T14:20:00,kyn,275.98
2024-01-04T14:21:00,kyn,131.95
2024-01-04T14:23:00,kyn,275.98
2024-01-04T14:25:00,kyn,264.02
2024-01-04T14:27:00,kyn,275.98
2024-01-04T14:29:00,kyn,264.02
2024-01-04T14:31:00,kyn,264.02
2024-01-04T14:33:00,kyn,264.02
2024-01-04T14:35:00,kyn,275.98
2024-01-04T14:36:00,kyn,131.95
2024-01-04T14:38:00,kyn,264.02
2024-01-04T14:40:00,kyn,264.02
2024-01-04T14:41:00,kyn,131.95
2024-01-04T14:43:00,kyn,276.09
2024-01-04T14:45:00,kyn,275.98
2024-01-04T14:47:00,kyn,264.02
2024-01-04T14:48:00,kyn,131.95
2024-01-04T14:49:00,kyn,264.02
2024-01-04T14:52:00,kyn,275.98
2024-01-04T14:54:00,kyn,275.98
2024-01-04T14:55:00,kyn,264.02
2024-01-04T14:57:00,kyn,131.95
2024-01-04T14:59:00,kyn,276.09
2024-01-04T15:00:00,kyn,131.95
2024-01-04T15:01:00,kyn,275.98
2024-01-04T15:04:00,kyn,275.98
2024-01-04T15:05:00,kyn,132.07
2024-01-04T15:06:00,kyn,131.95
2024-01-04T15:07:00,kyn,264.02
2024-01-04T15:10:00,kyn,275.98
2024-01-04T15:12:00,kyn,264.02
2024-01-04T15:14:00,kyn,275.98
2024-01-04T15:15:00,kyn,132.07
2024-01-04T15:17:00,kyn,275.98
2024-01-04T15:19:00,kyn,264.02
2024-01-04T15:21:00,kyn,263.91
2024-01-04T15:22:00,kyn,144.02
2024-01-04T15:24:00,kyn,288.05
2024-01-04T15:26:00,kyn,275.98
2024-01-04T15:28:00,kyn,264.02
2024-01-04T15:30:00,kyn,264.02
2024-01-04T15:32:00,kyn,263.91
2024-01-04T15:33:00,kyn,144.02
2024-01-04T15:35:00,kyn,264.02
2024-01-04T15:37:00,kyn,275.98
2024-01-04T15:39:00,kyn,264.02
2024-01-04T15:40:00,kyn,144.02
2024-01-04T15:42:00,kyn,264.02
2024-01-04T15:43:00,kyn,143.91
2024-01-04T15:44:00,kyn,132.07
2024-01-04T15:46:00,kyn,264.02
2024-01-04T15:48:00,kyn,275.98
2024-01-04T15:50:00,kyn,264.02
2024-01-04T15:52:00,kyn,263.91
2024-01-04T15:53:00,kyn,132.07
2024-01-04T15:55:00,kyn,275.98
2024-01-04T15:57:00,kyn,264.02
2024-01-04T15:59:00,kyn,275.98
2024-01-04T16:01:00,kyn,264.02
2024-01-04T16:03:00,kyn,264.02
2024-01-04T16:05:00,kyn,275.98
2024-01-04T16:07:00,kyn,264.02
2024-01-04T16:09:00,kyn,275.98
2024-01-04T16:10:00,kyn,131.95
2024-01-04T16:12:00,kyn,264.02
2024-01-04T16:14:00,kyn,275.98
2024-01-04T16:16:00,kyn,275.98
2024-01-04T16:18:00,kyn,264.02
2024-01-04T16:20:00,kyn,264.02
2024-01-04T16:22:00,kyn,264.02
2024-01-04T16:24:00,kyn,264.02
2024-01-04T16:25:00,kyn,131.95
2024-01-04T16:27:00,kyn,264.02
2024-01-04T16:29:00,kyn,264.02
2024-01-04T16:31:00,kyn,263.91
2024-01-04T16:33:00,kyn,264.02
2024-01-04T16:34:00,kyn,144.02
2024-01-04T16:36:00,kyn,264.02
2024-01-04T16:38:00,kyn,287.93
2024-01-04T16:40:00,kyn,288.05
2024-01-04T16:42:00,kyn,275.98
2024-01-04T16:43:00,kyn,144.02
2024-01-04T16:45:00,kyn,288.05
2024-01-04T16:47:00,kyn,287.93
2024-01-04T16:48:00,kyn,144.02
2024-01-04T16:50:00,kyn,300.00
2024-01-04T16:51:00,kyn,144.02
2024-01-04T16:53:00,kyn,275.98
2024-01-04T16:55:00,kyn,275.98
2024-01-04T16:57:00,kyn,275.98
2024-01-04T16:59:00,kyn,288.05
2024-01-04T17:01:00,kyn,275.98
2024-01-04T17:03:00,kyn,275.98
2024-01-04T17:05:00,kyn,288.05
2024-01-04T17:07:00,kyn,275.98
2024-01-04T17:09:00,kyn,264.02
2024-01-04T17:11:00,kyn,275.98
2024-01-04T17:13:00,kyn,264.02
2024-01-04T17:15:00,kyn,275.98
2024-01-04T17:17:00,kyn,264.02
2024-01-04T17:19:00,kyn,275.98
2024-01-04T17:21:00,kyn,275.98
2024-01-04T17:23:00,kyn,288.05
2024-01-04T17:25:00,kyn,275.98
2024-01-04T17:27:00,kyn,275.98
2024-01-04T17:29:00,kyn,276.09
2024-01-04T17:31:00,kyn,275.98
2024-01-04T17:33:00,kyn,275.98
2024-01-04T17:34:00,kyn,131.95
2024-01-04T17:35:00,kyn,144.02
2024-01-04T17:37:00,kyn,264.02
2024-01-04T17:39:00,kyn,275.98
2024-01-04T17:40:00,kyn,144.02
2024-01-04T17:42:00,kyn,264.02
2024-01-04T17:43:00,kyn,144.02
2024-01-04T17:45:00,kyn,275.98
2024-01-04T17:47:00,kyn,264.02
2024-01-04T17:49:00,kyn,275.98
2024-01-04T17:51:00,kyn,264.02
2024-01-04T17:53:00,kyn,275.98
2024-01-04T17:55:00,kyn,275.98
2024-01-04T17:57:00,kyn,264.02
2024-01-04T17:58:00,kyn,131.95
2024-01-04T18:00:00,kyn,275.98
2024-01-04T18:02:00,kyn,264.02
2024-01-04T18:04:00,kyn,275.98
2024-01-04T18:05:00,kyn,132.07
2024-01-04T18:07:00,kyn,264.02
2024-01-04T18:09:00,kyn,275.98
2024-01-04T18:11:00,kyn,264.02
2024-01-04T18:12:00,kyn,143.91
2024-01-04T18:14:00,kyn,264.02
2024-01-04T18:16:00,kyn,264.02
2024-01-04T18:18:00,kyn,288.05
2024-01-04T18:19:00,kyn,143.91
2024-01-04T18:21:00,kyn,288.05
2024-01-04T18:23:00,kyn,264.02
2024-01-04T18:24:00,kyn,144.02
2024-01-04T18:26:00,kyn,263.91
2024-01-04T18:28:00,kyn,264.02
2024-01-04T18:30:00,kyn,264.02
2024-01-04T18:31:00,kyn,131.95
2024-01-04T18:33:00,kyn,288.05
2024-01-04T18:34:00,kyn,144.02
2024-01-04T18:36:00,kyn,287.93
2024-01-04T18:37:00,kyn,144.02
2024-01-04T18:39:00,kyn,288.05
2024-01-04T18:40:00,kyn,287.93
2024-01-04T18:43:00,kyn,288.05
2024-01-04T18:45:00,kyn,288.05
2024-01-04T18:46:00,kyn,287.93
2024-01-04T18:49:00,kyn,275.98
2024-01-04T18:51:00,kyn,288.05
2024-01-04T18:53:00,kyn,275.98
2024-01-04T18:54:00,kyn,144.02
2024-01-04T18:56:00,kyn,275.98
2024-01-04T18:58:00,kyn,275.98
2024-01-04T19:00:00,kyn,276.09
2024-01-04T19:02:00,kyn,263.91
2024-01-04T19:03:00,kyn,144.02
2024-01-04T19:05:00,kyn,275.98
2024-01-04T19:07:00,kyn,276.09
2024-01-04T19:09:00,kyn,275.98
2024-01-04T19:11:00,kyn,275.98
2024-01-04T19:13:00,kyn,275.98
2024-01-04T19:15:00,kyn,275.98
2024-01-04T19:17:00,kyn,276.09
2024-01-04T19:19:00,kyn,275.98
2024-01-04T19:20:00,kyn,131.95
2024-01-04T19:21:00,kyn,132.07
2024-01-04T19:23:00,kyn,275.98
2024-01-04T19:25:00,kyn,275.98
2024-01-04T19:26:00,kyn,131.95
2024-01-04T19:28:00,kyn,264.02
2024-01-04T19:29:00,kyn,132.07
2024-01-04T19:31:00,kyn,275.98
2024-01-04T19:33:00,kyn,287.93
2024-01-04T19:35:00,kyn,276.09
2024-01-04T19:36:00,kyn,143.91
