#datetime,building,power
2024-04-10T00:00:00,hdy,61.01
2024-04-10T00:01:00,hdy,61.57
2024-04-10T00:02:00,hdy,62.92
2024-04-10T00:03:00,hdy,62.88
2024-04-10T00:04:00,hdy,63.00
2024-04-10T00:05:00,hdy,83.46
2024-04-10T00:06:00,hdy,83.81
2024-04-10T00:07:00,hdy,63.39
2024-04-10T00:08:00,hdy,62.25
2024-04-10T00:09:00,hdy,83.71
2024-04-10T00:10:00,hdy,62.76
2024-04-10T00:11:00,hdy,61.14
2024-04-10T00:12:00,hdy,60.84
2024-04-10T00:13:00,hdy,60.38
2024-04-10T00:14:00,hdy,59.86
2024-04-10T00:15:00,hdy,61.84
2024-04-10T00:16:00,hdy,62.29
2024-04-10T00:17:00,hdy,61.77
2024-04-10T00:18:00,hdy,84.92
2024-04-10T00:19:00,hdy,61.44
2024-04-10T00:20:00,hdy,85.78
2024-04-10T00:21:00,hdy,63.54
2024-04-10T00:22:00,hdy,61.04
2024-04-10T00:23:00,hdy,60.56
2024-04-10T00:24:00,hdy,60.56
2024-04-10T00:25:00,hdy,62.34
2024-04-10T00:26:00,hdy,62.11
2024-04-10T00:27:00,hdy,62.22
2024-04-10T00:28:00,hdy,63.07
2024-04-10T00:29:00,hdy,60.91
2024-04-10T00:30:00,hdy,62.17
2024-04-10T00:31:00,hdy,78.20
2024-04-10T00:32:00,hdy,62.03
2024-04-10T00:33:00,hdy,62.37
2024-04-10T00:34:00,hdy,61.17
2024-04-10T00:35:00,hdy,60.53
2024-04-10T00:36:00,hdy,58.42
2024-04-10T00:37:00,hdy,73.31
2024-04-10T00:38:00,hdy,73.82
2024-04-10T00:39:00,hdy,57.96
2024-04-10T00:40:00,hdy,57.92
2024-04-10T00:41:00,hdy,59.04
2024-04-10T00:42:00,hdy,59.05
2024-04-10T00:43:00,hdy,58.67
2024-04-10T00:44:00,hdy,81.99
2024-04-10T00:45:00,hdy,59.92
2024-04-10T00:46:00,hdy,60.00
2024-04-10T00:47:00,hdy,58.69
2024-04-10T00:48:00,hdy,59.34
2024-04-10T00:49:00,hdy,57.79
2024-04-10T00:50:00,hdy,59.19
2024-04-10T00:51:00,hdy,58.88
2024-04-10T00:52:00,hdy,58.55
2024-04-10T00:53:00,hdy,57.51
2024-04-10T00:54:00,hdy,59.02
2024-04-10T00:55:00,hdy,57.46
2024-04-10T00:56:00,hdy,58.93
2024-04-10T00:57:00,hdy,59.63
2024-04-10T00:58:00,hdy,60.33
2024-04-10T00:59:00,hdy,62.92
2024-04-10T01:00:00,hdy,60.56
2024-04-10T01:01:00,hdy,60.60
2024-04-10T01:02:00,hdy,59.97
2024-04-10T01:03:00,hdy,62.21
2024-04-10T01:04:00,hdy,58.98
2024-04-10T01:05:00,hdy,59.69
2024-04-10T01:06:00,hdy,61.32
2024-04-10T01:07:00,hdy,60.78
2024-04-10T01:08:00,hdy,63.39
2024-04-10T01:09:00,hdy,62.35
2024-04-10T01:10:00,hdy,61.51
2024-04-10T01:11:00,hdy,61.06
2024-04-10T01:12:00,hdy,60.13
2024-04-10T01:13:00,hdy,62.32
2024-04-10T01:14:00,hdy,60.58
2024-04-10T01:15:00,hdy,57.65
2024-04-10T01:16:00,hdy,58.65
2024-04-10T01:17:00,hdy,58.54
2024-04-10T01:18:00,hdy,56.58
2024-04-10T01:19:00,hdy,55.73
2024-04-10T01:20:00,hdy,58.80
2024-04-10T01:21:00,hdy,58.75
2024-04-10T01:22:00,hdy,56.13
2024-04-10T01:23:00,hdy,57.52
2024-04-10T01:24:00,hdy,55.35
2024-04-10T01:25:00,hdy,55.08
2024-04-10T01:26:00,hdy,68.55
2024-04-10T01:27:00,hdy,55.52
2024-04-10T01:28:00,hdy,56.35
2024-04-10T01:29:00,hdy,56.63
2024-04-10T01:30:00,hdy,55.22
2024-04-10T01:31:00,hdy,54.84
2024-04-10T01:32:00,hdy,55.98
2024-04-10T01:33:00,hdy,56.18
2024-04-10T01:34:00,hdy,55.76
2024-04-10T01:35:00,hdy,55.60
2024-04-10T01:36:00,hdy,56.14
2024-04-10T01:37:00,hdy,56.87
2024-04-10T01:38:00,hdy,58.33
2024-04-10T01:39:00,hdy,56.83
2024-04-10T01:40:00,hdy,55.62
2024-04-10T01:41:00,hdy,55.10
2024-04-10T01:42:00,hdy,55.48
2024-04-10T01:43:00,hdy,58.00
2024-04-10T01:44:00,hdy,59.46
2024-04-10T01:45:00,hdy,59.38
2024-04-10T01:46:00,hdy,57.14
2024-04-10T01:47:00,hdy,58.93
2024-04-10T01:48:00,hdy,58.23
2024-04-10T01:49:00,hdy,74.03
2024-04-10T01:50:00,hdy,75.85
2024-04-10T01:51:00,hdy,58.77
2024-04-10T01:52:00,hdy,59.90
2024-04-10T01:53:00,hdy,57.47
2024-04-10T01:54:00,hdy,57.20
2024-04-10T01:55:00,hdy,56.55
2024-04-10T01:56:00,hdy,54.81
2024-04-10T01:57:00,hdy,55.76
2024-04-10T01:58:00,hdy,58.29
2024-04-10T01:59:00,hdy,57.22
2024-04-10T02:00:00,hdy,57.57
2024-04-10T02:01:00,hdy,57.74
2024-04-10T02:02:00,hdy,56.80
2024-04-10T02:03:00,hdy,55.05
2024-04-10T02:04:00,hdy,55.23
2024-04-10T02:05:00,hdy,56.06
2024-04-10T02:06:00,hdy,55.98
2024-04-10T02:07:00,hdy,54.68
2024-04-10T02:08:00,hdy,55.17
2024-04-10T02:09:00,hdy,54.81
2024-04-10T02:10:00,hdy,54.23
2024-04-10T02:11:00,hdy,53.80
2024-04-10T02:12:00,hdy,53.01
2024-04-10T02:13:00,hdy,55.02
2024-04-10T02:14:00,hdy,53.99
2024-04-10T02:15:00,hdy,54.24
2024-04-10T02:16:00,hdy,66.59
2024-04-10T02:17:00,hdy,53.13
2024-04-10T02:18:00,hdy,52.63
2024-04-10T02:19:00,hdy,55.85
2024-04-10T02:20:00,hdy,54.60
2024-04-10T02:21:00,hdy,57.12
2024-04-10T02:22:00,hdy,54.19
2024-04-10T02:23:00,hdy,54.64
2024-04-10T02:24:00,hdy,54.13
2024-04-10T02:25:00,hdy,52.86
2024-04-10T02:26:00,hdy,52.18
2024-04-10T02:27:00,hdy,53.55
2024-04-10T02:28:00,hdy,52.93
2024-04-10T02:29:00,hdy,55.33
2024-04-10T02:30:00,hdy,55.00
2024-04-10T02:31:00,hdy,52.81
2024-04-10T02:32:00,hdy,53.83
2024-04-10T02:33:00,hdy,53.27
2024-04-10T02:34:00,hdy,53.04
2024-04-10T02:35:00,hdy,52.60
2024-04-10T02:36:00,hdy,53.96
2024-04-10T02:37:00,hdy,53.13
2024-04-10T02:38:00,hdy,53.98
2024-04-10T02:39:00,hdy,52.73
2024-04-10T02:40:00,hdy,53.33
2024-04-10T02:41:00,hdy,55.44
2024-04-10T02:42:00,hdy,55.59
2024-04-10T02:43:00,hdy,54.24
2024-04-10T02:44:00,hdy,54.44
2024-04-10T02:45:00,hdy,55.10
2024-04-10T02:46:00,hdy,53.34
2024-04-10T02:47:00,hdy,55.71
2024-04-10T02:48:00,hdy,54.44
2024-04-10T02:49:00,hdy,54.76
2024-04-10T02:50:00,hdy,53.50
2024-04-10T02:51:00,hdy,55.14
2024-04-10T02:52:00,hdy,53.94
2024-04-10T02:53:00,hdy,55.04
2024-04-10T02:54:00,hdy,55.48
2024-04-10T02:55:00,hdy,55.16
2024-04-10T02:56:00,hdy,53.83
2024-04-10T02:57:00,hdy,54.50
2024-04-10T02:58:00,hdy,55.09
2024-04-10T02:59:00,hdy,55.89
2024-04-10T03:00:00,hdy,52.75
2024-04-10T03:01:00,hdy,52.67
2024-04-10T03:02:00,hdy,51.47
2024-04-10T03:03:00,hdy,51.80
2024-04-10T03:04:00,hdy,51.17
2024-04-10T03:05:00,hdy,51.82
2024-04-10T03:06:00,hdy,53.50
2024-04-10T03:07:00,hdy,54.21
2024-04-10T03:08:00,hdy,52.34
2024-04-10T03:09:00,hdy,52.62
2024-04-10T03:10:00,hdy,51.29
2024-04-10T03:11:00,hdy,51.54
2024-04-10T03:12:00,hdy,51.40
2024-04-10T03:13:00,hdy,51.14
2024-04-10T03:14:00,hdy,53.90
2024-04-10T03:15:00,hdy,53.21
2024-04-10T03:16:00,hdy,52.48
2024-04-10T03:17:00,hdy,51.91
2024-04-10T03:18:00,hdy,50.78
2024-04-10T03:19:00,hdy,51.56
2024-04-10T03:20:00,hdy,51.56
2024-04-10T03:21:00,hdy,50.53
2024-04-10T03:22:00,hdy,52.90
2024-04-10T03:23:00,hdy,52.37
2024-04-10T03:24:00,hdy,54.48
2024-04-10T03:25:00,hdy,50.33
2024-04-10T03:26:00,hdy,50.75
2024-04-10T03:27:00,hdy,52.58
2024-04-10T03:28:00,hdy,50.95
2024-04-10T03:29:00,hdy,52.45
2024-04-10T03:30:00,hdy,52.31
2024-04-10T03:31:00,hdy,52.73
2024-04-10T03:32:00,hdy,50.17
2024-04-10T03:33:00,hdy,51.20
2024-04-10T03:34:00,hdy,49.96
2024-04-10T03:35:00,hdy,51.77
2024-04-10T03:36:00,hdy,50.79
2024-04-10T03:37:00,hdy,52.39
2024-04-10T03:38:00,hdy,53.51
2024-04-10T03:39:00,hdy,52.08
2024-04-10T03:40:00,hdy,53.00
2024-04-10T03:41:00,hdy,48.18
2024-04-10T03:42:00,hdy,48.23
2024-04-10T03:43:00,hdy,71.40
2024-04-10T03:44:00,hdy,47.14
2024-04-10T03:45:00,hdy,49.14
2024-04-10T03:46:00,hdy,50.09
2024-04-10T03:47:00,hdy,48.73
2024-04-10T03:48:00,hdy,50.07
2024-04-10T03:49:00,hdy,48.72
2024-04-10T03:50:00,hdy,48.05
2024-04-10T03:51:00,hdy,47.66
2024-04-10T03:52:00,hdy,48.78
2024-04-10T03:53:00,hdy,50.87
2024-04-10T03:54:00,hdy,50.01
2024-04-10T03:55:00,hdy,48.12
2024-04-10T03:56:00,hdy,47.47
2024-04-10T03:57:00,hdy,47.11
2024-04-10T03:58:00,hdy,49.00
2024-04-10T03:59:00,hdy,48.21
2024-04-10T04:00:00,hdy,49.84
2024-04-10T04:01:00,hdy,48.20
2024-04-10T04:02:00,hdy,50.57
2024-04-10T04:03:00,hdy,47.56
2024-04-10T04:04:00,hdy,47.60
2024-04-10T04:05:00,hdy,47.14
2024-04-10T04:06:00,hdy,47.86
2024-04-10T04:07:00,hdy,51.00
2024-04-10T04:08:00,hdy,49.55
2024-04-10T04:09:00,hdy,51.21
2024-04-10T04:10:00,hdy,47.15
2024-04-10T04:11:00,hdy,47.10
2024-04-10T04:12:00,hdy,48.54
2024-04-10T04:13:00,hdy,49.34
2024-04-10T04:14:00,hdy,49.31
2024-04-10T04:15:00,hdy,49.94
2024-04-10T04:16:00,hdy,49.61
2024-04-10T04:17:00,hdy,47.00
2024-04-10T04:18:00,hdy,48.15
2024-04-10T04:19:00,hdy,47.69
2024-04-10T04:20:00,hdy,47.11
2024-04-10T04:21:00,hdy,47.31
2024-04-10T04:22:00,hdy,48.47
2024-04-10T04:23:00,hdy,49.66
2024-04-10T04:24:00,hdy,49.66
2024-04-10T04:25:00,hdy,49.21
2024-04-10T04:26:00,hdy,48.90
2024-04-10T04:27:00,hdy,48.17
2024-04-10T04:28:00,hdy,47.08
2024-04-10T04:29:00,hdy,48.32
2024-04-10T04:30:00,hdy,46.77
2024-04-10T04:31:00,hdy,47.15
2024-04-10T04:32:00,hdy,47.93
2024-04-10T04:33:00,hdy,46.56
2024-04-10T04:34:00,hdy,47.88
2024-04-10T04:35:00,hdy,46.06
2024-04-10T04:36:00,hdy,45.95
2024-04-10T04:37:00,hdy,46.88
2024-04-10T04:38:00,hdy,46.61
2024-04-10T04:39:00,hdy,48.01
2024-04-10T04:40:00,hdy,46.85
2024-04-10T04:41:00,hdy,47.45
2024-04-10T04:42:00,hdy,46.37
2024-04-10T04:43:00,hdy,46.96
2024-04-10T04:44:00,hdy,46.79
2024-04-10T04:45:00,hdy,47.79
2024-04-10T04:46:00,hdy,48.74
2024-04-10T04:47:00,hdy,46.92
2024-04-10T04:48:00,hdy,45.72
2024-04-10T04:49:00,hdy,45.84
2024-04-10T04:50:00,hdy,46.69
2024-04-10T04:51:00,hdy,46.74
2024-04-10T04:52:00,hdy,48.33
2024-04-10T04:53:00,hdy,49.24
2024-04-10T04:54:00,hdy,48.11
2024-04-10T04:55:00,hdy,46.45
2024-04-10T04:56:00,hdy,46.60
2024-04-10T04:57:00,hdy,46.02
2024-04-10T04:58:00,hdy,47.99
2024-04-10T04:59:00,hdy,46.38
2024-04-10T05:00:00,hdy,48.23
2024-04-10T05:01:00,hdy,48.96
2024-04-10T05:02:00,hdy,47.71
2024-04-10T05:03:00,hdy,47.09
2024-04-10T05:04:00,hdy,47.15
2024-04-10T05:05:00,hdy,47.25
2024-04-10T05:06:00,hdy,47.09
2024-04-10T05:07:00,hdy,47.62
2024-04-10T05:08:00,hdy,48.30
2024-04-10T05:09:00,hdy,47.92
2024-04-10T05:10:00,hdy,47.62
2024-04-10T05:11:00,hdy,47.58
2024-04-10T05:12:00,hdy,47.37
2024-04-10T05:13:00,hdy,47.09
2024-04-10T05:14:00,hdy,46.18
2024-04-10T05:15:00,hdy,47.35
2024-04-10T05:16:00,hdy,47.91
2024-04-10T05:17:00,hdy,49.15
2024-04-10T05:18:00,hdy,46.52
2024-04-10T05:19:00,hdy,45.90
2024-04-10T05:20:00,hdy,44.66
2024-04-10T05:21:00,hdy,47.54
2024-04-10T05:22:00,hdy,46.00
2024-04-10T05:23:00,hdy,47.25
2024-04-10T05:24:00,hdy,47.73
2024-04-10T05:25:00,hdy,48.26
2024-04-10T05:26:00,hdy,46.50
2024-04-10T05:27:00,hdy,46.27
2024-04-10T05:28:00,hdy,45.93
2024-04-10T05:29:00,hdy,45.96
2024-04-10T05:30:00,hdy,44.75
2024-04-10T05:31:00,hdy,46.75
2024-04-10T05:32:00,hdy,45.10
2024-04-10T05:33:00,hdy,44.66
2024-04-10T05:34:00,hdy,44.05
2024-04-10T05:35:00,hdy,46.48
2024-04-10T05:36:00,hdy,45.05
2024-04-10T05:37:00,hdy,45.13
2024-04-10T05:38:00,hdy,47.35
2024-04-10T05:39:00,hdy,45.95
2024-04-10T05:40:00,hdy,46.17
2024-04-10T05:41:00,hdy,50.75
2024-04-10T05:42:00,hdy,51.31
2024-04-10T05:43:00,hdy,50.63
2024-04-10T05:44:00,hdy,50.19
2024-04-10T05:45:00,hdy,50.93
2024-04-10T05:46:00,hdy,50.79
2024-04-10T05:47:00,hdy,50.94
2024-04-10T05:48:00,hdy,48.37
2024-04-10T05:49:00,hdy,50.68
2024-04-10T05:50:00,hdy,49.14
2024-04-10T05:51:00,hdy,49.29
2024-04-10T05:52:00,hdy,50.02
2024-04-10T05:53:00,hdy,49.24
2024-04-10T05:54:00,hdy,49.18
2024-04-10T05:55:00,hdy,52.32
2024-04-10T05:56:00,hdy,50.20
2024-04-10T05:57:00,hdy,50.41
2024-04-10T05:58:00,hdy,50.43
2024-04-10T05:59:00,hdy,49.58
2024-04-10T06:00:00,hdy,49.48
2024-04-10T06:01:00,hdy,50.75
2024-04-10T06:02:00,hdy,51.42
2024-04-10T06:03:00,hdy,52.82
2024-04-10T06:04:00,hdy,50.42
2024-04-10T06:05:00,hdy,50.28
2024-04-10T06:06:00,hdy,51.40
2024-04-10T06:07:00,hdy,49.78
2024-04-10T06:08:00,hdy,50.09
2024-04-10T06:09:00,hdy,49.57
2024-04-10T06:10:00,hdy,49.60
2024-04-10T06:11:00,hdy,49.96
2024-04-10T06:12:00,hdy,49.70
2024-04-10T06:13:00,hdy,49.48
2024-04-10T06:14:00,hdy,50.22
2024-04-10T06:15:00,hdy,49.57
2024-04-10T06:16:00,hdy,52.07
2024-04-10T06:17:00,hdy,50.69
2024-04-10T06:18:00,hdy,51.74
2024-04-10T06:19:00,hdy,49.56
2024-04-10T06:20:00,hdy,50.84
2024-04-10T06:21:00,hdy,50.77
2024-04-10T06:22:00,hdy,73.13
2024-04-10T06:23:00,hdy,49.19
2024-04-10T06:24:00,hdy,50.10
2024-04-10T06:25:00,hdy,49.84
2024-04-10T06:26:00,hdy,51.45
2024-04-10T06:27:00,hdy,49.68
2024-04-10T06:28:00,hdy,73.71
2024-04-10T06:29:00,hdy,50.38
2024-04-10T06:30:00,hdy,49.31
2024-04-10T06:31:00,hdy,53.29
2024-04-10T06:32:00,hdy,52.74
2024-04-10T06:33:00,hdy,53.23
2024-04-10T06:34:00,hdy,51.80
2024-04-10T06:35:00,hdy,51.46
2024-04-10T06:36:00,hdy,51.81
2024-04-10T06:37:00,hdy,51.21
2024-04-10T06:38:00,hdy,51.23
2024-04-10T06:39:00,hdy,53.44
2024-04-10T06:40:00,hdy,52.07
2024-04-10T06:41:00,hdy,51.72
2024-04-10T06:42:00,hdy,51.01
2024-04-10T06:43:00,hdy,51.77
2024-04-10T06:44:00,hdy,51.66
2024-04-10T06:45:00,hdy,50.85
2024-04-10T06:46:00,hdy,50.76
2024-04-10T06:47:00,hdy,52.39
2024-04-10T06:48:00,hdy,50.41
2024-04-10T06:49:00,hdy,50.37
2024-04-10T06:50:00,hdy,52.62
2024-04-10T06:51:00,hdy,51.81
2024-04-10T06:52:00,hdy,51.24
2024-04-10T06:53:00,hdy,51.11
2024-04-10T06:54:00,hdy,52.92
2024-04-10T06:55:00,hdy,74.03
2024-04-10T06:56:00,hdy,51.05
2024-04-10T06:57:00,hdy,49.48
2024-04-10T06:58:00,hdy,50.34
2024-04-10T06:59:00,hdy,49.81
2024-04-10T07:00:00,hdy,50.20
2024-04-10T07:01:00,hdy,49.93
2024-04-10T07:02:00,hdy,52.81
2024-04-10T07:03:00,hdy,51.24
2024-04-10T07:04:00,hdy,52.05
2024-04-10T07:05:00,hdy,51.23
2024-04-10T07:06:00,hdy,53.04
2024-04-10T07:07:00,hdy,52.14
2024-04-10T07:08:00,hdy,51.74
2024-04-10T07:09:00,hdy,54.70
2024-04-10T07:10:00,hdy,52.58
2024-04-10T07:11:00,hdy,52.86
2024-04-10T07:12:00,hdy,52.03
2024-04-10T07:13:00,hdy,52.66
2024-04-10T07:14:00,hdy,52.16
2024-04-10T07:15:00,hdy,53.57
2024-04-10T07:16:00,hdy,54.22
2024-04-10T07:17:00,hdy,54.53
2024-04-10T07:18:00,hdy,53.68
2024-04-10T07:19:00,hdy,55.06
2024-04-10T07:20:00,hdy,55.60
2024-04-10T07:21:00,hdy,54.84
2024-04-10T07:22:00,hdy,53.88
2024-04-10T07:23:00,hdy,78.11
2024-04-10T07:24:00,hdy,56.79
2024-04-10T07:25:00,hdy,55.65
2024-04-10T07:26:00,hdy,56.82
2024-04-10T07:27:00,hdy,55.13
2024-04-10T07:28:00,hdy,55.22
2024-04-10T07:29:00,hdy,76.42
2024-04-10T07:30:00,hdy,55.00
2024-04-10T07:31:00,hdy,55.90
2024-04-10T07:32:00,hdy,53.03
2024-04-10T07:33:00,hdy,56.04
2024-04-10T07:34:00,hdy,57.62
2024-04-10T07:35:00,hdy,79.82
2024-04-10T07:36:00,hdy,55.81
2024-04-10T07:37:00,hdy,54.24
2024-04-10T07:38:00,hdy,53.97
2024-04-10T07:39:00,hdy,54.11
2024-04-10T07:40:00,hdy,56.74
2024-04-10T07:41:00,hdy,57.19
2024-04-10T07:42:00,hdy,57.23
2024-04-10T07:43:00,hdy,57.35
2024-04-10T07:44:00,hdy,57.32
2024-04-10T07:45:00,hdy,57.31
2024-04-10T07:46:00,hdy,56.01
2024-04-10T07:47:00,hdy,55.44
2024-04-10T07:48:00,hdy,55.70
2024-04-10T07:49:00,hdy,55.78
2024-04-10T07:50:00,hdy,55.10
2024-04-10T07:51:00,hdy,55.13
2024-04-10T07:52:00,hdy,55.53
2024-04-10T07:53:00,hdy,56.88
2024-04-10T07:54:00,hdy,55.20
2024-04-10T07:55:00,hdy,56.43
2024-04-10T07:56:00,hdy,56.14
2024-04-10T07:57:00,hdy,57.29
2024-04-10T07:58:00,hdy,56.00
2024-04-10T07:59:00,hdy,57.46
2024-04-10T08:00:00,hdy,56.96
2024-04-10T08:01:00,hdy,56.17
2024-04-10T08:02:00,hdy,54.91
2024-04-10T08:03:00,hdy,56.31
2024-04-10T08:04:00,hdy,55.73
2024-04-10T08:05:00,hdy,78.98
2024-04-10T08:06:00,hdy,54.40
2024-04-10T08:07:00,hdy,55.24
2024-04-10T08:08:00,hdy,54.64
2024-04-10T08:09:00,hdy,54.51
2024-04-10T08:10:00,hdy,55.76
2024-04-10T08:11:00,hdy,54.51
2024-04-10T08:12:00,hdy,54.10
2024-04-10T08:13:00,hdy,55.32
2024-04-10T08:14:00,hdy,54.75
2024-04-10T08:15:00,hdy,55.25
2024-04-10T08:16:00,hdy,54.54
2024-04-10T08:17:00,hdy,56.09
2024-04-10T08:18:00,hdy,57.71
2024-04-10T08:19:00,hdy,58.56
2024-04-10T08:20:00,hdy,56.06
2024-04-10T08:21:00,hdy,54.55
2024-04-10T08:22:00,hdy,54.36
2024-04-10T08:23:00,hdy,55.08
2024-04-10T08:24:00,hdy,56.09
2024-04-10T08:25:00,hdy,61.02
2024-04-10T08:26:00,hdy,55.80
2024-04-10T08:27:00,hdy,55.98
2024-04-10T08:28:00,hdy,56.23
2024-04-10T08:29:00,hdy,57.74
2024-04-10T08:30:00,hdy,55.83
2024-04-10T08:31:00,hdy,56.70
2024-04-10T08:32:00,hdy,57.08
2024-04-10T08:33:00,hdy,79.26
2024-04-10T08:34:00,hdy,56.36
2024-04-10T08:35:00,hdy,56.05
2024-04-10T08:36:00,hdy,56.14
2024-04-10T08:37:00,hdy,55.34
2024-04-10T08:38:00,hdy,58.77
2024-04-10T08:39:00,hdy,58.29
2024-04-10T08:40:00,hdy,57.68
2024-04-10T08:41:00,hdy,57.41
2024-04-10T08:42:00,hdy,57.38
2024-04-10T08:43:00,hdy,54.69
2024-04-10T08:44:00,hdy,55.20
2024-04-10T08:45:00,hdy,71.30
2024-04-10T08:46:00,hdy,72.45
2024-04-10T08:47:00,hdy,55.06
2024-04-10T08:48:00,hdy,71.57
2024-04-10T08:49:00,hdy,56.95
2024-04-10T08:50:00,hdy,56.87
2024-04-10T08:51:00,hdy,58.50
2024-04-10T08:52:00,hdy,56.67
2024-04-10T08:53:00,hdy,57.05
2024-04-10T08:54:00,hdy,54.45
2024-04-10T08:55:00,hdy,54.41
2024-04-10T08:56:00,hdy,59.24
2024-04-10T08:57:00,hdy,58.40
2024-04-10T08:58:00,hdy,57.72
2024-04-10T08:59:00,hdy,54.84
2024-04-10T09:00:00,hdy,56.63
2024-04-10T09:01:00,hdy,55.45
2024-04-10T09:02:00,hdy,56.84
2024-04-10T09:03:00,hdy,55.22
2024-04-10T09:04:00,hdy,77.43
2024-04-10T09:05:00,hdy,55.83
2024-04-10T09:06:00,hdy,77.77
2024-04-10T09:07:00,hdy,54.62
2024-04-10T09:08:00,hdy,76.56
2024-04-10T09:09:00,hdy,56.01
2024-04-10T09:10:00,hdy,56.33
2024-04-10T09:11:00,hdy,56.00
2024-04-10T09:12:00,hdy,57.59
2024-04-10T09:13:00,hdy,83.74
2024-04-10T09:14:00,hdy,58.27
2024-04-10T09:15:00,hdy,59.28
2024-04-10T09:16:00,hdy,57.10
2024-04-10T09:17:00,hdy,55.94
2024-04-10T09:18:00,hdy,57.67
2024-04-10T09:19:00,hdy,74.47
2024-04-10T09:20:00,hdy,56.28
2024-04-10T09:21:00,hdy,78.14
2024-04-10T09:22:00,hdy,56.99
2024-04-10T09:23:00,hdy,57.12
2024-04-10T09:24:00,hdy,56.80
2024-04-10T09:25:00,hdy,79.22
2024-04-10T09:26:00,hdy,58.31
2024-04-10T09:27:00,hdy,56.66
2024-04-10T09:28:00,hdy,55.38
2024-04-10T09:29:00,hdy,54.99
2024-04-10T09:30:00,hdy,55.29
2024-04-10T09:31:00,hdy,55.05
2024-04-10T09:32:00,hdy,54.16
2024-04-10T09:33:00,hdy,78.11
2024-04-10T09:34:00,hdy,56.86
2024-04-10T09:35:00,hdy,71.69
2024-04-10T09:36:00,hdy,53.54
2024-04-10T09:37:00,hdy,54.14
2024-04-10T09:38:00,hdy,55.42
2024-04-10T09:39:00,hdy,51.70
2024-04-10T09:40:00,hdy,53.16
2024-04-10T09:41:00,hdy,51.42
2024-04-10T09:42:00,hdy,49.73
2024-04-10T09:43:00,hdy,47.89
2024-04-10T09:44:00,hdy,74.19
2024-04-10T09:45:00,hdy,47.96
2024-04-10T09:46:00,hdy,49.01
2024-04-10T09:47:00,hdy,50.25
2024-04-10T09:48:00,hdy,49.43
2024-04-10T09:49:00,hdy,50.80
2024-04-10T09:50:00,hdy,50.94
2024-04-10T09:51:00,hdy,71.35
2024-04-10T09:52:00,hdy,73.47
2024-04-10T09:53:00,hdy,49.81
2024-04-10T09:54:00,hdy,47.66
2024-04-10T09:55:00,hdy,48.14
2024-04-10T09:56:00,hdy,53.13
2024-04-10T09:57:00,hdy,52.16
2024-04-10T09:58:00,hdy,53.21
2024-04-10T09:59:00,hdy,52.72
2024-04-10T10:00:00,hdy,51.37
2024-04-10T10:01:00,hdy,51.37
2024-04-10T10:02:00,hdy,52.14
2024-04-10T10:03:00,hdy,74.66
2024-04-10T10:04:00,hdy,52.87
2024-04-10T10:05:00,hdy,51.67
2024-04-10T10:06:00,hdy,50.88
2024-04-10T10:07:00,hdy,50.16
2024-04-10T10:08:00,hdy,50.35
2024-04-10T10:09:00,hdy,50.47
2024-04-10T10:10:00,hdy,78.34
2024-04-10T10:11:00,hdy,51.00
2024-04-10T10:12:00,hdy,50.11
2024-04-10T10:13:00,hdy,51.11
2024-04-10T10:14:00,hdy,48.48
2024-04-10T10:15:00,hdy,47.68
2024-04-10T10:16:00,hdy,47.95
2024-04-10T10:17:00,hdy,47.75
2024-04-10T10:18:00,hdy,47.65
2024-04-10T10:19:00,hdy,47.66
2024-04-10T10:20:00,hdy,50.65
2024-04-10T10:21:00,hdy,47.63
2024-04-10T10:22:00,hdy,50.53
2024-04-10T10:23:00,hdy,47.61
2024-04-10T10:24:00,hdy,46.83
2024-04-10T10:25:00,hdy,47.07
2024-04-10T10:26:00,hdy,48.56
2024-04-10T10:27:00,hdy,50.48
2024-04-10T10:28:00,hdy,48.69
2024-04-10T10:29:00,hdy,50.60
2024-04-10T10:30:00,hdy,47.34
2024-04-10T10:31:00,hdy,48.87
2024-04-10T10:32:00,hdy,47.35
2024-04-10T10:33:00,hdy,52.14
2024-04-10T10:34:00,hdy,51.07
2024-04-10T10:35:00,hdy,74.09
2024-04-10T10:36:00,hdy,49.78
2024-04-10T10:37:00,hdy,68.17
2024-04-10T10:38:00,hdy,46.99
2024-04-10T10:39:00,hdy,66.28
2024-04-10T10:40:00,hdy,47.83
2024-04-10T10:41:00,hdy,50.78
2024-04-10T10:42:00,hdy,67.31
2024-04-10T10:43:00,hdy,52.39
2024-04-10T10:44:00,hdy,71.86
2024-04-10T10:45:00,hdy,50.71
2024-04-10T10:46:00,hdy,49.93
2024-04-10T10:47:00,hdy,49.79
2024-04-10T10:48:00,hdy,49.78
2024-04-10T10:49:00,hdy,75.03
2024-04-10T10:50:00,hdy,50.94
2024-04-10T10:51:00,hdy,51.98
2024-04-10T10:52:00,hdy,52.03
2024-04-10T10:53:00,hdy,50.99
2024-04-10T10:54:00,hdy,50.55
2024-04-10T10:55:00,hdy,49.94
2024-04-10T10:56:00,hdy,48.45
2024-04-10T10:57:00,hdy,49.18
2024-04-10T10:58:00,hdy,73.38
2024-04-10T10:59:00,hdy,50.80
2024-04-10T11:00:00,hdy,73.82
2024-04-10T11:01:00,hdy,50.04
2024-04-10T11:02:00,hdy,50.24
2024-04-10T11:03:00,hdy,51.08
2024-04-10T11:04:00,hdy,50.62
2024-04-10T11:05:00,hdy,72.58
