#datetime,building,power
2023-03-20T00:00:00,cen,8.39
2023-03-20T00:01:00,cen,3.60
2023-03-20T00:03:00,cen,8.39
2023-03-20T00:05:00,cen,8.41
2023-03-20T00:07:00,cen,8.39
2023-03-20T00:09:00,cen,9.61
2023-03-20T00:11:00,cen,8.39
2023-03-20T00:12:00,cen,4.80
2023-03-20T00:13:00,cen,3.59
2023-03-20T00:15:00,cen,8.41
2023-03-20T00:17:00,cen,8.39
2023-03-20T00:19:00,cen,8.41
2023-03-20T00:21:00,cen,9.59
2023-03-20T00:23:00,cen,8.41
2023-03-20T00:25:00,cen,8.39
2023-03-20T00:27:00,cen,8.39
2023-03-20T00:29:00,cen,9.61
2023-03-20T00:30:00,cen,4.80
2023-03-20T00:32:00,cen,9.59
2023-03-20T00:34:00,cen,8.39
2023-03-20T00:36:00,cen,9.61
2023-03-20T00:38:00,cen,8.39
2023-03-20T00:40:00,cen,7.21
2023-03-20T00:42:00,cen,9.59
2023-03-20T00:44:00,cen,8.39
2023-03-20T00:46:00,cen,8.41
2023-03-20T00:48:00,cen,8.39
2023-03-20T00:49:00,cen,3.60
2023-03-20T00:50:00,cen,4.80
2023-03-20T00:52:00,cen,26.40
2023-03-20T00:54:00,cen,25.20
2023-03-20T00:55:00,cen,12.01
2023-03-20T00:57:00,cen,8.39
2023-03-20T00:58:00,cen,4.80
2023-03-20T01:00:00,cen,8.39
2023-03-20T01:02:00,cen,8.41
2023-03-20T01:03:00,cen,3.59
2023-03-20T01:05:00,cen,9.61
2023-03-20T01:06:00,cen,4.79
2023-03-20T01:08:00,cen,8.41
2023-03-20T01:09:00,cen,3.60
2023-03-20T01:11:00,cen,8.39
2023-03-20T01:12:00,cen,3.60
2023-03-20T01:14:00,cen,9.59
2023-03-20T01:15:00,cen,4.80
2023-03-20T01:17:00,cen,8.39
2023-03-20T01:18:00,cen,3.60
2023-03-20T01:20:00,cen,8.39
2023-03-20T01:22:00,cen,9.61
2023-03-20T01:23:00,cen,3.60
2023-03-20T01:25:00,cen,8.39
2023-03-20T01:27:00,cen,8.39
2023-03-20T01:29:00,cen,9.61
2023-03-20T01:31:00,cen,8.39
2023-03-20T01:33:00,cen,7.21
2023-03-20T01:34:00,cen,4.79
2023-03-20T01:36:00,cen,8.41
2023-03-20T01:38:00,cen,8.39
2023-03-20T01:40:00,cen,8.41
2023-03-20T01:42:00,cen,8.39
2023-03-20T01:43:00,cen,3.60
2023-03-20T01:45:00,cen,9.59
2023-03-20T01:47:00,cen,7.21
2023-03-20T01:49:00,cen,8.39
2023-03-20T01:51:00,cen,8.41
2023-03-20T01:53:00,cen,9.59
2023-03-20T01:54:00,cen,3.60
2023-03-20T01:55:00,cen,3.60
2023-03-20T01:57:00,cen,8.39
2023-03-20T01:58:00,cen,4.80
2023-03-20T02:00:00,cen,8.39
2023-03-20T02:01:00,cen,4.80
2023-03-20T02:03:00,cen,9.59
2023-03-20T02:05:00,cen,8.41
2023-03-20T02:07:00,cen,10.80
2023-03-20T02:08:00,cen,3.60
2023-03-20T02:09:00,cen,5.99
2023-03-20T02:11:00,cen,9.61
2023-03-20T02:13:00,cen,8.39
2023-03-20T02:15:00,cen,12.00
2023-03-20T02:17:00,cen,8.41
2023-03-20T02:19:00,cen,7.19
2023-03-20T02:21:00,cen,8.41
2023-03-20T02:23:00,cen,8.39
2023-03-20T02:25:00,cen,9.59
2023-03-20T02:27:00,cen,8.41
2023-03-20T02:29:00,cen,7.19
2023-03-20T02:30:00,cen,4.80
2023-03-20T02:31:00,cen,4.80
2023-03-20T02:33:00,cen,7.19
2023-03-20T02:35:00,cen,8.41
2023-03-20T02:36:00,cen,3.59
2023-03-20T02:37:00,cen,6.01
2023-03-20T02:39:00,cen,9.59
2023-03-20T02:41:00,cen,8.41
2023-03-20T02:42:00,cen,4.80
2023-03-20T02:43:00,cen,4.79
2023-03-20T02:45:00,cen,10.81
2023-03-20T02:47:00,cen,9.59
2023-03-20T02:49:00,cen,9.59
2023-03-20T02:50:00,cen,3.60
2023-03-20T02:52:00,cen,8.39
2023-03-20T02:54:00,cen,8.41
2023-03-20T02:55:00,cen,4.80
2023-03-20T02:57:00,cen,7.19
2023-03-20T02:59:00,cen,8.41
2023-03-20T03:01:00,cen,9.59
2023-03-20T03:03:00,cen,9.59
2023-03-20T03:04:00,cen,3.60
2023-03-20T03:06:00,cen,9.59
2023-03-20T03:07:00,cen,4.80
2023-03-20T03:09:00,cen,9.59
2023-03-20T03:11:00,cen,8.41
2023-03-20T03:13:00,cen,9.59
2023-03-20T03:15:00,cen,8.41
2023-03-20T03:17:00,cen,8.39
2023-03-20T03:19:00,cen,7.21
2023-03-20T03:21:00,cen,8.39
2023-03-20T03:23:00,cen,9.59
2023-03-20T03:25:00,cen,8.41
2023-03-20T03:26:00,cen,3.60
2023-03-20T03:27:00,cen,3.59
2023-03-20T03:29:00,cen,8.41
2023-03-20T03:31:00,cen,8.39
2023-03-20T03:32:00,cen,3.60
2023-03-20T03:34:00,cen,9.59
2023-03-20T03:35:00,cen,6.01
2023-03-20T03:37:00,cen,8.39
2023-03-20T03:38:00,cen,4.80
2023-03-20T03:39:00,cen,6.01
2023-03-20T03:41:00,cen,7.19
2023-03-20T03:43:00,cen,8.41
2023-03-20T03:45:00,cen,7.19
2023-03-20T03:46:00,cen,7.21
2023-03-20T03:48:00,cen,25.20
2023-03-20T03:50:00,cen,23.99
2023-03-20T03:52:00,cen,14.40
2023-03-20T03:54:00,cen,9.61
2023-03-20T03:56:00,cen,7.19
2023-03-20T03:58:00,cen,9.61
2023-03-20T03:59:00,cen,4.79
2023-03-20T04:01:00,cen,8.41
2023-03-20T04:03:00,cen,8.39
2023-03-20T04:05:00,cen,8.41
2023-03-20T04:07:00,cen,9.59
2023-03-20T04:09:00,cen,10.80
2023-03-20T04:10:00,cen,3.60
2023-03-20T04:12:00,cen,9.59
2023-03-20T04:14:00,cen,8.41
2023-03-20T04:16:00,cen,8.39
2023-03-20T04:18:00,cen,9.61
2023-03-20T04:20:00,cen,8.39
2023-03-20T04:22:00,cen,9.59
2023-03-20T04:24:00,cen,9.61
2023-03-20T04:25:00,cen,3.60
2023-03-20T04:27:00,cen,8.39
2023-03-20T04:28:00,cen,4.80
2023-03-20T04:30:00,cen,8.39
2023-03-20T04:31:00,cen,4.80
2023-03-20T04:33:00,cen,10.80
2023-03-20T04:35:00,cen,8.41
2023-03-20T04:37:00,cen,9.59
2023-03-20T04:39:00,cen,10.80
2023-03-20T04:41:00,cen,9.61
2023-03-20T04:42:00,cen,3.59
2023-03-20T04:44:00,cen,9.61
2023-03-20T04:46:00,cen,8.39
2023-03-20T04:48:00,cen,9.59
2023-03-20T04:49:00,cen,4.80
2023-03-20T04:51:00,cen,8.41
2023-03-20T04:53:00,cen,8.39
2023-03-20T04:54:00,cen,4.80
2023-03-20T04:55:00,cen,5.99
2023-03-20T04:56:00,cen,3.60
2023-03-20T04:58:00,cen,9.59
2023-03-20T05:00:00,cen,7.21
2023-03-20T05:02:00,cen,9.59
2023-03-20T05:04:00,cen,8.41
2023-03-20T05:06:00,cen,9.59
2023-03-20T05:07:00,cen,3.60
2023-03-20T05:09:00,cen,9.59
2023-03-20T05:11:00,cen,9.61
2023-03-20T05:13:00,cen,8.39
2023-03-20T05:14:00,cen,3.60
2023-03-20T05:16:00,cen,8.39
2023-03-20T05:18:00,cen,10.81
2023-03-20T05:20:00,cen,8.39
2023-03-20T05:22:00,cen,9.59
2023-03-20T05:24:00,cen,9.61
2023-03-20T05:25:00,cen,5.99
2023-03-20T05:27:00,cen,8.41
2023-03-20T05:29:00,cen,9.59
2023-03-20T05:31:00,cen,9.59
2023-03-20T05:33:00,cen,10.81
2023-03-20T05:34:00,cen,3.59
2023-03-20T05:36:00,cen,10.81
2023-03-20T05:38:00,cen,9.59
2023-03-20T05:40:00,cen,9.59
2023-03-20T05:42:00,cen,9.61
2023-03-20T05:44:00,cen,8.39
2023-03-20T05:46:00,cen,8.41
2023-03-20T05:47:00,cen,5.99
2023-03-20T05:49:00,cen,9.61
2023-03-20T05:50:00,cen,4.79
2023-03-20T05:52:00,cen,8.41
2023-03-20T05:54:00,cen,9.59
2023-03-20T05:56:00,cen,8.41
2023-03-20T05:57:00,cen,5.99
2023-03-20T05:59:00,cen,8.41
2023-03-20T06:01:00,cen,8.39
2023-03-20T06:03:00,cen,9.59
2023-03-20T06:05:00,cen,9.61
2023-03-20T06:07:00,cen,9.59
2023-03-20T06:08:00,cen,3.60
2023-03-20T06:10:00,cen,9.59
2023-03-20T06:11:00,cen,6.01
2023-03-20T06:13:00,cen,8.39
2023-03-20T06:15:00,cen,10.81
2023-03-20T06:17:00,cen,9.59
2023-03-20T06:19:00,cen,9.59
2023-03-20T06:21:00,cen,9.61
2023-03-20T06:23:00,cen,8.39
2023-03-20T06:25:00,cen,9.59
2023-03-20T06:26:00,cen,7.21
2023-03-20T06:27:00,cen,4.80
2023-03-20T06:28:00,cen,4.79
2023-03-20T06:29:00,cen,4.80
2023-03-20T06:31:00,cen,9.59
2023-03-20T06:33:00,cen,10.81
2023-03-20T06:35:00,cen,9.59
2023-03-20T06:37:00,cen,8.39
2023-03-20T06:39:00,cen,9.61
2023-03-20T06:40:00,cen,5.99
2023-03-20T06:42:00,cen,8.41
2023-03-20T06:43:00,cen,4.80
2023-03-20T06:45:00,cen,8.39
2023-03-20T06:47:00,cen,15.60
2023-03-20T06:49:00,cen,27.60
2023-03-20T06:51:00,cen,26.40
2023-03-20T06:53:00,cen,12.01
2023-03-20T06:55:00,cen,9.59
2023-03-20T06:56:00,cen,4.80
2023-03-20T06:58:00,cen,8.39
2023-03-20T07:00:00,cen,8.39
2023-03-20T07:02:00,cen,8.41
2023-03-20T07:03:00,cen,6.01
2023-03-20T07:05:00,cen,13.20
2023-03-20T07:07:00,cen,14.40
2023-03-20T07:09:00,cen,13.20
2023-03-20T07:10:00,cen,8.39
2023-03-20T07:12:00,cen,15.60
2023-03-20T07:14:00,cen,14.40
2023-03-20T07:16:00,cen,14.40
2023-03-20T07:17:00,cen,7.21
2023-03-20T07:19:00,cen,15.60
2023-03-20T07:21:00,cen,14.40
2023-03-20T07:23:00,cen,14.40
2023-03-20T07:25:00,cen,16.80
2023-03-20T07:26:00,cen,8.39
2023-03-20T07:28:00,cen,14.40
2023-03-20T07:30:00,cen,14.40
2023-03-20T07:32:00,cen,14.40
2023-03-20T07:33:00,cen,8.41
2023-03-20T07:34:00,cen,7.19
2023-03-20T07:36:00,cen,14.40
2023-03-20T07:37:00,cen,8.41
2023-03-20T07:39:00,cen,13.20
2023-03-20T07:41:00,cen,15.60
2023-03-20T07:42:00,cen,5.99
2023-03-20T07:44:00,cen,15.60
2023-03-20T07:46:00,cen,15.60
2023-03-20T07:48:00,cen,14.40
2023-03-20T07:50:00,cen,15.60
2023-03-20T07:52:00,cen,13.20
2023-03-20T07:53:00,cen,8.41
2023-03-20T07:55:00,cen,13.20
2023-03-20T07:57:00,cen,15.60
2023-03-20T07:59:00,cen,14.40
2023-03-20T08:01:00,cen,14.40
2023-03-20T08:03:00,cen,14.40
2023-03-20T08:05:00,cen,16.80
2023-03-20T08:06:00,cen,8.39
2023-03-20T08:07:00,cen,8.41
2023-03-20T08:09:00,cen,25.20
2023-03-20T08:10:00,cen,12.00
2023-03-20T08:12:00,cen,21.61
2023-03-20T08:13:00,cen,12.00
2023-03-20T08:15:00,cen,21.61
2023-03-20T08:17:00,cen,21.59
2023-03-20T08:19:00,cen,21.61
2023-03-20T08:21:00,cen,20.39
2023-03-20T08:22:00,cen,10.81
2023-03-20T08:24:00,cen,20.39
2023-03-20T08:26:00,cen,21.61
2023-03-20T08:28:00,cen,22.79
2023-03-20T08:29:00,cen,9.61
2023-03-20T08:31:00,cen,23.99
2023-03-20T08:33:00,cen,38.41
2023-03-20T08:35:00,cen,35.99
2023-03-20T08:36:00,cen,21.61
2023-03-20T08:38:00,cen,35.99
2023-03-20T08:40:00,cen,22.81
2023-03-20T08:42:00,cen,23.99
2023-03-20T08:43:00,cen,15.60
2023-03-20T08:45:00,cen,27.60
2023-03-20T08:47:00,cen,24.01
2023-03-20T08:48:00,cen,12.00
2023-03-20T08:50:00,cen,25.20
2023-03-20T08:52:00,cen,24.01
2023-03-20T08:54:00,cen,23.99
2023-03-20T08:55:00,cen,10.80
2023-03-20T08:56:00,cen,13.20
2023-03-20T08:58:00,cen,24.01
2023-03-20T09:00:00,cen,23.99
2023-03-20T09:01:00,cen,10.81
2023-03-20T09:03:00,cen,23.99
2023-03-20T09:05:00,cen,23.99
2023-03-20T09:07:00,cen,24.01
2023-03-20T09:09:00,cen,23.99
2023-03-20T09:11:00,cen,22.81
2023-03-20T09:13:00,cen,23.99
2023-03-20T09:15:00,cen,23.99
2023-03-20T09:17:00,cen,24.01
2023-03-20T09:18:00,cen,12.00
2023-03-20T09:20:00,cen,23.99
2023-03-20T09:22:00,cen,24.01
2023-03-20T09:24:00,cen,23.99
2023-03-20T09:26:00,cen,24.01
2023-03-20T09:28:00,cen,23.99
2023-03-20T09:30:00,cen,26.40
2023-03-20T09:31:00,cen,12.00
2023-03-20T09:33:00,cen,25.21
2023-03-20T09:35:00,cen,23.99
2023-03-20T09:37:00,cen,25.21
2023-03-20T09:38:00,cen,15.59
2023-03-20T09:40:00,cen,22.81
2023-03-20T09:41:00,cen,13.20
2023-03-20T09:43:00,cen,23.99
2023-03-20T09:45:00,cen,32.40
2023-03-20T09:46:00,cen,20.41
2023-03-20T09:48:00,cen,40.80
2023-03-20T09:50:00,cen,34.80
2023-03-20T09:52:00,cen,25.20
2023-03-20T09:54:00,cen,26.40
2023-03-20T09:55:00,cen,12.01
2023-03-20T09:57:00,cen,23.99
2023-03-20T09:59:00,cen,23.99
2023-03-20T10:01:00,cen,24.01
2023-03-20T10:03:00,cen,23.99
2023-03-20T10:05:00,cen,25.21
2023-03-20T10:06:00,cen,12.00
2023-03-20T10:08:00,cen,25.20
2023-03-20T10:10:00,cen,26.40
2023-03-20T10:11:00,cen,12.01
2023-03-20T10:13:00,cen,23.99
2023-03-20T10:14:00,cen,12.00
2023-03-20T10:16:00,cen,26.40
2023-03-20T10:17:00,cen,12.01
2023-03-20T10:19:00,cen,23.99
2023-03-20T10:21:00,cen,23.99
2023-03-20T10:23:00,cen,24.01
2023-03-20T10:25:00,cen,25.20
2023-03-20T10:26:00,cen,13.20
2023-03-20T10:28:00,cen,24.01
2023-03-20T10:30:00,cen,25.20
2023-03-20T10:31:00,cen,15.60
2023-03-20T10:33:00,cen,25.20
2023-03-20T10:34:00,cen,13.20
2023-03-20T10:36:00,cen,24.01
2023-03-20T10:38:00,cen,25.20
2023-03-20T10:39:00,cen,13.20
2023-03-20T10:41:00,cen,25.21
2023-03-20T10:42:00,cen,12.00
2023-03-20T10:44:00,cen,26.40
2023-03-20T10:46:00,cen,26.40
2023-03-20T10:47:00,cen,13.20
2023-03-20T10:49:00,cen,25.21
2023-03-20T10:50:00,cen,13.20
2023-03-20T10:52:00,cen,26.40
2023-03-20T10:54:00,cen,26.40
2023-03-20T10:56:00,cen,26.40
2023-03-20T10:58:00,cen,24.01
2023-03-20T11:00:00,cen,23.99
2023-03-20T11:01:00,cen,13.20
2023-03-20T11:03:00,cen,25.21
2023-03-20T11:05:00,cen,26.40
2023-03-20T11:07:00,cen,22.79
2023-03-20T11:09:00,cen,22.81
2023-03-20T11:11:00,cen,22.79
2023-03-20T11:13:00,cen,39.61
2023-03-20T11:15:00,cen,38.39
2023-03-20T11:17:00,cen,27.60
2023-03-20T11:18:00,cen,10.81
2023-03-20T11:20:00,cen,22.79
2023-03-20T11:22:00,cen,22.81
2023-03-20T11:24:00,cen,22.79
2023-03-20T11:25:00,cen,12.00
2023-03-20T11:27:00,cen,22.81
2023-03-20T11:28:00,cen,13.20
2023-03-20T11:30:00,cen,21.59
2023-03-20T11:32:00,cen,21.61
2023-03-20T11:33:00,cen,10.80
2023-03-20T11:35:00,cen,21.61
2023-03-20T11:37:00,cen,22.79
2023-03-20T11:39:00,cen,21.61
2023-03-20T11:41:00,cen,20.41
2023-03-20T11:42:00,cen,10.80
2023-03-20T11:44:00,cen,22.79
2023-03-20T11:46:00,cen,25.21
2023-03-20T11:47:00,cen,12.00
2023-03-20T11:49:00,cen,21.59
2023-03-20T11:51:00,cen,21.61
2023-03-20T11:52:00,cen,12.00
2023-03-20T11:54:00,cen,21.61
2023-03-20T11:55:00,cen,9.59
2023-03-20T11:57:00,cen,20.41
2023-03-20T11:59:00,cen,22.79
2023-03-20T12:01:00,cen,21.61
2023-03-20T12:03:00,cen,20.39
2023-03-20T12:05:00,cen,21.61
2023-03-20T12:07:00,cen,23.99
2023-03-20T12:09:00,cen,28.80
2023-03-20T12:10:00,cen,14.40
2023-03-20T12:12:00,cen,26.41
2023-03-20T12:14:00,cen,23.99
2023-03-20T12:15:00,cen,10.80
2023-03-20T12:17:00,cen,22.81
2023-03-20T12:18:00,cen,10.80
2023-03-20T12:19:00,cen,9.59
2023-03-20T12:21:00,cen,21.61
2023-03-20T12:23:00,cen,20.41
2023-03-20T12:25:00,cen,21.59
2023-03-20T12:26:00,cen,9.61
2023-03-20T12:28:00,cen,21.59
2023-03-20T12:30:00,cen,20.41
2023-03-20T12:31:00,cen,10.80
2023-03-20T12:33:00,cen,21.61
2023-03-20T12:34:00,cen,9.59
2023-03-20T12:36:00,cen,19.20
2023-03-20T12:37:00,cen,10.80
2023-03-20T12:39:00,cen,20.41
2023-03-20T12:41:00,cen,23.99
2023-03-20T12:43:00,cen,23.99
2023-03-20T12:45:00,cen,25.21
2023-03-20T12:47:00,cen,23.99
2023-03-20T12:49:00,cen,25.20
2023-03-20T12:51:00,cen,24.01
2023-03-20T12:53:00,cen,27.60
2023-03-20T12:55:00,cen,23.99
2023-03-20T12:57:00,cen,28.81
2023-03-20T12:58:00,cen,20.39
2023-03-20T13:00:00,cen,42.00
2023-03-20T13:01:00,cen,19.20
2023-03-20T13:03:00,cen,30.00
2023-03-20T13:05:00,cen,26.40
2023-03-20T13:07:00,cen,25.21
2023-03-20T13:09:00,cen,23.99
2023-03-20T13:11:00,cen,25.20
2023-03-20T13:13:00,cen,24.01
2023-03-20T13:14:00,cen,13.20
2023-03-20T13:16:00,cen,25.20
2023-03-20T13:18:00,cen,26.40
2023-03-20T13:19:00,cen,12.01
2023-03-20T13:21:00,cen,22.79
2023-03-20T13:23:00,cen,24.01
2023-03-20T13:25:00,cen,22.79
2023-03-20T13:27:00,cen,21.61
2023-03-20T13:29:00,cen,21.59
2023-03-20T13:31:00,cen,22.81
2023-03-20T13:32:00,cen,10.80
2023-03-20T13:33:00,cen,10.80
2023-03-20T13:35:00,cen,20.41
2023-03-20T13:36:00,cen,10.80
2023-03-20T13:38:00,cen,25.20
2023-03-20T13:40:00,cen,21.61
2023-03-20T13:42:00,cen,21.61
2023-03-20T13:44:00,cen,21.59
2023-03-20T13:46:00,cen,28.80
2023-03-20T13:48:00,cen,24.01
2023-03-20T13:50:00,cen,21.59
2023-03-20T13:52:00,cen,21.61
2023-03-20T13:54:00,cen,23.99
2023-03-20T13:56:00,cen,20.41
2023-03-20T13:58:00,cen,21.59
2023-03-20T13:59:00,cen,9.61
2023-03-20T14:01:00,cen,22.79
2023-03-20T14:02:00,cen,10.80
2023-03-20T14:04:00,cen,20.41
2023-03-20T14:05:00,cen,10.80
2023-03-20T14:07:00,cen,20.41
2023-03-20T14:09:00,cen,21.61
2023-03-20T14:11:00,cen,21.59
2023-03-20T14:13:00,cen,20.41
2023-03-20T14:15:00,cen,22.79
2023-03-20T14:16:00,cen,19.20
2023-03-20T14:18:00,cen,38.39
2023-03-20T14:20:00,cen,32.40
2023-03-20T14:22:00,cen,22.81
2023-03-20T14:23:00,cen,10.80
2023-03-20T14:25:00,cen,22.79
2023-03-20T14:27:00,cen,24.01
2023-03-20T14:29:00,cen,22.79
2023-03-20T14:31:00,cen,22.81
2023-03-20T14:33:00,cen,23.99
2023-03-20T14:34:00,cen,12.00
2023-03-20T14:37:00,cen,24.01
2023-03-20T14:38:00,cen,26.40
2023-03-20T14:40:00,cen,23.99
2023-03-20T14:42:00,cen,25.21
2023-03-20T14:43:00,cen,12.00
2023-03-20T14:45:00,cen,22.79
2023-03-20T14:47:00,cen,22.81
2023-03-20T14:49:00,cen,22.79
2023-03-20T14:50:00,cen,13.21
2023-03-20T14:52:00,cen,22.79
2023-03-20T14:53:00,cen,22.79
2023-03-20T14:54:00,cen,22.79
2023-03-20T14:56:00,cen,21.61
2023-03-20T14:58:00,cen,21.61
2023-03-20T15:00:00,cen,22.79
2023-03-20T15:01:00,cen,12.00
2023-03-20T15:03:00,cen,22.81
2023-03-20T15:05:00,cen,23.99
2023-03-20T15:07:00,cen,22.81
2023-03-20T15:08:00,cen,10.80
2023-03-20T15:09:00,cen,9.59
2023-03-20T15:11:00,cen,21.61
2023-03-20T15:12:00,cen,9.59
2023-03-20T15:14:00,cen,22.81
2023-03-20T15:15:00,cen,10.80
2023-03-20T15:17:00,cen,20.41
2023-03-20T15:19:00,cen,20.39
2023-03-20T15:20:00,cen,12.00
2023-03-20T15:22:00,cen,20.41
2023-03-20T15:24:00,cen,21.61
2023-03-20T15:26:00,cen,21.59
2023-03-20T15:28:00,cen,21.61
2023-03-20T15:29:00,cen,10.80
2023-03-20T15:31:00,cen,21.61
2023-03-20T15:33:00,cen,20.39
2023-03-20T15:34:00,cen,10.81
2023-03-20T15:36:00,cen,21.59
2023-03-20T15:38:00,cen,21.61
2023-03-20T15:40:00,cen,20.39
2023-03-20T15:42:00,cen,20.41
2023-03-20T15:44:00,cen,20.41
2023-03-20T15:46:00,cen,20.39
2023-03-20T15:48:00,cen,22.81
2023-03-20T15:50:00,cen,20.39
2023-03-20T15:52:00,cen,20.41
2023-03-20T15:54:00,cen,20.41
2023-03-20T15:56:00,cen,20.39
2023-03-20T15:58:00,cen,21.61
2023-03-20T16:00:00,cen,20.39
2023-03-20T16:01:00,cen,10.81
2023-03-20T16:02:00,cen,10.80
2023-03-20T16:04:00,cen,22.79
2023-03-20T16:06:00,cen,20.41
2023-03-20T16:08:00,cen,19.20
2023-03-20T16:10:00,cen,22.79
2023-03-20T16:12:00,cen,20.41
2023-03-20T16:14:00,cen,19.20
2023-03-20T16:16:00,cen,19.19
2023-03-20T16:17:00,cen,8.41
2023-03-20T16:19:00,cen,20.39
2023-03-20T16:21:00,cen,19.20
2023-03-20T16:23:00,cen,20.41
2023-03-20T16:25:00,cen,21.59
2023-03-20T16:26:00,cen,8.41
2023-03-20T16:28:00,cen,20.39
2023-03-20T16:30:00,cen,22.81
2023-03-20T16:31:00,cen,10.80
2023-03-20T16:33:00,cen,33.60
2023-03-20T16:35:00,cen,34.80
2023-03-20T16:37:00,cen,19.19
2023-03-20T16:39:00,cen,14.40
2023-03-20T16:41:00,cen,15.60
2023-03-20T16:42:00,cen,7.21
2023-03-20T16:44:00,cen,15.60
2023-03-20T16:45:00,cen,7.19
2023-03-20T16:46:00,cen,7.21
2023-03-20T16:48:00,cen,14.40
2023-03-20T16:50:00,cen,15.60
2023-03-20T16:52:00,cen,16.80
2023-03-20T16:53:00,cen,7.19
2023-03-20T16:55:00,cen,15.60
2023-03-20T16:56:00,cen,6.01
2023-03-20T16:57:00,cen,9.59
2023-03-20T16:59:00,cen,15.60
2023-03-20T17:01:00,cen,15.60
2023-03-20T17:02:00,cen,6.01
2023-03-20T17:03:00,cen,8.39
2023-03-20T17:05:00,cen,15.60
2023-03-20T17:07:00,cen,13.20
2023-03-20T17:09:00,cen,16.80
2023-03-20T17:11:00,cen,14.40
2023-03-20T17:13:00,cen,15.60
2023-03-20T17:15:00,cen,15.60
2023-03-20T17:17:00,cen,15.60
2023-03-20T17:18:00,cen,10.80
2023-03-20T17:20:00,cen,15.60
2023-03-20T17:21:00,cen,7.21
2023-03-20T17:23:00,cen,13.20
2023-03-20T17:25:00,cen,15.60
2023-03-20T17:27:00,cen,13.20
2023-03-20T17:28:00,cen,7.21
2023-03-20T17:30:00,cen,15.60
2023-03-20T17:32:00,cen,16.79
2023-03-20T17:33:00,cen,7.21
2023-03-20T17:34:00,cen,7.19
2023-03-20T17:36:00,cen,13.21
2023-03-20T17:38:00,cen,14.40
2023-03-20T17:40:00,cen,14.40
2023-03-20T17:42:00,cen,15.60
2023-03-20T17:43:00,cen,7.19
2023-03-20T17:44:00,cen,7.21
2023-03-20T17:45:00,cen,7.19
2023-03-20T17:47:00,cen,13.20
2023-03-20T17:48:00,cen,7.21
2023-03-20T17:49:00,cen,7.19
2023-03-20T17:51:00,cen,13.20
2023-03-20T17:53:00,cen,15.60
2023-03-20T17:55:00,cen,15.60
2023-03-20T17:56:00,cen,7.21
2023-03-20T17:57:00,cen,8.39
2023-03-20T17:59:00,cen,14.40
2023-03-20T18:01:00,cen,14.40
2023-03-20T18:03:00,cen,14.40
2023-03-20T18:05:00,cen,14.40
2023-03-20T18:07:00,cen,15.60
2023-03-20T18:09:00,cen,14.40
2023-03-20T18:11:00,cen,14.41
2023-03-20T18:13:00,cen,15.59
2023-03-20T18:14:00,cen,7.21
2023-03-20T18:16:00,cen,14.40
2023-03-20T18:18:00,cen,15.60
2023-03-20T18:19:00,cen,6.01
2023-03-20T18:21:00,cen,14.40
2023-03-20T18:23:00,cen,14.40
2023-03-20T18:25:00,cen,13.20
2023-03-20T18:26:00,cen,5.99
2023-03-20T18:27:00,cen,7.21
2023-03-20T18:29:00,cen,14.40
2023-03-20T18:31:00,cen,14.40
2023-03-20T18:33:00,cen,14.40
2023-03-20T18:34:00,cen,6.01
2023-03-20T18:36:00,cen,14.40
2023-03-20T18:38:00,cen,9.59
2023-03-20T18:39:00,cen,2.40
2023-03-20T18:41:00,cen,8.39
2023-03-20T18:43:00,cen,7.21
2023-03-20T18:45:00,cen,8.39
2023-03-20T18:47:00,cen,8.41
2023-03-20T18:49:00,cen,7.19
2023-03-20T18:52:00,cen,8.41
2023-03-20T18:53:00,cen,8.39
2023-03-20T18:54:00,cen,4.80
2023-03-20T18:56:00,cen,7.19
2023-03-20T18:57:00,cen,3.60
2023-03-20T18:59:00,cen,8.41
2023-03-20T19:00:00,cen,4.79
2023-03-20T19:02:00,cen,8.41
2023-03-20T19:03:00,cen,4.79
2023-03-20T19:05:00,cen,8.41
2023-03-20T19:07:00,cen,7.19
2023-03-20T19:09:00,cen,8.41
2023-03-20T19:10:00,cen,4.79
2023-03-20T19:12:00,cen,8.41
2023-03-20T19:13:00,cen,4.80
2023-03-20T19:14:00,cen,3.59
2023-03-20T19:15:00,cen,6.01
2023-03-20T19:17:00,cen,7.19
2023-03-20T19:19:00,cen,9.61
2023-03-20T19:21:00,cen,7.19
2023-03-20T19:23:00,cen,26.41
2023-03-20T19:24:00,cen,12.00
2023-03-20T19:26:00,cen,26.40
2023-03-20T19:27:00,cen,6.01
2023-03-20T19:29:00,cen,8.39
2023-03-20T19:31:00,cen,8.39
2023-03-20T19:32:00,cen,3.60
2023-03-20T19:33:00,cen,3.60
2023-03-20T19:35:00,cen,9.59
2023-03-20T19:36:00,cen,3.60
2023-03-20T19:38:00,cen,9.59
2023-03-20T19:40:00,cen,8.41
2023-03-20T19:41:00,cen,5.99
2023-03-20T19:43:00,cen,9.61
2023-03-20T19:44:00,cen,4.80
2023-03-20T19:46:00,cen,8.39
2023-03-20T19:48:00,cen,9.59
2023-03-20T19:49:00,cen,4.80
2023-03-20T19:51:00,cen,9.59
2023-03-20T19:53:00,cen,8.41
2023-03-20T19:55:00,cen,8.39
2023-03-20T19:56:00,cen,4.80
2023-03-20T19:58:00,cen,8.39
2023-03-20T20:00:00,cen,8.41
2023-03-20T20:02:00,cen,8.39
