#datetime,building,power
2022-06-11T00:01:00,vtr,56.40
2022-06-11T00:02:00,vtr,26.40
2022-06-11T00:04:00,vtr,57.01
2022-06-11T00:06:00,vtr,56.98
2022-06-11T00:08:00,vtr,57.01
2022-06-11T00:10:00,vtr,65.39
2022-06-11T00:11:00,vtr,35.39
2022-06-11T00:12:00,vtr,30.62
2022-06-11T00:13:00,vtr,34.80
2022-06-11T00:15:00,vtr,61.79
2022-06-11T00:17:00,vtr,65.42
2022-06-11T00:19:00,vtr,56.98
2022-06-11T00:20:00,vtr,30.62
2022-06-11T00:22:00,vtr,56.98
2022-06-11T00:24:00,vtr,57.01
2022-06-11T00:26:00,vtr,61.20
2022-06-11T00:27:00,vtr,35.39
2022-06-11T00:29:00,vtr,87.60
2022-06-11T00:31:00,vtr,78.60
2022-06-11T00:33:00,vtr,61.20
2022-06-11T00:35:00,vtr,52.79
2022-06-11T00:36:00,vtr,30.62
2022-06-11T00:38:00,vtr,56.98
2022-06-11T00:40:00,vtr,57.01
2022-06-11T00:42:00,vtr,65.39
2022-06-11T00:44:00,vtr,66.01
2022-06-11T00:46:00,vtr,65.39
2022-06-11T00:48:00,vtr,61.20
2022-06-11T00:49:00,vtr,30.62
2022-06-11T00:51:00,vtr,56.98
2022-06-11T00:53:00,vtr,52.82
2022-06-11T00:54:00,vtr,30.59
2022-06-11T00:55:00,vtr,26.40
2022-06-11T00:57:00,vtr,57.01
2022-06-11T00:59:00,vtr,61.20
2022-06-11T01:01:00,vtr,65.39
2022-06-11T01:03:00,vtr,66.01
2022-06-11T01:05:00,vtr,61.20
2022-06-11T01:06:00,vtr,35.39
2022-06-11T01:08:00,vtr,61.20
2022-06-11T01:09:00,vtr,30.62
2022-06-11T01:10:00,vtr,26.40
2022-06-11T01:12:00,vtr,56.40
2022-06-11T01:13:00,vtr,26.40
2022-06-11T01:15:00,vtr,57.01
2022-06-11T01:17:00,vtr,61.20
2022-06-11T01:19:00,vtr,65.98
2022-06-11T01:21:00,vtr,65.42
2022-06-11T01:23:00,vtr,61.79
2022-06-11T01:25:00,vtr,61.20
2022-06-11T01:26:00,vtr,30.62
2022-06-11T01:28:00,vtr,56.98
2022-06-11T01:30:00,vtr,57.01
2022-06-11T01:32:00,vtr,56.98
2022-06-11T01:34:00,vtr,52.21
2022-06-11T01:36:00,vtr,61.20
2022-06-11T01:37:00,vtr,31.20
2022-06-11T01:39:00,vtr,61.20
2022-06-11T01:41:00,vtr,61.20
2022-06-11T01:43:00,vtr,52.79
2022-06-11T01:45:00,vtr,56.40
2022-06-11T01:46:00,vtr,30.62
2022-06-11T01:48:00,vtr,56.98
2022-06-11T01:50:00,vtr,61.82
2022-06-11T01:52:00,vtr,65.39
2022-06-11T01:53:00,vtr,30.62
2022-06-11T01:55:00,vtr,65.98
2022-06-11T01:57:00,vtr,65.42
2022-06-11T01:59:00,vtr,56.98
2022-06-11T02:01:00,vtr,57.01
2022-06-11T02:03:00,vtr,57.01
2022-06-11T02:05:00,vtr,56.98
2022-06-11T02:07:00,vtr,61.20
2022-06-11T02:09:00,vtr,61.20
2022-06-11T02:11:00,vtr,61.20
2022-06-11T02:13:00,vtr,57.01
2022-06-11T02:15:00,vtr,52.79
2022-06-11T02:17:00,vtr,52.79
2022-06-11T02:19:00,vtr,52.21
2022-06-11T02:21:00,vtr,52.79
2022-06-11T02:23:00,vtr,57.01
2022-06-11T02:25:00,vtr,65.39
2022-06-11T02:26:00,vtr,30.62
2022-06-11T02:27:00,vtr,30.59
2022-06-11T02:29:00,vtr,66.01
2022-06-11T02:31:00,vtr,61.20
2022-06-11T02:33:00,vtr,56.98
2022-06-11T02:35:00,vtr,57.01
2022-06-11T02:36:00,vtr,30.59
2022-06-11T02:38:00,vtr,52.21
2022-06-11T02:40:00,vtr,66.01
2022-06-11T02:42:00,vtr,65.39
2022-06-11T02:44:00,vtr,61.82
2022-06-11T02:46:00,vtr,65.39
2022-06-11T02:48:00,vtr,57.01
2022-06-11T02:50:00,vtr,56.98
2022-06-11T02:52:00,vtr,57.01
2022-06-11T02:53:00,vtr,26.40
2022-06-11T02:54:00,vtr,26.40
2022-06-11T02:56:00,vtr,65.39
2022-06-11T02:58:00,vtr,66.01
2022-06-11T03:00:00,vtr,61.20
2022-06-11T03:02:00,vtr,61.20
2022-06-11T03:04:00,vtr,57.01
2022-06-11T03:05:00,vtr,30.59
2022-06-11T03:07:00,vtr,57.01
2022-06-11T03:09:00,vtr,52.21
2022-06-11T03:10:00,vtr,30.59
2022-06-11T03:12:00,vtr,61.82
2022-06-11T03:14:00,vtr,61.17
2022-06-11T03:16:00,vtr,57.01
2022-06-11T03:18:00,vtr,57.01
2022-06-11T03:20:00,vtr,52.18
2022-06-11T03:22:00,vtr,52.82
2022-06-11T03:23:00,vtr,26.40
2022-06-11T03:25:00,vtr,52.21
2022-06-11T03:27:00,vtr,56.98
2022-06-11T03:29:00,vtr,61.20
2022-06-11T03:31:00,vtr,66.01
2022-06-11T03:33:00,vtr,61.20
2022-06-11T03:35:00,vtr,61.20
2022-06-11T03:37:00,vtr,56.98
2022-06-11T03:39:00,vtr,57.01
2022-06-11T03:41:00,vtr,57.01
2022-06-11T03:42:00,vtr,26.40
2022-06-11T03:44:00,vtr,65.39
2022-06-11T03:45:00,vtr,30.62
2022-06-11T03:47:00,vtr,65.98
2022-06-11T03:49:00,vtr,65.42
2022-06-11T03:50:00,vtr,30.59
2022-06-11T03:52:00,vtr,66.01
2022-06-11T03:53:00,vtr,26.40
2022-06-11T03:55:00,vtr,57.01
2022-06-11T03:57:00,vtr,56.98
2022-06-11T03:58:00,vtr,30.62
2022-06-11T04:00:00,vtr,52.21
2022-06-11T04:02:00,vtr,56.98
2022-06-11T04:03:00,vtr,30.62
2022-06-11T04:05:00,vtr,61.79
2022-06-11T04:06:00,vtr,30.62
2022-06-11T04:07:00,vtr,30.59
2022-06-11T04:09:00,vtr,57.01
2022-06-11T04:11:00,vtr,52.18
2022-06-11T04:13:00,vtr,52.82
2022-06-11T04:15:00,vtr,52.18
2022-06-11T04:17:00,vtr,52.82
2022-06-11T04:19:00,vtr,56.98
2022-06-11T04:20:00,vtr,30.62
2022-06-11T04:22:00,vtr,61.20
2022-06-11T04:24:00,vtr,65.98
2022-06-11T04:26:00,vtr,65.42
2022-06-11T04:28:00,vtr,66.01
2022-06-11T04:29:00,vtr,25.78
2022-06-11T04:31:00,vtr,57.01
2022-06-11T04:33:00,vtr,56.98
2022-06-11T04:35:00,vtr,57.01
2022-06-11T04:36:00,vtr,30.59
2022-06-11T04:38:00,vtr,61.20
2022-06-11T04:40:00,vtr,66.01
2022-06-11T04:42:00,vtr,66.01
2022-06-11T04:44:00,vtr,61.20
2022-06-11T04:46:00,vtr,57.01
2022-06-11T04:48:00,vtr,56.98
2022-06-11T04:50:00,vtr,56.40
2022-06-11T04:51:00,vtr,26.40
2022-06-11T04:53:00,vtr,52.82
2022-06-11T04:54:00,vtr,30.59
2022-06-11T04:56:00,vtr,57.01
2022-06-11T04:58:00,vtr,61.20
2022-06-11T05:00:00,vtr,61.20
2022-06-11T05:02:00,vtr,52.79
2022-06-11T05:04:00,vtr,52.21
2022-06-11T05:06:00,vtr,48.60
2022-06-11T05:08:00,vtr,52.18
2022-06-11T05:10:00,vtr,61.20
2022-06-11T05:12:00,vtr,57.01
2022-06-11T05:14:00,vtr,61.79
2022-06-11T05:16:00,vtr,65.42
2022-06-11T05:18:00,vtr,56.98
2022-06-11T05:20:00,vtr,57.01
2022-06-11T05:21:00,vtr,26.40
2022-06-11T05:23:00,vtr,57.01
2022-06-11T05:25:00,vtr,56.98
2022-06-11T05:26:00,vtr,25.81
2022-06-11T05:28:00,vtr,61.79
2022-06-11T05:29:00,vtr,34.80
2022-06-11T05:31:00,vtr,61.20
2022-06-11T05:33:00,vtr,66.01
2022-06-11T05:35:00,vtr,61.20
2022-06-11T05:36:00,vtr,30.59
2022-06-11T05:38:00,vtr,52.21
2022-06-11T05:40:00,vtr,57.01
2022-06-11T05:42:00,vtr,52.79
2022-06-11T05:44:00,vtr,47.99
2022-06-11T05:46:00,vtr,57.01
2022-06-11T05:47:00,vtr,26.40
2022-06-11T05:49:00,vtr,61.20
2022-06-11T05:51:00,vtr,57.01
2022-06-11T05:53:00,vtr,61.20
2022-06-11T05:54:00,vtr,26.40
2022-06-11T05:56:00,vtr,47.99
2022-06-11T05:58:00,vtr,52.79
2022-06-11T05:59:00,vtr,26.40
2022-06-11T06:01:00,vtr,48.02
2022-06-11T06:04:00,vtr,83.41
2022-06-11T06:06:00,vtr,56.98
2022-06-11T06:07:00,vtr,30.62
2022-06-11T06:09:00,vtr,61.20
2022-06-11T06:11:00,vtr,65.39
2022-06-11T06:12:00,vtr,26.40
2022-06-11T06:14:00,vtr,57.01
2022-06-11T06:15:00,vtr,26.40
2022-06-11T06:17:00,vtr,56.98
2022-06-11T06:19:00,vtr,57.01
2022-06-11T06:21:00,vtr,57.01
2022-06-11T06:22:00,vtr,34.78
2022-06-11T06:24:00,vtr,61.20
2022-06-11T06:26:00,vtr,66.01
2022-06-11T06:27:00,vtr,30.62
2022-06-11T06:28:00,vtr,26.40
2022-06-11T06:30:00,vtr,56.98
2022-06-11T06:32:00,vtr,56.40
2022-06-11T06:33:00,vtr,26.43
2022-06-11T06:35:00,vtr,52.79
2022-06-11T06:37:00,vtr,56.98
2022-06-11T06:39:00,vtr,61.20
2022-06-11T06:40:00,vtr,30.62
2022-06-11T06:42:00,vtr,56.98
2022-06-11T06:44:00,vtr,61.20
2022-06-11T06:45:00,vtr,39.61
2022-06-11T06:47:00,vtr,65.39
2022-06-11T06:49:00,vtr,48.60
2022-06-11T06:51:00,vtr,57.01
2022-06-11T06:53:00,vtr,61.20
2022-06-11T06:55:00,vtr,61.20
2022-06-11T06:57:00,vtr,65.39
2022-06-11T06:59:00,vtr,57.01
2022-06-11T07:00:00,vtr,30.59
2022-06-11T07:01:00,vtr,26.40
2022-06-11T07:03:00,vtr,57.01
2022-06-11T07:05:00,vtr,57.01
2022-06-11T07:07:00,vtr,61.17
2022-06-11T07:09:00,vtr,61.20
2022-06-11T07:11:00,vtr,66.01
2022-06-11T07:13:00,vtr,61.20
2022-06-11T07:15:00,vtr,57.01
2022-06-11T07:17:00,vtr,52.79
2022-06-11T07:19:00,vtr,57.01
2022-06-11T07:21:00,vtr,56.98
2022-06-11T07:23:00,vtr,52.21
2022-06-11T07:25:00,vtr,66.01
2022-06-11T07:27:00,vtr,61.20
2022-06-11T07:29:00,vtr,61.20
2022-06-11T07:31:00,vtr,65.39
2022-06-11T07:33:00,vtr,57.01
2022-06-11T07:34:00,vtr,26.40
2022-06-11T07:36:00,vtr,52.79
2022-06-11T07:38:00,vtr,57.01
2022-06-11T07:40:00,vtr,56.98
2022-06-11T07:42:00,vtr,61.20
2022-06-11T07:43:00,vtr,34.80
2022-06-11T07:45:00,vtr,61.20
2022-06-11T07:47:00,vtr,61.79
2022-06-11T07:49:00,vtr,61.20
2022-06-11T07:51:00,vtr,52.21
2022-06-11T07:53:00,vtr,57.01
2022-06-11T07:54:00,vtr,26.40
2022-06-11T07:56:00,vtr,56.98
2022-06-11T07:58:00,vtr,52.82
2022-06-11T07:59:00,vtr,34.80
2022-06-11T08:02:00,vtr,61.17
2022-06-11T08:03:00,vtr,66.01
2022-06-11T08:05:00,vtr,61.20
2022-06-11T08:07:00,vtr,61.20
2022-06-11T08:09:00,vtr,57.01
2022-06-11T08:10:00,vtr,26.40
2022-06-11T08:11:00,vtr,26.40
2022-06-11T08:13:00,vtr,56.40
2022-06-11T08:15:00,vtr,57.01
2022-06-11T08:17:00,vtr,61.79
2022-06-11T08:19:00,vtr,65.42
2022-06-11T08:21:00,vtr,61.17
2022-06-11T08:23:00,vtr,61.20
2022-06-11T08:25:00,vtr,57.01
2022-06-11T08:27:00,vtr,52.79
2022-06-11T08:28:00,vtr,30.62
2022-06-11T08:30:00,vtr,52.79
2022-06-11T08:31:00,vtr,30.59
2022-06-11T08:33:00,vtr,61.20
2022-06-11T08:35:00,vtr,61.20
2022-06-11T08:37:00,vtr,66.01
2022-06-11T08:39:00,vtr,61.20
2022-06-11T08:40:00,vtr,30.62
2022-06-11T08:42:00,vtr,56.98
2022-06-11T08:43:00,vtr,26.40
2022-06-11T08:45:00,vtr,52.21
2022-06-11T08:46:00,vtr,30.62
2022-06-11T08:47:00,vtr,26.40
2022-06-11T08:49:00,vtr,56.98
2022-06-11T08:50:00,vtr,30.62
2022-06-11T08:52:00,vtr,61.20
2022-06-11T08:54:00,vtr,66.01
2022-06-11T08:55:00,vtr,30.59
2022-06-11T08:57:00,vtr,61.20
2022-06-11T08:59:00,vtr,61.20
2022-06-11T09:01:00,vtr,57.01
2022-06-11T09:03:00,vtr,52.79
2022-06-11T09:05:00,vtr,56.98
2022-06-11T09:07:00,vtr,57.01
2022-06-11T09:09:00,vtr,61.20
2022-06-11T09:11:00,vtr,65.39
2022-06-11T09:13:00,vtr,61.82
2022-06-11T09:15:00,vtr,65.39
2022-06-11T09:17:00,vtr,57.01
2022-06-11T09:19:00,vtr,52.79
2022-06-11T09:21:00,vtr,56.40
2022-06-11T09:23:00,vtr,52.79
2022-06-11T09:24:00,vtr,30.62
2022-06-11T09:26:00,vtr,61.20
2022-06-11T09:28:00,vtr,61.79
2022-06-11T09:30:00,vtr,65.39
2022-06-11T09:31:00,vtr,30.62
2022-06-11T09:33:00,vtr,61.20
2022-06-11T09:35:00,vtr,56.98
2022-06-11T09:37:00,vtr,52.82
2022-06-11T09:39:00,vtr,56.98
2022-06-11T09:41:00,vtr,57.01
2022-06-11T09:42:00,vtr,30.59
2022-06-11T09:44:00,vtr,61.20
2022-06-11T09:45:00,vtr,34.80
2022-06-11T09:46:00,vtr,34.80
2022-06-11T09:47:00,vtr,31.20
2022-06-11T09:48:00,vtr,61.20
2022-06-11T09:50:00,vtr,65.39
2022-06-11T09:51:00,vtr,30.62
2022-06-11T09:53:00,vtr,57.01
2022-06-11T09:54:00,vtr,26.40
2022-06-11T09:56:00,vtr,52.79
2022-06-11T09:57:00,vtr,30.59
2022-06-11T09:59:00,vtr,57.01
2022-06-11T10:00:00,vtr,30.59
2022-06-11T10:02:00,vtr,65.42
2022-06-11T10:04:00,vtr,66.01
2022-06-11T10:06:00,vtr,61.20
2022-06-11T10:07:00,vtr,34.78
2022-06-11T10:09:00,vtr,52.82
2022-06-11T10:11:00,vtr,56.98
2022-06-11T10:13:00,vtr,52.21
2022-06-11T10:14:00,vtr,26.40
2022-06-11T10:16:00,vtr,61.20
2022-06-11T10:18:00,vtr,66.01
2022-06-11T10:20:00,vtr,61.20
2022-06-11T10:21:00,vtr,35.39
2022-06-11T10:23:00,vtr,61.20
2022-06-11T10:24:00,vtr,26.40
2022-06-11T10:25:00,vtr,30.62
2022-06-11T10:27:00,vtr,52.18
2022-06-11T10:29:00,vtr,57.01
2022-06-11T10:31:00,vtr,57.01
2022-06-11T10:33:00,vtr,61.20
2022-06-11T10:35:00,vtr,65.98
2022-06-11T10:37:00,vtr,61.20
2022-06-11T10:38:00,vtr,30.62
2022-06-11T10:40:00,vtr,65.39
2022-06-11T10:42:00,vtr,57.01
2022-06-11T10:44:00,vtr,52.79
2022-06-11T10:46:00,vtr,57.01
2022-06-11T10:48:00,vtr,52.18
2022-06-11T10:50:00,vtr,61.82
2022-06-11T10:52:00,vtr,61.20
2022-06-11T10:54:00,vtr,65.39
2022-06-11T10:56:00,vtr,61.82
2022-06-11T10:57:00,vtr,34.78
2022-06-11T10:59:00,vtr,61.20
2022-06-11T11:00:00,vtr,30.62
2022-06-11T11:02:00,vtr,56.98
2022-06-11T11:04:00,vtr,57.01
2022-06-11T11:06:00,vtr,57.01
2022-06-11T11:08:00,vtr,52.79
2022-06-11T11:10:00,vtr,65.39
2022-06-11T11:11:00,vtr,30.62
2022-06-11T11:13:00,vtr,65.98
2022-06-11T11:15:00,vtr,61.20
2022-06-11T11:17:00,vtr,61.20
2022-06-11T11:18:00,vtr,30.62
2022-06-11T11:20:00,vtr,56.98
2022-06-11T11:22:00,vtr,52.82
2022-06-11T11:24:00,vtr,56.98
2022-06-11T11:26:00,vtr,56.40
2022-06-11T11:27:00,vtr,31.20
2022-06-11T11:29:00,vtr,65.42
2022-06-11T11:30:00,vtr,30.59
2022-06-11T11:31:00,vtr,30.62
2022-06-11T11:33:00,vtr,65.98
2022-06-11T11:34:00,vtr,30.62
2022-06-11T11:36:00,vtr,61.20
2022-06-11T11:38:00,vtr,56.98
2022-06-11T11:39:00,vtr,30.62
2022-06-11T11:41:00,vtr,52.79
2022-06-11T11:43:00,vtr,57.01
2022-06-11T11:45:00,vtr,56.40
2022-06-11T11:47:00,vtr,61.79
2022-06-11T11:48:00,vtr,30.62
2022-06-11T11:49:00,vtr,30.59
2022-06-11T11:50:00,vtr,34.80
2022-06-11T11:51:00,vtr,34.80
2022-06-11T11:52:00,vtr,61.20
2022-06-11T11:53:00,vtr,31.20
2022-06-11T11:55:00,vtr,61.20
2022-06-11T11:57:00,vtr,52.21
2022-06-11T11:59:00,vtr,56.98
2022-06-11T12:01:00,vtr,52.82
2022-06-11T12:03:00,vtr,65.39
2022-06-11T12:05:00,vtr,61.79
2022-06-11T12:07:00,vtr,65.42
2022-06-11T12:09:00,vtr,61.20
2022-06-11T12:11:00,vtr,61.79
2022-06-11T12:13:00,vtr,52.21
2022-06-11T12:15:00,vtr,56.98
2022-06-11T12:17:00,vtr,52.82
2022-06-11T12:18:00,vtr,30.59
2022-06-11T12:20:00,vtr,61.20
2022-06-11T12:22:00,vtr,65.39
2022-06-11T12:25:00,vtr,61.82
2022-06-11T12:26:00,vtr,61.20
2022-06-11T12:28:00,vtr,65.39
2022-06-11T12:30:00,vtr,57.01
2022-06-11T12:31:00,vtr,30.59
2022-06-11T12:33:00,vtr,52.82
2022-06-11T12:35:00,vtr,56.98
2022-06-11T12:37:00,vtr,61.20
2022-06-11T12:39:00,vtr,61.20
2022-06-11T12:41:00,vtr,66.01
2022-06-11T12:42:00,vtr,30.59
2022-06-11T12:44:00,vtr,65.42
2022-06-11T12:45:00,vtr,30.59
2022-06-11T12:47:00,vtr,61.82
2022-06-11T12:49:00,vtr,52.18
2022-06-11T12:51:00,vtr,57.01
2022-06-11T12:52:00,vtr,26.40
2022-06-11T12:54:00,vtr,61.20
2022-06-11T13:00:00,vtr,61.20
2022-06-11T13:02:00,vtr,66.01
2022-06-11T13:04:00,vtr,61.20
2022-06-11T13:06:00,vtr,61.20
2022-06-11T13:07:00,vtr,26.40
2022-06-11T13:09:00,vtr,57.01
2022-06-11T13:11:00,vtr,52.18
2022-06-11T13:12:00,vtr,31.20
2022-06-11T13:14:00,vtr,56.40
2022-06-11T13:15:00,vtr,31.20
2022-06-11T13:17:00,vtr,65.42
2022-06-11T13:18:00,vtr,30.59
2022-06-11T13:20:00,vtr,61.20
2022-06-11T13:22:00,vtr,61.82
2022-06-11T13:24:00,vtr,61.17
2022-06-11T13:26:00,vtr,57.01
2022-06-11T13:28:00,vtr,52.21
2022-06-11T13:30:00,vtr,56.98
2022-06-11T13:32:00,vtr,61.20
2022-06-11T13:34:00,vtr,79.22
2022-06-11T13:36:00,vtr,87.60
2022-06-11T13:37:00,vtr,30.59
2022-06-11T13:38:00,vtr,30.62
2022-06-11T13:40:00,vtr,61.20
2022-06-11T13:41:00,vtr,30.59
2022-06-11T13:43:00,vtr,52.79
2022-06-11T13:45:00,vtr,57.01
2022-06-11T13:47:00,vtr,57.01
2022-06-11T13:49:00,vtr,61.20
2022-06-11T13:50:00,vtr,34.78
2022-06-11T13:51:00,vtr,30.62
2022-06-11T13:53:00,vtr,61.79
2022-06-11T13:54:00,vtr,30.62
2022-06-11T13:57:00,vtr,65.39
2022-06-11T13:58:00,vtr,57.01
2022-06-11T14:00:00,vtr,52.79
2022-06-11T14:01:00,vtr,30.62
2022-06-11T14:03:00,vtr,52.18
2022-06-11T14:05:00,vtr,61.82
2022-06-11T14:07:00,vtr,65.39
2022-06-11T14:09:00,vtr,61.20
2022-06-11T14:11:00,vtr,66.01
2022-06-11T14:13:00,vtr,61.20
2022-06-11T14:15:00,vtr,61.20
2022-06-11T14:17:00,vtr,56.98
2022-06-11T14:19:00,vtr,52.82
2022-06-11T14:21:00,vtr,56.98
2022-06-11T14:22:00,vtr,25.81
2022-06-11T14:23:00,vtr,30.59
2022-06-11T14:25:00,vtr,66.01
2022-06-11T14:27:00,vtr,61.20
2022-06-11T14:28:00,vtr,35.39
2022-06-11T14:30:00,vtr,61.20
2022-06-11T14:32:00,vtr,61.20
2022-06-11T14:33:00,vtr,26.40
2022-06-11T14:35:00,vtr,57.01
2022-06-11T14:37:00,vtr,57.01
2022-06-11T14:39:00,vtr,56.98
2022-06-11T14:41:00,vtr,61.20
2022-06-11T14:43:00,vtr,65.39
2022-06-11T14:45:00,vtr,61.20
2022-06-11T14:47:00,vtr,66.01
2022-06-11T14:49:00,vtr,52.21
2022-06-11T14:51:00,vtr,57.01
2022-06-11T14:53:00,vtr,56.98
2022-06-11T14:55:00,vtr,61.20
2022-06-11T14:57:00,vtr,66.01
2022-06-11T14:58:00,vtr,30.59
2022-06-11T15:00:00,vtr,61.20
2022-06-11T15:02:00,vtr,66.01
2022-06-11T15:03:00,vtr,30.62
2022-06-11T15:05:00,vtr,61.20
2022-06-11T15:07:00,vtr,56.98
2022-06-11T15:09:00,vtr,57.01
2022-06-11T15:11:00,vtr,52.79
2022-06-11T15:13:00,vtr,56.40
2022-06-11T15:15:00,vtr,66.01
2022-06-11T15:17:00,vtr,61.20
2022-06-11T15:19:00,vtr,66.01
2022-06-11T15:21:00,vtr,61.20
2022-06-11T15:23:00,vtr,65.39
2022-06-11T15:25:00,vtr,61.20
2022-06-11T15:27:00,vtr,57.01
2022-06-11T15:29:00,vtr,52.79
2022-06-11T15:31:00,vtr,56.98
2022-06-11T15:33:00,vtr,65.42
2022-06-11T15:35:00,vtr,61.79
2022-06-11T15:37:00,vtr,65.42
2022-06-11T15:39:00,vtr,61.17
2022-06-11T15:41:00,vtr,66.01
2022-06-11T15:43:00,vtr,57.01
2022-06-11T15:45:00,vtr,56.98
2022-06-11T15:47:00,vtr,52.21
2022-06-11T15:48:00,vtr,26.40
2022-06-11T15:50:00,vtr,57.01
2022-06-11T15:52:00,vtr,65.39
2022-06-11T15:54:00,vtr,61.82
2022-06-11T15:55:00,vtr,34.80
2022-06-11T15:57:00,vtr,61.20
2022-06-11T15:59:00,vtr,65.98
2022-06-11T16:01:00,vtr,61.20
2022-06-11T16:03:00,vtr,61.20
2022-06-11T16:04:00,vtr,26.40
2022-06-11T16:06:00,vtr,57.01
2022-06-11T16:08:00,vtr,57.01
2022-06-11T16:10:00,vtr,56.98
2022-06-11T16:12:00,vtr,61.20
2022-06-11T16:14:00,vtr,65.39
2022-06-11T16:15:00,vtr,30.62
2022-06-11T16:16:00,vtr,30.59
2022-06-11T16:18:00,vtr,66.01
2022-06-11T16:19:00,vtr,30.62
2022-06-11T16:21:00,vtr,61.20
2022-06-11T16:23:00,vtr,56.98
2022-06-11T16:24:00,vtr,26.40
2022-06-11T16:26:00,vtr,57.01
2022-06-11T16:28:00,vtr,52.79
2022-06-11T16:30:00,vtr,61.20
2022-06-11T16:32:00,vtr,61.20
2022-06-11T16:34:00,vtr,65.39
2022-06-11T16:36:00,vtr,61.82
2022-06-11T16:38:00,vtr,65.39
2022-06-11T16:40:00,vtr,66.01
2022-06-11T16:42:00,vtr,61.20
2022-06-11T16:44:00,vtr,57.01
2022-06-11T16:46:00,vtr,56.98
2022-06-11T16:48:00,vtr,52.21
2022-06-11T16:50:00,vtr,61.20
2022-06-11T16:52:00,vtr,66.01
2022-06-11T16:54:00,vtr,61.20
2022-06-11T16:55:00,vtr,34.78
2022-06-11T16:57:00,vtr,61.82
2022-06-11T16:59:00,vtr,65.39
2022-06-11T17:01:00,vtr,57.01
2022-06-11T17:02:00,vtr,30.59
2022-06-11T17:03:00,vtr,26.40
2022-06-11T17:04:00,vtr,26.43
2022-06-11T17:06:00,vtr,56.98
2022-06-11T17:08:00,vtr,57.01
2022-06-11T17:10:00,vtr,65.39
2022-06-11T17:12:00,vtr,61.20
2022-06-11T17:14:00,vtr,66.01
2022-06-11T17:16:00,vtr,61.20
2022-06-11T17:17:00,vtr,30.59
2022-06-11T17:19:00,vtr,66.01
2022-06-11T17:21:00,vtr,56.40
2022-06-11T17:23:00,vtr,52.79
2022-06-11T17:25:00,vtr,57.01
2022-06-11T17:27:00,vtr,57.01
2022-06-11T17:28:00,vtr,30.59
2022-06-11T17:30:00,vtr,65.39
2022-06-11T17:31:00,vtr,31.20
2022-06-11T17:32:00,vtr,30.62
2022-06-11T17:34:00,vtr,65.39
2022-06-11T17:36:00,vtr,61.20
2022-06-11T17:37:00,vtr,35.39
2022-06-11T17:39:00,vtr,57.01
2022-06-11T17:41:00,vtr,57.01
2022-06-11T17:43:00,vtr,52.18
2022-06-11T17:45:00,vtr,57.01
2022-06-11T17:47:00,vtr,61.20
2022-06-11T17:48:00,vtr,30.59
2022-06-11T17:50:00,vtr,61.82
2022-06-11T17:52:00,vtr,65.39
2022-06-11T17:54:00,vtr,61.20
2022-06-11T17:55:00,vtr,35.42
2022-06-11T17:57:00,vtr,65.39
2022-06-11T17:59:00,vtr,83.41
2022-06-11T18:01:00,vtr,65.39
2022-06-11T18:03:00,vtr,52.79
2022-06-11T18:05:00,vtr,61.20
2022-06-11T18:06:00,vtr,61.20
2022-06-11T18:07:00,vtr,66.01
2022-06-11T18:09:00,vtr,61.20
2022-06-11T18:11:00,vtr,65.39
2022-06-11T18:12:00,vtr,31.20
2022-06-11T18:14:00,vtr,65.39
2022-06-11T18:16:00,vtr,57.01
2022-06-11T18:18:00,vtr,57.01
2022-06-11T18:19:00,vtr,26.40
2022-06-11T18:21:00,vtr,56.40
2022-06-11T18:22:00,vtr,26.40
2022-06-11T18:24:00,vtr,61.20
2022-06-11T18:25:00,vtr,31.20
2022-06-11T18:27:00,vtr,65.39
2022-06-11T18:29:00,vtr,61.20
2022-06-11T18:31:00,vtr,66.01
2022-06-11T18:32:00,vtr,30.59
2022-06-11T18:34:00,vtr,65.42
2022-06-11T18:35:00,vtr,30.59
2022-06-11T18:37:00,vtr,52.82
2022-06-11T18:38:00,vtr,30.59
2022-06-11T18:40:00,vtr,52.79
2022-06-11T18:42:00,vtr,57.01
2022-06-11T18:44:00,vtr,65.39
2022-06-11T18:45:00,vtr,30.62
2022-06-11T18:47:00,vtr,65.98
2022-06-11T18:49:00,vtr,61.20
2022-06-11T18:50:00,vtr,30.62
2022-06-11T18:51:00,vtr,30.62
2022-06-11T18:52:00,vtr,61.20
2022-06-11T18:54:00,vtr,56.98
2022-06-11T18:55:00,vtr,26.43
2022-06-11T18:57:00,vtr,56.98
2022-06-11T18:59:00,vtr,61.20
2022-06-11T19:01:00,vtr,66.01
2022-06-11T19:03:00,vtr,61.20
2022-06-11T19:05:00,vtr,61.20
2022-06-11T19:07:00,vtr,65.39
2022-06-11T19:09:00,vtr,61.82
2022-06-11T19:11:00,vtr,56.98
2022-06-11T19:12:00,vtr,25.81
2022-06-11T19:14:00,vtr,56.98
2022-06-11T19:16:00,vtr,52.82
2022-06-11T19:18:00,vtr,61.20
2022-06-11T19:20:00,vtr,65.98
2022-06-11T19:22:00,vtr,61.20
2022-06-11T19:24:00,vtr,65.42
2022-06-11T19:25:00,vtr,30.59
2022-06-11T19:27:00,vtr,66.01
2022-06-11T19:29:00,vtr,57.01
2022-06-11T19:31:00,vtr,56.98
2022-06-11T19:32:00,vtr,25.81
2022-06-11T19:34:00,vtr,56.98
2022-06-11T19:36:00,vtr,57.01
