#datetime,building,power
2022-01-26T00:00:00,atb,19.22
2022-01-26T00:02:00,atb,38.44
2022-01-26T00:04:00,atb,38.38
2022-01-26T00:06:00,atb,38.38
2022-01-26T00:08:00,atb,40.84
2022-01-26T00:10:00,atb,38.38
2022-01-26T00:12:00,atb,38.38
2022-01-26T00:13:00,atb,19.22
2022-01-26T00:15:00,atb,35.98
2022-01-26T00:17:00,atb,38.44
2022-01-26T00:19:00,atb,38.38
2022-01-26T00:21:00,atb,38.38
2022-01-26T00:23:00,atb,38.44
2022-01-26T00:25:00,atb,35.98
2022-01-26T00:27:00,atb,38.44
2022-01-26T00:29:00,atb,35.98
2022-01-26T00:31:00,atb,40.78
2022-01-26T00:33:00,atb,36.04
2022-01-26T00:35:00,atb,38.38
2022-01-26T00:36:00,atb,19.22
2022-01-26T00:38:00,atb,35.98
2022-01-26T00:39:00,atb,19.22
2022-01-26T00:40:00,atb,19.16
2022-01-26T00:42:00,atb,38.44
2022-01-26T00:43:00,atb,19.22
2022-01-26T00:45:00,atb,38.38
2022-01-26T00:47:00,atb,35.98
2022-01-26T00:48:00,atb,19.22
2022-01-26T00:50:00,atb,35.98
2022-01-26T00:52:00,atb,38.44
2022-01-26T00:53:00,atb,19.16
2022-01-26T00:55:00,atb,38.44
2022-01-26T00:57:00,atb,38.38
2022-01-26T00:59:00,atb,38.38
2022-01-26T01:01:00,atb,36.04
2022-01-26T01:02:00,atb,19.22
2022-01-26T01:04:00,atb,38.38
2022-01-26T01:05:00,atb,16.82
2022-01-26T01:06:00,atb,19.16
2022-01-26T01:08:00,atb,38.44
2022-01-26T01:10:00,atb,38.38
2022-01-26T01:12:00,atb,35.98
2022-01-26T01:14:00,atb,38.44
2022-01-26T01:16:00,atb,38.38
2022-01-26T01:17:00,atb,19.22
2022-01-26T01:19:00,atb,35.98
2022-01-26T01:21:00,atb,38.44
2022-01-26T01:22:00,atb,19.16
2022-01-26T01:24:00,atb,36.04
2022-01-26T01:26:00,atb,38.38
2022-01-26T01:28:00,atb,35.98
2022-01-26T01:30:00,atb,36.04
2022-01-26T01:31:00,atb,19.22
2022-01-26T01:33:00,atb,35.98
2022-01-26T01:35:00,atb,35.98
2022-01-26T01:36:00,atb,26.43
2022-01-26T01:37:00,atb,31.17
2022-01-26T01:39:00,atb,57.60
2022-01-26T01:40:00,atb,21.62
2022-01-26T01:42:00,atb,35.98
2022-01-26T01:44:00,atb,36.04
2022-01-26T01:45:00,atb,19.22
2022-01-26T01:47:00,atb,35.98
2022-01-26T01:49:00,atb,38.38
2022-01-26T01:51:00,atb,36.04
2022-01-26T01:52:00,atb,19.16
2022-01-26T01:54:00,atb,36.04
2022-01-26T01:56:00,atb,35.98
2022-01-26T01:58:00,atb,36.04
2022-01-26T01:59:00,atb,19.16
2022-01-26T02:01:00,atb,36.04
2022-01-26T02:03:00,atb,38.38
2022-01-26T02:05:00,atb,35.98
2022-01-26T02:07:00,atb,36.04
2022-01-26T02:08:00,atb,19.16
2022-01-26T02:10:00,atb,36.04
2022-01-26T02:12:00,atb,35.98
2022-01-26T02:13:00,atb,19.22
2022-01-26T02:15:00,atb,38.38
2022-01-26T02:17:00,atb,36.04
2022-01-26T02:19:00,atb,35.98
2022-01-26T02:21:00,atb,36.04
2022-01-26T02:23:00,atb,35.98
2022-01-26T02:25:00,atb,35.98
2022-01-26T02:27:00,atb,36.04
2022-01-26T02:29:00,atb,35.98
2022-01-26T02:31:00,atb,36.04
2022-01-26T02:32:00,atb,19.16
2022-01-26T02:34:00,atb,36.04
2022-01-26T02:35:00,atb,19.16
2022-01-26T02:37:00,atb,36.04
2022-01-26T02:38:00,atb,19.16
2022-01-26T02:40:00,atb,36.04
2022-01-26T02:42:00,atb,35.98
2022-01-26T02:44:00,atb,38.44
2022-01-26T02:46:00,atb,43.18
2022-01-26T02:48:00,atb,60.00
2022-01-26T02:49:00,atb,31.17
2022-01-26T02:51:00,atb,55.20
2022-01-26T02:53:00,atb,36.04
2022-01-26T02:55:00,atb,35.98
2022-01-26T02:57:00,atb,36.04
2022-01-26T02:59:00,atb,35.98
2022-01-26T03:00:00,atb,16.82
2022-01-26T03:02:00,atb,35.98
2022-01-26T03:04:00,atb,35.98
2022-01-26T03:06:00,atb,36.04
2022-01-26T03:08:00,atb,35.98
2022-01-26T03:10:00,atb,36.04
2022-01-26T03:12:00,atb,35.98
2022-01-26T03:14:00,atb,35.98
2022-01-26T03:15:00,atb,26.43
2022-01-26T03:17:00,atb,64.80
2022-01-26T03:19:00,atb,62.40
2022-01-26T03:20:00,atb,19.22
2022-01-26T03:21:00,atb,19.16
2022-01-26T03:23:00,atb,36.04
2022-01-26T03:25:00,atb,35.98
2022-01-26T03:27:00,atb,35.98
2022-01-26T03:29:00,atb,38.44
2022-01-26T03:31:00,atb,35.98
2022-01-26T03:33:00,atb,36.04
2022-01-26T03:35:00,atb,38.38
2022-01-26T03:36:00,atb,16.82
2022-01-26T03:38:00,atb,38.38
2022-01-26T03:39:00,atb,16.82
2022-01-26T03:41:00,atb,35.98
2022-01-26T03:43:00,atb,36.04
2022-01-26T03:45:00,atb,38.38
2022-01-26T03:47:00,atb,35.98
2022-01-26T03:49:00,atb,36.04
2022-01-26T03:51:00,atb,35.98
2022-01-26T03:53:00,atb,33.63
2022-01-26T03:55:00,atb,35.98
2022-01-26T03:56:00,atb,16.82
2022-01-26T03:58:00,atb,33.57
2022-01-26T03:59:00,atb,19.22
2022-01-26T04:01:00,atb,33.57
2022-01-26T04:03:00,atb,36.04
2022-01-26T04:04:00,atb,16.76
2022-01-26T04:06:00,atb,36.04
2022-01-26T04:07:00,atb,16.82
2022-01-26T04:09:00,atb,35.98
2022-01-26T04:11:00,atb,35.98
2022-01-26T04:12:00,atb,19.22
2022-01-26T04:13:00,atb,19.22
2022-01-26T04:15:00,atb,35.98
2022-01-26T04:17:00,atb,35.98
2022-01-26T04:19:00,atb,36.04
2022-01-26T04:21:00,atb,38.38
2022-01-26T04:23:00,atb,38.44
2022-01-26T04:25:00,atb,55.20
2022-01-26T04:26:00,atb,28.77
2022-01-26T04:28:00,atb,47.99
2022-01-26T04:30:00,atb,33.63
2022-01-26T04:31:00,atb,19.22
2022-01-26T04:32:00,atb,19.16
2022-01-26T04:34:00,atb,36.04
2022-01-26T04:36:00,atb,33.57
2022-01-26T04:38:00,atb,35.98
2022-01-26T04:40:00,atb,36.04
2022-01-26T04:42:00,atb,35.98
2022-01-26T04:43:00,atb,16.82
2022-01-26T04:44:00,atb,19.22
2022-01-26T04:46:00,atb,33.57
2022-01-26T04:48:00,atb,38.38
2022-01-26T04:49:00,atb,16.82
2022-01-26T04:51:00,atb,36.04
2022-01-26T04:53:00,atb,35.98
2022-01-26T04:55:00,atb,38.38
2022-01-26T04:57:00,atb,36.04
2022-01-26T04:58:00,atb,16.76
2022-01-26T05:00:00,atb,38.44
2022-01-26T05:01:00,atb,16.82
2022-01-26T05:03:00,atb,35.98
2022-01-26T05:05:00,atb,35.98
2022-01-26T05:06:00,atb,19.22
2022-01-26T05:08:00,atb,35.98
2022-01-26T05:10:00,atb,36.04
2022-01-26T05:12:00,atb,33.57
2022-01-26T05:14:00,atb,36.04
2022-01-26T05:16:00,atb,35.98
2022-01-26T05:18:00,atb,35.98
2022-01-26T05:20:00,atb,36.04
2022-01-26T05:22:00,atb,35.98
2022-01-26T05:24:00,atb,36.04
2022-01-26T05:26:00,atb,35.98
2022-01-26T05:28:00,atb,35.98
2022-01-26T05:29:00,atb,16.82
2022-01-26T05:31:00,atb,36.04
2022-01-26T05:32:00,atb,19.16
2022-01-26T05:34:00,atb,36.04
2022-01-26T05:36:00,atb,35.98
2022-01-26T05:38:00,atb,35.98
2022-01-26T05:40:00,atb,36.04
2022-01-26T05:42:00,atb,35.98
2022-01-26T05:44:00,atb,36.04
2022-01-26T05:46:00,atb,35.98
2022-01-26T05:47:00,atb,19.22
2022-01-26T05:49:00,atb,35.98
2022-01-26T05:51:00,atb,36.04
2022-01-26T05:53:00,atb,35.98
2022-01-26T05:55:00,atb,35.98
2022-01-26T05:57:00,atb,36.04
2022-01-26T05:59:00,atb,33.57
2022-01-26T06:01:00,atb,55.20
2022-01-26T06:03:00,atb,60.00
2022-01-26T06:05:00,atb,57.60
2022-01-26T06:06:00,atb,16.82
2022-01-26T06:08:00,atb,35.98
2022-01-26T06:10:00,atb,36.04
2022-01-26T06:12:00,atb,35.98
2022-01-26T06:14:00,atb,36.04
2022-01-26T06:16:00,atb,38.38
2022-01-26T06:17:00,atb,16.82
2022-01-26T06:19:00,atb,40.78
2022-01-26T06:21:00,atb,40.78
2022-01-26T06:22:00,atb,19.22
2022-01-26T06:24:00,atb,38.38
2022-01-26T06:26:00,atb,43.24
2022-01-26T06:28:00,atb,38.38
2022-01-26T06:29:00,atb,19.22
2022-01-26T06:31:00,atb,38.38
2022-01-26T06:33:00,atb,38.38
2022-01-26T06:35:00,atb,38.44
2022-01-26T06:36:00,atb,19.16
2022-01-26T06:38:00,atb,36.04
2022-01-26T06:40:00,atb,35.98
2022-01-26T06:42:00,atb,36.04
2022-01-26T06:44:00,atb,35.98
2022-01-26T06:46:00,atb,35.98
2022-01-26T06:48:00,atb,36.04
2022-01-26T06:50:00,atb,35.98
2022-01-26T06:52:00,atb,36.04
2022-01-26T06:54:00,atb,35.98
2022-01-26T06:56:00,atb,35.98
2022-01-26T06:57:00,atb,19.22
2022-01-26T06:59:00,atb,33.63
2022-01-26T07:01:00,atb,62.40
2022-01-26T07:03:00,atb,62.34
2022-01-26T07:05:00,atb,48.05
2022-01-26T07:06:00,atb,19.16
2022-01-26T07:08:00,atb,60.00
2022-01-26T07:10:00,atb,60.00
2022-01-26T07:12:00,atb,38.44
2022-01-26T07:14:00,atb,35.98
2022-01-26T07:16:00,atb,36.04
2022-01-26T07:18:00,atb,38.38
2022-01-26T07:20:00,atb,38.38
2022-01-26T07:22:00,atb,36.04
2022-01-26T07:23:00,atb,19.16
2022-01-26T07:25:00,atb,36.04
2022-01-26T07:26:00,atb,16.76
2022-01-26T07:28:00,atb,36.04
2022-01-26T07:30:00,atb,35.98
2022-01-26T07:32:00,atb,38.44
2022-01-26T07:33:00,atb,16.76
2022-01-26T07:35:00,atb,38.44
2022-01-26T07:36:00,atb,19.16
2022-01-26T07:38:00,atb,38.44
2022-01-26T07:40:00,atb,43.18
2022-01-26T07:42:00,atb,40.78
2022-01-26T07:44:00,atb,40.84
2022-01-26T07:46:00,atb,38.38
2022-01-26T07:48:00,atb,38.38
2022-01-26T07:50:00,atb,40.84
2022-01-26T07:51:00,atb,19.16
2022-01-26T07:53:00,atb,36.04
2022-01-26T07:55:00,atb,35.98
2022-01-26T07:57:00,atb,36.04
2022-01-26T07:58:00,atb,16.76
2022-01-26T08:00:00,atb,40.84
2022-01-26T08:01:00,atb,21.56
2022-01-26T08:03:00,atb,45.59
2022-01-26T08:05:00,atb,40.84
2022-01-26T08:07:00,atb,40.78
2022-01-26T08:09:00,atb,43.18
2022-01-26T08:11:00,atb,43.24
2022-01-26T08:13:00,atb,40.78
2022-01-26T08:15:00,atb,35.98
2022-01-26T08:17:00,atb,38.44
2022-01-26T08:18:00,atb,19.16
2022-01-26T08:19:00,atb,16.82
2022-01-26T08:21:00,atb,38.44
2022-01-26T08:22:00,atb,19.16
2022-01-26T08:24:00,atb,36.04
2022-01-26T08:26:00,atb,35.98
2022-01-26T08:28:00,atb,35.98
2022-01-26T08:30:00,atb,38.44
2022-01-26T08:31:00,atb,19.16
2022-01-26T08:33:00,atb,38.44
2022-01-26T08:35:00,atb,38.38
2022-01-26T08:36:00,atb,19.22
2022-01-26T08:38:00,atb,35.98
2022-01-26T08:40:00,atb,38.44
2022-01-26T08:42:00,atb,40.78
2022-01-26T08:44:00,atb,38.38
2022-01-26T08:46:00,atb,40.84
2022-01-26T08:48:00,atb,38.38
2022-01-26T08:50:00,atb,38.38
2022-01-26T08:52:00,atb,36.04
2022-01-26T08:54:00,atb,35.98
2022-01-26T08:55:00,atb,16.82
2022-01-26T08:57:00,atb,35.98
2022-01-26T08:58:00,atb,19.22
2022-01-26T08:59:00,atb,16.82
2022-01-26T09:01:00,atb,40.78
2022-01-26T09:03:00,atb,38.38
2022-01-26T09:05:00,atb,36.04
2022-01-26T09:07:00,atb,38.38
2022-01-26T09:09:00,atb,38.38
2022-01-26T09:11:00,atb,43.24
2022-01-26T09:12:00,atb,31.17
2022-01-26T09:14:00,atb,64.80
2022-01-26T09:16:00,atb,60.00
2022-01-26T09:17:00,atb,21.62
2022-01-26T09:19:00,atb,38.38
2022-01-26T09:20:00,atb,21.62
2022-01-26T09:22:00,atb,38.38
2022-01-26T09:24:00,atb,38.38
2022-01-26T09:26:00,atb,38.44
2022-01-26T09:28:00,atb,35.98
2022-01-26T09:30:00,atb,38.44
2022-01-26T09:32:00,atb,38.38
2022-01-26T09:33:00,atb,19.22
2022-01-26T09:35:00,atb,35.98
2022-01-26T09:37:00,atb,38.38
2022-01-26T09:39:00,atb,40.84
2022-01-26T09:41:00,atb,45.59
2022-01-26T09:43:00,atb,40.78
2022-01-26T09:45:00,atb,40.84
2022-01-26T09:46:00,atb,19.16
2022-01-26T09:48:00,atb,40.84
2022-01-26T09:50:00,atb,38.38
2022-01-26T09:52:00,atb,52.79
2022-01-26T09:53:00,atb,33.63
2022-01-26T09:55:00,atb,60.00
2022-01-26T09:57:00,atb,40.78
2022-01-26T09:59:00,atb,38.38
2022-01-26T10:01:00,atb,38.44
2022-01-26T10:03:00,atb,35.98
2022-01-26T10:05:00,atb,43.18
2022-01-26T10:07:00,atb,38.44
2022-01-26T10:09:00,atb,38.38
2022-01-26T10:11:00,atb,38.38
2022-01-26T10:12:00,atb,16.82
2022-01-26T10:14:00,atb,40.78
2022-01-26T10:16:00,atb,38.44
2022-01-26T10:18:00,atb,35.98
2022-01-26T10:20:00,atb,40.78
2022-01-26T10:21:00,atb,16.82
2022-01-26T10:23:00,atb,38.44
2022-01-26T10:25:00,atb,38.38
2022-01-26T10:27:00,atb,47.99
2022-01-26T10:29:00,atb,64.80
2022-01-26T10:31:00,atb,64.80
2022-01-26T10:32:00,atb,31.17
2022-01-26T10:34:00,atb,38.44
2022-01-26T10:36:00,atb,35.98
2022-01-26T10:38:00,atb,38.44
2022-01-26T10:40:00,atb,35.98
2022-01-26T10:42:00,atb,38.38
2022-01-26T10:44:00,atb,38.44
2022-01-26T10:45:00,atb,19.16
2022-01-26T10:46:00,atb,19.22
2022-01-26T10:47:00,atb,16.82
2022-01-26T10:49:00,atb,43.18
2022-01-26T10:50:00,atb,19.22
2022-01-26T10:51:00,atb,16.76
2022-01-26T10:53:00,atb,38.44
2022-01-26T10:54:00,atb,23.96
2022-01-26T10:55:00,atb,19.22
2022-01-26T10:57:00,atb,35.98
2022-01-26T10:59:00,atb,52.85
2022-01-26T11:01:00,atb,60.00
2022-01-26T11:03:00,atb,38.38
2022-01-26T11:05:00,atb,38.38
2022-01-26T11:07:00,atb,43.24
2022-01-26T11:09:00,atb,52.79
2022-01-26T11:11:00,atb,60.00
2022-01-26T11:12:00,atb,31.17
2022-01-26T11:14:00,atb,52.79
2022-01-26T11:16:00,atb,38.44
2022-01-26T11:18:00,atb,35.98
2022-01-26T11:19:00,atb,19.22
2022-01-26T11:20:00,atb,19.16
2022-01-26T11:21:00,atb,19.22
2022-01-26T11:23:00,atb,43.18
2022-01-26T11:25:00,atb,38.44
2022-01-26T11:27:00,atb,43.18
2022-01-26T11:29:00,atb,40.78
2022-01-26T11:31:00,atb,38.44
2022-01-26T11:33:00,atb,35.98
2022-01-26T11:35:00,atb,40.78
2022-01-26T11:36:00,atb,19.22
2022-01-26T11:38:00,atb,50.39
2022-01-26T11:40:00,atb,47.99
2022-01-26T11:41:00,atb,19.22
2022-01-26T11:43:00,atb,36.04
2022-01-26T11:45:00,atb,38.38
2022-01-26T11:47:00,atb,38.38
2022-01-26T11:49:00,atb,40.84
2022-01-26T11:50:00,atb,21.56
2022-01-26T11:51:00,atb,21.62
2022-01-26T11:53:00,atb,40.78
2022-01-26T11:55:00,atb,50.39
2022-01-26T11:56:00,atb,21.62
2022-01-26T11:58:00,atb,45.59
2022-01-26T12:00:00,atb,47.99
2022-01-26T12:02:00,atb,52.85
2022-01-26T12:03:00,atb,21.56
2022-01-26T12:04:00,atb,24.02
2022-01-26T12:06:00,atb,45.59
2022-01-26T12:08:00,atb,43.18
2022-01-26T12:10:00,atb,40.84
2022-01-26T12:12:00,atb,43.18
2022-01-26T12:14:00,atb,64.80
2022-01-26T12:16:00,atb,45.59
2022-01-26T12:17:00,atb,19.22
2022-01-26T12:19:00,atb,40.78
2022-01-26T12:20:00,atb,19.22
2022-01-26T12:22:00,atb,38.38
2022-01-26T12:24:00,atb,38.38
2022-01-26T12:26:00,atb,38.44
2022-01-26T12:28:00,atb,40.78
2022-01-26T12:30:00,atb,40.78
2022-01-26T12:32:00,atb,38.44
2022-01-26T12:33:00,atb,19.16
2022-01-26T12:35:00,atb,40.84
2022-01-26T12:37:00,atb,38.38
2022-01-26T12:39:00,atb,38.44
2022-01-26T12:40:00,atb,19.16
2022-01-26T12:42:00,atb,47.99
2022-01-26T12:44:00,atb,62.40
2022-01-26T12:46:00,atb,69.61
2022-01-26T12:47:00,atb,36.04
2022-01-26T12:49:00,atb,57.60
2022-01-26T12:51:00,atb,64.80
2022-01-26T12:53:00,atb,52.79
2022-01-26T12:55:00,atb,45.59
2022-01-26T12:57:00,atb,40.78
2022-01-26T12:59:00,atb,45.59
2022-01-26T13:01:00,atb,43.24
2022-01-26T13:03:00,atb,40.78
2022-01-26T13:05:00,atb,38.38
2022-01-26T13:07:00,atb,40.84
2022-01-26T13:08:00,atb,19.16
2022-01-26T13:09:00,atb,24.02
2022-01-26T13:11:00,atb,38.38
2022-01-26T13:12:00,atb,21.62
2022-01-26T13:14:00,atb,50.39
2022-01-26T13:16:00,atb,45.59
2022-01-26T13:18:00,atb,43.24
2022-01-26T13:19:00,atb,26.37
2022-01-26T13:21:00,atb,43.24
2022-01-26T13:22:00,atb,21.56
2022-01-26T13:24:00,atb,38.44
2022-01-26T13:26:00,atb,38.38
2022-01-26T13:28:00,atb,38.38
2022-01-26T13:30:00,atb,45.64
2022-01-26T13:32:00,atb,38.38
2022-01-26T13:34:00,atb,38.38
2022-01-26T13:35:00,atb,19.22
2022-01-26T13:37:00,atb,38.38
2022-01-26T13:39:00,atb,38.44
2022-01-26T13:40:00,atb,21.56
2022-01-26T13:42:00,atb,40.84
2022-01-26T13:44:00,atb,40.78
2022-01-26T13:46:00,atb,43.18
2022-01-26T13:48:00,atb,43.18
2022-01-26T13:50:00,atb,38.44
2022-01-26T13:52:00,atb,38.38
2022-01-26T13:54:00,atb,40.84
2022-01-26T13:56:00,atb,38.38
2022-01-26T13:58:00,atb,38.38
2022-01-26T14:00:00,atb,38.44
2022-01-26T14:02:00,atb,38.38
2022-01-26T14:04:00,atb,43.18
2022-01-26T14:06:00,atb,40.84
2022-01-26T14:08:00,atb,47.99
2022-01-26T14:10:00,atb,62.40
2022-01-26T14:11:00,atb,28.77
2022-01-26T14:13:00,atb,43.24
2022-01-26T14:15:00,atb,40.78
2022-01-26T14:17:00,atb,45.59
2022-01-26T14:19:00,atb,62.40
2022-01-26T14:20:00,atb,26.43
2022-01-26T14:22:00,atb,79.16
2022-01-26T14:23:00,atb,38.44
2022-01-26T14:24:00,atb,38.38
2022-01-26T14:25:00,atb,38.38
2022-01-26T14:27:00,atb,67.21
2022-01-26T14:29:00,atb,47.99
2022-01-26T14:31:00,atb,43.24
2022-01-26T14:33:00,atb,40.78
2022-01-26T14:35:00,atb,38.38
2022-01-26T14:36:00,atb,16.82
2022-01-26T14:38:00,atb,38.38
2022-01-26T14:40:00,atb,38.44
2022-01-26T14:41:00,atb,19.22
2022-01-26T14:43:00,atb,40.78
2022-01-26T14:45:00,atb,45.59
2022-01-26T14:47:00,atb,47.99
2022-01-26T14:49:00,atb,45.64
2022-01-26T14:50:00,atb,21.56
2022-01-26T14:52:00,atb,45.59
2022-01-26T14:53:00,atb,21.62
2022-01-26T14:55:00,atb,43.18
2022-01-26T14:56:00,atb,21.62
2022-01-26T14:58:00,atb,40.78
2022-01-26T15:00:00,atb,40.84
2022-01-26T15:02:00,atb,38.38
2022-01-26T15:04:00,atb,43.18
2022-01-26T15:06:00,atb,36.04
2022-01-26T15:08:00,atb,35.98
2022-01-26T15:09:00,atb,19.22
2022-01-26T15:11:00,atb,35.98
2022-01-26T15:12:00,atb,19.22
2022-01-26T15:14:00,atb,35.98
2022-01-26T15:16:00,atb,38.44
2022-01-26T15:18:00,atb,35.98
2022-01-26T15:20:00,atb,38.38
2022-01-26T15:22:00,atb,38.44
2022-01-26T15:24:00,atb,45.59
2022-01-26T15:26:00,atb,38.38
2022-01-26T15:28:00,atb,40.84
2022-01-26T15:30:00,atb,40.78
2022-01-26T15:32:00,atb,38.38
2022-01-26T15:33:00,atb,19.22
2022-01-26T15:35:00,atb,35.98
2022-01-26T15:37:00,atb,38.44
2022-01-26T15:38:00,atb,16.76
2022-01-26T15:40:00,atb,38.44
2022-01-26T15:41:00,atb,19.16
2022-01-26T15:43:00,atb,36.04
2022-01-26T15:45:00,atb,38.38
2022-01-26T15:46:00,atb,19.22
2022-01-26T15:48:00,atb,38.38
2022-01-26T15:50:00,atb,38.44
2022-01-26T15:52:00,atb,38.38
2022-01-26T15:54:00,atb,38.38
2022-01-26T15:56:00,atb,38.44
2022-01-26T15:58:00,atb,40.78
2022-01-26T15:59:00,atb,19.22
2022-01-26T16:01:00,atb,38.38
2022-01-26T16:03:00,atb,43.18
2022-01-26T16:05:00,atb,40.84
2022-01-26T16:06:00,atb,19.16
2022-01-26T16:08:00,atb,38.44
2022-01-26T16:10:00,atb,38.38
2022-01-26T16:12:00,atb,38.38
2022-01-26T16:14:00,atb,43.24
2022-01-26T16:16:00,atb,43.18
2022-01-26T16:18:00,atb,43.18
2022-01-26T16:20:00,atb,62.40
2022-01-26T16:21:00,atb,31.23
2022-01-26T16:23:00,atb,47.99
2022-01-26T16:24:00,atb,24.02
2022-01-26T16:26:00,atb,55.20
2022-01-26T16:28:00,atb,62.40
2022-01-26T16:30:00,atb,88.77
2022-01-26T16:32:00,atb,64.80
2022-01-26T16:34:00,atb,52.79
2022-01-26T16:35:00,atb,19.22
2022-01-26T16:37:00,atb,40.78
2022-01-26T16:39:00,atb,40.78
2022-01-26T16:40:00,atb,19.22
2022-01-26T16:42:00,atb,38.38
2022-01-26T16:44:00,atb,40.84
2022-01-26T16:46:00,atb,40.78
2022-01-26T16:47:00,atb,19.22
2022-01-26T16:49:00,atb,45.59
2022-01-26T16:51:00,atb,45.59
2022-01-26T16:52:00,atb,36.04
2022-01-26T16:54:00,atb,55.20
2022-01-26T16:56:00,atb,45.59
2022-01-26T16:58:00,atb,50.39
2022-01-26T16:59:00,atb,24.02
2022-01-26T17:00:00,atb,23.96
2022-01-26T17:02:00,atb,48.05
2022-01-26T17:03:00,atb,21.56
2022-01-26T17:05:00,atb,43.18
2022-01-26T17:07:00,atb,45.64
2022-01-26T17:09:00,atb,50.39
2022-01-26T17:10:00,atb,21.62
2022-01-26T17:12:00,atb,43.18
2022-01-26T17:14:00,atb,50.39
2022-01-26T17:16:00,atb,45.59
2022-01-26T17:17:00,atb,26.43
2022-01-26T17:19:00,atb,45.59
2022-01-26T17:21:00,atb,45.59
2022-01-26T17:22:00,atb,24.02
2022-01-26T17:24:00,atb,55.20
2022-01-26T17:25:00,atb,40.78
2022-01-26T17:27:00,atb,43.24
2022-01-26T17:29:00,atb,43.18
2022-01-26T17:31:00,atb,45.59
2022-01-26T17:33:00,atb,47.99
2022-01-26T17:35:00,atb,50.39
2022-01-26T17:37:00,atb,45.64
2022-01-26T17:39:00,atb,45.59
2022-01-26T17:41:00,atb,43.18
2022-01-26T17:42:00,atb,26.43
2022-01-26T17:44:00,atb,45.59
2022-01-26T17:46:00,atb,47.99
2022-01-26T17:48:00,atb,47.99
2022-01-26T17:50:00,atb,48.05
2022-01-26T17:52:00,atb,50.39
2022-01-26T17:53:00,atb,23.96
2022-01-26T17:55:00,atb,55.20
2022-01-26T17:57:00,atb,50.45
2022-01-26T17:58:00,atb,23.96
2022-01-26T18:00:00,atb,50.39
2022-01-26T18:01:00,atb,24.02
2022-01-26T18:03:00,atb,50.39
2022-01-26T18:05:00,atb,47.99
2022-01-26T18:07:00,atb,50.39
2022-01-26T18:08:00,atb,24.02
2022-01-26T18:10:00,atb,50.39
2022-01-26T18:12:00,atb,52.79
2022-01-26T18:13:00,atb,31.23
2022-01-26T18:15:00,atb,72.01
2022-01-26T18:17:00,atb,67.15
2022-01-26T18:19:00,atb,62.40
2022-01-26T18:20:00,atb,28.83
2022-01-26T18:22:00,atb,45.59
2022-01-26T18:23:00,atb,21.62
2022-01-26T18:25:00,atb,45.59
2022-01-26T18:27:00,atb,47.99
2022-01-26T18:29:00,atb,45.64
2022-01-26T18:30:00,atb,23.96
2022-01-26T18:32:00,atb,52.79
2022-01-26T18:34:00,atb,50.39
2022-01-26T18:36:00,atb,45.64
2022-01-26T18:38:00,atb,47.99
2022-01-26T18:40:00,atb,43.18
2022-01-26T18:42:00,atb,45.59
2022-01-26T18:44:00,atb,48.05
2022-01-26T18:45:00,atb,23.96
2022-01-26T18:47:00,atb,45.59
2022-01-26T18:49:00,atb,48.05
2022-01-26T18:51:00,atb,45.59
2022-01-26T18:53:00,atb,47.99
2022-01-26T18:55:00,atb,45.59
2022-01-26T18:57:00,atb,47.99
2022-01-26T18:59:00,atb,50.45
2022-01-26T19:01:00,atb,57.60
2022-01-26T19:03:00,atb,71.95
2022-01-26T19:05:00,atb,72.01
2022-01-26T19:07:00,atb,57.60
2022-01-26T19:09:00,atb,60.00
2022-01-26T19:11:00,atb,50.39
2022-01-26T19:13:00,atb,50.45
2022-01-26T19:15:00,atb,50.39
2022-01-26T19:16:00,atb,23.96
2022-01-26T19:17:00,atb,24.02
2022-01-26T19:19:00,atb,50.39
2022-01-26T19:21:00,atb,47.99
2022-01-26T19:22:00,atb,24.02
2022-01-26T19:24:00,atb,50.39
2022-01-26T19:26:00,atb,50.39
2022-01-26T19:28:00,atb,47.99
2022-01-26T19:30:00,atb,48.05
2022-01-26T19:32:00,atb,50.39
2022-01-26T19:33:00,atb,26.37
2022-01-26T19:35:00,atb,50.45
2022-01-26T19:37:00,atb,47.99
2022-01-26T19:39:00,atb,47.99
2022-01-26T19:41:00,atb,52.79
2022-01-26T19:42:00,atb,26.43
2022-01-26T19:44:00,atb,52.79
2022-01-26T19:46:00,atb,47.99
2022-01-26T19:48:00,atb,45.59
2022-01-26T19:50:00,atb,47.99
2022-01-26T19:52:00,atb,45.64
2022-01-26T19:54:00,atb,47.99
2022-01-26T19:56:00,atb,47.99
2022-01-26T19:58:00,atb,69.61
2022-01-26T20:00:00,atb,47.99
2022-01-26T20:02:00,atb,45.59
2022-01-26T20:04:00,atb,48.05
2022-01-26T20:06:00,atb,45.59
2022-01-26T20:08:00,atb,47.99
2022-01-26T20:10:00,atb,45.59
2022-01-26T20:11:00,atb,24.02
2022-01-26T20:13:00,atb,67.21
2022-01-26T20:15:00,atb,79.16
2022-01-26T20:16:00,atb,36.04
2022-01-26T20:18:00,atb,55.20
2022-01-26T20:19:00,atb,21.56
2022-01-26T20:21:00,atb,48.05
2022-01-26T20:23:00,atb,47.99
2022-01-26T20:25:00,atb,45.59
2022-01-26T20:26:00,atb,24.02
2022-01-26T20:28:00,atb,45.59
2022-01-26T20:30:00,atb,47.99
2022-01-26T20:31:00,atb,24.02
2022-01-26T20:33:00,atb,45.59
2022-01-26T20:35:00,atb,52.79
