#datetime,building,power
2023-11-27T00:00:00,och,5.39
2023-11-27T00:02:00,och,13.18
2023-11-27T00:03:00,och,7.21
2023-11-27T00:05:00,och,14.41
2023-11-27T00:07:00,och,14.38
2023-11-27T00:08:00,och,7.21
2023-11-27T00:09:00,och,7.21
2023-11-27T00:11:00,och,15.59
2023-11-27T00:12:00,och,7.21
2023-11-27T00:14:00,och,14.38
2023-11-27T00:15:00,och,7.21
2023-11-27T00:17:00,och,14.41
2023-11-27T00:18:00,och,8.99
2023-11-27T00:20:00,och,14.38
2023-11-27T00:21:00,och,7.21
2023-11-27T00:23:00,och,14.41
2023-11-27T00:25:00,och,12.60
2023-11-27T00:27:00,och,14.38
2023-11-27T00:29:00,och,14.41
2023-11-27T00:31:00,och,13.18
2023-11-27T00:33:00,och,14.41
2023-11-27T00:35:00,och,14.38
2023-11-27T00:36:00,och,7.21
2023-11-27T00:38:00,och,14.41
2023-11-27T00:40:00,och,5.39
2023-11-27T00:41:00,och,14.41
2023-11-27T00:43:00,och,13.18
2023-11-27T00:45:00,och,14.41
2023-11-27T00:46:00,och,5.98
2023-11-27T00:48:00,och,12.63
2023-11-27T00:50:00,och,13.18
2023-11-27T00:51:00,och,5.39
2023-11-27T00:53:00,och,7.21
2023-11-27T00:55:00,och,13.21
2023-11-27T00:56:00,och,14.38
2023-11-27T00:58:00,och,11.40
2023-11-27T01:00:00,och,13.21
2023-11-27T01:02:00,och,5.39
2023-11-27T01:03:00,och,14.41
2023-11-27T01:04:00,och,7.21
2023-11-27T01:05:00,och,5.98
2023-11-27T01:08:00,och,20.42
2023-11-27T01:11:00,och,19.80
2023-11-27T01:13:00,och,5.98
2023-11-27T01:14:00,och,12.60
2023-11-27T01:16:00,och,13.21
2023-11-27T01:18:00,och,13.21
2023-11-27T01:20:00,och,14.38
2023-11-27T01:22:00,och,12.60
2023-11-27T01:24:00,och,13.21
2023-11-27T01:26:00,och,12.60
2023-11-27T01:29:00,och,20.39
2023-11-27T01:30:00,och,7.21
2023-11-27T01:32:00,och,14.38
2023-11-27T01:33:00,och,7.21
2023-11-27T01:35:00,och,13.21
2023-11-27T01:37:00,och,14.38
2023-11-27T01:39:00,och,14.41
2023-11-27T01:41:00,och,30.00
2023-11-27T01:43:00,och,14.38
2023-11-27T01:44:00,och,7.21
2023-11-27T01:46:00,och,13.21
2023-11-27T01:47:00,och,5.39
2023-11-27T01:49:00,och,13.18
2023-11-27T01:50:00,och,7.21
2023-11-27T01:52:00,och,5.42
2023-11-27T01:53:00,och,11.98
2023-11-27T01:55:00,och,11.40
2023-11-27T01:57:00,och,11.40
2023-11-27T01:58:00,och,6.01
2023-11-27T01:59:00,och,7.21
2023-11-27T02:01:00,och,12.60
2023-11-27T02:02:00,och,6.01
2023-11-27T02:04:00,och,5.39
2023-11-27T02:05:00,och,14.41
2023-11-27T02:07:00,och,13.18
2023-11-27T02:09:00,och,14.41
2023-11-27T02:11:00,och,14.38
2023-11-27T02:13:00,och,7.21
2023-11-27T02:14:00,och,7.21
2023-11-27T02:15:00,och,13.18
2023-11-27T02:17:00,och,12.60
2023-11-27T02:18:00,och,7.21
2023-11-27T02:20:00,och,13.21
2023-11-27T02:21:00,och,7.18
2023-11-27T02:22:00,och,7.21
2023-11-27T02:25:00,och,18.60
2023-11-27T02:27:00,och,13.21
2023-11-27T02:29:00,och,14.38
2023-11-27T02:31:00,och,14.41
2023-11-27T02:32:00,och,7.18
2023-11-27T02:34:00,och,12.63
2023-11-27T02:36:00,och,14.38
2023-11-27T02:37:00,och,7.21
2023-11-27T02:39:00,och,13.18
2023-11-27T02:41:00,och,12.60
2023-11-27T02:42:00,och,7.21
2023-11-27T02:44:00,och,13.21
2023-11-27T02:46:00,och,14.38
2023-11-27T02:47:00,och,7.21
2023-11-27T02:49:00,och,13.21
2023-11-27T02:50:00,och,7.18
2023-11-27T02:51:00,och,5.42
2023-11-27T02:53:00,och,13.18
2023-11-27T02:54:00,och,7.21
2023-11-27T02:56:00,och,12.60
2023-11-27T02:58:00,och,13.21
2023-11-27T03:00:00,och,14.38
2023-11-27T03:02:00,och,13.21
2023-11-27T03:03:00,och,7.21
2023-11-27T03:05:00,och,12.60
2023-11-27T03:07:00,och,11.40
2023-11-27T03:09:00,och,13.18
2023-11-27T03:10:00,och,7.21
2023-11-27T03:12:00,och,11.40
2023-11-27T03:14:00,och,14.41
2023-11-27T03:15:00,och,7.18
2023-11-27T03:17:00,och,13.21
2023-11-27T03:18:00,och,7.21
2023-11-27T03:21:00,och,11.40
2023-11-27T03:22:00,och,13.18
2023-11-27T03:23:00,och,7.21
2023-11-27T03:24:00,och,5.42
2023-11-27T03:25:00,och,5.98
2023-11-27T03:27:00,och,12.60
2023-11-27T03:29:00,och,27.60
2023-11-27T03:31:00,och,20.42
2023-11-27T03:32:00,och,7.21
2023-11-27T03:33:00,och,5.39
2023-11-27T03:35:00,och,13.18
2023-11-27T03:36:00,och,7.21
2023-11-27T03:38:00,och,12.60
2023-11-27T03:40:00,och,14.41
2023-11-27T03:42:00,och,7.21
2023-11-27T03:43:00,och,13.18
2023-11-27T03:45:00,och,13.21
2023-11-27T03:47:00,och,15.59
2023-11-27T03:48:00,och,7.21
2023-11-27T03:50:00,och,13.18
2023-11-27T03:51:00,och,5.42
2023-11-27T03:53:00,och,14.38
2023-11-27T03:55:00,och,14.41
2023-11-27T03:58:00,och,14.38
2023-11-27T04:00:00,och,14.41
2023-11-27T04:02:00,och,14.38
2023-11-27T04:04:00,och,14.41
2023-11-27T04:05:00,och,18.60
2023-11-27T04:07:00,och,17.40
2023-11-27T04:08:00,och,10.20
2023-11-27T04:09:00,och,8.41
2023-11-27T04:12:00,och,16.20
2023-11-27T04:13:00,och,8.38
2023-11-27T04:15:00,och,16.20
2023-11-27T04:16:00,och,15.62
2023-11-27T04:18:00,och,8.38
2023-11-27T04:20:00,och,16.20
2023-11-27T04:21:00,och,15.62
2023-11-27T04:22:00,och,8.99
2023-11-27T04:24:00,och,8.41
2023-11-27T04:26:00,och,17.40
2023-11-27T04:27:00,och,10.20
2023-11-27T04:28:00,och,16.79
2023-11-27T04:31:00,och,16.20
2023-11-27T04:32:00,och,7.21
2023-11-27T04:33:00,och,21.59
2023-11-27T04:36:00,och,17.40
2023-11-27T04:37:00,och,8.41
2023-11-27T04:39:00,och,18.60
2023-11-27T04:41:00,och,17.40
2023-11-27T04:43:00,och,15.59
2023-11-27T04:44:00,och,17.40
2023-11-27T04:46:00,och,16.20
2023-11-27T04:48:00,och,9.61
2023-11-27T04:49:00,och,8.99
2023-11-27T04:51:00,och,24.61
2023-11-27T04:53:00,och,15.59
2023-11-27T04:56:00,och,17.40
2023-11-27T04:57:00,och,15.62
2023-11-27T04:59:00,och,8.99
2023-11-27T05:01:00,och,28.80
2023-11-27T05:02:00,och,30.00
2023-11-27T05:05:00,och,15.59
2023-11-27T05:07:00,och,17.40
2023-11-27T05:09:00,och,25.81
2023-11-27T05:11:00,och,19.19
2023-11-27T05:13:00,och,18.60
2023-11-27T05:15:00,och,17.40
2023-11-27T05:16:00,och,8.41
2023-11-27T05:18:00,och,10.20
2023-11-27T05:20:00,och,17.40
2023-11-27T05:21:00,och,9.58
2023-11-27T05:23:00,och,19.22
2023-11-27T05:25:00,och,16.79
2023-11-27T05:26:00,och,8.99
2023-11-27T05:27:00,och,10.22
2023-11-27T05:29:00,och,21.59
2023-11-27T05:31:00,och,16.79
2023-11-27T05:33:00,och,17.40
2023-11-27T05:34:00,och,16.20
2023-11-27T05:37:00,och,16.82
2023-11-27T05:39:00,och,17.40
2023-11-27T05:40:00,och,17.40
2023-11-27T05:43:00,och,17.37
2023-11-27T05:45:00,och,25.81
2023-11-27T05:48:00,och,15.62
2023-11-27T05:50:00,och,14.38
2023-11-27T05:51:00,och,21.59
2023-11-27T05:53:00,och,31.82
2023-11-27T05:56:00,och,14.38
2023-11-27T05:57:00,och,9.02
2023-11-27T05:59:00,och,14.38
2023-11-27T06:00:00,och,8.41
2023-11-27T06:02:00,och,14.38
2023-11-27T06:03:00,och,8.41
2023-11-27T06:05:00,och,16.20
2023-11-27T06:07:00,och,24.61
2023-11-27T06:09:00,och,15.59
2023-11-27T06:12:00,och,17.40
2023-11-27T06:13:00,och,17.40
2023-11-27T06:14:00,och,7.21
2023-11-27T06:17:00,och,15.59
2023-11-27T06:18:00,och,17.40
2023-11-27T06:21:00,och,15.62
2023-11-27T06:23:00,och,16.20
2023-11-27T06:25:00,och,15.59
2023-11-27T06:26:00,och,17.40
2023-11-27T06:29:00,och,17.40
2023-11-27T06:31:00,och,16.79
2023-11-27T06:32:00,och,17.40
2023-11-27T06:34:00,och,17.40
2023-11-27T06:37:00,och,17.40
2023-11-27T06:38:00,och,17.40
2023-11-27T06:40:00,och,15.59
2023-11-27T06:43:00,och,17.40
2023-11-27T06:44:00,och,17.40
2023-11-27T06:47:00,och,15.62
2023-11-27T06:48:00,och,8.41
2023-11-27T06:50:00,och,14.38
2023-11-27T06:51:00,och,16.20
2023-11-27T06:53:00,och,7.21
2023-11-27T06:55:00,och,15.59
2023-11-27T06:56:00,och,8.99
2023-11-27T06:57:00,och,15.62
2023-11-27T06:59:00,och,8.41
2023-11-27T07:00:00,och,7.18
2023-11-27T07:01:00,och,7.21
2023-11-27T07:02:00,och,16.20
2023-11-27T07:04:00,och,8.41
2023-11-27T07:05:00,och,8.99
2023-11-27T07:06:00,och,9.61
2023-11-27T07:08:00,och,34.80
2023-11-27T07:11:00,och,22.79
2023-11-27T07:13:00,och,23.41
2023-11-27T07:14:00,och,21.59
2023-11-27T07:17:00,och,24.58
2023-11-27T07:18:00,och,11.43
2023-11-27T07:20:00,och,22.79
2023-11-27T07:22:00,och,21.59
2023-11-27T07:23:00,och,23.41
2023-11-27T07:25:00,och,21.59
2023-11-27T07:27:00,och,21.59
2023-11-27T07:29:00,och,22.82
2023-11-27T07:31:00,och,21.59
2023-11-27T07:32:00,och,10.20
2023-11-27T07:35:00,och,32.99
2023-11-27T07:37:00,och,31.82
2023-11-27T07:38:00,och,19.80
2023-11-27T07:39:00,och,14.38
2023-11-27T07:41:00,och,23.41
2023-11-27T07:42:00,och,12.60
2023-11-27T07:44:00,och,26.40
2023-11-27T07:47:00,och,25.81
2023-11-27T07:48:00,och,24.61
2023-11-27T07:50:00,och,22.79
2023-11-27T07:52:00,och,24.58
2023-11-27T07:54:00,och,22.82
2023-11-27T07:55:00,och,11.40
2023-11-27T07:57:00,och,23.41
2023-11-27T08:00:00,och,34.19
2023-11-27T08:02:00,och,24.61
2023-11-27T08:04:00,och,25.78
2023-11-27T08:06:00,och,24.61
2023-11-27T08:07:00,och,11.40
2023-11-27T08:09:00,och,26.40
2023-11-27T08:10:00,och,12.60
2023-11-27T08:12:00,och,27.60
2023-11-27T08:14:00,och,30.00
2023-11-27T08:17:00,och,43.21
2023-11-27T08:19:00,och,28.80
2023-11-27T08:21:00,och,27.60
2023-11-27T08:23:00,och,12.60
2023-11-27T08:24:00,och,28.80
2023-11-27T08:26:00,och,28.80
2023-11-27T08:28:00,och,27.60
2023-11-27T08:29:00,och,14.41
2023-11-27T08:30:00,och,14.38
2023-11-27T08:31:00,och,15.62
2023-11-27T08:33:00,och,28.80
2023-11-27T08:34:00,och,14.38
2023-11-27T08:36:00,och,30.62
2023-11-27T08:38:00,och,28.80
2023-11-27T08:39:00,och,15.59
2023-11-27T08:41:00,och,30.62
2023-11-27T08:43:00,och,30.00
2023-11-27T08:44:00,och,14.38
2023-11-27T08:46:00,och,30.00
2023-11-27T08:47:00,och,20.42
2023-11-27T08:48:00,och,22.79
2023-11-27T08:50:00,och,33.60
2023-11-27T08:52:00,och,28.80
2023-11-27T08:53:00,och,14.38
2023-11-27T08:55:00,och,30.00
2023-11-27T08:57:00,och,31.82
2023-11-27T08:59:00,och,30.00
2023-11-27T09:01:00,och,31.79
2023-11-27T09:03:00,och,28.80
2023-11-27T09:04:00,och,15.62
2023-11-27T09:06:00,och,28.80
2023-11-27T09:08:00,och,30.59
2023-11-27T09:09:00,och,15.62
2023-11-27T09:11:00,och,31.79
2023-11-27T09:13:00,och,30.00
2023-11-27T09:15:00,och,31.82
2023-11-27T09:16:00,och,14.38
2023-11-27T09:18:00,och,30.62
2023-11-27T09:19:00,och,18.57
2023-11-27T09:20:00,och,15.62
2023-11-27T09:22:00,och,31.79
2023-11-27T09:24:00,och,15.62
2023-11-27T09:25:00,och,30.59
2023-11-27T09:26:00,och,14.41
2023-11-27T09:28:00,och,30.00
2023-11-27T09:29:00,och,14.38
2023-11-27T09:31:00,och,30.62
2023-11-27T09:33:00,och,30.00
2023-11-27T09:35:00,och,30.00
2023-11-27T09:37:00,och,30.59
2023-11-27T09:39:00,och,30.00
2023-11-27T09:40:00,och,14.41
2023-11-27T09:42:00,och,30.59
2023-11-27T09:44:00,och,28.80
2023-11-27T09:46:00,och,30.00
2023-11-27T09:49:00,och,28.80
2023-11-27T09:50:00,och,30.00
2023-11-27T09:51:00,och,14.41
2023-11-27T09:54:00,och,43.18
2023-11-27T09:56:00,och,30.62
2023-11-27T09:57:00,och,14.38
2023-11-27T09:59:00,och,28.83
2023-11-27T10:01:00,och,30.00
2023-11-27T10:03:00,och,31.79
2023-11-27T10:05:00,och,28.80
2023-11-27T10:07:00,och,42.01
2023-11-27T10:09:00,och,48.57
2023-11-27T10:11:00,och,39.02
2023-11-27T10:12:00,och,14.38
2023-11-27T10:13:00,och,14.41
2023-11-27T10:15:00,och,28.80
2023-11-27T10:16:00,och,14.38
2023-11-27T10:18:00,och,28.80
2023-11-27T10:20:00,och,28.80
2023-11-27T10:21:00,och,14.41
2023-11-27T10:22:00,och,13.18
2023-11-27T10:24:00,och,28.80
2023-11-27T10:26:00,och,28.83
2023-11-27T10:29:00,och,28.80
2023-11-27T10:30:00,och,14.38
2023-11-27T10:31:00,och,30.00
2023-11-27T10:33:00,och,28.80
2023-11-27T10:34:00,och,14.41
2023-11-27T10:35:00,och,15.59
2023-11-27T10:37:00,och,28.80
2023-11-27T10:39:00,och,28.80
2023-11-27T10:40:00,och,16.20
2023-11-27T10:41:00,och,14.41
2023-11-27T10:43:00,och,30.00
2023-11-27T10:44:00,och,14.38
2023-11-27T10:45:00,och,14.41
2023-11-27T10:47:00,och,28.80
2023-11-27T10:48:00,och,14.38
2023-11-27T10:49:00,och,14.41
2023-11-27T10:51:00,och,28.80
2023-11-27T10:52:00,och,14.38
2023-11-27T10:54:00,och,27.60
2023-11-27T10:56:00,och,30.00
2023-11-27T10:58:00,och,34.80
2023-11-27T11:00:00,och,15.62
2023-11-27T11:02:00,och,31.79
2023-11-27T11:03:00,och,36.01
2023-11-27T11:04:00,och,15.59
2023-11-27T11:06:00,och,36.01
2023-11-27T11:08:00,och,34.80
2023-11-27T11:09:00,och,17.40
2023-11-27T11:10:00,och,17.40
2023-11-27T11:12:00,och,32.99
2023-11-27T11:15:00,och,30.00
2023-11-27T11:16:00,och,16.20
2023-11-27T11:17:00,och,14.41
2023-11-27T11:18:00,och,28.80
2023-11-27T11:20:00,och,31.20
2023-11-27T11:22:00,och,28.80
2023-11-27T11:23:00,och,14.38
2023-11-27T11:25:00,och,31.82
2023-11-27T11:26:00,och,14.38
2023-11-27T11:29:00,och,31.82
2023-11-27T11:30:00,och,30.00
2023-11-27T11:32:00,och,30.59
2023-11-27T11:34:00,och,30.00
2023-11-27T11:36:00,och,30.62
2023-11-27T11:38:00,och,30.00
2023-11-27T11:40:00,och,30.00
2023-11-27T11:42:00,och,28.80
2023-11-27T11:43:00,och,16.20
2023-11-27T11:45:00,och,28.80
2023-11-27T11:46:00,och,14.38
2023-11-27T11:48:00,och,30.00
2023-11-27T11:49:00,och,14.41
2023-11-27T11:50:00,och,14.38
2023-11-27T11:52:00,och,28.80
2023-11-27T11:54:00,och,28.80
2023-11-27T11:56:00,och,39.02
2023-11-27T11:57:00,och,22.79
2023-11-27T11:59:00,och,45.00
2023-11-27T12:01:00,och,43.18
2023-11-27T12:03:00,och,14.41
2023-11-27T12:05:00,och,41.40
2023-11-27T12:06:00,och,14.41
2023-11-27T12:07:00,och,16.20
2023-11-27T12:09:00,och,28.80
2023-11-27T12:11:00,och,28.80
2023-11-27T12:13:00,och,28.80
2023-11-27T12:15:00,och,28.80
2023-11-27T12:16:00,och,15.59
2023-11-27T12:18:00,och,28.80
2023-11-27T12:20:00,och,31.82
2023-11-27T12:21:00,och,15.59
2023-11-27T12:23:00,och,28.80
2023-11-27T12:25:00,och,28.80
2023-11-27T12:27:00,och,28.80
2023-11-27T12:28:00,och,13.21
2023-11-27T12:29:00,och,14.38
2023-11-27T12:30:00,och,14.41
2023-11-27T12:32:00,och,25.81
2023-11-27T12:35:00,och,28.80
2023-11-27T12:36:00,och,27.60
2023-11-27T12:39:00,och,30.00
2023-11-27T12:40:00,och,31.79
2023-11-27T12:42:00,och,34.80
2023-11-27T12:44:00,och,30.00
2023-11-27T12:45:00,och,17.40
2023-11-27T12:47:00,och,30.00
2023-11-27T12:49:00,och,30.59
2023-11-27T12:51:00,och,31.20
2023-11-27T12:53:00,och,31.82
2023-11-27T12:55:00,och,32.99
2023-11-27T12:57:00,och,43.21
2023-11-27T12:59:00,och,43.18
2023-11-27T13:01:00,och,30.62
2023-11-27T13:03:00,och,30.00
2023-11-27T13:04:00,och,16.20
2023-11-27T13:06:00,och,30.00
2023-11-27T13:07:00,och,15.59
2023-11-27T13:08:00,och,14.41
2023-11-27T13:10:00,och,43.18
2023-11-27T13:11:00,och,17.40
2023-11-27T13:13:00,och,34.80
2023-11-27T13:15:00,och,31.79
2023-11-27T13:17:00,och,30.00
2023-11-27T13:19:00,och,30.00
2023-11-27T13:20:00,och,16.20
2023-11-27T13:22:00,och,28.80
2023-11-27T13:24:00,och,28.80
2023-11-27T13:26:00,och,30.00
2023-11-27T13:28:00,och,28.83
2023-11-27T13:30:00,och,28.80
2023-11-27T13:32:00,och,30.59
2023-11-27T13:33:00,och,14.41
2023-11-27T13:35:00,och,28.80
2023-11-27T13:37:00,och,28.80
2023-11-27T13:39:00,och,28.80
2023-11-27T13:40:00,och,14.38
2023-11-27T13:42:00,och,28.80
2023-11-27T13:43:00,och,12.60
2023-11-27T13:45:00,och,28.80
2023-11-27T13:47:00,och,28.80
2023-11-27T13:48:00,och,14.41
2023-11-27T13:50:00,och,27.60
2023-11-27T13:51:00,och,14.41
2023-11-27T13:52:00,och,12.60
2023-11-27T13:54:00,och,27.60
2023-11-27T13:55:00,och,14.38
2023-11-27T13:56:00,och,13.21
2023-11-27T13:58:00,och,28.80
2023-11-27T14:00:00,och,26.98
2023-11-27T14:01:00,och,14.41
2023-11-27T14:03:00,och,28.80
2023-11-27T14:04:00,och,14.38
2023-11-27T14:05:00,och,14.41
2023-11-27T14:07:00,och,28.80
2023-11-27T14:08:00,och,14.41
2023-11-27T14:10:00,och,30.59
2023-11-27T14:12:00,och,30.00
2023-11-27T14:13:00,och,14.41
2023-11-27T14:15:00,och,28.80
2023-11-27T14:17:00,och,28.80
2023-11-27T14:19:00,och,28.80
2023-11-27T14:20:00,och,20.39
2023-11-27T14:22:00,och,47.40
2023-11-27T14:24:00,och,40.20
2023-11-27T14:27:00,och,46.20
2023-11-27T14:28:00,och,30.00
2023-11-27T14:30:00,och,28.80
2023-11-27T14:32:00,och,28.80
2023-11-27T14:33:00,och,13.21
2023-11-27T14:34:00,och,15.59
2023-11-27T14:36:00,och,27.60
2023-11-27T14:37:00,och,14.41
2023-11-27T14:38:00,och,14.38
2023-11-27T14:40:00,och,28.80
2023-11-27T14:41:00,och,15.62
2023-11-27T14:43:00,och,31.79
2023-11-27T14:44:00,och,14.41
2023-11-27T14:46:00,och,27.60
2023-11-27T14:47:00,och,12.60
2023-11-27T14:48:00,och,14.38
2023-11-27T14:49:00,och,18.60
2023-11-27T14:51:00,och,28.80
2023-11-27T14:52:00,och,14.41
2023-11-27T14:54:00,och,28.80
2023-11-27T14:55:00,och,16.20
2023-11-27T14:57:00,och,31.79
2023-11-27T14:58:00,och,14.41
2023-11-27T14:59:00,och,14.38
2023-11-27T15:01:00,och,28.80
2023-11-27T15:02:00,och,14.41
2023-11-27T15:04:00,och,32.99
2023-11-27T15:07:00,och,30.00
2023-11-27T15:08:00,och,30.62
2023-11-27T15:10:00,och,30.00
2023-11-27T15:12:00,och,30.00
2023-11-27T15:13:00,och,14.38
2023-11-27T15:14:00,och,16.20
2023-11-27T15:16:00,och,28.80
2023-11-27T15:18:00,och,30.00
2023-11-27T15:21:00,och,30.62
2023-11-27T15:22:00,och,30.00
2023-11-27T15:24:00,och,30.00
2023-11-27T15:25:00,och,16.20
2023-11-27T15:27:00,och,31.79
2023-11-27T15:29:00,och,31.20
2023-11-27T15:31:00,och,16.20
2023-11-27T15:32:00,och,31.82
2023-11-27T15:33:00,och,15.59
2023-11-27T15:35:00,och,30.00
2023-11-27T15:37:00,och,16.20
2023-11-27T15:38:00,och,28.80
2023-11-27T15:40:00,och,28.80
2023-11-27T15:41:00,och,15.62
2023-11-27T15:43:00,och,30.59
2023-11-27T15:45:00,och,28.80
2023-11-27T15:47:00,och,30.00
2023-11-27T15:49:00,och,27.60
2023-11-27T15:51:00,och,28.80
2023-11-27T15:53:00,och,28.80
2023-11-27T15:54:00,och,14.41
2023-11-27T15:56:00,och,28.80
2023-11-27T15:58:00,och,26.98
2023-11-27T16:00:00,och,28.80
2023-11-27T16:02:00,och,30.62
2023-11-27T16:04:00,och,30.00
2023-11-27T16:07:00,och,46.20
2023-11-27T16:09:00,och,30.00
2023-11-27T16:10:00,och,14.38
2023-11-27T16:12:00,och,28.80
2023-11-27T16:13:00,och,16.20
2023-11-27T16:15:00,och,28.80
2023-11-27T16:17:00,och,34.22
2023-11-27T16:19:00,och,47.40
2023-11-27T16:21:00,och,47.99
2023-11-27T16:22:00,och,16.82
2023-11-27T16:23:00,och,14.38
2023-11-27T16:24:00,och,14.41
2023-11-27T16:26:00,och,28.80
2023-11-27T16:27:00,och,13.18
2023-11-27T16:29:00,och,27.60
2023-11-27T16:31:00,och,27.01
2023-11-27T16:33:00,och,28.80
2023-11-27T16:35:00,och,28.80
2023-11-27T16:37:00,och,27.60
2023-11-27T16:38:00,och,14.41
2023-11-27T16:40:00,och,14.38
2023-11-27T16:41:00,och,27.01
2023-11-27T16:43:00,och,27.60
2023-11-27T16:45:00,och,27.60
2023-11-27T16:47:00,och,25.78
2023-11-27T16:48:00,och,12.63
2023-11-27T16:50:00,och,26.40
2023-11-27T16:51:00,och,12.60
2023-11-27T16:53:00,och,25.78
2023-11-27T16:54:00,och,13.21
2023-11-27T16:56:00,och,25.81
2023-11-27T16:57:00,och,13.18
2023-11-27T16:59:00,och,27.01
2023-11-27T17:01:00,och,27.60
2023-11-27T17:04:00,och,40.20
2023-11-27T17:06:00,och,27.60
2023-11-27T17:08:00,och,28.80
2023-11-27T17:09:00,och,12.60
2023-11-27T17:10:00,och,13.21
2023-11-27T17:12:00,och,28.80
2023-11-27T17:14:00,och,25.78
2023-11-27T17:16:00,och,25.81
2023-11-27T17:17:00,och,16.20
2023-11-27T17:18:00,och,21.59
2023-11-27T17:20:00,och,33.02
2023-11-27T17:22:00,och,25.78
2023-11-27T17:23:00,och,13.21
2023-11-27T17:25:00,och,24.61
2023-11-27T17:27:00,och,26.98
2023-11-27T17:29:00,och,27.60
2023-11-27T17:30:00,och,12.60
2023-11-27T17:32:00,och,27.60
2023-11-27T17:34:00,och,27.63
2023-11-27T17:36:00,och,26.98
2023-11-27T17:38:00,och,25.81
2023-11-27T17:40:00,och,11.98
2023-11-27T17:41:00,och,25.81
2023-11-27T17:44:00,och,24.61
2023-11-27T17:45:00,och,25.78
2023-11-27T17:47:00,och,25.81
2023-11-27T17:49:00,och,24.61
2023-11-27T17:51:00,och,22.79
2023-11-27T17:53:00,och,24.61
2023-11-27T17:55:00,och,24.58
2023-11-27T17:57:00,och,24.61
2023-11-27T17:59:00,och,22.79
2023-11-27T18:00:00,och,13.21
2023-11-27T18:02:00,och,23.99
2023-11-27T18:03:00,och,13.18
2023-11-27T18:05:00,och,24.61
2023-11-27T18:07:00,och,24.61
2023-11-27T18:09:00,och,23.99
2023-11-27T18:11:00,och,24.61
2023-11-27T18:13:00,och,24.58
2023-11-27T18:14:00,och,11.43
2023-11-27T18:16:00,och,24.58
2023-11-27T18:18:00,och,24.61
2023-11-27T18:19:00,och,11.40
2023-11-27T18:21:00,och,24.61
2023-11-27T18:23:00,och,37.18
2023-11-27T18:25:00,och,28.80
2023-11-27T18:28:00,och,36.01
2023-11-27T18:30:00,och,24.61
2023-11-27T18:32:00,och,24.61
2023-11-27T18:34:00,och,11.40
2023-11-27T18:35:00,och,24.58
2023-11-27T18:37:00,och,24.61
2023-11-27T18:39:00,och,23.99
2023-11-27T18:41:00,och,23.41
2023-11-27T18:43:00,och,24.61
2023-11-27T18:44:00,och,11.40
2023-11-27T18:45:00,och,11.40
2023-11-27T18:47:00,och,24.61
2023-11-27T18:49:00,och,21.59
2023-11-27T18:50:00,och,11.40
2023-11-27T18:52:00,och,24.61
2023-11-27T18:54:00,och,22.79
2023-11-27T18:56:00,och,21.59
2023-11-27T18:58:00,och,23.41
2023-11-27T19:00:00,och,11.40
2023-11-27T19:01:00,och,22.79
2023-11-27T19:02:00,och,11.40
2023-11-27T19:04:00,och,24.61
2023-11-27T19:05:00,och,11.40
2023-11-27T19:07:00,och,20.42
2023-11-27T19:09:00,och,15.59
2023-11-27T19:11:00,och,17.40
2023-11-27T19:13:00,och,18.60
2023-11-27T19:15:00,och,19.19
2023-11-27T19:16:00,och,9.61
2023-11-27T19:18:00,och,19.19
2023-11-27T19:19:00,och,8.41
2023-11-27T19:21:00,och,18.60
2023-11-27T19:22:00,och,10.20
2023-11-27T19:24:00,och,17.40
2023-11-27T19:26:00,och,17.40
2023-11-27T19:28:00,och,16.79
2023-11-27T19:29:00,och,14.41
2023-11-27T19:31:00,och,31.79
2023-11-27T19:33:00,och,17.40
2023-11-27T19:35:00,och,17.40
2023-11-27T19:37:00,och,17.40
2023-11-27T19:38:00,och,8.41
2023-11-27T19:41:00,och,17.40
2023-11-27T19:42:00,och,17.40
2023-11-27T19:44:00,och,16.79
2023-11-27T19:46:00,och,16.20
2023-11-27T19:48:00,och,17.40
2023-11-27T19:49:00,och,8.41
2023-11-27T19:51:00,och,17.40
2023-11-27T19:52:00,och,8.38
2023-11-27T19:54:00,och,16.20
2023-11-27T19:55:00,och,8.41
2023-11-27T19:57:00,och,17.40
2023-11-27T19:58:00,och,8.41
2023-11-27T20:00:00,och,16.20
2023-11-27T20:02:00,och,18.57
2023-11-27T20:03:00,och,8.41
2023-11-27T20:05:00,och,16.20
2023-11-27T20:07:00,och,16.82
2023-11-27T20:09:00,och,16.17
2023-11-27T20:10:00,och,8.41
2023-11-27T20:12:00,och,16.20
2023-11-27T20:14:00,och,15.62
2023-11-27T20:16:00,och,15.59
2023-11-27T20:18:00,och,16.20
2023-11-27T20:20:00,och,15.62
2023-11-27T20:22:00,och,16.20
2023-11-27T20:23:00,och,7.18
2023-11-27T20:25:00,och,16.82
2023-11-27T20:26:00,och,8.99
2023-11-27T20:28:00,och,15.59
2023-11-27T20:30:00,och,17.40
2023-11-27T20:32:00,och,17.40
2023-11-27T20:33:00,och,7.21
2023-11-27T20:35:00,och,17.40
2023-11-27T20:37:00,och,16.79
2023-11-27T20:38:00,och,9.02
2023-11-27T20:40:00,och,17.37
2023-11-27T20:42:00,och,15.62
2023-11-27T20:44:00,och,15.59
2023-11-27T20:46:00,och,14.41
2023-11-27T20:48:00,och,16.20
2023-11-27T20:50:00,och,14.38
2023-11-27T20:52:00,och,15.62
2023-11-27T20:54:00,och,16.20
