#datetime,building,power
2022-09-06T00:00:00,pkn,1.20
2022-09-06T00:02:00,pkn,1.20
2022-09-06T00:04:00,pkn,1.20
2022-09-06T00:07:00,pkn,1.20
2022-09-06T00:09:00,pkn,1.20
2022-09-06T00:11:00,pkn,1.20
2022-09-06T00:15:00,pkn,1.20
2022-09-06T00:18:00,pkn,1.20
2022-09-06T00:19:00,pkn,7.20
2022-09-06T00:20:00,pkn,3.60
2022-09-06T00:21:00,pkn,1.20
2022-09-06T00:22:00,pkn,8.40
2022-09-06T00:23:00,pkn,3.60
2022-09-06T00:24:00,pkn,1.20
2022-09-06T00:25:00,pkn,8.40
2022-09-06T00:26:00,pkn,1.20
2022-09-06T00:27:00,pkn,2.40
2022-09-06T00:30:00,pkn,1.20
2022-09-06T00:32:00,pkn,1.20
2022-09-06T00:35:00,pkn,1.20
2022-09-06T00:37:00,pkn,1.20
2022-09-06T00:41:00,pkn,1.20
2022-09-06T00:43:00,pkn,1.20
2022-09-06T00:47:00,pkn,1.20
2022-09-06T00:49:00,pkn,1.20
2022-09-06T00:50:00,pkn,1.20
2022-09-06T00:53:00,pkn,1.20
2022-09-06T00:55:00,pkn,1.20
2022-09-06T00:58:00,pkn,1.20
2022-09-06T01:00:00,pkn,1.20
2022-09-06T01:04:00,pkn,1.20
2022-09-06T01:05:00,pkn,1.20
2022-09-06T01:08:00,pkn,1.20
2022-09-06T01:11:00,pkn,1.20
2022-09-06T01:14:00,pkn,1.20
2022-09-06T01:15:00,pkn,1.20
2022-09-06T01:17:00,pkn,8.40
2022-09-06T01:18:00,pkn,1.20
2022-09-06T01:19:00,pkn,8.40
2022-09-06T01:20:00,pkn,3.60
2022-09-06T01:21:00,pkn,6.00
2022-09-06T01:23:00,pkn,8.40
2022-09-06T01:26:00,pkn,1.20
2022-09-06T01:30:00,pkn,1.20
2022-09-06T01:32:00,pkn,1.20
2022-09-06T01:34:00,pkn,1.20
2022-09-06T01:38:00,pkn,1.20
2022-09-06T01:40:00,pkn,1.20
2022-09-06T01:43:00,pkn,1.20
2022-09-06T01:46:00,pkn,1.20
2022-09-06T01:49:00,pkn,1.20
2022-09-06T01:52:00,pkn,1.20
2022-09-06T01:55:00,pkn,1.20
2022-09-06T01:58:00,pkn,1.20
2022-09-06T02:00:00,pkn,1.20
2022-09-06T02:04:00,pkn,1.20
2022-09-06T02:06:00,pkn,1.20
2022-09-06T02:10:00,pkn,1.20
2022-09-06T02:12:00,pkn,1.20
2022-09-06T02:14:00,pkn,1.20
2022-09-06T02:17:00,pkn,1.20
2022-09-06T02:21:00,pkn,1.20
2022-09-06T02:24:00,pkn,1.20
2022-09-06T02:26:00,pkn,1.20
2022-09-06T02:28:00,pkn,1.20
2022-09-06T02:30:00,pkn,1.20
2022-09-06T02:33:00,pkn,1.20
2022-09-06T02:34:00,pkn,1.20
2022-09-06T02:38:00,pkn,1.20
2022-09-06T02:40:00,pkn,1.20
2022-09-06T02:41:00,pkn,1.20
2022-09-06T02:45:00,pkn,1.20
2022-09-06T02:47:00,pkn,1.20
2022-09-06T02:50:00,pkn,1.20
2022-09-06T02:54:00,pkn,1.20
2022-09-06T02:56:00,pkn,1.20
2022-09-06T02:57:00,pkn,6.00
2022-09-06T02:59:00,pkn,9.60
2022-09-06T03:01:00,pkn,8.40
2022-09-06T03:02:00,pkn,1.20
2022-09-06T03:03:00,pkn,8.40
2022-09-06T03:05:00,pkn,1.20
2022-09-06T03:08:00,pkn,1.20
2022-09-06T03:11:00,pkn,1.20
2022-09-06T03:15:00,pkn,1.20
2022-09-06T03:17:00,pkn,1.20
2022-09-06T03:20:00,pkn,1.20
2022-09-06T03:24:00,pkn,1.20
2022-09-06T03:26:00,pkn,1.20
2022-09-06T03:30:00,pkn,1.20
2022-09-06T03:31:00,pkn,1.20
2022-09-06T03:34:00,pkn,1.20
2022-09-06T03:37:00,pkn,1.20
2022-09-06T03:42:00,pkn,1.20
2022-09-06T03:45:00,pkn,1.20
2022-09-06T03:47:00,pkn,1.20
2022-09-06T03:50:00,pkn,1.20
2022-09-06T03:54:00,pkn,1.20
2022-09-06T03:56:00,pkn,1.20
2022-09-06T03:58:00,pkn,1.20
2022-09-06T04:00:00,pkn,1.20
2022-09-06T04:03:00,pkn,1.20
2022-09-06T04:07:00,pkn,1.20
2022-09-06T04:10:00,pkn,1.20
2022-09-06T04:11:00,pkn,1.20
2022-09-06T04:13:00,pkn,1.20
2022-09-06T04:16:00,pkn,1.20
2022-09-06T04:18:00,pkn,1.20
2022-09-06T04:21:00,pkn,1.20
2022-09-06T04:23:00,pkn,1.20
2022-09-06T04:26:00,pkn,1.20
2022-09-06T04:30:00,pkn,1.20
2022-09-06T04:32:00,pkn,1.20
2022-09-06T04:34:00,pkn,1.20
2022-09-06T04:37:00,pkn,1.20
2022-09-06T04:40:00,pkn,1.20
2022-09-06T04:43:00,pkn,1.20
2022-09-06T04:47:00,pkn,1.20
2022-09-06T04:51:00,pkn,1.20
2022-09-06T04:53:00,pkn,1.20
2022-09-06T04:56:00,pkn,1.20
2022-09-06T05:00:00,pkn,1.20
2022-09-06T05:01:00,pkn,1.20
2022-09-06T05:05:00,pkn,1.20
2022-09-06T05:07:00,pkn,1.20
2022-09-06T05:11:00,pkn,1.20
2022-09-06T05:14:00,pkn,1.20
2022-09-06T05:16:00,pkn,1.20
2022-09-06T05:19:00,pkn,1.20
2022-09-06T05:23:00,pkn,1.20
2022-09-06T05:24:00,pkn,1.20
2022-09-06T05:25:00,pkn,7.20
2022-09-06T05:26:00,pkn,1.20
2022-09-06T05:27:00,pkn,8.40
2022-09-06T05:28:00,pkn,1.20
2022-09-06T05:29:00,pkn,8.40
2022-09-06T05:31:00,pkn,4.80
2022-09-06T05:35:00,pkn,1.20
2022-09-06T05:38:00,pkn,1.20
2022-09-06T05:41:00,pkn,1.20
2022-09-06T05:43:00,pkn,1.20
2022-09-06T05:47:00,pkn,1.20
2022-09-06T05:50:00,pkn,1.20
2022-09-06T05:52:00,pkn,1.20
2022-09-06T05:55:00,pkn,1.20
2022-09-06T05:56:00,pkn,1.20
2022-09-06T05:58:00,pkn,1.20
2022-09-06T06:01:00,pkn,1.20
2022-09-06T06:03:00,pkn,1.20
2022-09-06T06:07:00,pkn,1.20
2022-09-06T06:09:00,pkn,1.20
2022-09-06T06:11:00,pkn,1.20
2022-09-06T06:15:00,pkn,1.20
2022-09-06T06:17:00,pkn,1.20
2022-09-06T06:22:00,pkn,1.20
2022-09-06T06:23:00,pkn,1.20
2022-09-06T06:27:00,pkn,1.20
2022-09-06T06:29:00,pkn,1.20
2022-09-06T06:33:00,pkn,1.20
2022-09-06T06:35:00,pkn,1.20
2022-09-06T06:38:00,pkn,1.20
2022-09-06T06:42:00,pkn,1.20
2022-09-06T06:44:00,pkn,1.20
2022-09-06T06:47:00,pkn,1.20
2022-09-06T06:50:00,pkn,1.20
2022-09-06T06:53:00,pkn,1.20
2022-09-06T06:56:00,pkn,1.20
2022-09-06T07:00:00,pkn,1.20
2022-09-06T07:02:00,pkn,1.20
2022-09-06T07:04:00,pkn,1.20
2022-09-06T07:08:00,pkn,1.20
2022-09-06T07:10:00,pkn,1.20
2022-09-06T07:11:00,pkn,1.20
2022-09-06T07:12:00,pkn,9.60
2022-09-06T07:14:00,pkn,7.20
2022-09-06T07:16:00,pkn,9.60
2022-09-06T07:17:00,pkn,3.60
2022-09-06T07:18:00,pkn,1.20
2022-09-06T07:19:00,pkn,8.40
2022-09-06T07:21:00,pkn,6.00
2022-09-06T07:24:00,pkn,1.20
2022-09-06T07:28:00,pkn,1.20
2022-09-06T07:30:00,pkn,1.20
2022-09-06T07:32:00,pkn,2.40
2022-09-06T07:34:00,pkn,1.20
2022-09-06T07:36:00,pkn,2.40
2022-09-06T07:38:00,pkn,1.20
2022-09-06T07:40:00,pkn,1.20
2022-09-06T07:41:00,pkn,1.20
2022-09-06T07:44:00,pkn,1.20
2022-09-06T07:47:00,pkn,1.20
2022-09-06T07:48:00,pkn,1.20
2022-09-06T07:50:00,pkn,1.20
2022-09-06T07:52:00,pkn,1.20
2022-09-06T07:53:00,pkn,1.20
2022-09-06T07:55:00,pkn,1.20
2022-09-06T07:58:00,pkn,2.40
2022-09-06T08:00:00,pkn,1.20
2022-09-06T08:01:00,pkn,1.20
2022-09-06T08:02:00,pkn,1.20
2022-09-06T08:03:00,pkn,9.60
2022-09-06T08:04:00,pkn,4.80
2022-09-06T08:05:00,pkn,3.60
2022-09-06T08:06:00,pkn,4.80
2022-09-06T08:07:00,pkn,1.20
2022-09-06T08:08:00,pkn,7.20
2022-09-06T08:09:00,pkn,2.40
2022-09-06T08:10:00,pkn,4.80
2022-09-06T08:11:00,pkn,1.20
2022-09-06T08:14:00,pkn,2.40
2022-09-06T08:16:00,pkn,1.20
2022-09-06T08:19:00,pkn,2.40
2022-09-06T08:21:00,pkn,1.20
2022-09-06T08:22:00,pkn,7.20
2022-09-06T08:23:00,pkn,3.60
2022-09-06T08:24:00,pkn,1.20
2022-09-06T08:25:00,pkn,9.60
2022-09-06T08:26:00,pkn,3.60
2022-09-06T08:27:00,pkn,1.20
2022-09-06T08:28:00,pkn,8.40
2022-09-06T08:29:00,pkn,1.20
2022-09-06T08:30:00,pkn,8.40
2022-09-06T08:31:00,pkn,1.20
2022-09-06T08:32:00,pkn,8.40
2022-09-06T08:33:00,pkn,1.20
2022-09-06T08:34:00,pkn,7.20
2022-09-06T08:35:00,pkn,4.80
2022-09-06T08:36:00,pkn,1.20
2022-09-06T08:37:00,pkn,7.20
2022-09-06T08:38:00,pkn,1.20
2022-09-06T08:40:00,pkn,1.20
2022-09-06T08:43:00,pkn,1.20
2022-09-06T08:44:00,pkn,1.20
2022-09-06T08:46:00,pkn,1.20
2022-09-06T08:50:00,pkn,1.20
2022-09-06T08:54:00,pkn,1.20
2022-09-06T08:55:00,pkn,1.20
2022-09-06T08:59:00,pkn,3.60
2022-09-06T09:00:00,pkn,1.20
2022-09-06T09:01:00,pkn,7.20
2022-09-06T09:02:00,pkn,1.20
2022-09-06T09:03:00,pkn,8.40
2022-09-06T09:04:00,pkn,3.60
2022-09-06T09:06:00,pkn,9.60
2022-09-06T09:08:00,pkn,6.00
2022-09-06T09:10:00,pkn,1.20
2022-09-06T09:12:00,pkn,1.20
2022-09-06T09:16:00,pkn,1.20
2022-09-06T09:19:00,pkn,1.20
2022-09-06T09:22:00,pkn,1.20
2022-09-06T09:24:00,pkn,1.20
2022-09-06T09:28:00,pkn,1.20
2022-09-06T09:32:00,pkn,1.20
2022-09-06T09:36:00,pkn,1.20
2022-09-06T09:39:00,pkn,1.20
2022-09-06T09:41:00,pkn,1.20
2022-09-06T09:43:00,pkn,3.60
2022-09-06T09:44:00,pkn,1.20
2022-09-06T09:45:00,pkn,9.60
2022-09-06T09:46:00,pkn,3.60
2022-09-06T09:48:00,pkn,8.40
2022-09-06T09:49:00,pkn,2.40
2022-09-06T09:50:00,pkn,7.20
2022-09-06T09:52:00,pkn,1.20
2022-09-06T09:53:00,pkn,1.20
2022-09-06T09:55:00,pkn,1.20
2022-09-06T09:59:00,pkn,1.20
2022-09-06T10:03:00,pkn,1.20
2022-09-06T10:05:00,pkn,1.20
2022-09-06T10:09:00,pkn,1.20
2022-09-06T10:13:00,pkn,1.20
2022-09-06T10:17:00,pkn,1.20
2022-09-06T10:20:00,pkn,1.20
2022-09-06T10:22:00,pkn,1.20
2022-09-06T10:27:00,pkn,1.20
2022-09-06T10:30:00,pkn,1.20
2022-09-06T10:33:00,pkn,1.20
2022-09-06T10:37:00,pkn,1.20
2022-09-06T10:41:00,pkn,1.20
2022-09-06T10:43:00,pkn,1.20
2022-09-06T10:44:00,pkn,1.20
2022-09-06T10:45:00,pkn,1.20
2022-09-06T10:46:00,pkn,8.40
2022-09-06T10:48:00,pkn,8.40
2022-09-06T10:49:00,pkn,4.80
2022-09-06T10:50:00,pkn,1.20
2022-09-06T10:51:00,pkn,7.20
2022-09-06T10:53:00,pkn,2.40
2022-09-06T10:54:00,pkn,1.20
2022-09-06T10:56:00,pkn,1.20
2022-09-06T10:58:00,pkn,1.20
2022-09-06T11:00:00,pkn,1.20
2022-09-06T11:03:00,pkn,1.20
2022-09-06T11:05:00,pkn,1.20
2022-09-06T11:07:00,pkn,1.20
2022-09-06T11:08:00,pkn,1.20
2022-09-06T11:10:00,pkn,1.20
2022-09-06T11:12:00,pkn,1.20
2022-09-06T11:15:00,pkn,1.20
2022-09-06T11:17:00,pkn,1.20
2022-09-06T11:19:00,pkn,1.20
2022-09-06T11:22:00,pkn,1.20
2022-09-06T11:23:00,pkn,1.20
2022-09-06T11:27:00,pkn,1.20
2022-09-06T11:28:00,pkn,1.20
2022-09-06T11:32:00,pkn,1.20
2022-09-06T11:34:00,pkn,1.20
2022-09-06T11:36:00,pkn,1.20
2022-09-06T11:37:00,pkn,1.20
2022-09-06T11:39:00,pkn,1.20
2022-09-06T11:42:00,pkn,1.20
2022-09-06T11:45:00,pkn,1.20
2022-09-06T11:47:00,pkn,1.20
2022-09-06T11:49:00,pkn,1.20
2022-09-06T11:53:00,pkn,1.20
2022-09-06T11:55:00,pkn,1.20
2022-09-06T11:58:00,pkn,1.20
2022-09-06T12:00:00,pkn,1.20
2022-09-06T12:02:00,pkn,1.20
2022-09-06T12:04:00,pkn,1.20
2022-09-06T12:06:00,pkn,1.20
2022-09-06T12:10:00,pkn,1.20
2022-09-06T12:12:00,pkn,1.20
2022-09-06T12:15:00,pkn,1.20
2022-09-06T12:16:00,pkn,4.80
2022-09-06T12:17:00,pkn,1.20
2022-09-06T12:18:00,pkn,7.20
2022-09-06T12:19:00,pkn,1.20
2022-09-06T12:20:00,pkn,8.40
2022-09-06T12:22:00,pkn,7.20
2022-09-06T12:23:00,pkn,1.20
2022-09-06T12:25:00,pkn,1.20
2022-09-06T12:28:00,pkn,1.20
2022-09-06T12:31:00,pkn,1.20
2022-09-06T12:34:00,pkn,1.20
2022-09-06T12:36:00,pkn,2.40
2022-09-06T12:38:00,pkn,2.40
2022-09-06T12:40:00,pkn,2.40
2022-09-06T12:41:00,pkn,1.20
2022-09-06T12:43:00,pkn,2.40
2022-09-06T12:44:00,pkn,1.20
2022-09-06T12:46:00,pkn,2.40
2022-09-06T12:48:00,pkn,2.40
2022-09-06T12:50:00,pkn,2.40
2022-09-06T12:52:00,pkn,2.40
2022-09-06T12:54:00,pkn,2.40
2022-09-06T12:55:00,pkn,1.20
2022-09-06T12:56:00,pkn,1.20
2022-09-06T12:57:00,pkn,1.20
2022-09-06T12:59:00,pkn,2.40
2022-09-06T13:01:00,pkn,2.40
2022-09-06T13:03:00,pkn,1.20
2022-09-06T13:05:00,pkn,2.40
2022-09-06T13:07:00,pkn,2.40
2022-09-06T13:09:00,pkn,1.20
2022-09-06T13:11:00,pkn,1.20
2022-09-06T13:13:00,pkn,1.20
2022-09-06T13:15:00,pkn,1.20
2022-09-06T13:17:00,pkn,1.20
2022-09-06T13:21:00,pkn,1.20
2022-09-06T13:23:00,pkn,1.20
2022-09-06T13:25:00,pkn,1.20
2022-09-06T13:29:00,pkn,1.20
2022-09-06T13:31:00,pkn,1.20
2022-09-06T13:34:00,pkn,1.20
2022-09-06T13:37:00,pkn,1.20
2022-09-06T13:40:00,pkn,1.20
2022-09-06T13:42:00,pkn,3.60
2022-09-06T13:43:00,pkn,3.60
2022-09-06T13:44:00,pkn,1.20
2022-09-06T13:45:00,pkn,8.40
2022-09-06T13:47:00,pkn,8.40
2022-09-06T13:48:00,pkn,1.20
2022-09-06T13:49:00,pkn,8.40
2022-09-06T13:50:00,pkn,1.20
2022-09-06T13:53:00,pkn,1.20
2022-09-06T13:56:00,pkn,1.20
2022-09-06T14:00:00,pkn,1.20
2022-09-06T14:03:00,pkn,1.20
2022-09-06T14:08:00,pkn,1.20
2022-09-06T14:11:00,pkn,1.20
2022-09-06T14:15:00,pkn,1.20
2022-09-06T14:19:00,pkn,1.20
2022-09-06T14:22:00,pkn,1.20
2022-09-06T14:26:00,pkn,1.20
2022-09-06T14:29:00,pkn,1.20
2022-09-06T14:32:00,pkn,1.20
2022-09-06T14:36:00,pkn,1.20
2022-09-06T14:38:00,pkn,1.20
2022-09-06T14:43:00,pkn,1.20
2022-09-06T14:45:00,pkn,1.20
2022-09-06T14:51:00,pkn,1.20
2022-09-06T14:52:00,pkn,1.20
2022-09-06T14:56:00,pkn,1.20
2022-09-06T14:58:00,pkn,1.20
2022-09-06T15:01:00,pkn,1.20
2022-09-06T15:05:00,pkn,1.20
2022-09-06T15:08:00,pkn,1.20
2022-09-06T15:13:00,pkn,1.20
2022-09-06T15:16:00,pkn,1.20
2022-09-06T15:19:00,pkn,1.20
2022-09-06T15:21:00,pkn,1.20
2022-09-06T15:23:00,pkn,1.20
2022-09-06T15:25:00,pkn,1.20
2022-09-06T15:27:00,pkn,1.20
2022-09-06T15:31:00,pkn,1.20
2022-09-06T15:33:00,pkn,1.20
2022-09-06T15:35:00,pkn,1.20
2022-09-06T15:36:00,pkn,6.00
2022-09-06T15:37:00,pkn,3.60
2022-09-06T15:38:00,pkn,1.20
2022-09-06T15:39:00,pkn,9.60
2022-09-06T15:40:00,pkn,3.60
2022-09-06T15:42:00,pkn,7.20
2022-09-06T15:43:00,pkn,1.20
2022-09-06T15:46:00,pkn,1.20
2022-09-06T15:49:00,pkn,1.20
2022-09-06T15:51:00,pkn,1.20
2022-09-06T15:55:00,pkn,1.20
2022-09-06T15:56:00,pkn,1.20
2022-09-06T15:58:00,pkn,1.20
2022-09-06T16:01:00,pkn,1.20
2022-09-06T16:02:00,pkn,1.20
2022-09-06T16:06:00,pkn,1.20
2022-09-06T16:09:00,pkn,1.20
2022-09-06T16:12:00,pkn,1.20
2022-09-06T16:16:00,pkn,1.20
2022-09-06T16:18:00,pkn,1.20
2022-09-06T16:21:00,pkn,1.20
2022-09-06T16:25:00,pkn,1.20
2022-09-06T16:27:00,pkn,1.20
2022-09-06T16:30:00,pkn,1.20
2022-09-06T16:34:00,pkn,1.20
2022-09-06T16:36:00,pkn,1.20
2022-09-06T16:40:00,pkn,1.20
2022-09-06T16:43:00,pkn,1.20
2022-09-06T16:44:00,pkn,1.20
2022-09-06T16:48:00,pkn,1.20
2022-09-06T16:50:00,pkn,1.20
2022-09-06T16:53:00,pkn,1.20
2022-09-06T16:57:00,pkn,1.20
2022-09-06T16:59:00,pkn,1.20
2022-09-06T17:02:00,pkn,1.20
2022-09-06T17:04:00,pkn,1.20
2022-09-06T17:07:00,pkn,1.20
2022-09-06T17:08:00,pkn,1.20
2022-09-06T17:12:00,pkn,1.20
2022-09-06T17:14:00,pkn,1.20
2022-09-06T17:16:00,pkn,1.20
2022-09-06T17:18:00,pkn,1.20
2022-09-06T17:21:00,pkn,1.20
2022-09-06T17:25:00,pkn,1.20
2022-09-06T17:27:00,pkn,1.20
2022-09-06T17:30:00,pkn,1.20
2022-09-06T17:32:00,pkn,1.20
2022-09-06T17:35:00,pkn,1.20
2022-09-06T17:37:00,pkn,1.20
2022-09-06T17:39:00,pkn,1.20
2022-09-06T17:41:00,pkn,1.20
2022-09-06T17:42:00,pkn,1.20
2022-09-06T17:44:00,pkn,1.20
2022-09-06T17:46:00,pkn,1.20
2022-09-06T17:47:00,pkn,1.20
2022-09-06T17:49:00,pkn,1.20
2022-09-06T17:51:00,pkn,1.20
2022-09-06T17:53:00,pkn,1.20
2022-09-06T17:55:00,pkn,1.20
2022-09-06T17:56:00,pkn,3.60
2022-09-06T17:57:00,pkn,4.80
2022-09-06T17:58:00,pkn,1.20
2022-09-06T17:59:00,pkn,8.40
2022-09-06T18:00:00,pkn,1.20
2022-09-06T18:01:00,pkn,7.20
2022-09-06T18:02:00,pkn,1.20
2022-09-06T18:03:00,pkn,3.60
2022-09-06T18:04:00,pkn,2.40
2022-09-06T18:06:00,pkn,1.20
2022-09-06T18:08:00,pkn,1.20
2022-09-06T18:11:00,pkn,1.20
2022-09-06T18:13:00,pkn,1.20
2022-09-06T18:15:00,pkn,1.20
2022-09-06T18:17:00,pkn,1.20
2022-09-06T18:19:00,pkn,1.20
2022-09-06T18:21:00,pkn,1.20
2022-09-06T18:24:00,pkn,1.20
2022-09-06T18:25:00,pkn,1.20
2022-09-06T18:27:00,pkn,1.20
2022-09-06T18:28:00,pkn,1.20
2022-09-06T18:30:00,pkn,1.20
2022-09-06T18:32:00,pkn,1.20
2022-09-06T18:35:00,pkn,3.60
2022-09-06T18:37:00,pkn,3.60
2022-09-06T18:38:00,pkn,1.20
2022-09-06T18:40:00,pkn,2.40
2022-09-06T18:41:00,pkn,1.20
2022-09-06T18:43:00,pkn,3.60
2022-09-06T18:44:00,pkn,1.20
2022-09-06T18:46:00,pkn,2.40
2022-09-06T18:47:00,pkn,2.40
2022-09-06T18:49:00,pkn,1.20
2022-09-06T18:51:00,pkn,1.20
2022-09-06T18:52:00,pkn,1.20
2022-09-06T18:54:00,pkn,1.20
2022-09-06T18:56:00,pkn,1.20
2022-09-06T18:58:00,pkn,1.20
2022-09-06T19:00:00,pkn,1.20
2022-09-06T19:02:00,pkn,2.40
2022-09-06T19:04:00,pkn,1.20
2022-09-06T19:06:00,pkn,1.20
2022-09-06T19:08:00,pkn,1.20
2022-09-06T19:10:00,pkn,1.20
2022-09-06T19:12:00,pkn,1.20
2022-09-06T19:15:00,pkn,2.40
2022-09-06T19:17:00,pkn,1.20
2022-09-06T19:20:00,pkn,3.60
2022-09-06T19:22:00,pkn,1.20
2022-09-06T19:23:00,pkn,1.20
2022-09-06T19:25:00,pkn,1.20
2022-09-06T19:28:00,pkn,3.60
2022-09-06T19:30:00,pkn,1.20
2022-09-06T19:31:00,pkn,1.20
2022-09-06T19:33:00,pkn,1.20
2022-09-06T19:36:00,pkn,2.40
2022-09-06T19:39:00,pkn,1.20
2022-09-06T19:40:00,pkn,1.20
2022-09-06T19:43:00,pkn,2.40
2022-09-06T19:45:00,pkn,1.20
2022-09-06T19:47:00,pkn,1.20
2022-09-06T19:49:00,pkn,1.20
2022-09-06T19:50:00,pkn,1.20
2022-09-06T19:52:00,pkn,1.20
2022-09-06T19:53:00,pkn,1.20
2022-09-06T19:55:00,pkn,1.20
2022-09-06T19:57:00,pkn,1.20
2022-09-06T19:59:00,pkn,1.20
2022-09-06T20:01:00,pkn,1.20
2022-09-06T20:03:00,pkn,1.20
2022-09-06T20:05:00,pkn,1.20
2022-09-06T20:07:00,pkn,1.20
2022-09-06T20:08:00,pkn,1.20
2022-09-06T20:10:00,pkn,1.20
2022-09-06T20:12:00,pkn,1.20
2022-09-06T20:13:00,pkn,1.20
2022-09-06T20:15:00,pkn,1.20
2022-09-06T20:17:00,pkn,1.20
2022-09-06T20:18:00,pkn,1.20
2022-09-06T20:20:00,pkn,1.20
2022-09-06T20:21:00,pkn,1.20
2022-09-06T20:23:00,pkn,1.20
2022-09-06T20:25:00,pkn,1.20
2022-09-06T20:26:00,pkn,7.20
2022-09-06T20:27:00,pkn,2.40
2022-09-06T20:28:00,pkn,8.40
2022-09-06T20:29:00,pkn,4.80
2022-09-06T20:30:00,pkn,1.20
2022-09-06T20:31:00,pkn,7.20
2022-09-06T20:32:00,pkn,2.40
2022-09-06T20:34:00,pkn,1.20
2022-09-06T20:37:00,pkn,1.20
2022-09-06T20:38:00,pkn,1.20
2022-09-06T20:40:00,pkn,1.20
2022-09-06T20:42:00,pkn,1.20
2022-09-06T20:43:00,pkn,1.20
2022-09-06T20:45:00,pkn,1.20
2022-09-06T20:47:00,pkn,1.20
2022-09-06T20:49:00,pkn,1.20
2022-09-06T20:52:00,pkn,1.20
2022-09-06T20:53:00,pkn,1.20
2022-09-06T20:55:00,pkn,1.20
2022-09-06T20:56:00,pkn,1.20
2022-09-06T20:59:00,pkn,1.20
2022-09-06T21:01:00,pkn,1.20
2022-09-06T21:03:00,pkn,1.20
2022-09-06T21:05:00,pkn,1.20
2022-09-06T21:07:00,pkn,2.40
2022-09-06T21:10:00,pkn,1.20
2022-09-06T21:12:00,pkn,2.40
2022-09-06T21:14:00,pkn,1.20
2022-09-06T21:16:00,pkn,1.20
2022-09-06T21:18:00,pkn,1.20
2022-09-06T21:20:00,pkn,1.20
2022-09-06T21:21:00,pkn,1.20
2022-09-06T21:23:00,pkn,1.20
2022-09-06T21:25:00,pkn,1.20
2022-09-06T21:27:00,pkn,1.20
2022-09-06T21:29:00,pkn,1.20
2022-09-06T21:31:00,pkn,1.20
2022-09-06T21:33:00,pkn,1.20
2022-09-06T21:35:00,pkn,2.40
2022-09-06T21:38:00,pkn,1.20
2022-09-06T21:39:00,pkn,1.20
2022-09-06T21:42:00,pkn,1.20
2022-09-06T21:44:00,pkn,2.40
2022-09-06T21:46:00,pkn,1.20
2022-09-06T21:47:00,pkn,1.20
2022-09-06T21:49:00,pkn,1.20
2022-09-06T21:52:00,pkn,2.40
2022-09-06T21:54:00,pkn,9.60
2022-09-06T21:55:00,pkn,4.80
2022-09-06T21:56:00,pkn,1.20
2022-09-06T21:57:00,pkn,7.20
2022-09-06T21:58:00,pkn,1.20
2022-09-06T21:59:00,pkn,8.40
2022-09-06T22:00:00,pkn,2.40
2022-09-06T22:01:00,pkn,8.40
2022-09-06T22:02:00,pkn,3.60
2022-09-06T22:03:00,pkn,2.40
2022-09-06T22:04:00,pkn,2.40
2022-09-06T22:05:00,pkn,1.20
2022-09-06T22:08:00,pkn,1.20
2022-09-06T22:09:00,pkn,1.20
2022-09-06T22:11:00,pkn,1.20
2022-09-06T22:12:00,pkn,1.20
2022-09-06T22:14:00,pkn,1.20
2022-09-06T22:16:00,pkn,1.20
2022-09-06T22:18:00,pkn,1.20
2022-09-06T22:19:00,pkn,8.40
2022-09-06T22:20:00,pkn,3.60
2022-09-06T22:21:00,pkn,1.20
2022-09-06T22:22:00,pkn,9.60
2022-09-06T22:23:00,pkn,3.60
2022-09-06T22:24:00,pkn,1.20
2022-09-06T22:25:00,pkn,8.40
2022-09-06T22:26:00,pkn,1.20
2022-09-06T22:27:00,pkn,7.20
2022-09-06T22:29:00,pkn,1.20
2022-09-06T22:31:00,pkn,2.40
2022-09-06T22:33:00,pkn,1.20
2022-09-06T22:36:00,pkn,1.20
2022-09-06T22:38:00,pkn,1.20
2022-09-06T22:40:00,pkn,1.20
2022-09-06T22:41:00,pkn,1.20
2022-09-06T22:43:00,pkn,1.20
2022-09-06T22:45:00,pkn,1.20
2022-09-06T22:48:00,pkn,1.20
2022-09-06T22:49:00,pkn,1.20
2022-09-06T22:51:00,pkn,1.20
2022-09-06T22:54:00,pkn,1.20
2022-09-06T22:55:00,pkn,1.20
2022-09-06T22:58:00,pkn,1.20
2022-09-06T22:59:00,pkn,1.20
2022-09-06T23:00:00,pkn,3.60
2022-09-06T23:01:00,pkn,4.80
2022-09-06T23:02:00,pkn,1.20
2022-09-06T23:03:00,pkn,9.60
2022-09-06T23:04:00,pkn,3.60
2022-09-06T23:05:00,pkn,1.20
2022-09-06T23:06:00,pkn,8.40
2022-09-06T23:07:00,pkn,4.80
2022-09-06T23:08:00,pkn,1.20
2022-09-06T23:09:00,pkn,1.20
2022-09-06T23:11:00,pkn,1.20
2022-09-06T23:13:00,pkn,1.20
2022-09-06T23:15:00,pkn,1.20
2022-09-06T23:18:00,pkn,1.20
2022-09-06T23:21:00,pkn,1.20
2022-09-06T23:23:00,pkn,2.40
2022-09-06T23:25:00,pkn,1.20
2022-09-06T23:27:00,pkn,1.20
2022-09-06T23:29:00,pkn,1.20
2022-09-06T23:31:00,pkn,1.20
2022-09-06T23:33:00,pkn,1.20
2022-09-06T23:35:00,pkn,1.20
2022-09-06T23:36:00,pkn,1.20
2022-09-06T23:38:00,pkn,1.20
2022-09-06T23:40:00,pkn,1.20
