#datetime,building,power
2023-09-04T00:00:00,mcc,42.40
2023-09-04T00:01:00,mcc,42.19
2023-09-04T00:02:00,mcc,52.32
2023-09-04T00:03:00,mcc,52.98
2023-09-04T00:04:00,mcc,51.97
2023-09-04T00:05:00,mcc,42.51
2023-09-04T00:06:00,mcc,42.36
2023-09-04T00:07:00,mcc,42.37
2023-09-04T00:08:00,mcc,43.49
2023-09-04T00:09:00,mcc,43.25
2023-09-04T00:10:00,mcc,44.29
2023-09-04T00:11:00,mcc,44.20
2023-09-04T00:12:00,mcc,50.58
2023-09-04T00:13:00,mcc,44.32
2023-09-04T00:14:00,mcc,44.35
2023-09-04T00:15:00,mcc,44.43
2023-09-04T00:16:00,mcc,43.23
2023-09-04T00:17:00,mcc,41.75
2023-09-04T00:18:00,mcc,41.20
2023-09-04T00:19:00,mcc,40.80
2023-09-04T00:20:00,mcc,41.03
2023-09-04T00:21:00,mcc,41.86
2023-09-04T00:22:00,mcc,42.16
2023-09-04T00:23:00,mcc,42.09
2023-09-04T00:24:00,mcc,42.16
2023-09-04T00:25:00,mcc,42.20
2023-09-04T00:26:00,mcc,42.28
2023-09-04T00:27:00,mcc,42.62
2023-09-04T00:28:00,mcc,40.27
2023-09-04T00:29:00,mcc,40.34
2023-09-04T00:30:00,mcc,38.48
2023-09-04T00:31:00,mcc,47.13
2023-09-04T00:32:00,mcc,38.40
2023-09-04T00:33:00,mcc,39.41
2023-09-04T00:34:00,mcc,38.47
2023-09-04T00:35:00,mcc,38.10
2023-09-04T00:36:00,mcc,38.81
2023-09-04T00:37:00,mcc,38.66
2023-09-04T00:38:00,mcc,40.28
2023-09-04T00:39:00,mcc,39.99
2023-09-04T00:40:00,mcc,39.54
2023-09-04T00:41:00,mcc,38.31
2023-09-04T00:42:00,mcc,38.60
2023-09-04T00:43:00,mcc,38.54
2023-09-04T00:44:00,mcc,41.66
2023-09-04T00:45:00,mcc,40.91
2023-09-04T00:46:00,mcc,41.72
2023-09-04T00:47:00,mcc,39.89
2023-09-04T00:48:00,mcc,39.86
2023-09-04T00:49:00,mcc,40.44
2023-09-04T00:50:00,mcc,41.12
2023-09-04T00:51:00,mcc,42.16
2023-09-04T00:52:00,mcc,42.71
2023-09-04T00:53:00,mcc,42.29
2023-09-04T00:54:00,mcc,40.80
2023-09-04T00:55:00,mcc,40.11
2023-09-04T00:56:00,mcc,38.64
2023-09-04T00:57:00,mcc,40.07
2023-09-04T00:58:00,mcc,39.39
2023-09-04T00:59:00,mcc,39.44
2023-09-04T01:00:00,mcc,38.53
2023-09-04T01:01:00,mcc,37.88
2023-09-04T01:02:00,mcc,36.30
2023-09-04T01:03:00,mcc,36.31
2023-09-04T01:04:00,mcc,37.85
2023-09-04T01:05:00,mcc,37.53
2023-09-04T01:06:00,mcc,36.59
2023-09-04T01:07:00,mcc,35.48
2023-09-04T01:08:00,mcc,35.42
2023-09-04T01:09:00,mcc,35.60
2023-09-04T01:10:00,mcc,37.45
2023-09-04T01:11:00,mcc,44.12
2023-09-04T01:12:00,mcc,42.72
2023-09-04T01:13:00,mcc,42.18
2023-09-04T01:14:00,mcc,42.42
2023-09-04T01:15:00,mcc,42.79
2023-09-04T01:16:00,mcc,36.85
2023-09-04T01:17:00,mcc,39.90
2023-09-04T01:18:00,mcc,38.27
2023-09-04T01:19:00,mcc,37.55
2023-09-04T01:20:00,mcc,36.61
2023-09-04T01:21:00,mcc,36.52
2023-09-04T01:22:00,mcc,37.22
2023-09-04T01:23:00,mcc,36.71
2023-09-04T01:24:00,mcc,35.29
2023-09-04T01:25:00,mcc,36.38
2023-09-04T01:26:00,mcc,39.91
2023-09-04T01:27:00,mcc,38.25
2023-09-04T01:28:00,mcc,39.33
2023-09-04T01:29:00,mcc,40.63
2023-09-04T01:30:00,mcc,40.04
2023-09-04T01:31:00,mcc,39.41
2023-09-04T01:32:00,mcc,38.30
2023-09-04T01:33:00,mcc,38.46
2023-09-04T01:34:00,mcc,36.66
2023-09-04T01:35:00,mcc,38.76
2023-09-04T01:36:00,mcc,37.72
2023-09-04T01:37:00,mcc,37.20
2023-09-04T01:38:00,mcc,38.65
2023-09-04T01:39:00,mcc,38.58
2023-09-04T01:40:00,mcc,36.78
2023-09-04T01:41:00,mcc,39.71
2023-09-04T01:42:00,mcc,39.77
2023-09-04T01:43:00,mcc,38.76
2023-09-04T01:44:00,mcc,39.66
2023-09-04T01:45:00,mcc,39.75
2023-09-04T01:46:00,mcc,40.55
2023-09-04T01:47:00,mcc,41.02
2023-09-04T01:48:00,mcc,40.96
2023-09-04T01:49:00,mcc,41.44
2023-09-04T01:50:00,mcc,39.12
2023-09-04T01:51:00,mcc,39.17
2023-09-04T01:52:00,mcc,39.01
2023-09-04T01:53:00,mcc,36.64
2023-09-04T01:54:00,mcc,36.50
2023-09-04T01:55:00,mcc,35.47
2023-09-04T01:56:00,mcc,34.85
2023-09-04T01:57:00,mcc,35.39
2023-09-04T01:58:00,mcc,34.84
2023-09-04T01:59:00,mcc,34.85
2023-09-04T02:00:00,mcc,34.68
2023-09-04T02:01:00,mcc,44.34
2023-09-04T02:02:00,mcc,36.81
2023-09-04T02:03:00,mcc,36.95
2023-09-04T02:04:00,mcc,36.58
2023-09-04T02:05:00,mcc,37.39
2023-09-04T02:06:00,mcc,37.87
2023-09-04T02:07:00,mcc,39.47
2023-09-04T02:08:00,mcc,39.35
2023-09-04T02:09:00,mcc,40.02
2023-09-04T02:10:00,mcc,37.73
2023-09-04T02:11:00,mcc,36.16
2023-09-04T02:12:00,mcc,36.19
2023-09-04T02:13:00,mcc,38.90
2023-09-04T02:14:00,mcc,38.24
2023-09-04T02:15:00,mcc,37.67
2023-09-04T02:16:00,mcc,37.96
2023-09-04T02:17:00,mcc,39.17
2023-09-04T02:18:00,mcc,39.20
2023-09-04T02:19:00,mcc,40.56
2023-09-04T02:20:00,mcc,39.50
2023-09-04T02:21:00,mcc,38.23
2023-09-04T02:22:00,mcc,38.54
2023-09-04T02:23:00,mcc,39.14
2023-09-04T02:24:00,mcc,37.27
2023-09-04T02:25:00,mcc,38.99
2023-09-04T02:26:00,mcc,38.99
2023-09-04T02:27:00,mcc,36.81
2023-09-04T02:28:00,mcc,34.42
2023-09-04T02:29:00,mcc,34.67
2023-09-04T02:30:00,mcc,34.61
2023-09-04T02:31:00,mcc,35.72
2023-09-04T02:32:00,mcc,35.72
2023-09-04T02:33:00,mcc,37.84
2023-09-04T02:34:00,mcc,35.04
2023-09-04T02:35:00,mcc,36.46
2023-09-04T02:36:00,mcc,38.49
2023-09-04T02:37:00,mcc,39.81
2023-09-04T02:38:00,mcc,39.73
2023-09-04T02:39:00,mcc,39.36
2023-09-04T02:40:00,mcc,40.33
2023-09-04T02:41:00,mcc,41.24
2023-09-04T02:42:00,mcc,41.16
2023-09-04T02:43:00,mcc,41.04
2023-09-04T02:44:00,mcc,41.14
2023-09-04T02:45:00,mcc,40.07
2023-09-04T02:46:00,mcc,38.05
2023-09-04T02:47:00,mcc,35.71
2023-09-04T02:48:00,mcc,36.39
2023-09-04T02:49:00,mcc,39.38
2023-09-04T02:50:00,mcc,38.57
2023-09-04T02:51:00,mcc,38.61
2023-09-04T02:52:00,mcc,39.18
2023-09-04T02:53:00,mcc,40.79
2023-09-04T02:54:00,mcc,41.94
2023-09-04T02:55:00,mcc,39.58
2023-09-04T02:56:00,mcc,40.80
2023-09-04T02:57:00,mcc,40.21
2023-09-04T02:58:00,mcc,40.21
2023-09-04T02:59:00,mcc,39.60
2023-09-04T03:00:00,mcc,39.09
2023-09-04T03:01:00,mcc,38.17
2023-09-04T03:02:00,mcc,36.95
2023-09-04T03:03:00,mcc,37.25
2023-09-04T03:04:00,mcc,37.76
2023-09-04T03:05:00,mcc,38.22
2023-09-04T03:06:00,mcc,37.12
2023-09-04T03:07:00,mcc,38.97
2023-09-04T03:08:00,mcc,37.86
2023-09-04T03:09:00,mcc,40.01
2023-09-04T03:10:00,mcc,41.66
2023-09-04T03:11:00,mcc,41.43
2023-09-04T03:12:00,mcc,40.58
2023-09-04T03:13:00,mcc,40.69
2023-09-04T03:14:00,mcc,40.61
2023-09-04T03:15:00,mcc,39.26
2023-09-04T03:16:00,mcc,39.71
2023-09-04T03:17:00,mcc,38.81
2023-09-04T03:18:00,mcc,39.45
2023-09-04T03:19:00,mcc,38.67
2023-09-04T03:20:00,mcc,39.62
2023-09-04T03:21:00,mcc,39.73
2023-09-04T03:22:00,mcc,41.08
2023-09-04T03:23:00,mcc,41.07
2023-09-04T03:24:00,mcc,39.56
2023-09-04T03:25:00,mcc,36.71
2023-09-04T03:26:00,mcc,37.63
2023-09-04T03:27:00,mcc,39.03
2023-09-04T03:28:00,mcc,39.06
2023-09-04T03:29:00,mcc,39.27
2023-09-04T03:30:00,mcc,38.50
2023-09-04T03:31:00,mcc,46.73
2023-09-04T03:32:00,mcc,38.51
2023-09-04T03:33:00,mcc,37.40
2023-09-04T03:34:00,mcc,37.98
2023-09-04T03:35:00,mcc,38.54
2023-09-04T03:36:00,mcc,39.99
2023-09-04T03:37:00,mcc,37.46
2023-09-04T03:38:00,mcc,36.36
2023-09-04T03:39:00,mcc,36.29
2023-09-04T03:40:00,mcc,38.68
2023-09-04T03:41:00,mcc,38.85
2023-09-04T03:42:00,mcc,39.27
2023-09-04T03:43:00,mcc,36.51
2023-09-04T03:44:00,mcc,37.22
2023-09-04T03:45:00,mcc,36.95
2023-09-04T03:46:00,mcc,37.44
2023-09-04T03:47:00,mcc,38.46
2023-09-04T03:48:00,mcc,40.04
2023-09-04T03:49:00,mcc,38.99
2023-09-04T03:50:00,mcc,40.04
2023-09-04T03:51:00,mcc,40.16
2023-09-04T03:52:00,mcc,40.37
2023-09-04T03:53:00,mcc,39.15
2023-09-04T03:54:00,mcc,39.13
2023-09-04T03:55:00,mcc,38.68
2023-09-04T03:56:00,mcc,44.36
2023-09-04T03:57:00,mcc,41.79
2023-09-04T03:58:00,mcc,40.85
2023-09-04T03:59:00,mcc,41.78
2023-09-04T04:00:00,mcc,42.43
2023-09-04T04:01:00,mcc,41.36
2023-09-04T04:02:00,mcc,42.61
2023-09-04T04:03:00,mcc,42.25
2023-09-04T04:04:00,mcc,38.47
2023-09-04T04:05:00,mcc,38.48
2023-09-04T04:06:00,mcc,37.11
2023-09-04T04:07:00,mcc,37.12
2023-09-04T04:08:00,mcc,38.05
2023-09-04T04:09:00,mcc,38.65
2023-09-04T04:10:00,mcc,37.92
2023-09-04T04:11:00,mcc,36.53
2023-09-04T04:12:00,mcc,36.42
2023-09-04T04:13:00,mcc,35.81
2023-09-04T04:14:00,mcc,35.85
2023-09-04T04:15:00,mcc,35.88
2023-09-04T04:16:00,mcc,37.25
2023-09-04T04:17:00,mcc,37.14
2023-09-04T04:18:00,mcc,39.25
2023-09-04T04:19:00,mcc,39.35
2023-09-04T04:20:00,mcc,39.16
2023-09-04T04:21:00,mcc,40.92
2023-09-04T04:22:00,mcc,40.95
2023-09-04T04:23:00,mcc,40.65
2023-09-04T04:24:00,mcc,50.03
2023-09-04T04:25:00,mcc,49.74
2023-09-04T04:26:00,mcc,49.59
2023-09-04T04:27:00,mcc,49.42
2023-09-04T04:28:00,mcc,36.74
2023-09-04T04:29:00,mcc,36.75
2023-09-04T04:30:00,mcc,37.44
2023-09-04T04:31:00,mcc,39.27
2023-09-04T04:32:00,mcc,41.03
2023-09-04T04:33:00,mcc,39.99
2023-09-04T04:34:00,mcc,41.62
2023-09-04T04:35:00,mcc,39.56
2023-09-04T04:36:00,mcc,38.74
2023-09-04T04:37:00,mcc,38.77
2023-09-04T04:38:00,mcc,40.92
2023-09-04T04:39:00,mcc,39.03
2023-09-04T04:40:00,mcc,36.80
2023-09-04T04:41:00,mcc,36.14
2023-09-04T04:42:00,mcc,35.74
2023-09-04T04:43:00,mcc,35.53
2023-09-04T04:44:00,mcc,36.22
2023-09-04T04:45:00,mcc,46.21
2023-09-04T04:46:00,mcc,37.48
2023-09-04T04:47:00,mcc,35.75
2023-09-04T04:48:00,mcc,35.89
2023-09-04T04:49:00,mcc,37.42
2023-09-04T04:50:00,mcc,39.62
2023-09-04T04:51:00,mcc,37.61
2023-09-04T04:52:00,mcc,38.03
2023-09-04T04:53:00,mcc,38.31
2023-09-04T04:54:00,mcc,38.39
2023-09-04T04:55:00,mcc,38.44
2023-09-04T04:56:00,mcc,38.75
2023-09-04T04:57:00,mcc,40.79
2023-09-04T04:58:00,mcc,39.54
2023-09-04T04:59:00,mcc,37.05
2023-09-04T05:00:00,mcc,39.56
2023-09-04T05:01:00,mcc,39.29
2023-09-04T05:02:00,mcc,38.98
2023-09-04T05:03:00,mcc,40.16
2023-09-04T05:04:00,mcc,40.50
2023-09-04T05:05:00,mcc,40.26
2023-09-04T05:06:00,mcc,39.19
2023-09-04T05:07:00,mcc,38.06
2023-09-04T05:08:00,mcc,37.87
2023-09-04T05:09:00,mcc,47.01
2023-09-04T05:10:00,mcc,47.37
2023-09-04T05:11:00,mcc,47.01
2023-09-04T05:12:00,mcc,47.17
2023-09-04T05:13:00,mcc,48.10
2023-09-04T05:14:00,mcc,45.82
2023-09-04T05:15:00,mcc,45.88
2023-09-04T05:16:00,mcc,46.48
2023-09-04T05:17:00,mcc,45.61
2023-09-04T05:18:00,mcc,44.87
2023-09-04T05:19:00,mcc,44.24
2023-09-04T05:20:00,mcc,43.17
2023-09-04T05:21:00,mcc,55.01
2023-09-04T05:22:00,mcc,48.22
2023-09-04T05:23:00,mcc,48.67
2023-09-04T05:24:00,mcc,48.11
2023-09-04T05:25:00,mcc,46.62
2023-09-04T05:26:00,mcc,47.27
2023-09-04T05:27:00,mcc,50.36
2023-09-04T05:28:00,mcc,51.75
2023-09-04T05:29:00,mcc,49.88
2023-09-04T05:30:00,mcc,49.69
2023-09-04T05:31:00,mcc,47.91
2023-09-04T05:32:00,mcc,48.64
2023-09-04T05:33:00,mcc,46.02
2023-09-04T05:34:00,mcc,47.04
2023-09-04T05:35:00,mcc,44.65
2023-09-04T05:36:00,mcc,44.62
2023-09-04T05:37:00,mcc,44.22
2023-09-04T05:38:00,mcc,45.16
2023-09-04T05:39:00,mcc,52.36
2023-09-04T05:40:00,mcc,44.14
2023-09-04T05:41:00,mcc,45.48
2023-09-04T05:42:00,mcc,46.81
2023-09-04T05:43:00,mcc,44.06
2023-09-04T05:44:00,mcc,44.21
2023-09-04T05:45:00,mcc,44.16
2023-09-04T05:46:00,mcc,43.74
2023-09-04T05:47:00,mcc,43.92
2023-09-04T05:48:00,mcc,44.08
2023-09-04T05:49:00,mcc,44.34
2023-09-04T05:50:00,mcc,44.49
2023-09-04T05:51:00,mcc,45.33
2023-09-04T05:52:00,mcc,48.08
2023-09-04T05:53:00,mcc,47.73
2023-09-04T05:54:00,mcc,49.20
2023-09-04T05:55:00,mcc,46.84
2023-09-04T05:56:00,mcc,50.74
2023-09-04T05:57:00,mcc,57.07
2023-09-04T05:58:00,mcc,48.22
2023-09-04T05:59:00,mcc,47.42
2023-09-04T06:00:00,mcc,47.97
2023-09-04T06:01:00,mcc,48.76
2023-09-04T06:02:00,mcc,47.53
2023-09-04T06:03:00,mcc,46.57
2023-09-04T06:04:00,mcc,45.16
2023-09-04T06:05:00,mcc,45.11
2023-09-04T06:06:00,mcc,46.56
2023-09-04T06:07:00,mcc,44.52
2023-09-04T06:08:00,mcc,46.21
2023-09-04T06:09:00,mcc,46.76
2023-09-04T06:10:00,mcc,46.84
2023-09-04T06:11:00,mcc,46.53
2023-09-04T06:12:00,mcc,47.62
2023-09-04T06:13:00,mcc,46.56
2023-09-04T06:14:00,mcc,46.83
2023-09-04T06:15:00,mcc,54.30
2023-09-04T06:16:00,mcc,48.06
2023-09-04T06:17:00,mcc,49.18
2023-09-04T06:18:00,mcc,66.25
2023-09-04T06:19:00,mcc,66.23
2023-09-04T06:20:00,mcc,64.78
2023-09-04T06:21:00,mcc,66.31
2023-09-04T06:22:00,mcc,66.33
2023-09-04T06:23:00,mcc,64.90
2023-09-04T06:24:00,mcc,66.50
2023-09-04T06:25:00,mcc,67.90
2023-09-04T06:26:00,mcc,70.60
2023-09-04T06:27:00,mcc,73.22
2023-09-04T06:28:00,mcc,72.68
2023-09-04T06:29:00,mcc,72.12
2023-09-04T06:30:00,mcc,67.72
2023-09-04T06:31:00,mcc,67.38
2023-09-04T06:32:00,mcc,65.54
2023-09-04T06:33:00,mcc,73.84
2023-09-04T06:34:00,mcc,56.15
2023-09-04T06:35:00,mcc,57.15
2023-09-04T06:36:00,mcc,57.19
2023-09-04T06:37:00,mcc,56.48
2023-09-04T06:38:00,mcc,56.74
2023-09-04T06:39:00,mcc,56.82
2023-09-04T06:40:00,mcc,56.10
2023-09-04T06:41:00,mcc,56.31
2023-09-04T06:42:00,mcc,56.53
2023-09-04T06:43:00,mcc,57.01
2023-09-04T06:44:00,mcc,61.70
2023-09-04T06:45:00,mcc,61.23
2023-09-04T06:46:00,mcc,55.25
2023-09-04T06:47:00,mcc,56.30
2023-09-04T06:48:00,mcc,55.30
2023-09-04T06:49:00,mcc,54.23
2023-09-04T06:50:00,mcc,68.09
2023-09-04T06:51:00,mcc,95.06
2023-09-04T06:52:00,mcc,61.68
2023-09-04T06:53:00,mcc,60.30
2023-09-04T06:54:00,mcc,60.79
2023-09-04T06:55:00,mcc,62.16
2023-09-04T06:56:00,mcc,61.85
2023-09-04T06:57:00,mcc,58.75
2023-09-04T06:58:00,mcc,58.16
2023-09-04T06:59:00,mcc,55.33
2023-09-04T07:00:00,mcc,65.07
2023-09-04T07:01:00,mcc,61.85
2023-09-04T07:02:00,mcc,68.63
2023-09-04T07:03:00,mcc,69.09
2023-09-04T07:04:00,mcc,69.45
2023-09-04T07:05:00,mcc,69.67
2023-09-04T07:06:00,mcc,68.93
2023-09-04T07:07:00,mcc,69.06
2023-09-04T07:08:00,mcc,68.95
2023-09-04T07:09:00,mcc,76.29
2023-09-04T07:10:00,mcc,60.22
2023-09-04T07:11:00,mcc,60.31
2023-09-04T07:12:00,mcc,60.49
2023-09-04T07:13:00,mcc,63.85
2023-09-04T07:14:00,mcc,72.14
2023-09-04T07:15:00,mcc,79.23
2023-09-04T07:16:00,mcc,71.25
2023-09-04T07:17:00,mcc,69.52
2023-09-04T07:18:00,mcc,68.43
2023-09-04T07:19:00,mcc,60.35
2023-09-04T07:20:00,mcc,60.08
2023-09-04T07:21:00,mcc,59.92
2023-09-04T07:22:00,mcc,60.53
2023-09-04T07:23:00,mcc,60.53
2023-09-04T07:24:00,mcc,60.70
2023-09-04T07:25:00,mcc,57.82
2023-09-04T07:26:00,mcc,57.86
2023-09-04T07:27:00,mcc,67.32
2023-09-04T07:28:00,mcc,67.70
2023-09-04T07:29:00,mcc,67.94
2023-09-04T07:30:00,mcc,59.37
2023-09-04T07:31:00,mcc,65.66
2023-09-04T07:32:00,mcc,59.26
2023-09-04T07:33:00,mcc,60.52
2023-09-04T07:34:00,mcc,59.51
2023-09-04T07:35:00,mcc,60.28
2023-09-04T07:36:00,mcc,62.54
2023-09-04T07:37:00,mcc,58.87
2023-09-04T07:38:00,mcc,59.82
2023-09-04T07:39:00,mcc,60.02
2023-09-04T07:40:00,mcc,61.52
2023-09-04T07:41:00,mcc,70.08
2023-09-04T07:42:00,mcc,60.22
2023-09-04T07:43:00,mcc,59.87
2023-09-04T07:44:00,mcc,74.23
2023-09-04T07:45:00,mcc,58.27
2023-09-04T07:46:00,mcc,65.27
2023-09-04T07:47:00,mcc,65.22
2023-09-04T07:48:00,mcc,59.76
2023-09-04T07:49:00,mcc,58.02
2023-09-04T07:50:00,mcc,59.82
2023-09-04T07:51:00,mcc,61.32
2023-09-04T07:52:00,mcc,70.23
2023-09-04T07:53:00,mcc,68.77
2023-09-04T07:54:00,mcc,61.72
2023-09-04T07:55:00,mcc,59.71
2023-09-04T07:56:00,mcc,60.26
2023-09-04T07:57:00,mcc,58.86
2023-09-04T07:58:00,mcc,65.12
2023-09-04T07:59:00,mcc,58.79
2023-09-04T08:00:00,mcc,57.97
2023-09-04T08:01:00,mcc,57.20
2023-09-04T08:02:00,mcc,57.95
2023-09-04T08:03:00,mcc,59.13
2023-09-04T08:04:00,mcc,59.37
2023-09-04T08:05:00,mcc,60.66
2023-09-04T08:06:00,mcc,73.29
2023-09-04T08:07:00,mcc,75.78
2023-09-04T08:08:00,mcc,61.53
2023-09-04T08:09:00,mcc,62.88
2023-09-04T08:10:00,mcc,62.37
2023-09-04T08:11:00,mcc,72.95
2023-09-04T08:12:00,mcc,60.67
2023-09-04T08:13:00,mcc,61.69
2023-09-04T08:14:00,mcc,72.09
2023-09-04T08:15:00,mcc,63.93
2023-09-04T08:16:00,mcc,63.59
2023-09-04T08:17:00,mcc,63.89
2023-09-04T08:18:00,mcc,62.44
2023-09-04T08:19:00,mcc,63.98
2023-09-04T08:20:00,mcc,63.54
2023-09-04T08:21:00,mcc,72.46
2023-09-04T08:22:00,mcc,62.76
2023-09-04T08:23:00,mcc,62.88
2023-09-04T08:24:00,mcc,63.15
2023-09-04T08:25:00,mcc,60.82
2023-09-04T08:26:00,mcc,60.96
2023-09-04T08:27:00,mcc,59.31
2023-09-04T08:28:00,mcc,58.56
2023-09-04T08:29:00,mcc,57.23
2023-09-04T08:30:00,mcc,56.72
2023-09-04T08:31:00,mcc,56.05
2023-09-04T08:32:00,mcc,55.89
2023-09-04T08:33:00,mcc,55.87
2023-09-04T08:34:00,mcc,57.68
2023-09-04T08:35:00,mcc,60.09
2023-09-04T08:36:00,mcc,57.70
2023-09-04T08:37:00,mcc,56.76
2023-09-04T08:38:00,mcc,65.56
2023-09-04T08:39:00,mcc,66.17
2023-09-04T08:40:00,mcc,61.97
2023-09-04T08:41:00,mcc,61.86
2023-09-04T08:42:00,mcc,75.85
2023-09-04T08:43:00,mcc,70.72
2023-09-04T08:44:00,mcc,62.78
2023-09-04T08:45:00,mcc,64.17
2023-09-04T08:46:00,mcc,64.84
2023-09-04T08:47:00,mcc,64.62
2023-09-04T08:48:00,mcc,62.59
2023-09-04T08:49:00,mcc,72.87
2023-09-04T08:50:00,mcc,63.90
2023-09-04T08:51:00,mcc,63.49
2023-09-04T08:52:00,mcc,63.52
2023-09-04T08:53:00,mcc,80.03
2023-09-04T08:54:00,mcc,65.00
2023-09-04T08:55:00,mcc,65.97
2023-09-04T08:56:00,mcc,66.48
2023-09-04T08:57:00,mcc,71.96
2023-09-04T08:58:00,mcc,71.04
2023-09-04T08:59:00,mcc,78.88
2023-09-04T09:00:00,mcc,61.30
2023-09-04T09:01:00,mcc,72.03
2023-09-04T09:02:00,mcc,71.73
2023-09-04T09:03:00,mcc,72.19
2023-09-04T09:04:00,mcc,62.78
2023-09-04T09:05:00,mcc,60.76
2023-09-04T09:06:00,mcc,70.30
2023-09-04T09:07:00,mcc,64.20
2023-09-04T09:08:00,mcc,63.73
2023-09-04T09:09:00,mcc,63.75
2023-09-04T09:10:00,mcc,63.65
2023-09-04T09:11:00,mcc,62.86
2023-09-04T09:12:00,mcc,68.79
2023-09-04T09:13:00,mcc,60.80
2023-09-04T09:14:00,mcc,61.36
2023-09-04T09:15:00,mcc,60.50
2023-09-04T09:16:00,mcc,68.32
2023-09-04T09:17:00,mcc,59.83
2023-09-04T09:18:00,mcc,59.41
2023-09-04T09:19:00,mcc,58.37
2023-09-04T09:20:00,mcc,74.50
2023-09-04T09:21:00,mcc,59.48
2023-09-04T09:22:00,mcc,59.77
2023-09-04T09:23:00,mcc,65.24
2023-09-04T09:24:00,mcc,58.45
2023-09-04T09:25:00,mcc,56.59
2023-09-04T09:26:00,mcc,56.29
2023-09-04T09:27:00,mcc,59.80
2023-09-04T09:28:00,mcc,60.45
2023-09-04T09:29:00,mcc,68.53
2023-09-04T09:30:00,mcc,62.57
2023-09-04T09:31:00,mcc,62.82
2023-09-04T09:32:00,mcc,63.68
2023-09-04T09:33:00,mcc,76.06
2023-09-04T09:34:00,mcc,73.51
2023-09-04T09:35:00,mcc,66.18
2023-09-04T09:36:00,mcc,65.34
2023-09-04T09:37:00,mcc,63.71
2023-09-04T09:38:00,mcc,62.64
2023-09-04T09:39:00,mcc,64.39
2023-09-04T09:40:00,mcc,62.98
2023-09-04T09:41:00,mcc,63.91
2023-09-04T09:42:00,mcc,73.58
2023-09-04T09:43:00,mcc,64.74
2023-09-04T09:44:00,mcc,66.67
2023-09-04T09:45:00,mcc,64.40
2023-09-04T09:46:00,mcc,65.19
2023-09-04T09:47:00,mcc,65.98
2023-09-04T09:48:00,mcc,66.84
2023-09-04T09:49:00,mcc,66.27
2023-09-04T09:50:00,mcc,66.10
2023-09-04T09:51:00,mcc,63.49
2023-09-04T09:52:00,mcc,63.35
2023-09-04T09:53:00,mcc,71.53
2023-09-04T09:54:00,mcc,65.18
2023-09-04T09:55:00,mcc,65.56
2023-09-04T09:56:00,mcc,64.72
2023-09-04T09:57:00,mcc,65.86
2023-09-04T09:58:00,mcc,65.51
2023-09-04T09:59:00,mcc,71.89
2023-09-04T10:00:00,mcc,66.66
2023-09-04T10:01:00,mcc,79.91
2023-09-04T10:02:00,mcc,64.12
2023-09-04T10:03:00,mcc,61.15
2023-09-04T10:04:00,mcc,62.14
2023-09-04T10:05:00,mcc,61.94
2023-09-04T10:06:00,mcc,64.87
2023-09-04T10:07:00,mcc,63.74
2023-09-04T10:08:00,mcc,63.00
2023-09-04T10:09:00,mcc,64.60
2023-09-04T10:10:00,mcc,70.62
2023-09-04T10:11:00,mcc,70.46
2023-09-04T10:12:00,mcc,65.05
2023-09-04T10:13:00,mcc,65.08
2023-09-04T10:14:00,mcc,65.52
2023-09-04T10:15:00,mcc,72.42
2023-09-04T10:16:00,mcc,86.89
2023-09-04T10:17:00,mcc,65.18
2023-09-04T10:18:00,mcc,64.20
2023-09-04T10:19:00,mcc,65.64
2023-09-04T10:20:00,mcc,65.09
2023-09-04T10:21:00,mcc,72.81
2023-09-04T10:22:00,mcc,66.18
2023-09-04T10:23:00,mcc,67.80
2023-09-04T10:24:00,mcc,66.92
2023-09-04T10:25:00,mcc,66.22
2023-09-04T10:26:00,mcc,66.31
2023-09-04T10:27:00,mcc,83.71
2023-09-04T10:28:00,mcc,67.60
2023-09-04T10:29:00,mcc,68.98
2023-09-04T10:30:00,mcc,66.88
2023-09-04T10:31:00,mcc,67.01
2023-09-04T10:32:00,mcc,73.92
2023-09-04T10:33:00,mcc,66.30
2023-09-04T10:34:00,mcc,66.33
2023-09-04T10:35:00,mcc,63.99
2023-09-04T10:36:00,mcc,64.80
2023-09-04T10:37:00,mcc,64.78
2023-09-04T10:38:00,mcc,73.59
2023-09-04T10:39:00,mcc,65.70
2023-09-04T10:40:00,mcc,66.87
2023-09-04T10:41:00,mcc,66.83
2023-09-04T10:42:00,mcc,66.54
2023-09-04T10:43:00,mcc,66.62
2023-09-04T10:44:00,mcc,67.73
2023-09-04T10:45:00,mcc,67.75
2023-09-04T10:46:00,mcc,67.08
2023-09-04T10:47:00,mcc,74.63
2023-09-04T10:48:00,mcc,67.51
2023-09-04T10:49:00,mcc,75.03
2023-09-04T10:50:00,mcc,67.91
2023-09-04T10:51:00,mcc,69.78
2023-09-04T10:52:00,mcc,69.45
2023-09-04T10:53:00,mcc,69.43
2023-09-04T10:54:00,mcc,76.74
2023-09-04T10:55:00,mcc,76.64
2023-09-04T10:56:00,mcc,68.32
2023-09-04T10:57:00,mcc,67.27
2023-09-04T10:58:00,mcc,74.43
2023-09-04T10:59:00,mcc,66.00
2023-09-04T11:00:00,mcc,65.99
2023-09-04T11:01:00,mcc,65.33
2023-09-04T11:02:00,mcc,65.68
2023-09-04T11:03:00,mcc,64.91
2023-09-04T11:04:00,mcc,66.31
2023-09-04T11:05:00,mcc,74.72
