#datetime,building,power
2022-07-16T00:00:00,nat,123.73
2022-07-16T00:01:00,nat,109.45
2022-07-16T00:03:00,nat,289.12
2022-07-16T00:04:00,nat,194.76
2022-07-16T00:06:00,nat,500.88
2022-07-16T00:07:00,nat,236.86
2022-07-16T00:09:00,nat,523.44
2022-07-16T00:11:00,nat,471.71
2022-07-16T00:13:00,nat,408.94
2022-07-16T00:14:00,nat,158.34
2022-07-16T00:16:00,nat,465.68
2022-07-16T00:18:00,nat,386.82
2022-07-16T00:20:00,nat,466.49
2022-07-16T00:22:00,nat,408.34
2022-07-16T00:24:00,nat,464.39
2022-07-16T00:26:00,nat,458.11
2022-07-16T00:28:00,nat,422.13
2022-07-16T00:30:00,nat,362.69
2022-07-16T00:32:00,nat,412.47
2022-07-16T00:33:00,nat,99.87
2022-07-16T00:35:00,nat,254.09
2022-07-16T00:36:00,nat,62.02
2022-07-16T00:37:00,nat,86.04
2022-07-16T00:39:00,nat,247.20
2022-07-16T00:41:00,nat,306.47
2022-07-16T00:43:00,nat,339.65
2022-07-16T00:45:00,nat,389.72
2022-07-16T00:46:00,nat,250.78
2022-07-16T00:48:00,nat,454.23
2022-07-16T00:50:00,nat,466.62
2022-07-16T00:52:00,nat,507.01
2022-07-16T00:53:00,nat,82.41
2022-07-16T00:55:00,nat,439.87
2022-07-16T00:56:00,nat,235.96
2022-07-16T00:58:00,nat,448.04
2022-07-16T01:00:00,nat,524.34
2022-07-16T01:02:00,nat,491.89
2022-07-16T01:03:00,nat,228.85
2022-07-16T01:05:00,nat,407.00
2022-07-16T01:06:00,nat,248.04
2022-07-16T01:08:00,nat,415.88
2022-07-16T01:10:00,nat,386.02
2022-07-16T01:11:00,nat,137.41
2022-07-16T01:13:00,nat,353.39
2022-07-16T01:15:00,nat,354.16
2022-07-16T01:17:00,nat,349.25
2022-07-16T01:19:00,nat,351.92
2022-07-16T01:20:00,nat,153.35
2022-07-16T01:21:00,nat,137.34
2022-07-16T01:22:00,nat,216.80
2022-07-16T01:24:00,nat,550.12
2022-07-16T01:25:00,nat,126.09
2022-07-16T01:26:00,nat,232.04
2022-07-16T01:28:00,nat,460.68
2022-07-16T01:30:00,nat,425.50
2022-07-16T01:32:00,nat,464.03
2022-07-16T01:33:00,nat,161.41
2022-07-16T01:35:00,nat,517.10
2022-07-16T01:36:00,nat,213.44
2022-07-16T01:37:00,nat,153.32
2022-07-16T01:39:00,nat,496.07
2022-07-16T01:41:00,nat,480.68
2022-07-16T01:43:00,nat,475.94
2022-07-16T01:44:00,nat,188.13
2022-07-16T01:46:00,nat,395.93
2022-07-16T01:48:00,nat,351.13
2022-07-16T01:50:00,nat,278.74
2022-07-16T01:52:00,nat,311.59
2022-07-16T01:54:00,nat,263.66
2022-07-16T01:56:00,nat,280.03
2022-07-16T01:57:00,nat,41.20
2022-07-16T01:59:00,nat,315.95
2022-07-16T02:01:00,nat,363.46
2022-07-16T02:03:00,nat,430.90
2022-07-16T02:05:00,nat,437.81
2022-07-16T02:07:00,nat,447.74
2022-07-16T02:08:00,nat,219.69
2022-07-16T02:10:00,nat,413.15
2022-07-16T02:12:00,nat,381.35
2022-07-16T02:13:00,nat,258.61
2022-07-16T02:14:00,nat,167.52
2022-07-16T02:16:00,nat,440.89
2022-07-16T02:17:00,nat,220.14
2022-07-16T02:19:00,nat,458.59
2022-07-16T02:21:00,nat,498.26
2022-07-16T02:22:00,nat,129.03
2022-07-16T02:24:00,nat,395.61
2022-07-16T02:26:00,nat,398.21
2022-07-16T02:28:00,nat,366.98
2022-07-16T02:30:00,nat,386.39
2022-07-16T02:32:00,nat,407.75
2022-07-16T02:33:00,nat,60.76
2022-07-16T02:35:00,nat,348.27
2022-07-16T02:36:00,nat,105.31
2022-07-16T02:38:00,nat,321.97
2022-07-16T02:40:00,nat,437.79
2022-07-16T02:41:00,nat,123.25
2022-07-16T02:43:00,nat,406.41
2022-07-16T02:44:00,nat,202.39
2022-07-16T02:46:00,nat,436.12
2022-07-16T02:48:00,nat,395.28
2022-07-16T02:49:00,nat,160.92
2022-07-16T02:50:00,nat,213.79
2022-07-16T02:52:00,nat,397.21
2022-07-16T02:53:00,nat,115.93
2022-07-16T02:55:00,nat,451.91
2022-07-16T02:57:00,nat,424.19
2022-07-16T02:58:00,nat,146.46
2022-07-16T03:00:00,nat,434.60
2022-07-16T03:01:00,nat,146.56
2022-07-16T03:03:00,nat,374.17
2022-07-16T03:05:00,nat,319.06
2022-07-16T03:06:00,nat,355.15
2022-07-16T03:07:00,nat,196.16
2022-07-16T03:08:00,nat,388.11
2022-07-16T03:10:00,nat,380.45
2022-07-16T03:12:00,nat,324.88
2022-07-16T03:13:00,nat,204.03
2022-07-16T03:15:00,nat,439.41
2022-07-16T03:16:00,nat,165.43
2022-07-16T03:18:00,nat,390.59
2022-07-16T03:20:00,nat,444.49
2022-07-16T03:22:00,nat,455.81
2022-07-16T03:23:00,nat,201.78
2022-07-16T03:25:00,nat,451.56
2022-07-16T03:27:00,nat,376.04
2022-07-16T03:29:00,nat,408.80
2022-07-16T03:30:00,nat,192.74
2022-07-16T03:32:00,nat,439.96
2022-07-16T03:34:00,nat,423.39
2022-07-16T03:36:00,nat,400.81
2022-07-16T03:37:00,nat,184.84
2022-07-16T03:39:00,nat,311.69
2022-07-16T03:41:00,nat,316.26
2022-07-16T03:42:00,nat,78.49
2022-07-16T03:43:00,nat,150.33
2022-07-16T03:44:00,nat,178.36
2022-07-16T03:45:00,nat,163.55
2022-07-16T03:47:00,nat,455.73
2022-07-16T03:48:00,nat,177.46
2022-07-16T03:50:00,nat,422.60
2022-07-16T03:52:00,nat,448.61
2022-07-16T03:54:00,nat,460.56
2022-07-16T03:56:00,nat,397.19
2022-07-16T03:57:00,nat,241.21
2022-07-16T03:59:00,nat,441.14
2022-07-16T04:00:00,nat,189.07
2022-07-16T04:02:00,nat,568.15
2022-07-16T04:03:00,nat,162.43
2022-07-16T04:05:00,nat,375.65
2022-07-16T04:07:00,nat,485.85
2022-07-16T04:09:00,nat,510.71
2022-07-16T04:10:00,nat,143.44
2022-07-16T04:12:00,nat,429.23
2022-07-16T04:14:00,nat,344.80
2022-07-16T04:16:00,nat,464.86
2022-07-16T04:18:00,nat,453.83
2022-07-16T04:20:00,nat,463.81
2022-07-16T04:21:00,nat,221.50
2022-07-16T04:23:00,nat,363.43
2022-07-16T04:25:00,nat,481.72
2022-07-16T04:27:00,nat,456.89
2022-07-16T04:28:00,nat,213.31
2022-07-16T04:29:00,nat,153.42
2022-07-16T04:31:00,nat,434.51
2022-07-16T04:32:00,nat,98.54
2022-07-16T04:34:00,nat,443.65
2022-07-16T04:36:00,nat,431.46
2022-07-16T04:37:00,nat,119.39
2022-07-16T04:39:00,nat,429.74
2022-07-16T04:41:00,nat,398.79
2022-07-16T04:42:00,nat,170.75
2022-07-16T04:44:00,nat,303.53
2022-07-16T04:46:00,nat,390.52
2022-07-16T04:47:00,nat,179.98
2022-07-16T04:49:00,nat,327.29
2022-07-16T04:51:00,nat,402.33
2022-07-16T04:52:00,nat,107.20
2022-07-16T04:54:00,nat,398.81
2022-07-16T04:55:00,nat,199.42
2022-07-16T04:57:00,nat,459.79
2022-07-16T04:59:00,nat,377.33
2022-07-16T05:01:00,nat,427.55
2022-07-16T05:03:00,nat,454.18
2022-07-16T05:05:00,nat,653.56
2022-07-16T05:07:00,nat,623.01
2022-07-16T05:08:00,nat,152.03
2022-07-16T05:10:00,nat,494.50
2022-07-16T05:11:00,nat,267.34
2022-07-16T05:13:00,nat,470.80
2022-07-16T05:14:00,nat,182.75
2022-07-16T05:16:00,nat,408.16
2022-07-16T05:17:00,nat,209.88
2022-07-16T05:19:00,nat,393.49
2022-07-16T05:20:00,nat,228.24
2022-07-16T05:22:00,nat,377.64
2022-07-16T05:23:00,nat,261.74
2022-07-16T05:24:00,nat,169.99
2022-07-16T05:25:00,nat,229.48
2022-07-16T05:26:00,nat,73.50
2022-07-16T05:28:00,nat,498.64
2022-07-16T05:30:00,nat,599.42
2022-07-16T05:31:00,nat,340.58
2022-07-16T05:33:00,nat,634.20
2022-07-16T05:34:00,nat,282.82
2022-07-16T05:35:00,nat,186.85
2022-07-16T05:36:00,nat,164.38
2022-07-16T05:38:00,nat,527.91
2022-07-16T05:40:00,nat,535.35
2022-07-16T05:41:00,nat,291.31
2022-07-16T05:43:00,nat,606.06
2022-07-16T05:45:00,nat,607.03
2022-07-16T05:47:00,nat,397.87
2022-07-16T05:49:00,nat,501.17
2022-07-16T05:51:00,nat,441.05
2022-07-16T05:53:00,nat,417.67
2022-07-16T05:55:00,nat,430.51
2022-07-16T05:57:00,nat,460.22
2022-07-16T05:59:00,nat,434.70
2022-07-16T06:01:00,nat,540.59
2022-07-16T06:03:00,nat,573.99
2022-07-16T06:05:00,nat,581.41
2022-07-16T06:06:00,nat,245.32
2022-07-16T06:08:00,nat,508.72
2022-07-16T06:09:00,nat,375.88
2022-07-16T06:11:00,nat,652.33
2022-07-16T06:13:00,nat,590.98
2022-07-16T06:15:00,nat,550.23
2022-07-16T06:17:00,nat,550.32
2022-07-16T06:18:00,nat,249.04
2022-07-16T06:19:00,nat,226.18
2022-07-16T06:21:00,nat,487.86
2022-07-16T06:22:00,nat,283.83
2022-07-16T06:23:00,nat,139.08
2022-07-16T06:25:00,nat,505.67
2022-07-16T06:27:00,nat,632.61
2022-07-16T06:28:00,nat,176.63
2022-07-16T06:30:00,nat,434.45
2022-07-16T06:32:00,nat,475.15
2022-07-16T06:34:00,nat,541.18
2022-07-16T06:35:00,nat,251.15
2022-07-16T06:36:00,nat,275.91
2022-07-16T06:37:00,nat,619.61
2022-07-16T06:39:00,nat,547.78
2022-07-16T06:40:00,nat,220.46
2022-07-16T06:42:00,nat,613.43
2022-07-16T06:43:00,nat,289.52
2022-07-16T06:45:00,nat,712.71
2022-07-16T06:47:00,nat,523.45
2022-07-16T06:49:00,nat,563.70
2022-07-16T06:51:00,nat,495.55
2022-07-16T06:52:00,nat,267.38
2022-07-16T06:54:00,nat,527.49
2022-07-16T06:56:00,nat,572.04
2022-07-16T06:58:00,nat,478.67
2022-07-16T07:00:00,nat,615.67
2022-07-16T07:02:00,nat,396.77
2022-07-16T07:04:00,nat,449.14
2022-07-16T07:05:00,nat,231.68
2022-07-16T07:07:00,nat,460.74
2022-07-16T07:08:00,nat,263.77
2022-07-16T07:09:00,nat,255.32
2022-07-16T07:11:00,nat,643.31
2022-07-16T07:12:00,nat,270.05
2022-07-16T07:14:00,nat,600.08
2022-07-16T07:15:00,nat,302.07
2022-07-16T07:17:00,nat,565.92
2022-07-16T07:19:00,nat,575.30
2022-07-16T07:21:00,nat,576.20
2022-07-16T07:22:00,nat,296.70
2022-07-16T07:24:00,nat,601.00
2022-07-16T07:26:00,nat,544.12
2022-07-16T07:28:00,nat,575.66
2022-07-16T07:30:00,nat,490.37
2022-07-16T07:32:00,nat,456.37
2022-07-16T07:33:00,nat,237.03
2022-07-16T07:34:00,nat,308.99
2022-07-16T07:36:00,nat,563.55
2022-07-16T07:37:00,nat,107.57
2022-07-16T07:39:00,nat,645.03
2022-07-16T07:40:00,nat,86.36
2022-07-16T07:42:00,nat,647.47
2022-07-16T07:44:00,nat,568.16
2022-07-16T07:46:00,nat,623.65
2022-07-16T07:47:00,nat,287.67
2022-07-16T07:49:00,nat,624.58
2022-07-16T07:51:00,nat,681.53
2022-07-16T07:52:00,nat,234.56
2022-07-16T07:54:00,nat,606.74
2022-07-16T07:56:00,nat,565.15
2022-07-16T07:58:00,nat,573.51
2022-07-16T08:00:00,nat,533.38
2022-07-16T08:01:00,nat,210.48
2022-07-16T08:03:00,nat,563.56
2022-07-16T08:04:00,nat,269.80
2022-07-16T08:06:00,nat,542.24
2022-07-16T08:08:00,nat,604.96
2022-07-16T08:09:00,nat,159.94
2022-07-16T08:11:00,nat,526.58
2022-07-16T08:12:00,nat,261.36
2022-07-16T08:14:00,nat,380.84
2022-07-16T08:15:00,nat,205.54
2022-07-16T08:17:00,nat,458.93
2022-07-16T08:18:00,nat,207.95
2022-07-16T08:19:00,nat,200.70
2022-07-16T08:21:00,nat,726.74
2022-07-16T08:23:00,nat,646.19
2022-07-16T08:25:00,nat,574.24
2022-07-16T08:26:00,nat,290.16
2022-07-16T08:28:00,nat,604.89
2022-07-16T08:29:00,nat,232.71
2022-07-16T08:31:00,nat,530.05
2022-07-16T08:33:00,nat,516.35
2022-07-16T08:35:00,nat,585.31
2022-07-16T08:36:00,nat,209.85
2022-07-16T08:38:00,nat,569.73
2022-07-16T08:40:00,nat,519.07
2022-07-16T08:41:00,nat,279.49
2022-07-16T08:43:00,nat,562.20
2022-07-16T08:45:00,nat,523.48
2022-07-16T08:46:00,nat,250.50
2022-07-16T08:48:00,nat,510.37
2022-07-16T08:49:00,nat,234.27
2022-07-16T08:51:00,nat,451.28
2022-07-16T08:52:00,nat,243.93
2022-07-16T08:53:00,nat,272.93
2022-07-16T08:55:00,nat,512.85
2022-07-16T08:57:00,nat,515.53
2022-07-16T08:58:00,nat,288.46
2022-07-16T09:00:00,nat,523.14
2022-07-16T09:02:00,nat,656.92
2022-07-16T09:04:00,nat,544.48
2022-07-16T09:06:00,nat,592.48
2022-07-16T09:07:00,nat,254.03
2022-07-16T09:09:00,nat,543.96
2022-07-16T09:11:00,nat,529.85
2022-07-16T09:12:00,nat,253.76
2022-07-16T09:14:00,nat,673.75
2022-07-16T09:15:00,nat,143.89
2022-07-16T09:17:00,nat,520.14
2022-07-16T09:19:00,nat,538.63
2022-07-16T09:21:00,nat,643.92
2022-07-16T09:22:00,nat,136.76
2022-07-16T09:24:00,nat,591.71
2022-07-16T09:25:00,nat,143.59
2022-07-16T09:27:00,nat,518.43
2022-07-16T09:29:00,nat,486.11
2022-07-16T09:30:00,nat,267.02
2022-07-16T09:31:00,nat,392.54
2022-07-16T09:33:00,nat,726.63
2022-07-16T09:34:00,nat,174.23
2022-07-16T09:36:00,nat,572.41
2022-07-16T09:37:00,nat,263.23
2022-07-16T09:39:00,nat,599.44
2022-07-16T09:40:00,nat,274.12
2022-07-16T09:42:00,nat,625.41
2022-07-16T09:44:00,nat,553.93
2022-07-16T09:45:00,nat,243.19
2022-07-16T09:47:00,nat,475.85
2022-07-16T09:49:00,nat,545.05
2022-07-16T09:50:00,nat,148.96
2022-07-16T09:52:00,nat,546.99
2022-07-16T09:54:00,nat,492.40
2022-07-16T09:55:00,nat,264.58
2022-07-16T09:56:00,nat,207.32
2022-07-16T09:58:00,nat,560.79
2022-07-16T09:59:00,nat,212.74
2022-07-16T10:01:00,nat,584.39
2022-07-16T10:02:00,nat,320.36
2022-07-16T10:03:00,nat,212.32
2022-07-16T10:04:00,nat,302.85
2022-07-16T10:06:00,nat,700.08
2022-07-16T10:08:00,nat,547.56
2022-07-16T10:10:00,nat,696.36
2022-07-16T10:12:00,nat,656.02
2022-07-16T10:13:00,nat,307.98
2022-07-16T10:15:00,nat,601.64
2022-07-16T10:16:00,nat,253.48
2022-07-16T10:18:00,nat,628.43
2022-07-16T10:20:00,nat,586.82
2022-07-16T10:22:00,nat,580.71
2022-07-16T10:23:00,nat,203.50
2022-07-16T10:24:00,nat,268.36
2022-07-16T10:26:00,nat,719.96
2022-07-16T10:28:00,nat,686.23
2022-07-16T10:29:00,nat,97.58
2022-07-16T10:31:00,nat,509.72
2022-07-16T10:33:00,nat,562.26
2022-07-16T10:35:00,nat,610.50
2022-07-16T10:37:00,nat,744.12
2022-07-16T10:38:00,nat,223.14
2022-07-16T10:40:00,nat,670.96
2022-07-16T10:41:00,nat,263.15
2022-07-16T10:43:00,nat,714.08
2022-07-16T10:45:00,nat,646.00
2022-07-16T10:46:00,nat,239.59
2022-07-16T10:48:00,nat,690.16
2022-07-16T10:50:00,nat,636.27
2022-07-16T10:51:00,nat,360.30
2022-07-16T10:52:00,nat,276.27
2022-07-16T10:54:00,nat,611.12
2022-07-16T10:56:00,nat,714.89
2022-07-16T10:57:00,nat,288.83
2022-07-16T10:59:00,nat,697.45
2022-07-16T11:00:00,nat,313.43
2022-07-16T11:01:00,nat,163.88
2022-07-16T11:03:00,nat,582.36
2022-07-16T11:05:00,nat,632.38
2022-07-16T11:07:00,nat,623.27
2022-07-16T11:08:00,nat,297.29
2022-07-16T11:09:00,nat,189.36
2022-07-16T11:11:00,nat,743.80
2022-07-16T11:13:00,nat,676.08
2022-07-16T11:14:00,nat,328.03
2022-07-16T11:16:00,nat,665.45
2022-07-16T11:17:00,nat,264.31
2022-07-16T11:19:00,nat,720.41
2022-07-16T11:21:00,nat,764.28
2022-07-16T11:23:00,nat,643.79
2022-07-16T11:25:00,nat,898.25
2022-07-16T11:26:00,nat,214.22
2022-07-16T11:28:00,nat,617.03
2022-07-16T11:29:00,nat,408.30
2022-07-16T11:31:00,nat,673.56
2022-07-16T11:32:00,nat,303.93
2022-07-16T11:33:00,nat,303.81
2022-07-16T11:35:00,nat,626.50
2022-07-16T11:36:00,nat,371.44
2022-07-16T11:37:00,nat,299.68
2022-07-16T11:39:00,nat,697.55
2022-07-16T11:40:00,nat,357.22
2022-07-16T11:42:00,nat,835.05
2022-07-16T11:43:00,nat,262.17
2022-07-16T11:45:00,nat,607.09
2022-07-16T11:47:00,nat,739.64
2022-07-16T11:49:00,nat,593.07
2022-07-16T11:51:00,nat,633.33
2022-07-16T11:53:00,nat,744.31
2022-07-16T11:54:00,nat,316.27
2022-07-16T11:56:00,nat,658.81
2022-07-16T11:58:00,nat,625.09
2022-07-16T12:00:00,nat,696.28
2022-07-16T12:02:00,nat,955.95
2022-07-16T12:03:00,nat,220.03
2022-07-16T12:05:00,nat,670.71
2022-07-16T12:07:00,nat,789.18
2022-07-16T12:08:00,nat,243.39
2022-07-16T12:09:00,nat,339.36
2022-07-16T12:10:00,nat,183.39
2022-07-16T12:12:00,nat,681.33
2022-07-16T12:14:00,nat,645.15
2022-07-16T12:15:00,nat,297.11
2022-07-16T12:17:00,nat,698.77
2022-07-16T12:18:00,nat,239.13
2022-07-16T12:20:00,nat,661.94
2022-07-16T12:22:00,nat,625.59
2022-07-16T12:23:00,nat,307.04
2022-07-16T12:25:00,nat,700.84
2022-07-16T12:27:00,nat,694.56
2022-07-16T12:29:00,nat,751.50
2022-07-16T12:31:00,nat,737.23
2022-07-16T12:32:00,nat,315.81
2022-07-16T12:34:00,nat,614.97
2022-07-16T12:36:00,nat,644.01
2022-07-16T12:37:00,nat,403.84
2022-07-16T12:39:00,nat,738.91
2022-07-16T12:40:00,nat,308.70
2022-07-16T12:42:00,nat,718.42
2022-07-16T12:44:00,nat,693.11
2022-07-16T12:46:00,nat,688.81
2022-07-16T12:47:00,nat,364.67
2022-07-16T12:49:00,nat,669.13
2022-07-16T12:51:00,nat,716.73
2022-07-16T12:52:00,nat,369.89
2022-07-16T12:54:00,nat,756.20
2022-07-16T12:56:00,nat,762.35
2022-07-16T12:58:00,nat,739.49
2022-07-16T12:59:00,nat,319.49
2022-07-16T13:01:00,nat,716.72
2022-07-16T13:03:00,nat,725.63
2022-07-16T13:04:00,nat,269.65
2022-07-16T13:06:00,nat,650.27
2022-07-16T13:07:00,nat,352.22
2022-07-16T13:09:00,nat,721.26
2022-07-16T13:11:00,nat,761.41
2022-07-16T13:12:00,nat,258.03
2022-07-16T13:14:00,nat,660.62
2022-07-16T13:16:00,nat,752.27
2022-07-16T13:17:00,nat,381.02
2022-07-16T13:19:00,nat,704.99
2022-07-16T13:21:00,nat,614.21
2022-07-16T13:23:00,nat,765.83
2022-07-16T13:25:00,nat,682.35
2022-07-16T13:27:00,nat,741.87
2022-07-16T13:29:00,nat,900.82
2022-07-16T13:31:00,nat,817.36
2022-07-16T13:33:00,nat,669.76
2022-07-16T13:35:00,nat,768.90
2022-07-16T13:36:00,nat,360.86
2022-07-16T13:38:00,nat,748.69
2022-07-16T13:40:00,nat,692.59
2022-07-16T13:41:00,nat,289.87
2022-07-16T13:43:00,nat,733.91
2022-07-16T13:45:00,nat,693.32
2022-07-16T13:46:00,nat,356.31
2022-07-16T13:48:00,nat,718.18
2022-07-16T13:49:00,nat,411.67
2022-07-16T13:51:00,nat,802.00
2022-07-16T13:52:00,nat,353.04
2022-07-16T13:54:00,nat,757.10
2022-07-16T13:55:00,nat,277.52
2022-07-16T13:57:00,nat,775.81
2022-07-16T13:59:00,nat,723.53
2022-07-16T14:01:00,nat,734.95
2022-07-16T14:03:00,nat,696.75
2022-07-16T14:05:00,nat,613.73
2022-07-16T14:06:00,nat,340.47
2022-07-16T14:08:00,nat,649.66
2022-07-16T14:10:00,nat,698.70
2022-07-16T14:12:00,nat,733.54
2022-07-16T14:14:00,nat,721.47
2022-07-16T14:15:00,nat,288.06
2022-07-16T14:16:00,nat,275.99
2022-07-16T14:18:00,nat,688.60
2022-07-16T14:20:00,nat,645.87
2022-07-16T14:22:00,nat,613.37
2022-07-16T14:24:00,nat,680.05
2022-07-16T14:26:00,nat,616.59
2022-07-16T14:28:00,nat,622.64
2022-07-16T14:30:00,nat,662.86
2022-07-16T14:31:00,nat,298.77
2022-07-16T14:33:00,nat,677.79
2022-07-16T14:34:00,nat,269.74
2022-07-16T14:35:00,nat,303.63
2022-07-16T14:37:00,nat,655.89
2022-07-16T14:38:00,nat,292.15
2022-07-16T14:39:00,nat,270.08
2022-07-16T14:41:00,nat,587.99
2022-07-16T14:42:00,nat,232.61
2022-07-16T14:44:00,nat,667.86
2022-07-16T14:46:00,nat,545.27
2022-07-16T14:47:00,nat,372.81
2022-07-16T14:49:00,nat,698.51
2022-07-16T14:50:00,nat,319.55
2022-07-16T14:52:00,nat,593.44
2022-07-16T14:54:00,nat,684.06
2022-07-16T14:56:00,nat,568.87
2022-07-16T14:57:00,nat,280.82
2022-07-16T14:59:00,nat,629.27
2022-07-16T15:00:00,nat,293.17
2022-07-16T15:02:00,nat,646.52
2022-07-16T15:03:00,nat,370.42
2022-07-16T15:05:00,nat,686.69
2022-07-16T15:06:00,nat,231.69
2022-07-16T15:08:00,nat,778.60
2022-07-16T15:09:00,nat,202.62
2022-07-16T15:11:00,nat,683.33
2022-07-16T15:12:00,nat,229.67
2022-07-16T15:14:00,nat,613.15
2022-07-16T15:15:00,nat,265.10
2022-07-16T15:17:00,nat,578.81
2022-07-16T15:18:00,nat,174.26
2022-07-16T15:20:00,nat,559.57
2022-07-16T15:21:00,nat,254.67
2022-07-16T15:23:00,nat,636.78
2022-07-16T15:25:00,nat,540.82
2022-07-16T15:26:00,nat,289.01
2022-07-16T15:28:00,nat,563.57
2022-07-16T15:30:00,nat,603.61
2022-07-16T15:32:00,nat,630.58
2022-07-16T15:34:00,nat,665.80
2022-07-16T15:36:00,nat,623.31
2022-07-16T15:38:00,nat,656.09
2022-07-16T15:40:00,nat,624.99
2022-07-16T15:42:00,nat,573.39
2022-07-16T15:44:00,nat,612.63
2022-07-16T15:45:00,nat,424.57
2022-07-16T15:47:00,nat,712.50
2022-07-16T15:49:00,nat,679.45
2022-07-16T15:50:00,nat,271.40
2022-07-16T15:52:00,nat,603.60
2022-07-16T15:53:00,nat,293.26
2022-07-16T15:55:00,nat,655.89
2022-07-16T15:57:00,nat,590.33
2022-07-16T15:59:00,nat,571.68
2022-07-16T16:01:00,nat,562.10
2022-07-16T16:03:00,nat,694.00
2022-07-16T16:04:00,nat,285.96
2022-07-16T16:05:00,nat,280.16
2022-07-16T16:07:00,nat,653.45
2022-07-16T16:08:00,nat,257.48
2022-07-16T16:10:00,nat,582.00
2022-07-16T16:11:00,nat,230.00
2022-07-16T16:12:00,nat,342.71
2022-07-16T16:14:00,nat,701.70
2022-07-16T16:16:00,nat,652.36
2022-07-16T16:18:00,nat,596.06
2022-07-16T16:20:00,nat,638.74
2022-07-16T16:22:00,nat,774.86
2022-07-16T16:24:00,nat,723.04
2022-07-16T16:25:00,nat,243.04
2022-07-16T16:27:00,nat,549.85
2022-07-16T16:29:00,nat,657.66
2022-07-16T16:31:00,nat,562.18
2022-07-16T16:32:00,nat,259.46
2022-07-16T16:34:00,nat,643.10
2022-07-16T16:35:00,nat,305.63
2022-07-16T16:37:00,nat,741.45
2022-07-16T16:39:00,nat,872.77
2022-07-16T16:40:00,nat,239.36
2022-07-16T16:41:00,nat,277.85
2022-07-16T16:43:00,nat,638.74
2022-07-16T16:44:00,nat,265.25
2022-07-16T16:46:00,nat,559.89
2022-07-16T16:47:00,nat,260.08
2022-07-16T16:49:00,nat,597.52
2022-07-16T16:51:00,nat,613.41
2022-07-16T16:53:00,nat,603.46
2022-07-16T16:54:00,nat,293.36
2022-07-16T16:56:00,nat,659.90
2022-07-16T16:57:00,nat,347.95
2022-07-16T16:58:00,nat,276.23
2022-07-16T16:59:00,nat,256.68
2022-07-16T17:01:00,nat,628.93
2022-07-16T17:03:00,nat,647.60
2022-07-16T17:04:00,nat,268.59
2022-07-16T17:05:00,nat,274.51
2022-07-16T17:06:00,nat,358.53
2022-07-16T17:08:00,nat,800.12
2022-07-16T17:09:00,nat,164.03
2022-07-16T17:11:00,nat,671.66
2022-07-16T17:13:00,nat,544.91
2022-07-16T17:14:00,nat,244.23
2022-07-16T17:16:00,nat,613.43
2022-07-16T17:17:00,nat,337.34
2022-07-16T17:19:00,nat,611.63
2022-07-16T17:21:00,nat,644.07
2022-07-16T17:22:00,nat,279.31
2022-07-16T17:23:00,nat,369.84
2022-07-16T17:25:00,nat,696.83
2022-07-16T17:27:00,nat,625.70
2022-07-16T17:28:00,nat,251.59
2022-07-16T17:30:00,nat,679.31
2022-07-16T17:32:00,nat,841.39
2022-07-16T17:33:00,nat,205.29
2022-07-16T17:35:00,nat,623.60
2022-07-16T17:37:00,nat,720.13
2022-07-16T17:38:00,nat,332.45
2022-07-16T17:40:00,nat,649.70
2022-07-16T17:42:00,nat,651.93
2022-07-16T17:43:00,nat,243.88
2022-07-16T17:45:00,nat,557.49
2022-07-16T17:46:00,nat,281.39
2022-07-16T17:48:00,nat,556.23
2022-07-16T17:49:00,nat,381.62
2022-07-16T17:51:00,nat,729.36
2022-07-16T17:53:00,nat,723.16
2022-07-16T17:55:00,nat,674.57
2022-07-16T17:57:00,nat,617.15
2022-07-16T17:59:00,nat,619.80
2022-07-16T18:00:00,nat,274.44
2022-07-16T18:01:00,nat,196.84
2022-07-16T18:02:00,nat,242.43
2022-07-16T18:03:00,nat,267.85
2022-07-16T18:05:00,nat,656.10
2022-07-16T18:07:00,nat,658.78
2022-07-16T18:08:00,nat,351.52
2022-07-16T18:09:00,nat,286.32
2022-07-16T18:11:00,nat,601.74
2022-07-16T18:13:00,nat,614.01
2022-07-16T18:15:00,nat,640.22
2022-07-16T18:16:00,nat,304.12
2022-07-16T18:18:00,nat,586.66
2022-07-16T18:20:00,nat,681.02
2022-07-16T18:21:00,nat,272.97
2022-07-16T18:22:00,nat,289.24
2022-07-16T18:24:00,nat,650.86
2022-07-16T18:25:00,nat,254.88
2022-07-16T18:27:00,nat,680.54
2022-07-16T18:28:00,nat,272.49
2022-07-16T18:30:00,nat,596.93
2022-07-16T18:31:00,nat,275.97
2022-07-16T18:33:00,nat,762.90
2022-07-16T18:35:00,nat,581.63
2022-07-16T18:37:00,nat,667.40
2022-07-16T18:39:00,nat,811.42
2022-07-16T18:41:00,nat,667.97
2022-07-16T18:43:00,nat,712.21
2022-07-16T18:45:00,nat,587.05
2022-07-16T18:46:00,nat,270.59
2022-07-16T18:47:00,nat,294.10
2022-07-16T18:49:00,nat,642.99
2022-07-16T18:50:00,nat,367.01
2022-07-16T18:52:00,nat,622.82
2022-07-16T18:54:00,nat,609.63
2022-07-16T18:56:00,nat,599.75
2022-07-16T18:57:00,nat,219.29
2022-07-16T18:59:00,nat,643.55
2022-07-16T19:00:00,nat,287.37
