#datetime,building,power
2022-07-29T00:00:00,mcc,68.44
2022-07-29T00:01:00,mcc,70.54
2022-07-29T00:02:00,mcc,70.23
2022-07-29T00:03:00,mcc,83.34
2022-07-29T00:04:00,mcc,65.22
2022-07-29T00:05:00,mcc,65.84
2022-07-29T00:06:00,mcc,66.25
2022-07-29T00:07:00,mcc,65.31
2022-07-29T00:08:00,mcc,65.07
2022-07-29T00:09:00,mcc,68.50
2022-07-29T00:10:00,mcc,69.21
2022-07-29T00:11:00,mcc,68.56
2022-07-29T00:12:00,mcc,68.05
2022-07-29T00:13:00,mcc,67.72
2022-07-29T00:14:00,mcc,65.91
2022-07-29T00:15:00,mcc,69.23
2022-07-29T00:16:00,mcc,81.50
2022-07-29T00:17:00,mcc,66.31
2022-07-29T00:18:00,mcc,67.69
2022-07-29T00:19:00,mcc,65.27
2022-07-29T00:20:00,mcc,62.17
2022-07-29T00:21:00,mcc,63.19
2022-07-29T00:22:00,mcc,60.30
2022-07-29T00:23:00,mcc,59.01
2022-07-29T00:24:00,mcc,57.96
2022-07-29T00:25:00,mcc,59.76
2022-07-29T00:26:00,mcc,58.93
2022-07-29T00:27:00,mcc,58.51
2022-07-29T00:28:00,mcc,59.75
2022-07-29T00:29:00,mcc,55.25
2022-07-29T00:30:00,mcc,48.15
2022-07-29T00:31:00,mcc,57.48
2022-07-29T00:32:00,mcc,51.11
2022-07-29T00:33:00,mcc,49.25
2022-07-29T00:34:00,mcc,48.93
2022-07-29T00:35:00,mcc,54.97
2022-07-29T00:36:00,mcc,50.57
2022-07-29T00:37:00,mcc,53.40
2022-07-29T00:38:00,mcc,55.38
2022-07-29T00:39:00,mcc,54.87
2022-07-29T00:40:00,mcc,53.99
2022-07-29T00:41:00,mcc,52.91
2022-07-29T00:42:00,mcc,52.06
2022-07-29T00:43:00,mcc,52.45
2022-07-29T00:44:00,mcc,50.56
2022-07-29T00:45:00,mcc,52.47
2022-07-29T00:46:00,mcc,52.84
2022-07-29T00:47:00,mcc,51.93
2022-07-29T00:48:00,mcc,50.89
2022-07-29T00:49:00,mcc,49.41
2022-07-29T00:50:00,mcc,48.72
2022-07-29T00:51:00,mcc,51.62
2022-07-29T00:52:00,mcc,49.51
2022-07-29T00:53:00,mcc,49.04
2022-07-29T00:54:00,mcc,49.02
2022-07-29T00:55:00,mcc,47.54
2022-07-29T00:56:00,mcc,47.06
2022-07-29T00:57:00,mcc,46.17
2022-07-29T00:58:00,mcc,47.16
2022-07-29T00:59:00,mcc,46.08
2022-07-29T01:00:00,mcc,44.67
2022-07-29T01:01:00,mcc,48.67
2022-07-29T01:02:00,mcc,46.54
2022-07-29T01:03:00,mcc,46.62
2022-07-29T01:04:00,mcc,47.03
2022-07-29T01:05:00,mcc,47.23
2022-07-29T01:06:00,mcc,47.44
2022-07-29T01:07:00,mcc,48.47
2022-07-29T01:08:00,mcc,49.77
2022-07-29T01:09:00,mcc,59.39
2022-07-29T01:10:00,mcc,52.36
2022-07-29T01:11:00,mcc,55.18
2022-07-29T01:12:00,mcc,52.97
2022-07-29T01:13:00,mcc,51.35
2022-07-29T01:14:00,mcc,52.08
2022-07-29T01:15:00,mcc,48.75
2022-07-29T01:16:00,mcc,47.01
2022-07-29T01:17:00,mcc,44.89
2022-07-29T01:18:00,mcc,44.97
2022-07-29T01:19:00,mcc,44.52
2022-07-29T01:20:00,mcc,45.42
2022-07-29T01:21:00,mcc,46.02
2022-07-29T01:22:00,mcc,44.18
2022-07-29T01:23:00,mcc,44.60
2022-07-29T01:24:00,mcc,46.59
2022-07-29T01:25:00,mcc,45.08
2022-07-29T01:26:00,mcc,45.38
2022-07-29T01:27:00,mcc,56.73
2022-07-29T01:28:00,mcc,45.73
2022-07-29T01:29:00,mcc,45.81
2022-07-29T01:30:00,mcc,49.16
2022-07-29T01:31:00,mcc,60.58
2022-07-29T01:32:00,mcc,60.34
2022-07-29T01:33:00,mcc,49.33
2022-07-29T01:34:00,mcc,49.94
2022-07-29T01:35:00,mcc,48.19
2022-07-29T01:36:00,mcc,49.01
2022-07-29T01:37:00,mcc,52.02
2022-07-29T01:38:00,mcc,50.89
2022-07-29T01:39:00,mcc,48.69
2022-07-29T01:40:00,mcc,48.56
2022-07-29T01:41:00,mcc,47.77
2022-07-29T01:42:00,mcc,51.32
2022-07-29T01:43:00,mcc,52.13
2022-07-29T01:44:00,mcc,50.98
2022-07-29T01:45:00,mcc,49.25
2022-07-29T01:46:00,mcc,47.86
2022-07-29T01:47:00,mcc,56.70
2022-07-29T01:48:00,mcc,50.74
2022-07-29T01:49:00,mcc,48.92
2022-07-29T01:50:00,mcc,52.27
2022-07-29T01:51:00,mcc,48.80
2022-07-29T01:52:00,mcc,47.36
2022-07-29T01:53:00,mcc,48.42
2022-07-29T01:54:00,mcc,47.64
2022-07-29T01:55:00,mcc,48.62
2022-07-29T01:56:00,mcc,50.39
2022-07-29T01:57:00,mcc,47.41
2022-07-29T01:58:00,mcc,48.15
2022-07-29T01:59:00,mcc,50.75
2022-07-29T02:00:00,mcc,49.82
2022-07-29T02:01:00,mcc,49.91
2022-07-29T02:02:00,mcc,48.55
2022-07-29T02:03:00,mcc,50.17
2022-07-29T02:04:00,mcc,48.50
2022-07-29T02:05:00,mcc,48.86
2022-07-29T02:06:00,mcc,45.04
2022-07-29T02:07:00,mcc,46.26
2022-07-29T02:08:00,mcc,46.36
2022-07-29T02:09:00,mcc,45.75
2022-07-29T02:10:00,mcc,47.14
2022-07-29T02:11:00,mcc,45.95
2022-07-29T02:12:00,mcc,45.94
2022-07-29T02:13:00,mcc,48.17
2022-07-29T02:14:00,mcc,45.15
2022-07-29T02:15:00,mcc,44.45
2022-07-29T02:16:00,mcc,49.98
2022-07-29T02:17:00,mcc,45.70
2022-07-29T02:18:00,mcc,49.05
2022-07-29T02:19:00,mcc,48.50
2022-07-29T02:20:00,mcc,46.81
2022-07-29T02:21:00,mcc,47.31
2022-07-29T02:22:00,mcc,47.95
2022-07-29T02:23:00,mcc,50.45
2022-07-29T02:24:00,mcc,49.55
2022-07-29T02:25:00,mcc,48.20
2022-07-29T02:26:00,mcc,59.89
2022-07-29T02:27:00,mcc,48.87
2022-07-29T02:28:00,mcc,47.88
2022-07-29T02:29:00,mcc,49.81
2022-07-29T02:30:00,mcc,46.22
2022-07-29T02:31:00,mcc,46.89
2022-07-29T02:32:00,mcc,46.19
2022-07-29T02:33:00,mcc,48.88
2022-07-29T02:34:00,mcc,47.69
2022-07-29T02:35:00,mcc,47.58
2022-07-29T02:36:00,mcc,49.74
2022-07-29T02:37:00,mcc,47.25
2022-07-29T02:38:00,mcc,48.00
2022-07-29T02:39:00,mcc,48.76
2022-07-29T02:40:00,mcc,48.22
2022-07-29T02:41:00,mcc,57.80
2022-07-29T02:42:00,mcc,47.99
2022-07-29T02:43:00,mcc,49.88
2022-07-29T02:44:00,mcc,49.48
2022-07-29T02:45:00,mcc,59.59
2022-07-29T02:46:00,mcc,51.49
2022-07-29T02:47:00,mcc,47.11
2022-07-29T02:48:00,mcc,46.66
2022-07-29T02:49:00,mcc,49.20
2022-07-29T02:50:00,mcc,49.71
2022-07-29T02:51:00,mcc,50.57
2022-07-29T02:52:00,mcc,52.11
2022-07-29T02:53:00,mcc,47.76
2022-07-29T02:54:00,mcc,48.26
2022-07-29T02:55:00,mcc,46.62
2022-07-29T02:56:00,mcc,47.20
2022-07-29T02:57:00,mcc,47.76
2022-07-29T02:58:00,mcc,47.47
2022-07-29T02:59:00,mcc,46.49
2022-07-29T03:00:00,mcc,43.80
2022-07-29T03:01:00,mcc,46.60
2022-07-29T03:02:00,mcc,49.24
2022-07-29T03:03:00,mcc,47.67
2022-07-29T03:04:00,mcc,47.65
2022-07-29T03:05:00,mcc,49.19
2022-07-29T03:06:00,mcc,46.45
2022-07-29T03:07:00,mcc,47.36
2022-07-29T03:08:00,mcc,48.57
2022-07-29T03:09:00,mcc,50.02
2022-07-29T03:10:00,mcc,50.70
2022-07-29T03:11:00,mcc,48.70
2022-07-29T03:12:00,mcc,52.04
2022-07-29T03:13:00,mcc,62.23
2022-07-29T03:14:00,mcc,49.01
2022-07-29T03:15:00,mcc,51.93
2022-07-29T03:16:00,mcc,47.92
2022-07-29T03:17:00,mcc,50.26
2022-07-29T03:18:00,mcc,50.63
2022-07-29T03:19:00,mcc,49.50
2022-07-29T03:20:00,mcc,50.05
2022-07-29T03:21:00,mcc,56.75
2022-07-29T03:22:00,mcc,56.59
2022-07-29T03:23:00,mcc,55.49
2022-07-29T03:24:00,mcc,65.14
2022-07-29T03:25:00,mcc,50.59
2022-07-29T03:26:00,mcc,48.35
2022-07-29T03:27:00,mcc,48.96
2022-07-29T03:28:00,mcc,51.95
2022-07-29T03:29:00,mcc,50.09
2022-07-29T03:30:00,mcc,52.26
2022-07-29T03:31:00,mcc,55.58
2022-07-29T03:32:00,mcc,62.72
2022-07-29T03:33:00,mcc,62.85
2022-07-29T03:34:00,mcc,62.30
2022-07-29T03:35:00,mcc,57.11
2022-07-29T03:36:00,mcc,47.68
2022-07-29T03:37:00,mcc,47.38
2022-07-29T03:38:00,mcc,49.64
2022-07-29T03:39:00,mcc,48.47
2022-07-29T03:40:00,mcc,48.12
2022-07-29T03:41:00,mcc,51.36
2022-07-29T03:42:00,mcc,50.43
2022-07-29T03:43:00,mcc,59.57
2022-07-29T03:44:00,mcc,48.59
2022-07-29T03:45:00,mcc,48.88
2022-07-29T03:46:00,mcc,47.38
2022-07-29T03:47:00,mcc,47.89
2022-07-29T03:48:00,mcc,49.86
2022-07-29T03:49:00,mcc,47.95
2022-07-29T03:50:00,mcc,47.00
2022-07-29T03:51:00,mcc,47.46
2022-07-29T03:52:00,mcc,44.80
2022-07-29T03:53:00,mcc,45.47
2022-07-29T03:54:00,mcc,49.47
2022-07-29T03:55:00,mcc,45.15
2022-07-29T03:56:00,mcc,45.05
2022-07-29T03:57:00,mcc,45.95
2022-07-29T03:58:00,mcc,48.15
2022-07-29T03:59:00,mcc,46.37
2022-07-29T04:00:00,mcc,45.34
2022-07-29T04:01:00,mcc,47.65
2022-07-29T04:02:00,mcc,54.04
2022-07-29T04:03:00,mcc,46.34
2022-07-29T04:04:00,mcc,49.73
2022-07-29T04:05:00,mcc,50.58
2022-07-29T04:06:00,mcc,49.14
2022-07-29T04:07:00,mcc,50.99
2022-07-29T04:08:00,mcc,48.44
2022-07-29T04:09:00,mcc,48.31
2022-07-29T04:10:00,mcc,50.34
2022-07-29T04:11:00,mcc,49.33
2022-07-29T04:12:00,mcc,49.91
2022-07-29T04:13:00,mcc,48.76
2022-07-29T04:14:00,mcc,51.24
2022-07-29T04:15:00,mcc,50.41
2022-07-29T04:16:00,mcc,50.89
2022-07-29T04:17:00,mcc,54.11
2022-07-29T04:18:00,mcc,50.86
2022-07-29T04:19:00,mcc,49.30
2022-07-29T04:20:00,mcc,49.66
2022-07-29T04:21:00,mcc,49.31
2022-07-29T04:22:00,mcc,58.54
2022-07-29T04:23:00,mcc,48.82
2022-07-29T04:24:00,mcc,48.87
2022-07-29T04:25:00,mcc,47.53
2022-07-29T04:26:00,mcc,48.74
2022-07-29T04:27:00,mcc,50.39
2022-07-29T04:28:00,mcc,48.05
2022-07-29T04:29:00,mcc,48.70
2022-07-29T04:30:00,mcc,51.55
2022-07-29T04:31:00,mcc,49.38
2022-07-29T04:32:00,mcc,47.74
2022-07-29T04:33:00,mcc,51.20
2022-07-29T04:34:00,mcc,47.36
2022-07-29T04:35:00,mcc,46.61
2022-07-29T04:36:00,mcc,46.55
2022-07-29T04:37:00,mcc,48.16
2022-07-29T04:38:00,mcc,48.58
2022-07-29T04:39:00,mcc,52.07
2022-07-29T04:40:00,mcc,51.73
2022-07-29T04:41:00,mcc,61.76
2022-07-29T04:42:00,mcc,49.21
2022-07-29T04:43:00,mcc,50.73
2022-07-29T04:44:00,mcc,47.31
2022-07-29T04:45:00,mcc,45.47
2022-07-29T04:46:00,mcc,48.05
2022-07-29T04:47:00,mcc,46.99
2022-07-29T04:48:00,mcc,47.82
2022-07-29T04:49:00,mcc,47.62
2022-07-29T04:50:00,mcc,47.40
2022-07-29T04:51:00,mcc,47.59
2022-07-29T04:52:00,mcc,47.62
2022-07-29T04:53:00,mcc,48.67
2022-07-29T04:54:00,mcc,46.88
2022-07-29T04:55:00,mcc,47.77
2022-07-29T04:56:00,mcc,48.91
2022-07-29T04:57:00,mcc,46.70
2022-07-29T04:58:00,mcc,47.08
2022-07-29T04:59:00,mcc,46.32
2022-07-29T05:00:00,mcc,50.28
2022-07-29T05:01:00,mcc,55.36
2022-07-29T05:02:00,mcc,47.65
2022-07-29T05:03:00,mcc,51.71
2022-07-29T05:04:00,mcc,48.34
2022-07-29T05:05:00,mcc,51.07
2022-07-29T05:06:00,mcc,54.75
2022-07-29T05:07:00,mcc,51.83
2022-07-29T05:08:00,mcc,51.25
2022-07-29T05:09:00,mcc,53.62
2022-07-29T05:10:00,mcc,50.88
2022-07-29T05:11:00,mcc,60.37
2022-07-29T05:12:00,mcc,49.65
2022-07-29T05:13:00,mcc,49.80
2022-07-29T05:14:00,mcc,49.38
2022-07-29T05:15:00,mcc,50.56
2022-07-29T05:16:00,mcc,49.88
2022-07-29T05:17:00,mcc,46.97
2022-07-29T05:18:00,mcc,46.82
2022-07-29T05:19:00,mcc,47.54
2022-07-29T05:20:00,mcc,54.22
2022-07-29T05:21:00,mcc,45.73
2022-07-29T05:22:00,mcc,47.81
2022-07-29T05:23:00,mcc,47.85
2022-07-29T05:24:00,mcc,48.44
2022-07-29T05:25:00,mcc,48.68
2022-07-29T05:26:00,mcc,49.58
2022-07-29T05:27:00,mcc,48.73
2022-07-29T05:28:00,mcc,48.89
2022-07-29T05:29:00,mcc,51.50
2022-07-29T05:30:00,mcc,48.00
2022-07-29T05:31:00,mcc,48.40
2022-07-29T05:32:00,mcc,48.44
2022-07-29T05:33:00,mcc,47.64
2022-07-29T05:34:00,mcc,46.69
2022-07-29T05:35:00,mcc,45.77
2022-07-29T05:36:00,mcc,45.67
2022-07-29T05:37:00,mcc,44.18
2022-07-29T05:38:00,mcc,45.30
2022-07-29T05:39:00,mcc,46.01
2022-07-29T05:40:00,mcc,44.13
2022-07-29T05:41:00,mcc,45.44
2022-07-29T05:42:00,mcc,46.45
2022-07-29T05:43:00,mcc,45.18
2022-07-29T05:44:00,mcc,44.39
2022-07-29T05:45:00,mcc,47.57
2022-07-29T05:46:00,mcc,45.82
2022-07-29T05:47:00,mcc,46.28
2022-07-29T05:48:00,mcc,45.57
2022-07-29T05:49:00,mcc,45.24
2022-07-29T05:50:00,mcc,45.91
2022-07-29T05:51:00,mcc,46.21
2022-07-29T05:52:00,mcc,49.45
2022-07-29T05:53:00,mcc,45.05
2022-07-29T05:54:00,mcc,48.03
2022-07-29T05:55:00,mcc,49.28
2022-07-29T05:56:00,mcc,47.67
2022-07-29T05:57:00,mcc,48.86
2022-07-29T05:58:00,mcc,51.35
2022-07-29T05:59:00,mcc,52.25
2022-07-29T06:00:00,mcc,52.19
2022-07-29T06:01:00,mcc,52.59
2022-07-29T06:02:00,mcc,50.70
2022-07-29T06:03:00,mcc,50.52
2022-07-29T06:04:00,mcc,50.50
2022-07-29T06:05:00,mcc,53.43
2022-07-29T06:06:00,mcc,47.48
2022-07-29T06:07:00,mcc,45.73
2022-07-29T06:08:00,mcc,62.90
2022-07-29T06:09:00,mcc,60.04
2022-07-29T06:10:00,mcc,47.68
2022-07-29T06:11:00,mcc,49.45
2022-07-29T06:12:00,mcc,46.54
2022-07-29T06:13:00,mcc,46.43
2022-07-29T06:14:00,mcc,47.53
2022-07-29T06:15:00,mcc,49.25
2022-07-29T06:16:00,mcc,50.25
2022-07-29T06:17:00,mcc,57.98
2022-07-29T06:18:00,mcc,52.87
2022-07-29T06:19:00,mcc,52.43
2022-07-29T06:20:00,mcc,51.36
2022-07-29T06:21:00,mcc,53.33
2022-07-29T06:22:00,mcc,51.98
2022-07-29T06:23:00,mcc,60.76
2022-07-29T06:24:00,mcc,51.77
2022-07-29T06:25:00,mcc,57.00
2022-07-29T06:26:00,mcc,55.97
2022-07-29T06:27:00,mcc,55.39
2022-07-29T06:28:00,mcc,54.18
2022-07-29T06:29:00,mcc,51.55
2022-07-29T06:30:00,mcc,51.46
2022-07-29T06:31:00,mcc,55.01
2022-07-29T06:32:00,mcc,52.51
2022-07-29T06:33:00,mcc,51.71
2022-07-29T06:34:00,mcc,52.94
2022-07-29T06:35:00,mcc,50.86
2022-07-29T06:36:00,mcc,52.57
2022-07-29T06:37:00,mcc,53.21
2022-07-29T06:38:00,mcc,53.41
2022-07-29T06:39:00,mcc,52.37
2022-07-29T06:40:00,mcc,53.61
2022-07-29T06:41:00,mcc,54.95
2022-07-29T06:42:00,mcc,66.16
2022-07-29T06:43:00,mcc,67.50
2022-07-29T06:44:00,mcc,71.31
2022-07-29T06:45:00,mcc,67.42
2022-07-29T06:46:00,mcc,66.99
2022-07-29T06:47:00,mcc,74.70
2022-07-29T06:48:00,mcc,73.00
2022-07-29T06:49:00,mcc,73.01
2022-07-29T06:50:00,mcc,72.18
2022-07-29T06:51:00,mcc,69.44
2022-07-29T06:52:00,mcc,69.26
2022-07-29T06:53:00,mcc,69.98
2022-07-29T06:54:00,mcc,71.47
2022-07-29T06:55:00,mcc,68.24
2022-07-29T06:56:00,mcc,62.54
2022-07-29T06:57:00,mcc,63.06
2022-07-29T06:58:00,mcc,77.29
2022-07-29T06:59:00,mcc,64.38
2022-07-29T07:00:00,mcc,59.06
2022-07-29T07:01:00,mcc,68.65
2022-07-29T07:02:00,mcc,57.50
2022-07-29T07:03:00,mcc,58.07
2022-07-29T07:04:00,mcc,60.48
2022-07-29T07:05:00,mcc,58.68
2022-07-29T07:06:00,mcc,62.31
2022-07-29T07:07:00,mcc,56.91
2022-07-29T07:08:00,mcc,54.29
2022-07-29T07:09:00,mcc,55.76
2022-07-29T07:10:00,mcc,57.07
2022-07-29T07:11:00,mcc,58.44
2022-07-29T07:12:00,mcc,56.09
2022-07-29T07:13:00,mcc,66.17
2022-07-29T07:14:00,mcc,62.17
2022-07-29T07:15:00,mcc,55.34
2022-07-29T07:16:00,mcc,55.64
2022-07-29T07:17:00,mcc,69.59
2022-07-29T07:18:00,mcc,60.23
2022-07-29T07:19:00,mcc,61.18
2022-07-29T07:20:00,mcc,61.48
2022-07-29T07:21:00,mcc,59.84
2022-07-29T07:22:00,mcc,61.33
2022-07-29T07:23:00,mcc,68.12
2022-07-29T07:24:00,mcc,59.62
2022-07-29T07:25:00,mcc,59.89
2022-07-29T07:26:00,mcc,59.07
2022-07-29T07:27:00,mcc,59.83
2022-07-29T07:28:00,mcc,59.19
2022-07-29T07:29:00,mcc,66.85
2022-07-29T07:30:00,mcc,58.91
2022-07-29T07:31:00,mcc,55.71
2022-07-29T07:32:00,mcc,55.20
2022-07-29T07:33:00,mcc,54.04
2022-07-29T07:34:00,mcc,66.07
2022-07-29T07:35:00,mcc,65.51
2022-07-29T07:36:00,mcc,55.79
2022-07-29T07:37:00,mcc,57.40
2022-07-29T07:38:00,mcc,56.59
2022-07-29T07:39:00,mcc,58.23
2022-07-29T07:40:00,mcc,63.26
2022-07-29T07:41:00,mcc,70.10
2022-07-29T07:42:00,mcc,72.59
2022-07-29T07:43:00,mcc,61.78
2022-07-29T07:44:00,mcc,62.72
2022-07-29T07:45:00,mcc,61.64
2022-07-29T07:46:00,mcc,59.13
2022-07-29T07:47:00,mcc,68.35
2022-07-29T07:48:00,mcc,60.73
2022-07-29T07:49:00,mcc,61.25
2022-07-29T07:50:00,mcc,64.33
2022-07-29T07:51:00,mcc,62.95
2022-07-29T07:52:00,mcc,62.67
2022-07-29T07:53:00,mcc,81.00
2022-07-29T07:54:00,mcc,62.77
2022-07-29T07:55:00,mcc,62.15
2022-07-29T07:56:00,mcc,62.84
2022-07-29T07:57:00,mcc,61.48
2022-07-29T07:58:00,mcc,61.63
2022-07-29T07:59:00,mcc,68.31
2022-07-29T08:00:00,mcc,61.00
2022-07-29T08:01:00,mcc,60.08
2022-07-29T08:02:00,mcc,59.55
2022-07-29T08:03:00,mcc,60.79
2022-07-29T08:04:00,mcc,58.04
2022-07-29T08:05:00,mcc,56.91
2022-07-29T08:06:00,mcc,64.83
2022-07-29T08:07:00,mcc,77.84
2022-07-29T08:08:00,mcc,60.70
2022-07-29T08:09:00,mcc,59.51
2022-07-29T08:10:00,mcc,62.83
2022-07-29T08:11:00,mcc,61.19
2022-07-29T08:12:00,mcc,82.71
2022-07-29T08:13:00,mcc,61.22
2022-07-29T08:14:00,mcc,63.35
2022-07-29T08:15:00,mcc,62.65
2022-07-29T08:16:00,mcc,62.06
2022-07-29T08:17:00,mcc,63.55
2022-07-29T08:18:00,mcc,70.54
2022-07-29T08:19:00,mcc,71.05
2022-07-29T08:20:00,mcc,62.18
2022-07-29T08:21:00,mcc,74.27
2022-07-29T08:22:00,mcc,57.91
2022-07-29T08:23:00,mcc,58.66
2022-07-29T08:24:00,mcc,65.47
2022-07-29T08:25:00,mcc,57.58
2022-07-29T08:26:00,mcc,59.54
2022-07-29T08:27:00,mcc,59.86
2022-07-29T08:28:00,mcc,61.64
2022-07-29T08:29:00,mcc,60.57
2022-07-29T08:30:00,mcc,77.23
2022-07-29T08:31:00,mcc,59.96
2022-07-29T08:32:00,mcc,59.28
2022-07-29T08:33:00,mcc,60.98
2022-07-29T08:34:00,mcc,58.47
2022-07-29T08:35:00,mcc,60.72
2022-07-29T08:36:00,mcc,59.31
2022-07-29T08:37:00,mcc,59.38
2022-07-29T08:38:00,mcc,58.11
2022-07-29T08:39:00,mcc,58.08
2022-07-29T08:40:00,mcc,62.96
2022-07-29T08:41:00,mcc,60.13
2022-07-29T08:42:00,mcc,59.29
2022-07-29T08:43:00,mcc,63.27
2022-07-29T08:44:00,mcc,62.72
2022-07-29T08:45:00,mcc,72.80
2022-07-29T08:46:00,mcc,72.70
2022-07-29T08:47:00,mcc,73.68
2022-07-29T08:48:00,mcc,64.71
2022-07-29T08:49:00,mcc,68.24
2022-07-29T08:50:00,mcc,62.18
2022-07-29T08:51:00,mcc,58.55
2022-07-29T08:52:00,mcc,59.65
2022-07-29T08:53:00,mcc,59.52
2022-07-29T08:54:00,mcc,59.00
2022-07-29T08:55:00,mcc,67.65
2022-07-29T08:56:00,mcc,68.65
2022-07-29T08:57:00,mcc,67.41
2022-07-29T08:58:00,mcc,66.98
2022-07-29T08:59:00,mcc,58.87
2022-07-29T09:00:00,mcc,62.64
2022-07-29T09:01:00,mcc,60.04
2022-07-29T09:02:00,mcc,58.75
2022-07-29T09:03:00,mcc,63.54
2022-07-29T09:04:00,mcc,61.67
2022-07-29T09:05:00,mcc,63.07
2022-07-29T09:06:00,mcc,63.92
2022-07-29T09:07:00,mcc,70.87
2022-07-29T09:08:00,mcc,63.19
2022-07-29T09:09:00,mcc,61.52
2022-07-29T09:10:00,mcc,59.95
2022-07-29T09:11:00,mcc,62.10
2022-07-29T09:12:00,mcc,62.05
2022-07-29T09:13:00,mcc,64.97
2022-07-29T09:14:00,mcc,62.64
2022-07-29T09:15:00,mcc,63.55
2022-07-29T09:16:00,mcc,63.67
2022-07-29T09:17:00,mcc,62.54
2022-07-29T09:18:00,mcc,61.27
2022-07-29T09:19:00,mcc,66.81
2022-07-29T09:20:00,mcc,62.12
2022-07-29T09:21:00,mcc,60.75
2022-07-29T09:22:00,mcc,58.24
2022-07-29T09:23:00,mcc,61.70
2022-07-29T09:24:00,mcc,59.33
2022-07-29T09:25:00,mcc,67.15
2022-07-29T09:26:00,mcc,60.59
2022-07-29T09:27:00,mcc,66.94
2022-07-29T09:28:00,mcc,58.66
2022-07-29T09:29:00,mcc,59.90
2022-07-29T09:30:00,mcc,60.18
2022-07-29T09:31:00,mcc,81.97
2022-07-29T09:32:00,mcc,62.15
2022-07-29T09:33:00,mcc,62.33
2022-07-29T09:34:00,mcc,59.76
2022-07-29T09:35:00,mcc,59.12
2022-07-29T09:36:00,mcc,59.06
2022-07-29T09:37:00,mcc,67.15
2022-07-29T09:38:00,mcc,59.09
2022-07-29T09:39:00,mcc,62.50
2022-07-29T09:40:00,mcc,62.95
2022-07-29T09:41:00,mcc,63.37
2022-07-29T09:42:00,mcc,64.74
2022-07-29T09:43:00,mcc,71.45
2022-07-29T09:44:00,mcc,61.56
2022-07-29T09:45:00,mcc,61.08
2022-07-29T09:46:00,mcc,71.56
2022-07-29T09:47:00,mcc,63.34
2022-07-29T09:48:00,mcc,65.84
2022-07-29T09:49:00,mcc,63.67
2022-07-29T09:50:00,mcc,63.20
2022-07-29T09:51:00,mcc,59.96
2022-07-29T09:52:00,mcc,60.22
2022-07-29T09:53:00,mcc,63.48
2022-07-29T09:54:00,mcc,62.22
2022-07-29T09:55:00,mcc,61.94
2022-07-29T09:56:00,mcc,64.77
2022-07-29T09:57:00,mcc,60.40
2022-07-29T09:58:00,mcc,60.58
2022-07-29T09:59:00,mcc,60.57
2022-07-29T10:00:00,mcc,64.79
2022-07-29T10:01:00,mcc,65.78
2022-07-29T10:02:00,mcc,62.12
2022-07-29T10:03:00,mcc,58.48
2022-07-29T10:04:00,mcc,60.63
2022-07-29T10:05:00,mcc,62.46
2022-07-29T10:06:00,mcc,65.65
2022-07-29T10:07:00,mcc,61.92
2022-07-29T10:08:00,mcc,66.14
2022-07-29T10:09:00,mcc,67.81
2022-07-29T10:10:00,mcc,66.27
2022-07-29T10:11:00,mcc,68.34
2022-07-29T10:12:00,mcc,68.90
2022-07-29T10:13:00,mcc,67.70
2022-07-29T10:14:00,mcc,73.19
2022-07-29T10:15:00,mcc,64.40
2022-07-29T10:16:00,mcc,67.86
2022-07-29T10:17:00,mcc,65.76
2022-07-29T10:18:00,mcc,65.08
2022-07-29T10:19:00,mcc,62.84
2022-07-29T10:20:00,mcc,67.62
2022-07-29T10:21:00,mcc,60.00
2022-07-29T10:22:00,mcc,60.21
2022-07-29T10:23:00,mcc,72.28
2022-07-29T10:24:00,mcc,68.66
2022-07-29T10:25:00,mcc,61.81
2022-07-29T10:26:00,mcc,72.19
2022-07-29T10:27:00,mcc,63.39
2022-07-29T10:28:00,mcc,63.33
2022-07-29T10:29:00,mcc,64.24
2022-07-29T10:30:00,mcc,63.98
2022-07-29T10:31:00,mcc,62.63
2022-07-29T10:32:00,mcc,72.04
2022-07-29T10:33:00,mcc,66.34
2022-07-29T10:34:00,mcc,63.78
2022-07-29T10:35:00,mcc,62.94
2022-07-29T10:36:00,mcc,63.58
2022-07-29T10:37:00,mcc,64.68
2022-07-29T10:38:00,mcc,72.30
2022-07-29T10:39:00,mcc,64.65
2022-07-29T10:40:00,mcc,66.28
2022-07-29T10:41:00,mcc,64.97
2022-07-29T10:42:00,mcc,67.60
2022-07-29T10:43:00,mcc,71.00
2022-07-29T10:44:00,mcc,78.58
2022-07-29T10:45:00,mcc,70.62
2022-07-29T10:46:00,mcc,71.27
2022-07-29T10:47:00,mcc,68.96
2022-07-29T10:48:00,mcc,67.29
2022-07-29T10:49:00,mcc,64.96
2022-07-29T10:50:00,mcc,65.80
2022-07-29T10:51:00,mcc,64.28
2022-07-29T10:52:00,mcc,67.12
2022-07-29T10:53:00,mcc,66.62
2022-07-29T10:54:00,mcc,65.38
2022-07-29T10:55:00,mcc,70.86
2022-07-29T10:56:00,mcc,63.96
2022-07-29T10:57:00,mcc,74.70
2022-07-29T10:58:00,mcc,75.52
2022-07-29T10:59:00,mcc,61.37
2022-07-29T11:00:00,mcc,62.64
2022-07-29T11:01:00,mcc,63.27
2022-07-29T11:02:00,mcc,71.73
2022-07-29T11:03:00,mcc,74.68
2022-07-29T11:04:00,mcc,64.17
2022-07-29T11:05:00,mcc,62.66
