#datetime,building,power
2024-01-17T00:00:00,nat,578.06
2024-01-17T00:02:00,nat,498.85
2024-01-17T00:04:00,nat,476.07
2024-01-17T00:06:00,nat,194.21
2024-01-17T00:08:00,nat,424.67
2024-01-17T00:09:00,nat,4.67
2024-01-17T00:11:00,nat,474.94
2024-01-17T00:12:00,nat,18.85
2024-01-17T00:14:00,nat,513.07
2024-01-17T00:16:00,nat,470.38
2024-01-17T00:18:00,nat,106.69
2024-01-17T00:20:00,nat,464.75
2024-01-17T00:22:00,nat,508.83
2024-01-17T00:24:00,nat,508.62
2024-01-17T00:26:00,nat,350.08
2024-01-17T00:27:00,nat,114.31
2024-01-17T00:28:00,nat,174.55
2024-01-17T00:30:00,nat,674.51
2024-01-17T00:32:00,nat,743.34
2024-01-17T00:34:00,nat,554.82
2024-01-17T00:36:00,nat,533.19
2024-01-17T00:37:00,nat,140.59
2024-01-17T00:39:00,nat,464.83
2024-01-17T00:40:00,nat,360.51
2024-01-17T00:43:00,nat,594.92
2024-01-17T00:45:00,nat,695.01
2024-01-17T00:48:00,nat,626.74
2024-01-17T00:50:00,nat,55.92
2024-01-17T00:52:00,nat,705.09
2024-01-17T00:54:00,nat,114.51
2024-01-17T00:56:00,nat,652.22
2024-01-17T00:59:00,nat,723.89
2024-01-17T01:01:00,nat,695.10
2024-01-17T01:02:00,nat,22.91
2024-01-17T01:04:00,nat,658.11
2024-01-17T01:07:00,nat,713.30
2024-01-17T01:09:00,nat,640.52
2024-01-17T01:11:00,nat,675.63
2024-01-17T01:13:00,nat,619.30
2024-01-17T01:16:00,nat,705.42
2024-01-17T01:18:00,nat,672.17
2024-01-17T01:20:00,nat,687.65
2024-01-17T01:23:00,nat,675.72
2024-01-17T01:24:00,nat,3.53
2024-01-17T01:26:00,nat,695.05
2024-01-17T01:28:00,nat,599.37
2024-01-17T01:30:00,nat,438.84
2024-01-17T01:31:00,nat,287.39
2024-01-17T01:33:00,nat,595.68
2024-01-17T01:36:00,nat,641.93
2024-01-17T01:38:00,nat,604.80
2024-01-17T01:41:00,nat,613.85
2024-01-17T01:44:00,nat,567.42
2024-01-17T01:46:00,nat,541.32
2024-01-17T01:49:00,nat,312.47
2024-01-17T01:51:00,nat,496.07
2024-01-17T01:54:00,nat,626.85
2024-01-17T01:56:00,nat,376.16
2024-01-17T01:57:00,nat,247.35
2024-01-17T01:58:00,nat,14.92
2024-01-17T01:59:00,nat,242.97
2024-01-17T02:01:00,nat,578.30
2024-01-17T02:04:00,nat,572.41
2024-01-17T02:06:00,nat,91.32
2024-01-17T02:08:00,nat,593.98
2024-01-17T02:10:00,nat,236.50
2024-01-17T02:13:00,nat,614.17
2024-01-17T02:15:00,nat,594.54
2024-01-17T02:17:00,nat,361.23
2024-01-17T02:18:00,nat,229.27
2024-01-17T02:20:00,nat,620.66
2024-01-17T02:22:00,nat,576.62
2024-01-17T02:24:00,nat,636.66
2024-01-17T02:26:00,nat,634.47
2024-01-17T02:28:00,nat,585.86
2024-01-17T02:30:00,nat,633.68
2024-01-17T02:32:00,nat,113.06
2024-01-17T02:33:00,nat,113.29
2024-01-17T02:35:00,nat,603.62
2024-01-17T02:37:00,nat,96.14
2024-01-17T02:38:00,nat,108.33
2024-01-17T02:40:00,nat,413.47
2024-01-17T02:42:00,nat,339.50
2024-01-17T02:43:00,nat,51.68
2024-01-17T02:45:00,nat,455.41
2024-01-17T02:47:00,nat,355.39
2024-01-17T02:48:00,nat,50.10
2024-01-17T02:51:00,nat,445.74
2024-01-17T02:53:00,nat,354.37
2024-01-17T02:54:00,nat,46.40
2024-01-17T02:56:00,nat,393.04
2024-01-17T02:58:00,nat,389.68
2024-01-17T02:59:00,nat,80.64
2024-01-17T03:00:00,nat,92.59
2024-01-17T03:02:00,nat,415.65
2024-01-17T03:05:00,nat,445.00
2024-01-17T03:06:00,nat,21.49
2024-01-17T03:08:00,nat,415.12
2024-01-17T03:09:00,nat,7.42
2024-01-17T03:11:00,nat,409.14
2024-01-17T03:13:00,nat,326.31
2024-01-17T03:15:00,nat,397.53
2024-01-17T03:18:00,nat,302.50
2024-01-17T03:20:00,nat,352.14
2024-01-17T03:21:00,nat,52.37
2024-01-17T03:23:00,nat,437.83
2024-01-17T03:25:00,nat,346.40
2024-01-17T03:26:00,nat,56.87
2024-01-17T03:28:00,nat,327.92
2024-01-17T03:30:00,nat,269.01
2024-01-17T03:32:00,nat,350.63
2024-01-17T03:34:00,nat,380.39
2024-01-17T03:35:00,nat,32.34
2024-01-17T03:37:00,nat,346.85
2024-01-17T03:39:00,nat,404.88
2024-01-17T03:41:00,nat,334.07
2024-01-17T03:42:00,nat,44.14
2024-01-17T03:43:00,nat,151.08
2024-01-17T03:44:00,nat,78.89
2024-01-17T03:45:00,nat,70.09
2024-01-17T03:47:00,nat,268.95
2024-01-17T03:49:00,nat,368.96
2024-01-17T03:51:00,nat,429.51
2024-01-17T03:52:00,nat,81.46
2024-01-17T03:54:00,nat,388.14
2024-01-17T03:55:00,nat,48.45
2024-01-17T03:57:00,nat,267.91
2024-01-17T03:59:00,nat,447.56
2024-01-17T04:00:00,nat,36.09
2024-01-17T04:02:00,nat,257.50
2024-01-17T04:04:00,nat,398.95
2024-01-17T04:05:00,nat,66.00
2024-01-17T04:06:00,nat,126.00
2024-01-17T04:08:00,nat,424.33
2024-01-17T04:10:00,nat,418.32
2024-01-17T04:12:00,nat,373.72
2024-01-17T04:13:00,nat,2.30
2024-01-17T04:15:00,nat,235.82
2024-01-17T04:17:00,nat,413.69
2024-01-17T04:18:00,nat,41.50
2024-01-17T04:20:00,nat,430.40
2024-01-17T04:21:00,nat,82.85
2024-01-17T04:23:00,nat,629.58
2024-01-17T04:25:00,nat,551.08
2024-01-17T04:28:00,nat,591.47
2024-01-17T04:30:00,nat,611.71
2024-01-17T04:33:00,nat,594.11
2024-01-17T04:36:00,nat,635.73
2024-01-17T04:37:00,nat,12.73
2024-01-17T04:39:00,nat,284.77
2024-01-17T04:40:00,nat,128.89
2024-01-17T04:42:00,nat,562.19
2024-01-17T04:44:00,nat,128.66
2024-01-17T04:46:00,nat,496.86
2024-01-17T04:48:00,nat,275.00
2024-01-17T04:49:00,nat,143.28
2024-01-17T04:51:00,nat,642.41
2024-01-17T04:53:00,nat,481.76
2024-01-17T04:55:00,nat,210.09
2024-01-17T04:56:00,nat,161.57
2024-01-17T04:58:00,nat,608.68
2024-01-17T05:00:00,nat,658.24
2024-01-17T05:03:00,nat,573.21
2024-01-17T05:04:00,nat,108.74
2024-01-17T05:05:00,nat,36.32
2024-01-17T05:07:00,nat,652.29
2024-01-17T05:09:00,nat,459.85
2024-01-17T05:11:00,nat,699.63
2024-01-17T05:13:00,nat,151.22
2024-01-17T05:15:00,nat,589.88
2024-01-17T05:17:00,nat,700.32
2024-01-17T05:19:00,nat,610.36
2024-01-17T05:22:00,nat,449.26
2024-01-17T05:24:00,nat,636.31
2024-01-17T05:26:00,nat,596.25
2024-01-17T05:29:00,nat,700.39
2024-01-17T05:31:00,nat,301.00
2024-01-17T05:34:00,nat,736.97
2024-01-17T05:36:00,nat,660.97
2024-01-17T05:39:00,nat,589.58
2024-01-17T05:40:00,nat,169.11
2024-01-17T05:42:00,nat,680.99
2024-01-17T05:44:00,nat,812.26
2024-01-17T05:47:00,nat,592.73
2024-01-17T05:48:00,nat,398.51
2024-01-17T05:50:00,nat,177.71
2024-01-17T05:51:00,nat,345.76
2024-01-17T05:53:00,nat,887.57
2024-01-17T05:56:00,nat,807.20
2024-01-17T05:57:00,nat,84.29
2024-01-17T05:58:00,nat,192.33
2024-01-17T06:00:00,nat,851.83
2024-01-17T06:03:00,nat,819.98
2024-01-17T06:05:00,nat,841.80
2024-01-17T06:07:00,nat,853.53
2024-01-17T06:10:00,nat,952.20
2024-01-17T06:15:00,nat,413.64
2024-01-17T06:16:00,nat,425.59
2024-01-17T06:20:00,nat,440.20
2024-01-17T06:22:00,nat,897.29
2024-01-17T06:25:00,nat,424.26
2024-01-17T06:28:00,nat,889.79
2024-01-17T06:34:00,nat,852.29
2024-01-17T06:36:00,nat,514.90
2024-01-17T06:41:00,nat,762.85
2024-01-17T06:42:00,nat,149.13
2024-01-17T06:43:00,nat,264.18
2024-01-17T06:44:00,nat,168.32
2024-01-17T06:48:00,nat,345.38
2024-01-17T06:50:00,nat,611.22
2024-01-17T06:51:00,nat,371.45
2024-01-17T06:55:00,nat,938.80
2024-01-17T07:06:00,nat,6.29
2024-01-17T07:09:00,nat,257.58
2024-01-17T07:22:00,nat,271.65
2024-01-17T07:24:00,nat,903.67
2024-01-17T07:25:00,nat,15.38
2024-01-17T07:29:00,nat,618.15
2024-01-17T07:30:00,nat,516.06
2024-01-17T07:32:00,nat,686.77
2024-01-17T07:33:00,nat,495.06
2024-01-17T07:35:00,nat,888.42
2024-01-17T07:38:00,nat,701.78
2024-01-17T07:39:00,nat,77.88
2024-01-17T07:41:00,nat,783.69
2024-01-17T07:43:00,nat,716.36
2024-01-17T07:45:00,nat,759.49
2024-01-17T07:48:00,nat,811.98
2024-01-17T07:50:00,nat,747.15
2024-01-17T07:52:00,nat,606.83
2024-01-17T07:54:00,nat,772.89
2024-01-17T07:55:00,nat,88.98
2024-01-17T07:57:00,nat,780.71
2024-01-17T07:58:00,nat,71.67
2024-01-17T08:00:00,nat,739.60
2024-01-17T08:02:00,nat,683.97
2024-01-17T08:03:00,nat,83.97
2024-01-17T08:05:00,nat,695.09
2024-01-17T08:07:00,nat,628.91
2024-01-17T08:09:00,nat,747.50
2024-01-17T08:11:00,nat,657.89
2024-01-17T08:12:00,nat,306.23
2024-01-17T08:15:00,nat,778.33
2024-01-17T08:17:00,nat,586.15
2024-01-17T08:19:00,nat,803.93
2024-01-17T08:21:00,nat,664.75
2024-01-17T08:23:00,nat,623.74
2024-01-17T08:25:00,nat,502.00
2024-01-17T08:26:00,nat,280.18
2024-01-17T08:28:00,nat,760.85
2024-01-17T08:30:00,nat,659.21
2024-01-17T08:31:00,nat,128.63
2024-01-17T08:32:00,nat,176.91
2024-01-17T08:34:00,nat,811.73
2024-01-17T08:36:00,nat,777.91
2024-01-17T08:37:00,nat,33.77
2024-01-17T08:39:00,nat,643.10
2024-01-17T08:40:00,nat,375.39
2024-01-17T08:41:00,nat,51.25
2024-01-17T08:43:00,nat,772.44
2024-01-17T08:45:00,nat,708.22
2024-01-17T08:47:00,nat,727.02
2024-01-17T08:49:00,nat,712.42
2024-01-17T08:51:00,nat,743.50
2024-01-17T08:53:00,nat,603.99
2024-01-17T08:54:00,nat,184.22
2024-01-17T08:56:00,nat,699.76
2024-01-17T08:57:00,nat,75.85
2024-01-17T08:59:00,nat,766.65
2024-01-17T09:01:00,nat,631.09
2024-01-17T09:02:00,nat,318.79
2024-01-17T09:05:00,nat,732.01
2024-01-17T09:06:00,nat,108.10
2024-01-17T09:08:00,nat,760.75
2024-01-17T09:09:00,nat,191.70
2024-01-17T09:13:00,nat,232.91
2024-01-17T09:20:00,nat,211.93
2024-01-17T09:25:00,nat,29.93
2024-01-17T09:28:00,nat,168.05
2024-01-17T09:38:00,nat,516.61
2024-01-17T09:58:00,nat,490.79
2024-01-17T10:04:00,nat,37.00
2024-01-17T10:14:00,nat,9.01
2024-01-17T10:24:00,nat,891.98
2024-01-17T10:31:00,nat,884.92
2024-01-17T10:34:00,nat,36.81
2024-01-17T10:35:00,nat,147.20
2024-01-17T10:47:00,nat,873.86
2024-01-17T10:52:00,nat,37.19
2024-01-17T10:59:00,nat,449.75
2024-01-17T11:03:00,nat,259.43
2024-01-17T11:05:00,nat,402.46
2024-01-17T11:11:00,nat,431.37
2024-01-17T11:17:00,nat,719.49
2024-01-17T11:19:00,nat,719.99
2024-01-17T11:20:00,nat,36.32
2024-01-17T11:22:00,nat,748.92
2024-01-17T11:23:00,nat,134.17
2024-01-17T11:25:00,nat,694.48
2024-01-17T11:27:00,nat,716.79
2024-01-17T11:29:00,nat,784.50
2024-01-17T11:30:00,nat,52.55
2024-01-17T11:34:00,nat,905.92
2024-01-17T11:36:00,nat,923.48
2024-01-17T11:38:00,nat,806.62
2024-01-17T11:40:00,nat,768.07
2024-01-17T11:42:00,nat,808.32
2024-01-17T11:43:00,nat,49.25
2024-01-17T11:44:00,nat,197.90
2024-01-17T11:45:00,nat,185.95
2024-01-17T11:47:00,nat,785.52
2024-01-17T11:49:00,nat,215.10
2024-01-17T11:51:00,nat,705.23
2024-01-17T11:52:00,nat,33.51
2024-01-17T11:54:00,nat,853.63
2024-01-17T11:55:00,nat,45.68
2024-01-17T11:56:00,nat,243.21
2024-01-17T11:58:00,nat,475.71
2024-01-17T11:59:00,nat,411.74
2024-01-17T12:00:00,nat,37.82
2024-01-17T12:01:00,nat,205.63
2024-01-17T12:03:00,nat,470.84
2024-01-17T12:04:00,nat,363.91
2024-01-17T12:05:00,nat,63.67
2024-01-17T12:07:00,nat,780.23
2024-01-17T12:08:00,nat,60.46
2024-01-17T12:10:00,nat,789.72
2024-01-17T12:12:00,nat,765.02
2024-01-17T12:15:00,nat,741.46
2024-01-17T12:16:00,nat,9.50
2024-01-17T12:18:00,nat,765.04
2024-01-17T12:20:00,nat,378.77
2024-01-17T12:22:00,nat,764.76
2024-01-17T12:24:00,nat,580.97
2024-01-17T12:25:00,nat,316.83
2024-01-17T12:27:00,nat,761.93
2024-01-17T12:28:00,nat,42.17
2024-01-17T12:30:00,nat,773.50
2024-01-17T12:32:00,nat,757.11
2024-01-17T12:34:00,nat,743.37
2024-01-17T12:35:00,nat,11.65
2024-01-17T12:37:00,nat,785.17
2024-01-17T12:39:00,nat,846.38
2024-01-17T12:41:00,nat,816.13
2024-01-17T12:43:00,nat,786.65
2024-01-17T12:44:00,nat,23.17
2024-01-17T12:46:00,nat,731.85
2024-01-17T12:48:00,nat,777.78
2024-01-17T12:50:00,nat,753.75
2024-01-17T12:52:00,nat,617.62
2024-01-17T12:53:00,nat,349.64
2024-01-17T12:55:00,nat,775.22
2024-01-17T12:57:00,nat,772.60
2024-01-17T12:58:00,nat,52.83
2024-01-17T13:00:00,nat,771.82
2024-01-17T13:02:00,nat,792.19
2024-01-17T13:04:00,nat,733.88
2024-01-17T13:06:00,nat,761.49
2024-01-17T13:07:00,nat,43.03
2024-01-17T13:08:00,nat,210.84
2024-01-17T13:10:00,nat,854.96
2024-01-17T13:12:00,nat,239.96
2024-01-17T13:14:00,nat,785.36
2024-01-17T13:16:00,nat,740.43
2024-01-17T13:17:00,nat,8.71
2024-01-17T13:19:00,nat,947.35
2024-01-17T13:35:00,nat,296.50
2024-01-17T13:38:00,nat,197.36
2024-01-17T13:43:00,nat,77.08
2024-01-17T13:50:00,nat,413.16
2024-01-17T13:53:00,nat,38.94
2024-01-17T13:55:00,nat,893.85
2024-01-17T14:00:00,nat,27.65
2024-01-17T14:04:00,nat,930.78
2024-01-17T14:06:00,nat,412.99
2024-01-17T14:14:00,nat,10.56
2024-01-17T14:16:00,nat,924.34
2024-01-17T14:30:00,nat,478.42
2024-01-17T14:57:00,nat,5.48
2024-01-17T15:12:00,nat,2.63
2024-01-17T15:28:00,nat,32.54
2024-01-17T15:31:00,nat,12.20
2024-01-17T15:44:00,nat,275.90
2024-01-17T15:47:00,nat,27.19
2024-01-17T15:59:00,nat,23.47
2024-01-17T16:00:00,nat,479.94
2024-01-17T16:05:00,nat,197.17
2024-01-17T16:09:00,nat,252.37
2024-01-17T16:13:00,nat,204.02
2024-01-17T16:14:00,nat,249.81
2024-01-17T16:17:00,nat,348.80
2024-01-17T16:20:00,nat,470.06
2024-01-17T16:23:00,nat,19.37
2024-01-17T16:32:00,nat,116.55
2024-01-17T16:33:00,nat,320.92
2024-01-17T16:37:00,nat,292.21
2024-01-17T16:49:00,nat,191.93
2024-01-17T16:58:00,nat,41.13
2024-01-17T17:05:00,nat,592.57
2024-01-17T17:10:00,nat,22.93
2024-01-17T17:25:00,nat,217.91
2024-01-17T17:28:00,nat,36.82
2024-01-17T17:29:00,nat,528.54
2024-01-17T17:38:00,nat,44.44
2024-01-17T17:50:00,nat,142.17
2024-01-17T17:51:00,nat,525.54
2024-01-17T17:53:00,nat,243.16
2024-01-17T18:07:00,nat,4.39
2024-01-17T18:08:00,nat,472.20
2024-01-17T18:20:00,nat,168.60
2024-01-17T18:21:00,nat,252.68
2024-01-17T18:34:00,nat,601.79
2024-01-17T18:59:00,nat,449.43
2024-01-17T19:09:00,nat,918.22
2024-01-17T19:14:00,nat,141.71
2024-01-17T19:19:00,nat,728.00
2024-01-17T19:21:00,nat,463.19
2024-01-17T19:22:00,nat,367.79
2024-01-17T19:24:00,nat,764.98
2024-01-17T19:26:00,nat,778.56
2024-01-17T19:28:00,nat,755.33
2024-01-17T19:30:00,nat,722.91
2024-01-17T19:32:00,nat,681.65
2024-01-17T19:34:00,nat,742.60
2024-01-17T19:37:00,nat,830.13
2024-01-17T19:39:00,nat,783.92
2024-01-17T19:41:00,nat,671.99
2024-01-17T19:42:00,nat,35.66
2024-01-17T19:44:00,nat,751.97
2024-01-17T19:46:00,nat,801.65
2024-01-17T19:48:00,nat,684.75
2024-01-17T19:51:00,nat,740.90
2024-01-17T19:52:00,nat,30.56
2024-01-17T19:53:00,nat,211.03
2024-01-17T19:55:00,nat,777.50
2024-01-17T19:57:00,nat,916.96
2024-01-17T20:06:00,nat,404.06
2024-01-17T20:35:00,nat,167.96
2024-01-17T20:36:00,nat,240.39
2024-01-17T20:42:00,nat,496.17
2024-01-17T20:44:00,nat,925.35
2024-01-17T20:46:00,nat,925.70
2024-01-17T20:47:00,nat,2.02
2024-01-17T20:49:00,nat,929.96
2024-01-17T20:51:00,nat,349.40
2024-01-17T20:52:00,nat,181.12
2024-01-17T20:54:00,nat,864.80
2024-01-17T20:57:00,nat,810.19
2024-01-17T20:59:00,nat,703.93
2024-01-17T21:00:00,nat,153.95
2024-01-17T21:01:00,nat,285.91
2024-01-17T21:03:00,nat,859.36
2024-01-17T21:05:00,nat,904.22
2024-01-17T21:08:00,nat,381.39
2024-01-17T21:10:00,nat,904.37
2024-01-17T21:12:00,nat,872.99
2024-01-17T21:18:00,nat,879.12
2024-01-17T21:21:00,nat,938.03
2024-01-17T21:22:00,nat,73.89
2024-01-17T21:24:00,nat,895.66
2024-01-17T21:26:00,nat,458.25
2024-01-17T21:28:00,nat,839.30
2024-01-17T21:30:00,nat,803.30
2024-01-17T21:32:00,nat,271.40
2024-01-17T21:34:00,nat,668.15
2024-01-17T21:36:00,nat,697.07
2024-01-17T21:38:00,nat,702.41
2024-01-17T21:39:00,nat,6.78
2024-01-17T21:41:00,nat,747.29
2024-01-17T21:42:00,nat,39.00
2024-01-17T21:44:00,nat,724.60
2024-01-17T21:46:00,nat,657.19
2024-01-17T21:48:00,nat,684.37
2024-01-17T21:49:00,nat,48.28
2024-01-17T21:51:00,nat,746.56
2024-01-17T21:52:00,nat,50.70
2024-01-17T21:54:00,nat,689.27
2024-01-17T21:56:00,nat,771.86
2024-01-17T21:58:00,nat,668.63
2024-01-17T21:59:00,nat,93.00
2024-01-17T22:01:00,nat,627.95
2024-01-17T22:03:00,nat,665.20
2024-01-17T22:04:00,nat,22.11
2024-01-17T22:06:00,nat,496.84
2024-01-17T22:07:00,nat,28.79
2024-01-17T22:09:00,nat,557.62
2024-01-17T22:10:00,nat,37.91
2024-01-17T22:12:00,nat,376.94
2024-01-17T22:13:00,nat,263.23
2024-01-17T22:14:00,nat,182.72
2024-01-17T22:16:00,nat,440.17
2024-01-17T22:18:00,nat,307.94
2024-01-17T22:20:00,nat,559.32
2024-01-17T22:21:00,nat,91.51
2024-01-17T22:23:00,nat,521.78
2024-01-17T22:24:00,nat,28.67
2024-01-17T22:26:00,nat,328.13
2024-01-17T22:27:00,nat,195.94
2024-01-17T22:29:00,nat,581.91
2024-01-17T22:31:00,nat,496.86
2024-01-17T22:32:00,nat,76.65
2024-01-17T22:34:00,nat,366.32
2024-01-17T22:35:00,nat,222.41
2024-01-17T22:37:00,nat,559.54
2024-01-17T22:39:00,nat,563.20
2024-01-17T22:40:00,nat,82.96
2024-01-17T22:41:00,nat,186.65
2024-01-17T22:43:00,nat,534.80
2024-01-17T22:45:00,nat,633.54
2024-01-17T22:47:00,nat,714.06
2024-01-17T22:49:00,nat,301.95
2024-01-17T22:51:00,nat,786.75
2024-01-17T22:54:00,nat,785.15
2024-01-17T22:56:00,nat,704.69
2024-01-17T22:57:00,nat,123.86
2024-01-17T22:59:00,nat,819.11
2024-01-17T23:02:00,nat,711.88
2024-01-17T23:04:00,nat,679.65
2024-01-17T23:06:00,nat,704.73
2024-01-17T23:07:00,nat,9.72
2024-01-17T23:09:00,nat,292.36
2024-01-17T23:10:00,nat,359.88
2024-01-17T23:12:00,nat,591.10
2024-01-17T23:14:00,nat,295.10
2024-01-17T23:16:00,nat,361.05
2024-01-17T23:18:00,nat,713.56
2024-01-17T23:20:00,nat,700.15
2024-01-17T23:23:00,nat,586.01
2024-01-17T23:25:00,nat,701.20
2024-01-17T23:27:00,nat,657.37
2024-01-17T23:30:00,nat,706.25
2024-01-17T23:32:00,nat,669.50
2024-01-17T23:34:00,nat,722.22
2024-01-17T23:36:00,nat,730.17
2024-01-17T23:38:00,nat,83.54
2024-01-17T23:40:00,nat,399.67
2024-01-17T23:42:00,nat,260.91
2024-01-17T23:44:00,nat,631.57
2024-01-17T23:46:00,nat,690.30
2024-01-17T23:48:00,nat,553.43
2024-01-17T23:50:00,nat,475.03
2024-01-17T23:51:00,nat,115.27
2024-01-17T23:53:00,nat,645.03
2024-01-17T23:55:00,nat,600.32
2024-01-17T23:56:00,nat,132.74
2024-01-17T23:58:00,nat,738.29
