#datetime,building,power
2023-09-05T00:00:00,mcc,43.44
2023-09-05T00:01:00,mcc,43.35
2023-09-05T00:02:00,mcc,41.92
2023-09-05T00:03:00,mcc,43.35
2023-09-05T00:04:00,mcc,43.34
2023-09-05T00:05:00,mcc,43.02
2023-09-05T00:06:00,mcc,42.89
2023-09-05T00:07:00,mcc,43.29
2023-09-05T00:08:00,mcc,50.93
2023-09-05T00:09:00,mcc,49.77
2023-09-05T00:10:00,mcc,50.48
2023-09-05T00:11:00,mcc,49.74
2023-09-05T00:12:00,mcc,44.12
2023-09-05T00:13:00,mcc,43.27
2023-09-05T00:14:00,mcc,51.08
2023-09-05T00:15:00,mcc,43.69
2023-09-05T00:16:00,mcc,45.97
2023-09-05T00:17:00,mcc,45.60
2023-09-05T00:18:00,mcc,45.83
2023-09-05T00:19:00,mcc,45.07
2023-09-05T00:20:00,mcc,41.51
2023-09-05T00:21:00,mcc,42.00
2023-09-05T00:22:00,mcc,41.25
2023-09-05T00:23:00,mcc,41.50
2023-09-05T00:24:00,mcc,41.62
2023-09-05T00:25:00,mcc,41.87
2023-09-05T00:26:00,mcc,42.39
2023-09-05T00:27:00,mcc,42.48
2023-09-05T00:28:00,mcc,43.07
2023-09-05T00:29:00,mcc,42.19
2023-09-05T00:30:00,mcc,41.52
2023-09-05T00:31:00,mcc,41.04
2023-09-05T00:32:00,mcc,41.71
2023-09-05T00:33:00,mcc,41.37
2023-09-05T00:34:00,mcc,40.92
2023-09-05T00:35:00,mcc,41.88
2023-09-05T00:36:00,mcc,41.77
2023-09-05T00:37:00,mcc,41.05
2023-09-05T00:38:00,mcc,40.21
2023-09-05T00:39:00,mcc,40.18
2023-09-05T00:40:00,mcc,40.00
2023-09-05T00:41:00,mcc,41.39
2023-09-05T00:42:00,mcc,41.99
2023-09-05T00:43:00,mcc,42.55
2023-09-05T00:44:00,mcc,43.33
2023-09-05T00:45:00,mcc,42.41
2023-09-05T00:46:00,mcc,42.93
2023-09-05T00:47:00,mcc,42.26
2023-09-05T00:48:00,mcc,41.62
2023-09-05T00:49:00,mcc,41.30
2023-09-05T00:50:00,mcc,39.95
2023-09-05T00:51:00,mcc,47.52
2023-09-05T00:52:00,mcc,39.23
2023-09-05T00:53:00,mcc,38.44
2023-09-05T00:54:00,mcc,39.75
2023-09-05T00:55:00,mcc,38.59
2023-09-05T00:56:00,mcc,39.92
2023-09-05T00:57:00,mcc,39.74
2023-09-05T00:58:00,mcc,39.07
2023-09-05T00:59:00,mcc,38.36
2023-09-05T01:00:00,mcc,38.29
2023-09-05T01:01:00,mcc,38.94
2023-09-05T01:02:00,mcc,38.50
2023-09-05T01:03:00,mcc,38.16
2023-09-05T01:04:00,mcc,38.41
2023-09-05T01:05:00,mcc,39.52
2023-09-05T01:06:00,mcc,39.50
2023-09-05T01:07:00,mcc,40.16
2023-09-05T01:08:00,mcc,40.55
2023-09-05T01:09:00,mcc,41.56
2023-09-05T01:10:00,mcc,40.78
2023-09-05T01:11:00,mcc,40.33
2023-09-05T01:12:00,mcc,40.45
2023-09-05T01:13:00,mcc,39.59
2023-09-05T01:14:00,mcc,39.62
2023-09-05T01:15:00,mcc,41.37
2023-09-05T01:16:00,mcc,40.62
2023-09-05T01:17:00,mcc,40.40
2023-09-05T01:18:00,mcc,40.57
2023-09-05T01:19:00,mcc,39.48
2023-09-05T01:20:00,mcc,38.36
2023-09-05T01:21:00,mcc,36.38
2023-09-05T01:22:00,mcc,36.53
2023-09-05T01:23:00,mcc,38.24
2023-09-05T01:24:00,mcc,37.27
2023-09-05T01:25:00,mcc,38.28
2023-09-05T01:26:00,mcc,38.26
2023-09-05T01:27:00,mcc,37.63
2023-09-05T01:28:00,mcc,37.44
2023-09-05T01:29:00,mcc,38.23
2023-09-05T01:30:00,mcc,38.20
2023-09-05T01:31:00,mcc,45.94
2023-09-05T01:32:00,mcc,37.43
2023-09-05T01:33:00,mcc,38.41
2023-09-05T01:34:00,mcc,38.56
2023-09-05T01:35:00,mcc,39.16
2023-09-05T01:36:00,mcc,39.10
2023-09-05T01:37:00,mcc,39.98
2023-09-05T01:38:00,mcc,43.26
2023-09-05T01:39:00,mcc,43.50
2023-09-05T01:40:00,mcc,42.22
2023-09-05T01:41:00,mcc,40.74
2023-09-05T01:42:00,mcc,40.70
2023-09-05T01:43:00,mcc,40.53
2023-09-05T01:44:00,mcc,39.25
2023-09-05T01:45:00,mcc,39.30
2023-09-05T01:46:00,mcc,39.09
2023-09-05T01:47:00,mcc,39.51
2023-09-05T01:48:00,mcc,39.61
2023-09-05T01:49:00,mcc,48.05
2023-09-05T01:50:00,mcc,37.88
2023-09-05T01:51:00,mcc,38.54
2023-09-05T01:52:00,mcc,39.23
2023-09-05T01:53:00,mcc,40.05
2023-09-05T01:54:00,mcc,39.69
2023-09-05T01:55:00,mcc,38.54
2023-09-05T01:56:00,mcc,38.50
2023-09-05T01:57:00,mcc,38.70
2023-09-05T01:58:00,mcc,38.11
2023-09-05T01:59:00,mcc,37.34
2023-09-05T02:00:00,mcc,37.63
2023-09-05T02:01:00,mcc,36.78
2023-09-05T02:02:00,mcc,41.46
2023-09-05T02:03:00,mcc,42.22
2023-09-05T02:04:00,mcc,43.52
2023-09-05T02:05:00,mcc,45.14
2023-09-05T02:06:00,mcc,45.73
2023-09-05T02:07:00,mcc,44.69
2023-09-05T02:08:00,mcc,51.91
2023-09-05T02:09:00,mcc,43.16
2023-09-05T02:10:00,mcc,44.10
2023-09-05T02:11:00,mcc,43.37
2023-09-05T02:12:00,mcc,42.30
2023-09-05T02:13:00,mcc,41.61
2023-09-05T02:14:00,mcc,40.31
2023-09-05T02:15:00,mcc,41.60
2023-09-05T02:16:00,mcc,39.46
2023-09-05T02:17:00,mcc,39.56
2023-09-05T02:18:00,mcc,38.97
2023-09-05T02:19:00,mcc,42.08
2023-09-05T02:20:00,mcc,39.93
2023-09-05T02:21:00,mcc,38.93
2023-09-05T02:22:00,mcc,38.21
2023-09-05T02:23:00,mcc,38.88
2023-09-05T02:24:00,mcc,37.69
2023-09-05T02:25:00,mcc,38.86
2023-09-05T02:26:00,mcc,39.04
2023-09-05T02:27:00,mcc,48.15
2023-09-05T02:28:00,mcc,37.89
2023-09-05T02:29:00,mcc,38.77
2023-09-05T02:30:00,mcc,38.53
2023-09-05T02:31:00,mcc,37.55
2023-09-05T02:32:00,mcc,38.65
2023-09-05T02:33:00,mcc,38.82
2023-09-05T02:34:00,mcc,41.09
2023-09-05T02:35:00,mcc,39.93
2023-09-05T02:36:00,mcc,40.55
2023-09-05T02:37:00,mcc,40.88
2023-09-05T02:38:00,mcc,43.18
2023-09-05T02:39:00,mcc,42.22
2023-09-05T02:40:00,mcc,42.76
2023-09-05T02:41:00,mcc,41.63
2023-09-05T02:42:00,mcc,41.67
2023-09-05T02:43:00,mcc,41.59
2023-09-05T02:44:00,mcc,42.22
2023-09-05T02:45:00,mcc,48.66
2023-09-05T02:46:00,mcc,41.46
2023-09-05T02:47:00,mcc,39.55
2023-09-05T02:48:00,mcc,38.22
2023-09-05T02:49:00,mcc,40.59
2023-09-05T02:50:00,mcc,41.44
2023-09-05T02:51:00,mcc,40.90
2023-09-05T02:52:00,mcc,39.95
2023-09-05T02:53:00,mcc,39.32
2023-09-05T02:54:00,mcc,38.42
2023-09-05T02:55:00,mcc,38.96
2023-09-05T02:56:00,mcc,39.86
2023-09-05T02:57:00,mcc,41.76
2023-09-05T02:58:00,mcc,41.55
2023-09-05T02:59:00,mcc,41.23
2023-09-05T03:00:00,mcc,40.04
2023-09-05T03:01:00,mcc,39.48
2023-09-05T03:02:00,mcc,39.99
2023-09-05T03:03:00,mcc,50.58
2023-09-05T03:04:00,mcc,41.83
2023-09-05T03:05:00,mcc,41.82
2023-09-05T03:06:00,mcc,41.09
2023-09-05T03:07:00,mcc,40.02
2023-09-05T03:08:00,mcc,39.21
2023-09-05T03:09:00,mcc,38.98
2023-09-05T03:10:00,mcc,40.72
2023-09-05T03:11:00,mcc,40.55
2023-09-05T03:12:00,mcc,40.01
2023-09-05T03:13:00,mcc,37.37
2023-09-05T03:14:00,mcc,37.58
2023-09-05T03:15:00,mcc,37.49
2023-09-05T03:16:00,mcc,37.84
2023-09-05T03:17:00,mcc,38.39
2023-09-05T03:18:00,mcc,39.97
2023-09-05T03:19:00,mcc,38.17
2023-09-05T03:20:00,mcc,38.17
2023-09-05T03:21:00,mcc,37.27
2023-09-05T03:22:00,mcc,40.29
2023-09-05T03:23:00,mcc,39.71
2023-09-05T03:24:00,mcc,39.63
2023-09-05T03:25:00,mcc,39.04
2023-09-05T03:26:00,mcc,39.57
2023-09-05T03:27:00,mcc,39.33
2023-09-05T03:28:00,mcc,39.32
2023-09-05T03:29:00,mcc,39.17
2023-09-05T03:30:00,mcc,42.17
2023-09-05T03:31:00,mcc,41.64
2023-09-05T03:32:00,mcc,41.24
2023-09-05T03:33:00,mcc,41.75
2023-09-05T03:34:00,mcc,41.66
2023-09-05T03:35:00,mcc,42.33
2023-09-05T03:36:00,mcc,41.99
2023-09-05T03:37:00,mcc,39.69
2023-09-05T03:38:00,mcc,38.73
2023-09-05T03:39:00,mcc,38.98
2023-09-05T03:40:00,mcc,37.56
2023-09-05T03:41:00,mcc,37.30
2023-09-05T03:42:00,mcc,38.62
2023-09-05T03:43:00,mcc,40.14
2023-09-05T03:44:00,mcc,39.95
2023-09-05T03:45:00,mcc,39.10
2023-09-05T03:46:00,mcc,48.23
2023-09-05T03:47:00,mcc,49.35
2023-09-05T03:48:00,mcc,50.12
2023-09-05T03:49:00,mcc,39.71
2023-09-05T03:50:00,mcc,40.09
2023-09-05T03:51:00,mcc,39.25
2023-09-05T03:52:00,mcc,39.16
2023-09-05T03:53:00,mcc,39.51
2023-09-05T03:54:00,mcc,38.10
2023-09-05T03:55:00,mcc,38.90
2023-09-05T03:56:00,mcc,37.69
2023-09-05T03:57:00,mcc,37.20
2023-09-05T03:58:00,mcc,38.41
2023-09-05T03:59:00,mcc,38.45
2023-09-05T04:00:00,mcc,41.48
2023-09-05T04:01:00,mcc,41.81
2023-09-05T04:02:00,mcc,51.24
2023-09-05T04:03:00,mcc,42.43
2023-09-05T04:04:00,mcc,42.23
2023-09-05T04:05:00,mcc,41.28
2023-09-05T04:06:00,mcc,41.38
2023-09-05T04:07:00,mcc,42.63
2023-09-05T04:08:00,mcc,41.63
2023-09-05T04:09:00,mcc,43.00
2023-09-05T04:10:00,mcc,42.14
2023-09-05T04:11:00,mcc,40.83
2023-09-05T04:12:00,mcc,41.66
2023-09-05T04:13:00,mcc,41.58
2023-09-05T04:14:00,mcc,40.49
2023-09-05T04:15:00,mcc,41.27
2023-09-05T04:16:00,mcc,40.98
2023-09-05T04:17:00,mcc,38.78
2023-09-05T04:18:00,mcc,38.31
2023-09-05T04:19:00,mcc,37.90
2023-09-05T04:20:00,mcc,39.37
2023-09-05T04:21:00,mcc,47.76
2023-09-05T04:22:00,mcc,40.40
2023-09-05T04:23:00,mcc,39.52
2023-09-05T04:24:00,mcc,41.18
2023-09-05T04:25:00,mcc,39.18
2023-09-05T04:26:00,mcc,41.50
2023-09-05T04:27:00,mcc,39.71
2023-09-05T04:28:00,mcc,39.88
2023-09-05T04:29:00,mcc,39.79
2023-09-05T04:30:00,mcc,40.59
2023-09-05T04:31:00,mcc,40.34
2023-09-05T04:32:00,mcc,41.07
2023-09-05T04:33:00,mcc,39.60
2023-09-05T04:34:00,mcc,38.51
2023-09-05T04:35:00,mcc,39.67
2023-09-05T04:36:00,mcc,39.57
2023-09-05T04:37:00,mcc,40.21
2023-09-05T04:38:00,mcc,41.29
2023-09-05T04:39:00,mcc,42.64
2023-09-05T04:40:00,mcc,42.19
2023-09-05T04:41:00,mcc,41.55
2023-09-05T04:42:00,mcc,41.15
2023-09-05T04:43:00,mcc,40.53
2023-09-05T04:44:00,mcc,40.16
2023-09-05T04:45:00,mcc,38.27
2023-09-05T04:46:00,mcc,38.19
2023-09-05T04:47:00,mcc,37.30
2023-09-05T04:48:00,mcc,36.02
2023-09-05T04:49:00,mcc,36.22
2023-09-05T04:50:00,mcc,37.41
2023-09-05T04:51:00,mcc,38.28
2023-09-05T04:52:00,mcc,39.59
2023-09-05T04:53:00,mcc,38.97
2023-09-05T04:54:00,mcc,41.50
2023-09-05T04:55:00,mcc,41.37
2023-09-05T04:56:00,mcc,41.80
2023-09-05T04:57:00,mcc,41.53
2023-09-05T04:58:00,mcc,42.25
2023-09-05T04:59:00,mcc,42.01
2023-09-05T05:00:00,mcc,42.12
2023-09-05T05:01:00,mcc,40.97
2023-09-05T05:02:00,mcc,41.23
2023-09-05T05:03:00,mcc,40.17
2023-09-05T05:04:00,mcc,41.78
2023-09-05T05:05:00,mcc,40.73
2023-09-05T05:06:00,mcc,41.23
2023-09-05T05:07:00,mcc,42.21
2023-09-05T05:08:00,mcc,44.41
2023-09-05T05:09:00,mcc,43.84
2023-09-05T05:10:00,mcc,43.55
2023-09-05T05:11:00,mcc,42.95
2023-09-05T05:12:00,mcc,42.42
2023-09-05T05:13:00,mcc,42.30
2023-09-05T05:14:00,mcc,41.70
2023-09-05T05:15:00,mcc,42.52
2023-09-05T05:16:00,mcc,42.48
2023-09-05T05:17:00,mcc,40.88
2023-09-05T05:18:00,mcc,47.49
2023-09-05T05:19:00,mcc,38.12
2023-09-05T05:20:00,mcc,39.77
2023-09-05T05:21:00,mcc,38.78
2023-09-05T05:22:00,mcc,38.91
2023-09-05T05:23:00,mcc,40.76
2023-09-05T05:24:00,mcc,42.06
2023-09-05T05:25:00,mcc,42.98
2023-09-05T05:26:00,mcc,42.94
2023-09-05T05:27:00,mcc,44.19
2023-09-05T05:28:00,mcc,42.80
2023-09-05T05:29:00,mcc,41.63
2023-09-05T05:30:00,mcc,39.49
2023-09-05T05:31:00,mcc,39.19
2023-09-05T05:32:00,mcc,39.32
2023-09-05T05:33:00,mcc,40.24
2023-09-05T05:34:00,mcc,39.74
2023-09-05T05:35:00,mcc,39.17
2023-09-05T05:36:00,mcc,38.49
2023-09-05T05:37:00,mcc,47.73
2023-09-05T05:38:00,mcc,38.89
2023-09-05T05:39:00,mcc,38.88
2023-09-05T05:40:00,mcc,38.54
2023-09-05T05:41:00,mcc,38.83
2023-09-05T05:42:00,mcc,39.66
2023-09-05T05:43:00,mcc,39.21
2023-09-05T05:44:00,mcc,37.87
2023-09-05T05:45:00,mcc,38.09
2023-09-05T05:46:00,mcc,38.31
2023-09-05T05:47:00,mcc,38.41
2023-09-05T05:48:00,mcc,39.34
2023-09-05T05:49:00,mcc,39.37
2023-09-05T05:50:00,mcc,40.42
2023-09-05T05:51:00,mcc,40.92
2023-09-05T05:52:00,mcc,40.54
2023-09-05T05:53:00,mcc,41.55
2023-09-05T05:54:00,mcc,51.06
2023-09-05T05:55:00,mcc,50.81
2023-09-05T05:56:00,mcc,58.02
2023-09-05T05:57:00,mcc,57.29
2023-09-05T05:58:00,mcc,39.33
2023-09-05T05:59:00,mcc,39.13
2023-09-05T06:00:00,mcc,39.08
2023-09-05T06:01:00,mcc,40.35
2023-09-05T06:02:00,mcc,41.34
2023-09-05T06:03:00,mcc,40.65
2023-09-05T06:04:00,mcc,41.72
2023-09-05T06:05:00,mcc,42.93
2023-09-05T06:06:00,mcc,43.70
2023-09-05T06:07:00,mcc,42.93
2023-09-05T06:08:00,mcc,43.87
2023-09-05T06:09:00,mcc,43.64
2023-09-05T06:10:00,mcc,43.51
2023-09-05T06:11:00,mcc,53.19
2023-09-05T06:12:00,mcc,66.62
2023-09-05T06:13:00,mcc,62.67
2023-09-05T06:14:00,mcc,64.71
2023-09-05T06:15:00,mcc,67.72
2023-09-05T06:16:00,mcc,65.06
2023-09-05T06:17:00,mcc,67.12
2023-09-05T06:18:00,mcc,68.82
2023-09-05T06:19:00,mcc,69.52
2023-09-05T06:20:00,mcc,70.69
2023-09-05T06:21:00,mcc,67.62
2023-09-05T06:22:00,mcc,67.97
2023-09-05T06:23:00,mcc,68.58
2023-09-05T06:24:00,mcc,70.82
2023-09-05T06:25:00,mcc,68.17
2023-09-05T06:26:00,mcc,67.51
2023-09-05T06:27:00,mcc,66.62
2023-09-05T06:28:00,mcc,60.61
2023-09-05T06:29:00,mcc,61.54
2023-09-05T06:30:00,mcc,59.98
2023-09-05T06:31:00,mcc,60.20
2023-09-05T06:32:00,mcc,59.06
2023-09-05T06:33:00,mcc,56.49
2023-09-05T06:34:00,mcc,66.06
2023-09-05T06:35:00,mcc,59.23
2023-09-05T06:36:00,mcc,59.56
2023-09-05T06:37:00,mcc,58.78
2023-09-05T06:38:00,mcc,78.16
2023-09-05T06:39:00,mcc,70.69
2023-09-05T06:40:00,mcc,63.55
2023-09-05T06:41:00,mcc,60.12
2023-09-05T06:42:00,mcc,60.35
2023-09-05T06:43:00,mcc,75.49
2023-09-05T06:44:00,mcc,67.66
2023-09-05T06:45:00,mcc,58.29
2023-09-05T06:46:00,mcc,58.11
2023-09-05T06:47:00,mcc,57.75
2023-09-05T06:48:00,mcc,56.36
2023-09-05T06:49:00,mcc,56.93
2023-09-05T06:50:00,mcc,64.00
2023-09-05T06:51:00,mcc,64.28
2023-09-05T06:52:00,mcc,58.47
2023-09-05T06:53:00,mcc,65.15
2023-09-05T06:54:00,mcc,57.63
2023-09-05T06:55:00,mcc,58.39
2023-09-05T06:56:00,mcc,65.87
2023-09-05T06:57:00,mcc,66.39
2023-09-05T06:58:00,mcc,67.63
2023-09-05T06:59:00,mcc,64.80
2023-09-05T07:00:00,mcc,67.33
2023-09-05T07:01:00,mcc,65.04
2023-09-05T07:02:00,mcc,67.57
2023-09-05T07:03:00,mcc,68.08
2023-09-05T07:04:00,mcc,64.55
2023-09-05T07:05:00,mcc,64.97
2023-09-05T07:06:00,mcc,74.70
2023-09-05T07:07:00,mcc,74.05
2023-09-05T07:08:00,mcc,72.30
2023-09-05T07:09:00,mcc,64.59
2023-09-05T07:10:00,mcc,65.00
2023-09-05T07:11:00,mcc,63.50
2023-09-05T07:12:00,mcc,69.90
2023-09-05T07:13:00,mcc,61.95
2023-09-05T07:14:00,mcc,62.47
2023-09-05T07:15:00,mcc,70.83
2023-09-05T07:16:00,mcc,72.69
2023-09-05T07:17:00,mcc,63.65
2023-09-05T07:18:00,mcc,63.83
2023-09-05T07:19:00,mcc,62.97
2023-09-05T07:20:00,mcc,62.92
2023-09-05T07:21:00,mcc,64.31
2023-09-05T07:22:00,mcc,63.09
2023-09-05T07:23:00,mcc,61.62
2023-09-05T07:24:00,mcc,61.37
2023-09-05T07:25:00,mcc,61.00
2023-09-05T07:26:00,mcc,68.33
2023-09-05T07:27:00,mcc,64.25
2023-09-05T07:28:00,mcc,68.82
2023-09-05T07:29:00,mcc,61.11
2023-09-05T07:30:00,mcc,69.42
2023-09-05T07:31:00,mcc,63.67
2023-09-05T07:32:00,mcc,84.02
2023-09-05T07:33:00,mcc,75.98
2023-09-05T07:34:00,mcc,67.85
2023-09-05T07:35:00,mcc,69.04
2023-09-05T07:36:00,mcc,74.37
2023-09-05T07:37:00,mcc,65.49
2023-09-05T07:38:00,mcc,61.99
2023-09-05T07:39:00,mcc,88.79
2023-09-05T07:40:00,mcc,68.26
2023-09-05T07:41:00,mcc,65.24
2023-09-05T07:42:00,mcc,63.50
2023-09-05T07:43:00,mcc,61.66
2023-09-05T07:44:00,mcc,61.70
2023-09-05T07:45:00,mcc,70.91
2023-09-05T07:46:00,mcc,62.67
2023-09-05T07:47:00,mcc,63.88
2023-09-05T07:48:00,mcc,73.64
2023-09-05T07:49:00,mcc,64.15
2023-09-05T07:50:00,mcc,64.93
2023-09-05T07:51:00,mcc,66.54
2023-09-05T07:52:00,mcc,65.13
2023-09-05T07:53:00,mcc,66.98
2023-09-05T07:54:00,mcc,65.48
2023-09-05T07:55:00,mcc,73.92
2023-09-05T07:56:00,mcc,65.63
2023-09-05T07:57:00,mcc,65.21
2023-09-05T07:58:00,mcc,66.42
2023-09-05T07:59:00,mcc,67.44
2023-09-05T08:00:00,mcc,71.31
2023-09-05T08:01:00,mcc,80.11
2023-09-05T08:02:00,mcc,71.40
2023-09-05T08:03:00,mcc,71.73
2023-09-05T08:04:00,mcc,71.03
2023-09-05T08:05:00,mcc,68.09
2023-09-05T08:06:00,mcc,68.06
2023-09-05T08:07:00,mcc,75.27
2023-09-05T08:08:00,mcc,66.72
2023-09-05T08:09:00,mcc,82.70
2023-09-05T08:10:00,mcc,64.31
2023-09-05T08:11:00,mcc,68.18
2023-09-05T08:12:00,mcc,74.93
2023-09-05T08:13:00,mcc,65.00
2023-09-05T08:14:00,mcc,65.81
2023-09-05T08:15:00,mcc,63.21
2023-09-05T08:16:00,mcc,62.49
2023-09-05T08:17:00,mcc,62.42
2023-09-05T08:18:00,mcc,72.65
2023-09-05T08:19:00,mcc,66.68
2023-09-05T08:20:00,mcc,68.20
2023-09-05T08:21:00,mcc,85.37
2023-09-05T08:22:00,mcc,70.05
2023-09-05T08:23:00,mcc,71.81
2023-09-05T08:24:00,mcc,69.99
2023-09-05T08:25:00,mcc,78.22
2023-09-05T08:26:00,mcc,77.14
2023-09-05T08:27:00,mcc,68.82
2023-09-05T08:28:00,mcc,68.99
2023-09-05T08:29:00,mcc,75.82
2023-09-05T08:30:00,mcc,69.28
2023-09-05T08:31:00,mcc,69.34
2023-09-05T08:32:00,mcc,70.40
2023-09-05T08:33:00,mcc,70.21
2023-09-05T08:34:00,mcc,68.80
2023-09-05T08:35:00,mcc,77.18
2023-09-05T08:36:00,mcc,67.48
2023-09-05T08:37:00,mcc,66.79
2023-09-05T08:38:00,mcc,68.13
2023-09-05T08:39:00,mcc,66.45
2023-09-05T08:40:00,mcc,75.06
2023-09-05T08:41:00,mcc,66.19
2023-09-05T08:42:00,mcc,66.00
2023-09-05T08:43:00,mcc,66.87
2023-09-05T08:44:00,mcc,66.90
2023-09-05T08:45:00,mcc,68.78
2023-09-05T08:46:00,mcc,75.72
2023-09-05T08:47:00,mcc,67.47
2023-09-05T08:48:00,mcc,76.82
2023-09-05T08:49:00,mcc,76.69
2023-09-05T08:50:00,mcc,75.89
2023-09-05T08:51:00,mcc,66.68
2023-09-05T08:52:00,mcc,76.67
2023-09-05T08:53:00,mcc,69.03
2023-09-05T08:54:00,mcc,68.87
2023-09-05T08:55:00,mcc,70.91
2023-09-05T08:56:00,mcc,70.77
2023-09-05T08:57:00,mcc,72.31
2023-09-05T08:58:00,mcc,73.75
2023-09-05T08:59:00,mcc,73.17
2023-09-05T09:00:00,mcc,72.33
2023-09-05T09:01:00,mcc,72.32
2023-09-05T09:02:00,mcc,70.64
2023-09-05T09:03:00,mcc,86.79
2023-09-05T09:04:00,mcc,78.41
2023-09-05T09:05:00,mcc,77.51
2023-09-05T09:06:00,mcc,67.45
2023-09-05T09:07:00,mcc,67.70
2023-09-05T09:08:00,mcc,68.00
2023-09-05T09:09:00,mcc,67.59
2023-09-05T09:10:00,mcc,69.03
2023-09-05T09:11:00,mcc,68.67
2023-09-05T09:12:00,mcc,68.37
2023-09-05T09:13:00,mcc,70.28
2023-09-05T09:14:00,mcc,69.17
2023-09-05T09:15:00,mcc,70.07
2023-09-05T09:16:00,mcc,77.12
2023-09-05T09:17:00,mcc,69.55
2023-09-05T09:18:00,mcc,69.27
2023-09-05T09:19:00,mcc,77.84
2023-09-05T09:20:00,mcc,70.61
2023-09-05T09:21:00,mcc,78.71
2023-09-05T09:22:00,mcc,85.66
2023-09-05T09:23:00,mcc,70.13
2023-09-05T09:24:00,mcc,71.09
2023-09-05T09:25:00,mcc,78.78
2023-09-05T09:26:00,mcc,73.87
2023-09-05T09:27:00,mcc,69.70
2023-09-05T09:28:00,mcc,69.10
2023-09-05T09:29:00,mcc,68.84
2023-09-05T09:30:00,mcc,69.58
2023-09-05T09:31:00,mcc,73.21
2023-09-05T09:32:00,mcc,67.86
2023-09-05T09:33:00,mcc,66.46
2023-09-05T09:34:00,mcc,67.00
2023-09-05T09:35:00,mcc,65.63
2023-09-05T09:36:00,mcc,66.87
2023-09-05T09:37:00,mcc,65.79
2023-09-05T09:38:00,mcc,65.21
2023-09-05T09:39:00,mcc,66.94
2023-09-05T09:40:00,mcc,68.10
2023-09-05T09:41:00,mcc,76.07
2023-09-05T09:42:00,mcc,67.28
2023-09-05T09:43:00,mcc,67.02
2023-09-05T09:44:00,mcc,68.96
2023-09-05T09:45:00,mcc,68.12
2023-09-05T09:46:00,mcc,66.95
2023-09-05T09:47:00,mcc,68.66
2023-09-05T09:48:00,mcc,68.01
2023-09-05T09:49:00,mcc,67.70
2023-09-05T09:50:00,mcc,70.48
2023-09-05T09:51:00,mcc,69.83
2023-09-05T09:52:00,mcc,72.14
2023-09-05T09:53:00,mcc,71.74
2023-09-05T09:54:00,mcc,73.39
2023-09-05T09:55:00,mcc,80.86
2023-09-05T09:56:00,mcc,71.16
2023-09-05T09:57:00,mcc,92.34
2023-09-05T09:58:00,mcc,70.92
2023-09-05T09:59:00,mcc,70.90
2023-09-05T10:00:00,mcc,70.64
2023-09-05T10:01:00,mcc,71.31
2023-09-05T10:02:00,mcc,70.05
2023-09-05T10:03:00,mcc,69.29
2023-09-05T10:04:00,mcc,67.99
2023-09-05T10:05:00,mcc,67.98
2023-09-05T10:06:00,mcc,67.84
2023-09-05T10:07:00,mcc,67.30
2023-09-05T10:08:00,mcc,75.27
2023-09-05T10:09:00,mcc,66.82
2023-09-05T10:10:00,mcc,67.98
2023-09-05T10:11:00,mcc,67.67
2023-09-05T10:12:00,mcc,69.03
2023-09-05T10:13:00,mcc,69.80
2023-09-05T10:14:00,mcc,77.53
2023-09-05T10:15:00,mcc,70.11
2023-09-05T10:16:00,mcc,69.12
2023-09-05T10:17:00,mcc,71.61
2023-09-05T10:18:00,mcc,71.94
2023-09-05T10:19:00,mcc,72.49
2023-09-05T10:20:00,mcc,81.57
2023-09-05T10:21:00,mcc,73.45
2023-09-05T10:22:00,mcc,73.65
2023-09-05T10:23:00,mcc,68.87
2023-09-05T10:24:00,mcc,68.39
2023-09-05T10:25:00,mcc,69.04
2023-09-05T10:26:00,mcc,76.99
2023-09-05T10:27:00,mcc,69.26
2023-09-05T10:28:00,mcc,69.73
2023-09-05T10:29:00,mcc,68.87
2023-09-05T10:30:00,mcc,69.31
2023-09-05T10:31:00,mcc,71.76
2023-09-05T10:32:00,mcc,79.14
2023-09-05T10:33:00,mcc,71.83
2023-09-05T10:34:00,mcc,72.78
2023-09-05T10:35:00,mcc,70.55
2023-09-05T10:36:00,mcc,71.73
2023-09-05T10:37:00,mcc,71.69
2023-09-05T10:38:00,mcc,80.46
2023-09-05T10:39:00,mcc,73.82
2023-09-05T10:40:00,mcc,72.42
2023-09-05T10:41:00,mcc,72.44
2023-09-05T10:42:00,mcc,71.45
2023-09-05T10:43:00,mcc,71.08
2023-09-05T10:44:00,mcc,77.34
2023-09-05T10:45:00,mcc,70.60
2023-09-05T10:46:00,mcc,70.68
2023-09-05T10:47:00,mcc,69.37
2023-09-05T10:48:00,mcc,75.73
2023-09-05T10:49:00,mcc,84.70
2023-09-05T10:50:00,mcc,68.41
2023-09-05T10:51:00,mcc,70.62
2023-09-05T10:52:00,mcc,70.79
2023-09-05T10:53:00,mcc,72.41
2023-09-05T10:54:00,mcc,78.05
2023-09-05T10:55:00,mcc,72.52
2023-09-05T10:56:00,mcc,72.17
2023-09-05T10:57:00,mcc,71.97
2023-09-05T10:58:00,mcc,74.02
2023-09-05T10:59:00,mcc,74.20
2023-09-05T11:00:00,mcc,73.88
2023-09-05T11:01:00,mcc,72.12
2023-09-05T11:02:00,mcc,71.91
2023-09-05T11:03:00,mcc,80.92
2023-09-05T11:04:00,mcc,71.07
2023-09-05T11:05:00,mcc,70.64
