#datetime,building,power
2023-11-29T00:01:00,emw,6.01
2023-11-29T00:03:00,emw,6.01
2023-11-29T00:06:00,emw,12.00
2023-11-29T00:08:00,emw,5.99
2023-11-29T00:10:00,emw,6.01
2023-11-29T00:14:00,emw,6.01
2023-11-29T00:16:00,emw,5.99
2023-11-29T00:18:00,emw,6.01
2023-11-29T00:21:00,emw,5.99
2023-11-29T00:25:00,emw,6.01
2023-11-29T00:28:00,emw,6.01
2023-11-29T00:30:00,emw,5.99
2023-11-29T00:33:00,emw,6.01
2023-11-29T00:35:00,emw,5.99
2023-11-29T00:37:00,emw,6.01
2023-11-29T00:41:00,emw,6.01
2023-11-29T00:43:00,emw,5.99
2023-11-29T00:45:00,emw,6.01
2023-11-29T00:47:00,emw,5.99
2023-11-29T00:51:00,emw,6.01
2023-11-29T00:53:00,emw,6.01
2023-11-29T00:56:00,emw,5.99
2023-11-29T00:58:00,emw,6.01
2023-11-29T01:00:00,emw,5.99
2023-11-29T01:04:00,emw,6.01
2023-11-29T01:06:00,emw,6.01
2023-11-29T01:08:00,emw,5.99
2023-11-29T01:12:00,emw,6.01
2023-11-29T01:13:00,emw,5.99
2023-11-29T01:16:00,emw,6.01
2023-11-29T01:18:00,emw,6.01
2023-11-29T01:21:00,emw,5.99
2023-11-29T01:25:00,emw,6.01
2023-11-29T01:27:00,emw,5.99
2023-11-29T01:29:00,emw,6.01
2023-11-29T01:32:00,emw,6.01
2023-11-29T01:35:00,emw,5.99
2023-11-29T01:38:00,emw,6.01
2023-11-29T01:39:00,emw,5.99
2023-11-29T01:42:00,emw,6.01
2023-11-29T01:45:00,emw,6.01
2023-11-29T01:49:00,emw,5.99
2023-11-29T01:50:00,emw,6.01
2023-11-29T01:54:00,emw,5.99
2023-11-29T01:56:00,emw,6.01
2023-11-29T01:59:00,emw,6.01
2023-11-29T02:01:00,emw,5.99
2023-11-29T02:03:00,emw,6.01
2023-11-29T02:06:00,emw,5.99
2023-11-29T02:09:00,emw,6.01
2023-11-29T02:12:00,emw,6.01
2023-11-29T02:14:00,emw,5.99
2023-11-29T02:17:00,emw,6.01
2023-11-29T02:19:00,emw,5.99
2023-11-29T02:21:00,emw,6.01
2023-11-29T02:25:00,emw,6.01
2023-11-29T02:27:00,emw,5.99
2023-11-29T02:31:00,emw,6.01
2023-11-29T02:32:00,emw,5.99
2023-11-29T02:36:00,emw,6.01
2023-11-29T02:38:00,emw,6.01
2023-11-29T02:41:00,emw,5.99
2023-11-29T02:43:00,emw,6.01
2023-11-29T02:46:00,emw,5.99
2023-11-29T02:48:00,emw,6.01
2023-11-29T02:51:00,emw,6.01
2023-11-29T02:53:00,emw,5.99
2023-11-29T02:56:00,emw,6.01
2023-11-29T03:00:00,emw,5.99
2023-11-29T03:02:00,emw,6.01
2023-11-29T03:05:00,emw,6.01
2023-11-29T03:07:00,emw,5.99
2023-11-29T03:09:00,emw,6.01
2023-11-29T03:12:00,emw,5.99
2023-11-29T03:14:00,emw,6.01
2023-11-29T03:16:00,emw,6.01
2023-11-29T03:19:00,emw,5.99
2023-11-29T03:23:00,emw,6.01
2023-11-29T03:26:00,emw,5.99
2023-11-29T03:28:00,emw,6.01
2023-11-29T03:30:00,emw,12.00
2023-11-29T03:32:00,emw,12.00
2023-11-29T03:33:00,emw,12.01
2023-11-29T03:35:00,emw,5.99
2023-11-29T03:38:00,emw,6.01
2023-11-29T03:41:00,emw,5.99
2023-11-29T03:44:00,emw,6.01
2023-11-29T03:46:00,emw,6.01
2023-11-29T03:50:00,emw,5.99
2023-11-29T03:52:00,emw,6.01
2023-11-29T03:54:00,emw,5.99
2023-11-29T03:58:00,emw,6.01
2023-11-29T04:00:00,emw,6.01
2023-11-29T04:02:00,emw,5.99
2023-11-29T04:04:00,emw,6.01
2023-11-29T04:06:00,emw,5.99
2023-11-29T04:08:00,emw,6.01
2023-11-29T04:10:00,emw,6.01
2023-11-29T04:13:00,emw,5.99
2023-11-29T04:15:00,emw,6.01
2023-11-29T04:17:00,emw,5.99
2023-11-29T04:19:00,emw,6.01
2023-11-29T04:21:00,emw,6.01
2023-11-29T04:23:00,emw,5.99
2023-11-29T04:26:00,emw,6.01
2023-11-29T04:28:00,emw,5.99
2023-11-29T04:30:00,emw,6.01
2023-11-29T04:32:00,emw,6.01
2023-11-29T04:33:00,emw,5.99
2023-11-29T04:36:00,emw,6.01
2023-11-29T04:40:00,emw,5.99
2023-11-29T04:43:00,emw,6.01
2023-11-29T04:44:00,emw,6.01
2023-11-29T04:48:00,emw,5.99
2023-11-29T04:49:00,emw,6.01
2023-11-29T04:52:00,emw,5.99
2023-11-29T04:55:00,emw,6.01
2023-11-29T04:57:00,emw,6.01
2023-11-29T05:00:00,emw,5.99
2023-11-29T05:03:00,emw,6.01
2023-11-29T05:06:00,emw,5.99
2023-11-29T05:08:00,emw,6.01
2023-11-29T05:10:00,emw,6.01
2023-11-29T05:13:00,emw,5.99
2023-11-29T05:16:00,emw,6.01
2023-11-29T05:19:00,emw,5.99
2023-11-29T05:22:00,emw,6.01
2023-11-29T05:25:00,emw,6.01
2023-11-29T05:26:00,emw,5.99
2023-11-29T05:29:00,emw,6.01
2023-11-29T05:32:00,emw,5.99
2023-11-29T05:34:00,emw,6.01
2023-11-29T05:37:00,emw,6.01
2023-11-29T05:41:00,emw,5.99
2023-11-29T05:43:00,emw,6.01
2023-11-29T05:46:00,emw,5.99
2023-11-29T05:47:00,emw,6.01
2023-11-29T05:51:00,emw,6.01
2023-11-29T05:53:00,emw,5.99
2023-11-29T05:55:00,emw,6.01
2023-11-29T05:59:00,emw,5.99
2023-11-29T06:00:00,emw,6.01
2023-11-29T06:02:00,emw,6.01
2023-11-29T06:06:00,emw,5.99
2023-11-29T06:09:00,emw,6.01
2023-11-29T06:11:00,emw,5.99
2023-11-29T06:15:00,emw,6.01
2023-11-29T06:17:00,emw,6.01
2023-11-29T06:20:00,emw,5.99
2023-11-29T06:23:00,emw,6.01
2023-11-29T06:25:00,emw,5.99
2023-11-29T06:27:00,emw,6.01
2023-11-29T06:29:00,emw,6.01
2023-11-29T06:32:00,emw,5.99
2023-11-29T06:34:00,emw,6.01
2023-11-29T06:38:00,emw,5.99
2023-11-29T06:40:00,emw,6.01
2023-11-29T06:43:00,emw,6.01
2023-11-29T06:45:00,emw,5.99
2023-11-29T06:49:00,emw,6.01
2023-11-29T06:51:00,emw,5.99
2023-11-29T06:54:00,emw,6.01
2023-11-29T06:56:00,emw,6.01
2023-11-29T07:00:00,emw,5.99
2023-11-29T07:02:00,emw,6.01
2023-11-29T07:04:00,emw,5.99
2023-11-29T07:06:00,emw,6.01
2023-11-29T07:10:00,emw,6.01
2023-11-29T07:12:00,emw,5.99
2023-11-29T07:14:00,emw,6.01
2023-11-29T07:16:00,emw,5.99
2023-11-29T07:19:00,emw,6.01
2023-11-29T07:22:00,emw,6.01
2023-11-29T07:25:00,emw,5.99
2023-11-29T07:27:00,emw,6.01
2023-11-29T07:31:00,emw,5.99
2023-11-29T07:33:00,emw,6.01
2023-11-29T07:35:00,emw,6.01
2023-11-29T07:37:00,emw,12.00
2023-11-29T07:39:00,emw,12.00
2023-11-29T07:41:00,emw,12.00
2023-11-29T07:42:00,emw,6.01
2023-11-29T07:46:00,emw,5.99
2023-11-29T07:48:00,emw,6.01
2023-11-29T07:51:00,emw,6.01
2023-11-29T07:54:00,emw,5.99
2023-11-29T07:56:00,emw,6.01
2023-11-29T07:58:00,emw,5.99
2023-11-29T08:01:00,emw,6.01
2023-11-29T08:05:00,emw,6.01
2023-11-29T08:07:00,emw,5.99
2023-11-29T08:08:00,emw,6.01
2023-11-29T08:10:00,emw,5.99
2023-11-29T08:11:00,emw,6.01
2023-11-29T08:13:00,emw,6.01
2023-11-29T08:15:00,emw,5.99
2023-11-29T08:17:00,emw,12.00
2023-11-29T08:20:00,emw,12.01
2023-11-29T08:22:00,emw,12.00
2023-11-29T08:24:00,emw,5.99
2023-11-29T08:26:00,emw,12.01
2023-11-29T08:28:00,emw,12.00
2023-11-29T08:30:00,emw,12.00
2023-11-29T08:32:00,emw,12.00
2023-11-29T08:34:00,emw,12.00
2023-11-29T08:36:00,emw,12.01
2023-11-29T08:38:00,emw,12.00
2023-11-29T08:40:00,emw,12.00
2023-11-29T08:42:00,emw,6.01
2023-11-29T08:44:00,emw,12.00
2023-11-29T08:46:00,emw,12.00
2023-11-29T08:48:00,emw,12.00
2023-11-29T08:50:00,emw,12.00
2023-11-29T08:51:00,emw,6.01
2023-11-29T08:52:00,emw,6.01
2023-11-29T08:54:00,emw,12.00
2023-11-29T08:56:00,emw,12.00
2023-11-29T08:57:00,emw,6.01
2023-11-29T08:59:00,emw,12.00
2023-11-29T09:01:00,emw,12.00
2023-11-29T09:02:00,emw,6.01
2023-11-29T09:04:00,emw,12.00
2023-11-29T09:06:00,emw,12.00
2023-11-29T09:07:00,emw,6.01
2023-11-29T09:08:00,emw,5.99
2023-11-29T09:10:00,emw,6.01
2023-11-29T09:12:00,emw,12.00
2023-11-29T09:14:00,emw,12.00
2023-11-29T09:17:00,emw,12.00
2023-11-29T09:18:00,emw,6.01
2023-11-29T09:20:00,emw,12.00
2023-11-29T09:22:00,emw,6.01
2023-11-29T09:24:00,emw,12.00
2023-11-29T09:26:00,emw,12.00
2023-11-29T09:28:00,emw,6.01
2023-11-29T09:30:00,emw,12.00
2023-11-29T09:31:00,emw,6.01
2023-11-29T09:33:00,emw,12.00
2023-11-29T09:35:00,emw,5.99
2023-11-29T09:36:00,emw,6.01
2023-11-29T09:38:00,emw,12.00
2023-11-29T09:40:00,emw,6.01
2023-11-29T09:42:00,emw,12.00
2023-11-29T09:44:00,emw,12.00
2023-11-29T09:45:00,emw,6.01
2023-11-29T09:47:00,emw,18.00
2023-11-29T09:48:00,emw,5.99
2023-11-29T09:50:00,emw,18.00
2023-11-29T09:52:00,emw,12.00
2023-11-29T09:54:00,emw,12.00
2023-11-29T09:56:00,emw,12.01
2023-11-29T09:58:00,emw,5.99
2023-11-29T09:59:00,emw,6.01
2023-11-29T10:01:00,emw,12.00
2023-11-29T10:03:00,emw,12.00
2023-11-29T10:05:00,emw,18.00
2023-11-29T10:07:00,emw,12.00
2023-11-29T10:09:00,emw,12.00
2023-11-29T10:11:00,emw,18.00
2023-11-29T10:13:00,emw,12.00
2023-11-29T10:15:00,emw,12.01
2023-11-29T10:17:00,emw,12.00
2023-11-29T10:19:00,emw,12.00
2023-11-29T10:20:00,emw,6.01
2023-11-29T10:22:00,emw,12.00
2023-11-29T10:23:00,emw,5.99
2023-11-29T10:25:00,emw,24.01
2023-11-29T10:26:00,emw,5.99
2023-11-29T10:28:00,emw,24.01
2023-11-29T10:30:00,emw,18.00
2023-11-29T10:31:00,emw,12.00
2023-11-29T10:33:00,emw,18.00
2023-11-29T10:34:00,emw,12.00
2023-11-29T10:36:00,emw,18.00
2023-11-29T10:37:00,emw,5.99
2023-11-29T10:38:00,emw,12.00
2023-11-29T10:40:00,emw,18.00
2023-11-29T10:41:00,emw,12.00
2023-11-29T10:43:00,emw,18.00
2023-11-29T10:44:00,emw,12.00
2023-11-29T10:46:00,emw,18.00
2023-11-29T10:47:00,emw,6.01
2023-11-29T10:49:00,emw,23.99
2023-11-29T10:50:00,emw,6.01
2023-11-29T10:52:00,emw,23.99
2023-11-29T10:53:00,emw,12.00
2023-11-29T10:55:00,emw,18.00
2023-11-29T10:56:00,emw,12.00
2023-11-29T10:58:00,emw,18.00
2023-11-29T11:00:00,emw,18.00
2023-11-29T11:02:00,emw,18.00
2023-11-29T11:03:00,emw,12.00
2023-11-29T11:05:00,emw,18.00
2023-11-29T11:07:00,emw,18.00
2023-11-29T11:09:00,emw,17.99
2023-11-29T11:11:00,emw,24.01
2023-11-29T11:13:00,emw,23.99
2023-11-29T11:14:00,emw,12.00
2023-11-29T11:15:00,emw,18.00
2023-11-29T11:17:00,emw,18.00
2023-11-29T11:19:00,emw,18.00
2023-11-29T11:21:00,emw,18.00
2023-11-29T11:22:00,emw,12.00
2023-11-29T11:24:00,emw,18.00
2023-11-29T11:25:00,emw,12.00
2023-11-29T11:27:00,emw,18.00
2023-11-29T11:28:00,emw,5.99
2023-11-29T11:30:00,emw,24.01
2023-11-29T11:32:00,emw,17.99
2023-11-29T11:34:00,emw,18.00
2023-11-29T11:36:00,emw,18.00
2023-11-29T11:38:00,emw,18.00
2023-11-29T11:40:00,emw,23.99
2023-11-29T11:41:00,emw,6.01
2023-11-29T11:42:00,emw,12.00
2023-11-29T11:44:00,emw,18.00
2023-11-29T11:45:00,emw,5.99
2023-11-29T11:46:00,emw,12.01
2023-11-29T11:48:00,emw,17.99
2023-11-29T11:49:00,emw,12.01
2023-11-29T11:51:00,emw,17.99
2023-11-29T11:53:00,emw,18.00
2023-11-29T11:55:00,emw,18.00
2023-11-29T11:56:00,emw,12.00
2023-11-29T11:57:00,emw,6.01
2023-11-29T11:59:00,emw,18.00
2023-11-29T12:00:00,emw,12.00
2023-11-29T12:01:00,emw,5.99
2023-11-29T12:02:00,emw,12.01
2023-11-29T12:04:00,emw,17.99
2023-11-29T12:06:00,emw,18.00
2023-11-29T12:08:00,emw,18.00
2023-11-29T12:09:00,emw,6.01
2023-11-29T12:11:00,emw,17.99
2023-11-29T12:13:00,emw,18.00
2023-11-29T12:14:00,emw,12.00
2023-11-29T12:16:00,emw,12.01
2023-11-29T12:18:00,emw,23.99
2023-11-29T12:19:00,emw,12.00
2023-11-29T12:21:00,emw,24.01
2023-11-29T12:23:00,emw,23.99
2023-11-29T12:25:00,emw,12.00
2023-11-29T12:26:00,emw,6.01
2023-11-29T12:28:00,emw,18.00
2023-11-29T12:30:00,emw,12.00
2023-11-29T12:31:00,emw,5.99
2023-11-29T12:33:00,emw,18.00
2023-11-29T12:35:00,emw,12.00
2023-11-29T12:37:00,emw,18.00
2023-11-29T12:39:00,emw,12.00
2023-11-29T12:41:00,emw,12.01
2023-11-29T12:43:00,emw,17.99
2023-11-29T12:45:00,emw,12.01
2023-11-29T12:46:00,emw,5.99
2023-11-29T12:48:00,emw,12.00
2023-11-29T12:50:00,emw,18.00
2023-11-29T12:52:00,emw,12.00
2023-11-29T12:53:00,emw,6.01
2023-11-29T12:55:00,emw,18.00
2023-11-29T12:57:00,emw,12.00
2023-11-29T12:59:00,emw,12.00
2023-11-29T13:00:00,emw,6.01
2023-11-29T13:02:00,emw,12.00
2023-11-29T13:03:00,emw,6.01
2023-11-29T13:04:00,emw,5.99
2023-11-29T13:06:00,emw,12.00
2023-11-29T13:08:00,emw,12.01
2023-11-29T13:10:00,emw,5.99
2023-11-29T13:12:00,emw,12.00
2023-11-29T13:14:00,emw,12.01
2023-11-29T13:15:00,emw,5.99
2023-11-29T13:17:00,emw,12.00
2023-11-29T13:18:00,emw,6.01
2023-11-29T13:19:00,emw,6.01
2023-11-29T13:21:00,emw,17.99
2023-11-29T13:23:00,emw,12.01
2023-11-29T13:25:00,emw,12.00
2023-11-29T13:27:00,emw,18.00
2023-11-29T13:28:00,emw,5.99
2023-11-29T13:30:00,emw,18.00
2023-11-29T13:32:00,emw,12.00
2023-11-29T13:34:00,emw,18.00
2023-11-29T13:35:00,emw,12.00
2023-11-29T13:37:00,emw,12.00
2023-11-29T13:39:00,emw,18.00
2023-11-29T13:41:00,emw,18.00
2023-11-29T13:43:00,emw,18.00
2023-11-29T13:44:00,emw,5.99
2023-11-29T13:46:00,emw,24.01
2023-11-29T13:48:00,emw,23.99
2023-11-29T13:50:00,emw,24.01
2023-11-29T13:51:00,emw,12.00
2023-11-29T13:53:00,emw,12.00
2023-11-29T13:55:00,emw,18.00
2023-11-29T13:56:00,emw,12.00
2023-11-29T13:57:00,emw,6.01
2023-11-29T13:59:00,emw,12.00
2023-11-29T14:01:00,emw,12.00
2023-11-29T14:02:00,emw,6.01
2023-11-29T14:04:00,emw,12.00
2023-11-29T14:06:00,emw,12.00
2023-11-29T14:08:00,emw,12.00
2023-11-29T14:10:00,emw,12.00
2023-11-29T14:12:00,emw,6.01
2023-11-29T14:14:00,emw,12.00
2023-11-29T14:16:00,emw,12.00
2023-11-29T14:18:00,emw,12.01
2023-11-29T14:20:00,emw,5.99
2023-11-29T14:22:00,emw,12.00
2023-11-29T14:23:00,emw,6.01
2023-11-29T14:25:00,emw,12.00
2023-11-29T14:27:00,emw,12.00
2023-11-29T14:29:00,emw,12.01
2023-11-29T14:31:00,emw,17.99
2023-11-29T14:33:00,emw,18.00
2023-11-29T14:35:00,emw,18.00
2023-11-29T14:37:00,emw,12.00
2023-11-29T14:38:00,emw,6.01
2023-11-29T14:40:00,emw,12.00
2023-11-29T14:41:00,emw,6.01
2023-11-29T14:44:00,emw,12.00
2023-11-29T14:45:00,emw,5.99
2023-11-29T14:47:00,emw,12.01
2023-11-29T14:49:00,emw,12.00
2023-11-29T14:51:00,emw,5.99
2023-11-29T14:53:00,emw,12.01
2023-11-29T14:55:00,emw,12.00
2023-11-29T14:56:00,emw,5.99
2023-11-29T14:58:00,emw,12.01
2023-11-29T14:59:00,emw,5.99
2023-11-29T15:01:00,emw,6.01
2023-11-29T15:03:00,emw,12.00
2023-11-29T15:04:00,emw,6.01
2023-11-29T15:06:00,emw,5.99
2023-11-29T15:08:00,emw,12.00
2023-11-29T15:10:00,emw,12.01
2023-11-29T15:12:00,emw,12.00
2023-11-29T15:13:00,emw,5.99
2023-11-29T15:16:00,emw,12.01
2023-11-29T15:18:00,emw,12.00
2023-11-29T15:20:00,emw,5.99
2023-11-29T15:21:00,emw,6.01
2023-11-29T15:22:00,emw,6.01
2023-11-29T15:24:00,emw,12.00
2023-11-29T15:25:00,emw,12.00
2023-11-29T15:27:00,emw,18.00
2023-11-29T15:29:00,emw,18.00
2023-11-29T15:31:00,emw,12.00
2023-11-29T15:33:00,emw,5.99
2023-11-29T15:35:00,emw,12.01
2023-11-29T15:37:00,emw,12.00
2023-11-29T15:38:00,emw,5.99
2023-11-29T15:40:00,emw,12.01
2023-11-29T15:42:00,emw,12.00
2023-11-29T15:43:00,emw,5.99
2023-11-29T15:45:00,emw,12.01
2023-11-29T15:47:00,emw,12.00
2023-11-29T15:49:00,emw,12.00
2023-11-29T15:51:00,emw,12.00
2023-11-29T15:52:00,emw,6.01
2023-11-29T15:54:00,emw,12.00
2023-11-29T15:55:00,emw,6.01
2023-11-29T15:57:00,emw,12.00
2023-11-29T15:59:00,emw,12.00
2023-11-29T16:00:00,emw,6.01
2023-11-29T16:02:00,emw,5.99
2023-11-29T16:04:00,emw,12.00
2023-11-29T16:06:00,emw,12.01
2023-11-29T16:08:00,emw,12.00
2023-11-29T16:09:00,emw,5.99
2023-11-29T16:10:00,emw,6.01
2023-11-29T16:12:00,emw,12.00
2023-11-29T16:13:00,emw,6.01
2023-11-29T16:15:00,emw,12.00
2023-11-29T16:17:00,emw,12.00
2023-11-29T16:18:00,emw,6.01
2023-11-29T16:20:00,emw,12.00
2023-11-29T16:22:00,emw,12.00
2023-11-29T16:24:00,emw,6.01
2023-11-29T16:26:00,emw,12.00
2023-11-29T16:27:00,emw,6.01
2023-11-29T16:29:00,emw,12.00
2023-11-29T16:31:00,emw,12.00
2023-11-29T16:32:00,emw,6.01
2023-11-29T16:34:00,emw,12.00
2023-11-29T16:36:00,emw,12.00
2023-11-29T16:38:00,emw,12.00
2023-11-29T16:39:00,emw,6.01
2023-11-29T16:41:00,emw,12.00
2023-11-29T16:43:00,emw,12.00
2023-11-29T16:44:00,emw,6.01
2023-11-29T16:45:00,emw,5.99
2023-11-29T16:47:00,emw,12.01
2023-11-29T16:49:00,emw,5.99
2023-11-29T16:50:00,emw,6.01
2023-11-29T16:52:00,emw,12.00
2023-11-29T16:54:00,emw,12.00
2023-11-29T16:56:00,emw,18.00
2023-11-29T16:58:00,emw,18.00
2023-11-29T17:00:00,emw,12.00
2023-11-29T17:02:00,emw,12.00
2023-11-29T17:04:00,emw,6.01
2023-11-29T17:06:00,emw,5.99
2023-11-29T17:07:00,emw,6.01
2023-11-29T17:10:00,emw,6.01
2023-11-29T17:11:00,emw,5.99
2023-11-29T17:14:00,emw,6.01
2023-11-29T17:17:00,emw,12.00
2023-11-29T17:19:00,emw,12.00
2023-11-29T17:21:00,emw,18.00
2023-11-29T17:22:00,emw,6.01
2023-11-29T17:25:00,emw,5.99
2023-11-29T17:27:00,emw,6.01
2023-11-29T17:30:00,emw,5.99
2023-11-29T17:32:00,emw,6.01
2023-11-29T17:35:00,emw,6.01
2023-11-29T17:37:00,emw,5.99
2023-11-29T17:39:00,emw,6.01
2023-11-29T17:42:00,emw,5.99
2023-11-29T17:45:00,emw,6.01
2023-11-29T17:46:00,emw,6.01
2023-11-29T17:50:00,emw,5.99
2023-11-29T17:51:00,emw,6.01
2023-11-29T17:54:00,emw,5.99
2023-11-29T17:57:00,emw,6.01
2023-11-29T18:00:00,emw,6.01
2023-11-29T18:03:00,emw,5.99
2023-11-29T18:04:00,emw,6.01
2023-11-29T18:07:00,emw,5.99
2023-11-29T18:10:00,emw,6.01
2023-11-29T18:12:00,emw,6.01
2023-11-29T18:15:00,emw,5.99
2023-11-29T18:18:00,emw,6.01
2023-11-29T18:21:00,emw,5.99
2023-11-29T18:24:00,emw,6.01
2023-11-29T18:26:00,emw,6.01
2023-11-29T18:28:00,emw,5.99
2023-11-29T18:31:00,emw,6.01
2023-11-29T18:33:00,emw,5.99
2023-11-29T18:37:00,emw,6.01
2023-11-29T18:39:00,emw,6.01
2023-11-29T18:41:00,emw,5.99
2023-11-29T18:43:00,emw,6.01
2023-11-29T18:46:00,emw,5.99
2023-11-29T18:49:00,emw,6.01
2023-11-29T18:51:00,emw,6.01
2023-11-29T18:54:00,emw,5.99
2023-11-29T18:56:00,emw,6.01
2023-11-29T18:58:00,emw,5.99
2023-11-29T19:00:00,emw,6.01
2023-11-29T19:03:00,emw,6.01
2023-11-29T19:07:00,emw,5.99
2023-11-29T19:09:00,emw,6.01
2023-11-29T19:11:00,emw,5.99
2023-11-29T19:15:00,emw,6.01
2023-11-29T19:17:00,emw,6.01
2023-11-29T19:19:00,emw,5.99
2023-11-29T19:22:00,emw,6.01
2023-11-29T19:24:00,emw,5.99
2023-11-29T19:28:00,emw,6.01
2023-11-29T19:30:00,emw,6.01
2023-11-29T19:33:00,emw,5.99
2023-11-29T19:35:00,emw,6.01
2023-11-29T19:39:00,emw,5.99
2023-11-29T19:41:00,emw,6.01
2023-11-29T19:43:00,emw,6.01
2023-11-29T19:45:00,emw,5.99
2023-11-29T19:48:00,emw,12.00
2023-11-29T19:49:00,emw,6.01
2023-11-29T19:51:00,emw,12.00
2023-11-29T19:53:00,emw,12.00
2023-11-29T19:56:00,emw,6.01
2023-11-29T19:58:00,emw,6.01
2023-11-29T20:01:00,emw,5.99
2023-11-29T20:03:00,emw,6.01
2023-11-29T20:05:00,emw,5.99
2023-11-29T20:07:00,emw,6.01
2023-11-29T20:10:00,emw,6.01
2023-11-29T20:14:00,emw,5.99
2023-11-29T20:16:00,emw,6.01
2023-11-29T20:18:00,emw,5.99
2023-11-29T20:20:00,emw,6.01
2023-11-29T20:24:00,emw,6.01
2023-11-29T20:26:00,emw,5.99
2023-11-29T20:28:00,emw,6.01
2023-11-29T20:32:00,emw,5.99
2023-11-29T20:35:00,emw,6.01
2023-11-29T20:37:00,emw,6.01
2023-11-29T20:40:00,emw,5.99
2023-11-29T20:42:00,emw,6.01
2023-11-29T20:45:00,emw,5.99
2023-11-29T20:47:00,emw,6.01
2023-11-29T20:50:00,emw,6.01
2023-11-29T20:52:00,emw,5.99
2023-11-29T20:54:00,emw,6.01
2023-11-29T20:57:00,emw,5.99
2023-11-29T21:01:00,emw,6.01
2023-11-29T21:02:00,emw,6.01
2023-11-29T21:05:00,emw,5.99
2023-11-29T21:07:00,emw,6.01
2023-11-29T21:11:00,emw,5.99
2023-11-29T21:13:00,emw,6.01
2023-11-29T21:15:00,emw,6.01
2023-11-29T21:17:00,emw,5.99
2023-11-29T21:19:00,emw,6.01
2023-11-29T21:23:00,emw,5.99
2023-11-29T21:26:00,emw,6.01
2023-11-29T21:29:00,emw,6.01
2023-11-29T21:31:00,emw,5.99
2023-11-29T21:34:00,emw,6.01
2023-11-29T21:36:00,emw,5.99
2023-11-29T21:38:00,emw,6.01
2023-11-29T21:41:00,emw,6.01
2023-11-29T21:45:00,emw,5.99
2023-11-29T21:46:00,emw,6.01
2023-11-29T21:50:00,emw,5.99
2023-11-29T21:52:00,emw,6.01
2023-11-29T21:54:00,emw,6.01
2023-11-29T21:58:00,emw,5.99
2023-11-29T22:00:00,emw,6.01
2023-11-29T22:02:00,emw,5.99
2023-11-29T22:06:00,emw,6.01
2023-11-29T22:07:00,emw,6.01
2023-11-29T22:10:00,emw,5.99
2023-11-29T22:12:00,emw,6.01
2023-11-29T22:15:00,emw,5.99
2023-11-29T22:17:00,emw,6.01
2023-11-29T22:21:00,emw,6.01
2023-11-29T22:23:00,emw,5.99
2023-11-29T22:25:00,emw,6.01
2023-11-29T22:27:00,emw,5.99
2023-11-29T22:30:00,emw,6.01
2023-11-29T22:32:00,emw,6.01
2023-11-29T22:35:00,emw,5.99
2023-11-29T22:38:00,emw,6.01
2023-11-29T22:41:00,emw,5.99
2023-11-29T22:44:00,emw,6.01
2023-11-29T22:45:00,emw,6.01
2023-11-29T22:48:00,emw,5.99
2023-11-29T22:52:00,emw,6.01
2023-11-29T22:54:00,emw,5.99
2023-11-29T22:56:00,emw,6.01
2023-11-29T22:58:00,emw,6.01
2023-11-29T23:01:00,emw,5.99
2023-11-29T23:04:00,emw,6.01
2023-11-29T23:07:00,emw,5.99
2023-11-29T23:10:00,emw,6.01
2023-11-29T23:12:00,emw,6.01
2023-11-29T23:15:00,emw,5.99
2023-11-29T23:17:00,emw,6.01
2023-11-29T23:21:00,emw,5.99
2023-11-29T23:23:00,emw,6.01
2023-11-29T23:25:00,emw,6.01
2023-11-29T23:27:00,emw,5.99
2023-11-29T23:28:00,emw,6.01
2023-11-29T23:30:00,emw,18.00
2023-11-29T23:32:00,emw,12.00
2023-11-29T23:34:00,emw,5.99
2023-11-29T23:38:00,emw,6.01
2023-11-29T23:39:00,emw,6.01
2023-11-29T23:42:00,emw,5.99
2023-11-29T23:46:00,emw,6.01
2023-11-29T23:47:00,emw,5.99
2023-11-29T23:51:00,emw,6.01
2023-11-29T23:52:00,emw,6.01
2023-11-29T23:55:00,emw,5.99
2023-11-29T23:58:00,emw,6.01
