#datetime,building,power
2024-02-12T00:01:00,btl,46.20
2024-02-12T00:02:00,btl,22.79
2024-02-12T00:03:00,btl,24.61
2024-02-12T00:05:00,btl,46.20
2024-02-12T00:07:00,btl,46.20
2024-02-12T00:08:00,btl,23.99
2024-02-12T00:10:00,btl,48.02
2024-02-12T00:12:00,btl,47.40
2024-02-12T00:13:00,btl,22.79
2024-02-12T00:15:00,btl,47.40
2024-02-12T00:17:00,btl,46.20
2024-02-12T00:19:00,btl,47.40
2024-02-12T00:21:00,btl,46.20
2024-02-12T00:23:00,btl,46.20
2024-02-12T00:25:00,btl,47.37
2024-02-12T00:27:00,btl,46.20
2024-02-12T00:29:00,btl,47.40
2024-02-12T00:31:00,btl,46.20
2024-02-12T00:33:00,btl,46.20
2024-02-12T00:36:00,btl,67.79
2024-02-12T00:38:00,btl,45.62
2024-02-12T00:40:00,btl,46.20
2024-02-12T00:42:00,btl,46.20
2024-02-12T00:44:00,btl,47.40
2024-02-12T00:46:00,btl,46.20
2024-02-12T00:48:00,btl,46.20
2024-02-12T00:49:00,btl,21.59
2024-02-12T00:51:00,btl,44.41
2024-02-12T00:52:00,btl,21.59
2024-02-12T00:54:00,btl,45.00
2024-02-12T00:55:00,btl,22.79
2024-02-12T00:57:00,btl,42.01
2024-02-12T00:58:00,btl,21.59
2024-02-12T01:00:00,btl,44.38
2024-02-12T01:01:00,btl,21.62
2024-02-12T01:03:00,btl,41.98
2024-02-12T01:06:00,btl,43.21
2024-02-12T01:07:00,btl,41.40
2024-02-12T01:09:00,btl,40.20
2024-02-12T01:12:00,btl,62.40
2024-02-12T01:14:00,btl,43.21
2024-02-12T01:16:00,btl,43.18
2024-02-12T01:18:00,btl,44.41
2024-02-12T01:19:00,btl,21.59
2024-02-12T01:20:00,btl,21.59
2024-02-12T01:22:00,btl,42.01
2024-02-12T01:24:00,btl,44.38
2024-02-12T01:26:00,btl,42.01
2024-02-12T01:27:00,btl,19.80
2024-02-12T01:28:00,btl,21.59
2024-02-12T01:30:00,btl,20.39
2024-02-12T01:31:00,btl,43.21
2024-02-12T01:33:00,btl,43.21
2024-02-12T01:34:00,btl,19.78
2024-02-12T01:36:00,btl,42.01
2024-02-12T01:37:00,btl,21.59
2024-02-12T01:38:00,btl,21.62
2024-02-12T01:40:00,btl,43.18
2024-02-12T01:41:00,btl,20.39
2024-02-12T01:43:00,btl,43.21
2024-02-12T01:45:00,btl,41.40
2024-02-12T01:46:00,btl,23.41
2024-02-12T01:47:00,btl,21.59
2024-02-12T01:48:00,btl,21.59
2024-02-12T01:50:00,btl,43.21
2024-02-12T01:51:00,btl,21.59
2024-02-12T01:53:00,btl,41.40
2024-02-12T01:54:00,btl,21.62
2024-02-12T01:56:00,btl,41.98
2024-02-12T01:58:00,btl,43.21
2024-02-12T01:59:00,btl,21.59
2024-02-12T02:00:00,btl,21.59
2024-02-12T02:02:00,btl,41.40
2024-02-12T02:05:00,btl,40.81
2024-02-12T02:06:00,btl,36.01
2024-02-12T02:07:00,btl,16.79
2024-02-12T02:09:00,btl,36.01
2024-02-12T02:11:00,btl,36.01
2024-02-12T02:13:00,btl,36.01
2024-02-12T02:14:00,btl,19.19
2024-02-12T02:15:00,btl,18.60
2024-02-12T02:17:00,btl,18.60
2024-02-12T02:18:00,btl,36.01
2024-02-12T02:20:00,btl,37.18
2024-02-12T02:21:00,btl,17.40
2024-02-12T02:23:00,btl,37.82
2024-02-12T02:24:00,btl,16.79
2024-02-12T02:26:00,btl,37.79
2024-02-12T02:29:00,btl,34.22
2024-02-12T02:30:00,btl,35.98
2024-02-12T02:31:00,btl,19.22
2024-02-12T02:33:00,btl,36.01
2024-02-12T02:35:00,btl,35.98
2024-02-12T02:37:00,btl,37.21
2024-02-12T02:39:00,btl,34.80
2024-02-12T02:41:00,btl,36.01
2024-02-12T02:43:00,btl,36.01
2024-02-12T02:45:00,btl,35.98
2024-02-12T02:47:00,btl,37.21
2024-02-12T02:48:00,btl,18.60
2024-02-12T02:50:00,btl,37.79
2024-02-12T02:51:00,btl,16.82
2024-02-12T02:53:00,btl,36.01
2024-02-12T02:54:00,btl,19.19
2024-02-12T02:56:00,btl,37.21
2024-02-12T02:58:00,btl,35.98
2024-02-12T03:00:00,btl,39.02
2024-02-12T03:02:00,btl,37.18
2024-02-12T03:04:00,btl,39.02
2024-02-12T03:05:00,btl,18.57
2024-02-12T03:06:00,btl,20.42
2024-02-12T03:08:00,btl,37.21
2024-02-12T03:09:00,btl,18.57
2024-02-12T03:11:00,btl,37.82
2024-02-12T03:12:00,btl,18.60
2024-02-12T03:14:00,btl,37.18
2024-02-12T03:15:00,btl,19.22
2024-02-12T03:17:00,btl,38.38
2024-02-12T03:19:00,btl,37.82
2024-02-12T03:21:00,btl,35.98
2024-02-12T03:22:00,btl,18.60
2024-02-12T03:24:00,btl,36.01
2024-02-12T03:25:00,btl,18.60
2024-02-12T03:26:00,btl,18.60
2024-02-12T03:28:00,btl,17.40
2024-02-12T03:29:00,btl,37.79
2024-02-12T03:30:00,btl,16.79
2024-02-12T03:32:00,btl,37.82
2024-02-12T03:34:00,btl,36.01
2024-02-12T03:36:00,btl,34.19
2024-02-12T03:37:00,btl,17.40
2024-02-12T03:38:00,btl,18.60
2024-02-12T03:40:00,btl,35.98
2024-02-12T03:41:00,btl,17.40
2024-02-12T03:42:00,btl,17.40
2024-02-12T03:44:00,btl,37.21
2024-02-12T03:46:00,btl,37.79
2024-02-12T03:48:00,btl,36.01
2024-02-12T03:50:00,btl,36.01
2024-02-12T03:52:00,btl,36.01
2024-02-12T03:53:00,btl,18.60
2024-02-12T03:55:00,btl,35.98
2024-02-12T03:58:00,btl,37.21
2024-02-12T03:59:00,btl,37.79
2024-02-12T04:00:00,btl,17.40
2024-02-12T04:01:00,btl,19.80
2024-02-12T04:04:00,btl,36.01
2024-02-12T04:05:00,btl,36.01
2024-02-12T04:06:00,btl,17.40
2024-02-12T04:08:00,btl,35.98
2024-02-12T04:10:00,btl,18.60
2024-02-12T04:11:00,btl,36.01
2024-02-12T04:13:00,btl,36.01
2024-02-12T04:14:00,btl,18.60
2024-02-12T04:16:00,btl,37.79
2024-02-12T04:18:00,btl,36.01
2024-02-12T04:20:00,btl,36.01
2024-02-12T04:22:00,btl,35.98
2024-02-12T04:24:00,btl,36.01
2024-02-12T04:25:00,btl,18.60
2024-02-12T04:27:00,btl,36.01
2024-02-12T04:28:00,btl,18.60
2024-02-12T04:29:00,btl,18.60
2024-02-12T04:31:00,btl,37.79
2024-02-12T04:33:00,btl,36.01
2024-02-12T04:34:00,btl,17.40
2024-02-12T04:35:00,btl,18.60
2024-02-12T04:37:00,btl,37.18
2024-02-12T04:38:00,btl,18.60
2024-02-12T04:39:00,btl,19.22
2024-02-12T04:41:00,btl,37.18
2024-02-12T04:42:00,btl,18.60
2024-02-12T04:44:00,btl,37.79
2024-02-12T04:46:00,btl,37.21
2024-02-12T04:47:00,btl,18.60
2024-02-12T04:48:00,btl,18.60
2024-02-12T04:50:00,btl,37.79
2024-02-12T04:51:00,btl,19.80
2024-02-12T04:53:00,btl,37.79
2024-02-12T04:55:00,btl,40.20
2024-02-12T04:56:00,btl,18.60
2024-02-12T04:58:00,btl,37.82
2024-02-12T04:59:00,btl,19.78
2024-02-12T05:01:00,btl,39.02
2024-02-12T05:03:00,btl,37.18
2024-02-12T05:05:00,btl,39.02
2024-02-12T05:07:00,btl,38.99
2024-02-12T05:09:00,btl,37.21
2024-02-12T05:11:00,btl,35.98
2024-02-12T05:12:00,btl,19.22
2024-02-12T05:15:00,btl,37.18
2024-02-12T05:16:00,btl,37.21
2024-02-12T05:18:00,btl,37.79
2024-02-12T05:19:00,btl,18.60
2024-02-12T05:21:00,btl,37.21
2024-02-12T05:22:00,btl,19.19
2024-02-12T05:24:00,btl,36.01
2024-02-12T05:27:00,btl,55.81
2024-02-12T05:29:00,btl,36.01
2024-02-12T05:31:00,btl,35.98
2024-02-12T05:33:00,btl,37.82
2024-02-12T05:34:00,btl,18.60
2024-02-12T05:35:00,btl,18.57
2024-02-12T05:37:00,btl,36.01
2024-02-12T05:39:00,btl,18.60
2024-02-12T05:40:00,btl,37.79
2024-02-12T05:42:00,btl,37.21
2024-02-12T05:45:00,btl,54.61
2024-02-12T05:47:00,btl,37.79
2024-02-12T05:48:00,btl,16.82
2024-02-12T05:51:00,btl,53.38
2024-02-12T05:53:00,btl,36.01
2024-02-12T05:55:00,btl,34.80
2024-02-12T05:57:00,btl,18.60
2024-02-12T05:58:00,btl,36.01
2024-02-12T06:00:00,btl,35.98
2024-02-12T06:03:00,btl,56.40
2024-02-12T06:04:00,btl,19.80
2024-02-12T06:06:00,btl,42.01
2024-02-12T06:09:00,btl,61.79
2024-02-12T06:10:00,btl,21.62
2024-02-12T06:12:00,btl,41.98
2024-02-12T06:13:00,btl,19.80
2024-02-12T06:15:00,btl,40.20
2024-02-12T06:16:00,btl,20.42
2024-02-12T06:17:00,btl,21.59
2024-02-12T06:19:00,btl,41.98
2024-02-12T06:21:00,btl,40.22
2024-02-12T06:23:00,btl,41.40
2024-02-12T06:24:00,btl,20.39
2024-02-12T06:26:00,btl,42.01
2024-02-12T06:28:00,btl,40.20
2024-02-12T06:30:00,btl,41.40
2024-02-12T06:31:00,btl,20.39
2024-02-12T06:32:00,btl,20.42
2024-02-12T06:34:00,btl,40.20
2024-02-12T06:36:00,btl,38.99
2024-02-12T06:38:00,btl,41.40
2024-02-12T06:40:00,btl,38.99
2024-02-12T06:42:00,btl,38.99
2024-02-12T06:44:00,btl,39.02
2024-02-12T06:46:00,btl,38.38
2024-02-12T06:48:00,btl,39.02
2024-02-12T06:50:00,btl,38.99
2024-02-12T06:52:00,btl,41.98
2024-02-12T06:54:00,btl,40.22
2024-02-12T06:56:00,btl,19.78
2024-02-12T06:57:00,btl,40.81
2024-02-12T06:58:00,btl,19.80
2024-02-12T07:00:00,btl,38.99
2024-02-12T07:02:00,btl,20.39
2024-02-12T07:03:00,btl,40.22
2024-02-12T07:05:00,btl,38.99
2024-02-12T07:08:00,btl,38.38
2024-02-12T07:09:00,btl,39.02
2024-02-12T07:11:00,btl,38.99
2024-02-12T07:12:00,btl,20.39
2024-02-12T07:14:00,btl,37.21
2024-02-12T07:15:00,btl,20.39
2024-02-12T07:17:00,btl,37.21
2024-02-12T07:20:00,btl,58.80
2024-02-12T07:22:00,btl,42.01
2024-02-12T07:23:00,btl,20.39
2024-02-12T07:26:00,btl,40.20
2024-02-12T07:27:00,btl,40.20
2024-02-12T07:29:00,btl,40.20
2024-02-12T07:31:00,btl,40.22
2024-02-12T07:32:00,btl,20.39
2024-02-12T07:34:00,btl,40.20
2024-02-12T07:36:00,btl,42.01
2024-02-12T07:37:00,btl,19.80
2024-02-12T07:39:00,btl,40.78
2024-02-12T07:40:00,btl,21.59
2024-02-12T07:42:00,btl,40.22
2024-02-12T07:44:00,btl,41.40
2024-02-12T07:46:00,btl,41.98
2024-02-12T07:47:00,btl,20.42
2024-02-12T07:49:00,btl,40.20
2024-02-12T07:51:00,btl,40.20
2024-02-12T07:53:00,btl,43.21
2024-02-12T07:55:00,btl,21.59
2024-02-12T07:56:00,btl,40.20
2024-02-12T07:58:00,btl,40.20
2024-02-12T08:01:00,btl,42.01
2024-02-12T08:02:00,btl,38.99
2024-02-12T08:04:00,btl,40.20
2024-02-12T08:06:00,btl,38.99
2024-02-12T08:07:00,btl,19.80
2024-02-12T08:09:00,btl,43.21
2024-02-12T08:11:00,btl,43.18
2024-02-12T08:13:00,btl,40.81
2024-02-12T08:15:00,btl,41.40
2024-02-12T08:16:00,btl,18.60
2024-02-12T08:19:00,btl,62.40
2024-02-12T08:21:00,btl,43.18
2024-02-12T08:22:00,btl,19.80
2024-02-12T08:25:00,btl,40.20
2024-02-12T08:26:00,btl,40.81
2024-02-12T08:28:00,btl,40.20
2024-02-12T08:31:00,btl,58.80
2024-02-12T08:33:00,btl,38.99
2024-02-12T08:35:00,btl,39.02
2024-02-12T08:37:00,btl,37.18
2024-02-12T08:39:00,btl,37.82
2024-02-12T08:40:00,btl,19.78
2024-02-12T08:43:00,btl,40.22
2024-02-12T08:44:00,btl,41.98
2024-02-12T08:45:00,btl,21.59
2024-02-12T08:46:00,btl,21.62
2024-02-12T08:49:00,btl,40.20
2024-02-12T08:50:00,btl,40.20
2024-02-12T08:52:00,btl,42.01
2024-02-12T08:53:00,btl,21.59
2024-02-12T08:55:00,btl,40.20
2024-02-12T08:56:00,btl,20.39
2024-02-12T08:58:00,btl,40.22
2024-02-12T08:59:00,btl,20.39
2024-02-12T09:01:00,btl,40.20
2024-02-12T09:03:00,btl,40.20
2024-02-12T09:04:00,btl,20.42
2024-02-12T09:07:00,btl,41.40
2024-02-12T09:08:00,btl,40.20
2024-02-12T09:10:00,btl,41.98
2024-02-12T09:11:00,btl,21.62
2024-02-12T09:13:00,btl,41.98
2024-02-12T09:15:00,btl,41.40
2024-02-12T09:17:00,btl,43.21
2024-02-12T09:19:00,btl,40.20
2024-02-12T09:20:00,btl,20.39
2024-02-12T09:21:00,btl,20.42
2024-02-12T09:22:00,btl,21.59
2024-02-12T09:23:00,btl,21.59
2024-02-12T09:25:00,btl,44.41
2024-02-12T09:27:00,btl,43.18
2024-02-12T09:28:00,btl,21.62
2024-02-12T09:30:00,btl,40.20
2024-02-12T09:32:00,btl,41.98
2024-02-12T09:33:00,btl,19.80
2024-02-12T09:35:00,btl,39.02
2024-02-12T09:36:00,btl,18.57
2024-02-12T09:37:00,btl,19.22
2024-02-12T09:39:00,btl,37.21
2024-02-12T09:40:00,btl,18.57
2024-02-12T09:42:00,btl,39.02
2024-02-12T09:44:00,btl,37.18
2024-02-12T09:46:00,btl,37.82
2024-02-12T09:48:00,btl,37.18
2024-02-12T09:49:00,btl,20.42
2024-02-12T09:51:00,btl,38.99
2024-02-12T09:54:00,btl,38.41
2024-02-12T09:55:00,btl,35.98
2024-02-12T09:57:00,btl,39.02
2024-02-12T09:58:00,btl,18.57
2024-02-12T10:00:00,btl,39.02
2024-02-12T10:02:00,btl,40.20
2024-02-12T10:04:00,btl,38.99
2024-02-12T10:06:00,btl,21.59
2024-02-12T10:07:00,btl,40.20
2024-02-12T10:09:00,btl,42.01
2024-02-12T10:10:00,btl,21.59
2024-02-12T10:12:00,btl,39.02
2024-02-12T10:13:00,btl,19.78
2024-02-12T10:14:00,btl,20.42
2024-02-12T10:16:00,btl,38.99
2024-02-12T10:18:00,btl,38.99
2024-02-12T10:19:00,btl,19.80
2024-02-12T10:21:00,btl,38.99
2024-02-12T10:24:00,btl,40.20
2024-02-12T10:25:00,btl,39.02
2024-02-12T10:27:00,btl,40.20
2024-02-12T10:30:00,btl,40.20
2024-02-12T10:31:00,btl,40.78
2024-02-12T10:33:00,btl,38.41
2024-02-12T10:36:00,btl,57.60
2024-02-12T10:37:00,btl,19.22
2024-02-12T10:38:00,btl,19.78
2024-02-12T10:39:00,btl,18.60
2024-02-12T10:40:00,btl,20.42
2024-02-12T10:42:00,btl,18.60
2024-02-12T10:43:00,btl,40.20
2024-02-12T10:45:00,btl,38.99
2024-02-12T10:46:00,btl,20.39
2024-02-12T10:48:00,btl,38.99
2024-02-12T10:50:00,btl,40.22
2024-02-12T10:51:00,btl,18.57
2024-02-12T10:53:00,btl,40.22
2024-02-12T10:54:00,btl,18.60
2024-02-12T10:55:00,btl,20.39
2024-02-12T10:57:00,btl,37.21
2024-02-12T10:59:00,btl,40.78
2024-02-12T11:00:00,btl,21.62
2024-02-12T11:02:00,btl,40.20
2024-02-12T11:03:00,btl,21.59
2024-02-12T11:05:00,btl,40.20
2024-02-12T11:07:00,btl,40.20
2024-02-12T11:08:00,btl,18.60
2024-02-12T11:09:00,btl,20.39
2024-02-12T11:11:00,btl,39.02
2024-02-12T11:13:00,btl,40.20
2024-02-12T11:14:00,btl,18.60
2024-02-12T11:16:00,btl,38.99
2024-02-12T11:18:00,btl,38.99
2024-02-12T11:20:00,btl,38.99
2024-02-12T11:22:00,btl,40.20
2024-02-12T11:23:00,btl,19.80
2024-02-12T11:25:00,btl,39.02
2024-02-12T11:26:00,btl,18.57
2024-02-12T11:28:00,btl,42.01
2024-02-12T11:30:00,btl,38.99
2024-02-12T11:32:00,btl,41.40
2024-02-12T11:33:00,btl,20.42
2024-02-12T11:35:00,btl,40.20
2024-02-12T11:36:00,btl,18.60
2024-02-12T11:38:00,btl,40.78
2024-02-12T11:39:00,btl,19.80
2024-02-12T11:41:00,btl,38.99
2024-02-12T11:42:00,btl,18.60
2024-02-12T11:44:00,btl,38.99
2024-02-12T11:45:00,btl,20.42
2024-02-12T11:47:00,btl,40.20
2024-02-12T11:49:00,btl,41.40
2024-02-12T11:51:00,btl,40.81
2024-02-12T11:53:00,btl,37.18
2024-02-12T11:54:00,btl,18.60
2024-02-12T11:56:00,btl,39.02
2024-02-12T11:57:00,btl,20.39
2024-02-12T11:59:00,btl,37.21
2024-02-12T12:01:00,btl,40.20
2024-02-12T12:03:00,btl,38.99
2024-02-12T12:05:00,btl,38.99
2024-02-12T12:07:00,btl,37.21
2024-02-12T12:09:00,btl,37.79
2024-02-12T12:11:00,btl,38.41
2024-02-12T12:12:00,btl,20.39
2024-02-12T12:14:00,btl,37.21
2024-02-12T12:15:00,btl,20.39
2024-02-12T12:17:00,btl,38.99
2024-02-12T12:19:00,btl,39.02
2024-02-12T12:21:00,btl,38.38
2024-02-12T12:23:00,btl,39.02
2024-02-12T12:24:00,btl,18.57
2024-02-12T12:26:00,btl,45.00
2024-02-12T12:29:00,btl,58.83
2024-02-12T12:31:00,btl,38.99
2024-02-12T12:33:00,btl,38.99
2024-02-12T12:35:00,btl,40.20
2024-02-12T12:36:00,btl,20.39
2024-02-12T12:38:00,btl,38.41
2024-02-12T12:39:00,btl,19.19
2024-02-12T12:41:00,btl,19.80
2024-02-12T12:42:00,btl,40.20
2024-02-12T12:44:00,btl,39.02
2024-02-12T12:47:00,btl,37.79
2024-02-12T12:48:00,btl,40.20
2024-02-12T12:49:00,btl,18.60
2024-02-12T12:51:00,btl,38.99
2024-02-12T12:53:00,btl,37.21
2024-02-12T12:55:00,btl,38.99
2024-02-12T12:56:00,btl,18.60
2024-02-12T12:58:00,btl,37.79
2024-02-12T12:59:00,btl,18.60
2024-02-12T13:00:00,btl,19.80
2024-02-12T13:01:00,btl,19.19
2024-02-12T13:03:00,btl,38.41
2024-02-12T13:05:00,btl,37.79
2024-02-12T13:06:00,btl,19.80
2024-02-12T13:08:00,btl,40.81
2024-02-12T13:10:00,btl,40.20
2024-02-12T13:12:00,btl,40.20
2024-02-12T13:13:00,btl,20.39
2024-02-12T13:15:00,btl,41.43
2024-02-12T13:16:00,btl,20.39
2024-02-12T13:17:00,btl,19.80
2024-02-12T13:18:00,btl,20.39
2024-02-12T13:20:00,btl,43.21
2024-02-12T13:22:00,btl,20.39
2024-02-12T13:23:00,btl,40.20
2024-02-12T13:24:00,btl,19.80
2024-02-12T13:26:00,btl,41.98
2024-02-12T13:28:00,btl,39.02
2024-02-12T13:29:00,btl,19.80
2024-02-12T13:30:00,btl,20.39
2024-02-12T13:32:00,btl,41.98
2024-02-12T13:34:00,btl,40.22
2024-02-12T13:36:00,btl,40.20
2024-02-12T13:38:00,btl,40.20
2024-02-12T13:40:00,btl,40.20
2024-02-12T13:41:00,btl,20.39
2024-02-12T13:42:00,btl,20.42
2024-02-12T13:44:00,btl,41.40
2024-02-12T13:46:00,btl,41.98
2024-02-12T13:47:00,btl,21.62
2024-02-12T13:48:00,btl,19.80
2024-02-12T13:49:00,btl,20.39
2024-02-12T13:52:00,btl,40.20
2024-02-12T13:53:00,btl,40.20
2024-02-12T13:54:00,btl,20.42
2024-02-12T13:56:00,btl,38.99
2024-02-12T13:58:00,btl,40.20
2024-02-12T13:59:00,btl,20.39
2024-02-12T14:00:00,btl,19.80
2024-02-12T14:02:00,btl,42.01
2024-02-12T14:04:00,btl,40.20
2024-02-12T14:05:00,btl,20.39
2024-02-12T14:07:00,btl,40.20
2024-02-12T14:08:00,btl,18.60
2024-02-12T14:10:00,btl,21.59
2024-02-12T14:11:00,btl,39.02
2024-02-12T14:13:00,btl,40.20
2024-02-12T14:16:00,btl,41.98
2024-02-12T14:17:00,btl,41.43
2024-02-12T14:18:00,btl,20.39
2024-02-12T14:20:00,btl,41.40
2024-02-12T14:22:00,btl,42.01
2024-02-12T14:23:00,btl,21.59
2024-02-12T14:24:00,btl,21.59
2024-02-12T14:26:00,btl,40.20
2024-02-12T14:28:00,btl,42.01
2024-02-12T14:29:00,btl,21.59
2024-02-12T14:30:00,btl,21.59
2024-02-12T14:31:00,btl,21.62
2024-02-12T14:34:00,btl,60.59
2024-02-12T14:36:00,btl,41.40
2024-02-12T14:38:00,btl,42.01
2024-02-12T14:39:00,btl,19.80
2024-02-12T14:41:00,btl,40.78
2024-02-12T14:42:00,btl,19.80
2024-02-12T14:44:00,btl,42.01
2024-02-12T14:46:00,btl,40.20
2024-02-12T14:47:00,btl,20.39
2024-02-12T14:48:00,btl,18.60
2024-02-12T14:50:00,btl,41.40
2024-02-12T14:51:00,btl,19.22
2024-02-12T14:53:00,btl,40.20
2024-02-12T14:54:00,btl,19.80
2024-02-12T14:55:00,btl,20.39
2024-02-12T14:57:00,btl,42.01
2024-02-12T14:59:00,btl,40.20
2024-02-12T15:00:00,btl,19.80
2024-02-12T15:01:00,btl,20.39
2024-02-12T15:03:00,btl,42.01
2024-02-12T15:05:00,btl,40.20
2024-02-12T15:07:00,btl,40.20
2024-02-12T15:08:00,btl,20.39
2024-02-12T15:09:00,btl,21.59
2024-02-12T15:10:00,btl,21.62
2024-02-12T15:12:00,btl,43.18
2024-02-12T15:13:00,btl,19.80
2024-02-12T15:15:00,btl,21.59
2024-02-12T15:16:00,btl,43.21
2024-02-12T15:18:00,btl,42.01
2024-02-12T15:21:00,btl,64.78
2024-02-12T15:22:00,btl,21.62
2024-02-12T15:24:00,btl,43.18
2024-02-12T15:27:00,btl,41.40
2024-02-12T15:28:00,btl,42.01
2024-02-12T15:30:00,btl,43.21
2024-02-12T15:33:00,btl,41.98
2024-02-12T15:34:00,btl,43.21
2024-02-12T15:35:00,btl,21.59
2024-02-12T15:37:00,btl,43.21
2024-02-12T15:39:00,btl,43.18
2024-02-12T15:41:00,btl,44.41
2024-02-12T15:43:00,btl,44.38
2024-02-12T15:45:00,btl,21.59
2024-02-12T15:46:00,btl,45.00
2024-02-12T15:48:00,btl,43.21
2024-02-12T15:51:00,btl,67.79
2024-02-12T15:52:00,btl,21.59
2024-02-12T15:54:00,btl,43.21
2024-02-12T15:57:00,btl,66.01
2024-02-12T15:59:00,btl,44.38
2024-02-12T16:01:00,btl,46.20
2024-02-12T16:03:00,btl,45.00
2024-02-12T16:05:00,btl,43.21
2024-02-12T16:06:00,btl,21.59
2024-02-12T16:07:00,btl,22.79
2024-02-12T16:09:00,btl,44.41
2024-02-12T16:11:00,btl,43.18
2024-02-12T16:13:00,btl,43.21
2024-02-12T16:15:00,btl,45.00
2024-02-12T16:17:00,btl,47.40
2024-02-12T16:18:00,btl,22.79
2024-02-12T16:20:00,btl,45.00
2024-02-12T16:21:00,btl,22.79
2024-02-12T16:23:00,btl,46.20
2024-02-12T16:24:00,btl,24.61
2024-02-12T16:25:00,btl,22.79
2024-02-12T16:26:00,btl,21.62
2024-02-12T16:28:00,btl,47.40
2024-02-12T16:29:00,btl,23.38
2024-02-12T16:31:00,btl,46.20
2024-02-12T16:33:00,btl,45.62
2024-02-12T16:34:00,btl,21.59
2024-02-12T16:36:00,btl,46.20
2024-02-12T16:37:00,btl,21.59
2024-02-12T16:38:00,btl,21.59
2024-02-12T16:40:00,btl,45.00
2024-02-12T16:42:00,btl,44.41
2024-02-12T16:44:00,btl,44.41
2024-02-12T16:46:00,btl,43.18
2024-02-12T16:48:00,btl,45.00
2024-02-12T16:50:00,btl,44.41
2024-02-12T16:51:00,btl,23.38
2024-02-12T16:53:00,btl,43.21
2024-02-12T16:54:00,btl,21.59
2024-02-12T16:56:00,btl,21.59
2024-02-12T16:57:00,btl,41.43
2024-02-12T16:59:00,btl,43.18
2024-02-12T17:02:00,btl,46.20
2024-02-12T17:03:00,btl,46.20
2024-02-12T17:05:00,btl,47.40
2024-02-12T17:08:00,btl,46.20
2024-02-12T17:09:00,btl,46.20
2024-02-12T17:11:00,btl,45.59
2024-02-12T17:14:00,btl,46.20
2024-02-12T17:15:00,btl,43.21
2024-02-12T17:16:00,btl,21.59
2024-02-12T17:17:00,btl,21.59
2024-02-12T17:20:00,btl,43.21
2024-02-12T17:21:00,btl,42.01
2024-02-12T17:22:00,btl,21.59
2024-02-12T17:23:00,btl,22.79
2024-02-12T17:26:00,btl,46.20
2024-02-12T17:27:00,btl,46.20
2024-02-12T17:28:00,btl,22.79
2024-02-12T17:30:00,btl,46.20
2024-02-12T17:32:00,btl,22.79
2024-02-12T17:33:00,btl,46.20
2024-02-12T17:34:00,btl,23.41
2024-02-12T17:36:00,btl,43.21
2024-02-12T17:38:00,btl,43.18
2024-02-12T17:39:00,btl,21.62
2024-02-12T17:40:00,btl,21.59
2024-02-12T17:42:00,btl,41.40
2024-02-12T17:44:00,btl,46.20
2024-02-12T17:46:00,btl,47.40
2024-02-12T17:47:00,btl,23.41
2024-02-12T17:50:00,btl,44.38
2024-02-12T17:51:00,btl,43.21
2024-02-12T17:53:00,btl,43.18
2024-02-12T17:56:00,btl,64.80
2024-02-12T17:58:00,btl,46.20
2024-02-12T18:00:00,btl,41.40
2024-02-12T18:02:00,btl,43.21
2024-02-12T18:04:00,btl,43.18
2024-02-12T18:06:00,btl,42.01
2024-02-12T18:08:00,btl,43.18
2024-02-12T18:10:00,btl,42.01
2024-02-12T18:12:00,btl,44.41
2024-02-12T18:14:00,btl,43.18
2024-02-12T18:16:00,btl,46.20
2024-02-12T18:17:00,btl,21.59
2024-02-12T18:19:00,btl,41.40
2024-02-12T18:20:00,btl,21.62
2024-02-12T18:22:00,btl,41.98
2024-02-12T18:24:00,btl,43.21
2024-02-12T18:26:00,btl,43.18
2024-02-12T18:27:00,btl,21.62
2024-02-12T18:29:00,btl,43.18
2024-02-12T18:31:00,btl,43.21
2024-02-12T18:32:00,btl,21.59
2024-02-12T18:34:00,btl,47.40
2024-02-12T18:35:00,btl,21.59
2024-02-12T18:37:00,btl,45.00
2024-02-12T18:39:00,btl,45.62
2024-02-12T18:40:00,btl,21.59
2024-02-12T18:43:00,btl,45.00
2024-02-12T18:44:00,btl,44.41
2024-02-12T18:45:00,btl,21.59
2024-02-12T18:46:00,btl,23.41
2024-02-12T18:49:00,btl,62.99
2024-02-12T18:50:00,btl,23.41
2024-02-12T18:51:00,btl,21.59
2024-02-12T18:53:00,btl,43.21
2024-02-12T18:55:00,btl,44.38
2024-02-12T18:57:00,btl,42.01
2024-02-12T18:58:00,btl,21.59
2024-02-12T19:01:00,btl,61.79
2024-02-12T19:03:00,btl,43.21
2024-02-12T19:05:00,btl,40.20
2024-02-12T19:07:00,btl,21.59
2024-02-12T19:08:00,btl,43.21
2024-02-12T19:09:00,btl,20.39
2024-02-12T19:10:00,btl,21.62
2024-02-12T19:13:00,btl,64.78
2024-02-12T19:14:00,btl,22.82
2024-02-12T19:15:00,btl,21.59
2024-02-12T19:17:00,btl,44.38
2024-02-12T19:19:00,btl,43.21
2024-02-12T19:21:00,btl,45.00
2024-02-12T19:23:00,btl,44.41
2024-02-12T19:25:00,btl,45.00
2024-02-12T19:27:00,btl,47.37
2024-02-12T19:28:00,btl,24.61
2024-02-12T19:31:00,btl,48.60
2024-02-12T19:32:00,btl,45.00
2024-02-12T19:33:00,btl,22.79
2024-02-12T19:34:00,btl,22.79
