2023-12-26T00:00:00,sth,13.21
2023-12-26T00:01:00,sth,4.19
2023-12-26T00:03:00,sth,8.99
2023-12-26T00:05:00,sth,12.60
2023-12-26T00:07:00,sth,8.99
2023-12-26T00:08:00,sth,4.22
2023-12-26T00:10:00,sth,8.41
2023-12-26T00:12:00,sth,8.99
2023-12-26T00:14:00,sth,8.38
2023-12-26T00:16:00,sth,8.41
2023-12-26T00:17:00,sth,4.80
2023-12-26T00:19:00,sth,8.41
2023-12-26T00:20:00,sth,4.19
2023-12-26T00:22:00,sth,8.99
2023-12-26T00:24:00,sth,8.41
2023-12-26T00:25:00,sth,4.19
2023-12-26T00:27:00,sth,9.02
2023-12-26T00:28:00,sth,4.19
2023-12-26T00:30:00,sth,12.60
2023-12-26T00:31:00,sth,4.80
2023-12-26T00:33:00,sth,8.41
2023-12-26T00:35:00,sth,8.38
2023-12-26T00:37:00,sth,9.02
2023-12-26T00:38:00,sth,4.19
2023-12-26T00:40:00,sth,8.41
2023-12-26T00:42:00,sth,13.18
2023-12-26T00:44:00,sth,8.41
2023-12-26T00:45:00,sth,4.80
2023-12-26T00:47:00,sth,8.38
2023-12-26T00:49:00,sth,13.21
2023-12-26T00:51:00,sth,8.41
2023-12-26T00:53:00,sth,8.38
2023-12-26T00:54:00,sth,4.80
2023-12-26T00:56:00,sth,12.60
2023-12-26T00:58:00,sth,9.02
2023-12-26T01:00:00,sth,8.38
2023-12-26T01:02:00,sth,8.41
2023-12-26T01:04:00,sth,8.99
2023-12-26T01:06:00,sth,8.41
2023-12-26T01:08:00,sth,13.18
2023-12-26T01:10:00,sth,8.41
2023-12-26T01:12:00,sth,8.99
2023-12-26T01:13:00,sth,4.22
2023-12-26T01:15:00,sth,8.38
2023-12-26T01:17:00,sth,9.02
2023-12-26T01:19:00,sth,8.38
2023-12-26T01:21:00,sth,8.41
2023-12-26T01:23:00,sth,8.99
2023-12-26T01:25:00,sth,12.60
2023-12-26T01:27:00,sth,9.02
2023-12-26T01:29:00,sth,8.38
2023-12-26T01:30:00,sth,4.22
2023-12-26T01:32:00,sth,8.99
2023-12-26T01:33:00,sth,4.19
2023-12-26T01:35:00,sth,13.21
2023-12-26T01:37:00,sth,8.41
2023-12-26T01:39:00,sth,8.38
2023-12-26T01:40:00,sth,8.99
2023-12-26T01:42:00,sth,8.41
2023-12-26T01:43:00,sth,8.99
2023-12-26T01:44:00,sth,4.22
2023-12-26T01:45:00,sth,4.19
2023-12-26T01:47:00,sth,8.41
2023-12-26T01:49:00,sth,8.99
2023-12-26T01:50:00,sth,4.19
2023-12-26T01:52:00,sth,8.41
2023-12-26T01:54:00,sth,13.21
2023-12-26T01:56:00,sth,8.38
2023-12-26T01:57:00,sth,4.80
2023-12-26T01:59:00,sth,8.41
2023-12-26T02:01:00,sth,8.41
2023-12-26T02:03:00,sth,13.18
2023-12-26T02:04:00,sth,4.22
2023-12-26T02:06:00,sth,8.99
2023-12-26T02:08:00,sth,8.38
2023-12-26T02:10:00,sth,8.41
2023-12-26T02:11:00,sth,4.80
2023-12-26T02:13:00,sth,8.41
2023-12-26T02:15:00,sth,13.18
2023-12-26T02:17:00,sth,8.41
2023-12-26T02:19:00,sth,8.41
2023-12-26T02:20:00,sth,4.80
2023-12-26T02:22:00,sth,8.38
2023-12-26T02:23:00,sth,4.22
2023-12-26T02:25:00,sth,8.99
2023-12-26T02:27:00,sth,12.60
2023-12-26T02:29:00,sth,8.99
2023-12-26T02:31:00,sth,8.41
2023-12-26T02:32:00,sth,4.19
2023-12-26T02:34:00,sth,8.99
2023-12-26T02:35:00,sth,4.22
2023-12-26T02:37:00,sth,8.41
2023-12-26T02:39:00,sth,8.99
2023-12-26T02:41:00,sth,8.38
2023-12-26T02:42:00,sth,4.22
2023-12-26T02:44:00,sth,13.18
2023-12-26T02:46:00,sth,8.41
2023-12-26T02:48:00,sth,8.99
2023-12-26T02:49:00,sth,4.22
2023-12-26T02:51:00,sth,8.38
2023-12-26T02:53:00,sth,9.02
2023-12-26T02:55:00,sth,12.60
2023-12-26T02:57:00,sth,8.99
2023-12-26T02:59:00,sth,8.41
2023-12-26T03:01:00,sth,8.38
2023-12-26T03:03:00,sth,8.99
2023-12-26T03:04:00,sth,4.22
2023-12-26T03:06:00,sth,8.41
2023-12-26T03:08:00,sth,8.99
2023-12-26T03:10:00,sth,8.38
2023-12-26T03:12:00,sth,13.21
2023-12-26T03:14:00,sth,8.41
2023-12-26T03:16:00,sth,8.99
2023-12-26T03:17:00,sth,4.19
2023-12-26T03:19:00,sth,8.41
2023-12-26T03:21:00,sth,8.99
2023-12-26T03:23:00,sth,12.60
2023-12-26T03:25:00,sth,9.02
2023-12-26T03:27:00,sth,8.38
2023-12-26T03:29:00,sth,8.41
2023-12-26T03:31:00,sth,8.99
2023-12-26T03:33:00,sth,8.41
2023-12-26T03:34:00,sth,8.99
2023-12-26T03:36:00,sth,8.41
2023-12-26T03:37:00,sth,4.19
2023-12-26T03:39:00,sth,8.99
2023-12-26T03:41:00,sth,8.41
2023-12-26T03:43:00,sth,13.21
2023-12-26T03:45:00,sth,8.38
2023-12-26T03:47:00,sth,8.41
2023-12-26T03:49:00,sth,8.99
2023-12-26T03:51:00,sth,8.41
2023-12-26T03:52:00,sth,4.19
2023-12-26T03:54:00,sth,13.21
2023-12-26T03:56:00,sth,8.41
2023-12-26T03:57:00,sth,4.78
2023-12-26T03:59:00,sth,12.63
2023-12-26T04:00:00,sth,4.19
2023-12-26T04:02:00,sth,8.99
2023-12-26T04:04:00,sth,8.41
2023-12-26T04:05:00,sth,4.19
2023-12-26T04:07:00,sth,8.99
2023-12-26T04:09:00,sth,8.41
2023-12-26T04:11:00,sth,13.21
2023-12-26T04:13:00,sth,4.19
2023-12-26T04:15:00,sth,13.21
2023-12-26T04:16:00,sth,4.19
2023-12-26T04:18:00,sth,8.41
2023-12-26T04:20:00,sth,8.99
2023-12-26T04:22:00,sth,8.41
2023-12-26T04:24:00,sth,8.38
2023-12-26T04:26:00,sth,9.02
2023-12-26T04:28:00,sth,8.38
2023-12-26T04:30:00,sth,8.99
2023-12-26T04:32:00,sth,12.63
2023-12-26T04:34:00,sth,8.99
2023-12-26T04:36:00,sth,8.38
2023-12-26T04:37:00,sth,4.22
2023-12-26T04:39:00,sth,8.99
2023-12-26T04:41:00,sth,8.41
2023-12-26T04:43:00,sth,8.38
2023-12-26T04:44:00,sth,4.80
2023-12-26T04:46:00,sth,8.41
2023-12-26T04:48:00,sth,8.41
2023-12-26T04:50:00,sth,8.99
2023-12-26T04:51:00,sth,8.41
2023-12-26T04:53:00,sth,8.99
2023-12-26T04:54:00,sth,4.19
2023-12-26T04:55:00,sth,4.22
2023-12-26T04:57:00,sth,8.38
2023-12-26T04:58:00,sth,4.80
2023-12-26T05:00:00,sth,8.41
2023-12-26T05:02:00,sth,8.41
2023-12-26T05:03:00,sth,4.78
2023-12-26T05:04:00,sth,4.22
2023-12-26T05:06:00,sth,12.60
2023-12-26T05:08:00,sth,8.99
2023-12-26T05:10:00,sth,8.41
2023-12-26T05:12:00,sth,13.18
2023-12-26T05:13:00,sth,4.22
2023-12-26T05:15:00,sth,8.38
2023-12-26T05:16:00,sth,4.80
2023-12-26T05:18:00,sth,8.41
2023-12-26T05:19:00,sth,4.19
2023-12-26T05:21:00,sth,13.21
2023-12-26T05:23:00,sth,8.41
2023-12-26T05:24:00,sth,4.19
2023-12-26T05:25:00,sth,4.80
2023-12-26T05:27:00,sth,8.41
2023-12-26T05:29:00,sth,8.38
2023-12-26T05:31:00,sth,8.99
2023-12-26T05:33:00,sth,12.63
2023-12-26T05:35:00,sth,8.99
2023-12-26T05:37:00,sth,12.60
2023-12-26T05:39:00,sth,8.99
2023-12-26T05:41:00,sth,8.41
2023-12-26T05:43:00,sth,13.18
2023-12-26T05:45:00,sth,8.41
2023-12-26T05:47:00,sth,8.99
2023-12-26T05:49:00,sth,8.41
2023-12-26T05:51:00,sth,13.18
2023-12-26T05:53:00,sth,8.41
2023-12-26T05:55:00,sth,13.21
2023-12-26T05:57:00,sth,8.38
2023-12-26T05:59:00,sth,13.21
2023-12-26T06:00:00,sth,4.19
2023-12-26T06:02:00,sth,12.60
2023-12-26T06:04:00,sth,9.02
2023-12-26T06:06:00,sth,8.38
2023-12-26T06:07:00,sth,9.02
2023-12-26T06:09:00,sth,8.38
2023-12-26T06:11:00,sth,8.41
2023-12-26T06:13:00,sth,13.21
2023-12-26T06:15:00,sth,13.18
2023-12-26T06:17:00,sth,8.41
2023-12-26T06:18:00,sth,4.19
2023-12-26T06:20:00,sth,13.21
2023-12-26T06:22:00,sth,8.41
2023-12-26T06:24:00,sth,13.18
2023-12-26T06:25:00,sth,4.19
2023-12-26T06:26:00,sth,4.22
2023-12-26T06:28:00,sth,8.99
2023-12-26T06:29:00,sth,4.19
2023-12-26T06:30:00,sth,8.41
2023-12-26T06:32:00,sth,8.99
2023-12-26T06:33:00,sth,4.22
2023-12-26T06:35:00,sth,12.60
2023-12-26T06:36:00,sth,4.80
2023-12-26T06:38:00,sth,8.38
2023-12-26T06:40:00,sth,13.21
2023-12-26T06:42:00,sth,12.60
2023-12-26T06:43:00,sth,4.19
2023-12-26T06:45:00,sth,8.99
2023-12-26T06:46:00,sth,8.41
2023-12-26T06:48:00,sth,8.99
2023-12-26T06:49:00,sth,4.22
2023-12-26T06:51:00,sth,12.60
2023-12-26T06:52:00,sth,4.80
2023-12-26T06:54:00,sth,12.60
2023-12-26T06:56:00,sth,8.99
2023-12-26T06:58:00,sth,12.60
2023-12-26T07:00:00,sth,8.99
2023-12-26T07:02:00,sth,12.60
2023-12-26T07:04:00,sth,13.21
2023-12-26T07:06:00,sth,8.41
2023-12-26T07:08:00,sth,13.18
2023-12-26T07:09:00,sth,4.22
2023-12-26T07:11:00,sth,8.38
2023-12-26T07:13:00,sth,13.21
2023-12-26T07:15:00,sth,8.41
2023-12-26T07:17:00,sth,13.18
2023-12-26T07:19:00,sth,8.41
2023-12-26T07:20:00,sth,8.99
2023-12-26T07:21:00,sth,4.19
2023-12-26T07:23:00,sth,8.41
2023-12-26T07:25:00,sth,8.99
2023-12-26T07:27:00,sth,12.60
2023-12-26T07:29:00,sth,9.02
2023-12-26T07:31:00,sth,8.38
2023-12-26T07:33:00,sth,13.21
2023-12-26T07:35:00,sth,8.41
2023-12-26T07:37:00,sth,8.99
2023-12-26T07:38:00,sth,4.19
2023-12-26T07:40:00,sth,12.60
2023-12-26T07:41:00,sth,4.80
2023-12-26T07:43:00,sth,8.41
2023-12-26T07:45:00,sth,8.38
2023-12-26T07:46:00,sth,4.80
2023-12-26T07:48:00,sth,12.60
2023-12-26T07:50:00,sth,9.02
2023-12-26T07:51:00,sth,4.19
2023-12-26T07:53:00,sth,8.41
2023-12-26T07:55:00,sth,8.99
2023-12-26T07:57:00,sth,12.60
2023-12-26T07:58:00,sth,4.19
2023-12-26T08:00:00,sth,9.02
2023-12-26T08:01:00,sth,4.19
2023-12-26T08:03:00,sth,8.41
2023-12-26T08:04:00,sth,4.78
2023-12-26T08:06:00,sth,12.63
2023-12-26T08:07:00,sth,4.19
2023-12-26T08:09:00,sth,8.99
2023-12-26T08:11:00,sth,8.41
2023-12-26T08:13:00,sth,13.18
2023-12-26T08:15:00,sth,8.41
2023-12-26T08:17:00,sth,8.99
2023-12-26T08:18:00,sth,4.22
2023-12-26T08:19:00,sth,4.19
2023-12-26T08:21:00,sth,8.41
2023-12-26T08:22:00,sth,4.80
2023-12-26T08:24:00,sth,12.60
2023-12-26T08:26:00,sth,8.99
2023-12-26T08:28:00,sth,8.41
2023-12-26T08:30:00,sth,8.38
2023-12-26T08:32:00,sth,13.21
2023-12-26T08:34:00,sth,8.41
2023-12-26T08:35:00,sth,4.78
2023-12-26T08:37:00,sth,8.41
2023-12-26T08:39:00,sth,13.21
2023-12-26T08:41:00,sth,8.38
2023-12-26T08:43:00,sth,8.41
2023-12-26T08:45:00,sth,8.99
2023-12-26T08:47:00,sth,12.60
2023-12-26T08:49:00,sth,9.02
2023-12-26T08:50:00,sth,4.19
2023-12-26T08:52:00,sth,8.41
2023-12-26T08:54:00,sth,13.18
2023-12-26T08:55:00,sth,4.22
2023-12-26T08:57:00,sth,8.99
2023-12-26T08:58:00,sth,4.19
2023-12-26T09:00:00,sth,12.60
2023-12-26T09:02:00,sth,8.99
2023-12-26T09:04:00,sth,8.41
2023-12-26T09:06:00,sth,8.99
2023-12-26T09:08:00,sth,12.60
2023-12-26T09:10:00,sth,9.02
2023-12-26T09:12:00,sth,8.38
2023-12-26T09:14:00,sth,8.41
2023-12-26T09:16:00,sth,8.99
2023-12-26T09:18:00,sth,8.41
2023-12-26T09:20:00,sth,13.21
2023-12-26T09:21:00,sth,4.19
2023-12-26T09:23:00,sth,8.41
2023-12-26T09:25:00,sth,8.99
2023-12-26T09:27:00,sth,12.60
2023-12-26T09:29:00,sth,8.99
2023-12-26T09:31:00,sth,8.41
2023-12-26T09:32:00,sth,8.99
2023-12-26T09:33:00,sth,4.19
2023-12-26T09:35:00,sth,8.41
2023-12-26T09:37:00,sth,8.99
2023-12-26T09:38:00,sth,4.22
2023-12-26T09:40:00,sth,8.38
2023-12-26T09:42:00,sth,13.21
2023-12-26T09:43:00,sth,4.19
2023-12-26T09:44:00,sth,8.41
2023-12-26T09:46:00,sth,8.99
2023-12-26T09:48:00,sth,8.41
2023-12-26T09:49:00,sth,4.19
2023-12-26T09:51:00,sth,13.21
2023-12-26T09:53:00,sth,8.41
2023-12-26T09:54:00,sth,4.78
2023-12-26T09:56:00,sth,8.41
2023-12-26T09:58:00,sth,8.41
2023-12-26T10:00:00,sth,8.99
2023-12-26T10:02:00,sth,12.60
2023-12-26T10:03:00,sth,4.80
2023-12-26T10:05:00,sth,8.41
2023-12-26T10:07:00,sth,13.18
2023-12-26T10:08:00,sth,4.22
2023-12-26T10:10:00,sth,8.38
2023-12-26T10:11:00,sth,4.22
2023-12-26T10:13:00,sth,13.18
2023-12-26T10:15:00,sth,8.41
2023-12-26T10:17:00,sth,8.99
2023-12-26T10:19:00,sth,8.41
2023-12-26T10:21:00,sth,8.99
2023-12-26T10:23:00,sth,12.60
2023-12-26T10:25:00,sth,8.99
2023-12-26T10:27:00,sth,8.41
2023-12-26T10:29:00,sth,8.41
2023-12-26T10:31:00,sth,13.18
2023-12-26T10:33:00,sth,8.41
2023-12-26T10:35:00,sth,8.99
2023-12-26T10:37:00,sth,8.41
2023-12-26T10:39:00,sth,13.21
2023-12-26T10:41:00,sth,8.38
2023-12-26T10:42:00,sth,4.22
2023-12-26T10:43:00,sth,4.80
2023-12-26T10:45:00,sth,8.38
2023-12-26T10:47:00,sth,13.21
2023-12-26T10:48:00,sth,4.19
2023-12-26T10:50:00,sth,8.41
2023-12-26T10:51:00,sth,4.19
2023-12-26T10:53:00,sth,8.99
2023-12-26T10:55:00,sth,12.63
2023-12-26T10:58:00,sth,13.18
2023-12-26T11:00:00,sth,8.41
2023-12-26T11:02:00,sth,8.99
2023-12-26T11:04:00,sth,8.41
2023-12-26T11:05:00,sth,4.19
2023-12-26T11:07:00,sth,8.99
2023-12-26T11:09:00,sth,12.60
2023-12-26T11:10:00,sth,4.80
2023-12-26T11:11:00,sth,4.22
2023-12-26T11:13:00,sth,8.38
2023-12-26T11:14:00,sth,4.22
2023-12-26T11:16:00,sth,13.18
2023-12-26T11:17:00,sth,4.22
2023-12-26T11:19:00,sth,8.99
2023-12-26T11:21:00,sth,8.38
2023-12-26T11:23:00,sth,8.41
2023-12-26T11:25:00,sth,13.21
2023-12-26T11:26:00,sth,4.19
2023-12-26T11:28:00,sth,8.99
2023-12-26T11:30:00,sth,8.41
2023-12-26T11:32:00,sth,8.41
2023-12-26T11:33:00,sth,8.99
2023-12-26T11:35:00,sth,8.41
2023-12-26T11:36:00,sth,4.19
2023-12-26T11:38:00,sth,8.99
2023-12-26T11:40:00,sth,8.41
2023-12-26T11:42:00,sth,8.99
2023-12-26T11:44:00,sth,12.60
2023-12-26T11:45:00,sth,4.22
2023-12-26T11:47:00,sth,8.99
2023-12-26T11:49:00,sth,8.41
2023-12-26T11:51:00,sth,13.18
2023-12-26T11:53:00,sth,8.41
2023-12-26T11:54:00,sth,4.19
2023-12-26T11:56:00,sth,8.99
2023-12-26T11:58:00,sth,12.60
2023-12-26T12:00:00,sth,9.02
2023-12-26T12:02:00,sth,12.60
2023-12-26T12:04:00,sth,8.99
2023-12-26T12:06:00,sth,8.41
2023-12-26T12:08:00,sth,8.99
2023-12-26T12:10:00,sth,12.60
2023-12-26T12:12:00,sth,8.99
2023-12-26T12:14:00,sth,8.41
2023-12-26T12:16:00,sth,13.18
2023-12-26T12:18:00,sth,8.41
2023-12-26T12:20:00,sth,8.41
2023-12-26T12:22:00,sth,8.99
2023-12-26T12:24:00,sth,8.41
2023-12-26T12:25:00,sth,8.99
2023-12-26T12:27:00,sth,8.41
2023-12-26T12:29:00,sth,8.38
2023-12-26T12:30:00,sth,4.80
2023-12-26T12:32:00,sth,8.41
2023-12-26T12:34:00,sth,13.21
2023-12-26T12:36:00,sth,8.38
2023-12-26T12:38:00,sth,8.41
2023-12-26T12:40:00,sth,8.99
2023-12-26T12:42:00,sth,12.60
2023-12-26T12:44:00,sth,8.99
2023-12-26T12:46:00,sth,8.41
2023-12-26T12:47:00,sth,4.22
2023-12-26T12:49:00,sth,8.99
2023-12-26T12:51:00,sth,12.60
2023-12-26T12:53:00,sth,8.99
2023-12-26T12:55:00,sth,8.41
2023-12-26T12:57:00,sth,8.99
2023-12-26T12:59:00,sth,8.41
2023-12-26T13:01:00,sth,13.18
2023-12-26T13:03:00,sth,8.41
2023-12-26T13:05:00,sth,8.41
2023-12-26T13:06:00,sth,4.78
2023-12-26T13:08:00,sth,8.41
2023-12-26T13:10:00,sth,13.21
2023-12-26T13:12:00,sth,12.60
2023-12-26T13:14:00,sth,8.99
2023-12-26T13:16:00,sth,12.60
2023-12-26T13:17:00,sth,4.19
2023-12-26T13:19:00,sth,9.02
2023-12-26T13:20:00,sth,4.19
2023-12-26T13:22:00,sth,13.21
2023-12-26T13:23:00,sth,4.19
2023-12-26T13:25:00,sth,8.41
2023-12-26T13:26:00,sth,4.19
2023-12-26T13:28:00,sth,13.21
2023-12-26T13:29:00,sth,4.19
2023-12-26T13:31:00,sth,8.99
2023-12-26T13:33:00,sth,8.41
2023-12-26T13:34:00,sth,8.41
2023-12-26T13:36:00,sth,8.99
2023-12-26T13:38:00,sth,8.41
2023-12-26T13:40:00,sth,8.99
2023-12-26T13:42:00,sth,8.38
2023-12-26T13:44:00,sth,13.21
2023-12-26T13:46:00,sth,8.41
2023-12-26T13:47:00,sth,4.19
2023-12-26T13:49:00,sth,8.99
2023-12-26T13:50:00,sth,4.22
2023-12-26T13:51:00,sth,4.19
2023-12-26T13:53:00,sth,13.21
2023-12-26T13:55:00,sth,8.38
2023-12-26T13:57:00,sth,8.41
2023-12-26T13:59:00,sth,8.99
2023-12-26T14:00:00,sth,4.22
2023-12-26T14:02:00,sth,13.18
2023-12-26T14:03:00,sth,4.19
2023-12-26T14:05:00,sth,8.41
2023-12-26T14:07:00,sth,13.21
2023-12-26T14:08:00,sth,4.19
2023-12-26T14:10:00,sth,8.41
2023-12-26T14:12:00,sth,13.18
2023-12-26T14:13:00,sth,4.22
2023-12-26T14:15:00,sth,8.99
2023-12-26T14:16:00,sth,4.19
2023-12-26T14:18:00,sth,8.41
2023-12-26T14:20:00,sth,8.99
2023-12-26T14:22:00,sth,12.60
2023-12-26T14:23:00,sth,4.22
2023-12-26T14:25:00,sth,8.99
2023-12-26T14:27:00,sth,8.41
2023-12-26T14:29:00,sth,8.99
2023-12-26T14:31:00,sth,12.60
2023-12-26T14:33:00,sth,8.99
2023-12-26T14:34:00,sth,4.19
2023-12-26T14:35:00,sth,4.22
2023-12-26T14:37:00,sth,8.41
2023-12-26T14:39:00,sth,13.18
2023-12-26T14:40:00,sth,4.19
2023-12-26T14:42:00,sth,9.02
2023-12-26T14:43:00,sth,4.19
2023-12-26T14:45:00,sth,8.41
2023-12-26T14:46:00,sth,4.19
2023-12-26T14:48:00,sth,13.21
2023-12-26T14:50:00,sth,8.38
2023-12-26T14:51:00,sth,4.80
2023-12-26T14:53:00,sth,8.41
2023-12-26T14:54:00,sth,4.19
2023-12-26T14:55:00,sth,4.22
2023-12-26T14:57:00,sth,13.18
2023-12-26T14:59:00,sth,8.41
2023-12-26T15:01:00,sth,13.18
2023-12-26T15:03:00,sth,8.41
2023-12-26T15:05:00,sth,8.99
2023-12-26T15:06:00,sth,4.22
2023-12-26T15:08:00,sth,8.38
2023-12-26T15:10:00,sth,13.21
2023-12-26T15:12:00,sth,8.41
2023-12-26T15:13:00,sth,4.80
2023-12-26T15:15:00,sth,8.38
2023-12-26T15:17:00,sth,13.21
2023-12-26T15:18:00,sth,4.19
2023-12-26T15:20:00,sth,8.41
2023-12-26T15:21:00,sth,4.19
2023-12-26T15:23:00,sth,9.02
2023-12-26T15:25:00,sth,8.38
2023-12-26T15:27:00,sth,13.21
2023-12-26T15:28:00,sth,4.19
2023-12-26T15:30:00,sth,8.41
2023-12-26T15:31:00,sth,4.80
2023-12-26T15:33:00,sth,8.38
2023-12-26T15:35:00,sth,13.21
2023-12-26T15:37:00,sth,8.41
2023-12-26T15:39:00,sth,8.38
2023-12-26T15:40:00,sth,4.80
2023-12-26T15:42:00,sth,12.60
2023-12-26T15:44:00,sth,9.02
2023-12-26T15:45:00,sth,4.19
2023-12-26T15:47:00,sth,8.41
2023-12-26T15:48:00,sth,4.19
2023-12-26T15:50:00,sth,13.21
2023-12-26T15:52:00,sth,8.38
2023-12-26T15:54:00,sth,8.99
2023-12-26T15:55:00,sth,4.22
2023-12-26T15:57:00,sth,8.41
2023-12-26T15:58:00,sth,8.99
2023-12-26T16:00:00,sth,8.38
2023-12-26T16:02:00,sth,9.02
2023-12-26T16:04:00,sth,8.38
2023-12-26T16:05:00,sth,4.22
2023-12-26T16:07:00,sth,8.99
2023-12-26T16:09:00,sth,12.60
2023-12-26T16:11:00,sth,8.99
2023-12-26T16:13:00,sth,8.41
2023-12-26T16:15:00,sth,8.41
2023-12-26T16:17:00,sth,13.18
2023-12-26T16:19:00,sth,8.41
2023-12-26T16:20:00,sth,4.80
2023-12-26T16:22:00,sth,12.60
2023-12-26T16:24:00,sth,13.18
2023-12-26T16:26:00,sth,12.63
2023-12-26T16:27:00,sth,4.78
2023-12-26T16:29:00,sth,8.41
2023-12-26T16:31:00,sth,13.21
2023-12-26T16:32:00,sth,4.19
2023-12-26T16:34:00,sth,8.41
2023-12-26T16:36:00,sth,13.18
2023-12-26T16:38:00,sth,8.41
2023-12-26T16:40:00,sth,13.21
2023-12-26T16:42:00,sth,8.38
2023-12-26T16:44:00,sth,13.21
2023-12-26T16:46:00,sth,8.41
2023-12-26T16:48:00,sth,13.18
2023-12-26T16:50:00,sth,12.60
2023-12-26T16:52:00,sth,13.21
2023-12-26T16:54:00,sth,8.38
2023-12-26T16:55:00,sth,4.80
2023-12-26T16:57:00,sth,12.60
2023-12-26T16:58:00,sth,4.22
2023-12-26T17:00:00,sth,8.99
2023-12-26T17:02:00,sth,12.60
2023-12-26T17:03:00,sth,4.80
2023-12-26T17:05:00,sth,8.41
2023-12-26T17:07:00,sth,13.18
2023-12-26T17:09:00,sth,8.41
2023-12-26T17:11:00,sth,13.18
2023-12-26T17:13:00,sth,8.41
2023-12-26T17:14:00,sth,4.22
2023-12-26T17:16:00,sth,13.18
2023-12-26T17:17:00,sth,4.19
2023-12-26T17:19:00,sth,8.41
2023-12-26T17:21:00,sth,13.21
2023-12-26T17:22:00,sth,4.19
2023-12-26T17:24:00,sth,8.99
2023-12-26T17:25:00,sth,4.22
2023-12-26T17:27:00,sth,12.60
2023-12-26T17:29:00,sth,8.99
2023-12-26T17:30:00,sth,8.41
2023-12-26T17:32:00,sth,8.99
2023-12-26T17:34:00,sth,8.41
2023-12-26T17:35:00,sth,8.38
2023-12-26T17:37:00,sth,8.99
2023-12-26T17:39:00,sth,12.63
2023-12-26T17:40:00,sth,4.78
2023-12-26T17:41:00,sth,4.22
2023-12-26T17:43:00,sth,12.60
2023-12-26T17:44:00,sth,4.80
2023-12-26T17:46:00,sth,8.38
2023-12-26T17:48:00,sth,13.21
2023-12-26T17:50:00,sth,8.41
2023-12-26T17:52:00,sth,13.18
2023-12-26T17:53:00,sth,4.22
2023-12-26T17:55:00,sth,8.38
2023-12-26T17:57:00,sth,13.21
2023-12-26T17:59:00,sth,8.41
2023-12-26T18:01:00,sth,13.18
2023-12-26T18:02:00,sth,4.22
2023-12-26T18:04:00,sth,13.18
2023-12-26T18:05:00,sth,4.19
2023-12-26T18:06:00,sth,8.41
2023-12-26T18:08:00,sth,8.99
2023-12-26T18:10:00,sth,12.60
2023-12-26T18:11:00,sth,4.22
2023-12-26T18:13:00,sth,8.99
2023-12-26T18:15:00,sth,12.60
2023-12-26T18:17:00,sth,8.99
2023-12-26T18:19:00,sth,12.60
2023-12-26T18:21:00,sth,9.02
2023-12-26T18:23:00,sth,12.60
2023-12-26T18:24:00,sth,4.78
2023-12-26T18:26:00,sth,12.63
2023-12-26T18:28:00,sth,8.99
2023-12-26T18:30:00,sth,12.60
2023-12-26T18:32:00,sth,8.99
2023-12-26T18:33:00,sth,4.19
2023-12-26T18:35:00,sth,12.60
2023-12-26T18:37:00,sth,9.02
2023-12-26T18:39:00,sth,12.60
2023-12-26T18:40:00,sth,4.80
2023-12-26T18:42:00,sth,12.60
2023-12-26T18:43:00,sth,4.19
2023-12-26T18:45:00,sth,8.99
2023-12-26T18:46:00,sth,8.41
2023-12-26T18:48:00,sth,8.99
2023-12-26T18:50:00,sth,8.41
2023-12-26T18:52:00,sth,13.18
2023-12-26T18:54:00,sth,8.41
2023-12-26T18:55:00,sth,8.41
2023-12-26T18:57:00,sth,8.99
2023-12-26T18:59:00,sth,8.41
2023-12-26T19:01:00,sth,13.18
2023-12-26T19:03:00,sth,8.41
2023-12-26T19:05:00,sth,13.21
2023-12-26T19:07:00,sth,8.38
2023-12-26T19:09:00,sth,13.21
2023-12-26T19:11:00,sth,8.41
2023-12-26T19:13:00,sth,13.18
2023-12-26T19:14:00,sth,4.22
2023-12-26T19:16:00,sth,8.38
2023-12-26T19:17:00,sth,8.99
2023-12-26T19:19:00,sth,12.63
2023-12-26T19:21:00,sth,8.99
2023-12-26T19:23:00,sth,8.38
2023-12-26T19:25:00,sth,13.21
2023-12-26T19:27:00,sth,8.41
2023-12-26T19:29:00,sth,13.18
2023-12-26T19:31:00,sth,8.41
2023-12-26T19:33:00,sth,13.21
2023-12-26T19:35:00,sth,8.38
2023-12-26T19:37:00,sth,13.21
2023-12-26T19:39:00,sth,8.41
2023-12-26T19:41:00,sth,13.18
2023-12-26T19:42:00,sth,4.22
2023-12-26T19:44:00,sth,13.18
2023-12-26T19:45:00,sth,4.19
2023-12-26T19:47:00,sth,12.63
2023-12-26T19:49:00,sth,8.99
2023-12-26T19:50:00,sth,4.19
2023-12-26T19:52:00,sth,13.21
2023-12-26T19:53:00,sth,4.19
2023-12-26T19:55:00,sth,12.60
2023-12-26T19:57:00,sth,8.99
2023-12-26T19:59:00,sth,12.60
2023-12-26T20:01:00,sth,9.02
2023-12-26T20:02:00,sth,4.19
2023-12-26T20:03:00,sth,8.41
2023-12-26T20:05:00,sth,8.99
2023-12-26T20:07:00,sth,12.60
2023-12-26T20:09:00,sth,8.99
2023-12-26T20:10:00,sth,8.41
2023-12-26T20:12:00,sth,8.99
2023-12-26T20:14:00,sth,12.60
2023-12-26T20:16:00,sth,8.99
2023-12-26T20:18:00,sth,8.41
2023-12-26T20:19:00,sth,8.41
