#datetime,building,power
2023-03-08T00:00:00,atd,22.39
2023-03-08T00:01:00,atd,20.30
2023-03-08T00:02:00,atd,24.11
2023-03-08T00:03:00,atd,20.56
2023-03-08T00:04:00,atd,19.84
2023-03-08T00:05:00,atd,20.18
2023-03-08T00:06:00,atd,28.74
2023-03-08T00:07:00,atd,32.87
2023-03-08T00:08:00,atd,21.73
2023-03-08T00:09:00,atd,22.74
2023-03-08T00:10:00,atd,24.25
2023-03-08T00:11:00,atd,21.50
2023-03-08T00:12:00,atd,21.31
2023-03-08T00:13:00,atd,22.15
2023-03-08T00:14:00,atd,19.62
2023-03-08T00:15:00,atd,19.07
2023-03-08T00:16:00,atd,16.97
2023-03-08T00:17:00,atd,19.13
2023-03-08T00:18:00,atd,28.01
2023-03-08T00:19:00,atd,29.73
2023-03-08T00:20:00,atd,28.40
2023-03-08T00:21:00,atd,28.21
2023-03-08T00:22:00,atd,19.25
2023-03-08T00:23:00,atd,20.32
2023-03-08T00:24:00,atd,20.53
2023-03-08T00:25:00,atd,19.18
2023-03-08T00:26:00,atd,26.79
2023-03-08T00:27:00,atd,28.31
2023-03-08T00:28:00,atd,31.07
2023-03-08T00:29:00,atd,28.72
2023-03-08T00:30:00,atd,26.45
2023-03-08T00:31:00,atd,28.62
2023-03-08T00:32:00,atd,29.00
2023-03-08T00:33:00,atd,26.67
2023-03-08T00:34:00,atd,25.15
2023-03-08T00:35:00,atd,23.88
2023-03-08T00:36:00,atd,23.87
2023-03-08T00:37:00,atd,22.75
2023-03-08T00:38:00,atd,22.91
2023-03-08T00:39:00,atd,24.48
2023-03-08T00:40:00,atd,22.88
2023-03-08T00:41:00,atd,25.66
2023-03-08T00:42:00,atd,26.10
2023-03-08T00:43:00,atd,24.94
2023-03-08T00:44:00,atd,24.12
2023-03-08T00:45:00,atd,24.33
2023-03-08T00:46:00,atd,34.75
2023-03-08T00:47:00,atd,27.04
2023-03-08T00:48:00,atd,26.30
2023-03-08T00:49:00,atd,27.55
2023-03-08T00:50:00,atd,27.60
2023-03-08T00:51:00,atd,25.72
2023-03-08T00:52:00,atd,27.18
2023-03-08T00:53:00,atd,26.08
2023-03-08T00:54:00,atd,24.49
2023-03-08T00:55:00,atd,26.86
2023-03-08T00:56:00,atd,24.15
2023-03-08T00:57:00,atd,25.77
2023-03-08T00:58:00,atd,24.10
2023-03-08T00:59:00,atd,21.27
2023-03-08T01:00:00,atd,22.68
2023-03-08T01:01:00,atd,22.13
2023-03-08T01:02:00,atd,22.46
2023-03-08T01:03:00,atd,25.30
2023-03-08T01:04:00,atd,24.24
2023-03-08T01:05:00,atd,24.78
2023-03-08T01:06:00,atd,28.69
2023-03-08T01:07:00,atd,22.37
2023-03-08T01:08:00,atd,23.81
2023-03-08T01:09:00,atd,26.82
2023-03-08T01:10:00,atd,22.92
2023-03-08T01:11:00,atd,22.14
2023-03-08T01:12:00,atd,19.93
2023-03-08T01:13:00,atd,23.21
2023-03-08T01:14:00,atd,23.18
2023-03-08T01:15:00,atd,21.56
2023-03-08T01:16:00,atd,20.02
2023-03-08T01:17:00,atd,19.37
2023-03-08T01:18:00,atd,18.85
2023-03-08T01:19:00,atd,20.57
2023-03-08T01:20:00,atd,23.10
2023-03-08T01:21:00,atd,20.57
2023-03-08T01:22:00,atd,20.62
2023-03-08T01:23:00,atd,19.68
2023-03-08T01:24:00,atd,22.63
2023-03-08T01:25:00,atd,22.13
2023-03-08T01:26:00,atd,19.58
2023-03-08T01:27:00,atd,21.41
2023-03-08T01:28:00,atd,18.75
2023-03-08T01:29:00,atd,22.80
2023-03-08T01:30:00,atd,24.47
2023-03-08T01:31:00,atd,29.15
2023-03-08T01:32:00,atd,21.58
2023-03-08T01:33:00,atd,20.78
2023-03-08T01:34:00,atd,23.37
2023-03-08T01:35:00,atd,22.48
2023-03-08T01:36:00,atd,18.49
2023-03-08T01:37:00,atd,17.96
2023-03-08T01:38:00,atd,17.96
2023-03-08T01:39:00,atd,18.71
2023-03-08T01:40:00,atd,20.50
2023-03-08T01:41:00,atd,19.59
2023-03-08T01:42:00,atd,19.44
2023-03-08T01:43:00,atd,23.72
2023-03-08T01:44:00,atd,32.79
2023-03-08T01:45:00,atd,19.70
2023-03-08T01:46:00,atd,19.26
2023-03-08T01:47:00,atd,16.04
2023-03-08T01:48:00,atd,16.57
2023-03-08T01:49:00,atd,17.34
2023-03-08T01:50:00,atd,35.85
2023-03-08T01:51:00,atd,35.09
2023-03-08T01:52:00,atd,39.48
2023-03-08T01:53:00,atd,35.50
2023-03-08T01:54:00,atd,34.59
2023-03-08T01:55:00,atd,19.59
2023-03-08T01:56:00,atd,17.03
2023-03-08T01:57:00,atd,18.55
2023-03-08T01:58:00,atd,17.83
2023-03-08T01:59:00,atd,19.31
2023-03-08T02:00:00,atd,23.51
2023-03-08T02:01:00,atd,21.11
2023-03-08T02:02:00,atd,21.00
2023-03-08T02:03:00,atd,18.50
2023-03-08T02:04:00,atd,18.07
2023-03-08T02:05:00,atd,19.41
2023-03-08T02:06:00,atd,20.27
2023-03-08T02:07:00,atd,21.62
2023-03-08T02:08:00,atd,21.97
2023-03-08T02:09:00,atd,20.31
2023-03-08T02:10:00,atd,21.73
2023-03-08T02:11:00,atd,24.70
2023-03-08T02:12:00,atd,23.61
2023-03-08T02:13:00,atd,21.19
2023-03-08T02:14:00,atd,23.95
2023-03-08T02:15:00,atd,24.02
2023-03-08T02:16:00,atd,21.39
2023-03-08T02:17:00,atd,19.23
2023-03-08T02:18:00,atd,19.12
2023-03-08T02:19:00,atd,20.82
2023-03-08T02:20:00,atd,19.74
2023-03-08T02:21:00,atd,23.07
2023-03-08T02:22:00,atd,17.92
2023-03-08T02:23:00,atd,18.79
2023-03-08T02:24:00,atd,30.55
2023-03-08T02:25:00,atd,16.60
2023-03-08T02:26:00,atd,20.84
2023-03-08T02:27:00,atd,21.57
2023-03-08T02:28:00,atd,23.18
2023-03-08T02:29:00,atd,22.12
2023-03-08T02:30:00,atd,21.82
2023-03-08T02:31:00,atd,22.33
2023-03-08T02:32:00,atd,23.52
2023-03-08T02:33:00,atd,19.77
2023-03-08T02:34:00,atd,18.63
2023-03-08T02:35:00,atd,19.20
2023-03-08T02:36:00,atd,22.50
2023-03-08T02:37:00,atd,22.13
2023-03-08T02:38:00,atd,20.80
2023-03-08T02:39:00,atd,23.48
2023-03-08T02:40:00,atd,23.08
2023-03-08T02:41:00,atd,23.36
2023-03-08T02:42:00,atd,19.65
2023-03-08T02:43:00,atd,19.14
2023-03-08T02:44:00,atd,28.48
2023-03-08T02:45:00,atd,21.12
2023-03-08T02:46:00,atd,22.93
2023-03-08T02:47:00,atd,19.02
2023-03-08T02:48:00,atd,19.60
2023-03-08T02:49:00,atd,19.44
2023-03-08T02:50:00,atd,18.43
2023-03-08T02:51:00,atd,17.47
2023-03-08T02:52:00,atd,21.50
2023-03-08T02:53:00,atd,22.47
2023-03-08T02:54:00,atd,26.27
2023-03-08T02:55:00,atd,23.61
2023-03-08T02:56:00,atd,25.25
2023-03-08T02:57:00,atd,23.44
2023-03-08T02:58:00,atd,18.54
2023-03-08T02:59:00,atd,19.58
2023-03-08T03:00:00,atd,18.05
2023-03-08T03:01:00,atd,19.57
2023-03-08T03:02:00,atd,17.73
2023-03-08T03:03:00,atd,17.97
2023-03-08T03:04:00,atd,31.44
2023-03-08T03:05:00,atd,20.78
2023-03-08T03:06:00,atd,20.65
2023-03-08T03:07:00,atd,21.51
2023-03-08T03:08:00,atd,19.71
2023-03-08T03:09:00,atd,17.49
2023-03-08T03:10:00,atd,19.12
2023-03-08T03:11:00,atd,19.24
2023-03-08T03:12:00,atd,19.78
2023-03-08T03:13:00,atd,23.76
2023-03-08T03:14:00,atd,23.69
2023-03-08T03:15:00,atd,29.63
2023-03-08T03:16:00,atd,26.02
2023-03-08T03:17:00,atd,22.61
2023-03-08T03:18:00,atd,22.17
2023-03-08T03:19:00,atd,31.74
2023-03-08T03:20:00,atd,30.52
2023-03-08T03:21:00,atd,33.05
2023-03-08T03:22:00,atd,20.97
2023-03-08T03:23:00,atd,19.18
2023-03-08T03:24:00,atd,21.96
2023-03-08T03:25:00,atd,35.75
2023-03-08T03:26:00,atd,24.59
2023-03-08T03:27:00,atd,23.05
2023-03-08T03:28:00,atd,24.57
2023-03-08T03:29:00,atd,24.11
2023-03-08T03:30:00,atd,24.14
2023-03-08T03:31:00,atd,22.98
2023-03-08T03:32:00,atd,22.94
2023-03-08T03:33:00,atd,25.49
2023-03-08T03:34:00,atd,22.44
2023-03-08T03:35:00,atd,20.47
2023-03-08T03:36:00,atd,20.66
2023-03-08T03:37:00,atd,22.09
2023-03-08T03:38:00,atd,20.85
2023-03-08T03:39:00,atd,21.55
2023-03-08T03:40:00,atd,20.10
2023-03-08T03:41:00,atd,22.08
2023-03-08T03:42:00,atd,20.73
2023-03-08T03:43:00,atd,20.61
2023-03-08T03:44:00,atd,20.83
2023-03-08T03:45:00,atd,21.72
2023-03-08T03:46:00,atd,19.93
2023-03-08T03:47:00,atd,19.94
2023-03-08T03:48:00,atd,22.36
2023-03-08T03:49:00,atd,20.40
2023-03-08T03:50:00,atd,22.62
2023-03-08T03:51:00,atd,19.87
2023-03-08T03:52:00,atd,19.73
2023-03-08T03:53:00,atd,18.85
2023-03-08T03:54:00,atd,20.51
2023-03-08T03:55:00,atd,19.28
2023-03-08T03:56:00,atd,21.26
2023-03-08T03:57:00,atd,21.63
2023-03-08T03:58:00,atd,25.56
2023-03-08T03:59:00,atd,22.33
2023-03-08T04:00:00,atd,19.46
2023-03-08T04:01:00,atd,20.62
2023-03-08T04:02:00,atd,18.98
2023-03-08T04:03:00,atd,21.86
2023-03-08T04:04:00,atd,16.76
2023-03-08T04:05:00,atd,18.03
2023-03-08T04:06:00,atd,17.76
2023-03-08T04:07:00,atd,21.03
2023-03-08T04:08:00,atd,18.79
2023-03-08T04:09:00,atd,22.33
2023-03-08T04:10:00,atd,22.17
2023-03-08T04:11:00,atd,20.96
2023-03-08T04:12:00,atd,21.27
2023-03-08T04:13:00,atd,19.70
2023-03-08T04:14:00,atd,22.80
2023-03-08T04:15:00,atd,25.88
2023-03-08T04:16:00,atd,26.75
2023-03-08T04:17:00,atd,21.93
2023-03-08T04:18:00,atd,22.08
2023-03-08T04:19:00,atd,23.62
2023-03-08T04:20:00,atd,24.00
2023-03-08T04:21:00,atd,20.30
2023-03-08T04:22:00,atd,20.61
2023-03-08T04:23:00,atd,18.45
2023-03-08T04:24:00,atd,30.01
2023-03-08T04:25:00,atd,20.39
2023-03-08T04:26:00,atd,19.68
2023-03-08T04:27:00,atd,22.61
2023-03-08T04:28:00,atd,22.73
2023-03-08T04:29:00,atd,21.03
2023-03-08T04:30:00,atd,21.72
2023-03-08T04:31:00,atd,17.20
2023-03-08T04:32:00,atd,18.39
2023-03-08T04:33:00,atd,19.26
2023-03-08T04:34:00,atd,20.69
2023-03-08T04:35:00,atd,20.20
2023-03-08T04:36:00,atd,20.66
2023-03-08T04:37:00,atd,20.95
2023-03-08T04:38:00,atd,21.98
2023-03-08T04:39:00,atd,24.00
2023-03-08T04:40:00,atd,20.82
2023-03-08T04:41:00,atd,22.42
2023-03-08T04:42:00,atd,17.19
2023-03-08T04:43:00,atd,19.18
2023-03-08T04:44:00,atd,20.28
2023-03-08T04:45:00,atd,19.22
2023-03-08T04:46:00,atd,20.85
2023-03-08T04:47:00,atd,19.90
2023-03-08T04:48:00,atd,18.35
2023-03-08T04:49:00,atd,20.16
2023-03-08T04:50:00,atd,21.07
2023-03-08T04:51:00,atd,24.55
2023-03-08T04:52:00,atd,20.28
2023-03-08T04:53:00,atd,19.10
2023-03-08T04:54:00,atd,21.04
2023-03-08T04:55:00,atd,22.66
2023-03-08T04:56:00,atd,20.30
2023-03-08T04:57:00,atd,19.57
2023-03-08T04:58:00,atd,22.95
2023-03-08T04:59:00,atd,20.61
2023-03-08T05:00:00,atd,22.90
2023-03-08T05:01:00,atd,19.95
2023-03-08T05:02:00,atd,30.03
2023-03-08T05:03:00,atd,17.65
2023-03-08T05:04:00,atd,19.71
2023-03-08T05:05:00,atd,20.16
2023-03-08T05:06:00,atd,18.27
2023-03-08T05:07:00,atd,18.03
2023-03-08T05:08:00,atd,19.65
2023-03-08T05:09:00,atd,20.22
2023-03-08T05:10:00,atd,18.42
2023-03-08T05:11:00,atd,22.48
2023-03-08T05:12:00,atd,20.43
2023-03-08T05:13:00,atd,23.57
2023-03-08T05:14:00,atd,23.82
2023-03-08T05:15:00,atd,23.12
2023-03-08T05:16:00,atd,23.33
2023-03-08T05:17:00,atd,22.90
2023-03-08T05:18:00,atd,20.24
2023-03-08T05:19:00,atd,19.28
2023-03-08T05:20:00,atd,19.51
2023-03-08T05:21:00,atd,30.83
2023-03-08T05:22:00,atd,19.32
2023-03-08T05:23:00,atd,19.09
2023-03-08T05:24:00,atd,31.18
2023-03-08T05:25:00,atd,34.84
2023-03-08T05:26:00,atd,32.70
2023-03-08T05:27:00,atd,31.25
2023-03-08T05:28:00,atd,20.76
2023-03-08T05:29:00,atd,22.76
2023-03-08T05:30:00,atd,21.64
2023-03-08T05:31:00,atd,25.00
2023-03-08T05:32:00,atd,31.32
2023-03-08T05:33:00,atd,37.70
2023-03-08T05:34:00,atd,32.62
2023-03-08T05:35:00,atd,33.13
2023-03-08T05:36:00,atd,31.43
2023-03-08T05:37:00,atd,36.68
2023-03-08T05:38:00,atd,40.18
2023-03-08T05:39:00,atd,36.53
2023-03-08T05:40:00,atd,47.48
2023-03-08T05:41:00,atd,36.03
2023-03-08T05:42:00,atd,37.39
2023-03-08T05:43:00,atd,36.03
2023-03-08T05:44:00,atd,33.43
2023-03-08T05:45:00,atd,38.62
2023-03-08T05:46:00,atd,39.51
2023-03-08T05:47:00,atd,43.68
2023-03-08T05:48:00,atd,47.05
2023-03-08T05:49:00,atd,44.52
2023-03-08T05:50:00,atd,44.31
2023-03-08T05:51:00,atd,44.66
2023-03-08T05:52:00,atd,45.51
2023-03-08T05:53:00,atd,44.29
2023-03-08T05:54:00,atd,43.02
2023-03-08T05:55:00,atd,43.64
2023-03-08T05:56:00,atd,47.81
2023-03-08T05:57:00,atd,45.38
2023-03-08T05:58:00,atd,40.90
2023-03-08T05:59:00,atd,42.14
2023-03-08T06:00:00,atd,43.31
2023-03-08T06:01:00,atd,40.92
2023-03-08T06:02:00,atd,44.70
2023-03-08T06:03:00,atd,44.85
2023-03-08T06:04:00,atd,45.47
2023-03-08T06:05:00,atd,43.59
2023-03-08T06:06:00,atd,45.86
2023-03-08T06:07:00,atd,43.32
2023-03-08T06:08:00,atd,47.63
2023-03-08T06:09:00,atd,46.85
2023-03-08T06:10:00,atd,47.51
2023-03-08T06:11:00,atd,44.77
2023-03-08T06:12:00,atd,46.73
2023-03-08T06:13:00,atd,45.28
2023-03-08T06:14:00,atd,45.05
2023-03-08T06:15:00,atd,48.53
2023-03-08T06:16:00,atd,45.26
2023-03-08T06:17:00,atd,49.39
2023-03-08T06:18:00,atd,46.17
2023-03-08T06:19:00,atd,47.75
2023-03-08T06:20:00,atd,47.43
2023-03-08T06:21:00,atd,43.57
2023-03-08T06:22:00,atd,43.47
2023-03-08T06:23:00,atd,40.65
2023-03-08T06:24:00,atd,51.75
2023-03-08T06:25:00,atd,48.02
2023-03-08T06:26:00,atd,48.84
2023-03-08T06:27:00,atd,57.91
2023-03-08T06:28:00,atd,60.56
2023-03-08T06:29:00,atd,60.12
2023-03-08T06:30:00,atd,57.66
2023-03-08T06:31:00,atd,46.82
2023-03-08T06:32:00,atd,45.13
2023-03-08T06:33:00,atd,43.60
2023-03-08T06:34:00,atd,42.45
2023-03-08T06:35:00,atd,40.33
2023-03-08T06:36:00,atd,42.08
2023-03-08T06:37:00,atd,41.21
2023-03-08T06:38:00,atd,42.66
2023-03-08T06:39:00,atd,45.73
2023-03-08T06:40:00,atd,46.75
2023-03-08T06:41:00,atd,44.53
2023-03-08T06:42:00,atd,43.39
2023-03-08T06:43:00,atd,40.66
2023-03-08T06:44:00,atd,42.08
2023-03-08T06:45:00,atd,48.00
2023-03-08T06:46:00,atd,46.32
2023-03-08T06:47:00,atd,40.98
2023-03-08T06:48:00,atd,44.06
2023-03-08T06:49:00,atd,40.05
2023-03-08T06:50:00,atd,40.57
2023-03-08T06:51:00,atd,44.01
2023-03-08T06:52:00,atd,40.41
2023-03-08T06:53:00,atd,38.32
2023-03-08T06:54:00,atd,35.78
2023-03-08T06:55:00,atd,35.05
2023-03-08T06:56:00,atd,35.09
2023-03-08T06:57:00,atd,36.39
2023-03-08T06:58:00,atd,36.38
2023-03-08T06:59:00,atd,33.55
2023-03-08T07:00:00,atd,35.50
2023-03-08T07:01:00,atd,37.87
2023-03-08T07:02:00,atd,36.16
2023-03-08T07:03:00,atd,33.14
2023-03-08T07:04:00,atd,34.07
2023-03-08T07:05:00,atd,34.13
2023-03-08T07:06:00,atd,36.32
2023-03-08T07:07:00,atd,37.34
2023-03-08T07:08:00,atd,43.12
2023-03-08T07:09:00,atd,48.27
2023-03-08T07:10:00,atd,36.59
2023-03-08T07:11:00,atd,37.69
2023-03-08T07:12:00,atd,38.56
2023-03-08T07:13:00,atd,39.25
2023-03-08T07:14:00,atd,42.26
2023-03-08T07:15:00,atd,41.73
2023-03-08T07:16:00,atd,42.47
2023-03-08T07:17:00,atd,39.81
2023-03-08T07:18:00,atd,39.83
2023-03-08T07:19:00,atd,41.87
2023-03-08T07:20:00,atd,39.52
2023-03-08T07:21:00,atd,37.55
2023-03-08T07:22:00,atd,36.33
2023-03-08T07:23:00,atd,37.98
2023-03-08T07:24:00,atd,37.46
2023-03-08T07:25:00,atd,50.12
2023-03-08T07:26:00,atd,49.62
2023-03-08T07:27:00,atd,52.76
2023-03-08T07:28:00,atd,49.61
2023-03-08T07:29:00,atd,34.43
2023-03-08T07:30:00,atd,35.05
2023-03-08T07:31:00,atd,35.15
2023-03-08T07:32:00,atd,34.44
2023-03-08T07:33:00,atd,34.00
2023-03-08T07:34:00,atd,33.32
2023-03-08T07:35:00,atd,37.83
2023-03-08T07:36:00,atd,35.92
2023-03-08T07:37:00,atd,29.76
2023-03-08T07:38:00,atd,33.11
2023-03-08T07:39:00,atd,33.17
2023-03-08T07:40:00,atd,34.55
2023-03-08T07:41:00,atd,32.83
2023-03-08T07:42:00,atd,34.75
2023-03-08T07:43:00,atd,35.80
2023-03-08T07:44:00,atd,44.14
2023-03-08T07:45:00,atd,35.51
2023-03-08T07:46:00,atd,33.64
2023-03-08T07:47:00,atd,33.77
2023-03-08T07:48:00,atd,32.67
2023-03-08T07:49:00,atd,29.20
2023-03-08T07:50:00,atd,33.04
2023-03-08T07:51:00,atd,33.03
2023-03-08T07:52:00,atd,33.36
2023-03-08T07:53:00,atd,37.37
2023-03-08T07:54:00,atd,39.74
2023-03-08T07:55:00,atd,36.83
2023-03-08T07:56:00,atd,37.11
2023-03-08T07:57:00,atd,35.53
2023-03-08T07:58:00,atd,37.70
2023-03-08T07:59:00,atd,34.83
2023-03-08T08:00:00,atd,46.66
2023-03-08T08:01:00,atd,33.57
2023-03-08T08:02:00,atd,33.45
2023-03-08T08:03:00,atd,41.06
2023-03-08T08:04:00,atd,46.03
2023-03-08T08:05:00,atd,42.29
2023-03-08T08:06:00,atd,42.63
2023-03-08T08:07:00,atd,41.95
2023-03-08T08:08:00,atd,40.97
2023-03-08T08:09:00,atd,42.81
2023-03-08T08:10:00,atd,44.63
2023-03-08T08:11:00,atd,40.31
2023-03-08T08:12:00,atd,44.44
2023-03-08T08:13:00,atd,45.32
2023-03-08T08:14:00,atd,46.61
2023-03-08T08:15:00,atd,45.58
2023-03-08T08:16:00,atd,43.77
2023-03-08T08:17:00,atd,37.79
2023-03-08T08:18:00,atd,40.40
2023-03-08T08:19:00,atd,43.33
2023-03-08T08:20:00,atd,42.89
2023-03-08T08:21:00,atd,43.42
2023-03-08T08:22:00,atd,41.23
2023-03-08T08:23:00,atd,42.81
2023-03-08T08:24:00,atd,40.41
2023-03-08T08:25:00,atd,42.51
2023-03-08T08:26:00,atd,40.65
2023-03-08T08:27:00,atd,37.90
2023-03-08T08:28:00,atd,40.44
2023-03-08T08:29:00,atd,43.76
2023-03-08T08:30:00,atd,46.37
2023-03-08T08:31:00,atd,43.67
2023-03-08T08:32:00,atd,40.20
2023-03-08T08:33:00,atd,68.34
2023-03-08T08:34:00,atd,39.91
2023-03-08T08:35:00,atd,43.57
2023-03-08T08:36:00,atd,42.83
2023-03-08T08:37:00,atd,42.53
2023-03-08T08:38:00,atd,40.95
2023-03-08T08:39:00,atd,49.27
2023-03-08T08:40:00,atd,48.90
2023-03-08T08:41:00,atd,43.82
2023-03-08T08:42:00,atd,47.39
2023-03-08T08:43:00,atd,47.85
2023-03-08T08:44:00,atd,51.21
2023-03-08T08:45:00,atd,47.74
2023-03-08T08:46:00,atd,46.06
2023-03-08T08:47:00,atd,47.24
2023-03-08T08:48:00,atd,54.54
2023-03-08T08:49:00,atd,42.79
2023-03-08T08:50:00,atd,55.26
2023-03-08T08:51:00,atd,47.81
2023-03-08T08:52:00,atd,48.06
2023-03-08T08:53:00,atd,49.61
2023-03-08T08:54:00,atd,51.94
2023-03-08T08:55:00,atd,52.01
2023-03-08T08:56:00,atd,39.97
2023-03-08T08:57:00,atd,41.35
2023-03-08T08:58:00,atd,42.98
2023-03-08T08:59:00,atd,41.91
2023-03-08T09:00:00,atd,41.19
2023-03-08T09:01:00,atd,40.42
2023-03-08T09:02:00,atd,64.34
2023-03-08T09:03:00,atd,71.87
2023-03-08T09:04:00,atd,58.29
2023-03-08T09:05:00,atd,51.92
2023-03-08T09:06:00,atd,49.16
2023-03-08T09:07:00,atd,74.97
2023-03-08T09:08:00,atd,48.95
2023-03-08T09:09:00,atd,44.59
2023-03-08T09:10:00,atd,57.36
2023-03-08T09:11:00,atd,39.87
2023-03-08T09:12:00,atd,45.93
2023-03-08T09:13:00,atd,56.87
2023-03-08T09:14:00,atd,54.47
2023-03-08T09:15:00,atd,48.51
2023-03-08T09:16:00,atd,48.97
2023-03-08T09:17:00,atd,48.02
2023-03-08T09:18:00,atd,53.66
2023-03-08T09:19:00,atd,48.05
2023-03-08T09:20:00,atd,45.90
2023-03-08T09:21:00,atd,43.34
2023-03-08T09:22:00,atd,41.36
2023-03-08T09:23:00,atd,54.82
2023-03-08T09:24:00,atd,57.15
2023-03-08T09:25:00,atd,48.84
2023-03-08T09:26:00,atd,48.10
2023-03-08T09:27:00,atd,48.28
2023-03-08T09:28:00,atd,49.61
2023-03-08T09:29:00,atd,50.57
2023-03-08T09:30:00,atd,44.06
2023-03-08T09:31:00,atd,47.92
2023-03-08T09:32:00,atd,53.70
2023-03-08T09:33:00,atd,53.66
2023-03-08T09:34:00,atd,53.99
2023-03-08T09:35:00,atd,54.02
2023-03-08T09:36:00,atd,52.98
2023-03-08T09:37:00,atd,46.09
2023-03-08T09:38:00,atd,41.91
2023-03-08T09:39:00,atd,57.19
2023-03-08T09:40:00,atd,45.60
2023-03-08T09:41:00,atd,46.12
2023-03-08T09:42:00,atd,44.89
2023-03-08T09:43:00,atd,48.67
2023-03-08T09:44:00,atd,49.51
2023-03-08T09:45:00,atd,44.26
2023-03-08T09:46:00,atd,47.42
2023-03-08T09:47:00,atd,52.55
2023-03-08T09:48:00,atd,48.21
2023-03-08T09:49:00,atd,68.20
2023-03-08T09:50:00,atd,50.39
2023-03-08T09:51:00,atd,53.21
2023-03-08T09:52:00,atd,55.91
2023-03-08T09:53:00,atd,55.85
2023-03-08T09:54:00,atd,59.05
2023-03-08T09:55:00,atd,59.84
2023-03-08T09:56:00,atd,52.39
2023-03-08T09:57:00,atd,62.02
2023-03-08T09:58:00,atd,53.27
2023-03-08T09:59:00,atd,51.81
2023-03-08T10:00:00,atd,51.43
2023-03-08T10:01:00,atd,56.29
2023-03-08T10:02:00,atd,47.86
2023-03-08T10:03:00,atd,53.07
2023-03-08T10:04:00,atd,47.87
2023-03-08T10:05:00,atd,47.61
2023-03-08T10:06:00,atd,47.23
2023-03-08T10:07:00,atd,47.67
2023-03-08T10:08:00,atd,43.58
2023-03-08T10:09:00,atd,45.76
2023-03-08T10:10:00,atd,54.28
2023-03-08T10:11:00,atd,52.68
2023-03-08T10:12:00,atd,69.40
2023-03-08T10:13:00,atd,50.00
2023-03-08T10:14:00,atd,62.70
2023-03-08T10:15:00,atd,48.44
2023-03-08T10:16:00,atd,47.49
2023-03-08T10:17:00,atd,45.26
2023-03-08T10:18:00,atd,47.68
2023-03-08T10:19:00,atd,50.22
2023-03-08T10:20:00,atd,50.37
2023-03-08T10:21:00,atd,48.60
2023-03-08T10:22:00,atd,46.44
2023-03-08T10:23:00,atd,61.00
2023-03-08T10:24:00,atd,76.98
2023-03-08T10:25:00,atd,65.52
2023-03-08T10:26:00,atd,78.13
2023-03-08T10:27:00,atd,79.58
2023-03-08T10:28:00,atd,96.35
2023-03-08T10:29:00,atd,72.94
2023-03-08T10:30:00,atd,69.77
2023-03-08T10:31:00,atd,77.93
2023-03-08T10:32:00,atd,71.78
2023-03-08T10:33:00,atd,65.83
2023-03-08T10:34:00,atd,68.10
2023-03-08T10:35:00,atd,67.81
2023-03-08T10:36:00,atd,68.67
2023-03-08T10:37:00,atd,62.33
2023-03-08T10:38:00,atd,71.57
2023-03-08T10:39:00,atd,72.62
2023-03-08T10:40:00,atd,77.99
2023-03-08T10:41:00,atd,71.95
2023-03-08T10:42:00,atd,83.68
2023-03-08T10:43:00,atd,59.53
2023-03-08T10:44:00,atd,60.89
2023-03-08T10:45:00,atd,65.17
2023-03-08T10:46:00,atd,72.60
2023-03-08T10:47:00,atd,69.49
2023-03-08T10:48:00,atd,71.06
2023-03-08T10:49:00,atd,75.41
2023-03-08T10:50:00,atd,76.21
2023-03-08T10:51:00,atd,71.39
2023-03-08T10:52:00,atd,69.16
2023-03-08T10:53:00,atd,67.34
2023-03-08T10:54:00,atd,65.62
2023-03-08T10:55:00,atd,65.67
2023-03-08T10:56:00,atd,68.07
2023-03-08T10:57:00,atd,65.91
2023-03-08T10:58:00,atd,70.64
2023-03-08T10:59:00,atd,66.24
2023-03-08T11:00:00,atd,68.19
2023-03-08T11:01:00,atd,66.27
2023-03-08T11:02:00,atd,72.62
2023-03-08T11:03:00,atd,64.56
2023-03-08T11:04:00,atd,64.29
2023-03-08T11:05:00,atd,71.57
2023-03-08T11:06:00,atd,64.05
2023-03-08T11:07:00,atd,63.71
2023-03-08T11:08:00,atd,73.01
2023-03-08T11:09:00,atd,57.80
2023-03-08T11:10:00,atd,64.05
2023-03-08T11:11:00,atd,60.66
2023-03-08T11:12:00,atd,68.89
2023-03-08T11:13:00,atd,67.28
2023-03-08T11:14:00,atd,60.14
2023-03-08T11:15:00,atd,61.44
2023-03-08T11:16:00,atd,59.99
2023-03-08T11:17:00,atd,60.75
2023-03-08T11:18:00,atd,63.53
2023-03-08T11:19:00,atd,65.12
2023-03-08T11:20:00,atd,66.71
2023-03-08T11:21:00,atd,68.26
2023-03-08T11:22:00,atd,65.24
2023-03-08T11:23:00,atd,70.89
2023-03-08T11:24:00,atd,73.46
2023-03-08T11:25:00,atd,77.42
2023-03-08T11:26:00,atd,64.48
2023-03-08T11:27:00,atd,69.16
2023-03-08T11:28:00,atd,58.45
2023-03-08T11:29:00,atd,66.02
2023-03-08T11:30:00,atd,65.40
2023-03-08T11:31:00,atd,63.88
2023-03-08T11:32:00,atd,73.39
2023-03-08T11:33:00,atd,70.21
2023-03-08T11:34:00,atd,77.92
2023-03-08T11:35:00,atd,63.89
2023-03-08T11:36:00,atd,63.62
2023-03-08T11:37:00,atd,80.73
2023-03-08T11:38:00,atd,77.64
