#datetime,building,power
2022-06-15T00:00:00,och,6.00
2022-06-15T00:02:00,och,10.20
2022-06-15T00:04:00,och,10.20
2022-06-15T00:06:00,och,9.60
2022-06-15T00:08:00,och,12.00
2022-06-15T00:10:00,och,11.40
2022-06-15T00:11:00,och,5.40
2022-06-15T00:13:00,och,12.00
2022-06-15T00:15:00,och,9.60
2022-06-15T00:17:00,och,10.20
2022-06-15T00:19:00,och,10.20
2022-06-15T00:20:00,och,6.00
2022-06-15T00:22:00,och,9.60
2022-06-15T00:24:00,och,10.20
2022-06-15T00:26:00,och,11.40
2022-06-15T00:28:00,och,10.20
2022-06-15T00:30:00,och,9.00
2022-06-15T00:32:00,och,9.60
2022-06-15T00:34:00,och,12.00
2022-06-15T00:36:00,och,11.40
2022-06-15T00:38:00,och,10.20
2022-06-15T00:40:00,och,11.40
2022-06-15T00:41:00,och,5.40
2022-06-15T00:42:00,och,4.80
2022-06-15T00:44:00,och,9.60
2022-06-15T00:46:00,och,10.20
2022-06-15T00:48:00,och,11.40
2022-06-15T00:49:00,och,4.80
2022-06-15T00:51:00,och,9.60
2022-06-15T00:53:00,och,12.00
2022-06-15T00:54:00,och,5.40
2022-06-15T00:56:00,och,10.20
2022-06-15T00:58:00,och,10.20
2022-06-15T01:00:00,och,11.40
2022-06-15T01:01:00,och,6.00
2022-06-15T01:03:00,och,11.40
2022-06-15T01:05:00,och,10.20
2022-06-15T01:06:00,och,5.40
2022-06-15T01:08:00,och,10.20
2022-06-15T01:10:00,och,10.20
2022-06-15T01:12:00,och,10.20
2022-06-15T01:13:00,och,5.40
2022-06-15T01:14:00,och,6.00
2022-06-15T01:16:00,och,10.20
2022-06-15T01:18:00,och,11.40
2022-06-15T01:20:00,och,10.20
2022-06-15T01:21:00,och,5.40
2022-06-15T01:23:00,och,11.40
2022-06-15T01:25:00,och,12.00
2022-06-15T01:27:00,och,9.60
2022-06-15T01:28:00,och,6.00
2022-06-15T01:30:00,och,10.20
2022-06-15T01:32:00,och,10.20
2022-06-15T01:34:00,och,11.40
2022-06-15T01:36:00,och,10.20
2022-06-15T01:38:00,och,19.80
2022-06-15T01:40:00,och,25.80
2022-06-15T01:42:00,och,10.20
2022-06-15T01:44:00,och,11.40
2022-06-15T01:46:00,och,10.20
2022-06-15T01:48:00,och,11.40
2022-06-15T01:50:00,och,10.20
2022-06-15T01:52:00,och,10.20
2022-06-15T01:53:00,och,6.00
2022-06-15T01:55:00,och,9.60
2022-06-15T01:57:00,och,10.20
2022-06-15T01:58:00,och,6.00
2022-06-15T02:00:00,och,10.20
2022-06-15T02:02:00,och,11.40
2022-06-15T02:04:00,och,11.40
2022-06-15T02:06:00,och,10.20
2022-06-15T02:08:00,och,10.20
2022-06-15T02:10:00,och,9.60
2022-06-15T02:12:00,och,10.20
2022-06-15T02:14:00,och,10.20
2022-06-15T02:16:00,och,10.20
2022-06-15T02:18:00,och,10.20
2022-06-15T02:20:00,och,9.60
2022-06-15T02:22:00,och,10.20
2022-06-15T02:25:00,och,10.20
2022-06-15T02:26:00,och,11.40
2022-06-15T02:28:00,och,11.40
2022-06-15T02:30:00,och,10.20
2022-06-15T02:32:00,och,10.20
2022-06-15T02:34:00,och,11.40
2022-06-15T02:36:00,och,10.20
2022-06-15T02:37:00,och,6.00
2022-06-15T02:39:00,och,9.60
2022-06-15T02:40:00,och,6.00
2022-06-15T02:42:00,och,10.20
2022-06-15T02:44:00,och,10.20
2022-06-15T02:45:00,och,4.20
2022-06-15T02:47:00,och,10.20
2022-06-15T02:49:00,och,9.60
2022-06-15T02:51:00,och,10.20
2022-06-15T02:53:00,och,11.40
2022-06-15T02:55:00,och,12.00
2022-06-15T02:56:00,och,5.40
2022-06-15T02:58:00,och,10.20
2022-06-15T03:00:00,och,10.20
2022-06-15T03:01:00,och,5.40
2022-06-15T03:03:00,och,10.20
2022-06-15T03:05:00,och,10.20
2022-06-15T03:07:00,och,11.40
2022-06-15T03:09:00,och,10.20
2022-06-15T03:11:00,och,11.40
2022-06-15T03:12:00,och,4.20
2022-06-15T03:14:00,och,12.00
2022-06-15T03:16:00,och,9.60
2022-06-15T03:18:00,och,10.20
2022-06-15T03:20:00,och,10.20
2022-06-15T03:22:00,och,11.40
2022-06-15T03:24:00,och,10.20
2022-06-15T03:26:00,och,10.20
2022-06-15T03:28:00,och,10.20
2022-06-15T03:30:00,och,9.60
2022-06-15T03:31:00,och,6.00
2022-06-15T03:33:00,och,10.20
2022-06-15T03:35:00,och,10.20
2022-06-15T03:36:00,och,5.40
2022-06-15T03:38:00,och,10.20
2022-06-15T03:39:00,och,6.00
2022-06-15T03:41:00,och,9.60
2022-06-15T03:43:00,och,12.00
2022-06-15T03:45:00,och,9.60
2022-06-15T03:47:00,och,10.20
2022-06-15T03:49:00,och,10.20
2022-06-15T03:50:00,och,6.00
2022-06-15T03:52:00,och,9.60
2022-06-15T03:54:00,och,10.20
2022-06-15T03:56:00,och,10.20
2022-06-15T03:58:00,och,11.40
2022-06-15T04:00:00,och,10.20
2022-06-15T04:02:00,och,10.20
2022-06-15T04:04:00,och,11.40
2022-06-15T04:06:00,och,14.40
2022-06-15T04:08:00,och,14.40
2022-06-15T04:10:00,och,13.20
2022-06-15T04:12:00,och,14.40
2022-06-15T04:14:00,och,12.60
2022-06-15T04:16:00,och,13.20
2022-06-15T04:18:00,och,12.60
2022-06-15T04:20:00,och,14.40
2022-06-15T04:22:00,och,13.20
2022-06-15T04:24:00,och,14.40
2022-06-15T04:25:00,och,7.20
2022-06-15T04:27:00,och,13.20
2022-06-15T04:29:00,och,14.40
2022-06-15T04:31:00,och,12.60
2022-06-15T04:33:00,och,13.20
2022-06-15T04:34:00,och,7.20
2022-06-15T04:36:00,och,14.40
2022-06-15T04:37:00,och,5.40
2022-06-15T04:39:00,och,14.40
2022-06-15T04:41:00,och,13.20
2022-06-15T04:43:00,och,14.40
2022-06-15T04:45:00,och,14.40
2022-06-15T04:47:00,och,13.20
2022-06-15T04:49:00,och,14.40
2022-06-15T04:51:00,och,15.60
2022-06-15T04:53:00,och,13.20
2022-06-15T04:55:00,och,14.40
2022-06-15T04:57:00,och,14.40
2022-06-15T04:59:00,och,12.60
2022-06-15T05:01:00,och,14.40
2022-06-15T05:02:00,och,7.20
2022-06-15T05:04:00,och,13.20
2022-06-15T05:06:00,och,12.60
2022-06-15T05:07:00,och,7.20
2022-06-15T05:09:00,och,13.20
2022-06-15T05:11:00,och,13.20
2022-06-15T05:13:00,och,12.60
2022-06-15T05:15:00,och,14.40
2022-06-15T05:17:00,och,13.20
2022-06-15T05:19:00,och,12.60
2022-06-15T05:21:00,och,13.20
2022-06-15T05:23:00,och,13.20
2022-06-15T05:25:00,och,12.60
2022-06-15T05:26:00,och,12.60
2022-06-15T05:27:00,och,13.20
2022-06-15T05:29:00,och,12.60
2022-06-15T05:31:00,och,13.20
2022-06-15T05:32:00,och,7.20
2022-06-15T05:33:00,och,6.00
2022-06-15T05:35:00,och,12.60
2022-06-15T05:37:00,och,14.40
2022-06-15T05:38:00,och,7.20
2022-06-15T05:40:00,och,14.40
2022-06-15T05:42:00,och,13.20
2022-06-15T05:43:00,och,7.20
2022-06-15T05:45:00,och,12.60
2022-06-15T05:47:00,och,13.20
2022-06-15T05:49:00,och,14.40
2022-06-15T05:51:00,och,13.20
2022-06-15T05:52:00,och,7.20
2022-06-15T05:54:00,och,12.60
2022-06-15T05:56:00,och,13.20
2022-06-15T05:57:00,och,5.40
2022-06-15T05:59:00,och,14.40
2022-06-15T06:00:00,och,6.00
2022-06-15T06:02:00,och,14.40
2022-06-15T06:04:00,och,13.20
2022-06-15T06:05:00,och,8.40
2022-06-15T06:07:00,och,18.60
2022-06-15T06:09:00,och,18.60
2022-06-15T06:11:00,och,19.20
2022-06-15T06:13:00,och,19.80
2022-06-15T06:15:00,och,18.60
2022-06-15T06:16:00,och,10.20
2022-06-15T06:18:00,och,18.60
2022-06-15T06:19:00,och,10.20
2022-06-15T06:21:00,och,18.60
2022-06-15T06:23:00,och,20.40
2022-06-15T06:25:00,och,18.60
2022-06-15T06:27:00,och,20.40
2022-06-15T06:28:00,och,10.20
2022-06-15T06:29:00,och,9.60
2022-06-15T06:31:00,och,19.20
2022-06-15T06:33:00,och,25.80
2022-06-15T06:34:00,och,18.60
2022-06-15T06:36:00,och,34.80
2022-06-15T06:38:00,och,19.80
2022-06-15T06:40:00,och,20.40
2022-06-15T06:42:00,och,18.60
2022-06-15T06:44:00,och,18.60
2022-06-15T06:45:00,och,10.20
2022-06-15T06:47:00,och,18.60
2022-06-15T06:49:00,och,18.60
2022-06-15T06:51:00,och,20.40
2022-06-15T06:53:00,och,18.60
2022-06-15T06:55:00,och,18.60
2022-06-15T06:56:00,och,10.20
2022-06-15T06:58:00,och,18.60
2022-06-15T07:00:00,och,19.20
2022-06-15T07:02:00,och,18.60
2022-06-15T07:03:00,och,10.20
2022-06-15T07:05:00,och,18.60
2022-06-15T07:07:00,och,18.60
2022-06-15T07:09:00,och,18.60
2022-06-15T07:11:00,och,18.60
2022-06-15T07:12:00,och,10.20
2022-06-15T07:14:00,och,18.60
2022-06-15T07:16:00,och,19.20
2022-06-15T07:18:00,och,19.80
2022-06-15T07:20:00,och,18.60
2022-06-15T07:22:00,och,19.20
2022-06-15T07:24:00,och,21.60
2022-06-15T07:25:00,och,9.60
2022-06-15T07:27:00,och,21.60
2022-06-15T07:28:00,och,12.00
2022-06-15T07:30:00,och,19.80
2022-06-15T07:31:00,och,11.40
2022-06-15T07:33:00,och,21.60
2022-06-15T07:35:00,och,21.60
2022-06-15T07:37:00,och,21.60
2022-06-15T07:39:00,och,21.60
2022-06-15T07:41:00,och,21.60
2022-06-15T07:43:00,och,21.60
2022-06-15T07:45:00,och,21.60
2022-06-15T07:46:00,och,10.20
2022-06-15T07:48:00,och,21.60
2022-06-15T07:50:00,och,21.60
2022-06-15T07:51:00,och,10.20
2022-06-15T07:53:00,och,21.60
2022-06-15T07:55:00,och,20.40
2022-06-15T07:56:00,och,11.40
2022-06-15T07:58:00,och,19.80
2022-06-15T08:00:00,och,21.60
2022-06-15T08:01:00,och,10.20
2022-06-15T08:02:00,och,20.40
2022-06-15T08:05:00,och,21.60
2022-06-15T08:07:00,och,21.60
2022-06-15T08:08:00,och,10.20
2022-06-15T08:10:00,och,21.60
2022-06-15T08:12:00,och,21.60
2022-06-15T08:14:00,och,37.20
2022-06-15T08:16:00,och,24.60
2022-06-15T08:18:00,och,19.80
2022-06-15T08:20:00,och,21.60
2022-06-15T08:22:00,och,23.40
2022-06-15T08:24:00,och,21.60
2022-06-15T08:26:00,och,22.80
2022-06-15T08:28:00,och,21.60
2022-06-15T08:30:00,och,23.40
2022-06-15T08:32:00,och,22.80
2022-06-15T08:34:00,och,25.80
2022-06-15T08:36:00,och,23.40
2022-06-15T08:38:00,och,22.80
2022-06-15T08:40:00,och,24.60
2022-06-15T08:42:00,och,24.60
2022-06-15T08:44:00,och,22.80
2022-06-15T08:45:00,och,13.20
2022-06-15T08:47:00,och,24.00
2022-06-15T08:48:00,och,13.20
2022-06-15T08:50:00,och,24.60
2022-06-15T08:51:00,och,24.60
2022-06-15T08:54:00,och,24.00
2022-06-15T08:56:00,och,24.60
2022-06-15T08:58:00,och,24.60
2022-06-15T09:00:00,och,24.60
2022-06-15T09:02:00,och,24.60
2022-06-15T09:04:00,och,24.00
2022-06-15T09:06:00,och,26.40
2022-06-15T09:07:00,och,12.60
2022-06-15T09:08:00,och,24.60
2022-06-15T09:11:00,och,25.80
2022-06-15T09:13:00,och,25.80
2022-06-15T09:14:00,och,12.00
2022-06-15T09:16:00,och,25.80
2022-06-15T09:17:00,och,12.60
2022-06-15T09:19:00,och,27.60
2022-06-15T09:21:00,och,25.80
2022-06-15T09:22:00,och,13.20
2022-06-15T09:24:00,och,25.80
2022-06-15T09:26:00,och,25.80
2022-06-15T09:28:00,och,25.80
2022-06-15T09:30:00,och,39.00
2022-06-15T09:33:00,och,28.80
2022-06-15T09:34:00,och,14.40
2022-06-15T09:36:00,och,25.80
2022-06-15T09:38:00,och,26.40
2022-06-15T09:40:00,och,25.80
2022-06-15T09:41:00,och,43.20
2022-06-15T09:44:00,och,34.20
2022-06-15T09:45:00,och,16.20
2022-06-15T09:47:00,och,28.80
2022-06-15T09:49:00,och,28.80
2022-06-15T09:50:00,och,14.40
2022-06-15T09:52:00,och,30.00
2022-06-15T09:54:00,och,31.80
2022-06-15T09:56:00,och,33.00
2022-06-15T09:57:00,och,16.20
2022-06-15T09:59:00,och,30.00
2022-06-15T10:01:00,och,31.80
2022-06-15T10:03:00,och,31.80
2022-06-15T10:05:00,och,36.00
2022-06-15T10:06:00,och,28.80
2022-06-15T10:07:00,och,30.00
2022-06-15T10:09:00,och,60.60
2022-06-15T10:11:00,och,58.80
2022-06-15T10:12:00,och,30.60
2022-06-15T10:13:00,och,30.00
2022-06-15T10:15:00,och,58.80
2022-06-15T10:17:00,och,62.40
2022-06-15T10:19:00,och,58.80
2022-06-15T10:20:00,och,28.80
2022-06-15T10:22:00,och,58.80
2022-06-15T10:24:00,och,49.20
2022-06-15T10:26:00,och,47.40
2022-06-15T10:28:00,och,49.20
2022-06-15T10:30:00,och,47.40
2022-06-15T10:31:00,och,24.60
2022-06-15T10:33:00,och,48.60
2022-06-15T10:35:00,och,48.00
2022-06-15T10:37:00,och,41.40
2022-06-15T10:39:00,och,37.80
2022-06-15T10:41:00,och,36.00
2022-06-15T10:43:00,och,37.20
2022-06-15T10:45:00,och,36.00
2022-06-15T10:47:00,och,37.20
2022-06-15T10:48:00,och,19.20
2022-06-15T10:50:00,och,37.20
2022-06-15T10:52:00,och,36.00
2022-06-15T10:53:00,och,42.00
2022-06-15T10:56:00,och,45.60
2022-06-15T10:58:00,och,48.00
2022-06-15T11:00:00,och,47.40
2022-06-15T11:02:00,och,47.40
2022-06-15T11:03:00,och,22.80
2022-06-15T11:04:00,och,48.00
2022-06-15T11:07:00,och,47.40
2022-06-15T11:08:00,och,22.80
2022-06-15T11:10:00,och,46.20
2022-06-15T11:12:00,och,46.20
2022-06-15T11:14:00,och,46.20
2022-06-15T11:15:00,och,24.00
2022-06-15T11:17:00,och,46.20
2022-06-15T11:19:00,och,47.40
2022-06-15T11:21:00,och,46.20
2022-06-15T11:22:00,och,23.40
2022-06-15T11:24:00,och,45.60
2022-06-15T11:26:00,och,48.00
2022-06-15T11:28:00,och,44.40
2022-06-15T11:30:00,och,50.40
2022-06-15T11:32:00,och,61.80
2022-06-15T11:34:00,och,60.60
2022-06-15T11:35:00,och,24.60
2022-06-15T11:37:00,och,37.20
2022-06-15T11:39:00,och,37.80
2022-06-15T11:41:00,och,37.20
2022-06-15T11:43:00,och,36.00
2022-06-15T11:45:00,och,37.20
2022-06-15T11:47:00,och,39.00
2022-06-15T11:49:00,och,40.20
2022-06-15T11:51:00,och,42.00
2022-06-15T11:52:00,och,21.60
2022-06-15T11:54:00,och,42.00
2022-06-15T11:56:00,och,40.20
2022-06-15T11:58:00,och,41.40
2022-06-15T12:00:00,och,45.00
2022-06-15T12:02:00,och,54.60
2022-06-15T12:04:00,och,51.60
2022-06-15T12:06:00,och,50.40
2022-06-15T12:08:00,och,50.40
2022-06-15T12:10:00,och,52.20
2022-06-15T12:12:00,och,48.60
2022-06-15T12:14:00,och,50.40
2022-06-15T12:16:00,och,49.20
2022-06-15T12:17:00,och,25.80
2022-06-15T12:19:00,och,46.20
2022-06-15T12:21:00,och,40.20
2022-06-15T12:23:00,och,40.20
2022-06-15T12:25:00,och,40.80
2022-06-15T12:27:00,och,40.20
2022-06-15T12:29:00,och,40.20
2022-06-15T12:31:00,och,39.00
2022-06-15T12:33:00,och,40.20
2022-06-15T12:35:00,och,39.00
2022-06-15T12:36:00,och,18.60
2022-06-15T12:38:00,och,49.20
2022-06-15T12:40:00,och,47.40
2022-06-15T12:42:00,och,48.60
2022-06-15T12:44:00,och,50.40
2022-06-15T12:46:00,och,49.20
2022-06-15T12:48:00,och,49.20
2022-06-15T12:50:00,och,48.60
2022-06-15T12:52:00,och,50.40
2022-06-15T12:54:00,och,50.40
2022-06-15T12:56:00,och,43.20
2022-06-15T12:58:00,och,40.20
2022-06-15T12:59:00,och,20.40
2022-06-15T13:00:00,och,21.60
2022-06-15T13:02:00,och,40.20
2022-06-15T13:04:00,och,42.00
2022-06-15T13:06:00,och,41.40
2022-06-15T13:08:00,och,43.20
2022-06-15T13:10:00,och,42.00
2022-06-15T13:11:00,och,20.40
2022-06-15T13:13:00,och,40.20
2022-06-15T13:14:00,och,19.80
2022-06-15T13:15:00,och,20.40
2022-06-15T13:17:00,och,44.40
2022-06-15T13:19:00,och,50.40
2022-06-15T13:20:00,och,26.40
2022-06-15T13:22:00,och,50.40
2022-06-15T13:23:00,och,25.80
2022-06-15T13:25:00,och,50.40
2022-06-15T13:27:00,och,57.60
2022-06-15T13:28:00,och,34.20
2022-06-15T13:30:00,och,67.80
2022-06-15T13:32:00,och,53.40
2022-06-15T13:34:00,och,49.20
2022-06-15T13:35:00,och,25.80
2022-06-15T13:37:00,och,48.60
2022-06-15T13:38:00,och,21.60
2022-06-15T13:40:00,och,39.00
2022-06-15T13:42:00,och,39.00
2022-06-15T13:44:00,och,40.20
2022-06-15T13:45:00,och,20.40
2022-06-15T13:47:00,och,39.00
2022-06-15T13:49:00,och,40.20
2022-06-15T13:51:00,och,39.00
2022-06-15T13:52:00,och,19.80
2022-06-15T13:54:00,och,39.00
2022-06-15T13:55:00,och,21.60
2022-06-15T13:57:00,och,50.40
2022-06-15T13:59:00,och,49.20
2022-06-15T14:01:00,och,50.40
2022-06-15T14:03:00,och,50.40
2022-06-15T14:04:00,och,24.00
2022-06-15T14:06:00,och,50.40
2022-06-15T14:08:00,och,49.20
2022-06-15T14:10:00,och,50.40
2022-06-15T14:12:00,och,49.20
2022-06-15T14:13:00,och,24.00
2022-06-15T14:15:00,och,50.40
2022-06-15T14:17:00,och,50.40
2022-06-15T14:19:00,och,45.00
2022-06-15T14:20:00,och,18.60
2022-06-15T14:22:00,och,40.20
2022-06-15T14:23:00,och,21.60
2022-06-15T14:24:00,och,21.60
2022-06-15T14:26:00,och,40.20
2022-06-15T14:27:00,och,20.40
2022-06-15T14:29:00,och,42.00
2022-06-15T14:31:00,och,41.40
2022-06-15T14:33:00,och,45.00
2022-06-15T14:35:00,och,43.20
2022-06-15T14:37:00,och,37.20
2022-06-15T14:39:00,och,37.20
2022-06-15T14:41:00,och,39.00
2022-06-15T14:42:00,och,18.60
2022-06-15T14:44:00,och,36.00
2022-06-15T14:46:00,och,37.80
2022-06-15T14:47:00,och,18.60
2022-06-15T14:49:00,och,37.20
2022-06-15T14:51:00,och,34.80
2022-06-15T14:53:00,och,34.80
2022-06-15T14:54:00,och,16.80
2022-06-15T14:56:00,och,30.60
2022-06-15T14:57:00,och,21.60
2022-06-15T14:59:00,och,39.00
2022-06-15T15:01:00,och,31.20
2022-06-15T15:02:00,och,14.40
2022-06-15T15:04:00,och,27.60
2022-06-15T15:06:00,och,31.80
2022-06-15T15:07:00,och,14.40
2022-06-15T15:09:00,och,27.00
2022-06-15T15:10:00,och,13.20
2022-06-15T15:12:00,och,27.60
2022-06-15T15:13:00,och,12.60
2022-06-15T15:15:00,och,27.60
2022-06-15T15:16:00,och,14.40
2022-06-15T15:18:00,och,27.00
2022-06-15T15:20:00,och,27.60
2022-06-15T15:22:00,och,27.60
2022-06-15T15:24:00,och,27.00
2022-06-15T15:25:00,och,13.20
2022-06-15T15:27:00,och,27.00
2022-06-15T15:28:00,och,13.20
2022-06-15T15:30:00,och,27.60
2022-06-15T15:32:00,och,25.80
2022-06-15T15:34:00,och,27.00
2022-06-15T15:35:00,och,14.40
2022-06-15T15:37:00,och,26.40
2022-06-15T15:39:00,och,28.80
2022-06-15T15:41:00,och,27.00
2022-06-15T15:43:00,och,25.80
2022-06-15T15:45:00,och,27.60
2022-06-15T15:46:00,och,13.20
2022-06-15T15:48:00,och,27.00
2022-06-15T15:49:00,och,13.20
2022-06-15T15:52:00,och,40.20
2022-06-15T15:54:00,och,25.80
2022-06-15T15:56:00,och,27.60
2022-06-15T15:58:00,och,25.80
2022-06-15T16:00:00,och,27.60
2022-06-15T16:01:00,och,12.60
2022-06-15T16:02:00,och,14.40
2022-06-15T16:03:00,och,13.20
2022-06-15T16:05:00,och,25.80
2022-06-15T16:07:00,och,25.80
2022-06-15T16:09:00,och,25.80
2022-06-15T16:10:00,och,13.20
2022-06-15T16:11:00,och,13.20
2022-06-15T16:13:00,och,25.80
2022-06-15T16:15:00,och,27.00
2022-06-15T16:17:00,och,27.60
2022-06-15T16:19:00,och,25.80
2022-06-15T16:21:00,och,24.60
2022-06-15T16:23:00,och,25.80
2022-06-15T16:24:00,och,11.40
2022-06-15T16:25:00,och,19.20
2022-06-15T16:27:00,och,40.20
2022-06-15T16:29:00,och,24.60
2022-06-15T16:31:00,och,25.80
2022-06-15T16:33:00,och,25.80
2022-06-15T16:35:00,och,25.80
2022-06-15T16:36:00,och,13.20
2022-06-15T16:38:00,och,24.60
2022-06-15T16:39:00,och,12.60
2022-06-15T16:41:00,och,25.80
2022-06-15T16:43:00,och,27.60
2022-06-15T16:45:00,och,24.60
2022-06-15T16:47:00,och,25.80
2022-06-15T16:49:00,och,24.60
2022-06-15T16:50:00,och,12.60
2022-06-15T16:51:00,och,12.00
2022-06-15T16:53:00,och,25.80
2022-06-15T16:55:00,och,24.60
2022-06-15T16:57:00,och,24.00
2022-06-15T16:59:00,och,26.40
2022-06-15T17:01:00,och,24.00
2022-06-15T17:03:00,och,24.60
2022-06-15T17:05:00,och,24.60
2022-06-15T17:06:00,och,13.20
2022-06-15T17:08:00,och,24.00
2022-06-15T17:10:00,och,24.60
2022-06-15T17:11:00,och,11.40
2022-06-15T17:13:00,och,24.60
2022-06-15T17:15:00,och,23.40
2022-06-15T17:16:00,och,12.60
2022-06-15T17:18:00,och,24.60
2022-06-15T17:20:00,och,24.60
2022-06-15T17:22:00,och,22.80
2022-06-15T17:23:00,och,13.20
2022-06-15T17:25:00,och,24.60
2022-06-15T17:27:00,och,22.80
2022-06-15T17:29:00,och,24.60
2022-06-15T17:30:00,och,11.40
2022-06-15T17:32:00,och,22.80
2022-06-15T17:34:00,och,24.60
2022-06-15T17:35:00,och,11.40
2022-06-15T17:37:00,och,23.40
2022-06-15T17:38:00,och,11.40
2022-06-15T17:40:00,och,22.80
2022-06-15T17:42:00,och,23.40
2022-06-15T17:44:00,och,21.60
2022-06-15T17:46:00,och,21.60
2022-06-15T17:48:00,och,21.60
2022-06-15T17:49:00,och,10.20
2022-06-15T17:51:00,och,34.20
2022-06-15T17:53:00,och,27.60
2022-06-15T17:55:00,och,19.80
2022-06-15T17:57:00,och,21.60
2022-06-15T17:59:00,och,21.60
2022-06-15T18:01:00,och,20.40
2022-06-15T18:03:00,och,21.60
2022-06-15T18:05:00,och,20.40
2022-06-15T18:07:00,och,21.60
2022-06-15T18:08:00,och,9.60
2022-06-15T18:10:00,och,21.60
2022-06-15T18:11:00,och,10.20
2022-06-15T18:12:00,och,11.40
2022-06-15T18:14:00,och,20.40
2022-06-15T18:15:00,och,10.20
2022-06-15T18:17:00,och,21.60
2022-06-15T18:19:00,och,19.80
2022-06-15T18:21:00,och,21.60
2022-06-15T18:23:00,och,20.40
2022-06-15T18:25:00,och,21.60
2022-06-15T18:26:00,och,10.20
2022-06-15T18:28:00,och,21.60
2022-06-15T18:29:00,och,10.20
2022-06-15T18:31:00,och,19.80
2022-06-15T18:33:00,och,20.40
2022-06-15T18:35:00,och,19.80
2022-06-15T18:37:00,och,20.40
2022-06-15T18:39:00,och,20.40
2022-06-15T18:40:00,och,9.60
2022-06-15T18:42:00,och,20.40
2022-06-15T18:44:00,och,18.60
2022-06-15T18:46:00,och,20.40
2022-06-15T18:48:00,och,21.60
2022-06-15T18:49:00,och,10.20
2022-06-15T18:51:00,och,19.80
2022-06-15T18:53:00,och,20.40
2022-06-15T18:55:00,och,21.60
2022-06-15T18:57:00,och,19.80
2022-06-15T18:59:00,och,20.40
2022-06-15T19:01:00,och,20.40
2022-06-15T19:03:00,och,19.80
2022-06-15T19:05:00,och,20.40
2022-06-15T19:07:00,och,19.80
2022-06-15T19:08:00,och,10.20
2022-06-15T19:09:00,och,10.20
2022-06-15T19:11:00,och,20.40
2022-06-15T19:13:00,och,19.80
2022-06-15T19:15:00,och,25.80
2022-06-15T19:17:00,och,36.00
2022-06-15T19:19:00,och,20.40
2022-06-15T19:20:00,och,11.40
2022-06-15T19:22:00,och,20.40
2022-06-15T19:24:00,och,21.60
2022-06-15T19:25:00,och,10.20
2022-06-15T19:27:00,och,19.80
2022-06-15T19:28:00,och,11.40
2022-06-15T19:30:00,och,20.40
2022-06-15T19:31:00,och,10.20
2022-06-15T19:32:00,och,10.20
2022-06-15T19:34:00,och,16.80
2022-06-15T19:36:00,och,14.40
2022-06-15T19:37:00,och,7.20
2022-06-15T19:39:00,och,14.40
2022-06-15T19:41:00,och,14.40
2022-06-15T19:43:00,och,13.20
2022-06-15T19:45:00,och,14.40
2022-06-15T19:46:00,och,7.20
2022-06-15T19:48:00,och,13.20
2022-06-15T19:50:00,och,14.40
2022-06-15T19:52:00,och,14.40
2022-06-15T19:54:00,och,14.40
2022-06-15T19:55:00,och,7.20
2022-06-15T19:57:00,och,12.60
2022-06-15T19:59:00,och,14.40
2022-06-15T20:00:00,och,7.20
2022-06-15T20:02:00,och,14.40
2022-06-15T20:04:00,och,14.40
2022-06-15T20:06:00,och,14.40
2022-06-15T20:08:00,och,14.40
2022-06-15T20:09:00,och,7.20
2022-06-15T20:11:00,och,14.40
2022-06-15T20:13:00,och,14.40
2022-06-15T20:15:00,och,14.40
2022-06-15T20:17:00,och,14.40
2022-06-15T20:19:00,och,14.40
2022-06-15T20:20:00,och,7.20
2022-06-15T20:22:00,och,14.40
2022-06-15T20:24:00,och,14.40
2022-06-15T20:26:00,och,13.20
2022-06-15T20:28:00,och,14.40
2022-06-15T20:30:00,och,14.40
2022-06-15T20:32:00,och,14.40
2022-06-15T20:33:00,och,5.40
2022-06-15T20:35:00,och,14.40
2022-06-15T20:37:00,och,14.40
2022-06-15T20:39:00,och,14.40
2022-06-15T20:41:00,och,14.40
2022-06-15T20:43:00,och,14.40
2022-06-15T20:45:00,och,14.40
2022-06-15T20:47:00,och,16.20
2022-06-15T20:49:00,och,14.40
2022-06-15T20:50:00,och,7.20
2022-06-15T20:52:00,och,14.40
2022-06-15T20:54:00,och,15.60
2022-06-15T20:56:00,och,14.40
2022-06-15T20:58:00,och,14.40
2022-06-15T21:00:00,och,14.40
2022-06-15T21:02:00,och,16.20
2022-06-15T21:03:00,och,7.20
2022-06-15T21:05:00,och,14.40
2022-06-15T21:07:00,och,15.60
2022-06-15T21:09:00,och,15.60
2022-06-15T21:11:00,och,14.40
2022-06-15T21:13:00,och,14.40
2022-06-15T21:15:00,och,16.20
2022-06-15T21:16:00,och,7.20
2022-06-15T21:18:00,och,15.60
2022-06-15T21:20:00,och,14.40
2022-06-15T21:22:00,och,14.40
2022-06-15T21:24:00,och,14.40
2022-06-15T21:26:00,och,14.40
2022-06-15T21:28:00,och,16.20
2022-06-15T21:29:00,och,7.20
2022-06-15T21:31:00,och,14.40
2022-06-15T21:33:00,och,14.40
2022-06-15T21:34:00,och,7.20
2022-06-15T21:36:00,och,14.40
2022-06-15T21:38:00,och,14.40
2022-06-15T21:40:00,och,14.40
2022-06-15T21:42:00,och,14.40
2022-06-15T21:44:00,och,14.40
2022-06-15T21:46:00,och,14.40
2022-06-15T21:48:00,och,19.80
2022-06-15T21:50:00,och,31.80
2022-06-15T21:52:00,och,14.40
