#datetime,building,power
2023-01-06T00:00:00,pkn,1.20
2023-01-06T00:02:00,pkn,2.40
2023-01-06T00:04:00,pkn,2.40
2023-01-06T00:06:00,pkn,2.40
2023-01-06T00:07:00,pkn,1.20
2023-01-06T00:09:00,pkn,10.80
2023-01-06T00:11:00,pkn,10.80
2023-01-06T00:13:00,pkn,9.60
2023-01-06T00:15:00,pkn,6.00
2023-01-06T00:17:00,pkn,2.40
2023-01-06T00:19:00,pkn,2.40
2023-01-06T00:21:00,pkn,2.40
2023-01-06T00:23:00,pkn,2.40
2023-01-06T00:25:00,pkn,1.20
2023-01-06T00:26:00,pkn,1.20
2023-01-06T00:28:00,pkn,2.40
2023-01-06T00:30:00,pkn,2.40
2023-01-06T00:31:00,pkn,1.20
2023-01-06T00:32:00,pkn,1.20
2023-01-06T00:34:00,pkn,4.80
2023-01-06T00:35:00,pkn,4.80
2023-01-06T00:37:00,pkn,10.80
2023-01-06T00:39:00,pkn,10.80
2023-01-06T00:41:00,pkn,10.80
2023-01-06T00:42:00,pkn,2.40
2023-01-06T00:43:00,pkn,10.80
2023-01-06T00:45:00,pkn,1.20
2023-01-06T00:47:00,pkn,2.40
2023-01-06T00:50:00,pkn,2.40
2023-01-06T00:52:00,pkn,2.40
2023-01-06T00:54:00,pkn,1.20
2023-01-06T00:56:00,pkn,1.20
2023-01-06T00:57:00,pkn,1.20
2023-01-06T00:59:00,pkn,2.40
2023-01-06T01:01:00,pkn,1.20
2023-01-06T01:03:00,pkn,2.40
2023-01-06T01:05:00,pkn,2.40
2023-01-06T01:07:00,pkn,1.20
2023-01-06T01:09:00,pkn,2.40
2023-01-06T01:11:00,pkn,7.20
2023-01-06T01:12:00,pkn,3.60
2023-01-06T01:13:00,pkn,2.40
2023-01-06T01:14:00,pkn,8.40
2023-01-06T01:15:00,pkn,2.40
2023-01-06T01:16:00,pkn,8.40
2023-01-06T01:17:00,pkn,2.40
2023-01-06T01:18:00,pkn,3.60
2023-01-06T01:19:00,pkn,1.20
2023-01-06T01:20:00,pkn,1.20
2023-01-06T01:22:00,pkn,2.40
2023-01-06T01:24:00,pkn,2.40
2023-01-06T01:26:00,pkn,7.20
2023-01-06T01:28:00,pkn,10.80
2023-01-06T01:29:00,pkn,4.80
2023-01-06T01:31:00,pkn,10.80
2023-01-06T01:32:00,pkn,6.00
2023-01-06T01:34:00,pkn,8.40
2023-01-06T01:36:00,pkn,10.80
2023-01-06T01:38:00,pkn,7.20
2023-01-06T01:40:00,pkn,2.40
2023-01-06T01:42:00,pkn,2.40
2023-01-06T01:43:00,pkn,1.20
2023-01-06T01:45:00,pkn,1.20
2023-01-06T01:47:00,pkn,2.40
2023-01-06T01:49:00,pkn,1.20
2023-01-06T01:50:00,pkn,1.20
2023-01-06T01:52:00,pkn,2.40
2023-01-06T01:54:00,pkn,2.40
2023-01-06T01:56:00,pkn,7.20
2023-01-06T01:58:00,pkn,10.80
2023-01-06T02:00:00,pkn,9.60
2023-01-06T02:02:00,pkn,10.80
2023-01-06T02:04:00,pkn,10.80
2023-01-06T02:05:00,pkn,1.20
2023-01-06T02:07:00,pkn,1.20
2023-01-06T02:08:00,pkn,1.20
2023-01-06T02:10:00,pkn,2.40
2023-01-06T02:12:00,pkn,1.20
2023-01-06T02:13:00,pkn,1.20
2023-01-06T02:15:00,pkn,1.20
2023-01-06T02:17:00,pkn,2.40
2023-01-06T02:18:00,pkn,1.20
2023-01-06T02:20:00,pkn,1.20
2023-01-06T02:22:00,pkn,2.40
2023-01-06T02:23:00,pkn,1.20
2023-01-06T02:24:00,pkn,1.20
2023-01-06T02:26:00,pkn,1.20
2023-01-06T02:28:00,pkn,2.40
2023-01-06T02:29:00,pkn,1.20
2023-01-06T02:31:00,pkn,1.20
2023-01-06T02:32:00,pkn,1.20
2023-01-06T02:34:00,pkn,6.00
2023-01-06T02:36:00,pkn,9.60
2023-01-06T02:37:00,pkn,4.80
2023-01-06T02:39:00,pkn,10.80
2023-01-06T02:41:00,pkn,9.60
2023-01-06T02:43:00,pkn,2.40
2023-01-06T02:45:00,pkn,2.40
2023-01-06T02:47:00,pkn,1.20
2023-01-06T02:48:00,pkn,1.20
2023-01-06T02:50:00,pkn,2.40
2023-01-06T02:51:00,pkn,1.20
2023-01-06T02:53:00,pkn,1.20
2023-01-06T02:55:00,pkn,2.40
2023-01-06T02:57:00,pkn,1.20
2023-01-06T02:58:00,pkn,1.20
2023-01-06T03:00:00,pkn,2.40
2023-01-06T03:02:00,pkn,1.20
2023-01-06T03:04:00,pkn,2.40
2023-01-06T03:05:00,pkn,1.20
2023-01-06T03:07:00,pkn,2.40
2023-01-06T03:09:00,pkn,2.40
2023-01-06T03:11:00,pkn,2.40
2023-01-06T03:13:00,pkn,1.20
2023-01-06T03:14:00,pkn,1.20
2023-01-06T03:16:00,pkn,2.40
2023-01-06T03:18:00,pkn,2.40
2023-01-06T03:20:00,pkn,8.40
2023-01-06T03:21:00,pkn,4.80
2023-01-06T03:23:00,pkn,10.80
2023-01-06T03:25:00,pkn,9.60
2023-01-06T03:26:00,pkn,4.80
2023-01-06T03:28:00,pkn,2.40
2023-01-06T03:31:00,pkn,2.40
2023-01-06T03:33:00,pkn,2.40
2023-01-06T03:35:00,pkn,1.20
2023-01-06T03:36:00,pkn,1.20
2023-01-06T03:38:00,pkn,2.40
2023-01-06T03:40:00,pkn,1.20
2023-01-06T03:42:00,pkn,2.40
2023-01-06T03:44:00,pkn,1.20
2023-01-06T03:46:00,pkn,2.40
2023-01-06T03:47:00,pkn,1.20
2023-01-06T03:49:00,pkn,1.20
2023-01-06T03:51:00,pkn,2.40
2023-01-06T03:53:00,pkn,2.40
2023-01-06T03:55:00,pkn,1.20
2023-01-06T03:57:00,pkn,2.40
2023-01-06T03:59:00,pkn,1.20
2023-01-06T04:01:00,pkn,2.40
2023-01-06T04:03:00,pkn,2.40
2023-01-06T04:05:00,pkn,1.20
2023-01-06T04:07:00,pkn,2.40
2023-01-06T04:08:00,pkn,1.20
2023-01-06T04:09:00,pkn,1.20
2023-01-06T04:10:00,pkn,1.20
2023-01-06T04:12:00,pkn,2.40
2023-01-06T04:14:00,pkn,1.20
2023-01-06T04:15:00,pkn,4.80
2023-01-06T04:17:00,pkn,10.80
2023-01-06T04:19:00,pkn,9.60
2023-01-06T04:21:00,pkn,9.60
2023-01-06T04:23:00,pkn,2.40
2023-01-06T04:25:00,pkn,1.20
2023-01-06T04:28:00,pkn,3.60
2023-01-06T04:30:00,pkn,1.20
2023-01-06T04:31:00,pkn,1.20
2023-01-06T04:33:00,pkn,2.40
2023-01-06T04:35:00,pkn,1.20
2023-01-06T04:36:00,pkn,1.20
2023-01-06T04:38:00,pkn,2.40
2023-01-06T04:40:00,pkn,1.20
2023-01-06T04:41:00,pkn,1.20
2023-01-06T04:43:00,pkn,2.40
2023-01-06T04:45:00,pkn,2.40
2023-01-06T04:47:00,pkn,1.20
2023-01-06T04:48:00,pkn,1.20
2023-01-06T04:50:00,pkn,2.40
2023-01-06T04:52:00,pkn,2.40
2023-01-06T04:54:00,pkn,2.40
2023-01-06T04:56:00,pkn,1.20
2023-01-06T04:57:00,pkn,1.20
2023-01-06T04:59:00,pkn,2.40
2023-01-06T05:01:00,pkn,2.40
2023-01-06T05:03:00,pkn,1.20
2023-01-06T05:04:00,pkn,1.20
2023-01-06T05:06:00,pkn,2.40
2023-01-06T05:08:00,pkn,1.20
2023-01-06T05:10:00,pkn,2.40
2023-01-06T05:12:00,pkn,2.40
2023-01-06T05:13:00,pkn,1.20
2023-01-06T05:15:00,pkn,1.20
2023-01-06T05:16:00,pkn,1.20
2023-01-06T05:18:00,pkn,1.20
2023-01-06T05:20:00,pkn,7.20
2023-01-06T05:21:00,pkn,4.80
2023-01-06T05:23:00,pkn,9.60
2023-01-06T05:26:00,pkn,14.40
2023-01-06T05:28:00,pkn,2.40
2023-01-06T05:29:00,pkn,1.20
2023-01-06T05:31:00,pkn,1.20
2023-01-06T05:33:00,pkn,2.40
2023-01-06T05:35:00,pkn,2.40
2023-01-06T05:37:00,pkn,1.20
2023-01-06T05:39:00,pkn,2.40
2023-01-06T05:41:00,pkn,1.20
2023-01-06T05:43:00,pkn,2.40
2023-01-06T05:45:00,pkn,2.40
2023-01-06T05:47:00,pkn,1.20
2023-01-06T05:49:00,pkn,2.40
2023-01-06T05:51:00,pkn,1.20
2023-01-06T05:53:00,pkn,2.40
2023-01-06T05:55:00,pkn,1.20
2023-01-06T05:57:00,pkn,2.40
2023-01-06T05:58:00,pkn,1.20
2023-01-06T06:00:00,pkn,1.20
2023-01-06T06:01:00,pkn,1.20
2023-01-06T06:03:00,pkn,2.40
2023-01-06T06:06:00,pkn,2.40
2023-01-06T06:08:00,pkn,1.20
2023-01-06T06:09:00,pkn,1.20
2023-01-06T06:11:00,pkn,2.40
2023-01-06T06:12:00,pkn,1.20
2023-01-06T06:14:00,pkn,1.20
2023-01-06T06:16:00,pkn,2.40
2023-01-06T06:18:00,pkn,2.40
2023-01-06T06:20:00,pkn,2.40
2023-01-06T06:22:00,pkn,2.40
2023-01-06T06:24:00,pkn,3.60
2023-01-06T06:26:00,pkn,2.40
2023-01-06T06:27:00,pkn,1.20
2023-01-06T06:29:00,pkn,1.20
2023-01-06T06:31:00,pkn,2.40
2023-01-06T06:33:00,pkn,2.40
2023-01-06T06:35:00,pkn,2.40
2023-01-06T06:37:00,pkn,1.20
2023-01-06T06:39:00,pkn,2.40
2023-01-06T06:41:00,pkn,1.20
2023-01-06T06:43:00,pkn,7.20
2023-01-06T06:45:00,pkn,10.80
2023-01-06T06:47:00,pkn,9.60
2023-01-06T06:48:00,pkn,4.80
2023-01-06T06:50:00,pkn,2.40
2023-01-06T06:51:00,pkn,1.20
2023-01-06T06:53:00,pkn,2.40
2023-01-06T06:55:00,pkn,1.20
2023-01-06T06:57:00,pkn,2.40
2023-01-06T06:59:00,pkn,2.40
2023-01-06T07:01:00,pkn,1.20
2023-01-06T07:03:00,pkn,2.40
2023-01-06T07:05:00,pkn,2.40
2023-01-06T07:07:00,pkn,1.20
2023-01-06T07:09:00,pkn,2.40
2023-01-06T07:11:00,pkn,2.40
2023-01-06T07:12:00,pkn,1.20
2023-01-06T07:14:00,pkn,1.20
2023-01-06T07:16:00,pkn,2.40
2023-01-06T07:17:00,pkn,1.20
2023-01-06T07:19:00,pkn,2.40
2023-01-06T07:22:00,pkn,2.40
2023-01-06T07:24:00,pkn,1.20
2023-01-06T07:26:00,pkn,2.40
2023-01-06T07:27:00,pkn,1.20
2023-01-06T07:29:00,pkn,1.20
2023-01-06T07:31:00,pkn,2.40
2023-01-06T07:33:00,pkn,2.40
2023-01-06T07:35:00,pkn,1.20
2023-01-06T07:37:00,pkn,2.40
2023-01-06T07:38:00,pkn,1.20
2023-01-06T07:40:00,pkn,2.40
2023-01-06T07:42:00,pkn,1.20
2023-01-06T07:44:00,pkn,2.40
2023-01-06T07:45:00,pkn,1.20
2023-01-06T07:47:00,pkn,1.20
2023-01-06T07:49:00,pkn,1.20
2023-01-06T07:50:00,pkn,1.20
2023-01-06T07:52:00,pkn,2.40
2023-01-06T07:54:00,pkn,1.20
2023-01-06T07:56:00,pkn,2.40
2023-01-06T07:58:00,pkn,1.20
2023-01-06T08:00:00,pkn,2.40
2023-01-06T08:02:00,pkn,1.20
2023-01-06T08:04:00,pkn,2.40
2023-01-06T08:06:00,pkn,2.40
2023-01-06T08:08:00,pkn,1.20
2023-01-06T08:10:00,pkn,2.40
2023-01-06T08:12:00,pkn,1.20
2023-01-06T08:14:00,pkn,2.40
2023-01-06T08:16:00,pkn,2.40
2023-01-06T08:18:00,pkn,1.20
2023-01-06T08:20:00,pkn,2.40
2023-01-06T08:21:00,pkn,1.20
2023-01-06T08:23:00,pkn,8.40
2023-01-06T08:25:00,pkn,10.80
2023-01-06T08:27:00,pkn,8.40
2023-01-06T08:29:00,pkn,7.20
2023-01-06T08:31:00,pkn,1.20
2023-01-06T08:32:00,pkn,1.20
2023-01-06T08:34:00,pkn,2.40
2023-01-06T08:36:00,pkn,1.20
2023-01-06T08:38:00,pkn,2.40
2023-01-06T08:40:00,pkn,2.40
2023-01-06T08:42:00,pkn,2.40
2023-01-06T08:43:00,pkn,1.20
2023-01-06T08:45:00,pkn,1.20
2023-01-06T08:47:00,pkn,2.40
2023-01-06T08:49:00,pkn,2.40
2023-01-06T08:51:00,pkn,2.40
2023-01-06T08:52:00,pkn,1.20
2023-01-06T08:54:00,pkn,1.20
2023-01-06T08:56:00,pkn,2.40
2023-01-06T08:57:00,pkn,1.20
2023-01-06T08:59:00,pkn,2.40
2023-01-06T09:00:00,pkn,1.20
2023-01-06T09:02:00,pkn,1.20
2023-01-06T09:04:00,pkn,1.20
2023-01-06T09:06:00,pkn,2.40
2023-01-06T09:08:00,pkn,1.20
2023-01-06T09:10:00,pkn,2.40
2023-01-06T09:12:00,pkn,1.20
2023-01-06T09:14:00,pkn,2.40
2023-01-06T09:17:00,pkn,2.40
2023-01-06T09:19:00,pkn,2.40
2023-01-06T09:21:00,pkn,1.20
2023-01-06T09:23:00,pkn,2.40
2023-01-06T09:24:00,pkn,1.20
2023-01-06T09:26:00,pkn,1.20
2023-01-06T09:27:00,pkn,1.20
2023-01-06T09:29:00,pkn,1.20
2023-01-06T09:31:00,pkn,2.40
2023-01-06T09:32:00,pkn,1.20
2023-01-06T09:34:00,pkn,1.20
2023-01-06T09:36:00,pkn,2.40
2023-01-06T09:38:00,pkn,1.20
2023-01-06T09:39:00,pkn,1.20
2023-01-06T09:41:00,pkn,2.40
2023-01-06T09:43:00,pkn,1.20
2023-01-06T09:45:00,pkn,2.40
2023-01-06T09:47:00,pkn,1.20
2023-01-06T09:48:00,pkn,1.20
2023-01-06T09:50:00,pkn,1.20
2023-01-06T09:52:00,pkn,2.40
2023-01-06T09:54:00,pkn,2.40
2023-01-06T09:56:00,pkn,1.20
2023-01-06T09:57:00,pkn,1.20
2023-01-06T09:59:00,pkn,2.40
2023-01-06T10:01:00,pkn,1.20
2023-01-06T10:03:00,pkn,2.40
2023-01-06T10:05:00,pkn,1.20
2023-01-06T10:07:00,pkn,9.60
2023-01-06T10:09:00,pkn,9.60
2023-01-06T10:10:00,pkn,4.80
2023-01-06T10:12:00,pkn,9.60
2023-01-06T10:14:00,pkn,4.80
2023-01-06T10:16:00,pkn,2.40
2023-01-06T10:18:00,pkn,2.40
2023-01-06T10:20:00,pkn,2.40
2023-01-06T10:22:00,pkn,1.20
2023-01-06T10:23:00,pkn,1.20
2023-01-06T10:25:00,pkn,2.40
2023-01-06T10:27:00,pkn,1.20
2023-01-06T10:28:00,pkn,1.20
2023-01-06T10:30:00,pkn,2.40
2023-01-06T10:32:00,pkn,2.40
2023-01-06T10:34:00,pkn,2.40
2023-01-06T10:35:00,pkn,1.20
2023-01-06T10:37:00,pkn,1.20
2023-01-06T10:39:00,pkn,4.80
2023-01-06T10:41:00,pkn,4.80
2023-01-06T10:43:00,pkn,3.60
2023-01-06T10:45:00,pkn,4.80
2023-01-06T10:47:00,pkn,3.60
2023-01-06T10:49:00,pkn,3.60
2023-01-06T10:50:00,pkn,2.40
2023-01-06T10:52:00,pkn,1.20
2023-01-06T10:54:00,pkn,1.20
2023-01-06T10:56:00,pkn,2.40
2023-01-06T10:58:00,pkn,2.40
2023-01-06T11:01:00,pkn,6.00
2023-01-06T11:02:00,pkn,6.00
2023-01-06T11:04:00,pkn,8.40
2023-01-06T11:06:00,pkn,10.80
2023-01-06T11:07:00,pkn,4.80
2023-01-06T11:09:00,pkn,7.20
2023-01-06T11:11:00,pkn,1.20
2023-01-06T11:13:00,pkn,2.40
2023-01-06T11:15:00,pkn,1.20
2023-01-06T11:17:00,pkn,2.40
2023-01-06T11:19:00,pkn,2.40
2023-01-06T11:21:00,pkn,4.80
2023-01-06T11:23:00,pkn,2.40
2023-01-06T11:24:00,pkn,1.20
2023-01-06T11:25:00,pkn,1.20
2023-01-06T11:27:00,pkn,2.40
2023-01-06T11:30:00,pkn,2.40
2023-01-06T11:31:00,pkn,1.20
2023-01-06T11:33:00,pkn,2.40
2023-01-06T11:35:00,pkn,1.20
2023-01-06T11:36:00,pkn,7.20
2023-01-06T11:38:00,pkn,10.80
2023-01-06T11:39:00,pkn,4.80
2023-01-06T11:41:00,pkn,9.60
2023-01-06T11:42:00,pkn,4.80
2023-01-06T11:44:00,pkn,8.40
2023-01-06T11:46:00,pkn,2.40
2023-01-06T11:48:00,pkn,1.20
2023-01-06T11:50:00,pkn,2.40
2023-01-06T11:52:00,pkn,1.20
2023-01-06T11:54:00,pkn,2.40
2023-01-06T11:56:00,pkn,1.20
2023-01-06T11:58:00,pkn,2.40
2023-01-06T12:00:00,pkn,2.40
2023-01-06T12:02:00,pkn,1.20
2023-01-06T12:04:00,pkn,2.40
2023-01-06T12:05:00,pkn,1.20
2023-01-06T12:07:00,pkn,1.20
2023-01-06T12:09:00,pkn,2.40
2023-01-06T12:10:00,pkn,1.20
2023-01-06T12:12:00,pkn,1.20
2023-01-06T12:13:00,pkn,1.20
2023-01-06T12:15:00,pkn,2.40
2023-01-06T12:17:00,pkn,1.20
2023-01-06T12:18:00,pkn,1.20
2023-01-06T12:20:00,pkn,3.60
2023-01-06T12:22:00,pkn,1.20
2023-01-06T12:23:00,pkn,1.20
2023-01-06T12:25:00,pkn,3.60
2023-01-06T12:26:00,pkn,3.60
2023-01-06T12:27:00,pkn,6.00
2023-01-06T12:29:00,pkn,9.60
2023-01-06T12:31:00,pkn,10.80
2023-01-06T12:33:00,pkn,6.00
2023-01-06T12:35:00,pkn,2.40
2023-01-06T12:36:00,pkn,1.20
2023-01-06T12:38:00,pkn,1.20
2023-01-06T12:40:00,pkn,2.40
2023-01-06T12:41:00,pkn,1.20
2023-01-06T12:44:00,pkn,2.40
2023-01-06T12:46:00,pkn,2.40
2023-01-06T12:48:00,pkn,1.20
2023-01-06T12:49:00,pkn,1.20
2023-01-06T12:51:00,pkn,1.20
2023-01-06T12:53:00,pkn,2.40
2023-01-06T12:55:00,pkn,1.20
2023-01-06T12:57:00,pkn,2.40
2023-01-06T12:59:00,pkn,1.20
2023-01-06T13:01:00,pkn,2.40
2023-01-06T13:02:00,pkn,1.20
2023-01-06T13:04:00,pkn,1.20
2023-01-06T13:06:00,pkn,2.40
2023-01-06T13:07:00,pkn,1.20
2023-01-06T13:09:00,pkn,1.20
2023-01-06T13:11:00,pkn,2.40
2023-01-06T13:13:00,pkn,1.20
2023-01-06T13:15:00,pkn,4.80
2023-01-06T13:16:00,pkn,4.80
2023-01-06T13:18:00,pkn,9.60
2023-01-06T13:20:00,pkn,10.80
2023-01-06T13:22:00,pkn,7.20
2023-01-06T13:24:00,pkn,1.20
2023-01-06T13:26:00,pkn,2.40
2023-01-06T13:27:00,pkn,1.20
2023-01-06T13:29:00,pkn,2.40
2023-01-06T13:31:00,pkn,2.40
2023-01-06T13:33:00,pkn,2.40
2023-01-06T13:35:00,pkn,1.20
2023-01-06T13:37:00,pkn,2.40
2023-01-06T13:40:00,pkn,2.40
2023-01-06T13:41:00,pkn,1.20
2023-01-06T13:43:00,pkn,1.20
2023-01-06T13:45:00,pkn,2.40
2023-01-06T13:47:00,pkn,2.40
2023-01-06T13:49:00,pkn,1.20
2023-01-06T13:50:00,pkn,1.20
2023-01-06T13:52:00,pkn,1.20
2023-01-06T13:54:00,pkn,2.40
2023-01-06T13:57:00,pkn,2.40
2023-01-06T13:59:00,pkn,2.40
2023-01-06T14:00:00,pkn,1.20
2023-01-06T14:02:00,pkn,1.20
2023-01-06T14:03:00,pkn,1.20
2023-01-06T14:05:00,pkn,2.40
2023-01-06T14:07:00,pkn,2.40
2023-01-06T14:08:00,pkn,1.20
2023-01-06T14:10:00,pkn,2.40
2023-01-06T14:12:00,pkn,1.20
2023-01-06T14:14:00,pkn,2.40
2023-01-06T14:16:00,pkn,1.20
2023-01-06T14:18:00,pkn,3.60
2023-01-06T14:20:00,pkn,10.80
2023-01-06T14:21:00,pkn,4.80
2023-01-06T14:23:00,pkn,9.60
2023-01-06T14:25:00,pkn,4.80
2023-01-06T14:27:00,pkn,2.40
2023-01-06T14:29:00,pkn,2.40
2023-01-06T14:31:00,pkn,1.20
2023-01-06T14:33:00,pkn,1.20
2023-01-06T14:34:00,pkn,1.20
2023-01-06T14:36:00,pkn,2.40
2023-01-06T14:38:00,pkn,1.20
2023-01-06T14:40:00,pkn,1.20
2023-01-06T14:41:00,pkn,1.20
2023-01-06T14:43:00,pkn,2.40
2023-01-06T14:45:00,pkn,2.40
2023-01-06T14:47:00,pkn,1.20
2023-01-06T14:49:00,pkn,1.20
2023-01-06T14:51:00,pkn,2.40
2023-01-06T14:53:00,pkn,1.20
2023-01-06T14:54:00,pkn,1.20
2023-01-06T14:56:00,pkn,2.40
2023-01-06T14:58:00,pkn,2.40
2023-01-06T15:00:00,pkn,2.40
2023-01-06T15:02:00,pkn,1.20
2023-01-06T15:04:00,pkn,2.40
2023-01-06T15:06:00,pkn,1.20
2023-01-06T15:07:00,pkn,1.20
2023-01-06T15:09:00,pkn,2.40
2023-01-06T15:11:00,pkn,1.20
2023-01-06T15:12:00,pkn,1.20
2023-01-06T15:13:00,pkn,1.20
2023-01-06T15:15:00,pkn,1.20
2023-01-06T15:17:00,pkn,2.40
2023-01-06T15:19:00,pkn,1.20
2023-01-06T15:20:00,pkn,1.20
2023-01-06T15:22:00,pkn,1.20
2023-01-06T15:25:00,pkn,3.60
2023-01-06T15:27:00,pkn,1.20
2023-01-06T15:28:00,pkn,1.20
2023-01-06T15:30:00,pkn,2.40
2023-01-06T15:32:00,pkn,1.20
2023-01-06T15:34:00,pkn,6.00
2023-01-06T15:35:00,pkn,1.20
2023-01-06T15:36:00,pkn,8.40
2023-01-06T15:37:00,pkn,1.20
2023-01-06T15:38:00,pkn,8.40
2023-01-06T15:40:00,pkn,8.40
2023-01-06T15:42:00,pkn,2.40
2023-01-06T15:43:00,pkn,1.20
2023-01-06T15:45:00,pkn,1.20
2023-01-06T15:46:00,pkn,1.20
2023-01-06T15:48:00,pkn,3.60
2023-01-06T15:49:00,pkn,1.20
2023-01-06T15:51:00,pkn,2.40
2023-01-06T15:53:00,pkn,2.40
2023-01-06T15:54:00,pkn,1.20
2023-01-06T15:56:00,pkn,1.20
2023-01-06T15:58:00,pkn,2.40
2023-01-06T16:00:00,pkn,2.40
2023-01-06T16:02:00,pkn,8.40
2023-01-06T16:04:00,pkn,10.80
2023-01-06T16:06:00,pkn,10.80
2023-01-06T16:08:00,pkn,9.60
2023-01-06T16:10:00,pkn,2.40
2023-01-06T16:12:00,pkn,3.60
2023-01-06T16:14:00,pkn,2.40
2023-01-06T16:15:00,pkn,2.40
2023-01-06T16:17:00,pkn,2.40
2023-01-06T16:19:00,pkn,2.40
2023-01-06T16:20:00,pkn,1.20
2023-01-06T16:22:00,pkn,1.20
2023-01-06T16:24:00,pkn,3.60
2023-01-06T16:26:00,pkn,2.40
2023-01-06T16:28:00,pkn,2.40
2023-01-06T16:29:00,pkn,1.20
2023-01-06T16:31:00,pkn,2.40
2023-01-06T16:33:00,pkn,2.40
2023-01-06T16:34:00,pkn,1.20
2023-01-06T16:36:00,pkn,2.40
2023-01-06T16:37:00,pkn,1.20
2023-01-06T16:39:00,pkn,3.60
2023-01-06T16:40:00,pkn,1.20
2023-01-06T16:42:00,pkn,2.40
2023-01-06T16:43:00,pkn,1.20
2023-01-06T16:45:00,pkn,2.40
2023-01-06T16:47:00,pkn,2.40
2023-01-06T16:49:00,pkn,3.60
2023-01-06T16:51:00,pkn,9.60
2023-01-06T16:53:00,pkn,12.00
2023-01-06T16:54:00,pkn,4.80
2023-01-06T16:56:00,pkn,10.80
2023-01-06T16:57:00,pkn,2.40
2023-01-06T16:58:00,pkn,1.20
2023-01-06T17:00:00,pkn,3.60
2023-01-06T17:02:00,pkn,4.80
2023-01-06T17:04:00,pkn,4.80
2023-01-06T17:06:00,pkn,3.60
2023-01-06T17:08:00,pkn,3.60
2023-01-06T17:10:00,pkn,3.60
2023-01-06T17:12:00,pkn,2.40
2023-01-06T17:13:00,pkn,1.20
2023-01-06T17:14:00,pkn,1.20
2023-01-06T17:16:00,pkn,2.40
2023-01-06T17:18:00,pkn,3.60
2023-01-06T17:20:00,pkn,2.40
2023-01-06T17:21:00,pkn,1.20
2023-01-06T17:23:00,pkn,2.40
2023-01-06T17:25:00,pkn,3.60
2023-01-06T17:27:00,pkn,2.40
2023-01-06T17:29:00,pkn,3.60
2023-01-06T17:31:00,pkn,2.40
2023-01-06T17:32:00,pkn,1.20
2023-01-06T17:34:00,pkn,2.40
2023-01-06T17:36:00,pkn,2.40
2023-01-06T17:38:00,pkn,2.40
2023-01-06T17:39:00,pkn,1.20
2023-01-06T17:41:00,pkn,2.40
2023-01-06T17:43:00,pkn,4.80
2023-01-06T17:45:00,pkn,10.80
2023-01-06T17:47:00,pkn,12.00
2023-01-06T17:49:00,pkn,9.60
2023-01-06T17:50:00,pkn,4.80
2023-01-06T17:52:00,pkn,2.40
2023-01-06T17:54:00,pkn,3.60
2023-01-06T17:56:00,pkn,2.40
2023-01-06T17:57:00,pkn,1.20
2023-01-06T17:59:00,pkn,2.40
2023-01-06T18:00:00,pkn,2.40
2023-01-06T18:02:00,pkn,2.40
2023-01-06T18:04:00,pkn,3.60
2023-01-06T18:05:00,pkn,1.20
2023-01-06T18:07:00,pkn,3.60
2023-01-06T18:09:00,pkn,2.40
2023-01-06T18:11:00,pkn,3.60
2023-01-06T18:13:00,pkn,2.40
2023-01-06T18:15:00,pkn,3.60
2023-01-06T18:16:00,pkn,1.20
2023-01-06T18:18:00,pkn,3.60
2023-01-06T18:20:00,pkn,2.40
2023-01-06T18:22:00,pkn,3.60
2023-01-06T18:23:00,pkn,1.20
2023-01-06T18:25:00,pkn,2.40
2023-01-06T18:27:00,pkn,3.60
2023-01-06T18:29:00,pkn,2.40
2023-01-06T18:30:00,pkn,2.40
2023-01-06T18:32:00,pkn,2.40
2023-01-06T18:34:00,pkn,3.60
2023-01-06T18:36:00,pkn,9.60
2023-01-06T18:37:00,pkn,6.00
2023-01-06T18:39:00,pkn,10.80
2023-01-06T18:41:00,pkn,9.60
2023-01-06T18:42:00,pkn,3.60
2023-01-06T18:44:00,pkn,3.60
2023-01-06T18:46:00,pkn,2.40
2023-01-06T18:47:00,pkn,1.20
2023-01-06T18:49:00,pkn,2.40
2023-01-06T18:51:00,pkn,6.00
2023-01-06T18:52:00,pkn,3.60
2023-01-06T18:54:00,pkn,6.00
2023-01-06T18:55:00,pkn,3.60
2023-01-06T18:57:00,pkn,4.80
2023-01-06T18:59:00,pkn,4.80
2023-01-06T19:01:00,pkn,4.80
2023-01-06T19:03:00,pkn,3.60
2023-01-06T19:05:00,pkn,4.80
2023-01-06T19:06:00,pkn,2.40
2023-01-06T19:08:00,pkn,2.40
2023-01-06T19:10:00,pkn,3.60
2023-01-06T19:12:00,pkn,3.60
2023-01-06T19:14:00,pkn,4.80
2023-01-06T19:16:00,pkn,4.80
2023-01-06T19:18:00,pkn,4.80
2023-01-06T19:19:00,pkn,2.40
2023-01-06T19:21:00,pkn,4.80
2023-01-06T19:23:00,pkn,4.80
2023-01-06T19:25:00,pkn,3.60
2023-01-06T19:27:00,pkn,4.80
2023-01-06T19:29:00,pkn,2.40
2023-01-06T19:31:00,pkn,3.60
2023-01-06T19:33:00,pkn,9.60
2023-01-06T19:34:00,pkn,6.00
2023-01-06T19:36:00,pkn,10.80
2023-01-06T19:38:00,pkn,10.80
2023-01-06T19:39:00,pkn,4.80
2023-01-06T19:41:00,pkn,7.20
2023-01-06T19:43:00,pkn,3.60
2023-01-06T19:45:00,pkn,2.40
