#datetime,building,power
2022-07-09T00:01:00,vtr,61.20
2022-07-09T00:02:00,vtr,34.80
2022-07-09T00:04:00,vtr,66.01
2022-07-09T00:06:00,vtr,61.17
2022-07-09T00:08:00,vtr,65.42
2022-07-09T00:10:00,vtr,56.98
2022-07-09T00:11:00,vtr,57.01
2022-07-09T00:13:00,vtr,30.59
2022-07-09T00:15:00,vtr,61.20
2022-07-09T00:17:00,vtr,61.82
2022-07-09T00:19:00,vtr,65.39
2022-07-09T00:20:00,vtr,30.62
2022-07-09T00:22:00,vtr,65.98
2022-07-09T00:24:00,vtr,65.42
2022-07-09T00:26:00,vtr,61.79
2022-07-09T00:27:00,vtr,25.81
2022-07-09T00:29:00,vtr,56.98
2022-07-09T00:30:00,vtr,26.43
2022-07-09T00:31:00,vtr,30.59
2022-07-09T00:32:00,vtr,30.62
2022-07-09T00:34:00,vtr,65.98
2022-07-09T00:36:00,vtr,65.42
2022-07-09T00:38:00,vtr,96.59
2022-07-09T00:41:00,vtr,65.39
2022-07-09T00:42:00,vtr,30.62
2022-07-09T00:44:00,vtr,61.79
2022-07-09T00:45:00,vtr,25.81
2022-07-09T00:47:00,vtr,56.98
2022-07-09T00:48:00,vtr,26.43
2022-07-09T00:50:00,vtr,61.20
2022-07-09T00:52:00,vtr,65.98
2022-07-09T00:53:00,vtr,30.62
2022-07-09T00:55:00,vtr,61.20
2022-07-09T00:56:00,vtr,35.39
2022-07-09T00:58:00,vtr,61.20
2022-07-09T00:59:00,vtr,34.80
2022-07-09T01:01:00,vtr,61.20
2022-07-09T01:02:00,vtr,30.59
2022-07-09T01:04:00,vtr,57.01
2022-07-09T01:06:00,vtr,52.79
2022-07-09T01:08:00,vtr,61.20
2022-07-09T01:09:00,vtr,66.01
2022-07-09T01:12:00,vtr,65.39
2022-07-09T01:13:00,vtr,30.62
2022-07-09T01:15:00,vtr,66.01
2022-07-09T01:17:00,vtr,61.17
2022-07-09T01:19:00,vtr,65.42
2022-07-09T01:21:00,vtr,56.98
2022-07-09T01:22:00,vtr,30.62
2022-07-09T01:25:00,vtr,83.41
2022-07-09T01:27:00,vtr,65.98
2022-07-09T01:28:00,vtr,30.62
2022-07-09T01:30:00,vtr,65.39
2022-07-09T01:32:00,vtr,66.01
2022-07-09T01:34:00,vtr,65.39
2022-07-09T01:36:00,vtr,66.01
2022-07-09T01:38:00,vtr,61.20
2022-07-09T01:39:00,vtr,26.40
2022-07-09T01:41:00,vtr,57.01
2022-07-09T01:43:00,vtr,56.40
2022-07-09T01:45:00,vtr,66.01
2022-07-09T01:46:00,vtr,34.80
2022-07-09T01:48:00,vtr,61.79
2022-07-09T01:50:00,vtr,65.39
2022-07-09T01:51:00,vtr,34.80
2022-07-09T01:53:00,vtr,61.82
2022-07-09T01:55:00,vtr,65.39
2022-07-09T01:57:00,vtr,61.20
2022-07-09T01:59:00,vtr,56.98
2022-07-09T02:01:00,vtr,57.01
2022-07-09T02:02:00,vtr,26.40
2022-07-09T02:04:00,vtr,66.01
2022-07-09T02:06:00,vtr,65.39
2022-07-09T02:07:00,vtr,34.80
2022-07-09T02:09:00,vtr,61.82
2022-07-09T02:11:00,vtr,65.39
2022-07-09T02:13:00,vtr,66.01
2022-07-09T02:15:00,vtr,61.20
2022-07-09T02:16:00,vtr,26.40
2022-07-09T02:17:00,vtr,30.59
2022-07-09T02:19:00,vtr,57.01
2022-07-09T02:20:00,vtr,30.59
2022-07-09T02:22:00,vtr,65.42
2022-07-09T02:23:00,vtr,30.59
2022-07-09T02:24:00,vtr,35.39
2022-07-09T02:26:00,vtr,65.42
2022-07-09T02:27:00,vtr,30.59
2022-07-09T02:29:00,vtr,66.01
2022-07-09T02:30:00,vtr,30.62
2022-07-09T02:32:00,vtr,65.39
2022-07-09T02:33:00,vtr,30.59
2022-07-09T02:34:00,vtr,26.40
2022-07-09T02:37:00,vtr,87.63
2022-07-09T02:39:00,vtr,56.98
2022-07-09T02:41:00,vtr,66.01
2022-07-09T02:43:00,vtr,61.20
2022-07-09T02:45:00,vtr,65.39
2022-07-09T02:47:00,vtr,66.01
2022-07-09T02:49:00,vtr,65.39
2022-07-09T02:51:00,vtr,57.01
2022-07-09T02:53:00,vtr,57.01
2022-07-09T02:55:00,vtr,56.98
2022-07-09T02:56:00,vtr,30.62
2022-07-09T02:57:00,vtr,35.39
2022-07-09T02:59:00,vtr,61.20
2022-07-09T03:00:00,vtr,34.80
2022-07-09T03:02:00,vtr,66.01
2022-07-09T03:04:00,vtr,61.20
2022-07-09T03:06:00,vtr,65.39
2022-07-09T03:07:00,vtr,30.59
2022-07-09T03:09:00,vtr,57.01
2022-07-09T03:11:00,vtr,57.01
2022-07-09T03:12:00,vtr,30.59
2022-07-09T03:14:00,vtr,61.79
2022-07-09T03:16:00,vtr,65.42
2022-07-09T03:17:00,vtr,35.39
2022-07-09T03:19:00,vtr,61.20
2022-07-09T03:20:00,vtr,34.80
2022-07-09T03:22:00,vtr,66.01
2022-07-09T03:24:00,vtr,61.20
2022-07-09T03:25:00,vtr,30.59
2022-07-09T03:26:00,vtr,26.40
2022-07-09T03:28:00,vtr,57.01
2022-07-09T03:30:00,vtr,56.40
2022-07-09T03:31:00,vtr,31.20
2022-07-09T03:33:00,vtr,65.39
2022-07-09T03:34:00,vtr,34.80
2022-07-09T03:36:00,vtr,61.82
2022-07-09T03:38:00,vtr,65.39
2022-07-09T03:40:00,vtr,66.01
2022-07-09T03:42:00,vtr,61.20
2022-07-09T03:44:00,vtr,52.18
2022-07-09T03:46:00,vtr,57.01
2022-07-09T03:48:00,vtr,66.01
2022-07-09T03:49:00,vtr,30.59
2022-07-09T03:50:00,vtr,30.62
2022-07-09T03:52:00,vtr,66.01
2022-07-09T03:53:00,vtr,34.78
2022-07-09T03:55:00,vtr,61.20
2022-07-09T03:56:00,vtr,35.42
2022-07-09T03:57:00,vtr,30.59
2022-07-09T03:58:00,vtr,30.62
2022-07-09T04:00:00,vtr,52.18
2022-07-09T04:01:00,vtr,30.62
2022-07-09T04:02:00,vtr,26.40
2022-07-09T04:03:00,vtr,30.59
2022-07-09T04:04:00,vtr,30.62
2022-07-09T04:06:00,vtr,61.79
2022-07-09T04:07:00,vtr,34.80
2022-07-09T04:09:00,vtr,66.01
2022-07-09T04:11:00,vtr,61.20
2022-07-09T04:12:00,vtr,34.80
2022-07-09T04:14:00,vtr,66.01
2022-07-09T04:16:00,vtr,52.18
2022-07-09T04:17:00,vtr,30.62
2022-07-09T04:19:00,vtr,56.98
2022-07-09T04:20:00,vtr,26.43
2022-07-09T04:22:00,vtr,65.98
2022-07-09T04:24:00,vtr,65.42
2022-07-09T04:25:00,vtr,30.59
2022-07-09T04:26:00,vtr,30.62
2022-07-09T04:28:00,vtr,65.98
2022-07-09T04:30:00,vtr,65.42
2022-07-09T04:31:00,vtr,30.59
2022-07-09T04:33:00,vtr,57.01
2022-07-09T04:35:00,vtr,52.79
2022-07-09T04:37:00,vtr,61.20
2022-07-09T04:39:00,vtr,61.20
2022-07-09T04:41:00,vtr,66.01
2022-07-09T04:43:00,vtr,65.39
2022-07-09T04:45:00,vtr,66.01
2022-07-09T04:47:00,vtr,61.20
2022-07-09T04:48:00,vtr,26.40
2022-07-09T04:49:00,vtr,30.59
2022-07-09T04:51:00,vtr,57.01
2022-07-09T04:53:00,vtr,57.01
2022-07-09T04:55:00,vtr,61.20
2022-07-09T04:56:00,vtr,34.78
2022-07-09T04:58:00,vtr,61.20
2022-07-09T04:59:00,vtr,35.42
2022-07-09T05:01:00,vtr,61.20
2022-07-09T05:03:00,vtr,83.38
2022-07-09T05:05:00,vtr,83.41
2022-07-09T05:07:00,vtr,61.20
2022-07-09T05:08:00,vtr,26.40
2022-07-09T05:10:00,vtr,61.20
2022-07-09T05:11:00,vtr,34.80
2022-07-09T05:13:00,vtr,61.20
2022-07-09T05:14:00,vtr,35.39
2022-07-09T05:16:00,vtr,61.20
2022-07-09T05:17:00,vtr,30.62
2022-07-09T05:19:00,vtr,61.20
2022-07-09T05:20:00,vtr,26.40
2022-07-09T05:22:00,vtr,56.98
2022-07-09T05:23:00,vtr,26.43
2022-07-09T05:25:00,vtr,56.98
2022-07-09T05:26:00,vtr,34.80
2022-07-09T05:28:00,vtr,61.20
2022-07-09T05:29:00,vtr,30.59
2022-07-09T05:31:00,vtr,66.01
2022-07-09T05:32:00,vtr,30.62
2022-07-09T05:34:00,vtr,61.20
2022-07-09T05:36:00,vtr,56.98
2022-07-09T05:38:00,vtr,57.01
2022-07-09T05:40:00,vtr,52.79
2022-07-09T05:42:00,vtr,61.20
2022-07-09T05:43:00,vtr,30.62
2022-07-09T05:45:00,vtr,65.39
2022-07-09T05:47:00,vtr,61.20
2022-07-09T05:49:00,vtr,61.79
2022-07-09T05:51:00,vtr,61.20
2022-07-09T05:53:00,vtr,52.21
2022-07-09T05:54:00,vtr,31.20
2022-07-09T05:56:00,vtr,52.21
2022-07-09T05:57:00,vtr,35.39
2022-07-09T05:59:00,vtr,61.20
2022-07-09T06:01:00,vtr,61.20
2022-07-09T06:03:00,vtr,65.39
2022-07-09T06:04:00,vtr,31.20
2022-07-09T06:06:00,vtr,61.20
2022-07-09T06:08:00,vtr,52.21
2022-07-09T06:10:00,vtr,57.01
2022-07-09T06:11:00,vtr,26.40
2022-07-09T06:12:00,vtr,26.40
2022-07-09T06:14:00,vtr,65.39
2022-07-09T06:16:00,vtr,61.82
2022-07-09T06:17:00,vtr,30.59
2022-07-09T06:18:00,vtr,34.80
2022-07-09T06:19:00,vtr,30.59
2022-07-09T06:21:00,vtr,61.20
2022-07-09T06:23:00,vtr,57.01
2022-07-09T06:25:00,vtr,57.01
2022-07-09T06:26:00,vtr,26.40
2022-07-09T06:27:00,vtr,26.40
2022-07-09T06:29:00,vtr,61.20
2022-07-09T06:31:00,vtr,61.20
2022-07-09T06:32:00,vtr,30.59
2022-07-09T06:34:00,vtr,66.01
2022-07-09T06:36:00,vtr,61.20
2022-07-09T06:38:00,vtr,61.20
2022-07-09T06:40:00,vtr,56.98
2022-07-09T06:42:00,vtr,57.01
2022-07-09T06:44:00,vtr,52.79
2022-07-09T06:46:00,vtr,65.42
2022-07-09T06:48:00,vtr,61.20
2022-07-09T06:50:00,vtr,65.98
2022-07-09T06:51:00,vtr,30.62
2022-07-09T06:53:00,vtr,61.20
2022-07-09T06:54:00,vtr,30.59
2022-07-09T06:55:00,vtr,26.40
2022-07-09T06:57:00,vtr,57.01
2022-07-09T06:58:00,vtr,26.40
2022-07-09T06:59:00,vtr,25.81
2022-07-09T07:01:00,vtr,61.79
2022-07-09T07:03:00,vtr,65.42
2022-07-09T07:04:00,vtr,30.59
2022-07-09T07:06:00,vtr,61.20
2022-07-09T07:08:00,vtr,66.01
2022-07-09T07:10:00,vtr,56.98
2022-07-09T07:11:00,vtr,26.43
2022-07-09T07:13:00,vtr,56.98
2022-07-09T07:15:00,vtr,52.21
2022-07-09T07:17:00,vtr,66.01
2022-07-09T07:19:00,vtr,61.20
2022-07-09T07:21:00,vtr,61.20
2022-07-09T07:22:00,vtr,30.59
2022-07-09T07:24:00,vtr,66.01
2022-07-09T07:25:00,vtr,26.40
2022-07-09T07:26:00,vtr,25.81
2022-07-09T07:28:00,vtr,56.98
2022-07-09T07:29:00,vtr,26.40
2022-07-09T07:31:00,vtr,61.20
2022-07-09T07:32:00,vtr,30.62
2022-07-09T07:34:00,vtr,66.01
2022-07-09T07:36:00,vtr,61.20
2022-07-09T07:38:00,vtr,65.39
2022-07-09T07:39:00,vtr,31.20
2022-07-09T07:40:00,vtr,30.59
2022-07-09T07:41:00,vtr,25.81
2022-07-09T07:43:00,vtr,57.01
2022-07-09T07:44:00,vtr,26.40
2022-07-09T07:46:00,vtr,56.98
2022-07-09T07:48:00,vtr,61.20
2022-07-09T07:49:00,vtr,30.62
2022-07-09T07:51:00,vtr,66.01
2022-07-09T07:53:00,vtr,61.17
2022-07-09T07:55:00,vtr,61.20
2022-07-09T07:57:00,vtr,57.01
2022-07-09T07:59:00,vtr,57.01
2022-07-09T08:01:00,vtr,56.98
2022-07-09T08:02:00,vtr,30.62
2022-07-09T08:03:00,vtr,30.59
2022-07-09T08:04:00,vtr,30.62
2022-07-09T08:06:00,vtr,65.98
2022-07-09T08:08:00,vtr,61.20
2022-07-09T08:09:00,vtr,30.62
2022-07-09T08:11:00,vtr,66.01
2022-07-09T08:12:00,vtr,30.59
2022-07-09T08:13:00,vtr,30.62
2022-07-09T08:15:00,vtr,52.18
2022-07-09T08:17:00,vtr,57.01
2022-07-09T08:18:00,vtr,30.62
2022-07-09T08:19:00,vtr,30.59
2022-07-09T08:21:00,vtr,66.01
2022-07-09T08:22:00,vtr,30.59
2022-07-09T08:23:00,vtr,30.62
2022-07-09T08:24:00,vtr,35.39
2022-07-09T08:26:00,vtr,61.20
2022-07-09T08:28:00,vtr,70.20
2022-07-09T08:30:00,vtr,56.40
2022-07-09T08:31:00,vtr,26.40
2022-07-09T08:33:00,vtr,61.20
2022-07-09T08:35:00,vtr,57.01
2022-07-09T08:36:00,vtr,31.20
2022-07-09T08:38:00,vtr,61.20
2022-07-09T08:40:00,vtr,61.20
2022-07-09T08:42:00,vtr,65.39
2022-07-09T08:44:00,vtr,61.82
2022-07-09T08:45:00,vtr,34.78
2022-07-09T08:46:00,vtr,30.62
2022-07-09T08:48:00,vtr,52.79
2022-07-09T08:49:00,vtr,30.62
2022-07-09T08:50:00,vtr,26.40
2022-07-09T08:51:00,vtr,25.78
2022-07-09T08:53:00,vtr,57.01
2022-07-09T08:55:00,vtr,66.01
2022-07-09T08:57:00,vtr,61.20
2022-07-09T08:59:00,vtr,65.39
2022-07-09T09:01:00,vtr,61.82
2022-07-09T09:02:00,vtr,30.59
2022-07-09T09:04:00,vtr,57.01
2022-07-09T09:05:00,vtr,30.59
2022-07-09T09:07:00,vtr,57.01
2022-07-09T09:09:00,vtr,56.98
2022-07-09T09:11:00,vtr,61.20
2022-07-09T09:12:00,vtr,34.80
2022-07-09T09:14:00,vtr,61.20
2022-07-09T09:16:00,vtr,66.01
2022-07-09T09:18:00,vtr,61.20
2022-07-09T09:20:00,vtr,66.01
2022-07-09T09:21:00,vtr,25.78
2022-07-09T09:22:00,vtr,31.20
2022-07-09T09:23:00,vtr,25.81
2022-07-09T09:25:00,vtr,56.98
2022-07-09T09:27:00,vtr,57.01
2022-07-09T09:28:00,vtr,30.62
2022-07-09T09:30:00,vtr,65.98
2022-07-09T09:32:00,vtr,61.20
2022-07-09T09:33:00,vtr,30.62
2022-07-09T09:35:00,vtr,65.39
2022-07-09T09:36:00,vtr,31.20
2022-07-09T09:38:00,vtr,65.39
2022-07-09T09:39:00,vtr,26.43
2022-07-09T09:41:00,vtr,56.98
2022-07-09T09:43:00,vtr,57.01
2022-07-09T09:44:00,vtr,25.78
2022-07-09T09:46:00,vtr,66.01
2022-07-09T09:47:00,vtr,34.80
2022-07-09T09:48:00,vtr,31.20
2022-07-09T09:50:00,vtr,65.39
2022-07-09T09:52:00,vtr,66.01
2022-07-09T09:53:00,vtr,30.62
2022-07-09T09:55:00,vtr,61.20
2022-07-09T09:57:00,vtr,61.17
2022-07-09T09:59:00,vtr,57.01
2022-07-09T10:00:00,vtr,26.40
2022-07-09T10:02:00,vtr,57.01
2022-07-09T10:03:00,vtr,30.59
2022-07-09T10:05:00,vtr,65.42
2022-07-09T10:06:00,vtr,30.59
2022-07-09T10:08:00,vtr,61.20
2022-07-09T10:09:00,vtr,35.39
2022-07-09T10:10:00,vtr,30.62
2022-07-09T10:12:00,vtr,65.39
2022-07-09T10:14:00,vtr,61.82
2022-07-09T10:16:00,vtr,61.20
2022-07-09T10:18:00,vtr,56.98
2022-07-09T10:20:00,vtr,61.20
2022-07-09T10:22:00,vtr,61.20
2022-07-09T10:23:00,vtr,30.62
2022-07-09T10:25:00,vtr,70.20
2022-07-09T10:27:00,vtr,61.20
2022-07-09T10:29:00,vtr,65.98
2022-07-09T10:30:00,vtr,30.62
2022-07-09T10:32:00,vtr,65.39
2022-07-09T10:34:00,vtr,52.82
2022-07-09T10:36:00,vtr,56.98
2022-07-09T10:38:00,vtr,57.01
2022-07-09T10:40:00,vtr,70.20
2022-07-09T10:41:00,vtr,34.80
2022-07-09T10:43:00,vtr,61.20
2022-07-09T10:45:00,vtr,65.98
2022-07-09T10:47:00,vtr,74.41
2022-07-09T10:49:00,vtr,65.39
2022-07-09T10:50:00,vtr,26.40
2022-07-09T10:52:00,vtr,57.01
2022-07-09T10:53:00,vtr,30.62
2022-07-09T10:55:00,vtr,56.98
2022-07-09T10:57:00,vtr,74.41
2022-07-09T10:59:00,vtr,65.98
2022-07-09T11:01:00,vtr,65.42
2022-07-09T11:02:00,vtr,30.59
2022-07-09T11:04:00,vtr,74.41
2022-07-09T11:05:00,vtr,35.39
2022-07-09T11:07:00,vtr,65.39
2022-07-09T11:09:00,vtr,57.01
2022-07-09T11:10:00,vtr,26.40
2022-07-09T11:12:00,vtr,65.39
2022-07-09T11:13:00,vtr,30.62
2022-07-09T11:15:00,vtr,66.01
2022-07-09T11:17:00,vtr,65.39
2022-07-09T11:19:00,vtr,66.01
2022-07-09T11:20:00,vtr,34.80
2022-07-09T11:22:00,vtr,65.98
2022-07-09T11:23:00,vtr,34.80
2022-07-09T11:25:00,vtr,66.01
2022-07-09T11:27:00,vtr,65.39
2022-07-09T11:28:00,vtr,26.43
2022-07-09T11:30:00,vtr,56.98
2022-07-09T11:32:00,vtr,61.20
2022-07-09T11:34:00,vtr,66.01
2022-07-09T11:36:00,vtr,78.60
2022-07-09T11:38:00,vtr,66.01
2022-07-09T11:39:00,vtr,30.59
2022-07-09T11:41:00,vtr,65.39
2022-07-09T11:43:00,vtr,66.01
2022-07-09T11:45:00,vtr,61.20
2022-07-09T11:46:00,vtr,30.62
2022-07-09T11:48:00,vtr,56.98
2022-07-09T11:50:00,vtr,57.01
2022-07-09T11:52:00,vtr,65.39
2022-07-09T11:53:00,vtr,35.39
2022-07-09T11:55:00,vtr,65.42
2022-07-09T11:57:00,vtr,87.60
2022-07-09T11:59:00,vtr,83.41
2022-07-09T12:01:00,vtr,74.38
2022-07-09T12:03:00,vtr,61.20
2022-07-09T12:04:00,vtr,30.62
2022-07-09T12:06:00,vtr,56.98
2022-07-09T12:07:00,vtr,26.40
2022-07-09T12:09:00,vtr,66.01
2022-07-09T12:10:00,vtr,30.62
2022-07-09T12:11:00,vtr,34.78
2022-07-09T12:13:00,vtr,66.01
2022-07-09T12:14:00,vtr,30.62
2022-07-09T12:16:00,vtr,65.39
2022-07-09T12:18:00,vtr,66.01
2022-07-09T12:19:00,vtr,30.59
2022-07-09T12:21:00,vtr,61.20
2022-07-09T12:22:00,vtr,26.40
2022-07-09T12:24:00,vtr,57.01
2022-07-09T12:25:00,vtr,30.59
2022-07-09T12:26:00,vtr,30.62
2022-07-09T12:28:00,vtr,65.39
2022-07-09T12:30:00,vtr,66.01
2022-07-09T12:32:00,vtr,65.39
2022-07-09T12:34:00,vtr,66.01
2022-07-09T12:36:00,vtr,65.39
2022-07-09T12:37:00,vtr,30.62
2022-07-09T12:39:00,vtr,57.01
2022-07-09T12:41:00,vtr,56.98
2022-07-09T12:43:00,vtr,57.01
2022-07-09T12:45:00,vtr,66.01
2022-07-09T12:47:00,vtr,65.39
2022-07-09T12:48:00,vtr,30.59
2022-07-09T12:50:00,vtr,66.01
2022-07-09T12:52:00,vtr,65.39
2022-07-09T12:53:00,vtr,35.42
2022-07-09T12:55:00,vtr,61.20
2022-07-09T12:57:00,vtr,61.20
2022-07-09T12:59:00,vtr,56.98
2022-07-09T13:00:00,vtr,26.40
2022-07-09T13:02:00,vtr,61.20
2022-07-09T13:03:00,vtr,34.80
2022-07-09T13:05:00,vtr,66.01
2022-07-09T13:06:00,vtr,30.62
2022-07-09T13:08:00,vtr,70.20
2022-07-09T13:09:00,vtr,38.99
2022-07-09T13:11:00,vtr,70.20
2022-07-09T13:12:00,vtr,30.62
2022-07-09T13:14:00,vtr,65.98
2022-07-09T13:16:00,vtr,57.01
2022-07-09T13:18:00,vtr,57.01
2022-07-09T13:20:00,vtr,56.98
2022-07-09T13:22:00,vtr,61.20
2022-07-09T13:23:00,vtr,30.62
2022-07-09T13:25:00,vtr,65.39
2022-07-09T13:27:00,vtr,66.01
2022-07-09T13:29:00,vtr,61.20
2022-07-09T13:31:00,vtr,65.39
2022-07-09T13:33:00,vtr,66.01
2022-07-09T13:35:00,vtr,65.39
2022-07-09T13:37:00,vtr,57.01
2022-07-09T13:38:00,vtr,30.59
2022-07-09T13:39:00,vtr,31.20
2022-07-09T13:40:00,vtr,30.62
2022-07-09T13:42:00,vtr,61.20
2022-07-09T13:43:00,vtr,34.78
2022-07-09T13:45:00,vtr,66.01
2022-07-09T13:47:00,vtr,65.42
2022-07-09T13:49:00,vtr,65.98
2022-07-09T13:51:00,vtr,65.42
2022-07-09T13:53:00,vtr,65.98
2022-07-09T13:55:00,vtr,57.01
2022-07-09T13:56:00,vtr,26.40
2022-07-09T13:58:00,vtr,61.20
2022-07-09T13:59:00,vtr,30.62
2022-07-09T14:01:00,vtr,65.39
2022-07-09T14:03:00,vtr,70.20
2022-07-09T14:04:00,vtr,34.80
2022-07-09T14:06:00,vtr,61.79
2022-07-09T14:08:00,vtr,65.42
2022-07-09T14:10:00,vtr,65.98
2022-07-09T14:12:00,vtr,61.20
2022-07-09T14:13:00,vtr,30.62
2022-07-09T14:15:00,vtr,65.39
2022-07-09T14:16:00,vtr,26.40
2022-07-09T14:18:00,vtr,61.20
2022-07-09T14:20:00,vtr,61.82
2022-07-09T14:22:00,vtr,65.39
2022-07-09T14:24:00,vtr,66.01
2022-07-09T14:25:00,vtr,30.59
2022-07-09T14:26:00,vtr,30.62
2022-07-09T14:28:00,vtr,65.39
2022-07-09T14:30:00,vtr,61.82
2022-07-09T14:33:00,vtr,91.79
2022-07-09T14:35:00,vtr,57.01
2022-07-09T14:36:00,vtr,26.40
2022-07-09T14:38:00,vtr,56.40
2022-07-09T14:40:00,vtr,66.01
2022-07-09T14:42:00,vtr,65.39
2022-07-09T14:43:00,vtr,31.20
2022-07-09T14:45:00,vtr,65.39
2022-07-09T14:47:00,vtr,61.20
2022-07-09T14:48:00,vtr,35.42
2022-07-09T14:50:00,vtr,61.20
2022-07-09T14:52:00,vtr,61.17
2022-07-09T14:54:00,vtr,57.01
2022-07-09T14:55:00,vtr,26.40
2022-07-09T14:56:00,vtr,30.62
2022-07-09T14:58:00,vtr,56.98
2022-07-09T15:00:00,vtr,65.42
2022-07-09T15:01:00,vtr,30.59
2022-07-09T15:02:00,vtr,35.39
2022-07-09T15:04:00,vtr,61.20
2022-07-09T15:05:00,vtr,34.80
2022-07-09T15:07:00,vtr,61.82
2022-07-09T15:08:00,vtr,34.78
2022-07-09T15:10:00,vtr,61.20
2022-07-09T15:12:00,vtr,57.01
2022-07-09T15:14:00,vtr,61.20
2022-07-09T15:16:00,vtr,61.20
2022-07-09T15:18:00,vtr,66.01
2022-07-09T15:19:00,vtr,34.80
2022-07-09T15:21:00,vtr,61.79
2022-07-09T15:23:00,vtr,65.39
2022-07-09T15:25:00,vtr,61.20
2022-07-09T15:26:00,vtr,26.40
2022-07-09T15:28:00,vtr,57.01
2022-07-09T15:29:00,vtr,30.62
2022-07-09T15:31:00,vtr,61.17
2022-07-09T15:32:00,vtr,30.62
2022-07-09T15:34:00,vtr,66.01
2022-07-09T15:35:00,vtr,30.59
2022-07-09T15:37:00,vtr,61.20
2022-07-09T15:38:00,vtr,35.42
2022-07-09T15:40:00,vtr,61.17
2022-07-09T15:41:00,vtr,30.62
2022-07-09T15:43:00,vtr,57.01
2022-07-09T15:45:00,vtr,52.18
2022-07-09T15:47:00,vtr,61.82
2022-07-09T15:49:00,vtr,61.20
2022-07-09T15:51:00,vtr,65.39
2022-07-09T15:53:00,vtr,61.20
2022-07-09T15:54:00,vtr,31.20
2022-07-09T15:56:00,vtr,65.39
2022-07-09T15:57:00,vtr,30.62
2022-07-09T15:59:00,vtr,52.79
2022-07-09T16:01:00,vtr,57.01
2022-07-09T16:02:00,vtr,25.78
2022-07-09T16:04:00,vtr,61.82
2022-07-09T16:06:00,vtr,61.20
2022-07-09T16:07:00,vtr,30.59
2022-07-09T16:09:00,vtr,65.39
2022-07-09T16:10:00,vtr,31.20
2022-07-09T16:11:00,vtr,30.62
2022-07-09T16:13:00,vtr,61.20
2022-07-09T16:14:00,vtr,30.59
2022-07-09T16:16:00,vtr,52.82
2022-07-09T16:17:00,vtr,25.78
2022-07-09T16:19:00,vtr,66.01
2022-07-09T16:20:00,vtr,30.59
2022-07-09T16:21:00,vtr,30.62
2022-07-09T16:23:00,vtr,66.01
2022-07-09T16:24:00,vtr,30.59
2022-07-09T16:25:00,vtr,30.62
2022-07-09T16:27:00,vtr,65.39
2022-07-09T16:28:00,vtr,30.62
2022-07-09T16:30:00,vtr,56.98
2022-07-09T16:32:00,vtr,57.01
2022-07-09T16:33:00,vtr,30.59
2022-07-09T16:35:00,vtr,57.01
2022-07-09T16:36:00,vtr,30.59
2022-07-09T16:38:00,vtr,66.01
2022-07-09T16:39:00,vtr,30.62
2022-07-09T16:41:00,vtr,65.39
2022-07-09T16:43:00,vtr,61.79
2022-07-09T16:44:00,vtr,30.62
2022-07-09T16:46:00,vtr,56.98
2022-07-09T16:47:00,vtr,25.81
2022-07-09T16:49:00,vtr,57.01
2022-07-09T16:50:00,vtr,30.59
2022-07-09T16:52:00,vtr,61.82
2022-07-09T16:54:00,vtr,65.39
2022-07-09T16:56:00,vtr,61.20
2022-07-09T16:57:00,vtr,35.39
2022-07-09T16:59:00,vtr,61.20
2022-07-09T17:00:00,vtr,30.62
2022-07-09T17:02:00,vtr,56.98
2022-07-09T17:03:00,vtr,30.62
2022-07-09T17:05:00,vtr,52.79
2022-07-09T17:07:00,vtr,61.20
2022-07-09T17:09:00,vtr,65.39
2022-07-09T17:10:00,vtr,30.62
2022-07-09T17:12:00,vtr,61.79
2022-07-09T17:14:00,vtr,65.39
2022-07-09T17:16:00,vtr,61.20
2022-07-09T17:17:00,vtr,30.62
2022-07-09T17:19:00,vtr,56.98
2022-07-09T17:20:00,vtr,30.62
2022-07-09T17:22:00,vtr,79.19
2022-07-09T17:23:00,vtr,43.80
2022-07-09T17:25:00,vtr,70.22
2022-07-09T17:26:00,vtr,30.59
2022-07-09T17:27:00,vtr,30.59
2022-07-09T17:29:00,vtr,65.42
2022-07-09T17:31:00,vtr,66.01
2022-07-09T17:33:00,vtr,70.20
2022-07-09T17:35:00,vtr,61.20
2022-07-09T17:36:00,vtr,34.80
2022-07-09T17:38:00,vtr,65.98
2022-07-09T17:39:00,vtr,30.62
2022-07-09T17:41:00,vtr,61.20
2022-07-09T17:42:00,vtr,26.40
2022-07-09T17:44:00,vtr,61.20
2022-07-09T17:46:00,vtr,61.20
2022-07-09T17:48:00,vtr,66.01
2022-07-09T17:50:00,vtr,65.39
2022-07-09T17:51:00,vtr,30.59
2022-07-09T17:53:00,vtr,66.01
2022-07-09T17:54:00,vtr,30.62
2022-07-09T17:56:00,vtr,65.39
2022-07-09T17:57:00,vtr,35.39
2022-07-09T17:59:00,vtr,61.20
2022-07-09T18:00:00,vtr,34.80
2022-07-09T18:02:00,vtr,57.01
2022-07-09T18:03:00,vtr,30.59
2022-07-09T18:04:00,vtr,26.40
2022-07-09T18:06:00,vtr,61.20
2022-07-09T18:08:00,vtr,66.01
2022-07-09T18:10:00,vtr,61.20
2022-07-09T18:11:00,vtr,34.80
2022-07-09T18:13:00,vtr,61.79
2022-07-09T18:15:00,vtr,65.42
2022-07-09T18:17:00,vtr,65.98
2022-07-09T18:19:00,vtr,61.20
