#datetime,building,power
2022-09-18T00:01:00,kcc,21.59
2022-09-18T00:03:00,kcc,23.41
2022-09-18T00:05:00,kcc,25.20
2022-09-18T00:06:00,kcc,15.62
2022-09-18T00:08:00,kcc,19.78
2022-09-18T00:10:00,kcc,19.22
2022-09-18T00:11:00,kcc,9.58
2022-09-18T00:13:00,kcc,19.80
2022-09-18T00:15:00,kcc,27.01
2022-09-18T00:16:00,kcc,17.99
2022-09-18T00:18:00,kcc,23.41
2022-09-18T00:19:00,kcc,13.21
2022-09-18T00:21:00,kcc,25.78
2022-09-18T00:23:00,kcc,33.02
2022-09-18T00:25:00,kcc,26.98
2022-09-18T00:27:00,kcc,21.62
2022-09-18T00:29:00,kcc,19.78
2022-09-18T00:31:00,kcc,19.22
2022-09-18T00:32:00,kcc,7.79
2022-09-18T00:34:00,kcc,21.59
2022-09-18T00:36:00,kcc,29.41
2022-09-18T00:38:00,kcc,31.20
2022-09-18T00:40:00,kcc,26.98
2022-09-18T00:42:00,kcc,31.20
2022-09-18T00:43:00,kcc,12.01
2022-09-18T00:45:00,kcc,21.01
2022-09-18T00:47:00,kcc,17.99
2022-09-18T00:48:00,kcc,9.61
2022-09-18T00:50:00,kcc,17.40
2022-09-18T00:51:00,kcc,9.58
2022-09-18T00:53:00,kcc,21.62
2022-09-18T00:55:00,kcc,27.60
2022-09-18T00:57:00,kcc,21.01
2022-09-18T00:59:00,kcc,23.38
2022-09-18T01:00:00,kcc,15.62
2022-09-18T01:02:00,kcc,31.20
2022-09-18T01:03:00,kcc,11.98
2022-09-18T01:06:00,kcc,29.41
2022-09-18T01:08:00,kcc,19.19
2022-09-18T01:10:00,kcc,19.80
2022-09-18T01:11:00,kcc,9.61
2022-09-18T01:13:00,kcc,19.19
2022-09-18T01:15:00,kcc,19.80
2022-09-18T01:16:00,kcc,9.61
2022-09-18T01:18:00,kcc,25.20
2022-09-18T01:20:00,kcc,25.78
2022-09-18T01:22:00,kcc,19.22
2022-09-18T01:24:00,kcc,19.80
2022-09-18T01:26:00,kcc,19.19
2022-09-18T01:27:00,kcc,9.61
2022-09-18T01:28:00,kcc,10.20
2022-09-18T01:29:00,kcc,9.58
2022-09-18T01:31:00,kcc,23.41
2022-09-18T01:33:00,kcc,21.59
2022-09-18T01:35:00,kcc,33.02
2022-09-18T01:37:00,kcc,32.99
2022-09-18T01:38:00,kcc,9.61
2022-09-18T01:40:00,kcc,17.99
2022-09-18T01:41:00,kcc,9.61
2022-09-18T01:43:00,kcc,21.59
2022-09-18T01:45:00,kcc,21.01
2022-09-18T01:46:00,kcc,10.20
2022-09-18T01:48:00,kcc,19.22
2022-09-18T01:50:00,kcc,19.78
2022-09-18T01:52:00,kcc,23.41
2022-09-18T01:54:00,kcc,21.01
2022-09-18T01:55:00,kcc,12.01
2022-09-18T01:57:00,kcc,21.59
2022-09-18T01:58:00,kcc,11.40
2022-09-18T01:59:00,kcc,9.61
2022-09-18T02:01:00,kcc,19.78
2022-09-18T02:03:00,kcc,19.22
2022-09-18T02:04:00,kcc,10.20
2022-09-18T02:06:00,kcc,19.19
2022-09-18T02:08:00,kcc,21.62
2022-09-18T02:10:00,kcc,23.38
2022-09-18T02:12:00,kcc,21.62
2022-09-18T02:14:00,kcc,23.38
2022-09-18T02:16:00,kcc,25.22
2022-09-18T02:17:00,kcc,11.40
2022-09-18T02:18:00,kcc,7.79
2022-09-18T02:20:00,kcc,17.99
2022-09-18T02:21:00,kcc,7.82
2022-09-18T02:23:00,kcc,17.37
2022-09-18T02:24:00,kcc,9.61
2022-09-18T02:26:00,kcc,21.59
2022-09-18T02:27:00,kcc,9.61
2022-09-18T02:29:00,kcc,19.80
2022-09-18T02:30:00,kcc,11.40
2022-09-18T02:31:00,kcc,12.01
2022-09-18T02:33:00,kcc,19.19
2022-09-18T02:34:00,kcc,7.79
2022-09-18T02:36:00,kcc,19.80
2022-09-18T02:38:00,kcc,19.19
2022-09-18T02:40:00,kcc,19.80
2022-09-18T02:41:00,kcc,9.61
2022-09-18T02:43:00,kcc,19.19
2022-09-18T02:45:00,kcc,21.62
2022-09-18T02:47:00,kcc,17.40
2022-09-18T02:48:00,kcc,10.20
2022-09-18T02:50:00,kcc,19.19
2022-09-18T02:52:00,kcc,19.80
2022-09-18T02:53:00,kcc,9.61
2022-09-18T02:54:00,kcc,9.58
2022-09-18T02:56:00,kcc,29.41
2022-09-18T02:58:00,kcc,21.59
2022-09-18T03:00:00,kcc,21.01
2022-09-18T03:02:00,kcc,21.59
2022-09-18T03:03:00,kcc,9.61
2022-09-18T03:04:00,kcc,10.20
2022-09-18T03:05:00,kcc,9.61
2022-09-18T03:07:00,kcc,17.40
2022-09-18T03:09:00,kcc,13.80
2022-09-18T03:11:00,kcc,17.40
2022-09-18T03:13:00,kcc,15.59
2022-09-18T03:15:00,kcc,19.80
2022-09-18T03:16:00,kcc,9.61
2022-09-18T03:18:00,kcc,21.59
2022-09-18T03:19:00,kcc,11.40
2022-09-18T03:21:00,kcc,23.41
2022-09-18T03:23:00,kcc,23.38
2022-09-18T03:25:00,kcc,17.40
2022-09-18T03:26:00,kcc,7.82
2022-09-18T03:28:00,kcc,17.99
2022-09-18T03:30:00,kcc,19.19
2022-09-18T03:31:00,kcc,6.01
2022-09-18T03:33:00,kcc,17.40
2022-09-18T03:35:00,kcc,17.40
2022-09-18T03:37:00,kcc,29.38
2022-09-18T03:39:00,kcc,21.62
2022-09-18T03:41:00,kcc,19.19
2022-09-18T03:43:00,kcc,19.80
2022-09-18T03:45:00,kcc,19.19
2022-09-18T03:47:00,kcc,18.02
2022-09-18T03:49:00,kcc,19.19
2022-09-18T03:50:00,kcc,13.80
2022-09-18T03:56:00,kcc,43.18
2022-09-18T03:58:00,kcc,15.62
2022-09-18T04:00:00,kcc,17.40
2022-09-18T04:02:00,kcc,17.40
2022-09-18T04:03:00,kcc,7.79
2022-09-18T04:05:00,kcc,15.59
2022-09-18T04:07:00,kcc,19.80
2022-09-18T04:08:00,kcc,7.79
2022-09-18T04:09:00,kcc,9.61
2022-09-18T04:11:00,kcc,17.40
2022-09-18T04:12:00,kcc,10.20
2022-09-18T04:14:00,kcc,17.40
2022-09-18T04:15:00,kcc,7.79
2022-09-18T04:16:00,kcc,9.61
2022-09-18T04:18:00,kcc,23.41
2022-09-18T04:20:00,kcc,13.80
2022-09-18T04:21:00,kcc,7.79
2022-09-18T04:23:00,kcc,19.19
2022-09-18T04:24:00,kcc,7.82
2022-09-18T04:26:00,kcc,19.78
2022-09-18T04:28:00,kcc,19.22
2022-09-18T04:30:00,kcc,21.59
2022-09-18T04:32:00,kcc,17.40
2022-09-18T04:33:00,kcc,7.79
2022-09-18T04:35:00,kcc,18.02
2022-09-18T04:37:00,kcc,15.59
2022-09-18T04:39:00,kcc,17.40
2022-09-18T04:41:00,kcc,15.59
2022-09-18T04:43:00,kcc,19.22
2022-09-18T04:45:00,kcc,19.80
2022-09-18T04:47:00,kcc,17.40
2022-09-18T04:49:00,kcc,19.78
2022-09-18T04:51:00,kcc,17.40
2022-09-18T04:53:00,kcc,19.22
2022-09-18T04:55:00,kcc,17.99
2022-09-18T04:56:00,kcc,9.61
2022-09-18T04:58:00,kcc,25.20
2022-09-18T05:00:00,kcc,21.59
2022-09-18T05:01:00,kcc,9.61
2022-09-18T05:03:00,kcc,21.59
2022-09-18T05:05:00,kcc,23.41
2022-09-18T05:07:00,kcc,25.20
2022-09-18T05:09:00,kcc,23.41
2022-09-18T05:10:00,kcc,11.98
2022-09-18T05:12:00,kcc,23.41
2022-09-18T05:13:00,kcc,9.61
2022-09-18T05:15:00,kcc,19.19
2022-09-18T05:16:00,kcc,10.20
2022-09-18T05:18:00,kcc,15.62
2022-09-18T05:19:00,kcc,9.58
2022-09-18T05:21:00,kcc,19.22
2022-09-18T05:22:00,kcc,10.20
2022-09-18T05:23:00,kcc,11.40
2022-09-18T05:25:00,kcc,21.59
2022-09-18T05:27:00,kcc,23.41
2022-09-18T05:29:00,kcc,19.19
2022-09-18T05:31:00,kcc,19.80
2022-09-18T05:33:00,kcc,21.62
2022-09-18T05:35:00,kcc,20.98
2022-09-18T05:37:00,kcc,25.81
2022-09-18T05:39:00,kcc,21.01
2022-09-18T05:41:00,kcc,17.99
2022-09-18T05:43:00,kcc,19.22
2022-09-18T05:45:00,kcc,21.59
2022-09-18T05:47:00,kcc,23.41
2022-09-18T05:49:00,kcc,23.38
2022-09-18T05:51:00,kcc,23.41
2022-09-18T05:53:00,kcc,23.41
2022-09-18T05:55:00,kcc,21.59
2022-09-18T05:57:00,kcc,19.19
2022-09-18T05:58:00,kcc,9.61
2022-09-18T06:00:00,kcc,21.59
2022-09-18T06:02:00,kcc,23.41
2022-09-18T06:03:00,kcc,9.61
2022-09-18T06:05:00,kcc,25.78
2022-09-18T06:07:00,kcc,31.20
2022-09-18T06:08:00,kcc,15.62
2022-09-18T06:09:00,kcc,11.40
2022-09-18T06:10:00,kcc,9.61
2022-09-18T06:12:00,kcc,17.99
2022-09-18T06:13:00,kcc,9.61
2022-09-18T06:15:00,kcc,26.98
2022-09-18T06:16:00,kcc,10.20
2022-09-18T06:17:00,kcc,9.61
2022-09-18T06:19:00,kcc,19.22
2022-09-18T06:20:00,kcc,10.20
2022-09-18T06:21:00,kcc,9.58
2022-09-18T06:23:00,kcc,23.41
2022-09-18T06:25:00,kcc,31.20
2022-09-18T06:26:00,kcc,9.61
2022-09-18T06:28:00,kcc,17.40
2022-09-18T06:29:00,kcc,10.20
2022-09-18T06:31:00,kcc,19.19
2022-09-18T06:32:00,kcc,7.79
2022-09-18T06:34:00,kcc,19.80
2022-09-18T06:36:00,kcc,21.01
2022-09-18T06:38:00,kcc,23.41
2022-09-18T06:39:00,kcc,11.98
2022-09-18T06:41:00,kcc,29.41
2022-09-18T06:43:00,kcc,34.80
2022-09-18T06:45:00,kcc,27.60
2022-09-18T06:46:00,kcc,11.40
2022-09-18T06:48:00,kcc,19.80
2022-09-18T06:50:00,kcc,19.19
2022-09-18T06:52:00,kcc,21.59
2022-09-18T06:54:00,kcc,23.41
2022-09-18T06:55:00,kcc,13.80
2022-09-18T06:56:00,kcc,9.61
2022-09-18T06:58:00,kcc,19.19
2022-09-18T06:59:00,kcc,12.01
2022-09-18T07:00:00,kcc,11.40
2022-09-18T07:02:00,kcc,23.41
2022-09-18T07:03:00,kcc,13.80
2022-09-18T07:05:00,kcc,25.20
2022-09-18T07:07:00,kcc,21.59
2022-09-18T07:09:00,kcc,21.59
2022-09-18T07:11:00,kcc,19.22
2022-09-18T07:12:00,kcc,10.20
2022-09-18T07:14:00,kcc,27.01
2022-09-18T07:16:00,kcc,31.17
2022-09-18T07:18:00,kcc,29.41
2022-09-18T07:20:00,kcc,21.59
2022-09-18T07:22:00,kcc,23.41
2022-09-18T07:24:00,kcc,32.99
2022-09-18T07:26:00,kcc,21.62
2022-09-18T07:28:00,kcc,19.19
2022-09-18T07:29:00,kcc,9.61
2022-09-18T07:31:00,kcc,19.80
2022-09-18T07:32:00,kcc,7.79
2022-09-18T07:34:00,kcc,21.59
2022-09-18T07:36:00,kcc,25.20
2022-09-18T07:38:00,kcc,21.62
2022-09-18T07:40:00,kcc,23.38
2022-09-18T07:41:00,kcc,11.40
2022-09-18T07:43:00,kcc,29.41
2022-09-18T07:45:00,kcc,31.20
2022-09-18T07:47:00,kcc,21.59
2022-09-18T07:49:00,kcc,19.19
2022-09-18T07:50:00,kcc,9.61
2022-09-18T07:52:00,kcc,21.59
2022-09-18T07:54:00,kcc,19.80
2022-09-18T07:55:00,kcc,11.40
2022-09-18T07:57:00,kcc,17.40
2022-09-18T07:58:00,kcc,10.20
2022-09-18T08:00:00,kcc,19.22
2022-09-18T08:02:00,kcc,19.80
2022-09-18T08:04:00,kcc,20.98
2022-09-18T08:05:00,kcc,12.01
2022-09-18T08:07:00,kcc,29.41
2022-09-18T08:09:00,kcc,25.20
2022-09-18T08:11:00,kcc,19.19
2022-09-18T08:13:00,kcc,21.59
2022-09-18T08:14:00,kcc,13.80
2022-09-18T08:16:00,kcc,21.62
2022-09-18T08:18:00,kcc,19.19
2022-09-18T08:19:00,kcc,9.61
2022-09-18T08:20:00,kcc,11.98
2022-09-18T08:21:00,kcc,17.40
2022-09-18T08:23:00,kcc,35.42
2022-09-18T08:25:00,kcc,44.38
2022-09-18T08:27:00,kcc,41.40
2022-09-18T08:28:00,kcc,9.61
2022-09-18T08:30:00,kcc,19.19
2022-09-18T08:32:00,kcc,21.62
2022-09-18T08:34:00,kcc,17.37
2022-09-18T08:36:00,kcc,19.80
2022-09-18T08:38:00,kcc,19.22
2022-09-18T08:39:00,kcc,7.79
2022-09-18T08:41:00,kcc,19.80
2022-09-18T08:43:00,kcc,29.38
2022-09-18T08:45:00,kcc,40.81
2022-09-18T08:47:00,kcc,45.00
2022-09-18T08:48:00,kcc,15.59
2022-09-18T08:50:00,kcc,33.02
2022-09-18T08:51:00,kcc,19.19
2022-09-18T08:52:00,kcc,18.02
2022-09-18T08:54:00,kcc,36.59
2022-09-18T08:56:00,kcc,21.59
2022-09-18T08:58:00,kcc,23.41
2022-09-18T08:59:00,kcc,11.98
2022-09-18T09:01:00,kcc,23.41
2022-09-18T09:03:00,kcc,28.80
2022-09-18T09:05:00,kcc,33.60
2022-09-18T09:07:00,kcc,31.20
2022-09-18T09:08:00,kcc,11.40
2022-09-18T09:10:00,kcc,25.20
2022-09-18T09:12:00,kcc,37.21
2022-09-18T09:13:00,kcc,17.40
2022-09-18T09:15:00,kcc,35.39
2022-09-18T09:16:00,kcc,17.40
2022-09-18T09:17:00,kcc,17.40
2022-09-18T09:19:00,kcc,35.39
2022-09-18T09:21:00,kcc,21.62
2022-09-18T09:23:00,kcc,23.38
2022-09-18T09:25:00,kcc,28.83
2022-09-18T09:26:00,kcc,13.80
2022-09-18T09:28:00,kcc,17.37
2022-09-18T09:29:00,kcc,7.82
2022-09-18T09:31:00,kcc,17.99
2022-09-18T09:33:00,kcc,27.01
2022-09-18T09:34:00,kcc,13.80
2022-09-18T09:35:00,kcc,9.58
2022-09-18T09:36:00,kcc,13.80
2022-09-18T09:38:00,kcc,23.41
2022-09-18T09:39:00,kcc,11.40
2022-09-18T09:41:00,kcc,25.81
2022-09-18T09:43:00,kcc,25.20
2022-09-18T09:44:00,kcc,17.40
2022-09-18T09:46:00,kcc,31.20
2022-09-18T09:48:00,kcc,23.41
2022-09-18T09:50:00,kcc,21.59
2022-09-18T09:52:00,kcc,19.19
2022-09-18T09:53:00,kcc,12.01
2022-09-18T09:55:00,kcc,21.59
2022-09-18T09:56:00,kcc,13.21
2022-09-18T09:57:00,kcc,17.99
2022-09-18T09:59:00,kcc,38.99
2022-09-18T10:01:00,kcc,36.62
2022-09-18T10:02:00,kcc,19.80
2022-09-18T10:04:00,kcc,25.20
2022-09-18T10:06:00,kcc,27.60
2022-09-18T10:07:00,kcc,19.19
2022-09-18T10:09:00,kcc,33.02
2022-09-18T10:11:00,kcc,29.38
2022-09-18T10:12:00,kcc,13.80
2022-09-18T10:13:00,kcc,15.62
2022-09-18T10:15:00,kcc,25.20
2022-09-18T10:16:00,kcc,11.98
2022-09-18T10:18:00,kcc,21.01
2022-09-18T10:20:00,kcc,23.41
2022-09-18T10:22:00,kcc,21.59
2022-09-18T10:24:00,kcc,27.60
2022-09-18T10:26:00,kcc,33.02
2022-09-18T10:28:00,kcc,23.38
2022-09-18T10:30:00,kcc,21.62
2022-09-18T10:31:00,kcc,9.58
2022-09-18T10:33:00,kcc,21.62
2022-09-18T10:35:00,kcc,20.98
2022-09-18T10:37:00,kcc,19.80
2022-09-18T10:39:00,kcc,21.59
2022-09-18T10:40:00,kcc,11.43
2022-09-18T10:42:00,kcc,23.38
2022-09-18T10:44:00,kcc,37.21
2022-09-18T10:45:00,kcc,17.40
2022-09-18T10:47:00,kcc,31.20
2022-09-18T10:49:00,kcc,37.21
2022-09-18T10:51:00,kcc,54.58
2022-09-18T10:53:00,kcc,60.62
2022-09-18T10:54:00,kcc,25.20
2022-09-18T10:56:00,kcc,54.61
2022-09-18T10:58:00,kcc,40.78
2022-09-18T11:00:00,kcc,40.81
2022-09-18T11:02:00,kcc,49.19
2022-09-18T11:03:00,kcc,27.01
2022-09-18T11:05:00,kcc,43.21
2022-09-18T11:07:00,kcc,38.99
2022-09-18T11:08:00,kcc,15.59
2022-09-18T11:10:00,kcc,27.01
2022-09-18T11:11:00,kcc,13.80
2022-09-18T11:13:00,kcc,31.20
2022-09-18T11:15:00,kcc,29.38
2022-09-18T11:16:00,kcc,15.62
2022-09-18T11:17:00,kcc,19.19
2022-09-18T11:19:00,kcc,40.81
2022-09-18T11:21:00,kcc,31.20
2022-09-18T11:23:00,kcc,29.38
2022-09-18T11:25:00,kcc,31.20
2022-09-18T11:27:00,kcc,29.41
2022-09-18T11:29:00,kcc,26.98
2022-09-18T11:30:00,kcc,15.62
2022-09-18T11:32:00,kcc,33.60
2022-09-18T11:34:00,kcc,40.78
2022-09-18T11:35:00,kcc,19.22
2022-09-18T11:36:00,kcc,19.80
2022-09-18T11:38:00,kcc,29.38
2022-09-18T11:39:00,kcc,13.21
2022-09-18T11:41:00,kcc,25.78
2022-09-18T11:43:00,kcc,25.20
2022-09-18T11:45:00,kcc,29.41
2022-09-18T11:47:00,kcc,31.20
2022-09-18T11:48:00,kcc,13.18
2022-09-18T11:50:00,kcc,35.42
2022-09-18T11:51:00,kcc,19.19
2022-09-18T11:53:00,kcc,43.21
2022-09-18T11:55:00,kcc,46.79
2022-09-18T11:57:00,kcc,40.81
2022-09-18T11:59:00,kcc,45.00
2022-09-18T12:01:00,kcc,42.60
2022-09-18T12:03:00,kcc,43.18
2022-09-18T12:05:00,kcc,25.22
2022-09-18T12:07:00,kcc,29.38
2022-09-18T12:08:00,kcc,17.40
2022-09-18T12:10:00,kcc,40.81
2022-09-18T12:12:00,kcc,33.60
2022-09-18T12:13:00,kcc,19.19
2022-09-18T12:15:00,kcc,27.60
2022-09-18T12:16:00,kcc,15.59
2022-09-18T12:17:00,kcc,17.40
2022-09-18T12:19:00,kcc,37.21
2022-09-18T12:20:00,kcc,19.22
2022-09-18T12:22:00,kcc,37.18
2022-09-18T12:24:00,kcc,31.20
2022-09-18T12:26:00,kcc,34.80
2022-09-18T12:28:00,kcc,41.40
2022-09-18T12:30:00,kcc,33.02
2022-09-18T12:32:00,kcc,29.38
2022-09-18T12:33:00,kcc,17.40
2022-09-18T12:35:00,kcc,27.01
2022-09-18T12:37:00,kcc,33.60
2022-09-18T12:39:00,kcc,31.17
2022-09-18T12:41:00,kcc,33.02
2022-09-18T12:43:00,kcc,60.59
2022-09-18T12:45:00,kcc,58.21
2022-09-18T12:47:00,kcc,52.79
2022-09-18T12:48:00,kcc,23.41
2022-09-18T12:50:00,kcc,37.21
2022-09-18T12:52:00,kcc,28.80
2022-09-18T12:53:00,kcc,13.80
2022-09-18T12:55:00,kcc,29.38
2022-09-18T12:56:00,kcc,17.40
2022-09-18T12:58:00,kcc,35.39
2022-09-18T13:00:00,kcc,40.81
2022-09-18T13:01:00,kcc,23.41
2022-09-18T13:03:00,kcc,50.39
2022-09-18T13:05:00,kcc,35.39
2022-09-18T13:07:00,kcc,31.20
2022-09-18T13:08:00,kcc,15.62
2022-09-18T13:10:00,kcc,29.38
2022-09-18T13:12:00,kcc,27.01
2022-09-18T13:14:00,kcc,27.60
2022-09-18T13:16:00,kcc,28.80
2022-09-18T13:17:00,kcc,15.62
2022-09-18T13:18:00,kcc,15.59
2022-09-18T13:20:00,kcc,41.40
2022-09-18T13:22:00,kcc,36.62
2022-09-18T13:23:00,kcc,13.80
2022-09-18T13:25:00,kcc,23.38
2022-09-18T13:27:00,kcc,31.20
2022-09-18T13:29:00,kcc,27.60
2022-09-18T13:30:00,kcc,13.21
2022-09-18T13:32:00,kcc,25.81
2022-09-18T13:33:00,kcc,13.18
2022-09-18T13:35:00,kcc,31.20
2022-09-18T13:36:00,kcc,15.62
2022-09-18T13:38:00,kcc,45.00
2022-09-18T13:39:00,kcc,21.59
2022-09-18T13:41:00,kcc,37.21
2022-09-18T13:43:00,kcc,38.99
2022-09-18T13:45:00,kcc,42.60
2022-09-18T13:46:00,kcc,19.80
2022-09-18T13:47:00,kcc,20.98
2022-09-18T13:49:00,kcc,46.82
2022-09-18T13:50:00,kcc,13.80
2022-09-18T13:52:00,kcc,32.99
2022-09-18T13:54:00,kcc,39.02
2022-09-18T13:56:00,kcc,41.40
2022-09-18T13:58:00,kcc,38.99
2022-09-18T14:00:00,kcc,26.98
2022-09-18T14:01:00,kcc,12.01
2022-09-18T14:02:00,kcc,13.21
2022-09-18T14:04:00,kcc,33.60
2022-09-18T14:06:00,kcc,32.99
2022-09-18T14:07:00,kcc,19.19
2022-09-18T14:09:00,kcc,43.21
2022-09-18T14:10:00,kcc,21.59
2022-09-18T14:12:00,kcc,34.80
2022-09-18T14:14:00,kcc,40.81
2022-09-18T14:15:00,kcc,17.99
2022-09-18T14:17:00,kcc,31.20
2022-09-18T14:19:00,kcc,25.20
2022-09-18T14:21:00,kcc,33.02
2022-09-18T14:23:00,kcc,27.60
2022-09-18T14:24:00,kcc,13.18
2022-09-18T14:25:00,kcc,13.80
2022-09-18T14:26:00,kcc,15.62
2022-09-18T14:27:00,kcc,13.80
2022-09-18T14:29:00,kcc,31.20
2022-09-18T14:30:00,kcc,21.59
2022-09-18T14:32:00,kcc,40.81
2022-09-18T14:34:00,kcc,29.38
2022-09-18T14:36:00,kcc,23.41
2022-09-18T14:38:00,kcc,26.98
2022-09-18T14:40:00,kcc,23.41
2022-09-18T14:42:00,kcc,38.99
2022-09-18T14:44:00,kcc,40.81
2022-09-18T14:45:00,kcc,23.41
2022-09-18T14:47:00,kcc,56.98
2022-09-18T14:48:00,kcc,27.01
2022-09-18T14:50:00,kcc,45.00
2022-09-18T14:52:00,kcc,32.99
2022-09-18T14:54:00,kcc,31.20
2022-09-18T14:56:00,kcc,25.20
2022-09-18T14:58:00,kcc,29.41
2022-09-18T14:59:00,kcc,17.40
2022-09-18T15:01:00,kcc,46.79
2022-09-18T15:03:00,kcc,54.61
2022-09-18T15:05:00,kcc,51.01
2022-09-18T15:07:00,kcc,52.79
2022-09-18T15:09:00,kcc,50.39
2022-09-18T15:10:00,kcc,25.22
2022-09-18T15:11:00,kcc,23.38
2022-09-18T15:13:00,kcc,52.79
2022-09-18T15:14:00,kcc,19.80
2022-09-18T15:16:00,kcc,36.62
2022-09-18T15:17:00,kcc,15.59
2022-09-18T15:19:00,kcc,45.00
2022-09-18T15:21:00,kcc,52.79
2022-09-18T15:23:00,kcc,48.60
2022-09-18T15:24:00,kcc,21.59
2022-09-18T15:26:00,kcc,42.63
2022-09-18T15:27:00,kcc,13.80
2022-09-18T15:29:00,kcc,31.20
2022-09-18T15:30:00,kcc,17.37
2022-09-18T15:31:00,kcc,19.80
2022-09-18T15:32:00,kcc,23.41
2022-09-18T15:34:00,kcc,31.20
2022-09-18T15:36:00,kcc,29.41
2022-09-18T15:38:00,kcc,25.20
2022-09-18T15:39:00,kcc,15.59
2022-09-18T15:41:00,kcc,33.02
2022-09-18T15:42:00,kcc,15.59
2022-09-18T15:43:00,kcc,13.80
2022-09-18T15:44:00,kcc,13.80
2022-09-18T15:46:00,kcc,28.80
2022-09-18T15:47:00,kcc,15.62
2022-09-18T15:48:00,kcc,19.78
2022-09-18T15:50:00,kcc,37.21
2022-09-18T15:51:00,kcc,21.01
2022-09-18T15:53:00,kcc,35.39
2022-09-18T15:55:00,kcc,27.01
2022-09-18T15:56:00,kcc,13.80
2022-09-18T15:58:00,kcc,25.20
2022-09-18T16:00:00,kcc,27.60
2022-09-18T16:02:00,kcc,27.01
2022-09-18T16:04:00,kcc,46.79
2022-09-18T16:06:00,kcc,45.00
2022-09-18T16:07:00,kcc,29.41
2022-09-18T16:09:00,kcc,56.40
2022-09-18T16:11:00,kcc,29.38
2022-09-18T16:13:00,kcc,29.41
2022-09-18T16:14:00,kcc,13.21
2022-09-18T16:16:00,kcc,27.60
2022-09-18T16:17:00,kcc,15.59
2022-09-18T16:19:00,kcc,25.20
2022-09-18T16:20:00,kcc,17.40
2022-09-18T16:22:00,kcc,31.20
2022-09-18T16:23:00,kcc,19.80
2022-09-18T16:25:00,kcc,38.99
2022-09-18T16:26:00,kcc,21.59
2022-09-18T16:28:00,kcc,39.02
2022-09-18T16:30:00,kcc,32.99
2022-09-18T16:31:00,kcc,11.40
2022-09-18T16:32:00,kcc,13.80
2022-09-18T16:34:00,kcc,23.41
2022-09-18T16:36:00,kcc,27.60
2022-09-18T16:38:00,kcc,28.80
2022-09-18T16:40:00,kcc,25.81
2022-09-18T16:42:00,kcc,32.99
2022-09-18T16:44:00,kcc,45.00
2022-09-18T16:45:00,kcc,23.41
2022-09-18T16:47:00,kcc,44.38
2022-09-18T16:48:00,kcc,12.01
2022-09-18T16:50:00,kcc,27.01
2022-09-18T16:51:00,kcc,13.80
2022-09-18T16:52:00,kcc,23.38
2022-09-18T16:53:00,kcc,19.80
2022-09-18T16:55:00,kcc,44.41
2022-09-18T16:56:00,kcc,21.59
2022-09-18T16:57:00,kcc,21.59
2022-09-18T16:59:00,kcc,38.99
2022-09-18T17:01:00,kcc,37.21
2022-09-18T17:02:00,kcc,21.01
2022-09-18T17:04:00,kcc,49.19
2022-09-18T17:06:00,kcc,34.80
2022-09-18T17:07:00,kcc,12.01
2022-09-18T17:08:00,kcc,13.18
2022-09-18T17:10:00,kcc,25.81
2022-09-18T17:11:00,kcc,11.40
2022-09-18T17:13:00,kcc,25.20
2022-09-18T17:14:00,kcc,15.62
2022-09-18T17:16:00,kcc,31.20
2022-09-18T17:18:00,kcc,33.60
2022-09-18T17:20:00,kcc,38.99
2022-09-18T17:22:00,kcc,40.78
2022-09-18T17:24:00,kcc,29.41
2022-09-18T17:26:00,kcc,28.80
2022-09-18T17:28:00,kcc,29.38
2022-09-18T17:30:00,kcc,27.63
2022-09-18T17:31:00,kcc,11.40
2022-09-18T17:33:00,kcc,31.20
2022-09-18T17:34:00,kcc,19.78
2022-09-18T17:36:00,kcc,42.63
2022-09-18T17:37:00,kcc,25.20
2022-09-18T17:39:00,kcc,49.19
2022-09-18T17:40:00,kcc,25.20
2022-09-18T17:42:00,kcc,29.41
2022-09-18T17:43:00,kcc,19.19
2022-09-18T17:45:00,kcc,31.20
2022-09-18T17:46:00,kcc,13.80
2022-09-18T17:48:00,kcc,29.41
2022-09-18T17:49:00,kcc,15.59
2022-09-18T17:51:00,kcc,28.80
2022-09-18T17:53:00,kcc,41.40
2022-09-18T17:55:00,kcc,50.42
2022-09-18T17:57:00,kcc,48.57
2022-09-18T17:58:00,kcc,27.63
2022-09-18T18:00:00,kcc,45.00
2022-09-18T18:01:00,kcc,17.37
2022-09-18T18:02:00,kcc,15.62
2022-09-18T18:04:00,kcc,23.41
2022-09-18T18:05:00,kcc,11.40
2022-09-18T18:07:00,kcc,21.59
2022-09-18T18:08:00,kcc,12.01
2022-09-18T18:10:00,kcc,23.38
2022-09-18T18:11:00,kcc,11.43
2022-09-18T18:12:00,kcc,11.98
2022-09-18T18:13:00,kcc,15.62
2022-09-18T18:15:00,kcc,34.78
2022-09-18T18:17:00,kcc,33.02
2022-09-18T18:18:00,kcc,17.99
2022-09-18T18:20:00,kcc,34.80
2022-09-18T18:22:00,kcc,19.80
2022-09-18T18:23:00,kcc,9.61
2022-09-18T18:25:00,kcc,26.98
2022-09-18T18:27:00,kcc,21.59
2022-09-18T18:29:00,kcc,23.41
2022-09-18T18:31:00,kcc,23.41
2022-09-18T18:33:00,kcc,32.99
2022-09-18T18:35:00,kcc,37.21
2022-09-18T18:37:00,kcc,35.39
