#datetime,building,power
2023-02-13T00:00:00,mfh,51.02
2023-02-13T00:01:00,mfh,50.99
2023-02-13T00:02:00,mfh,50.92
2023-02-13T00:03:00,mfh,50.07
2023-02-13T00:04:00,mfh,50.13
2023-02-13T00:05:00,mfh,50.10
2023-02-13T00:06:00,mfh,50.86
2023-02-13T00:07:00,mfh,50.82
2023-02-13T00:08:00,mfh,57.82
2023-02-13T00:09:00,mfh,58.35
2023-02-13T00:10:00,mfh,58.75
2023-02-13T00:11:00,mfh,58.72
2023-02-13T00:12:00,mfh,59.33
2023-02-13T00:13:00,mfh,57.24
2023-02-13T00:14:00,mfh,57.02
2023-02-13T00:15:00,mfh,56.86
2023-02-13T00:16:00,mfh,57.51
2023-02-13T00:17:00,mfh,55.42
2023-02-13T00:18:00,mfh,55.48
2023-02-13T00:19:00,mfh,55.23
2023-02-13T00:20:00,mfh,54.99
2023-02-13T00:21:00,mfh,54.31
2023-02-13T00:22:00,mfh,54.99
2023-02-13T00:23:00,mfh,54.27
2023-02-13T00:24:00,mfh,55.25
2023-02-13T00:25:00,mfh,47.80
2023-02-13T00:26:00,mfh,48.18
2023-02-13T00:27:00,mfh,47.76
2023-02-13T00:28:00,mfh,47.86
2023-02-13T00:29:00,mfh,47.84
2023-02-13T00:30:00,mfh,48.09
2023-02-13T00:31:00,mfh,47.43
2023-02-13T00:32:00,mfh,47.93
2023-02-13T00:33:00,mfh,47.56
2023-02-13T00:34:00,mfh,48.23
2023-02-13T00:35:00,mfh,48.49
2023-02-13T00:36:00,mfh,48.52
2023-02-13T00:37:00,mfh,48.67
2023-02-13T00:38:00,mfh,48.58
2023-02-13T00:39:00,mfh,49.23
2023-02-13T00:40:00,mfh,47.73
2023-02-13T00:41:00,mfh,47.69
2023-02-13T00:42:00,mfh,47.71
2023-02-13T00:43:00,mfh,48.18
2023-02-13T00:44:00,mfh,48.22
2023-02-13T00:45:00,mfh,48.28
2023-02-13T00:46:00,mfh,48.74
2023-02-13T00:47:00,mfh,48.24
2023-02-13T00:48:00,mfh,48.76
2023-02-13T00:49:00,mfh,48.47
2023-02-13T00:50:00,mfh,47.79
2023-02-13T00:51:00,mfh,47.70
2023-02-13T00:52:00,mfh,47.62
2023-02-13T00:53:00,mfh,48.37
2023-02-13T00:54:00,mfh,48.44
2023-02-13T00:55:00,mfh,49.23
2023-02-13T00:56:00,mfh,48.50
2023-02-13T00:57:00,mfh,48.55
2023-02-13T00:58:00,mfh,47.96
2023-02-13T00:59:00,mfh,48.50
2023-02-13T01:00:00,mfh,48.59
2023-02-13T01:01:00,mfh,49.03
2023-02-13T01:02:00,mfh,50.05
2023-02-13T01:03:00,mfh,48.81
2023-02-13T01:04:00,mfh,48.78
2023-02-13T01:05:00,mfh,49.11
2023-02-13T01:06:00,mfh,51.70
2023-02-13T01:07:00,mfh,50.30
2023-02-13T01:08:00,mfh,50.31
2023-02-13T01:09:00,mfh,50.33
2023-02-13T01:10:00,mfh,50.59
2023-02-13T01:11:00,mfh,50.95
2023-02-13T01:12:00,mfh,51.01
2023-02-13T01:13:00,mfh,50.64
2023-02-13T01:14:00,mfh,50.39
2023-02-13T01:15:00,mfh,50.38
2023-02-13T01:16:00,mfh,50.31
2023-02-13T01:17:00,mfh,49.66
2023-02-13T01:18:00,mfh,49.71
2023-02-13T01:19:00,mfh,49.62
2023-02-13T01:20:00,mfh,50.18
2023-02-13T01:21:00,mfh,50.52
2023-02-13T01:22:00,mfh,50.15
2023-02-13T01:23:00,mfh,50.08
2023-02-13T01:24:00,mfh,50.08
2023-02-13T01:25:00,mfh,50.83
2023-02-13T01:26:00,mfh,47.84
2023-02-13T01:27:00,mfh,47.65
2023-02-13T01:28:00,mfh,47.56
2023-02-13T01:29:00,mfh,48.20
2023-02-13T01:30:00,mfh,48.32
2023-02-13T01:31:00,mfh,48.35
2023-02-13T01:32:00,mfh,48.10
2023-02-13T01:33:00,mfh,48.13
2023-02-13T01:34:00,mfh,48.13
2023-02-13T01:35:00,mfh,47.40
2023-02-13T01:36:00,mfh,47.53
2023-02-13T01:37:00,mfh,47.75
2023-02-13T01:38:00,mfh,48.99
2023-02-13T01:39:00,mfh,48.37
2023-02-13T01:40:00,mfh,48.52
2023-02-13T01:41:00,mfh,48.73
2023-02-13T01:42:00,mfh,48.88
2023-02-13T01:43:00,mfh,48.59
2023-02-13T01:44:00,mfh,48.73
2023-02-13T01:45:00,mfh,48.04
2023-02-13T01:46:00,mfh,47.84
2023-02-13T01:47:00,mfh,48.62
2023-02-13T01:48:00,mfh,48.34
2023-02-13T01:49:00,mfh,48.40
2023-02-13T01:50:00,mfh,48.41
2023-02-13T01:51:00,mfh,48.35
2023-02-13T01:52:00,mfh,48.37
2023-02-13T01:53:00,mfh,47.87
2023-02-13T01:54:00,mfh,47.84
2023-02-13T01:55:00,mfh,48.38
2023-02-13T01:56:00,mfh,48.38
2023-02-13T01:57:00,mfh,48.16
2023-02-13T01:58:00,mfh,48.24
2023-02-13T01:59:00,mfh,48.28
2023-02-13T02:00:00,mfh,48.29
2023-02-13T02:01:00,mfh,48.43
2023-02-13T02:02:00,mfh,48.96
2023-02-13T02:03:00,mfh,47.64
2023-02-13T02:04:00,mfh,48.28
2023-02-13T02:05:00,mfh,47.84
2023-02-13T02:06:00,mfh,48.38
2023-02-13T02:07:00,mfh,48.79
2023-02-13T02:08:00,mfh,48.46
2023-02-13T02:09:00,mfh,48.50
2023-02-13T02:10:00,mfh,49.18
2023-02-13T02:11:00,mfh,50.69
2023-02-13T02:12:00,mfh,49.91
2023-02-13T02:13:00,mfh,49.91
2023-02-13T02:14:00,mfh,49.82
2023-02-13T02:15:00,mfh,50.66
2023-02-13T02:16:00,mfh,50.56
2023-02-13T02:17:00,mfh,50.63
2023-02-13T02:18:00,mfh,50.73
2023-02-13T02:19:00,mfh,50.96
2023-02-13T02:20:00,mfh,51.27
2023-02-13T02:21:00,mfh,50.06
2023-02-13T02:22:00,mfh,50.11
2023-02-13T02:23:00,mfh,49.89
2023-02-13T02:24:00,mfh,51.03
2023-02-13T02:25:00,mfh,50.41
2023-02-13T02:26:00,mfh,50.83
2023-02-13T02:27:00,mfh,50.57
2023-02-13T02:28:00,mfh,50.54
2023-02-13T02:29:00,mfh,50.50
2023-02-13T02:30:00,mfh,50.32
2023-02-13T02:31:00,mfh,50.42
2023-02-13T02:32:00,mfh,47.76
2023-02-13T02:33:00,mfh,48.47
2023-02-13T02:34:00,mfh,48.44
2023-02-13T02:35:00,mfh,49.16
2023-02-13T02:36:00,mfh,48.63
2023-02-13T02:37:00,mfh,48.51
2023-02-13T02:38:00,mfh,48.52
2023-02-13T02:39:00,mfh,47.84
2023-02-13T02:40:00,mfh,47.90
2023-02-13T02:41:00,mfh,48.50
2023-02-13T02:42:00,mfh,48.79
2023-02-13T02:43:00,mfh,48.79
2023-02-13T02:44:00,mfh,48.79
2023-02-13T02:45:00,mfh,48.75
2023-02-13T02:46:00,mfh,48.92
2023-02-13T02:47:00,mfh,49.60
2023-02-13T02:48:00,mfh,49.48
2023-02-13T02:49:00,mfh,48.51
2023-02-13T02:50:00,mfh,49.26
2023-02-13T02:51:00,mfh,49.71
2023-02-13T02:52:00,mfh,49.38
2023-02-13T02:53:00,mfh,48.37
2023-02-13T02:54:00,mfh,48.47
2023-02-13T02:55:00,mfh,48.45
2023-02-13T02:56:00,mfh,48.48
2023-02-13T02:57:00,mfh,48.34
2023-02-13T02:58:00,mfh,47.85
2023-02-13T02:59:00,mfh,47.70
2023-02-13T03:00:00,mfh,47.62
2023-02-13T03:01:00,mfh,48.21
2023-02-13T03:02:00,mfh,48.65
2023-02-13T03:03:00,mfh,48.58
2023-02-13T03:04:00,mfh,48.54
2023-02-13T03:05:00,mfh,48.53
2023-02-13T03:06:00,mfh,49.65
2023-02-13T03:07:00,mfh,48.27
2023-02-13T03:08:00,mfh,48.06
2023-02-13T03:09:00,mfh,48.09
2023-02-13T03:10:00,mfh,49.29
2023-02-13T03:11:00,mfh,48.68
2023-02-13T03:12:00,mfh,49.17
2023-02-13T03:13:00,mfh,48.73
2023-02-13T03:14:00,mfh,48.72
2023-02-13T03:15:00,mfh,49.26
2023-02-13T03:16:00,mfh,50.36
2023-02-13T03:17:00,mfh,49.70
2023-02-13T03:18:00,mfh,49.69
2023-02-13T03:19:00,mfh,50.26
2023-02-13T03:20:00,mfh,50.30
2023-02-13T03:21:00,mfh,50.30
2023-02-13T03:22:00,mfh,50.19
2023-02-13T03:23:00,mfh,50.35
2023-02-13T03:24:00,mfh,50.19
2023-02-13T03:25:00,mfh,49.43
2023-02-13T03:26:00,mfh,49.57
2023-02-13T03:27:00,mfh,49.47
2023-02-13T03:28:00,mfh,50.91
2023-02-13T03:29:00,mfh,50.38
2023-02-13T03:30:00,mfh,50.76
2023-02-13T03:31:00,mfh,50.21
2023-02-13T03:32:00,mfh,50.16
2023-02-13T03:33:00,mfh,50.26
2023-02-13T03:34:00,mfh,50.28
2023-02-13T03:35:00,mfh,49.81
2023-02-13T03:36:00,mfh,50.52
2023-02-13T03:37:00,mfh,49.87
2023-02-13T03:38:00,mfh,48.58
2023-02-13T03:39:00,mfh,48.55
2023-02-13T03:40:00,mfh,48.37
2023-02-13T03:41:00,mfh,48.44
2023-02-13T03:42:00,mfh,48.40
2023-02-13T03:43:00,mfh,47.96
2023-02-13T03:44:00,mfh,47.49
2023-02-13T03:45:00,mfh,47.50
2023-02-13T03:46:00,mfh,48.12
2023-02-13T03:47:00,mfh,48.17
2023-02-13T03:48:00,mfh,48.56
2023-02-13T03:49:00,mfh,48.38
2023-02-13T03:50:00,mfh,48.62
2023-02-13T03:51:00,mfh,49.25
2023-02-13T03:52:00,mfh,48.52
2023-02-13T03:53:00,mfh,48.40
2023-02-13T03:54:00,mfh,47.72
2023-02-13T03:55:00,mfh,47.95
2023-02-13T03:56:00,mfh,49.13
2023-02-13T03:57:00,mfh,49.16
2023-02-13T03:58:00,mfh,48.00
2023-02-13T03:59:00,mfh,47.91
2023-02-13T04:00:00,mfh,47.84
2023-02-13T04:01:00,mfh,48.48
2023-02-13T04:02:00,mfh,48.74
2023-02-13T04:03:00,mfh,48.70
2023-02-13T04:04:00,mfh,48.97
2023-02-13T04:05:00,mfh,48.68
2023-02-13T04:06:00,mfh,49.95
2023-02-13T04:07:00,mfh,50.00
2023-02-13T04:08:00,mfh,49.93
2023-02-13T04:09:00,mfh,49.89
2023-02-13T04:10:00,mfh,50.32
2023-02-13T04:11:00,mfh,50.97
2023-02-13T04:12:00,mfh,59.13
2023-02-13T04:13:00,mfh,58.49
2023-02-13T04:14:00,mfh,58.79
2023-02-13T04:15:00,mfh,58.91
2023-02-13T04:16:00,mfh,58.34
2023-02-13T04:17:00,mfh,59.08
2023-02-13T04:18:00,mfh,59.09
2023-02-13T04:19:00,mfh,59.67
2023-02-13T04:20:00,mfh,60.09
2023-02-13T04:21:00,mfh,61.57
2023-02-13T04:22:00,mfh,62.64
2023-02-13T04:23:00,mfh,62.27
2023-02-13T04:24:00,mfh,62.39
2023-02-13T04:25:00,mfh,62.39
2023-02-13T04:26:00,mfh,61.95
2023-02-13T04:27:00,mfh,61.98
2023-02-13T04:28:00,mfh,63.28
2023-02-13T04:29:00,mfh,62.22
2023-02-13T04:30:00,mfh,61.97
2023-02-13T04:31:00,mfh,61.74
2023-02-13T04:32:00,mfh,61.69
2023-02-13T04:33:00,mfh,61.73
2023-02-13T04:34:00,mfh,61.05
2023-02-13T04:35:00,mfh,60.95
2023-02-13T04:36:00,mfh,60.84
2023-02-13T04:37:00,mfh,61.45
2023-02-13T04:38:00,mfh,61.92
2023-02-13T04:39:00,mfh,61.81
2023-02-13T04:40:00,mfh,61.21
2023-02-13T04:41:00,mfh,61.22
2023-02-13T04:42:00,mfh,61.13
2023-02-13T04:43:00,mfh,60.42
2023-02-13T04:44:00,mfh,58.71
2023-02-13T04:45:00,mfh,59.49
2023-02-13T04:46:00,mfh,58.87
2023-02-13T04:47:00,mfh,59.45
2023-02-13T04:48:00,mfh,59.45
2023-02-13T04:49:00,mfh,59.54
2023-02-13T04:50:00,mfh,59.53
2023-02-13T04:51:00,mfh,59.85
2023-02-13T04:52:00,mfh,59.66
2023-02-13T04:53:00,mfh,60.02
2023-02-13T04:54:00,mfh,59.10
2023-02-13T04:55:00,mfh,59.17
2023-02-13T04:56:00,mfh,59.87
2023-02-13T04:57:00,mfh,59.96
2023-02-13T04:58:00,mfh,60.03
2023-02-13T04:59:00,mfh,60.01
2023-02-13T05:00:00,mfh,60.91
2023-02-13T05:01:00,mfh,79.59
2023-02-13T05:02:00,mfh,80.47
2023-02-13T05:03:00,mfh,80.03
2023-02-13T05:04:00,mfh,80.16
2023-02-13T05:05:00,mfh,80.69
2023-02-13T05:06:00,mfh,80.26
2023-02-13T05:07:00,mfh,79.98
2023-02-13T05:08:00,mfh,79.68
2023-02-13T05:09:00,mfh,79.31
2023-02-13T05:10:00,mfh,79.65
2023-02-13T05:11:00,mfh,80.06
2023-02-13T05:12:00,mfh,79.61
2023-02-13T05:13:00,mfh,79.63
2023-02-13T05:14:00,mfh,79.76
2023-02-13T05:15:00,mfh,80.08
2023-02-13T05:16:00,mfh,80.16
2023-02-13T05:17:00,mfh,80.20
2023-02-13T05:18:00,mfh,79.98
2023-02-13T05:19:00,mfh,80.04
2023-02-13T05:20:00,mfh,80.06
2023-02-13T05:21:00,mfh,79.55
2023-02-13T05:22:00,mfh,80.48
2023-02-13T05:23:00,mfh,79.54
2023-02-13T05:24:00,mfh,80.11
2023-02-13T05:25:00,mfh,80.14
2023-02-13T05:26:00,mfh,80.56
2023-02-13T05:27:00,mfh,80.54
2023-02-13T05:28:00,mfh,80.91
2023-02-13T05:29:00,mfh,80.85
2023-02-13T05:30:00,mfh,80.50
2023-02-13T05:31:00,mfh,80.32
2023-02-13T05:32:00,mfh,81.48
2023-02-13T05:33:00,mfh,80.78
2023-02-13T05:34:00,mfh,80.79
2023-02-13T05:35:00,mfh,80.79
2023-02-13T05:36:00,mfh,80.91
2023-02-13T05:37:00,mfh,80.41
2023-02-13T05:38:00,mfh,80.36
2023-02-13T05:39:00,mfh,79.87
2023-02-13T05:40:00,mfh,79.81
2023-02-13T05:41:00,mfh,79.88
2023-02-13T05:42:00,mfh,80.12
2023-02-13T05:43:00,mfh,80.08
2023-02-13T05:44:00,mfh,80.04
2023-02-13T05:45:00,mfh,79.98
2023-02-13T05:46:00,mfh,80.00
2023-02-13T05:47:00,mfh,79.94
2023-02-13T05:48:00,mfh,79.09
2023-02-13T05:49:00,mfh,79.72
2023-02-13T05:50:00,mfh,79.02
2023-02-13T05:51:00,mfh,79.45
2023-02-13T05:52:00,mfh,79.43
2023-02-13T05:53:00,mfh,79.44
2023-02-13T05:54:00,mfh,80.23
2023-02-13T05:55:00,mfh,79.50
2023-02-13T05:56:00,mfh,79.82
2023-02-13T05:57:00,mfh,79.29
2023-02-13T05:58:00,mfh,79.26
2023-02-13T05:59:00,mfh,79.33
2023-02-13T06:00:00,mfh,79.48
2023-02-13T06:01:00,mfh,83.55
2023-02-13T06:02:00,mfh,83.55
2023-02-13T06:03:00,mfh,83.60
2023-02-13T06:04:00,mfh,83.35
2023-02-13T06:05:00,mfh,83.73
2023-02-13T06:06:00,mfh,83.70
2023-02-13T06:07:00,mfh,83.81
2023-02-13T06:08:00,mfh,83.84
2023-02-13T06:09:00,mfh,83.82
2023-02-13T06:10:00,mfh,83.41
2023-02-13T06:11:00,mfh,83.09
2023-02-13T06:12:00,mfh,83.14
2023-02-13T06:13:00,mfh,83.80
2023-02-13T06:14:00,mfh,83.46
2023-02-13T06:15:00,mfh,83.92
2023-02-13T06:16:00,mfh,83.35
2023-02-13T06:17:00,mfh,83.38
2023-02-13T06:18:00,mfh,83.32
2023-02-13T06:19:00,mfh,83.81
2023-02-13T06:20:00,mfh,83.87
2023-02-13T06:21:00,mfh,83.87
2023-02-13T06:22:00,mfh,83.85
2023-02-13T06:23:00,mfh,83.93
2023-02-13T06:24:00,mfh,83.78
2023-02-13T06:25:00,mfh,83.61
2023-02-13T06:26:00,mfh,83.60
2023-02-13T06:27:00,mfh,83.56
2023-02-13T06:28:00,mfh,83.88
2023-02-13T06:29:00,mfh,83.88
2023-02-13T06:30:00,mfh,83.83
2023-02-13T06:31:00,mfh,83.81
2023-02-13T06:32:00,mfh,83.80
2023-02-13T06:33:00,mfh,84.84
2023-02-13T06:34:00,mfh,83.98
2023-02-13T06:35:00,mfh,84.36
2023-02-13T06:36:00,mfh,84.03
2023-02-13T06:37:00,mfh,84.01
2023-02-13T06:38:00,mfh,83.90
2023-02-13T06:39:00,mfh,84.28
2023-02-13T06:40:00,mfh,84.20
2023-02-13T06:41:00,mfh,85.14
2023-02-13T06:42:00,mfh,84.83
2023-02-13T06:43:00,mfh,84.53
2023-02-13T06:44:00,mfh,84.57
2023-02-13T06:45:00,mfh,84.73
2023-02-13T06:46:00,mfh,84.72
2023-02-13T06:47:00,mfh,84.68
2023-02-13T06:48:00,mfh,84.54
2023-02-13T06:49:00,mfh,84.46
2023-02-13T06:50:00,mfh,84.42
2023-02-13T06:51:00,mfh,84.38
2023-02-13T06:52:00,mfh,84.55
2023-02-13T06:53:00,mfh,84.27
2023-02-13T06:54:00,mfh,84.25
2023-02-13T06:55:00,mfh,83.96
2023-02-13T06:56:00,mfh,84.45
2023-02-13T06:57:00,mfh,84.55
2023-02-13T06:58:00,mfh,85.01
2023-02-13T06:59:00,mfh,84.39
2023-02-13T07:00:00,mfh,83.54
2023-02-13T07:01:00,mfh,84.25
2023-02-13T07:02:00,mfh,83.42
2023-02-13T07:03:00,mfh,83.91
2023-02-13T07:04:00,mfh,83.96
2023-02-13T07:05:00,mfh,84.62
2023-02-13T07:06:00,mfh,83.15
2023-02-13T07:07:00,mfh,83.12
2023-02-13T07:08:00,mfh,83.14
2023-02-13T07:09:00,mfh,83.27
2023-02-13T07:10:00,mfh,83.12
2023-02-13T07:11:00,mfh,83.35
2023-02-13T07:12:00,mfh,83.36
2023-02-13T07:13:00,mfh,83.32
2023-02-13T07:14:00,mfh,83.16
2023-02-13T07:15:00,mfh,82.98
2023-02-13T07:16:00,mfh,83.23
2023-02-13T07:17:00,mfh,83.09
2023-02-13T07:18:00,mfh,83.13
2023-02-13T07:19:00,mfh,83.01
2023-02-13T07:20:00,mfh,83.13
2023-02-13T07:21:00,mfh,82.91
2023-02-13T07:22:00,mfh,83.15
2023-02-13T07:23:00,mfh,83.55
2023-02-13T07:24:00,mfh,83.95
2023-02-13T07:25:00,mfh,83.48
2023-02-13T07:26:00,mfh,83.48
2023-02-13T07:27:00,mfh,83.84
2023-02-13T07:28:00,mfh,83.81
2023-02-13T07:29:00,mfh,83.66
2023-02-13T07:30:00,mfh,83.47
2023-02-13T07:31:00,mfh,83.52
2023-02-13T07:32:00,mfh,83.39
2023-02-13T07:33:00,mfh,83.30
2023-02-13T07:34:00,mfh,82.98
2023-02-13T07:35:00,mfh,83.82
2023-02-13T07:36:00,mfh,83.67
2023-02-13T07:37:00,mfh,83.76
2023-02-13T07:38:00,mfh,83.52
2023-02-13T07:39:00,mfh,84.53
2023-02-13T07:40:00,mfh,84.63
2023-02-13T07:41:00,mfh,84.72
2023-02-13T07:42:00,mfh,84.60
2023-02-13T07:43:00,mfh,84.67
2023-02-13T07:44:00,mfh,84.98
2023-02-13T07:45:00,mfh,84.35
2023-02-13T07:46:00,mfh,84.22
2023-02-13T07:47:00,mfh,84.27
2023-02-13T07:48:00,mfh,84.45
2023-02-13T07:49:00,mfh,84.13
2023-02-13T07:50:00,mfh,84.33
2023-02-13T07:51:00,mfh,84.30
2023-02-13T07:52:00,mfh,84.33
2023-02-13T07:53:00,mfh,84.71
2023-02-13T07:54:00,mfh,85.24
2023-02-13T07:55:00,mfh,90.77
2023-02-13T07:56:00,mfh,90.95
2023-02-13T07:57:00,mfh,90.96
2023-02-13T07:58:00,mfh,90.82
2023-02-13T07:59:00,mfh,90.77
2023-02-13T08:00:00,mfh,90.68
2023-02-13T08:01:00,mfh,90.42
2023-02-13T08:02:00,mfh,90.37
2023-02-13T08:03:00,mfh,90.33
2023-02-13T08:04:00,mfh,90.45
2023-02-13T08:05:00,mfh,90.48
2023-02-13T08:06:00,mfh,90.15
2023-02-13T08:07:00,mfh,90.37
2023-02-13T08:08:00,mfh,90.12
2023-02-13T08:09:00,mfh,90.16
2023-02-13T08:10:00,mfh,90.26
2023-02-13T08:11:00,mfh,88.64
2023-02-13T08:12:00,mfh,86.34
2023-02-13T08:13:00,mfh,85.29
2023-02-13T08:14:00,mfh,84.83
2023-02-13T08:15:00,mfh,85.08
2023-02-13T08:16:00,mfh,84.71
2023-02-13T08:17:00,mfh,84.56
2023-02-13T08:18:00,mfh,86.22
2023-02-13T08:19:00,mfh,86.21
2023-02-13T08:20:00,mfh,86.27
2023-02-13T08:21:00,mfh,86.39
2023-02-13T08:22:00,mfh,86.38
2023-02-13T08:23:00,mfh,86.36
2023-02-13T08:24:00,mfh,86.25
2023-02-13T08:25:00,mfh,86.70
2023-02-13T08:26:00,mfh,86.82
2023-02-13T08:27:00,mfh,86.73
2023-02-13T08:28:00,mfh,86.41
2023-02-13T08:29:00,mfh,86.19
2023-02-13T08:30:00,mfh,86.32
2023-02-13T08:31:00,mfh,85.88
2023-02-13T08:32:00,mfh,86.10
2023-02-13T08:33:00,mfh,85.60
2023-02-13T08:34:00,mfh,85.67
2023-02-13T08:35:00,mfh,85.69
2023-02-13T08:36:00,mfh,85.66
2023-02-13T08:37:00,mfh,85.52
2023-02-13T08:38:00,mfh,85.78
2023-02-13T08:39:00,mfh,85.10
2023-02-13T08:40:00,mfh,85.05
2023-02-13T08:41:00,mfh,85.35
2023-02-13T08:42:00,mfh,83.44
2023-02-13T08:43:00,mfh,83.43
2023-02-13T08:44:00,mfh,82.96
2023-02-13T08:45:00,mfh,83.00
2023-02-13T08:46:00,mfh,83.73
2023-02-13T08:47:00,mfh,83.35
2023-02-13T08:48:00,mfh,83.27
2023-02-13T08:49:00,mfh,83.29
2023-02-13T08:50:00,mfh,83.44
2023-02-13T08:51:00,mfh,85.22
2023-02-13T08:52:00,mfh,90.28
2023-02-13T08:53:00,mfh,90.48
2023-02-13T08:54:00,mfh,90.52
2023-02-13T08:55:00,mfh,90.50
2023-02-13T08:56:00,mfh,90.22
2023-02-13T08:57:00,mfh,90.10
2023-02-13T08:58:00,mfh,90.05
2023-02-13T08:59:00,mfh,90.17
2023-02-13T09:00:00,mfh,90.01
2023-02-13T09:01:00,mfh,89.87
2023-02-13T09:02:00,mfh,89.80
2023-02-13T09:03:00,mfh,89.96
2023-02-13T09:04:00,mfh,89.75
2023-02-13T09:05:00,mfh,89.88
2023-02-13T09:06:00,mfh,89.95
2023-02-13T09:07:00,mfh,90.23
2023-02-13T09:08:00,mfh,90.28
2023-02-13T09:09:00,mfh,90.26
2023-02-13T09:10:00,mfh,89.15
2023-02-13T09:11:00,mfh,88.99
2023-02-13T09:12:00,mfh,86.77
2023-02-13T09:13:00,mfh,87.10
2023-02-13T09:14:00,mfh,86.82
2023-02-13T09:15:00,mfh,86.28
2023-02-13T09:16:00,mfh,87.14
2023-02-13T09:17:00,mfh,86.93
2023-02-13T09:18:00,mfh,87.12
2023-02-13T09:19:00,mfh,87.09
2023-02-13T09:20:00,mfh,87.05
2023-02-13T09:21:00,mfh,87.12
2023-02-13T09:22:00,mfh,87.59
2023-02-13T09:23:00,mfh,86.89
2023-02-13T09:24:00,mfh,87.03
2023-02-13T09:25:00,mfh,87.28
2023-02-13T09:26:00,mfh,87.35
2023-02-13T09:27:00,mfh,87.14
2023-02-13T09:28:00,mfh,87.16
2023-02-13T09:29:00,mfh,87.24
2023-02-13T09:30:00,mfh,87.13
2023-02-13T09:31:00,mfh,87.12
2023-02-13T09:32:00,mfh,87.10
2023-02-13T09:33:00,mfh,87.05
2023-02-13T09:34:00,mfh,87.22
2023-02-13T09:35:00,mfh,87.25
2023-02-13T09:36:00,mfh,90.43
2023-02-13T09:37:00,mfh,90.45
2023-02-13T09:38:00,mfh,90.31
2023-02-13T09:39:00,mfh,90.33
2023-02-13T09:40:00,mfh,90.42
2023-02-13T09:41:00,mfh,89.95
2023-02-13T09:42:00,mfh,90.12
2023-02-13T09:43:00,mfh,90.23
2023-02-13T09:44:00,mfh,90.26
2023-02-13T09:45:00,mfh,89.99
2023-02-13T09:46:00,mfh,89.91
2023-02-13T09:47:00,mfh,89.89
2023-02-13T09:48:00,mfh,89.78
2023-02-13T09:49:00,mfh,89.50
2023-02-13T09:50:00,mfh,89.66
2023-02-13T09:51:00,mfh,89.63
2023-02-13T09:52:00,mfh,89.60
2023-02-13T09:53:00,mfh,89.51
2023-02-13T09:54:00,mfh,89.44
2023-02-13T09:55:00,mfh,89.55
2023-02-13T09:56:00,mfh,89.34
2023-02-13T09:57:00,mfh,89.31
2023-02-13T09:58:00,mfh,89.31
2023-02-13T09:59:00,mfh,89.32
2023-02-13T10:00:00,mfh,87.30
2023-02-13T10:01:00,mfh,87.46
2023-02-13T10:02:00,mfh,86.14
2023-02-13T10:03:00,mfh,86.16
2023-02-13T10:04:00,mfh,86.32
2023-02-13T10:05:00,mfh,86.03
2023-02-13T10:06:00,mfh,86.07
2023-02-13T10:07:00,mfh,89.91
2023-02-13T10:08:00,mfh,89.76
2023-02-13T10:09:00,mfh,89.79
2023-02-13T10:10:00,mfh,89.76
2023-02-13T10:11:00,mfh,89.92
2023-02-13T10:12:00,mfh,89.80
2023-02-13T10:13:00,mfh,89.86
2023-02-13T10:14:00,mfh,89.93
2023-02-13T10:15:00,mfh,90.06
2023-02-13T10:16:00,mfh,89.78
2023-02-13T10:17:00,mfh,89.93
2023-02-13T10:18:00,mfh,90.15
2023-02-13T10:19:00,mfh,89.96
2023-02-13T10:20:00,mfh,89.96
2023-02-13T10:21:00,mfh,90.04
2023-02-13T10:22:00,mfh,88.19
2023-02-13T10:23:00,mfh,87.63
2023-02-13T10:24:00,mfh,87.74
2023-02-13T10:25:00,mfh,87.59
2023-02-13T10:26:00,mfh,89.85
2023-02-13T10:27:00,mfh,90.79
2023-02-13T10:28:00,mfh,90.88
2023-02-13T10:29:00,mfh,91.01
2023-02-13T10:30:00,mfh,90.97
2023-02-13T10:31:00,mfh,90.69
2023-02-13T10:32:00,mfh,90.74
2023-02-13T10:33:00,mfh,90.81
2023-02-13T10:34:00,mfh,90.81
2023-02-13T10:35:00,mfh,90.70
2023-02-13T10:36:00,mfh,90.46
2023-02-13T10:37:00,mfh,90.52
2023-02-13T10:38:00,mfh,90.47
2023-02-13T10:39:00,mfh,90.00
2023-02-13T10:40:00,mfh,90.00
2023-02-13T10:41:00,mfh,90.02
2023-02-13T10:42:00,mfh,89.87
2023-02-13T10:43:00,mfh,84.39
2023-02-13T10:44:00,mfh,83.11
2023-02-13T10:45:00,mfh,82.88
2023-02-13T10:46:00,mfh,83.06
2023-02-13T10:47:00,mfh,82.61
2023-02-13T10:48:00,mfh,82.81
2023-02-13T10:49:00,mfh,82.90
2023-02-13T10:50:00,mfh,83.25
2023-02-13T10:51:00,mfh,83.14
2023-02-13T10:52:00,mfh,83.14
2023-02-13T10:53:00,mfh,83.55
2023-02-13T10:54:00,mfh,83.10
2023-02-13T10:55:00,mfh,88.23
2023-02-13T10:56:00,mfh,88.12
2023-02-13T10:57:00,mfh,88.22
2023-02-13T10:58:00,mfh,88.16
2023-02-13T10:59:00,mfh,88.26
2023-02-13T11:00:00,mfh,88.15
2023-02-13T11:01:00,mfh,88.07
2023-02-13T11:02:00,mfh,88.00
2023-02-13T11:03:00,mfh,87.92
2023-02-13T11:04:00,mfh,87.87
2023-02-13T11:05:00,mfh,87.73
