#datetime,building,power
2023-04-10T00:00:00,mcc,35.14
2023-04-10T00:01:00,mcc,35.91
2023-04-10T00:02:00,mcc,34.70
2023-04-10T00:03:00,mcc,34.91
2023-04-10T00:04:00,mcc,34.72
2023-04-10T00:05:00,mcc,36.95
2023-04-10T00:06:00,mcc,34.83
2023-04-10T00:07:00,mcc,33.71
2023-04-10T00:08:00,mcc,34.00
2023-04-10T00:09:00,mcc,33.35
2023-04-10T00:10:00,mcc,35.19
2023-04-10T00:11:00,mcc,32.81
2023-04-10T00:12:00,mcc,35.86
2023-04-10T00:13:00,mcc,33.93
2023-04-10T00:14:00,mcc,32.74
2023-04-10T00:15:00,mcc,33.58
2023-04-10T00:16:00,mcc,32.62
2023-04-10T00:17:00,mcc,33.36
2023-04-10T00:18:00,mcc,33.96
2023-04-10T00:19:00,mcc,30.50
2023-04-10T00:20:00,mcc,28.55
2023-04-10T00:21:00,mcc,29.23
2023-04-10T00:22:00,mcc,30.35
2023-04-10T00:23:00,mcc,31.04
2023-04-10T00:24:00,mcc,31.36
2023-04-10T00:25:00,mcc,31.99
2023-04-10T00:26:00,mcc,29.03
2023-04-10T00:27:00,mcc,28.66
2023-04-10T00:28:00,mcc,31.05
2023-04-10T00:29:00,mcc,28.10
2023-04-10T00:30:00,mcc,30.06
2023-04-10T00:31:00,mcc,29.68
2023-04-10T00:32:00,mcc,32.08
2023-04-10T00:33:00,mcc,30.50
2023-04-10T00:34:00,mcc,30.04
2023-04-10T00:35:00,mcc,30.91
2023-04-10T00:36:00,mcc,29.12
2023-04-10T00:37:00,mcc,31.32
2023-04-10T00:38:00,mcc,31.35
2023-04-10T00:39:00,mcc,30.04
2023-04-10T00:40:00,mcc,29.92
2023-04-10T00:41:00,mcc,29.56
2023-04-10T00:42:00,mcc,31.13
2023-04-10T00:43:00,mcc,30.89
2023-04-10T00:44:00,mcc,31.31
2023-04-10T00:45:00,mcc,33.19
2023-04-10T00:46:00,mcc,31.64
2023-04-10T00:47:00,mcc,30.94
2023-04-10T00:48:00,mcc,29.66
2023-04-10T00:49:00,mcc,28.34
2023-04-10T00:50:00,mcc,27.88
2023-04-10T00:51:00,mcc,28.84
2023-04-10T00:52:00,mcc,30.43
2023-04-10T00:53:00,mcc,30.16
2023-04-10T00:54:00,mcc,29.18
2023-04-10T00:55:00,mcc,31.94
2023-04-10T00:56:00,mcc,28.48
2023-04-10T00:57:00,mcc,27.99
2023-04-10T00:58:00,mcc,28.87
2023-04-10T00:59:00,mcc,30.82
2023-04-10T01:00:00,mcc,29.31
2023-04-10T01:01:00,mcc,29.63
2023-04-10T01:02:00,mcc,31.63
2023-04-10T01:03:00,mcc,28.03
2023-04-10T01:04:00,mcc,26.68
2023-04-10T01:05:00,mcc,27.39
2023-04-10T01:06:00,mcc,28.38
2023-04-10T01:07:00,mcc,29.30
2023-04-10T01:08:00,mcc,28.48
2023-04-10T01:09:00,mcc,31.67
2023-04-10T01:10:00,mcc,31.57
2023-04-10T01:11:00,mcc,31.86
2023-04-10T01:12:00,mcc,33.79
2023-04-10T01:13:00,mcc,31.18
2023-04-10T01:14:00,mcc,29.82
2023-04-10T01:15:00,mcc,29.01
2023-04-10T01:16:00,mcc,29.64
2023-04-10T01:17:00,mcc,28.54
2023-04-10T01:18:00,mcc,38.82
2023-04-10T01:19:00,mcc,32.53
2023-04-10T01:20:00,mcc,30.12
2023-04-10T01:21:00,mcc,29.04
2023-04-10T01:22:00,mcc,28.84
2023-04-10T01:23:00,mcc,26.50
2023-04-10T01:24:00,mcc,26.61
2023-04-10T01:25:00,mcc,27.45
2023-04-10T01:26:00,mcc,29.24
2023-04-10T01:27:00,mcc,27.81
2023-04-10T01:28:00,mcc,28.19
2023-04-10T01:29:00,mcc,30.79
2023-04-10T01:30:00,mcc,30.00
2023-04-10T01:31:00,mcc,28.64
2023-04-10T01:32:00,mcc,31.40
2023-04-10T01:33:00,mcc,33.75
2023-04-10T01:34:00,mcc,31.68
2023-04-10T01:35:00,mcc,32.43
2023-04-10T01:36:00,mcc,32.17
2023-04-10T01:37:00,mcc,29.45
2023-04-10T01:38:00,mcc,29.43
2023-04-10T01:39:00,mcc,29.36
2023-04-10T01:40:00,mcc,29.10
2023-04-10T01:41:00,mcc,29.28
2023-04-10T01:42:00,mcc,29.01
2023-04-10T01:43:00,mcc,32.06
2023-04-10T01:44:00,mcc,30.08
2023-04-10T01:45:00,mcc,30.22
2023-04-10T01:46:00,mcc,33.99
2023-04-10T01:47:00,mcc,30.64
2023-04-10T01:48:00,mcc,30.40
2023-04-10T01:49:00,mcc,30.38
2023-04-10T01:50:00,mcc,32.27
2023-04-10T01:51:00,mcc,28.53
2023-04-10T01:52:00,mcc,28.08
2023-04-10T01:53:00,mcc,30.42
2023-04-10T01:54:00,mcc,30.09
2023-04-10T01:55:00,mcc,30.46
2023-04-10T01:56:00,mcc,31.17
2023-04-10T01:57:00,mcc,30.66
2023-04-10T01:58:00,mcc,30.53
2023-04-10T01:59:00,mcc,35.67
2023-04-10T02:00:00,mcc,29.52
2023-04-10T02:01:00,mcc,27.20
2023-04-10T02:02:00,mcc,27.04
2023-04-10T02:03:00,mcc,27.18
2023-04-10T02:04:00,mcc,27.35
2023-04-10T02:05:00,mcc,29.05
2023-04-10T02:06:00,mcc,30.96
2023-04-10T02:07:00,mcc,31.85
2023-04-10T02:08:00,mcc,30.51
2023-04-10T02:09:00,mcc,28.57
2023-04-10T02:10:00,mcc,31.13
2023-04-10T02:11:00,mcc,31.03
2023-04-10T02:12:00,mcc,30.36
2023-04-10T02:13:00,mcc,29.46
2023-04-10T02:14:00,mcc,30.62
2023-04-10T02:15:00,mcc,29.48
2023-04-10T02:16:00,mcc,30.98
2023-04-10T02:17:00,mcc,34.61
2023-04-10T02:18:00,mcc,31.00
2023-04-10T02:19:00,mcc,30.90
2023-04-10T02:20:00,mcc,42.40
2023-04-10T02:21:00,mcc,33.95
2023-04-10T02:22:00,mcc,31.26
2023-04-10T02:23:00,mcc,30.83
2023-04-10T02:24:00,mcc,31.77
2023-04-10T02:25:00,mcc,29.19
2023-04-10T02:26:00,mcc,26.91
2023-04-10T02:27:00,mcc,28.37
2023-04-10T02:28:00,mcc,26.78
2023-04-10T02:29:00,mcc,27.61
2023-04-10T02:30:00,mcc,29.27
2023-04-10T02:31:00,mcc,29.16
2023-04-10T02:32:00,mcc,28.57
2023-04-10T02:33:00,mcc,27.00
2023-04-10T02:34:00,mcc,28.42
2023-04-10T02:35:00,mcc,26.42
2023-04-10T02:36:00,mcc,25.99
2023-04-10T02:37:00,mcc,29.38
2023-04-10T02:38:00,mcc,27.81
2023-04-10T02:39:00,mcc,29.10
2023-04-10T02:40:00,mcc,28.10
2023-04-10T02:41:00,mcc,35.27
2023-04-10T02:42:00,mcc,27.76
2023-04-10T02:43:00,mcc,29.06
2023-04-10T02:44:00,mcc,28.71
2023-04-10T02:45:00,mcc,28.93
2023-04-10T02:46:00,mcc,27.42
2023-04-10T02:47:00,mcc,29.09
2023-04-10T02:48:00,mcc,26.48
2023-04-10T02:49:00,mcc,24.41
2023-04-10T02:50:00,mcc,25.05
2023-04-10T02:51:00,mcc,28.34
2023-04-10T02:52:00,mcc,37.97
2023-04-10T02:53:00,mcc,36.53
2023-04-10T02:54:00,mcc,39.11
2023-04-10T02:55:00,mcc,35.67
2023-04-10T02:56:00,mcc,26.26
2023-04-10T02:57:00,mcc,30.21
2023-04-10T02:58:00,mcc,27.74
2023-04-10T02:59:00,mcc,26.89
2023-04-10T03:00:00,mcc,27.41
2023-04-10T03:01:00,mcc,28.07
2023-04-10T03:02:00,mcc,36.03
2023-04-10T03:03:00,mcc,29.53
2023-04-10T03:04:00,mcc,33.46
2023-04-10T03:05:00,mcc,31.32
2023-04-10T03:06:00,mcc,29.24
2023-04-10T03:07:00,mcc,29.85
2023-04-10T03:08:00,mcc,28.07
2023-04-10T03:09:00,mcc,28.26
2023-04-10T03:10:00,mcc,30.22
2023-04-10T03:11:00,mcc,28.04
2023-04-10T03:12:00,mcc,28.60
2023-04-10T03:13:00,mcc,27.56
2023-04-10T03:14:00,mcc,28.31
2023-04-10T03:15:00,mcc,26.01
2023-04-10T03:16:00,mcc,26.56
2023-04-10T03:17:00,mcc,26.01
2023-04-10T03:18:00,mcc,26.79
2023-04-10T03:19:00,mcc,27.65
2023-04-10T03:20:00,mcc,27.47
2023-04-10T03:21:00,mcc,28.49
2023-04-10T03:22:00,mcc,25.67
2023-04-10T03:23:00,mcc,33.18
2023-04-10T03:24:00,mcc,27.71
2023-04-10T03:25:00,mcc,25.88
2023-04-10T03:26:00,mcc,26.48
2023-04-10T03:27:00,mcc,31.05
2023-04-10T03:28:00,mcc,29.77
2023-04-10T03:29:00,mcc,28.84
2023-04-10T03:30:00,mcc,28.66
2023-04-10T03:31:00,mcc,30.52
2023-04-10T03:32:00,mcc,30.16
2023-04-10T03:33:00,mcc,29.74
2023-04-10T03:34:00,mcc,30.06
2023-04-10T03:35:00,mcc,27.75
2023-04-10T03:36:00,mcc,27.17
2023-04-10T03:37:00,mcc,28.30
2023-04-10T03:38:00,mcc,27.64
2023-04-10T03:39:00,mcc,28.43
2023-04-10T03:40:00,mcc,26.51
2023-04-10T03:41:00,mcc,26.54
2023-04-10T03:42:00,mcc,26.02
2023-04-10T03:43:00,mcc,24.66
2023-04-10T03:44:00,mcc,26.74
2023-04-10T03:45:00,mcc,26.67
2023-04-10T03:46:00,mcc,28.31
2023-04-10T03:47:00,mcc,28.02
2023-04-10T03:48:00,mcc,29.15
2023-04-10T03:49:00,mcc,26.34
2023-04-10T03:50:00,mcc,24.32
2023-04-10T03:51:00,mcc,27.07
2023-04-10T03:52:00,mcc,26.67
2023-04-10T03:53:00,mcc,27.66
2023-04-10T03:54:00,mcc,28.38
2023-04-10T03:55:00,mcc,27.36
2023-04-10T03:56:00,mcc,27.23
2023-04-10T03:57:00,mcc,29.78
2023-04-10T03:58:00,mcc,26.60
2023-04-10T03:59:00,mcc,26.16
2023-04-10T04:00:00,mcc,29.24
2023-04-10T04:01:00,mcc,26.78
2023-04-10T04:02:00,mcc,28.40
2023-04-10T04:03:00,mcc,26.69
2023-04-10T04:04:00,mcc,35.27
2023-04-10T04:05:00,mcc,27.22
2023-04-10T04:06:00,mcc,28.00
2023-04-10T04:07:00,mcc,32.67
2023-04-10T04:08:00,mcc,30.02
2023-04-10T04:09:00,mcc,30.94
2023-04-10T04:10:00,mcc,30.61
2023-04-10T04:11:00,mcc,28.05
2023-04-10T04:12:00,mcc,28.06
2023-04-10T04:13:00,mcc,31.17
2023-04-10T04:14:00,mcc,30.30
2023-04-10T04:15:00,mcc,30.77
2023-04-10T04:16:00,mcc,30.52
2023-04-10T04:17:00,mcc,28.75
2023-04-10T04:18:00,mcc,27.84
2023-04-10T04:19:00,mcc,27.63
2023-04-10T04:20:00,mcc,31.91
2023-04-10T04:21:00,mcc,27.96
2023-04-10T04:22:00,mcc,27.77
2023-04-10T04:23:00,mcc,32.38
2023-04-10T04:24:00,mcc,33.73
2023-04-10T04:25:00,mcc,26.24
2023-04-10T04:26:00,mcc,29.01
2023-04-10T04:27:00,mcc,28.29
2023-04-10T04:28:00,mcc,28.41
2023-04-10T04:29:00,mcc,30.37
2023-04-10T04:30:00,mcc,28.29
2023-04-10T04:31:00,mcc,27.06
2023-04-10T04:32:00,mcc,27.89
2023-04-10T04:33:00,mcc,28.64
2023-04-10T04:34:00,mcc,29.12
2023-04-10T04:35:00,mcc,30.10
2023-04-10T04:36:00,mcc,36.05
2023-04-10T04:37:00,mcc,34.94
2023-04-10T04:38:00,mcc,34.45
2023-04-10T04:39:00,mcc,39.48
2023-04-10T04:40:00,mcc,30.36
2023-04-10T04:41:00,mcc,31.04
2023-04-10T04:42:00,mcc,29.94
2023-04-10T04:43:00,mcc,28.52
2023-04-10T04:44:00,mcc,28.25
2023-04-10T04:45:00,mcc,32.80
2023-04-10T04:46:00,mcc,26.50
2023-04-10T04:47:00,mcc,25.71
2023-04-10T04:48:00,mcc,29.65
2023-04-10T04:49:00,mcc,30.38
2023-04-10T04:50:00,mcc,28.23
2023-04-10T04:51:00,mcc,28.01
2023-04-10T04:52:00,mcc,29.06
2023-04-10T04:53:00,mcc,27.09
2023-04-10T04:54:00,mcc,27.09
2023-04-10T04:55:00,mcc,30.17
2023-04-10T04:56:00,mcc,28.60
2023-04-10T04:57:00,mcc,29.00
2023-04-10T04:58:00,mcc,30.29
2023-04-10T04:59:00,mcc,25.31
2023-04-10T05:00:00,mcc,26.03
2023-04-10T05:01:00,mcc,28.94
2023-04-10T05:02:00,mcc,31.00
2023-04-10T05:03:00,mcc,31.01
2023-04-10T05:04:00,mcc,32.57
2023-04-10T05:05:00,mcc,34.70
2023-04-10T05:06:00,mcc,33.49
2023-04-10T05:07:00,mcc,32.84
2023-04-10T05:08:00,mcc,30.30
2023-04-10T05:09:00,mcc,30.66
2023-04-10T05:10:00,mcc,31.40
2023-04-10T05:11:00,mcc,32.66
2023-04-10T05:12:00,mcc,29.14
2023-04-10T05:13:00,mcc,28.88
2023-04-10T05:14:00,mcc,30.36
2023-04-10T05:15:00,mcc,27.91
2023-04-10T05:16:00,mcc,28.70
2023-04-10T05:17:00,mcc,30.48
2023-04-10T05:18:00,mcc,27.72
2023-04-10T05:19:00,mcc,28.06
2023-04-10T05:20:00,mcc,28.42
2023-04-10T05:21:00,mcc,29.45
2023-04-10T05:22:00,mcc,27.96
2023-04-10T05:23:00,mcc,30.24
2023-04-10T05:24:00,mcc,28.37
2023-04-10T05:25:00,mcc,36.55
2023-04-10T05:26:00,mcc,29.64
2023-04-10T05:27:00,mcc,29.84
2023-04-10T05:28:00,mcc,32.55
2023-04-10T05:29:00,mcc,32.37
2023-04-10T05:30:00,mcc,32.25
2023-04-10T05:31:00,mcc,31.29
2023-04-10T05:32:00,mcc,30.14
2023-04-10T05:33:00,mcc,29.14
2023-04-10T05:34:00,mcc,29.95
2023-04-10T05:35:00,mcc,30.21
2023-04-10T05:36:00,mcc,32.14
2023-04-10T05:37:00,mcc,31.77
2023-04-10T05:38:00,mcc,32.55
2023-04-10T05:39:00,mcc,31.59
2023-04-10T05:40:00,mcc,31.82
2023-04-10T05:41:00,mcc,30.86
2023-04-10T05:42:00,mcc,32.64
2023-04-10T05:43:00,mcc,30.54
2023-04-10T05:44:00,mcc,34.65
2023-04-10T05:45:00,mcc,46.23
2023-04-10T05:46:00,mcc,38.06
2023-04-10T05:47:00,mcc,36.73
2023-04-10T05:48:00,mcc,35.31
2023-04-10T05:49:00,mcc,35.82
2023-04-10T05:50:00,mcc,33.76
2023-04-10T05:51:00,mcc,35.80
2023-04-10T05:52:00,mcc,32.23
2023-04-10T05:53:00,mcc,31.83
2023-04-10T05:54:00,mcc,31.26
2023-04-10T05:55:00,mcc,30.50
2023-04-10T05:56:00,mcc,29.98
2023-04-10T05:57:00,mcc,30.18
2023-04-10T05:58:00,mcc,30.80
2023-04-10T05:59:00,mcc,30.98
2023-04-10T06:00:00,mcc,31.73
2023-04-10T06:01:00,mcc,30.61
2023-04-10T06:02:00,mcc,28.97
2023-04-10T06:03:00,mcc,28.25
2023-04-10T06:04:00,mcc,28.97
2023-04-10T06:05:00,mcc,31.39
2023-04-10T06:06:00,mcc,40.27
2023-04-10T06:07:00,mcc,31.72
2023-04-10T06:08:00,mcc,54.80
2023-04-10T06:09:00,mcc,39.06
2023-04-10T06:10:00,mcc,38.68
2023-04-10T06:11:00,mcc,39.38
2023-04-10T06:12:00,mcc,39.36
2023-04-10T06:13:00,mcc,44.06
2023-04-10T06:14:00,mcc,42.85
2023-04-10T06:15:00,mcc,45.72
2023-04-10T06:16:00,mcc,47.77
2023-04-10T06:17:00,mcc,52.99
2023-04-10T06:18:00,mcc,44.36
2023-04-10T06:19:00,mcc,46.74
2023-04-10T06:20:00,mcc,42.43
2023-04-10T06:21:00,mcc,34.99
2023-04-10T06:22:00,mcc,37.80
2023-04-10T06:23:00,mcc,34.73
2023-04-10T06:24:00,mcc,33.64
2023-04-10T06:25:00,mcc,34.93
2023-04-10T06:26:00,mcc,34.44
2023-04-10T06:27:00,mcc,42.41
2023-04-10T06:28:00,mcc,41.43
2023-04-10T06:29:00,mcc,34.36
2023-04-10T06:30:00,mcc,34.20
2023-04-10T06:31:00,mcc,43.10
2023-04-10T06:32:00,mcc,41.79
2023-04-10T06:33:00,mcc,46.88
2023-04-10T06:34:00,mcc,49.29
2023-04-10T06:35:00,mcc,48.12
2023-04-10T06:36:00,mcc,48.27
2023-04-10T06:37:00,mcc,50.74
2023-04-10T06:38:00,mcc,47.98
2023-04-10T06:39:00,mcc,53.49
2023-04-10T06:40:00,mcc,47.51
2023-04-10T06:41:00,mcc,55.28
2023-04-10T06:42:00,mcc,60.93
2023-04-10T06:43:00,mcc,62.59
2023-04-10T06:44:00,mcc,63.76
2023-04-10T06:45:00,mcc,58.75
2023-04-10T06:46:00,mcc,58.64
2023-04-10T06:47:00,mcc,67.05
2023-04-10T06:48:00,mcc,74.38
2023-04-10T06:49:00,mcc,65.74
2023-04-10T06:50:00,mcc,85.50
2023-04-10T06:51:00,mcc,65.60
2023-04-10T06:52:00,mcc,64.66
2023-04-10T06:53:00,mcc,69.33
2023-04-10T06:54:00,mcc,77.99
2023-04-10T06:55:00,mcc,58.04
2023-04-10T06:56:00,mcc,57.41
2023-04-10T06:57:00,mcc,53.65
2023-04-10T06:58:00,mcc,63.11
2023-04-10T06:59:00,mcc,57.36
2023-04-10T07:00:00,mcc,66.13
2023-04-10T07:01:00,mcc,65.48
2023-04-10T07:02:00,mcc,67.11
2023-04-10T07:03:00,mcc,63.73
2023-04-10T07:04:00,mcc,61.70
2023-04-10T07:05:00,mcc,71.62
2023-04-10T07:06:00,mcc,69.25
2023-04-10T07:07:00,mcc,70.98
2023-04-10T07:08:00,mcc,72.14
2023-04-10T07:09:00,mcc,64.58
2023-04-10T07:10:00,mcc,65.00
2023-04-10T07:11:00,mcc,64.65
2023-04-10T07:12:00,mcc,67.69
2023-04-10T07:13:00,mcc,80.88
2023-04-10T07:14:00,mcc,72.40
2023-04-10T07:15:00,mcc,65.37
2023-04-10T07:16:00,mcc,61.93
2023-04-10T07:17:00,mcc,68.11
2023-04-10T07:18:00,mcc,94.02
2023-04-10T07:19:00,mcc,60.80
2023-04-10T07:20:00,mcc,60.48
2023-04-10T07:21:00,mcc,72.49
2023-04-10T07:22:00,mcc,66.94
2023-04-10T07:23:00,mcc,52.52
2023-04-10T07:24:00,mcc,56.81
2023-04-10T07:25:00,mcc,61.95
2023-04-10T07:26:00,mcc,70.48
2023-04-10T07:27:00,mcc,71.60
2023-04-10T07:28:00,mcc,70.33
2023-04-10T07:29:00,mcc,77.95
2023-04-10T07:30:00,mcc,71.99
2023-04-10T07:31:00,mcc,73.14
2023-04-10T07:32:00,mcc,72.60
2023-04-10T07:33:00,mcc,84.48
2023-04-10T07:34:00,mcc,74.67
2023-04-10T07:35:00,mcc,73.99
2023-04-10T07:36:00,mcc,83.31
2023-04-10T07:37:00,mcc,67.06
2023-04-10T07:38:00,mcc,66.95
2023-04-10T07:39:00,mcc,66.56
2023-04-10T07:40:00,mcc,96.86
2023-04-10T07:41:00,mcc,102.96
2023-04-10T07:42:00,mcc,78.20
2023-04-10T07:43:00,mcc,79.91
2023-04-10T07:44:00,mcc,69.16
2023-04-10T07:45:00,mcc,68.26
2023-04-10T07:46:00,mcc,68.96
2023-04-10T07:47:00,mcc,75.01
2023-04-10T07:48:00,mcc,75.36
2023-04-10T07:49:00,mcc,69.74
2023-04-10T07:50:00,mcc,80.52
2023-04-10T07:51:00,mcc,66.23
2023-04-10T07:52:00,mcc,83.04
2023-04-10T07:53:00,mcc,66.45
2023-04-10T07:54:00,mcc,65.89
2023-04-10T07:55:00,mcc,76.26
2023-04-10T07:56:00,mcc,75.25
2023-04-10T07:57:00,mcc,66.95
2023-04-10T07:58:00,mcc,85.96
2023-04-10T07:59:00,mcc,65.11
2023-04-10T08:00:00,mcc,65.63
2023-04-10T08:01:00,mcc,67.79
2023-04-10T08:02:00,mcc,66.18
2023-04-10T08:03:00,mcc,82.45
2023-04-10T08:04:00,mcc,69.57
2023-04-10T08:05:00,mcc,75.19
2023-04-10T08:06:00,mcc,65.91
2023-04-10T08:07:00,mcc,69.02
2023-04-10T08:08:00,mcc,67.41
2023-04-10T08:09:00,mcc,71.52
2023-04-10T08:10:00,mcc,72.99
2023-04-10T08:11:00,mcc,71.43
2023-04-10T08:12:00,mcc,71.50
2023-04-10T08:13:00,mcc,70.62
2023-04-10T08:14:00,mcc,81.15
2023-04-10T08:15:00,mcc,69.18
2023-04-10T08:16:00,mcc,67.17
2023-04-10T08:17:00,mcc,70.88
2023-04-10T08:18:00,mcc,68.03
2023-04-10T08:19:00,mcc,69.39
2023-04-10T08:20:00,mcc,70.53
2023-04-10T08:21:00,mcc,66.63
2023-04-10T08:22:00,mcc,67.82
2023-04-10T08:23:00,mcc,70.35
2023-04-10T08:24:00,mcc,74.78
2023-04-10T08:25:00,mcc,67.81
2023-04-10T08:26:00,mcc,70.05
2023-04-10T08:27:00,mcc,68.29
2023-04-10T08:28:00,mcc,67.87
2023-04-10T08:29:00,mcc,70.11
2023-04-10T08:30:00,mcc,70.57
2023-04-10T08:31:00,mcc,69.51
2023-04-10T08:32:00,mcc,68.70
2023-04-10T08:33:00,mcc,68.08
2023-04-10T08:34:00,mcc,67.23
2023-04-10T08:35:00,mcc,69.97
2023-04-10T08:36:00,mcc,75.61
2023-04-10T08:37:00,mcc,67.80
2023-04-10T08:38:00,mcc,69.60
2023-04-10T08:39:00,mcc,68.01
2023-04-10T08:40:00,mcc,67.00
2023-04-10T08:41:00,mcc,66.96
2023-04-10T08:42:00,mcc,67.80
2023-04-10T08:43:00,mcc,66.69
2023-04-10T08:44:00,mcc,65.38
2023-04-10T08:45:00,mcc,67.55
2023-04-10T08:46:00,mcc,69.72
2023-04-10T08:47:00,mcc,65.64
2023-04-10T08:48:00,mcc,74.96
2023-04-10T08:49:00,mcc,66.67
2023-04-10T08:50:00,mcc,74.16
2023-04-10T08:51:00,mcc,66.37
2023-04-10T08:52:00,mcc,68.59
2023-04-10T08:53:00,mcc,70.99
2023-04-10T08:54:00,mcc,76.45
2023-04-10T08:55:00,mcc,69.13
2023-04-10T08:56:00,mcc,64.72
2023-04-10T08:57:00,mcc,64.66
2023-04-10T08:58:00,mcc,66.64
2023-04-10T08:59:00,mcc,66.28
2023-04-10T09:00:00,mcc,75.95
2023-04-10T09:01:00,mcc,67.00
2023-04-10T09:02:00,mcc,64.36
2023-04-10T09:03:00,mcc,66.69
2023-04-10T09:04:00,mcc,71.53
2023-04-10T09:05:00,mcc,64.76
2023-04-10T09:06:00,mcc,72.58
2023-04-10T09:07:00,mcc,64.62
2023-04-10T09:08:00,mcc,67.34
2023-04-10T09:09:00,mcc,67.21
2023-04-10T09:10:00,mcc,66.75
2023-04-10T09:11:00,mcc,72.61
2023-04-10T09:12:00,mcc,79.87
2023-04-10T09:13:00,mcc,72.65
2023-04-10T09:14:00,mcc,72.74
2023-04-10T09:15:00,mcc,71.62
2023-04-10T09:16:00,mcc,66.04
2023-04-10T09:17:00,mcc,67.53
2023-04-10T09:18:00,mcc,64.53
2023-04-10T09:19:00,mcc,73.32
2023-04-10T09:20:00,mcc,69.13
2023-04-10T09:21:00,mcc,66.40
2023-04-10T09:22:00,mcc,67.42
2023-04-10T09:23:00,mcc,68.81
2023-04-10T09:24:00,mcc,67.95
2023-04-10T09:25:00,mcc,68.54
2023-04-10T09:26:00,mcc,70.52
2023-04-10T09:27:00,mcc,67.73
2023-04-10T09:28:00,mcc,70.18
2023-04-10T09:29:00,mcc,69.28
2023-04-10T09:30:00,mcc,69.25
2023-04-10T09:31:00,mcc,69.89
2023-04-10T09:32:00,mcc,70.42
2023-04-10T09:33:00,mcc,68.12
2023-04-10T09:34:00,mcc,79.41
2023-04-10T09:35:00,mcc,72.38
2023-04-10T09:36:00,mcc,73.59
2023-04-10T09:37:00,mcc,71.48
2023-04-10T09:38:00,mcc,72.16
2023-04-10T09:39:00,mcc,69.28
2023-04-10T09:40:00,mcc,68.55
2023-04-10T09:41:00,mcc,76.71
2023-04-10T09:42:00,mcc,67.87
2023-04-10T09:43:00,mcc,68.60
2023-04-10T09:44:00,mcc,66.78
2023-04-10T09:45:00,mcc,76.49
2023-04-10T09:46:00,mcc,68.47
2023-04-10T09:47:00,mcc,76.63
2023-04-10T09:48:00,mcc,66.76
2023-04-10T09:49:00,mcc,65.88
2023-04-10T09:50:00,mcc,71.39
2023-04-10T09:51:00,mcc,75.59
2023-04-10T09:52:00,mcc,71.40
2023-04-10T09:53:00,mcc,70.79
2023-04-10T09:54:00,mcc,78.49
2023-04-10T09:55:00,mcc,67.46
2023-04-10T09:56:00,mcc,69.56
2023-04-10T09:57:00,mcc,69.64
2023-04-10T09:58:00,mcc,71.27
2023-04-10T09:59:00,mcc,71.06
2023-04-10T10:00:00,mcc,76.75
2023-04-10T10:01:00,mcc,70.40
2023-04-10T10:02:00,mcc,67.19
2023-04-10T10:03:00,mcc,67.99
2023-04-10T10:04:00,mcc,68.08
2023-04-10T10:05:00,mcc,68.55
2023-04-10T10:06:00,mcc,75.22
2023-04-10T10:07:00,mcc,90.02
2023-04-10T10:08:00,mcc,77.67
2023-04-10T10:09:00,mcc,65.71
2023-04-10T10:10:00,mcc,65.36
2023-04-10T10:11:00,mcc,70.13
2023-04-10T10:12:00,mcc,75.60
2023-04-10T10:13:00,mcc,69.58
2023-04-10T10:14:00,mcc,69.71
2023-04-10T10:15:00,mcc,77.95
2023-04-10T10:16:00,mcc,70.37
2023-04-10T10:17:00,mcc,72.41
2023-04-10T10:18:00,mcc,71.50
2023-04-10T10:19:00,mcc,78.86
2023-04-10T10:20:00,mcc,68.26
2023-04-10T10:21:00,mcc,75.82
2023-04-10T10:22:00,mcc,70.75
2023-04-10T10:23:00,mcc,66.67
2023-04-10T10:24:00,mcc,67.95
2023-04-10T10:25:00,mcc,71.16
2023-04-10T10:26:00,mcc,80.08
2023-04-10T10:27:00,mcc,68.61
2023-04-10T10:28:00,mcc,70.49
2023-04-10T10:29:00,mcc,67.14
2023-04-10T10:30:00,mcc,67.72
2023-04-10T10:31:00,mcc,72.08
2023-04-10T10:32:00,mcc,69.56
2023-04-10T10:33:00,mcc,70.17
2023-04-10T10:34:00,mcc,73.34
2023-04-10T10:35:00,mcc,72.13
2023-04-10T10:36:00,mcc,72.28
2023-04-10T10:37:00,mcc,81.50
2023-04-10T10:38:00,mcc,69.26
2023-04-10T10:39:00,mcc,77.80
2023-04-10T10:40:00,mcc,75.43
2023-04-10T10:41:00,mcc,74.20
2023-04-10T10:42:00,mcc,69.21
2023-04-10T10:43:00,mcc,76.36
2023-04-10T10:44:00,mcc,74.00
2023-04-10T10:45:00,mcc,69.31
2023-04-10T10:46:00,mcc,75.45
2023-04-10T10:47:00,mcc,67.10
2023-04-10T10:48:00,mcc,68.81
2023-04-10T10:49:00,mcc,66.76
2023-04-10T10:50:00,mcc,67.10
2023-04-10T10:51:00,mcc,80.64
2023-04-10T10:52:00,mcc,80.39
2023-04-10T10:53:00,mcc,74.62
2023-04-10T10:54:00,mcc,71.48
2023-04-10T10:55:00,mcc,71.10
2023-04-10T10:56:00,mcc,68.26
2023-04-10T10:57:00,mcc,78.38
2023-04-10T10:58:00,mcc,78.56
2023-04-10T10:59:00,mcc,84.93
2023-04-10T11:00:00,mcc,85.38
2023-04-10T11:01:00,mcc,76.21
2023-04-10T11:02:00,mcc,73.67
2023-04-10T11:03:00,mcc,82.39
2023-04-10T11:04:00,mcc,71.67
2023-04-10T11:05:00,mcc,79.64
