#datetime,building,power
2024-03-24T00:00:00,cen,3.59
2024-03-24T00:02:00,cen,8.41
2024-03-24T00:03:00,cen,3.60
2024-03-24T00:05:00,cen,7.19
2024-03-24T00:08:00,cen,7.21
2024-03-24T00:09:00,cen,9.59
2024-03-24T00:10:00,cen,3.60
2024-03-24T00:11:00,cen,3.59
2024-03-24T00:12:00,cen,3.60
2024-03-24T00:14:00,cen,8.41
2024-03-24T00:15:00,cen,3.59
2024-03-24T00:17:00,cen,8.41
2024-03-24T00:18:00,cen,3.60
2024-03-24T00:20:00,cen,7.19
2024-03-24T00:22:00,cen,9.61
2024-03-24T00:23:00,cen,3.59
2024-03-24T00:26:00,cen,10.81
2024-03-24T00:28:00,cen,8.39
2024-03-24T00:29:00,cen,4.80
2024-03-24T00:32:00,cen,10.80
2024-03-24T00:33:00,cen,3.60
2024-03-24T00:35:00,cen,8.39
2024-03-24T00:36:00,cen,3.60
2024-03-24T00:38:00,cen,7.19
2024-03-24T00:40:00,cen,7.21
2024-03-24T00:41:00,cen,3.60
2024-03-24T00:43:00,cen,8.39
2024-03-24T00:45:00,cen,8.41
2024-03-24T00:47:00,cen,25.20
2024-03-24T00:50:00,cen,25.20
2024-03-24T00:51:00,cen,16.80
2024-03-24T00:52:00,cen,2.40
2024-03-24T00:53:00,cen,4.80
2024-03-24T00:55:00,cen,8.39
2024-03-24T00:56:00,cen,3.60
2024-03-24T00:58:00,cen,7.19
2024-03-24T01:00:00,cen,8.41
2024-03-24T01:01:00,cen,4.79
2024-03-24T01:03:00,cen,8.41
2024-03-24T01:04:00,cen,3.60
2024-03-24T01:05:00,cen,3.59
2024-03-24T01:07:00,cen,7.21
2024-03-24T01:08:00,cen,4.80
2024-03-24T01:10:00,cen,8.39
2024-03-24T01:11:00,cen,3.60
2024-03-24T01:13:00,cen,8.39
2024-03-24T01:14:00,cen,3.60
2024-03-24T01:16:00,cen,8.39
2024-03-24T01:18:00,cen,8.41
2024-03-24T01:19:00,cen,2.40
2024-03-24T01:21:00,cen,7.19
2024-03-24T01:22:00,cen,4.80
2024-03-24T01:25:00,cen,8.39
2024-03-24T01:26:00,cen,8.41
2024-03-24T01:28:00,cen,7.19
2024-03-24T01:29:00,cen,2.40
2024-03-24T01:31:00,cen,7.21
2024-03-24T01:33:00,cen,9.59
2024-03-24T01:34:00,cen,3.60
2024-03-24T01:37:00,cen,7.19
2024-03-24T01:38:00,cen,8.41
2024-03-24T01:40:00,cen,7.19
2024-03-24T01:43:00,cen,7.21
2024-03-24T01:44:00,cen,8.39
2024-03-24T01:46:00,cen,7.21
2024-03-24T01:49:00,cen,12.00
2024-03-24T01:50:00,cen,3.60
2024-03-24T01:52:00,cen,7.19
2024-03-24T01:53:00,cen,4.80
2024-03-24T01:55:00,cen,7.19
2024-03-24T01:57:00,cen,8.41
2024-03-24T01:59:00,cen,7.19
2024-03-24T02:01:00,cen,8.41
2024-03-24T02:03:00,cen,8.39
2024-03-24T02:05:00,cen,8.41
2024-03-24T02:07:00,cen,7.19
2024-03-24T02:08:00,cen,3.60
2024-03-24T02:10:00,cen,8.39
2024-03-24T02:12:00,cen,8.41
2024-03-24T02:13:00,cen,3.60
2024-03-24T02:15:00,cen,8.39
2024-03-24T02:17:00,cen,7.21
2024-03-24T02:18:00,cen,3.59
2024-03-24T02:20:00,cen,8.41
2024-03-24T02:21:00,cen,3.60
2024-03-24T02:23:00,cen,7.19
2024-03-24T02:24:00,cen,3.60
2024-03-24T02:26:00,cen,8.39
2024-03-24T02:28:00,cen,8.41
2024-03-24T02:30:00,cen,8.39
2024-03-24T02:31:00,cen,4.80
2024-03-24T02:33:00,cen,8.39
2024-03-24T02:34:00,cen,4.80
2024-03-24T02:36:00,cen,9.59
2024-03-24T02:38:00,cen,8.41
2024-03-24T02:40:00,cen,8.39
2024-03-24T02:42:00,cen,7.21
2024-03-24T02:44:00,cen,7.19
2024-03-24T02:46:00,cen,8.41
2024-03-24T02:48:00,cen,7.19
2024-03-24T02:50:00,cen,7.21
2024-03-24T02:52:00,cen,7.19
2024-03-24T02:54:00,cen,9.61
2024-03-24T02:56:00,cen,7.19
2024-03-24T02:58:00,cen,8.41
2024-03-24T03:00:00,cen,7.19
2024-03-24T03:02:00,cen,8.41
2024-03-24T03:03:00,cen,3.59
2024-03-24T03:06:00,cen,7.21
2024-03-24T03:07:00,cen,8.39
2024-03-24T03:09:00,cen,7.21
2024-03-24T03:12:00,cen,9.59
2024-03-24T03:13:00,cen,7.21
2024-03-24T03:14:00,cen,4.79
2024-03-24T03:16:00,cen,7.21
2024-03-24T03:18:00,cen,8.39
2024-03-24T03:20:00,cen,8.41
2024-03-24T03:21:00,cen,4.79
2024-03-24T03:22:00,cen,3.60
2024-03-24T03:24:00,cen,3.60
2024-03-24T03:25:00,cen,8.39
2024-03-24T03:27:00,cen,8.41
2024-03-24T03:28:00,cen,3.60
2024-03-24T03:30:00,cen,8.39
2024-03-24T03:32:00,cen,8.39
2024-03-24T03:33:00,cen,3.60
2024-03-24T03:36:00,cen,8.41
2024-03-24T03:37:00,cen,7.19
2024-03-24T03:38:00,cen,3.60
2024-03-24T03:40:00,cen,8.39
2024-03-24T03:42:00,cen,14.40
2024-03-24T03:44:00,cen,26.41
2024-03-24T03:45:00,cen,12.00
2024-03-24T03:48:00,cen,20.41
2024-03-24T03:49:00,cen,9.59
2024-03-24T03:51:00,cen,8.39
2024-03-24T03:53:00,cen,8.41
2024-03-24T03:55:00,cen,8.39
2024-03-24T03:57:00,cen,10.80
2024-03-24T03:58:00,cen,3.60
2024-03-24T04:00:00,cen,8.41
2024-03-24T04:01:00,cen,4.79
2024-03-24T04:02:00,cen,3.60
2024-03-24T04:04:00,cen,9.59
2024-03-24T04:05:00,cen,4.80
2024-03-24T04:07:00,cen,8.41
2024-03-24T04:09:00,cen,9.59
2024-03-24T04:11:00,cen,8.39
2024-03-24T04:13:00,cen,8.41
2024-03-24T04:14:00,cen,4.80
2024-03-24T04:16:00,cen,7.19
2024-03-24T04:17:00,cen,4.80
2024-03-24T04:19:00,cen,8.39
2024-03-24T04:21:00,cen,9.61
2024-03-24T04:23:00,cen,8.39
2024-03-24T04:25:00,cen,8.39
2024-03-24T04:27:00,cen,8.41
2024-03-24T04:29:00,cen,8.39
2024-03-24T04:30:00,cen,4.80
2024-03-24T04:32:00,cen,8.39
2024-03-24T04:33:00,cen,3.60
2024-03-24T04:35:00,cen,9.61
2024-03-24T04:37:00,cen,8.39
2024-03-24T04:39:00,cen,8.39
2024-03-24T04:40:00,cen,3.60
2024-03-24T04:41:00,cen,3.60
2024-03-24T04:43:00,cen,8.39
2024-03-24T04:45:00,cen,8.41
2024-03-24T04:47:00,cen,4.79
2024-03-24T04:48:00,cen,8.41
2024-03-24T04:49:00,cen,3.60
2024-03-24T04:51:00,cen,8.39
2024-03-24T04:53:00,cen,3.60
2024-03-24T04:54:00,cen,8.39
2024-03-24T04:55:00,cen,3.60
2024-03-24T04:57:00,cen,8.41
2024-03-24T04:59:00,cen,9.59
2024-03-24T05:01:00,cen,8.39
2024-03-24T05:03:00,cen,8.41
2024-03-24T05:05:00,cen,7.19
2024-03-24T05:07:00,cen,9.61
2024-03-24T05:09:00,cen,8.39
2024-03-24T05:11:00,cen,3.60
2024-03-24T05:12:00,cen,8.39
2024-03-24T05:14:00,cen,8.41
2024-03-24T05:17:00,cen,13.20
2024-03-24T05:19:00,cen,7.19
2024-03-24T05:20:00,cen,4.80
2024-03-24T05:23:00,cen,9.59
2024-03-24T05:24:00,cen,8.41
2024-03-24T05:26:00,cen,10.80
2024-03-24T05:27:00,cen,4.80
2024-03-24T05:29:00,cen,8.39
2024-03-24T05:31:00,cen,7.21
2024-03-24T05:32:00,cen,4.79
2024-03-24T05:35:00,cen,12.01
2024-03-24T05:36:00,cen,3.59
2024-03-24T05:38:00,cen,9.61
2024-03-24T05:41:00,cen,8.39
2024-03-24T05:42:00,cen,7.21
2024-03-24T05:43:00,cen,4.79
2024-03-24T05:45:00,cen,8.41
2024-03-24T05:47:00,cen,8.39
2024-03-24T05:49:00,cen,7.21
2024-03-24T05:51:00,cen,9.59
2024-03-24T05:53:00,cen,9.61
2024-03-24T05:55:00,cen,9.59
2024-03-24T05:56:00,cen,3.60
2024-03-24T05:59:00,cen,13.20
2024-03-24T06:00:00,cen,3.60
2024-03-24T06:02:00,cen,8.39
2024-03-24T06:05:00,cen,8.39
2024-03-24T06:06:00,cen,8.41
2024-03-24T06:08:00,cen,8.39
2024-03-24T06:09:00,cen,3.60
2024-03-24T06:11:00,cen,7.21
2024-03-24T06:12:00,cen,4.79
2024-03-24T06:14:00,cen,9.61
2024-03-24T06:16:00,cen,9.59
2024-03-24T06:18:00,cen,8.39
2024-03-24T06:20:00,cen,8.41
2024-03-24T06:21:00,cen,3.60
2024-03-24T06:23:00,cen,8.39
2024-03-24T06:25:00,cen,8.39
2024-03-24T06:26:00,cen,4.80
2024-03-24T06:27:00,cen,4.80
2024-03-24T06:29:00,cen,9.59
2024-03-24T06:30:00,cen,4.80
2024-03-24T06:32:00,cen,9.59
2024-03-24T06:34:00,cen,4.80
2024-03-24T06:35:00,cen,8.39
2024-03-24T06:36:00,cen,4.80
2024-03-24T06:37:00,cen,3.60
2024-03-24T06:38:00,cen,5.99
2024-03-24T06:40:00,cen,24.01
2024-03-24T06:41:00,cen,12.00
2024-03-24T06:43:00,cen,26.40
2024-03-24T06:46:00,cen,13.20
2024-03-24T06:48:00,cen,9.61
2024-03-24T06:50:00,cen,8.39
2024-03-24T06:52:00,cen,8.41
2024-03-24T06:54:00,cen,7.19
2024-03-24T06:56:00,cen,8.41
2024-03-24T06:58:00,cen,3.59
2024-03-24T06:59:00,cen,7.21
2024-03-24T07:01:00,cen,7.19
2024-03-24T07:02:00,cen,3.60
2024-03-24T07:04:00,cen,3.60
2024-03-24T07:05:00,cen,8.39
2024-03-24T07:06:00,cen,3.60
2024-03-24T07:07:00,cen,3.60
2024-03-24T07:10:00,cen,13.20
2024-03-24T07:11:00,cen,2.40
2024-03-24T07:13:00,cen,8.39
2024-03-24T07:14:00,cen,4.80
2024-03-24T07:16:00,cen,7.19
2024-03-24T07:17:00,cen,2.40
2024-03-24T07:18:00,cen,4.80
2024-03-24T07:20:00,cen,8.39
2024-03-24T07:22:00,cen,8.41
2024-03-24T07:24:00,cen,8.39
2024-03-24T07:25:00,cen,2.40
2024-03-24T07:28:00,cen,8.41
2024-03-24T07:29:00,cen,8.39
2024-03-24T07:30:00,cen,3.60
2024-03-24T07:31:00,cen,3.60
2024-03-24T07:34:00,cen,12.00
2024-03-24T07:36:00,cen,8.39
2024-03-24T07:38:00,cen,8.41
2024-03-24T07:40:00,cen,7.19
2024-03-24T07:42:00,cen,7.21
2024-03-24T07:43:00,cen,3.59
2024-03-24T07:44:00,cen,4.80
2024-03-24T07:46:00,cen,8.41
2024-03-24T07:47:00,cen,3.59
2024-03-24T07:49:00,cen,7.21
2024-03-24T07:51:00,cen,7.19
2024-03-24T07:53:00,cen,8.41
2024-03-24T07:54:00,cen,3.60
2024-03-24T07:56:00,cen,8.39
2024-03-24T07:57:00,cen,2.40
2024-03-24T07:58:00,cen,4.79
2024-03-24T08:00:00,cen,8.41
2024-03-24T08:03:00,cen,10.80
2024-03-24T08:05:00,cen,7.21
2024-03-24T08:06:00,cen,4.79
2024-03-24T08:07:00,cen,3.60
2024-03-24T08:09:00,cen,6.01
2024-03-24T08:10:00,cen,8.39
2024-03-24T08:11:00,cen,3.60
2024-03-24T08:13:00,cen,8.39
2024-03-24T08:15:00,cen,7.21
2024-03-24T08:17:00,cen,7.19
2024-03-24T08:19:00,cen,7.21
2024-03-24T08:21:00,cen,3.60
2024-03-24T08:22:00,cen,7.19
2024-03-24T08:24:00,cen,7.21
2024-03-24T08:25:00,cen,4.79
2024-03-24T08:27:00,cen,8.41
2024-03-24T08:29:00,cen,7.19
2024-03-24T08:31:00,cen,7.21
2024-03-24T08:33:00,cen,7.19
2024-03-24T08:34:00,cen,3.60
2024-03-24T08:36:00,cen,7.21
2024-03-24T08:39:00,cen,8.39
2024-03-24T08:40:00,cen,7.21
2024-03-24T08:42:00,cen,8.39
2024-03-24T08:43:00,cen,3.60
2024-03-24T08:45:00,cen,8.39
2024-03-24T08:46:00,cen,4.80
2024-03-24T08:48:00,cen,8.39
2024-03-24T08:51:00,cen,10.81
2024-03-24T08:52:00,cen,4.79
2024-03-24T08:54:00,cen,7.21
2024-03-24T08:56:00,cen,7.19
2024-03-24T08:58:00,cen,7.21
2024-03-24T09:00:00,cen,7.19
2024-03-24T09:01:00,cen,3.60
2024-03-24T09:03:00,cen,9.61
2024-03-24T09:04:00,cen,2.39
2024-03-24T09:06:00,cen,8.41
2024-03-24T09:07:00,cen,3.60
2024-03-24T09:09:00,cen,9.59
2024-03-24T09:10:00,cen,3.60
2024-03-24T09:12:00,cen,8.39
2024-03-24T09:13:00,cen,3.60
2024-03-24T09:15:00,cen,9.59
2024-03-24T09:16:00,cen,3.60
2024-03-24T09:18:00,cen,7.21
2024-03-24T09:20:00,cen,7.19
2024-03-24T09:21:00,cen,3.60
2024-03-24T09:23:00,cen,9.59
2024-03-24T09:24:00,cen,3.60
2024-03-24T09:26:00,cen,9.59
2024-03-24T09:27:00,cen,4.80
2024-03-24T09:29:00,cen,10.80
2024-03-24T09:32:00,cen,13.20
2024-03-24T09:34:00,cen,22.81
2024-03-24T09:35:00,cen,12.00
2024-03-24T09:36:00,cen,13.20
2024-03-24T09:38:00,cen,20.41
2024-03-24T09:40:00,cen,7.19
2024-03-24T09:42:00,cen,9.61
2024-03-24T09:44:00,cen,7.19
2024-03-24T09:45:00,cen,3.60
2024-03-24T09:48:00,cen,10.80
2024-03-24T09:50:00,cen,3.60
2024-03-24T09:51:00,cen,8.41
2024-03-24T09:53:00,cen,8.39
2024-03-24T09:54:00,cen,2.40
2024-03-24T09:56:00,cen,8.39
2024-03-24T09:58:00,cen,8.41
2024-03-24T09:59:00,cen,4.79
2024-03-24T10:00:00,cen,3.60
2024-03-24T10:02:00,cen,7.21
2024-03-24T10:04:00,cen,7.19
2024-03-24T10:06:00,cen,9.61
2024-03-24T10:08:00,cen,2.39
2024-03-24T10:09:00,cen,7.21
2024-03-24T10:11:00,cen,7.19
2024-03-24T10:14:00,cen,9.61
2024-03-24T10:15:00,cen,8.39
2024-03-24T10:17:00,cen,7.21
2024-03-24T10:18:00,cen,3.59
2024-03-24T10:20:00,cen,8.41
2024-03-24T10:22:00,cen,8.39
2024-03-24T10:24:00,cen,7.21
2024-03-24T10:26:00,cen,7.19
2024-03-24T10:28:00,cen,7.21
2024-03-24T10:29:00,cen,3.60
2024-03-24T10:32:00,cen,12.00
2024-03-24T10:34:00,cen,8.39
2024-03-24T10:35:00,cen,3.60
2024-03-24T10:36:00,cen,3.60
2024-03-24T10:38:00,cen,7.19
2024-03-24T10:40:00,cen,8.41
2024-03-24T10:42:00,cen,7.19
2024-03-24T10:43:00,cen,3.60
2024-03-24T10:45:00,cen,8.41
2024-03-24T10:46:00,cen,3.59
2024-03-24T10:48:00,cen,8.41
2024-03-24T10:50:00,cen,7.19
2024-03-24T10:52:00,cen,7.21
2024-03-24T10:54:00,cen,8.39
2024-03-24T10:56:00,cen,3.60
2024-03-24T10:57:00,cen,8.39
2024-03-24T10:58:00,cen,3.60
2024-03-24T11:00:00,cen,7.21
2024-03-24T11:02:00,cen,8.39
2024-03-24T11:03:00,cen,4.80
2024-03-24T11:05:00,cen,7.19
2024-03-24T11:07:00,cen,7.21
2024-03-24T11:09:00,cen,13.20
2024-03-24T11:10:00,cen,4.80
2024-03-24T11:13:00,cen,8.39
2024-03-24T11:14:00,cen,7.21
2024-03-24T11:15:00,cen,3.59
2024-03-24T11:17:00,cen,7.21
2024-03-24T11:19:00,cen,8.39
2024-03-24T11:21:00,cen,8.41
2024-03-24T11:22:00,cen,3.60
2024-03-24T11:25:00,cen,8.39
2024-03-24T11:26:00,cen,9.59
2024-03-24T11:28:00,cen,7.21
2024-03-24T11:29:00,cen,4.80
2024-03-24T11:31:00,cen,7.19
2024-03-24T11:33:00,cen,8.39
2024-03-24T11:35:00,cen,8.41
2024-03-24T11:37:00,cen,7.19
2024-03-24T11:38:00,cen,3.60
2024-03-24T11:40:00,cen,8.41
2024-03-24T11:41:00,cen,4.79
2024-03-24T11:43:00,cen,2.40
2024-03-24T11:44:00,cen,8.41
2024-03-24T11:46:00,cen,7.19
2024-03-24T11:47:00,cen,3.60
2024-03-24T11:49:00,cen,4.80
2024-03-24T11:50:00,cen,8.39
2024-03-24T11:51:00,cen,3.60
2024-03-24T11:52:00,cen,3.60
2024-03-24T11:55:00,cen,8.39
2024-03-24T11:56:00,cen,9.59
2024-03-24T11:58:00,cen,12.01
2024-03-24T11:59:00,cen,13.20
2024-03-24T12:01:00,cen,26.40
2024-03-24T12:03:00,cen,25.20
2024-03-24T12:05:00,cen,10.80
2024-03-24T12:07:00,cen,8.41
2024-03-24T12:08:00,cen,4.80
2024-03-24T12:10:00,cen,8.39
2024-03-24T12:13:00,cen,9.59
2024-03-24T12:14:00,cen,9.61
2024-03-24T12:16:00,cen,8.39
2024-03-24T12:19:00,cen,8.41
2024-03-24T12:20:00,cen,8.39
2024-03-24T12:22:00,cen,8.41
2024-03-24T12:24:00,cen,8.39
2024-03-24T12:26:00,cen,8.39
2024-03-24T12:28:00,cen,9.61
2024-03-24T12:29:00,cen,4.79
2024-03-24T12:30:00,cen,3.60
2024-03-24T12:32:00,cen,8.41
2024-03-24T12:34:00,cen,8.39
2024-03-24T12:36:00,cen,9.59
2024-03-24T12:37:00,cen,4.80
2024-03-24T12:38:00,cen,3.60
2024-03-24T12:40:00,cen,9.59
2024-03-24T12:41:00,cen,4.80
2024-03-24T12:43:00,cen,9.59
2024-03-24T12:44:00,cen,4.80
2024-03-24T12:46:00,cen,8.39
2024-03-24T12:48:00,cen,8.41
2024-03-24T12:50:00,cen,9.59
2024-03-24T12:52:00,cen,10.80
2024-03-24T12:54:00,cen,8.41
2024-03-24T12:56:00,cen,8.39
2024-03-24T12:58:00,cen,7.21
2024-03-24T13:00:00,cen,9.59
2024-03-24T13:02:00,cen,7.21
2024-03-24T13:04:00,cen,9.59
2024-03-24T13:06:00,cen,8.41
2024-03-24T13:08:00,cen,7.19
2024-03-24T13:10:00,cen,9.59
2024-03-24T13:12:00,cen,4.80
2024-03-24T13:13:00,cen,7.21
2024-03-24T13:15:00,cen,8.39
2024-03-24T13:18:00,cen,8.41
2024-03-24T13:19:00,cen,8.39
2024-03-24T13:20:00,cen,3.60
2024-03-24T13:22:00,cen,8.39
2024-03-24T13:24:00,cen,8.41
2024-03-24T13:25:00,cen,3.59
2024-03-24T13:26:00,cen,4.80
2024-03-24T13:28:00,cen,7.21
2024-03-24T13:29:00,cen,3.59
2024-03-24T13:31:00,cen,8.41
2024-03-24T13:33:00,cen,9.59
2024-03-24T13:34:00,cen,4.80
2024-03-24T13:36:00,cen,7.19
2024-03-24T13:37:00,cen,3.60
2024-03-24T13:38:00,cen,3.60
2024-03-24T13:40:00,cen,7.19
2024-03-24T13:42:00,cen,9.61
2024-03-24T13:43:00,cen,4.79
2024-03-24T13:44:00,cen,3.60
2024-03-24T13:46:00,cen,8.41
2024-03-24T13:48:00,cen,8.39
2024-03-24T13:49:00,cen,6.01
2024-03-24T13:51:00,cen,8.39
2024-03-24T13:52:00,cen,4.80
2024-03-24T13:54:00,cen,8.39
2024-03-24T13:56:00,cen,9.61
2024-03-24T13:58:00,cen,9.59
2024-03-24T14:00:00,cen,8.39
2024-03-24T14:02:00,cen,8.41
2024-03-24T14:03:00,cen,2.40
2024-03-24T14:04:00,cen,4.79
2024-03-24T14:06:00,cen,8.41
2024-03-24T14:07:00,cen,3.60
2024-03-24T14:09:00,cen,8.39
2024-03-24T14:12:00,cen,12.00
2024-03-24T14:14:00,cen,8.41
2024-03-24T14:15:00,cen,3.59
2024-03-24T14:18:00,cen,12.01
2024-03-24T14:19:00,cen,3.59
2024-03-24T14:21:00,cen,9.61
2024-03-24T14:24:00,cen,10.80
2024-03-24T14:26:00,cen,7.19
2024-03-24T14:28:00,cen,8.41
2024-03-24T14:29:00,cen,3.60
2024-03-24T14:31:00,cen,8.39
2024-03-24T14:33:00,cen,7.21
2024-03-24T14:34:00,cen,3.59
2024-03-24T14:36:00,cen,8.41
2024-03-24T14:38:00,cen,8.39
2024-03-24T14:40:00,cen,7.21
2024-03-24T14:42:00,cen,9.59
2024-03-24T14:43:00,cen,3.60
2024-03-24T14:45:00,cen,8.39
2024-03-24T14:46:00,cen,3.60
2024-03-24T14:47:00,cen,4.80
2024-03-24T14:48:00,cen,2.40
2024-03-24T14:50:00,cen,8.39
2024-03-24T14:52:00,cen,8.41
2024-03-24T14:54:00,cen,7.19
2024-03-24T14:55:00,cen,4.80
2024-03-24T14:56:00,cen,4.79
2024-03-24T14:59:00,cen,15.60
2024-03-24T15:01:00,cen,25.21
2024-03-24T15:03:00,cen,25.20
2024-03-24T15:05:00,cen,14.40
2024-03-24T15:06:00,cen,4.80
2024-03-24T15:08:00,cen,8.39
2024-03-24T15:09:00,cen,2.40
2024-03-24T15:11:00,cen,8.39
2024-03-24T15:13:00,cen,9.61
2024-03-24T15:15:00,cen,8.39
2024-03-24T15:17:00,cen,3.60
2024-03-24T15:18:00,cen,7.21
2024-03-24T15:19:00,cen,4.79
2024-03-24T15:21:00,cen,8.41
2024-03-24T15:23:00,cen,7.19
2024-03-24T15:24:00,cen,4.80
2024-03-24T15:26:00,cen,7.19
2024-03-24T15:27:00,cen,3.60
2024-03-24T15:29:00,cen,9.59
2024-03-24T15:31:00,cen,8.41
2024-03-24T15:32:00,cen,4.80
2024-03-24T15:33:00,cen,4.79
2024-03-24T15:35:00,cen,8.41
2024-03-24T15:36:00,cen,4.79
2024-03-24T15:38:00,cen,9.61
2024-03-24T15:41:00,cen,9.59
2024-03-24T15:42:00,cen,8.41
2024-03-24T15:44:00,cen,9.59
2024-03-24T15:47:00,cen,12.00
2024-03-24T15:49:00,cen,9.59
2024-03-24T15:51:00,cen,8.41
2024-03-24T15:53:00,cen,7.19
2024-03-24T15:55:00,cen,7.21
2024-03-24T15:57:00,cen,9.59
2024-03-24T15:59:00,cen,8.41
2024-03-24T16:01:00,cen,7.19
2024-03-24T16:02:00,cen,6.01
2024-03-24T16:03:00,cen,3.60
2024-03-24T16:05:00,cen,7.19
2024-03-24T16:07:00,cen,7.21
2024-03-24T16:08:00,cen,3.59
2024-03-24T16:09:00,cen,4.80
2024-03-24T16:11:00,cen,3.60
2024-03-24T16:12:00,cen,9.59
2024-03-24T16:14:00,cen,8.41
2024-03-24T16:17:00,cen,9.59
2024-03-24T16:18:00,cen,8.39
2024-03-24T16:19:00,cen,4.80
2024-03-24T16:21:00,cen,8.41
2024-03-24T16:23:00,cen,9.59
2024-03-24T16:25:00,cen,8.39
2024-03-24T16:26:00,cen,4.80
2024-03-24T16:29:00,cen,9.59
2024-03-24T16:30:00,cen,9.61
2024-03-24T16:32:00,cen,8.39
2024-03-24T16:33:00,cen,4.80
2024-03-24T16:35:00,cen,8.39
2024-03-24T16:36:00,cen,4.80
2024-03-24T16:37:00,cen,4.80
2024-03-24T16:38:00,cen,3.59
2024-03-24T16:40:00,cen,9.61
2024-03-24T16:41:00,cen,2.40
2024-03-24T16:43:00,cen,8.39
2024-03-24T16:45:00,cen,7.21
2024-03-24T16:47:00,cen,8.39
2024-03-24T16:48:00,cen,3.60
2024-03-24T16:49:00,cen,3.60
2024-03-24T16:51:00,cen,8.39
2024-03-24T16:52:00,cen,3.60
2024-03-24T16:54:00,cen,7.19
2024-03-24T16:56:00,cen,7.21
2024-03-24T16:57:00,cen,7.21
2024-03-24T16:58:00,cen,9.59
2024-03-24T17:00:00,cen,7.21
2024-03-24T17:01:00,cen,3.59
2024-03-24T17:02:00,cen,3.60
2024-03-24T17:04:00,cen,7.21
2024-03-24T17:06:00,cen,9.59
2024-03-24T17:08:00,cen,7.21
2024-03-24T17:11:00,cen,10.80
2024-03-24T17:12:00,cen,4.80
2024-03-24T17:14:00,cen,7.19
2024-03-24T17:15:00,cen,4.80
2024-03-24T17:17:00,cen,7.19
2024-03-24T17:18:00,cen,4.80
2024-03-24T17:20:00,cen,7.21
2024-03-24T17:22:00,cen,9.59
2024-03-24T17:23:00,cen,5.99
2024-03-24T17:24:00,cen,3.60
2024-03-24T17:26:00,cen,8.41
2024-03-24T17:28:00,cen,4.79
2024-03-24T17:29:00,cen,7.21
2024-03-24T17:30:00,cen,3.60
2024-03-24T17:32:00,cen,9.59
2024-03-24T17:34:00,cen,8.39
2024-03-24T17:36:00,cen,7.21
2024-03-24T17:38:00,cen,7.19
2024-03-24T17:40:00,cen,9.61
2024-03-24T17:41:00,cen,2.40
2024-03-24T17:43:00,cen,8.39
2024-03-24T17:46:00,cen,8.41
2024-03-24T17:47:00,cen,9.59
2024-03-24T17:48:00,cen,4.80
2024-03-24T17:49:00,cen,3.59
2024-03-24T17:52:00,cen,13.20
2024-03-24T17:53:00,cen,4.80
2024-03-24T17:55:00,cen,10.80
2024-03-24T17:58:00,cen,10.81
2024-03-24T18:00:00,cen,7.19
2024-03-24T18:01:00,cen,4.80
2024-03-24T18:04:00,cen,8.39
2024-03-24T18:05:00,cen,7.21
2024-03-24T18:06:00,cen,3.60
2024-03-24T18:08:00,cen,8.39
2024-03-24T18:10:00,cen,4.80
2024-03-24T18:11:00,cen,8.39
2024-03-24T18:13:00,cen,8.41
2024-03-24T18:16:00,cen,13.20
2024-03-24T18:17:00,cen,25.20
2024-03-24T18:19:00,cen,25.20
2024-03-24T18:20:00,cen,6.01
2024-03-24T18:22:00,cen,8.39
2024-03-24T18:24:00,cen,7.21
2024-03-24T18:26:00,cen,7.19
2024-03-24T18:28:00,cen,8.41
2024-03-24T18:29:00,cen,3.60
2024-03-24T18:31:00,cen,7.19
2024-03-24T18:33:00,cen,8.41
2024-03-24T18:34:00,cen,4.79
2024-03-24T18:35:00,cen,3.60
2024-03-24T18:37:00,cen,8.41
2024-03-24T18:38:00,cen,3.59
2024-03-24T18:40:00,cen,7.21
2024-03-24T18:41:00,cen,3.60
2024-03-24T18:43:00,cen,8.39
2024-03-24T18:44:00,cen,3.60
2024-03-24T18:46:00,cen,8.39
2024-03-24T18:47:00,cen,4.80
2024-03-24T18:48:00,cen,3.60
2024-03-24T18:50:00,cen,7.19
2024-03-24T18:52:00,cen,9.61
2024-03-24T18:54:00,cen,7.19
2024-03-24T18:56:00,cen,8.39
2024-03-24T18:58:00,cen,7.21
2024-03-24T18:59:00,cen,4.80
2024-03-24T19:01:00,cen,8.39
2024-03-24T19:03:00,cen,7.21
2024-03-24T19:05:00,cen,7.19
2024-03-24T19:07:00,cen,8.41
2024-03-24T19:09:00,cen,8.39
2024-03-24T19:11:00,cen,8.39
2024-03-24T19:12:00,cen,4.80
2024-03-24T19:15:00,cen,12.00
2024-03-24T19:17:00,cen,8.41
2024-03-24T19:19:00,cen,8.39
2024-03-24T19:21:00,cen,3.60
2024-03-24T19:22:00,cen,8.39
2024-03-24T19:23:00,cen,3.60
2024-03-24T19:25:00,cen,9.61
2024-03-24T19:27:00,cen,8.39
2024-03-24T19:29:00,cen,8.39
2024-03-24T19:30:00,cen,6.01
2024-03-24T19:31:00,cen,3.60
2024-03-24T19:33:00,cen,5.99
2024-03-24T19:34:00,cen,10.81
2024-03-24T19:36:00,cen,10.80
2024-03-24T19:39:00,cen,9.59
2024-03-24T19:40:00,cen,9.61
2024-03-24T19:41:00,cen,4.79
2024-03-24T19:42:00,cen,4.80
2024-03-24T19:45:00,cen,10.80
2024-03-24T19:46:00,cen,9.61
