#datetime,building,power
2023-05-14T00:00:00,ptr,11.40
2023-05-14T00:02:00,ptr,12.00
2023-05-14T00:04:00,ptr,11.41
2023-05-14T00:06:00,ptr,11.40
2023-05-14T00:08:00,ptr,11.40
2023-05-14T00:09:00,ptr,6.01
2023-05-14T00:11:00,ptr,8.39
2023-05-14T00:12:00,ptr,9.01
2023-05-14T00:14:00,ptr,8.39
2023-05-14T00:15:00,ptr,8.39
2023-05-14T00:17:00,ptr,12.01
2023-05-14T00:18:00,ptr,5.39
2023-05-14T00:20:00,ptr,9.01
2023-05-14T00:23:00,ptr,16.80
2023-05-14T00:24:00,ptr,5.99
2023-05-14T00:26:00,ptr,11.40
2023-05-14T00:28:00,ptr,11.41
2023-05-14T00:30:00,ptr,12.00
2023-05-14T00:31:00,ptr,5.39
2023-05-14T00:33:00,ptr,11.41
2023-05-14T00:35:00,ptr,12.00
2023-05-14T00:37:00,ptr,11.40
2023-05-14T00:38:00,ptr,5.41
2023-05-14T00:40:00,ptr,12.00
2023-05-14T00:41:00,ptr,5.41
2023-05-14T00:43:00,ptr,11.40
2023-05-14T00:44:00,ptr,5.99
2023-05-14T00:46:00,ptr,11.41
2023-05-14T00:48:00,ptr,14.40
2023-05-14T00:49:00,ptr,5.99
2023-05-14T00:51:00,ptr,11.41
2023-05-14T00:53:00,ptr,11.40
2023-05-14T00:55:00,ptr,11.40
2023-05-14T00:56:00,ptr,8.99
2023-05-14T00:57:00,ptr,5.41
2023-05-14T00:59:00,ptr,12.00
2023-05-14T01:01:00,ptr,11.41
2023-05-14T01:03:00,ptr,11.40
2023-05-14T01:05:00,ptr,11.40
2023-05-14T01:06:00,ptr,6.01
2023-05-14T01:08:00,ptr,11.40
2023-05-14T01:10:00,ptr,11.40
2023-05-14T01:12:00,ptr,11.40
2023-05-14T01:15:00,ptr,20.41
2023-05-14T01:17:00,ptr,11.40
2023-05-14T01:19:00,ptr,9.01
2023-05-14T01:20:00,ptr,5.39
2023-05-14T01:22:00,ptr,11.40
2023-05-14T01:24:00,ptr,12.01
2023-05-14T01:26:00,ptr,11.40
2023-05-14T01:28:00,ptr,11.40
2023-05-14T01:30:00,ptr,11.40
2023-05-14T01:32:00,ptr,11.41
2023-05-14T01:34:00,ptr,12.00
2023-05-14T01:36:00,ptr,11.40
2023-05-14T01:37:00,ptr,5.41
2023-05-14T01:39:00,ptr,8.99
2023-05-14T01:41:00,ptr,11.40
2023-05-14T01:43:00,ptr,11.41
2023-05-14T01:44:00,ptr,5.99
2023-05-14T01:46:00,ptr,11.40
2023-05-14T01:48:00,ptr,11.41
2023-05-14T01:50:00,ptr,14.40
2023-05-14T01:52:00,ptr,11.40
2023-05-14T01:54:00,ptr,8.99
2023-05-14T01:56:00,ptr,11.41
2023-05-14T01:58:00,ptr,11.40
2023-05-14T01:59:00,ptr,5.99
2023-05-14T02:01:00,ptr,14.40
2023-05-14T02:03:00,ptr,8.41
2023-05-14T02:05:00,ptr,8.99
2023-05-14T02:07:00,ptr,8.41
2023-05-14T02:09:00,ptr,11.40
2023-05-14T02:11:00,ptr,8.99
2023-05-14T02:13:00,ptr,8.41
2023-05-14T02:14:00,ptr,5.99
2023-05-14T02:15:00,ptr,5.41
2023-05-14T02:17:00,ptr,8.99
2023-05-14T02:18:00,ptr,2.40
2023-05-14T02:20:00,ptr,9.01
2023-05-14T02:22:00,ptr,8.39
2023-05-14T02:24:00,ptr,9.01
2023-05-14T02:25:00,ptr,5.39
2023-05-14T02:26:00,ptr,3.00
2023-05-14T02:28:00,ptr,8.39
2023-05-14T02:30:00,ptr,12.01
2023-05-14T02:32:00,ptr,8.39
2023-05-14T02:34:00,ptr,8.41
2023-05-14T02:36:00,ptr,8.99
2023-05-14T02:38:00,ptr,8.39
2023-05-14T02:40:00,ptr,9.01
2023-05-14T02:42:00,ptr,11.40
2023-05-14T02:43:00,ptr,3.00
2023-05-14T02:45:00,ptr,8.39
2023-05-14T02:47:00,ptr,11.40
2023-05-14T02:49:00,ptr,9.01
2023-05-14T02:50:00,ptr,2.40
2023-05-14T02:52:00,ptr,12.00
2023-05-14T02:53:00,ptr,2.40
2023-05-14T02:55:00,ptr,8.99
2023-05-14T02:57:00,ptr,8.41
2023-05-14T02:59:00,ptr,8.99
2023-05-14T03:01:00,ptr,11.40
2023-05-14T03:03:00,ptr,8.41
2023-05-14T03:05:00,ptr,8.99
2023-05-14T03:07:00,ptr,8.41
2023-05-14T03:09:00,ptr,11.40
2023-05-14T03:11:00,ptr,8.99
2023-05-14T03:13:00,ptr,8.41
2023-05-14T03:14:00,ptr,2.99
2023-05-14T03:16:00,ptr,8.41
2023-05-14T03:18:00,ptr,8.99
2023-05-14T03:19:00,ptr,5.41
2023-05-14T03:21:00,ptr,8.99
2023-05-14T03:23:00,ptr,8.41
2023-05-14T03:24:00,ptr,3.00
2023-05-14T03:26:00,ptr,8.39
2023-05-14T03:27:00,ptr,6.01
2023-05-14T03:29:00,ptr,8.39
2023-05-14T03:30:00,ptr,3.00
2023-05-14T03:32:00,ptr,8.39
2023-05-14T03:34:00,ptr,9.01
2023-05-14T03:35:00,ptr,5.39
2023-05-14T03:37:00,ptr,9.01
2023-05-14T03:39:00,ptr,8.39
2023-05-14T03:40:00,ptr,3.00
2023-05-14T03:42:00,ptr,8.39
2023-05-14T03:44:00,ptr,9.01
2023-05-14T03:46:00,ptr,8.39
2023-05-14T03:47:00,ptr,6.01
2023-05-14T03:49:00,ptr,8.39
2023-05-14T03:50:00,ptr,6.01
2023-05-14T03:52:00,ptr,8.39
2023-05-14T03:54:00,ptr,9.01
2023-05-14T03:56:00,ptr,8.39
2023-05-14T03:57:00,ptr,3.00
2023-05-14T03:59:00,ptr,8.39
2023-05-14T04:01:00,ptr,9.01
2023-05-14T04:03:00,ptr,8.39
2023-05-14T04:05:00,ptr,8.41
2023-05-14T04:07:00,ptr,8.99
2023-05-14T04:09:00,ptr,8.39
2023-05-14T04:11:00,ptr,9.01
2023-05-14T04:12:00,ptr,5.41
2023-05-14T04:14:00,ptr,8.99
2023-05-14T04:16:00,ptr,8.39
2023-05-14T04:17:00,ptr,3.00
2023-05-14T04:19:00,ptr,8.41
2023-05-14T04:20:00,ptr,5.99
2023-05-14T04:22:00,ptr,8.41
2023-05-14T04:24:00,ptr,8.99
2023-05-14T04:26:00,ptr,11.40
2023-05-14T04:28:00,ptr,8.41
2023-05-14T04:29:00,ptr,5.99
2023-05-14T04:31:00,ptr,8.41
2023-05-14T04:32:00,ptr,3.00
2023-05-14T04:33:00,ptr,5.99
2023-05-14T04:35:00,ptr,8.41
2023-05-14T04:37:00,ptr,8.39
2023-05-14T04:38:00,ptr,3.00
2023-05-14T04:40:00,ptr,11.40
2023-05-14T04:42:00,ptr,8.99
2023-05-14T04:43:00,ptr,5.41
2023-05-14T04:45:00,ptr,9.01
2023-05-14T04:46:00,ptr,2.99
2023-05-14T04:48:00,ptr,8.41
2023-05-14T04:49:00,ptr,5.99
2023-05-14T04:51:00,ptr,8.41
2023-05-14T04:53:00,ptr,8.39
2023-05-14T04:55:00,ptr,9.01
2023-05-14T04:56:00,ptr,5.39
2023-05-14T04:58:00,ptr,9.01
2023-05-14T05:00:00,ptr,8.39
2023-05-14T05:02:00,ptr,11.40
2023-05-14T05:03:00,ptr,3.00
2023-05-14T05:05:00,ptr,9.01
2023-05-14T05:07:00,ptr,8.39
2023-05-14T05:09:00,ptr,8.39
2023-05-14T05:10:00,ptr,6.01
2023-05-14T05:11:00,ptr,3.00
2023-05-14T05:13:00,ptr,8.39
2023-05-14T05:15:00,ptr,9.01
2023-05-14T05:17:00,ptr,11.40
2023-05-14T05:18:00,ptr,3.00
2023-05-14T05:20:00,ptr,8.39
2023-05-14T05:21:00,ptr,6.01
2023-05-14T05:23:00,ptr,8.39
2023-05-14T05:25:00,ptr,8.41
2023-05-14T05:27:00,ptr,8.99
2023-05-14T05:29:00,ptr,8.39
2023-05-14T05:30:00,ptr,3.00
2023-05-14T05:32:00,ptr,8.41
2023-05-14T05:34:00,ptr,8.99
2023-05-14T05:35:00,ptr,5.41
2023-05-14T05:37:00,ptr,8.99
2023-05-14T05:39:00,ptr,8.41
2023-05-14T05:41:00,ptr,11.40
2023-05-14T05:42:00,ptr,3.00
2023-05-14T05:43:00,ptr,5.99
2023-05-14T05:45:00,ptr,8.41
2023-05-14T05:46:00,ptr,2.99
2023-05-14T05:47:00,ptr,6.01
2023-05-14T05:49:00,ptr,8.41
2023-05-14T05:51:00,ptr,8.39
2023-05-14T05:53:00,ptr,8.99
2023-05-14T05:54:00,ptr,3.00
2023-05-14T05:55:00,ptr,5.41
2023-05-14T05:57:00,ptr,8.99
2023-05-14T05:59:00,ptr,8.41
2023-05-14T06:01:00,ptr,8.39
2023-05-14T06:03:00,ptr,8.99
2023-05-14T06:05:00,ptr,8.41
2023-05-14T06:07:00,ptr,11.40
2023-05-14T06:09:00,ptr,12.00
2023-05-14T06:11:00,ptr,11.41
2023-05-14T06:13:00,ptr,11.40
2023-05-14T06:15:00,ptr,8.39
2023-05-14T06:16:00,ptr,6.01
2023-05-14T06:18:00,ptr,11.40
2023-05-14T06:20:00,ptr,11.40
2023-05-14T06:21:00,ptr,3.00
2023-05-14T06:22:00,ptr,6.01
2023-05-14T06:24:00,ptr,11.40
2023-05-14T06:26:00,ptr,11.40
2023-05-14T06:28:00,ptr,9.01
2023-05-14T06:29:00,ptr,5.39
2023-05-14T06:31:00,ptr,11.41
2023-05-14T06:32:00,ptr,5.99
2023-05-14T06:34:00,ptr,11.40
2023-05-14T06:36:00,ptr,11.41
2023-05-14T06:37:00,ptr,2.99
2023-05-14T06:39:00,ptr,11.41
2023-05-14T06:41:00,ptr,12.00
2023-05-14T06:43:00,ptr,8.39
2023-05-14T06:45:00,ptr,11.41
2023-05-14T06:46:00,ptr,5.99
2023-05-14T06:48:00,ptr,11.40
2023-05-14T06:50:00,ptr,11.41
2023-05-14T06:52:00,ptr,8.99
2023-05-14T06:53:00,ptr,5.41
2023-05-14T06:55:00,ptr,8.99
2023-05-14T06:57:00,ptr,11.40
2023-05-14T06:59:00,ptr,8.41
2023-05-14T07:01:00,ptr,11.40
2023-05-14T07:02:00,ptr,3.00
2023-05-14T07:03:00,ptr,5.99
2023-05-14T07:05:00,ptr,11.41
2023-05-14T07:07:00,ptr,8.39
2023-05-14T07:09:00,ptr,12.00
2023-05-14T07:11:00,ptr,11.40
2023-05-14T07:13:00,ptr,8.41
2023-05-14T07:14:00,ptr,6.01
2023-05-14T07:16:00,ptr,8.39
2023-05-14T07:17:00,ptr,6.01
2023-05-14T07:19:00,ptr,11.40
2023-05-14T07:21:00,ptr,8.39
2023-05-14T07:23:00,ptr,9.01
2023-05-14T07:25:00,ptr,11.40
2023-05-14T07:27:00,ptr,8.39
2023-05-14T07:29:00,ptr,12.01
2023-05-14T07:31:00,ptr,8.39
2023-05-14T07:33:00,ptr,11.40
2023-05-14T07:34:00,ptr,3.00
2023-05-14T07:36:00,ptr,11.40
2023-05-14T07:38:00,ptr,11.40
2023-05-14T07:40:00,ptr,9.01
2023-05-14T07:42:00,ptr,8.39
2023-05-14T07:44:00,ptr,11.41
2023-05-14T07:45:00,ptr,5.99
2023-05-14T07:47:00,ptr,11.40
2023-05-14T07:48:00,ptr,6.01
2023-05-14T07:50:00,ptr,8.39
2023-05-14T07:52:00,ptr,11.41
2023-05-14T07:54:00,ptr,8.99
2023-05-14T07:55:00,ptr,5.41
2023-05-14T07:57:00,ptr,12.00
2023-05-14T07:58:00,ptr,2.40
2023-05-14T08:00:00,ptr,12.00
2023-05-14T08:02:00,ptr,8.39
2023-05-14T08:04:00,ptr,11.41
2023-05-14T08:06:00,ptr,8.99
2023-05-14T08:08:00,ptr,11.40
2023-05-14T08:10:00,ptr,11.41
2023-05-14T08:11:00,ptr,5.99
2023-05-14T08:13:00,ptr,11.40
2023-05-14T08:15:00,ptr,8.41
2023-05-14T08:17:00,ptr,11.40
2023-05-14T08:18:00,ptr,6.01
2023-05-14T08:20:00,ptr,8.39
2023-05-14T08:22:00,ptr,8.99
2023-05-14T08:23:00,ptr,5.41
2023-05-14T08:25:00,ptr,12.00
2023-05-14T08:26:00,ptr,5.41
2023-05-14T08:28:00,ptr,8.99
2023-05-14T08:30:00,ptr,11.41
2023-05-14T08:32:00,ptr,8.39
2023-05-14T08:34:00,ptr,11.40
2023-05-14T08:36:00,ptr,9.01
2023-05-14T08:37:00,ptr,5.39
2023-05-14T08:39:00,ptr,12.01
2023-05-14T08:41:00,ptr,8.39
2023-05-14T08:43:00,ptr,11.40
2023-05-14T08:45:00,ptr,11.40
2023-05-14T08:47:00,ptr,9.01
2023-05-14T08:49:00,ptr,11.40
2023-05-14T08:51:00,ptr,8.41
2023-05-14T08:52:00,ptr,5.99
2023-05-14T08:54:00,ptr,8.41
2023-05-14T08:56:00,ptr,12.00
2023-05-14T08:57:00,ptr,2.40
2023-05-14T08:58:00,ptr,5.99
2023-05-14T09:00:00,ptr,11.40
2023-05-14T09:02:00,ptr,11.41
2023-05-14T09:04:00,ptr,8.99
2023-05-14T09:06:00,ptr,14.40
2023-05-14T09:08:00,ptr,11.40
2023-05-14T09:10:00,ptr,11.41
2023-05-14T09:11:00,ptr,5.99
2023-05-14T09:13:00,ptr,11.40
2023-05-14T09:15:00,ptr,11.41
2023-05-14T09:17:00,ptr,11.40
2023-05-14T09:18:00,ptr,3.00
2023-05-14T09:20:00,ptr,11.40
2023-05-14T09:22:00,ptr,8.99
2023-05-14T09:23:00,ptr,5.41
2023-05-14T09:25:00,ptr,12.00
2023-05-14T09:27:00,ptr,8.41
2023-05-14T09:29:00,ptr,8.39
2023-05-14T09:30:00,ptr,6.01
2023-05-14T09:32:00,ptr,11.40
2023-05-14T09:33:00,ptr,3.00
2023-05-14T09:34:00,ptr,5.99
2023-05-14T09:36:00,ptr,8.41
2023-05-14T09:37:00,ptr,5.99
2023-05-14T09:39:00,ptr,11.41
2023-05-14T09:41:00,ptr,8.39
2023-05-14T09:43:00,ptr,8.99
2023-05-14T09:44:00,ptr,5.41
2023-05-14T09:46:00,ptr,11.40
2023-05-14T09:47:00,ptr,3.00
2023-05-14T09:49:00,ptr,11.40
2023-05-14T09:50:00,ptr,3.00
2023-05-14T09:52:00,ptr,11.40
2023-05-14T09:54:00,ptr,9.01
2023-05-14T09:55:00,ptr,5.39
2023-05-14T09:57:00,ptr,9.01
2023-05-14T09:59:00,ptr,11.40
2023-05-14T10:01:00,ptr,8.41
2023-05-14T10:03:00,ptr,8.99
2023-05-14T10:05:00,ptr,11.40
2023-05-14T10:07:00,ptr,11.40
2023-05-14T10:09:00,ptr,11.41
2023-05-14T10:10:00,ptr,5.99
2023-05-14T10:12:00,ptr,8.41
2023-05-14T10:14:00,ptr,12.00
2023-05-14T10:16:00,ptr,8.39
2023-05-14T10:17:00,ptr,6.01
2023-05-14T10:19:00,ptr,11.40
2023-05-14T10:21:00,ptr,8.41
2023-05-14T10:23:00,ptr,11.40
2023-05-14T10:25:00,ptr,12.00
2023-05-14T10:27:00,ptr,11.40
2023-05-14T10:28:00,ptr,5.41
2023-05-14T10:30:00,ptr,12.00
2023-05-14T10:32:00,ptr,8.41
2023-05-14T10:34:00,ptr,11.40
2023-05-14T10:36:00,ptr,11.40
2023-05-14T10:38:00,ptr,8.99
2023-05-14T10:40:00,ptr,11.41
2023-05-14T10:42:00,ptr,11.40
2023-05-14T10:43:00,ptr,3.00
2023-05-14T10:44:00,ptr,5.99
2023-05-14T10:46:00,ptr,11.41
2023-05-14T10:47:00,ptr,5.39
2023-05-14T10:49:00,ptr,12.00
2023-05-14T10:51:00,ptr,11.41
2023-05-14T10:52:00,ptr,5.39
2023-05-14T10:54:00,ptr,9.01
2023-05-14T10:55:00,ptr,5.39
2023-05-14T10:57:00,ptr,12.01
2023-05-14T10:59:00,ptr,19.79
2023-05-14T11:01:00,ptr,17.40
2023-05-14T11:02:00,ptr,11.40
2023-05-14T11:03:00,ptr,9.01
2023-05-14T11:05:00,ptr,19.79
2023-05-14T11:07:00,ptr,17.40
2023-05-14T11:09:00,ptr,20.41
2023-05-14T11:11:00,ptr,19.80
2023-05-14T11:13:00,ptr,20.39
2023-05-14T11:15:00,ptr,19.80
2023-05-14T11:17:00,ptr,17.40
2023-05-14T11:18:00,ptr,11.40
2023-05-14T11:20:00,ptr,17.40
2023-05-14T11:22:00,ptr,20.39
2023-05-14T11:23:00,ptr,8.41
2023-05-14T11:25:00,ptr,17.40
2023-05-14T11:27:00,ptr,20.39
2023-05-14T11:29:00,ptr,19.80
2023-05-14T11:31:00,ptr,17.40
2023-05-14T11:32:00,ptr,11.40
2023-05-14T11:34:00,ptr,17.40
2023-05-14T11:35:00,ptr,11.40
2023-05-14T11:36:00,ptr,9.01
2023-05-14T11:38:00,ptr,16.79
2023-05-14T11:39:00,ptr,12.01
2023-05-14T11:41:00,ptr,16.80
2023-05-14T11:43:00,ptr,20.39
2023-05-14T11:45:00,ptr,17.40
2023-05-14T11:46:00,ptr,5.41
2023-05-14T11:48:00,ptr,14.40
2023-05-14T11:49:00,ptr,8.99
2023-05-14T11:51:00,ptr,17.40
2023-05-14T11:53:00,ptr,11.40
2023-05-14T11:55:00,ptr,17.40
2023-05-14T11:56:00,ptr,8.39
2023-05-14T11:57:00,ptr,6.01
2023-05-14T11:59:00,ptr,11.40
2023-05-14T12:00:00,ptr,3.00
2023-05-14T12:02:00,ptr,11.40
2023-05-14T12:04:00,ptr,8.41
2023-05-14T12:05:00,ptr,5.99
2023-05-14T12:06:00,ptr,5.41
2023-05-14T12:08:00,ptr,14.40
2023-05-14T12:10:00,ptr,20.41
2023-05-14T12:12:00,ptr,17.40
2023-05-14T12:14:00,ptr,19.79
2023-05-14T12:16:00,ptr,20.41
2023-05-14T12:18:00,ptr,20.39
2023-05-14T12:20:00,ptr,19.80
2023-05-14T12:22:00,ptr,17.40
2023-05-14T12:24:00,ptr,20.41
2023-05-14T12:26:00,ptr,22.79
2023-05-14T12:28:00,ptr,28.80
2023-05-14T12:29:00,ptr,14.40
2023-05-14T12:31:00,ptr,25.81
2023-05-14T12:32:00,ptr,14.40
2023-05-14T12:34:00,ptr,28.80
2023-05-14T12:36:00,ptr,23.39
2023-05-14T12:37:00,ptr,11.40
2023-05-14T12:39:00,ptr,25.81
2023-05-14T12:41:00,ptr,25.80
2023-05-14T12:43:00,ptr,20.41
2023-05-14T12:45:00,ptr,25.80
2023-05-14T12:47:00,ptr,20.39
2023-05-14T12:49:00,ptr,25.81
2023-05-14T12:50:00,ptr,14.40
2023-05-14T12:52:00,ptr,19.79
2023-05-14T12:54:00,ptr,26.41
2023-05-14T12:55:00,ptr,14.40
2023-05-14T12:57:00,ptr,19.79
2023-05-14T12:59:00,ptr,23.41
2023-05-14T13:00:00,ptr,14.40
2023-05-14T13:02:00,ptr,19.80
2023-05-14T13:03:00,ptr,11.40
2023-05-14T13:05:00,ptr,26.40
2023-05-14T13:07:00,ptr,19.80
2023-05-14T13:09:00,ptr,17.40
2023-05-14T13:11:00,ptr,17.39
2023-05-14T13:13:00,ptr,17.40
2023-05-14T13:15:00,ptr,16.80
2023-05-14T13:16:00,ptr,6.01
2023-05-14T13:18:00,ptr,17.40
2023-05-14T13:19:00,ptr,8.39
2023-05-14T13:21:00,ptr,17.40
2023-05-14T13:22:00,ptr,5.99
2023-05-14T13:24:00,ptr,11.41
2023-05-14T13:26:00,ptr,11.40
2023-05-14T13:28:00,ptr,8.39
2023-05-14T13:29:00,ptr,6.01
2023-05-14T13:31:00,ptr,8.39
2023-05-14T13:33:00,ptr,12.01
2023-05-14T13:34:00,ptr,2.39
2023-05-14T13:35:00,ptr,6.01
2023-05-14T13:37:00,ptr,8.39
2023-05-14T13:39:00,ptr,12.01
2023-05-14T13:41:00,ptr,8.39
2023-05-14T13:43:00,ptr,11.40
2023-05-14T13:44:00,ptr,6.01
2023-05-14T13:46:00,ptr,8.39
2023-05-14T13:47:00,ptr,6.01
2023-05-14T13:49:00,ptr,8.39
2023-05-14T13:50:00,ptr,6.01
2023-05-14T13:52:00,ptr,8.39
2023-05-14T13:54:00,ptr,11.41
2023-05-14T13:56:00,ptr,8.99
2023-05-14T13:58:00,ptr,11.40
2023-05-14T14:00:00,ptr,11.41
2023-05-14T14:02:00,ptr,8.99
2023-05-14T14:04:00,ptr,11.40
2023-05-14T14:06:00,ptr,11.40
2023-05-14T14:07:00,ptr,6.01
2023-05-14T14:09:00,ptr,16.80
2023-05-14T14:11:00,ptr,20.41
2023-05-14T14:12:00,ptr,8.39
2023-05-14T14:13:00,ptr,8.99
2023-05-14T14:15:00,ptr,19.80
2023-05-14T14:17:00,ptr,17.40
2023-05-14T14:19:00,ptr,20.41
2023-05-14T14:21:00,ptr,17.39
2023-05-14T14:22:00,ptr,8.41
2023-05-14T14:24:00,ptr,20.41
2023-05-14T14:26:00,ptr,19.79
2023-05-14T14:28:00,ptr,17.40
2023-05-14T14:29:00,ptr,11.40
2023-05-14T14:30:00,ptr,9.01
2023-05-14T14:32:00,ptr,16.80
2023-05-14T14:34:00,ptr,17.39
2023-05-14T14:35:00,ptr,9.01
2023-05-14T14:37:00,ptr,19.79
2023-05-14T14:39:00,ptr,17.40
2023-05-14T14:41:00,ptr,17.40
2023-05-14T14:43:00,ptr,19.80
2023-05-14T14:45:00,ptr,17.40
2023-05-14T14:47:00,ptr,20.39
2023-05-14T14:49:00,ptr,17.40
2023-05-14T14:51:00,ptr,16.80
2023-05-14T14:53:00,ptr,17.40
2023-05-14T14:55:00,ptr,20.41
2023-05-14T14:57:00,ptr,17.39
2023-05-14T14:59:00,ptr,16.80
2023-05-14T15:01:00,ptr,20.41
2023-05-14T15:03:00,ptr,17.40
2023-05-14T15:04:00,ptr,5.39
2023-05-14T15:06:00,ptr,12.01
2023-05-14T15:07:00,ptr,5.39
2023-05-14T15:08:00,ptr,6.01
2023-05-14T15:10:00,ptr,8.39
2023-05-14T15:12:00,ptr,9.01
2023-05-14T15:14:00,ptr,11.40
2023-05-14T15:16:00,ptr,11.40
2023-05-14T15:18:00,ptr,8.41
2023-05-14T15:19:00,ptr,5.99
2023-05-14T15:20:00,ptr,6.01
2023-05-14T15:22:00,ptr,8.39
2023-05-14T15:24:00,ptr,11.40
2023-05-14T15:25:00,ptr,6.01
2023-05-14T15:27:00,ptr,8.39
2023-05-14T15:29:00,ptr,11.41
2023-05-14T15:31:00,ptr,12.00
2023-05-14T15:32:00,ptr,2.40
2023-05-14T15:34:00,ptr,8.99
2023-05-14T15:35:00,ptr,5.41
2023-05-14T15:37:00,ptr,8.99
2023-05-14T15:39:00,ptr,17.40
2023-05-14T15:41:00,ptr,19.80
2023-05-14T15:43:00,ptr,17.40
2023-05-14T15:44:00,ptr,8.39
2023-05-14T15:46:00,ptr,20.41
2023-05-14T15:48:00,ptr,20.39
2023-05-14T15:49:00,ptr,8.41
2023-05-14T15:51:00,ptr,20.39
2023-05-14T15:53:00,ptr,19.80
2023-05-14T15:55:00,ptr,17.40
2023-05-14T15:57:00,ptr,20.41
2023-05-14T15:58:00,ptr,8.39
2023-05-14T16:00:00,ptr,20.41
2023-05-14T16:02:00,ptr,16.79
2023-05-14T16:03:00,ptr,12.01
2023-05-14T16:05:00,ptr,16.80
2023-05-14T16:07:00,ptr,20.39
2023-05-14T16:09:00,ptr,20.41
2023-05-14T16:11:00,ptr,19.80
2023-05-14T16:13:00,ptr,17.39
2023-05-14T16:14:00,ptr,8.41
2023-05-14T16:16:00,ptr,20.39
2023-05-14T16:17:00,ptr,8.41
2023-05-14T16:19:00,ptr,14.40
2023-05-14T16:20:00,ptr,8.99
2023-05-14T16:22:00,ptr,14.40
2023-05-14T16:24:00,ptr,17.40
2023-05-14T16:26:00,ptr,16.80
2023-05-14T16:28:00,ptr,14.40
2023-05-14T16:29:00,ptr,9.01
2023-05-14T16:31:00,ptr,14.40
2023-05-14T16:33:00,ptr,14.40
2023-05-14T16:35:00,ptr,14.40
2023-05-14T16:36:00,ptr,5.39
2023-05-14T16:37:00,ptr,6.01
2023-05-14T16:39:00,ptr,11.40
2023-05-14T16:41:00,ptr,11.40
2023-05-14T16:42:00,ptr,6.01
2023-05-14T16:44:00,ptr,8.39
2023-05-14T16:45:00,ptr,6.01
2023-05-14T16:46:00,ptr,6.01
2023-05-14T16:48:00,ptr,11.40
2023-05-14T16:49:00,ptr,5.39
2023-05-14T16:51:00,ptr,12.01
2023-05-14T16:52:00,ptr,2.40
2023-05-14T16:54:00,ptr,12.00
2023-05-14T16:56:00,ptr,11.40
2023-05-14T16:58:00,ptr,11.40
2023-05-14T17:00:00,ptr,11.40
2023-05-14T17:02:00,ptr,11.41
2023-05-14T17:04:00,ptr,12.00
2023-05-14T17:05:00,ptr,5.41
2023-05-14T17:07:00,ptr,8.99
2023-05-14T17:09:00,ptr,11.40
2023-05-14T17:11:00,ptr,11.40
2023-05-14T17:13:00,ptr,11.41
2023-05-14T17:15:00,ptr,11.40
2023-05-14T17:17:00,ptr,12.00
2023-05-14T17:19:00,ptr,11.40
2023-05-14T17:21:00,ptr,11.41
2023-05-14T17:23:00,ptr,11.40
2023-05-14T17:25:00,ptr,14.40
2023-05-14T17:27:00,ptr,14.40
2023-05-14T17:29:00,ptr,11.40
2023-05-14T17:30:00,ptr,6.01
2023-05-14T17:32:00,ptr,11.40
2023-05-14T17:33:00,ptr,3.00
2023-05-14T17:35:00,ptr,11.40
2023-05-14T17:36:00,ptr,6.01
2023-05-14T17:38:00,ptr,11.40
2023-05-14T17:40:00,ptr,11.40
2023-05-14T17:42:00,ptr,11.40
2023-05-14T17:44:00,ptr,12.01
2023-05-14T17:45:00,ptr,5.39
2023-05-14T17:47:00,ptr,11.40
2023-05-14T17:48:00,ptr,3.00
2023-05-14T17:50:00,ptr,11.40
2023-05-14T17:52:00,ptr,12.01
2023-05-14T17:54:00,ptr,8.39
2023-05-14T17:55:00,ptr,6.01
2023-05-14T17:56:00,ptr,5.39
2023-05-14T17:58:00,ptr,9.01
2023-05-14T18:00:00,ptr,11.40
2023-05-14T18:02:00,ptr,11.40
2023-05-14T18:04:00,ptr,8.41
2023-05-14T18:06:00,ptr,12.00
2023-05-14T18:07:00,ptr,2.40
2023-05-14T18:09:00,ptr,12.00
2023-05-14T18:10:00,ptr,5.41
2023-05-14T18:12:00,ptr,8.99
2023-05-14T18:14:00,ptr,11.40
2023-05-14T18:16:00,ptr,11.40
2023-05-14T18:18:00,ptr,8.41
2023-05-14T18:20:00,ptr,12.00
2023-05-14T18:21:00,ptr,5.41
2023-05-14T18:22:00,ptr,2.99
2023-05-14T18:24:00,ptr,11.41
2023-05-14T18:26:00,ptr,8.99
2023-05-14T18:28:00,ptr,11.40
2023-05-14T18:29:00,ptr,3.00
2023-05-14T18:31:00,ptr,11.40
2023-05-14T18:32:00,ptr,3.00
2023-05-14T18:34:00,ptr,11.40
2023-05-14T18:36:00,ptr,11.41
2023-05-14T18:37:00,ptr,5.99
2023-05-14T18:39:00,ptr,8.41
2023-05-14T18:41:00,ptr,11.40
2023-05-14T18:43:00,ptr,8.99
2023-05-14T18:45:00,ptr,8.41
2023-05-14T18:46:00,ptr,5.99
2023-05-14T18:48:00,ptr,8.41
2023-05-14T18:49:00,ptr,3.00
2023-05-14T18:50:00,ptr,5.39
2023-05-14T18:52:00,ptr,9.01
2023-05-14T18:54:00,ptr,8.39
2023-05-14T18:55:00,ptr,6.01
2023-05-14T18:57:00,ptr,8.39
2023-05-14T18:59:00,ptr,9.01
2023-05-14T19:00:00,ptr,5.39
2023-05-14T19:02:00,ptr,9.01
2023-05-14T19:04:00,ptr,8.39
2023-05-14T19:05:00,ptr,6.01
2023-05-14T19:07:00,ptr,8.39
