#datetime,building,power
2023-06-15T00:02:00,pth,2.40
2023-06-15T00:05:00,pth,1.20
2023-06-15T00:07:00,pth,2.40
2023-06-15T00:09:00,pth,1.20
2023-06-15T00:11:00,pth,1.20
2023-06-15T00:12:00,pth,1.20
2023-06-15T00:13:00,pth,1.20
2023-06-15T00:15:00,pth,1.20
2023-06-15T00:16:00,pth,1.20
2023-06-15T00:18:00,pth,1.20
2023-06-15T00:19:00,pth,1.20
2023-06-15T00:21:00,pth,1.20
2023-06-15T00:22:00,pth,1.20
2023-06-15T00:25:00,pth,2.40
2023-06-15T00:27:00,pth,1.20
2023-06-15T00:29:00,pth,1.20
2023-06-15T00:30:00,pth,1.20
2023-06-15T00:32:00,pth,1.20
2023-06-15T00:33:00,pth,1.20
2023-06-15T00:35:00,pth,1.20
2023-06-15T00:37:00,pth,2.40
2023-06-15T00:40:00,pth,1.20
2023-06-15T00:42:00,pth,2.40
2023-06-15T00:44:00,pth,1.20
2023-06-15T00:46:00,pth,1.20
2023-06-15T00:47:00,pth,1.20
2023-06-15T00:49:00,pth,1.20
2023-06-15T00:51:00,pth,1.20
2023-06-15T00:52:00,pth,1.20
2023-06-15T00:54:00,pth,1.20
2023-06-15T00:56:00,pth,1.20
2023-06-15T00:58:00,pth,1.20
2023-06-15T01:00:00,pth,2.40
2023-06-15T01:03:00,pth,1.20
2023-06-15T01:05:00,pth,1.20
2023-06-15T01:07:00,pth,2.40
2023-06-15T01:09:00,pth,1.20
2023-06-15T01:12:00,pth,1.20
2023-06-15T01:13:00,pth,1.20
2023-06-15T01:15:00,pth,1.20
2023-06-15T01:17:00,pth,1.20
2023-06-15T01:19:00,pth,2.40
2023-06-15T01:21:00,pth,1.20
2023-06-15T01:23:00,pth,1.20
2023-06-15T01:25:00,pth,1.20
2023-06-15T01:27:00,pth,1.20
2023-06-15T01:29:00,pth,1.20
2023-06-15T01:31:00,pth,2.40
2023-06-15T01:34:00,pth,1.20
2023-06-15T01:36:00,pth,1.20
2023-06-15T01:37:00,pth,1.20
2023-06-15T01:38:00,pth,1.20
2023-06-15T01:40:00,pth,1.20
2023-06-15T01:43:00,pth,1.20
2023-06-15T01:44:00,pth,1.20
2023-06-15T01:45:00,pth,1.20
2023-06-15T01:47:00,pth,1.20
2023-06-15T01:50:00,pth,2.40
2023-06-15T01:52:00,pth,1.20
2023-06-15T01:54:00,pth,1.20
2023-06-15T01:55:00,pth,1.20
2023-06-15T01:58:00,pth,2.40
2023-06-15T02:00:00,pth,1.20
2023-06-15T02:01:00,pth,1.20
2023-06-15T02:03:00,pth,1.20
2023-06-15T02:05:00,pth,1.20
2023-06-15T02:07:00,pth,2.40
2023-06-15T02:09:00,pth,1.20
2023-06-15T02:11:00,pth,1.20
2023-06-15T02:12:00,pth,1.20
2023-06-15T02:13:00,pth,1.20
2023-06-15T02:15:00,pth,1.20
2023-06-15T02:16:00,pth,1.20
2023-06-15T02:18:00,pth,1.20
2023-06-15T02:19:00,pth,1.20
2023-06-15T02:21:00,pth,1.20
2023-06-15T02:23:00,pth,1.20
2023-06-15T02:24:00,pth,1.20
2023-06-15T02:26:00,pth,1.20
2023-06-15T02:28:00,pth,1.20
2023-06-15T02:29:00,pth,1.20
2023-06-15T02:31:00,pth,1.20
2023-06-15T02:33:00,pth,2.40
2023-06-15T02:36:00,pth,2.40
2023-06-15T02:38:00,pth,1.20
2023-06-15T02:40:00,pth,1.20
2023-06-15T02:41:00,pth,1.20
2023-06-15T02:43:00,pth,1.20
2023-06-15T02:46:00,pth,1.20
2023-06-15T02:48:00,pth,2.40
2023-06-15T02:50:00,pth,1.20
2023-06-15T02:52:00,pth,1.20
2023-06-15T02:55:00,pth,2.40
2023-06-15T02:58:00,pth,1.20
2023-06-15T03:00:00,pth,2.40
2023-06-15T03:03:00,pth,1.20
2023-06-15T03:05:00,pth,1.20
2023-06-15T03:07:00,pth,2.40
2023-06-15T03:09:00,pth,1.20
2023-06-15T03:12:00,pth,2.40
2023-06-15T03:14:00,pth,1.20
2023-06-15T03:16:00,pth,1.20
2023-06-15T03:18:00,pth,1.20
2023-06-15T03:19:00,pth,1.20
2023-06-15T03:22:00,pth,1.20
2023-06-15T03:24:00,pth,1.20
2023-06-15T03:25:00,pth,1.20
2023-06-15T03:27:00,pth,1.20
2023-06-15T03:28:00,pth,1.20
2023-06-15T03:30:00,pth,1.20
2023-06-15T03:32:00,pth,1.20
2023-06-15T03:33:00,pth,1.20
2023-06-15T03:35:00,pth,1.20
2023-06-15T03:37:00,pth,1.20
2023-06-15T03:39:00,pth,1.20
2023-06-15T03:41:00,pth,1.20
2023-06-15T03:42:00,pth,1.20
2023-06-15T03:44:00,pth,1.20
2023-06-15T03:45:00,pth,1.20
2023-06-15T03:47:00,pth,1.20
2023-06-15T03:49:00,pth,2.40
2023-06-15T03:51:00,pth,1.20
2023-06-15T03:53:00,pth,1.20
2023-06-15T03:55:00,pth,2.40
2023-06-15T03:57:00,pth,1.20
2023-06-15T03:58:00,pth,1.20
2023-06-15T04:00:00,pth,1.20
2023-06-15T04:02:00,pth,1.20
2023-06-15T04:03:00,pth,1.20
2023-06-15T04:04:00,pth,1.20
2023-06-15T04:06:00,pth,1.20
2023-06-15T04:08:00,pth,1.20
2023-06-15T04:09:00,pth,1.20
2023-06-15T04:10:00,pth,1.20
2023-06-15T04:12:00,pth,1.20
2023-06-15T04:13:00,pth,1.20
2023-06-15T04:15:00,pth,1.20
2023-06-15T04:16:00,pth,1.20
2023-06-15T04:19:00,pth,1.20
2023-06-15T04:21:00,pth,2.40
2023-06-15T04:23:00,pth,1.20
2023-06-15T04:24:00,pth,1.20
2023-06-15T04:26:00,pth,1.20
2023-06-15T04:29:00,pth,2.40
2023-06-15T04:31:00,pth,1.20
2023-06-15T04:33:00,pth,1.20
2023-06-15T04:35:00,pth,1.20
2023-06-15T04:37:00,pth,1.20
2023-06-15T04:39:00,pth,1.20
2023-06-15T04:40:00,pth,1.20
2023-06-15T04:42:00,pth,1.20
2023-06-15T04:44:00,pth,1.20
2023-06-15T04:45:00,pth,1.20
2023-06-15T04:47:00,pth,1.20
2023-06-15T04:48:00,pth,1.20
2023-06-15T04:50:00,pth,1.20
2023-06-15T04:52:00,pth,1.20
2023-06-15T04:53:00,pth,1.20
2023-06-15T04:55:00,pth,1.20
2023-06-15T04:57:00,pth,1.20
2023-06-15T04:59:00,pth,2.40
2023-06-15T05:02:00,pth,1.20
2023-06-15T05:03:00,pth,1.20
2023-06-15T05:04:00,pth,1.20
2023-06-15T05:07:00,pth,1.20
2023-06-15T05:08:00,pth,1.20
2023-06-15T05:10:00,pth,1.20
2023-06-15T05:12:00,pth,1.20
2023-06-15T05:14:00,pth,1.20
2023-06-15T05:15:00,pth,1.20
2023-06-15T05:17:00,pth,1.20
2023-06-15T05:19:00,pth,1.20
2023-06-15T05:21:00,pth,1.20
2023-06-15T05:23:00,pth,2.40
2023-06-15T05:25:00,pth,1.20
2023-06-15T05:27:00,pth,1.20
2023-06-15T05:29:00,pth,1.20
2023-06-15T05:30:00,pth,1.20
2023-06-15T05:32:00,pth,1.20
2023-06-15T05:35:00,pth,2.40
2023-06-15T05:37:00,pth,1.20
2023-06-15T05:38:00,pth,1.20
2023-06-15T05:40:00,pth,1.20
2023-06-15T05:41:00,pth,1.20
2023-06-15T05:43:00,pth,1.20
2023-06-15T05:45:00,pth,1.20
2023-06-15T05:46:00,pth,1.20
2023-06-15T05:48:00,pth,1.20
2023-06-15T05:50:00,pth,2.40
2023-06-15T05:52:00,pth,1.20
2023-06-15T05:54:00,pth,1.20
2023-06-15T05:56:00,pth,2.40
2023-06-15T05:58:00,pth,1.20
2023-06-15T05:59:00,pth,1.20
2023-06-15T06:01:00,pth,1.20
2023-06-15T06:03:00,pth,1.20
2023-06-15T06:05:00,pth,2.40
2023-06-15T06:07:00,pth,1.20
2023-06-15T06:09:00,pth,1.20
2023-06-15T06:11:00,pth,1.20
2023-06-15T06:13:00,pth,1.20
2023-06-15T06:15:00,pth,1.20
2023-06-15T06:19:00,pth,1.20
2023-06-15T06:21:00,pth,1.20
2023-06-15T06:23:00,pth,1.20
2023-06-15T06:26:00,pth,1.20
2023-06-15T06:29:00,pth,1.20
2023-06-15T06:32:00,pth,1.20
2023-06-15T06:34:00,pth,1.20
2023-06-15T06:38:00,pth,1.20
2023-06-15T06:39:00,pth,1.20
2023-06-15T06:42:00,pth,1.20
2023-06-15T06:45:00,pth,1.20
2023-06-15T06:47:00,pth,1.20
2023-06-15T06:51:00,pth,1.20
2023-06-15T06:54:00,pth,1.20
2023-06-15T06:55:00,pth,1.20
2023-06-15T06:58:00,pth,1.20
2023-06-15T07:00:00,pth,1.20
2023-06-15T07:04:00,pth,1.20
2023-06-15T07:07:00,pth,1.20
2023-06-15T07:08:00,pth,1.20
2023-06-15T07:11:00,pth,1.20
2023-06-15T07:15:00,pth,1.20
2023-06-15T07:16:00,pth,1.20
2023-06-15T07:20:00,pth,1.20
2023-06-15T07:22:00,pth,1.20
2023-06-15T07:24:00,pth,1.20
2023-06-15T07:28:00,pth,1.20
2023-06-15T07:29:00,pth,1.20
2023-06-15T07:31:00,pth,1.20
2023-06-15T07:33:00,pth,1.20
2023-06-15T07:35:00,pth,1.20
2023-06-15T07:37:00,pth,1.20
2023-06-15T07:39:00,pth,1.20
2023-06-15T07:43:00,pth,1.20
2023-06-15T07:45:00,pth,1.20
2023-06-15T07:47:00,pth,1.20
2023-06-15T07:48:00,pth,1.20
2023-06-15T07:50:00,pth,1.20
2023-06-15T07:53:00,pth,1.20
2023-06-15T07:55:00,pth,1.20
2023-06-15T07:58:00,pth,1.20
2023-06-15T07:59:00,pth,1.20
2023-06-15T08:01:00,pth,1.20
2023-06-15T08:05:00,pth,1.20
2023-06-15T08:07:00,pth,1.20
2023-06-15T08:10:00,pth,1.20
2023-06-15T08:12:00,pth,1.20
2023-06-15T08:14:00,pth,1.20
2023-06-15T08:17:00,pth,1.20
2023-06-15T08:19:00,pth,1.20
2023-06-15T08:23:00,pth,1.20
2023-06-15T08:25:00,pth,1.20
2023-06-15T08:28:00,pth,1.20
2023-06-15T08:30:00,pth,1.20
2023-06-15T08:33:00,pth,1.20
2023-06-15T08:36:00,pth,1.20
2023-06-15T08:38:00,pth,1.20
2023-06-15T08:40:00,pth,1.20
2023-06-15T08:43:00,pth,1.20
2023-06-15T08:47:00,pth,1.20
2023-06-15T08:48:00,pth,1.20
2023-06-15T08:51:00,pth,1.20
2023-06-15T08:54:00,pth,1.20
2023-06-15T08:56:00,pth,1.20
2023-06-15T09:00:00,pth,1.20
2023-06-15T09:02:00,pth,1.20
2023-06-15T09:05:00,pth,1.20
2023-06-15T09:07:00,pth,1.20
2023-06-15T09:10:00,pth,1.20
2023-06-15T09:12:00,pth,1.20
2023-06-15T09:16:00,pth,1.20
2023-06-15T09:18:00,pth,1.20
2023-06-15T09:20:00,pth,1.20
2023-06-15T09:22:00,pth,1.20
2023-06-15T09:25:00,pth,1.20
2023-06-15T09:27:00,pth,1.20
2023-06-15T09:29:00,pth,1.20
2023-06-15T09:30:00,pth,1.20
2023-06-15T09:33:00,pth,1.20
2023-06-15T09:35:00,pth,1.20
2023-06-15T09:37:00,pth,1.20
2023-06-15T09:39:00,pth,1.20
2023-06-15T09:42:00,pth,1.20
2023-06-15T09:43:00,pth,1.20
2023-06-15T09:45:00,pth,1.20
2023-06-15T09:47:00,pth,2.40
2023-06-15T09:49:00,pth,1.20
2023-06-15T09:51:00,pth,2.40
2023-06-15T09:54:00,pth,1.20
2023-06-15T09:56:00,pth,1.20
2023-06-15T09:57:00,pth,1.20
2023-06-15T10:00:00,pth,1.20
2023-06-15T10:02:00,pth,1.20
2023-06-15T10:06:00,pth,1.20
2023-06-15T10:07:00,pth,1.20
2023-06-15T10:09:00,pth,1.20
2023-06-15T10:13:00,pth,1.20
2023-06-15T10:15:00,pth,1.20
2023-06-15T10:17:00,pth,1.20
2023-06-15T10:19:00,pth,1.20
2023-06-15T10:21:00,pth,1.20
2023-06-15T10:22:00,pth,1.20
2023-06-15T10:24:00,pth,1.20
2023-06-15T10:26:00,pth,1.20
2023-06-15T10:29:00,pth,1.20
2023-06-15T10:32:00,pth,1.20
2023-06-15T10:33:00,pth,1.20
2023-06-15T10:36:00,pth,1.20
2023-06-15T10:38:00,pth,1.20
2023-06-15T10:39:00,pth,1.20
2023-06-15T10:42:00,pth,1.20
2023-06-15T10:44:00,pth,1.20
2023-06-15T10:46:00,pth,1.20
2023-06-15T10:48:00,pth,1.20
2023-06-15T10:50:00,pth,1.20
2023-06-15T10:53:00,pth,1.20
2023-06-15T10:55:00,pth,1.20
2023-06-15T10:58:00,pth,1.20
2023-06-15T11:01:00,pth,1.20
2023-06-15T11:02:00,pth,1.20
2023-06-15T11:05:00,pth,1.20
2023-06-15T11:08:00,pth,1.20
2023-06-15T11:10:00,pth,1.20
2023-06-15T11:13:00,pth,1.20
2023-06-15T11:16:00,pth,1.20
2023-06-15T11:18:00,pth,1.20
2023-06-15T11:21:00,pth,1.20
2023-06-15T11:23:00,pth,1.20
2023-06-15T11:26:00,pth,1.20
2023-06-15T11:29:00,pth,1.20
2023-06-15T11:31:00,pth,1.20
2023-06-15T11:34:00,pth,1.20
2023-06-15T11:37:00,pth,1.20
2023-06-15T11:39:00,pth,1.20
2023-06-15T11:43:00,pth,1.20
2023-06-15T11:45:00,pth,1.20
2023-06-15T11:47:00,pth,1.20
2023-06-15T11:50:00,pth,1.20
2023-06-15T11:54:00,pth,1.20
2023-06-15T11:56:00,pth,1.20
2023-06-15T11:58:00,pth,1.20
2023-06-15T12:02:00,pth,1.20
2023-06-15T12:03:00,pth,1.20
2023-06-15T12:05:00,pth,1.20
2023-06-15T12:08:00,pth,1.20
2023-06-15T12:10:00,pth,1.20
2023-06-15T12:12:00,pth,1.20
2023-06-15T12:14:00,pth,1.20
2023-06-15T12:17:00,pth,1.20
2023-06-15T12:19:00,pth,1.20
2023-06-15T12:20:00,pth,1.20
2023-06-15T12:22:00,pth,1.20
2023-06-15T12:26:00,pth,1.20
2023-06-15T12:28:00,pth,1.20
2023-06-15T12:30:00,pth,1.20
2023-06-15T12:31:00,pth,1.20
2023-06-15T12:33:00,pth,1.20
2023-06-15T12:36:00,pth,1.20
2023-06-15T12:38:00,pth,1.20
2023-06-15T12:40:00,pth,1.20
2023-06-15T12:41:00,pth,1.20
2023-06-15T12:43:00,pth,1.20
2023-06-15T12:45:00,pth,1.20
2023-06-15T12:47:00,pth,1.20
2023-06-15T12:50:00,pth,1.20
2023-06-15T12:52:00,pth,1.20
2023-06-15T12:56:00,pth,1.20
2023-06-15T12:58:00,pth,1.20
2023-06-15T12:59:00,pth,1.20
2023-06-15T13:02:00,pth,1.20
2023-06-15T13:03:00,pth,1.20
2023-06-15T13:05:00,pth,1.20
2023-06-15T13:08:00,pth,1.20
2023-06-15T13:10:00,pth,1.20
2023-06-15T13:12:00,pth,1.20
2023-06-15T13:14:00,pth,1.20
2023-06-15T13:16:00,pth,1.20
2023-06-15T13:18:00,pth,1.20
2023-06-15T13:21:00,pth,1.20
2023-06-15T13:23:00,pth,1.20
2023-06-15T13:27:00,pth,1.20
2023-06-15T13:28:00,pth,1.20
2023-06-15T13:32:00,pth,1.20
2023-06-15T13:34:00,pth,1.20
2023-06-15T13:36:00,pth,1.20
2023-06-15T13:39:00,pth,1.20
2023-06-15T13:43:00,pth,1.20
2023-06-15T13:44:00,pth,1.20
2023-06-15T13:48:00,pth,1.20
2023-06-15T13:50:00,pth,1.20
2023-06-15T13:52:00,pth,1.20
2023-06-15T13:54:00,pth,1.20
2023-06-15T13:56:00,pth,1.20
2023-06-15T13:59:00,pth,1.20
2023-06-15T14:01:00,pth,1.20
2023-06-15T14:03:00,pth,1.20
2023-06-15T14:06:00,pth,1.20
2023-06-15T14:08:00,pth,1.20
2023-06-15T14:09:00,pth,1.20
2023-06-15T14:11:00,pth,1.20
2023-06-15T14:13:00,pth,1.20
2023-06-15T14:16:00,pth,1.20
2023-06-15T14:19:00,pth,1.20
2023-06-15T14:20:00,pth,1.20
2023-06-15T14:22:00,pth,1.20
2023-06-15T14:25:00,pth,1.20
2023-06-15T14:26:00,pth,1.20
2023-06-15T14:29:00,pth,1.20
2023-06-15T14:31:00,pth,1.20
2023-06-15T14:34:00,pth,1.20
2023-06-15T14:37:00,pth,1.20
2023-06-15T14:39:00,pth,1.20
2023-06-15T14:41:00,pth,1.20
2023-06-15T14:44:00,pth,1.20
2023-06-15T14:48:00,pth,1.20
2023-06-15T14:50:00,pth,1.20
2023-06-15T14:52:00,pth,1.20
2023-06-15T14:54:00,pth,1.20
2023-06-15T14:56:00,pth,1.20
2023-06-15T14:59:00,pth,1.20
2023-06-15T15:03:00,pth,1.20
2023-06-15T15:05:00,pth,1.20
2023-06-15T15:07:00,pth,1.20
2023-06-15T15:11:00,pth,1.20
2023-06-15T15:13:00,pth,1.20
2023-06-15T15:15:00,pth,1.20
2023-06-15T15:19:00,pth,1.20
2023-06-15T15:20:00,pth,1.20
2023-06-15T15:23:00,pth,1.20
2023-06-15T15:26:00,pth,1.20
2023-06-15T15:28:00,pth,1.20
2023-06-15T15:32:00,pth,1.20
2023-06-15T15:34:00,pth,1.20
2023-06-15T15:36:00,pth,1.20
2023-06-15T15:39:00,pth,1.20
2023-06-15T15:41:00,pth,1.20
2023-06-15T15:43:00,pth,1.20
2023-06-15T15:46:00,pth,1.20
2023-06-15T15:48:00,pth,1.20
2023-06-15T15:49:00,pth,1.20
2023-06-15T15:52:00,pth,1.20
2023-06-15T15:54:00,pth,1.20
2023-06-15T15:56:00,pth,1.20
2023-06-15T15:58:00,pth,1.20
2023-06-15T16:00:00,pth,1.20
2023-06-15T16:02:00,pth,1.20
2023-06-15T16:05:00,pth,1.20
2023-06-15T16:07:00,pth,1.20
2023-06-15T16:09:00,pth,1.20
2023-06-15T16:11:00,pth,1.20
2023-06-15T16:13:00,pth,1.20
2023-06-15T16:15:00,pth,1.20
2023-06-15T16:17:00,pth,1.20
2023-06-15T16:20:00,pth,1.20
2023-06-15T16:23:00,pth,1.20
2023-06-15T16:25:00,pth,1.20
2023-06-15T16:29:00,pth,1.20
2023-06-15T16:31:00,pth,1.20
2023-06-15T16:33:00,pth,1.20
2023-06-15T16:36:00,pth,1.20
2023-06-15T16:40:00,pth,1.20
2023-06-15T16:42:00,pth,1.20
2023-06-15T16:45:00,pth,1.20
2023-06-15T16:47:00,pth,1.20
2023-06-15T16:50:00,pth,1.20
2023-06-15T16:52:00,pth,1.20
2023-06-15T16:54:00,pth,1.20
2023-06-15T16:58:00,pth,1.20
2023-06-15T17:00:00,pth,1.20
2023-06-15T17:02:00,pth,1.20
2023-06-15T17:05:00,pth,1.20
2023-06-15T17:09:00,pth,1.20
2023-06-15T17:11:00,pth,1.20
2023-06-15T17:13:00,pth,1.20
2023-06-15T17:17:00,pth,1.20
2023-06-15T17:19:00,pth,1.20
2023-06-15T17:21:00,pth,1.20
2023-06-15T17:24:00,pth,1.20
2023-06-15T17:26:00,pth,1.20
2023-06-15T17:28:00,pth,1.20
2023-06-15T17:30:00,pth,1.20
2023-06-15T17:32:00,pth,1.20
2023-06-15T17:34:00,pth,1.20
2023-06-15T17:36:00,pth,1.20
2023-06-15T17:38:00,pth,1.20
2023-06-15T17:40:00,pth,1.20
2023-06-15T17:44:00,pth,1.20
2023-06-15T17:46:00,pth,1.20
2023-06-15T17:48:00,pth,1.20
2023-06-15T17:49:00,pth,1.20
2023-06-15T17:51:00,pth,1.20
2023-06-15T17:55:00,pth,1.20
2023-06-15T17:56:00,pth,1.20
2023-06-15T17:59:00,pth,1.20
2023-06-15T18:01:00,pth,1.20
2023-06-15T18:02:00,pth,1.20
2023-06-15T18:05:00,pth,1.20
2023-06-15T18:07:00,pth,1.20
2023-06-15T18:11:00,pth,1.20
2023-06-15T18:12:00,pth,1.20
2023-06-15T18:15:00,pth,1.20
2023-06-15T18:18:00,pth,1.20
2023-06-15T18:21:00,pth,1.20
2023-06-15T18:23:00,pth,1.20
2023-06-15T18:26:00,pth,1.20
2023-06-15T18:28:00,pth,1.20
2023-06-15T18:32:00,pth,1.20
2023-06-15T18:35:00,pth,1.20
2023-06-15T18:36:00,pth,1.20
2023-06-15T18:39:00,pth,1.20
2023-06-15T18:43:00,pth,1.20
2023-06-15T18:45:00,pth,1.20
2023-06-15T18:47:00,pth,1.20
2023-06-15T18:49:00,pth,1.20
2023-06-15T18:53:00,pth,1.20
2023-06-15T18:55:00,pth,1.20
2023-06-15T18:58:00,pth,1.20
2023-06-15T19:00:00,pth,1.20
2023-06-15T19:03:00,pth,1.20
2023-06-15T19:06:00,pth,1.20
2023-06-15T19:09:00,pth,1.20
2023-06-15T19:10:00,pth,1.20
2023-06-15T19:14:00,pth,1.20
2023-06-15T19:15:00,pth,1.20
2023-06-15T19:18:00,pth,1.20
2023-06-15T19:19:00,pth,1.20
2023-06-15T19:21:00,pth,1.20
2023-06-15T19:23:00,pth,1.20
2023-06-15T19:26:00,pth,1.20
2023-06-15T19:28:00,pth,1.20
2023-06-15T19:31:00,pth,1.20
2023-06-15T19:32:00,pth,1.20
2023-06-15T19:34:00,pth,1.20
2023-06-15T19:36:00,pth,1.20
2023-06-15T19:38:00,pth,1.20
2023-06-15T19:42:00,pth,1.20
2023-06-15T19:44:00,pth,1.20
2023-06-15T19:46:00,pth,1.20
2023-06-15T19:48:00,pth,1.20
2023-06-15T19:49:00,pth,1.20
2023-06-15T19:52:00,pth,1.20
2023-06-15T19:54:00,pth,1.20
2023-06-15T19:57:00,pth,1.20
2023-06-15T20:00:00,pth,1.20
2023-06-15T20:03:00,pth,1.20
2023-06-15T20:05:00,pth,1.20
2023-06-15T20:08:00,pth,1.20
2023-06-15T20:10:00,pth,1.20
2023-06-15T20:14:00,pth,1.20
2023-06-15T20:16:00,pth,1.20
2023-06-15T20:19:00,pth,1.20
2023-06-15T20:22:00,pth,1.20
2023-06-15T20:24:00,pth,1.20
2023-06-15T20:26:00,pth,1.20
2023-06-15T20:28:00,pth,1.20
2023-06-15T20:30:00,pth,1.20
2023-06-15T20:31:00,pth,1.20
2023-06-15T20:33:00,pth,1.20
2023-06-15T20:36:00,pth,1.20
2023-06-15T20:38:00,pth,2.40
2023-06-15T20:40:00,pth,1.20
2023-06-15T20:42:00,pth,1.20
2023-06-15T20:44:00,pth,1.20
2023-06-15T20:45:00,pth,1.20
2023-06-15T20:48:00,pth,1.20
2023-06-15T20:50:00,pth,2.40
2023-06-15T20:53:00,pth,1.20
2023-06-15T20:54:00,pth,1.20
2023-06-15T20:56:00,pth,1.20
2023-06-15T20:57:00,pth,1.20
2023-06-15T20:59:00,pth,1.20
2023-06-15T21:00:00,pth,1.20
2023-06-15T21:03:00,pth,2.40
2023-06-15T21:05:00,pth,1.20
2023-06-15T21:07:00,pth,1.20
2023-06-15T21:08:00,pth,1.20
2023-06-15T21:10:00,pth,1.20
2023-06-15T21:11:00,pth,1.20
2023-06-15T21:13:00,pth,1.20
2023-06-15T21:14:00,pth,1.20
2023-06-15T21:16:00,pth,1.20
2023-06-15T21:18:00,pth,2.40
2023-06-15T21:21:00,pth,2.40
2023-06-15T21:23:00,pth,1.20
2023-06-15T21:25:00,pth,1.20
2023-06-15T21:27:00,pth,2.40
2023-06-15T21:30:00,pth,2.40
2023-06-15T21:32:00,pth,1.20
2023-06-15T21:33:00,pth,1.20
2023-06-15T21:36:00,pth,2.40
2023-06-15T21:39:00,pth,1.20
2023-06-15T21:40:00,pth,1.20
2023-06-15T21:42:00,pth,1.20
2023-06-15T21:43:00,pth,1.20
2023-06-15T21:46:00,pth,1.20
2023-06-15T21:48:00,pth,2.40
2023-06-15T21:50:00,pth,1.20
2023-06-15T21:53:00,pth,1.20
2023-06-15T21:54:00,pth,1.20
2023-06-15T21:56:00,pth,1.20
2023-06-15T21:58:00,pth,1.20
2023-06-15T22:00:00,pth,2.40
2023-06-15T22:02:00,pth,1.20
2023-06-15T22:04:00,pth,1.20
2023-06-15T22:06:00,pth,1.20
2023-06-15T22:08:00,pth,1.20
2023-06-15T22:09:00,pth,1.20
2023-06-15T22:12:00,pth,2.40
2023-06-15T22:14:00,pth,1.20
2023-06-15T22:16:00,pth,1.20
2023-06-15T22:18:00,pth,1.20
2023-06-15T22:19:00,pth,1.20
2023-06-15T22:21:00,pth,1.20
2023-06-15T22:23:00,pth,1.20
2023-06-15T22:25:00,pth,1.20
2023-06-15T22:26:00,pth,1.20
2023-06-15T22:28:00,pth,1.20
2023-06-15T22:31:00,pth,2.40
2023-06-15T22:34:00,pth,1.20
2023-06-15T22:36:00,pth,1.20
2023-06-15T22:37:00,pth,1.20
2023-06-15T22:39:00,pth,1.20
2023-06-15T22:41:00,pth,1.20
2023-06-15T22:42:00,pth,1.20
2023-06-15T22:43:00,pth,1.20
2023-06-15T22:45:00,pth,1.20
2023-06-15T22:47:00,pth,1.20
2023-06-15T22:49:00,pth,2.40
2023-06-15T22:52:00,pth,2.40
2023-06-15T22:54:00,pth,1.20
2023-06-15T22:55:00,pth,1.20
2023-06-15T22:57:00,pth,1.20
2023-06-15T22:59:00,pth,1.20
2023-06-15T23:01:00,pth,2.40
2023-06-15T23:03:00,pth,1.20
2023-06-15T23:05:00,pth,1.20
2023-06-15T23:06:00,pth,1.20
2023-06-15T23:07:00,pth,1.20
2023-06-15T23:09:00,pth,1.20
2023-06-15T23:11:00,pth,1.20
2023-06-15T23:12:00,pth,1.20
2023-06-15T23:14:00,pth,1.20
2023-06-15T23:15:00,pth,1.20
2023-06-15T23:17:00,pth,1.20
2023-06-15T23:18:00,pth,1.20
2023-06-15T23:20:00,pth,1.20
2023-06-15T23:22:00,pth,1.20
2023-06-15T23:24:00,pth,2.40
2023-06-15T23:27:00,pth,1.20
2023-06-15T23:29:00,pth,2.40
2023-06-15T23:32:00,pth,1.20
2023-06-15T23:33:00,pth,1.20
2023-06-15T23:35:00,pth,1.20
2023-06-15T23:36:00,pth,1.20
2023-06-15T23:38:00,pth,1.20
2023-06-15T23:41:00,pth,1.20
2023-06-15T23:42:00,pth,1.20
2023-06-15T23:43:00,pth,1.20
2023-06-15T23:45:00,pth,1.20
2023-06-15T23:47:00,pth,1.20
2023-06-15T23:48:00,pth,1.20
2023-06-15T23:50:00,pth,1.20
2023-06-15T23:52:00,pth,1.20
