#datetime,building,power
2024-01-16T00:00:00,mcc,42.00
2024-01-16T00:01:00,mcc,38.12
2024-01-16T00:02:00,mcc,41.25
2024-01-16T00:03:00,mcc,44.43
2024-01-16T00:04:00,mcc,39.47
2024-01-16T00:05:00,mcc,37.77
2024-01-16T00:06:00,mcc,41.06
2024-01-16T00:07:00,mcc,38.78
2024-01-16T00:08:00,mcc,38.30
2024-01-16T00:09:00,mcc,39.33
2024-01-16T00:10:00,mcc,31.72
2024-01-16T00:11:00,mcc,31.95
2024-01-16T00:12:00,mcc,32.38
2024-01-16T00:13:00,mcc,30.24
2024-01-16T00:14:00,mcc,33.15
2024-01-16T00:15:00,mcc,34.13
2024-01-16T00:16:00,mcc,32.20
2024-01-16T00:17:00,mcc,30.39
2024-01-16T00:18:00,mcc,31.90
2024-01-16T00:19:00,mcc,32.04
2024-01-16T00:20:00,mcc,31.28
2024-01-16T00:21:00,mcc,28.60
2024-01-16T00:22:00,mcc,34.23
2024-01-16T00:23:00,mcc,31.58
2024-01-16T00:24:00,mcc,30.47
2024-01-16T00:25:00,mcc,31.89
2024-01-16T00:26:00,mcc,29.87
2024-01-16T00:27:00,mcc,30.92
2024-01-16T00:28:00,mcc,32.83
2024-01-16T00:29:00,mcc,29.46
2024-01-16T00:30:00,mcc,33.03
2024-01-16T00:31:00,mcc,33.01
2024-01-16T00:32:00,mcc,32.70
2024-01-16T00:33:00,mcc,32.68
2024-01-16T00:34:00,mcc,33.25
2024-01-16T00:35:00,mcc,30.99
2024-01-16T00:36:00,mcc,30.47
2024-01-16T00:37:00,mcc,29.43
2024-01-16T00:38:00,mcc,37.72
2024-01-16T00:39:00,mcc,30.04
2024-01-16T00:40:00,mcc,31.52
2024-01-16T00:41:00,mcc,30.32
2024-01-16T00:42:00,mcc,29.64
2024-01-16T00:43:00,mcc,32.23
2024-01-16T00:44:00,mcc,30.79
2024-01-16T00:45:00,mcc,30.76
2024-01-16T00:46:00,mcc,30.44
2024-01-16T00:47:00,mcc,31.97
2024-01-16T00:48:00,mcc,31.70
2024-01-16T00:49:00,mcc,33.73
2024-01-16T00:50:00,mcc,32.27
2024-01-16T00:51:00,mcc,33.45
2024-01-16T00:52:00,mcc,34.32
2024-01-16T00:53:00,mcc,32.53
2024-01-16T00:54:00,mcc,32.37
2024-01-16T00:55:00,mcc,33.15
2024-01-16T00:56:00,mcc,33.42
2024-01-16T00:57:00,mcc,32.72
2024-01-16T00:58:00,mcc,41.19
2024-01-16T00:59:00,mcc,30.30
2024-01-16T01:00:00,mcc,28.42
2024-01-16T01:01:00,mcc,28.13
2024-01-16T01:02:00,mcc,32.73
2024-01-16T01:03:00,mcc,29.76
2024-01-16T01:04:00,mcc,30.49
2024-01-16T01:05:00,mcc,31.84
2024-01-16T01:06:00,mcc,29.24
2024-01-16T01:07:00,mcc,27.45
2024-01-16T01:08:00,mcc,29.50
2024-01-16T01:09:00,mcc,28.43
2024-01-16T01:10:00,mcc,28.86
2024-01-16T01:11:00,mcc,34.51
2024-01-16T01:12:00,mcc,33.51
2024-01-16T01:13:00,mcc,32.12
2024-01-16T01:14:00,mcc,33.65
2024-01-16T01:15:00,mcc,30.68
2024-01-16T01:16:00,mcc,32.89
2024-01-16T01:17:00,mcc,35.11
2024-01-16T01:18:00,mcc,35.81
2024-01-16T01:19:00,mcc,33.56
2024-01-16T01:20:00,mcc,35.68
2024-01-16T01:21:00,mcc,36.58
2024-01-16T01:22:00,mcc,33.62
2024-01-16T01:23:00,mcc,33.04
2024-01-16T01:24:00,mcc,33.01
2024-01-16T01:25:00,mcc,30.74
2024-01-16T01:26:00,mcc,30.41
2024-01-16T01:27:00,mcc,32.20
2024-01-16T01:28:00,mcc,33.85
2024-01-16T01:29:00,mcc,34.42
2024-01-16T01:30:00,mcc,36.86
2024-01-16T01:31:00,mcc,31.50
2024-01-16T01:32:00,mcc,30.68
2024-01-16T01:33:00,mcc,34.69
2024-01-16T01:34:00,mcc,31.61
2024-01-16T01:35:00,mcc,31.11
2024-01-16T01:36:00,mcc,36.49
2024-01-16T01:37:00,mcc,41.86
2024-01-16T01:38:00,mcc,34.05
2024-01-16T01:39:00,mcc,34.42
2024-01-16T01:40:00,mcc,30.98
2024-01-16T01:41:00,mcc,28.76
2024-01-16T01:42:00,mcc,30.84
2024-01-16T01:43:00,mcc,30.53
2024-01-16T01:44:00,mcc,35.04
2024-01-16T01:45:00,mcc,34.25
2024-01-16T01:46:00,mcc,33.45
2024-01-16T01:47:00,mcc,33.45
2024-01-16T01:48:00,mcc,33.60
2024-01-16T01:49:00,mcc,30.78
2024-01-16T01:50:00,mcc,30.65
2024-01-16T01:51:00,mcc,29.93
2024-01-16T01:52:00,mcc,32.13
2024-01-16T01:53:00,mcc,30.20
2024-01-16T01:54:00,mcc,30.42
2024-01-16T01:55:00,mcc,31.45
2024-01-16T01:56:00,mcc,28.97
2024-01-16T01:57:00,mcc,28.25
2024-01-16T01:58:00,mcc,29.17
2024-01-16T01:59:00,mcc,30.13
2024-01-16T02:00:00,mcc,30.10
2024-01-16T02:01:00,mcc,31.17
2024-01-16T02:02:00,mcc,30.05
2024-01-16T02:03:00,mcc,32.11
2024-01-16T02:04:00,mcc,31.56
2024-01-16T02:05:00,mcc,30.12
2024-01-16T02:06:00,mcc,29.76
2024-01-16T02:07:00,mcc,33.08
2024-01-16T02:08:00,mcc,29.64
2024-01-16T02:09:00,mcc,33.62
2024-01-16T02:10:00,mcc,34.16
2024-01-16T02:11:00,mcc,33.02
2024-01-16T02:12:00,mcc,33.02
2024-01-16T02:13:00,mcc,35.74
2024-01-16T02:14:00,mcc,32.81
2024-01-16T02:15:00,mcc,39.80
2024-01-16T02:16:00,mcc,32.43
2024-01-16T02:17:00,mcc,30.27
2024-01-16T02:18:00,mcc,28.90
2024-01-16T02:19:00,mcc,33.03
2024-01-16T02:20:00,mcc,31.51
2024-01-16T02:21:00,mcc,32.78
2024-01-16T02:22:00,mcc,34.17
2024-01-16T02:23:00,mcc,33.63
2024-01-16T02:24:00,mcc,32.01
2024-01-16T02:25:00,mcc,30.76
2024-01-16T02:26:00,mcc,30.38
2024-01-16T02:27:00,mcc,29.27
2024-01-16T02:28:00,mcc,30.93
2024-01-16T02:29:00,mcc,32.20
2024-01-16T02:30:00,mcc,31.30
2024-01-16T02:31:00,mcc,39.90
2024-01-16T02:32:00,mcc,39.18
2024-01-16T02:33:00,mcc,37.12
2024-01-16T02:34:00,mcc,43.52
2024-01-16T02:35:00,mcc,38.20
2024-01-16T02:36:00,mcc,31.87
2024-01-16T02:37:00,mcc,30.78
2024-01-16T02:38:00,mcc,35.80
2024-01-16T02:39:00,mcc,33.48
2024-01-16T02:40:00,mcc,33.72
2024-01-16T02:41:00,mcc,34.08
2024-01-16T02:42:00,mcc,32.31
2024-01-16T02:43:00,mcc,30.83
2024-01-16T02:44:00,mcc,35.27
2024-01-16T02:45:00,mcc,33.33
2024-01-16T02:46:00,mcc,32.56
2024-01-16T02:47:00,mcc,32.34
2024-01-16T02:48:00,mcc,31.56
2024-01-16T02:49:00,mcc,31.44
2024-01-16T02:50:00,mcc,33.36
2024-01-16T02:51:00,mcc,32.49
2024-01-16T02:52:00,mcc,33.37
2024-01-16T02:53:00,mcc,39.02
2024-01-16T02:54:00,mcc,32.77
2024-01-16T02:55:00,mcc,30.61
2024-01-16T02:56:00,mcc,30.85
2024-01-16T02:57:00,mcc,32.58
2024-01-16T02:58:00,mcc,28.95
2024-01-16T02:59:00,mcc,29.61
2024-01-16T03:00:00,mcc,34.32
2024-01-16T03:01:00,mcc,31.77
2024-01-16T03:02:00,mcc,32.38
2024-01-16T03:03:00,mcc,34.91
2024-01-16T03:04:00,mcc,32.00
2024-01-16T03:05:00,mcc,31.35
2024-01-16T03:06:00,mcc,32.92
2024-01-16T03:07:00,mcc,32.22
2024-01-16T03:08:00,mcc,32.72
2024-01-16T03:09:00,mcc,32.45
2024-01-16T03:10:00,mcc,30.91
2024-01-16T03:11:00,mcc,32.61
2024-01-16T03:12:00,mcc,32.33
2024-01-16T03:13:00,mcc,30.93
2024-01-16T03:14:00,mcc,28.74
2024-01-16T03:15:00,mcc,30.03
2024-01-16T03:16:00,mcc,30.68
2024-01-16T03:17:00,mcc,30.83
2024-01-16T03:18:00,mcc,29.04
2024-01-16T03:19:00,mcc,29.68
2024-01-16T03:20:00,mcc,31.38
2024-01-16T03:21:00,mcc,31.93
2024-01-16T03:22:00,mcc,33.14
2024-01-16T03:23:00,mcc,35.08
2024-01-16T03:24:00,mcc,34.34
2024-01-16T03:25:00,mcc,36.02
2024-01-16T03:26:00,mcc,31.53
2024-01-16T03:27:00,mcc,33.96
2024-01-16T03:28:00,mcc,32.73
2024-01-16T03:29:00,mcc,30.41
2024-01-16T03:30:00,mcc,32.38
2024-01-16T03:31:00,mcc,32.51
2024-01-16T03:32:00,mcc,38.91
2024-01-16T03:33:00,mcc,29.99
2024-01-16T03:34:00,mcc,33.98
2024-01-16T03:35:00,mcc,34.17
2024-01-16T03:36:00,mcc,32.81
2024-01-16T03:37:00,mcc,32.23
2024-01-16T03:38:00,mcc,44.41
2024-01-16T03:39:00,mcc,41.55
2024-01-16T03:40:00,mcc,43.05
2024-01-16T03:41:00,mcc,34.22
2024-01-16T03:42:00,mcc,31.92
2024-01-16T03:43:00,mcc,31.99
2024-01-16T03:44:00,mcc,35.64
2024-01-16T03:45:00,mcc,31.55
2024-01-16T03:46:00,mcc,29.27
2024-01-16T03:47:00,mcc,30.25
2024-01-16T03:48:00,mcc,28.95
2024-01-16T03:49:00,mcc,31.01
2024-01-16T03:50:00,mcc,32.55
2024-01-16T03:51:00,mcc,39.81
2024-01-16T03:52:00,mcc,30.86
2024-01-16T03:53:00,mcc,31.02
2024-01-16T03:54:00,mcc,32.35
2024-01-16T03:55:00,mcc,30.89
2024-01-16T03:56:00,mcc,27.85
2024-01-16T03:57:00,mcc,29.15
2024-01-16T03:58:00,mcc,32.36
2024-01-16T03:59:00,mcc,32.40
2024-01-16T04:00:00,mcc,33.79
2024-01-16T04:01:00,mcc,35.25
2024-01-16T04:02:00,mcc,34.15
2024-01-16T04:03:00,mcc,31.66
2024-01-16T04:04:00,mcc,30.48
2024-01-16T04:05:00,mcc,30.95
2024-01-16T04:06:00,mcc,31.43
2024-01-16T04:07:00,mcc,33.65
2024-01-16T04:08:00,mcc,32.01
2024-01-16T04:09:00,mcc,33.33
2024-01-16T04:10:00,mcc,41.73
2024-01-16T04:11:00,mcc,32.58
2024-01-16T04:12:00,mcc,35.13
2024-01-16T04:13:00,mcc,33.27
2024-01-16T04:14:00,mcc,31.07
2024-01-16T04:15:00,mcc,33.76
2024-01-16T04:16:00,mcc,30.69
2024-01-16T04:17:00,mcc,31.63
2024-01-16T04:18:00,mcc,31.98
2024-01-16T04:19:00,mcc,31.63
2024-01-16T04:20:00,mcc,31.64
2024-01-16T04:21:00,mcc,35.64
2024-01-16T04:22:00,mcc,31.77
2024-01-16T04:23:00,mcc,31.74
2024-01-16T04:24:00,mcc,35.61
2024-01-16T04:25:00,mcc,33.15
2024-01-16T04:26:00,mcc,32.72
2024-01-16T04:27:00,mcc,33.13
2024-01-16T04:28:00,mcc,30.56
2024-01-16T04:29:00,mcc,31.14
2024-01-16T04:30:00,mcc,41.69
2024-01-16T04:31:00,mcc,32.88
2024-01-16T04:32:00,mcc,32.92
2024-01-16T04:33:00,mcc,34.64
2024-01-16T04:34:00,mcc,34.71
2024-01-16T04:35:00,mcc,32.19
2024-01-16T04:36:00,mcc,32.53
2024-01-16T04:37:00,mcc,33.78
2024-01-16T04:38:00,mcc,34.00
2024-01-16T04:39:00,mcc,33.48
2024-01-16T04:40:00,mcc,37.83
2024-01-16T04:41:00,mcc,33.27
2024-01-16T04:42:00,mcc,34.15
2024-01-16T04:43:00,mcc,33.01
2024-01-16T04:44:00,mcc,31.41
2024-01-16T04:45:00,mcc,31.31
2024-01-16T04:46:00,mcc,34.60
2024-01-16T04:47:00,mcc,31.54
2024-01-16T04:48:00,mcc,32.30
2024-01-16T04:49:00,mcc,42.48
2024-01-16T04:50:00,mcc,31.22
2024-01-16T04:51:00,mcc,30.62
2024-01-16T04:52:00,mcc,31.16
2024-01-16T04:53:00,mcc,31.43
2024-01-16T04:54:00,mcc,29.00
2024-01-16T04:55:00,mcc,28.62
2024-01-16T04:56:00,mcc,31.79
2024-01-16T04:57:00,mcc,33.44
2024-01-16T04:58:00,mcc,34.21
2024-01-16T04:59:00,mcc,32.42
2024-01-16T05:00:00,mcc,31.84
2024-01-16T05:01:00,mcc,32.03
2024-01-16T05:02:00,mcc,32.45
2024-01-16T05:03:00,mcc,31.44
2024-01-16T05:04:00,mcc,29.08
2024-01-16T05:05:00,mcc,31.54
2024-01-16T05:06:00,mcc,32.65
2024-01-16T05:07:00,mcc,31.22
2024-01-16T05:08:00,mcc,31.71
2024-01-16T05:09:00,mcc,30.69
2024-01-16T05:10:00,mcc,31.10
2024-01-16T05:11:00,mcc,32.71
2024-01-16T05:12:00,mcc,32.34
2024-01-16T05:13:00,mcc,33.38
2024-01-16T05:14:00,mcc,36.10
2024-01-16T05:15:00,mcc,35.88
2024-01-16T05:16:00,mcc,34.70
2024-01-16T05:17:00,mcc,36.68
2024-01-16T05:18:00,mcc,32.44
2024-01-16T05:19:00,mcc,32.80
2024-01-16T05:20:00,mcc,35.08
2024-01-16T05:21:00,mcc,33.70
2024-01-16T05:22:00,mcc,32.96
2024-01-16T05:23:00,mcc,35.55
2024-01-16T05:24:00,mcc,34.04
2024-01-16T05:25:00,mcc,35.21
2024-01-16T05:26:00,mcc,36.03
2024-01-16T05:27:00,mcc,43.05
2024-01-16T05:28:00,mcc,43.48
2024-01-16T05:29:00,mcc,36.89
2024-01-16T05:30:00,mcc,37.43
2024-01-16T05:31:00,mcc,37.01
2024-01-16T05:32:00,mcc,34.22
2024-01-16T05:33:00,mcc,33.25
2024-01-16T05:34:00,mcc,32.82
2024-01-16T05:35:00,mcc,32.76
2024-01-16T05:36:00,mcc,35.22
2024-01-16T05:37:00,mcc,33.48
2024-01-16T05:38:00,mcc,33.93
2024-01-16T05:39:00,mcc,36.12
2024-01-16T05:40:00,mcc,33.28
2024-01-16T05:41:00,mcc,31.76
2024-01-16T05:42:00,mcc,37.23
2024-01-16T05:43:00,mcc,37.79
2024-01-16T05:44:00,mcc,35.04
2024-01-16T05:45:00,mcc,44.26
2024-01-16T05:46:00,mcc,34.25
2024-01-16T05:47:00,mcc,33.64
2024-01-16T05:48:00,mcc,33.52
2024-01-16T05:49:00,mcc,32.81
2024-01-16T05:50:00,mcc,32.01
2024-01-16T05:51:00,mcc,32.17
2024-01-16T05:52:00,mcc,34.80
2024-01-16T05:53:00,mcc,35.34
2024-01-16T05:54:00,mcc,35.38
2024-01-16T05:55:00,mcc,36.85
2024-01-16T05:56:00,mcc,34.41
2024-01-16T05:57:00,mcc,34.04
2024-01-16T05:58:00,mcc,34.53
2024-01-16T05:59:00,mcc,32.87
2024-01-16T06:00:00,mcc,30.13
2024-01-16T06:01:00,mcc,34.04
2024-01-16T06:02:00,mcc,32.85
2024-01-16T06:03:00,mcc,30.92
2024-01-16T06:04:00,mcc,36.01
2024-01-16T06:05:00,mcc,34.49
2024-01-16T06:06:00,mcc,31.76
2024-01-16T06:07:00,mcc,30.20
2024-01-16T06:08:00,mcc,30.18
2024-01-16T06:09:00,mcc,30.90
2024-01-16T06:10:00,mcc,30.08
2024-01-16T06:11:00,mcc,33.70
2024-01-16T06:12:00,mcc,36.22
2024-01-16T06:13:00,mcc,38.88
2024-01-16T06:14:00,mcc,38.65
2024-01-16T06:15:00,mcc,35.92
2024-01-16T06:16:00,mcc,35.06
2024-01-16T06:17:00,mcc,38.90
2024-01-16T06:18:00,mcc,35.36
2024-01-16T06:19:00,mcc,36.50
2024-01-16T06:20:00,mcc,41.84
2024-01-16T06:21:00,mcc,39.98
2024-01-16T06:22:00,mcc,41.40
2024-01-16T06:23:00,mcc,42.69
2024-01-16T06:24:00,mcc,43.97
2024-01-16T06:25:00,mcc,37.47
2024-01-16T06:26:00,mcc,40.66
2024-01-16T06:27:00,mcc,40.04
2024-01-16T06:28:00,mcc,39.88
2024-01-16T06:29:00,mcc,40.56
2024-01-16T06:30:00,mcc,53.22
2024-01-16T06:31:00,mcc,42.74
2024-01-16T06:32:00,mcc,42.35
2024-01-16T06:33:00,mcc,44.24
2024-01-16T06:34:00,mcc,53.35
2024-01-16T06:35:00,mcc,50.12
2024-01-16T06:36:00,mcc,54.50
2024-01-16T06:37:00,mcc,53.39
2024-01-16T06:38:00,mcc,52.71
2024-01-16T06:39:00,mcc,52.80
2024-01-16T06:40:00,mcc,52.52
2024-01-16T06:41:00,mcc,51.11
2024-01-16T06:42:00,mcc,51.93
2024-01-16T06:43:00,mcc,59.33
2024-01-16T06:44:00,mcc,51.94
2024-01-16T06:45:00,mcc,71.29
2024-01-16T06:46:00,mcc,53.27
2024-01-16T06:47:00,mcc,44.17
2024-01-16T06:48:00,mcc,45.06
2024-01-16T06:49:00,mcc,46.00
2024-01-16T06:50:00,mcc,47.00
2024-01-16T06:51:00,mcc,47.85
2024-01-16T06:52:00,mcc,50.32
2024-01-16T06:53:00,mcc,53.68
2024-01-16T06:54:00,mcc,61.62
2024-01-16T06:55:00,mcc,53.92
2024-01-16T06:56:00,mcc,51.81
2024-01-16T06:57:00,mcc,50.72
2024-01-16T06:58:00,mcc,46.53
2024-01-16T06:59:00,mcc,51.38
2024-01-16T07:00:00,mcc,44.66
2024-01-16T07:01:00,mcc,55.89
2024-01-16T07:02:00,mcc,61.28
2024-01-16T07:03:00,mcc,52.08
2024-01-16T07:04:00,mcc,53.73
2024-01-16T07:05:00,mcc,53.90
2024-01-16T07:06:00,mcc,51.25
2024-01-16T07:07:00,mcc,54.42
2024-01-16T07:08:00,mcc,57.40
2024-01-16T07:09:00,mcc,59.00
2024-01-16T07:10:00,mcc,48.33
2024-01-16T07:11:00,mcc,54.97
2024-01-16T07:12:00,mcc,60.23
2024-01-16T07:13:00,mcc,59.41
2024-01-16T07:14:00,mcc,67.98
2024-01-16T07:15:00,mcc,57.97
2024-01-16T07:16:00,mcc,53.37
2024-01-16T07:17:00,mcc,67.12
2024-01-16T07:18:00,mcc,68.28
2024-01-16T07:19:00,mcc,61.56
2024-01-16T07:20:00,mcc,62.64
2024-01-16T07:21:00,mcc,53.34
2024-01-16T07:22:00,mcc,62.47
2024-01-16T07:23:00,mcc,58.33
2024-01-16T07:24:00,mcc,52.33
2024-01-16T07:25:00,mcc,63.20
2024-01-16T07:26:00,mcc,63.38
2024-01-16T07:27:00,mcc,59.01
2024-01-16T07:28:00,mcc,55.75
2024-01-16T07:29:00,mcc,63.27
2024-01-16T07:30:00,mcc,54.98
2024-01-16T07:31:00,mcc,54.05
2024-01-16T07:32:00,mcc,54.81
2024-01-16T07:33:00,mcc,54.18
2024-01-16T07:34:00,mcc,52.94
2024-01-16T07:35:00,mcc,52.38
2024-01-16T07:36:00,mcc,51.60
2024-01-16T07:37:00,mcc,58.75
2024-01-16T07:38:00,mcc,59.91
2024-01-16T07:39:00,mcc,63.34
2024-01-16T07:40:00,mcc,50.07
2024-01-16T07:41:00,mcc,48.60
2024-01-16T07:42:00,mcc,49.64
2024-01-16T07:43:00,mcc,50.87
2024-01-16T07:44:00,mcc,55.82
2024-01-16T07:45:00,mcc,67.51
2024-01-16T07:46:00,mcc,48.23
2024-01-16T07:47:00,mcc,52.00
2024-01-16T07:48:00,mcc,67.63
2024-01-16T07:49:00,mcc,57.79
2024-01-16T07:50:00,mcc,58.43
2024-01-16T07:51:00,mcc,59.18
2024-01-16T07:52:00,mcc,54.57
2024-01-16T07:53:00,mcc,56.51
2024-01-16T07:54:00,mcc,50.42
2024-01-16T07:55:00,mcc,52.18
2024-01-16T07:56:00,mcc,61.40
2024-01-16T07:57:00,mcc,53.56
2024-01-16T07:58:00,mcc,52.35
2024-01-16T07:59:00,mcc,52.99
2024-01-16T08:00:00,mcc,53.51
2024-01-16T08:01:00,mcc,49.70
2024-01-16T08:02:00,mcc,58.71
2024-01-16T08:03:00,mcc,70.55
2024-01-16T08:04:00,mcc,52.82
2024-01-16T08:05:00,mcc,53.41
2024-01-16T08:06:00,mcc,55.87
2024-01-16T08:07:00,mcc,52.75
2024-01-16T08:08:00,mcc,59.80
2024-01-16T08:09:00,mcc,54.35
2024-01-16T08:10:00,mcc,74.18
2024-01-16T08:11:00,mcc,54.65
2024-01-16T08:12:00,mcc,55.80
2024-01-16T08:13:00,mcc,57.09
2024-01-16T08:14:00,mcc,58.69
2024-01-16T08:15:00,mcc,59.52
2024-01-16T08:16:00,mcc,55.32
2024-01-16T08:17:00,mcc,54.01
2024-01-16T08:18:00,mcc,52.71
2024-01-16T08:19:00,mcc,53.75
2024-01-16T08:20:00,mcc,64.01
2024-01-16T08:21:00,mcc,51.72
2024-01-16T08:22:00,mcc,51.92
2024-01-16T08:23:00,mcc,54.13
2024-01-16T08:24:00,mcc,53.04
2024-01-16T08:25:00,mcc,53.36
2024-01-16T08:26:00,mcc,62.04
2024-01-16T08:27:00,mcc,54.04
2024-01-16T08:28:00,mcc,55.91
2024-01-16T08:29:00,mcc,57.51
2024-01-16T08:30:00,mcc,57.01
2024-01-16T08:31:00,mcc,54.52
2024-01-16T08:32:00,mcc,75.18
2024-01-16T08:33:00,mcc,57.07
2024-01-16T08:34:00,mcc,54.23
2024-01-16T08:35:00,mcc,53.79
2024-01-16T08:36:00,mcc,55.75
2024-01-16T08:37:00,mcc,55.10
2024-01-16T08:38:00,mcc,61.19
2024-01-16T08:39:00,mcc,52.97
2024-01-16T08:40:00,mcc,57.16
2024-01-16T08:41:00,mcc,55.58
2024-01-16T08:42:00,mcc,53.47
2024-01-16T08:43:00,mcc,50.56
2024-01-16T08:44:00,mcc,60.18
2024-01-16T08:45:00,mcc,60.50
2024-01-16T08:46:00,mcc,62.98
2024-01-16T08:47:00,mcc,62.73
2024-01-16T08:48:00,mcc,59.54
2024-01-16T08:49:00,mcc,51.82
2024-01-16T08:50:00,mcc,53.80
2024-01-16T08:51:00,mcc,56.51
2024-01-16T08:52:00,mcc,64.52
2024-01-16T08:53:00,mcc,55.50
2024-01-16T08:54:00,mcc,62.46
2024-01-16T08:55:00,mcc,54.11
2024-01-16T08:56:00,mcc,54.06
2024-01-16T08:57:00,mcc,62.12
2024-01-16T08:58:00,mcc,57.91
2024-01-16T08:59:00,mcc,57.17
2024-01-16T09:00:00,mcc,54.94
2024-01-16T09:01:00,mcc,53.28
2024-01-16T09:02:00,mcc,56.71
2024-01-16T09:03:00,mcc,54.09
2024-01-16T09:04:00,mcc,55.56
2024-01-16T09:05:00,mcc,55.60
2024-01-16T09:06:00,mcc,62.76
2024-01-16T09:07:00,mcc,64.92
2024-01-16T09:08:00,mcc,57.14
2024-01-16T09:09:00,mcc,54.12
2024-01-16T09:10:00,mcc,56.24
2024-01-16T09:11:00,mcc,71.12
2024-01-16T09:12:00,mcc,54.89
2024-01-16T09:13:00,mcc,55.29
2024-01-16T09:14:00,mcc,56.54
2024-01-16T09:15:00,mcc,51.77
2024-01-16T09:16:00,mcc,61.31
2024-01-16T09:17:00,mcc,54.03
2024-01-16T09:18:00,mcc,52.19
2024-01-16T09:19:00,mcc,51.80
2024-01-16T09:20:00,mcc,55.87
2024-01-16T09:21:00,mcc,52.55
2024-01-16T09:22:00,mcc,51.85
2024-01-16T09:23:00,mcc,54.76
2024-01-16T09:24:00,mcc,60.28
2024-01-16T09:25:00,mcc,54.42
2024-01-16T09:26:00,mcc,55.65
2024-01-16T09:27:00,mcc,55.56
2024-01-16T09:28:00,mcc,54.73
2024-01-16T09:29:00,mcc,62.71
2024-01-16T09:30:00,mcc,61.93
2024-01-16T09:31:00,mcc,61.99
2024-01-16T09:32:00,mcc,54.45
2024-01-16T09:33:00,mcc,55.95
2024-01-16T09:34:00,mcc,54.76
2024-01-16T09:35:00,mcc,52.10
2024-01-16T09:36:00,mcc,64.14
2024-01-16T09:37:00,mcc,59.72
2024-01-16T09:38:00,mcc,52.32
2024-01-16T09:39:00,mcc,54.76
2024-01-16T09:40:00,mcc,51.58
2024-01-16T09:41:00,mcc,52.13
2024-01-16T09:42:00,mcc,62.98
2024-01-16T09:43:00,mcc,62.19
2024-01-16T09:44:00,mcc,57.39
2024-01-16T09:45:00,mcc,56.41
2024-01-16T09:46:00,mcc,56.79
2024-01-16T09:47:00,mcc,54.36
2024-01-16T09:48:00,mcc,65.63
2024-01-16T09:49:00,mcc,71.66
2024-01-16T09:50:00,mcc,70.03
2024-01-16T09:51:00,mcc,67.64
2024-01-16T09:52:00,mcc,50.43
2024-01-16T09:53:00,mcc,52.68
2024-01-16T09:54:00,mcc,63.47
2024-01-16T09:55:00,mcc,79.99
2024-01-16T09:56:00,mcc,53.46
2024-01-16T09:57:00,mcc,56.22
2024-01-16T09:58:00,mcc,54.84
2024-01-16T09:59:00,mcc,53.16
2024-01-16T10:00:00,mcc,56.96
2024-01-16T10:01:00,mcc,63.67
2024-01-16T10:02:00,mcc,56.92
2024-01-16T10:03:00,mcc,57.75
2024-01-16T10:04:00,mcc,81.34
2024-01-16T10:05:00,mcc,66.45
2024-01-16T10:06:00,mcc,77.41
2024-01-16T10:07:00,mcc,72.73
2024-01-16T10:08:00,mcc,71.45
2024-01-16T10:09:00,mcc,72.34
2024-01-16T10:10:00,mcc,69.79
2024-01-16T10:11:00,mcc,65.44
2024-01-16T10:12:00,mcc,63.19
2024-01-16T10:13:00,mcc,60.26
2024-01-16T10:14:00,mcc,61.68
2024-01-16T10:15:00,mcc,62.98
2024-01-16T10:16:00,mcc,60.10
2024-01-16T10:17:00,mcc,53.62
2024-01-16T10:18:00,mcc,54.23
2024-01-16T10:19:00,mcc,55.08
2024-01-16T10:20:00,mcc,60.87
2024-01-16T10:21:00,mcc,54.74
2024-01-16T10:22:00,mcc,52.01
2024-01-16T10:23:00,mcc,54.87
2024-01-16T10:24:00,mcc,58.90
2024-01-16T10:25:00,mcc,52.07
2024-01-16T10:26:00,mcc,59.67
2024-01-16T10:27:00,mcc,52.69
2024-01-16T10:28:00,mcc,58.50
2024-01-16T10:29:00,mcc,64.27
2024-01-16T10:30:00,mcc,62.80
2024-01-16T10:31:00,mcc,60.63
2024-01-16T10:32:00,mcc,55.97
2024-01-16T10:33:00,mcc,55.67
2024-01-16T10:34:00,mcc,57.30
2024-01-16T10:35:00,mcc,55.61
2024-01-16T10:36:00,mcc,58.97
2024-01-16T10:37:00,mcc,68.37
2024-01-16T10:38:00,mcc,63.44
2024-01-16T10:39:00,mcc,67.12
2024-01-16T10:40:00,mcc,66.39
2024-01-16T10:41:00,mcc,65.67
2024-01-16T10:42:00,mcc,56.75
2024-01-16T10:43:00,mcc,62.65
2024-01-16T10:44:00,mcc,53.97
2024-01-16T10:45:00,mcc,53.96
2024-01-16T10:46:00,mcc,55.80
2024-01-16T10:47:00,mcc,56.31
2024-01-16T10:48:00,mcc,55.49
2024-01-16T10:49:00,mcc,54.47
2024-01-16T10:50:00,mcc,58.13
2024-01-16T10:51:00,mcc,54.26
2024-01-16T10:52:00,mcc,58.15
2024-01-16T10:53:00,mcc,58.77
2024-01-16T10:54:00,mcc,56.76
2024-01-16T10:55:00,mcc,60.64
2024-01-16T10:56:00,mcc,66.94
2024-01-16T10:57:00,mcc,60.06
2024-01-16T10:58:00,mcc,57.00
2024-01-16T10:59:00,mcc,58.96
2024-01-16T11:00:00,mcc,57.60
2024-01-16T11:01:00,mcc,64.26
2024-01-16T11:02:00,mcc,57.09
2024-01-16T11:03:00,mcc,75.23
2024-01-16T11:04:00,mcc,67.08
2024-01-16T11:05:00,mcc,70.20
