#datetime,building,power
2024-04-16T00:00:00,emw,6.01
2024-04-16T00:03:00,emw,6.00
2024-04-16T00:05:00,emw,6.00
2024-04-16T00:09:00,emw,6.00
2024-04-16T00:11:00,emw,6.00
2024-04-16T00:14:00,emw,6.01
2024-04-16T00:16:00,emw,6.00
2024-04-16T00:20:00,emw,6.00
2024-04-16T00:22:00,emw,6.00
2024-04-16T00:25:00,emw,6.00
2024-04-16T00:29:00,emw,6.01
2024-04-16T00:31:00,emw,12.00
2024-04-16T00:33:00,emw,12.00
2024-04-16T00:35:00,emw,12.00
2024-04-16T00:37:00,emw,6.00
2024-04-16T00:41:00,emw,6.00
2024-04-16T00:42:00,emw,6.00
2024-04-16T00:45:00,emw,6.01
2024-04-16T00:49:00,emw,6.00
2024-04-16T00:52:00,emw,6.00
2024-04-16T00:53:00,emw,6.00
2024-04-16T00:57:00,emw,6.00
2024-04-16T00:59:00,emw,6.01
2024-04-16T01:01:00,emw,6.00
2024-04-16T01:04:00,emw,6.00
2024-04-16T01:07:00,emw,6.00
2024-04-16T01:10:00,emw,6.00
2024-04-16T01:12:00,emw,6.01
2024-04-16T01:16:00,emw,6.00
2024-04-16T01:18:00,emw,6.00
2024-04-16T01:22:00,emw,6.00
2024-04-16T01:25:00,emw,6.00
2024-04-16T01:27:00,emw,6.01
2024-04-16T01:30:00,emw,6.00
2024-04-16T01:32:00,emw,6.00
2024-04-16T01:36:00,emw,6.00
2024-04-16T01:38:00,emw,6.00
2024-04-16T01:40:00,emw,6.01
2024-04-16T01:43:00,emw,6.00
2024-04-16T01:47:00,emw,6.00
2024-04-16T01:49:00,emw,6.00
2024-04-16T01:51:00,emw,6.00
2024-04-16T01:55:00,emw,6.01
2024-04-16T01:57:00,emw,6.00
2024-04-16T02:00:00,emw,6.00
2024-04-16T02:04:00,emw,6.00
2024-04-16T02:06:00,emw,6.00
2024-04-16T02:08:00,emw,6.01
2024-04-16T02:12:00,emw,6.00
2024-04-16T02:14:00,emw,6.00
2024-04-16T02:18:00,emw,6.00
2024-04-16T02:20:00,emw,6.00
2024-04-16T02:22:00,emw,6.01
2024-04-16T02:25:00,emw,6.00
2024-04-16T02:28:00,emw,6.00
2024-04-16T02:30:00,emw,6.00
2024-04-16T02:33:00,emw,6.00
2024-04-16T02:36:00,emw,6.01
2024-04-16T02:39:00,emw,6.00
2024-04-16T02:42:00,emw,6.00
2024-04-16T02:46:00,emw,6.00
2024-04-16T02:49:00,emw,6.00
2024-04-16T02:50:00,emw,6.01
2024-04-16T02:53:00,emw,6.00
2024-04-16T02:56:00,emw,6.00
2024-04-16T03:00:00,emw,6.00
2024-04-16T03:03:00,emw,6.00
2024-04-16T03:05:00,emw,6.01
2024-04-16T03:07:00,emw,6.00
2024-04-16T03:10:00,emw,6.00
2024-04-16T03:12:00,emw,6.00
2024-04-16T03:15:00,emw,6.00
2024-04-16T03:19:00,emw,6.01
2024-04-16T03:21:00,emw,6.00
2024-04-16T03:24:00,emw,6.00
2024-04-16T03:27:00,emw,6.00
2024-04-16T03:30:00,emw,6.00
2024-04-16T03:32:00,emw,6.01
2024-04-16T03:34:00,emw,6.00
2024-04-16T03:38:00,emw,6.00
2024-04-16T03:40:00,emw,6.00
2024-04-16T03:42:00,emw,6.00
2024-04-16T03:45:00,emw,6.01
2024-04-16T03:49:00,emw,6.00
2024-04-16T03:51:00,emw,6.00
2024-04-16T03:55:00,emw,6.00
2024-04-16T03:57:00,emw,6.00
2024-04-16T03:59:00,emw,6.01
2024-04-16T04:02:00,emw,6.00
2024-04-16T04:05:00,emw,6.00
2024-04-16T04:07:00,emw,6.00
2024-04-16T04:09:00,emw,6.00
2024-04-16T04:11:00,emw,6.01
2024-04-16T04:14:00,emw,6.00
2024-04-16T04:15:00,emw,6.00
2024-04-16T04:18:00,emw,6.00
2024-04-16T04:20:00,emw,6.00
2024-04-16T04:23:00,emw,6.01
2024-04-16T04:24:00,emw,6.00
2024-04-16T04:26:00,emw,6.00
2024-04-16T04:28:00,emw,6.00
2024-04-16T04:30:00,emw,6.00
2024-04-16T04:32:00,emw,6.01
2024-04-16T04:34:00,emw,6.00
2024-04-16T04:37:00,emw,6.00
2024-04-16T04:39:00,emw,6.00
2024-04-16T04:42:00,emw,18.00
2024-04-16T04:44:00,emw,12.00
2024-04-16T04:46:00,emw,12.00
2024-04-16T04:47:00,emw,6.00
2024-04-16T04:49:00,emw,6.00
2024-04-16T04:51:00,emw,6.00
2024-04-16T04:53:00,emw,6.00
2024-04-16T04:54:00,emw,6.01
2024-04-16T04:58:00,emw,6.00
2024-04-16T04:59:00,emw,6.00
2024-04-16T05:02:00,emw,6.00
2024-04-16T05:04:00,emw,6.00
2024-04-16T05:06:00,emw,6.01
2024-04-16T05:08:00,emw,6.00
2024-04-16T05:11:00,emw,6.00
2024-04-16T05:13:00,emw,6.00
2024-04-16T05:17:00,emw,6.00
2024-04-16T05:20:00,emw,6.01
2024-04-16T05:24:00,emw,6.00
2024-04-16T05:26:00,emw,6.00
2024-04-16T05:28:00,emw,6.00
2024-04-16T05:32:00,emw,6.00
2024-04-16T05:36:00,emw,6.01
2024-04-16T05:38:00,emw,6.00
2024-04-16T05:42:00,emw,6.00
2024-04-16T05:45:00,emw,6.00
2024-04-16T05:49:00,emw,6.00
2024-04-16T05:51:00,emw,6.01
2024-04-16T05:54:00,emw,6.00
2024-04-16T05:58:00,emw,6.00
2024-04-16T06:00:00,emw,6.00
2024-04-16T06:04:00,emw,6.00
2024-04-16T06:06:00,emw,6.01
2024-04-16T06:10:00,emw,6.00
2024-04-16T06:13:00,emw,6.00
2024-04-16T06:16:00,emw,6.00
2024-04-16T06:17:00,emw,6.00
2024-04-16T06:20:00,emw,6.01
2024-04-16T06:24:00,emw,6.00
2024-04-16T06:26:00,emw,6.00
2024-04-16T06:28:00,emw,6.00
2024-04-16T06:31:00,emw,6.00
2024-04-16T06:35:00,emw,6.01
2024-04-16T06:37:00,emw,6.00
2024-04-16T06:40:00,emw,6.00
2024-04-16T06:43:00,emw,6.00
2024-04-16T06:45:00,emw,6.00
2024-04-16T06:49:00,emw,6.01
2024-04-16T06:51:00,emw,6.00
2024-04-16T06:54:00,emw,6.00
2024-04-16T06:58:00,emw,6.00
2024-04-16T07:01:00,emw,6.00
2024-04-16T07:03:00,emw,6.01
2024-04-16T07:07:00,emw,6.00
2024-04-16T07:09:00,emw,6.00
2024-04-16T07:12:00,emw,6.00
2024-04-16T07:15:00,emw,6.00
2024-04-16T07:19:00,emw,6.01
2024-04-16T07:21:00,emw,6.00
2024-04-16T07:23:00,emw,6.00
2024-04-16T07:27:00,emw,6.00
2024-04-16T07:30:00,emw,6.00
2024-04-16T07:32:00,emw,6.01
2024-04-16T07:34:00,emw,6.00
2024-04-16T07:37:00,emw,6.00
2024-04-16T07:39:00,emw,6.00
2024-04-16T07:41:00,emw,6.00
2024-04-16T07:45:00,emw,6.01
2024-04-16T07:47:00,emw,6.00
2024-04-16T07:49:00,emw,6.00
2024-04-16T07:53:00,emw,6.00
2024-04-16T07:54:00,emw,6.00
2024-04-16T07:56:00,emw,6.01
2024-04-16T07:59:00,emw,6.00
2024-04-16T08:01:00,emw,6.00
2024-04-16T08:05:00,emw,6.00
2024-04-16T08:06:00,emw,6.00
2024-04-16T08:09:00,emw,6.01
2024-04-16T08:11:00,emw,6.00
2024-04-16T08:13:00,emw,6.00
2024-04-16T08:15:00,emw,6.00
2024-04-16T08:18:00,emw,6.00
2024-04-16T08:20:00,emw,18.00
2024-04-16T08:21:00,emw,6.00
2024-04-16T08:22:00,emw,6.00
2024-04-16T08:23:00,emw,6.01
2024-04-16T08:24:00,emw,12.00
2024-04-16T08:26:00,emw,6.00
2024-04-16T08:28:00,emw,6.00
2024-04-16T08:30:00,emw,6.01
2024-04-16T08:32:00,emw,12.00
2024-04-16T08:35:00,emw,12.00
2024-04-16T08:38:00,emw,12.00
2024-04-16T08:41:00,emw,12.00
2024-04-16T08:43:00,emw,12.00
2024-04-16T08:45:00,emw,6.00
2024-04-16T08:47:00,emw,12.00
2024-04-16T08:49:00,emw,6.00
2024-04-16T08:51:00,emw,12.00
2024-04-16T08:53:00,emw,6.00
2024-04-16T08:54:00,emw,6.00
2024-04-16T08:56:00,emw,12.00
2024-04-16T08:58:00,emw,6.00
2024-04-16T09:00:00,emw,12.00
2024-04-16T09:02:00,emw,18.00
2024-04-16T09:03:00,emw,12.00
2024-04-16T09:04:00,emw,12.00
2024-04-16T09:06:00,emw,12.00
2024-04-16T09:08:00,emw,12.00
2024-04-16T09:10:00,emw,6.01
2024-04-16T09:11:00,emw,6.00
2024-04-16T09:13:00,emw,12.00
2024-04-16T09:16:00,emw,12.00
2024-04-16T09:18:00,emw,6.00
2024-04-16T09:20:00,emw,12.00
2024-04-16T09:22:00,emw,12.00
2024-04-16T09:23:00,emw,6.00
2024-04-16T09:26:00,emw,12.00
2024-04-16T09:27:00,emw,6.00
2024-04-16T09:28:00,emw,6.01
2024-04-16T09:30:00,emw,6.00
2024-04-16T09:32:00,emw,12.00
2024-04-16T09:34:00,emw,12.00
2024-04-16T09:36:00,emw,18.00
2024-04-16T09:37:00,emw,12.00
2024-04-16T09:39:00,emw,18.00
2024-04-16T09:41:00,emw,12.00
2024-04-16T09:43:00,emw,12.00
2024-04-16T09:45:00,emw,12.00
2024-04-16T09:47:00,emw,6.01
2024-04-16T09:49:00,emw,12.00
2024-04-16T09:50:00,emw,6.00
2024-04-16T09:52:00,emw,12.00
2024-04-16T09:54:00,emw,6.00
2024-04-16T09:56:00,emw,12.00
2024-04-16T09:57:00,emw,6.00
2024-04-16T09:59:00,emw,6.01
2024-04-16T10:01:00,emw,12.00
2024-04-16T10:03:00,emw,6.00
2024-04-16T10:04:00,emw,6.00
2024-04-16T10:06:00,emw,12.00
2024-04-16T10:07:00,emw,6.00
2024-04-16T10:09:00,emw,6.00
2024-04-16T10:11:00,emw,12.00
2024-04-16T10:12:00,emw,6.00
2024-04-16T10:13:00,emw,6.00
2024-04-16T10:15:00,emw,12.00
2024-04-16T10:17:00,emw,6.01
2024-04-16T10:18:00,emw,6.00
2024-04-16T10:20:00,emw,12.00
2024-04-16T10:22:00,emw,12.00
2024-04-16T10:23:00,emw,12.00
2024-04-16T10:25:00,emw,18.00
2024-04-16T10:26:00,emw,12.00
2024-04-16T10:28:00,emw,18.00
2024-04-16T10:29:00,emw,12.00
2024-04-16T10:31:00,emw,12.00
2024-04-16T10:32:00,emw,6.01
2024-04-16T10:34:00,emw,6.00
2024-04-16T10:35:00,emw,6.00
2024-04-16T10:37:00,emw,12.00
2024-04-16T10:39:00,emw,12.00
2024-04-16T10:40:00,emw,6.00
2024-04-16T10:42:00,emw,6.00
2024-04-16T10:44:00,emw,12.00
2024-04-16T10:46:00,emw,12.00
2024-04-16T10:48:00,emw,12.00
2024-04-16T10:50:00,emw,6.01
2024-04-16T10:51:00,emw,6.00
2024-04-16T10:52:00,emw,6.00
2024-04-16T10:54:00,emw,12.00
2024-04-16T10:55:00,emw,6.01
2024-04-16T10:57:00,emw,12.00
2024-04-16T10:59:00,emw,6.00
2024-04-16T11:01:00,emw,12.00
2024-04-16T11:03:00,emw,12.00
2024-04-16T11:05:00,emw,12.00
2024-04-16T11:07:00,emw,12.00
2024-04-16T11:09:00,emw,6.00
2024-04-16T11:10:00,emw,6.00
2024-04-16T11:12:00,emw,12.00
2024-04-16T11:14:00,emw,18.00
2024-04-16T11:16:00,emw,18.00
2024-04-16T11:17:00,emw,6.00
2024-04-16T11:19:00,emw,24.00
2024-04-16T11:21:00,emw,12.00
2024-04-16T11:22:00,emw,6.00
2024-04-16T11:24:00,emw,6.01
2024-04-16T11:26:00,emw,12.00
2024-04-16T11:28:00,emw,12.00
2024-04-16T11:30:00,emw,12.00
2024-04-16T11:32:00,emw,6.00
2024-04-16T11:34:00,emw,12.00
2024-04-16T11:35:00,emw,6.01
2024-04-16T11:37:00,emw,12.00
2024-04-16T11:39:00,emw,6.00
2024-04-16T11:41:00,emw,12.00
2024-04-16T11:42:00,emw,6.00
2024-04-16T11:44:00,emw,6.00
2024-04-16T11:46:00,emw,12.00
2024-04-16T11:48:00,emw,12.00
2024-04-16T11:49:00,emw,6.00
2024-04-16T11:51:00,emw,6.00
2024-04-16T11:53:00,emw,12.00
2024-04-16T11:55:00,emw,12.00
2024-04-16T11:56:00,emw,6.00
2024-04-16T11:57:00,emw,6.00
2024-04-16T11:59:00,emw,6.01
2024-04-16T12:01:00,emw,12.00
2024-04-16T12:03:00,emw,12.00
2024-04-16T12:05:00,emw,6.01
2024-04-16T12:06:00,emw,6.00
2024-04-16T12:08:00,emw,12.00
2024-04-16T12:10:00,emw,6.00
2024-04-16T12:12:00,emw,12.00
2024-04-16T12:13:00,emw,6.00
2024-04-16T12:15:00,emw,6.00
2024-04-16T12:16:00,emw,6.00
2024-04-16T12:17:00,emw,6.01
2024-04-16T12:19:00,emw,6.00
2024-04-16T12:21:00,emw,12.00
2024-04-16T12:23:00,emw,12.00
2024-04-16T12:25:00,emw,6.00
2024-04-16T12:27:00,emw,18.00
2024-04-16T12:29:00,emw,24.00
2024-04-16T12:31:00,emw,18.00
2024-04-16T12:33:00,emw,6.00
2024-04-16T12:35:00,emw,12.00
2024-04-16T12:37:00,emw,12.00
2024-04-16T12:39:00,emw,6.00
2024-04-16T12:40:00,emw,6.00
2024-04-16T12:42:00,emw,12.00
2024-04-16T12:44:00,emw,6.00
2024-04-16T12:46:00,emw,12.00
2024-04-16T12:47:00,emw,6.00
2024-04-16T12:49:00,emw,6.01
2024-04-16T12:51:00,emw,12.00
2024-04-16T12:52:00,emw,6.00
2024-04-16T12:54:00,emw,6.00
2024-04-16T12:56:00,emw,12.00
2024-04-16T12:58:00,emw,12.00
2024-04-16T13:00:00,emw,18.00
2024-04-16T13:01:00,emw,6.00
2024-04-16T13:02:00,emw,12.00
2024-04-16T13:04:00,emw,18.00
2024-04-16T13:06:00,emw,6.00
2024-04-16T13:08:00,emw,12.00
2024-04-16T13:10:00,emw,12.00
2024-04-16T13:12:00,emw,6.00
2024-04-16T13:13:00,emw,6.00
2024-04-16T13:15:00,emw,6.01
2024-04-16T13:16:00,emw,6.00
2024-04-16T13:17:00,emw,6.00
2024-04-16T13:19:00,emw,12.00
2024-04-16T13:21:00,emw,6.01
2024-04-16T13:22:00,emw,6.00
2024-04-16T13:23:00,emw,6.00
2024-04-16T13:24:00,emw,6.00
2024-04-16T13:26:00,emw,6.00
2024-04-16T13:27:00,emw,6.01
2024-04-16T13:28:00,emw,6.00
2024-04-16T13:30:00,emw,12.00
2024-04-16T13:33:00,emw,12.00
2024-04-16T13:34:00,emw,6.00
2024-04-16T13:36:00,emw,12.00
2024-04-16T13:38:00,emw,6.00
2024-04-16T13:40:00,emw,12.00
2024-04-16T13:42:00,emw,12.00
2024-04-16T13:43:00,emw,6.00
2024-04-16T13:45:00,emw,6.01
2024-04-16T13:47:00,emw,12.00
2024-04-16T13:49:00,emw,12.00
2024-04-16T13:51:00,emw,6.01
2024-04-16T13:53:00,emw,12.00
2024-04-16T13:55:00,emw,6.00
2024-04-16T13:56:00,emw,6.00
2024-04-16T13:58:00,emw,12.00
2024-04-16T14:00:00,emw,12.00
2024-04-16T14:03:00,emw,12.00
2024-04-16T14:05:00,emw,12.00
2024-04-16T14:07:00,emw,12.00
2024-04-16T14:08:00,emw,12.00
2024-04-16T14:10:00,emw,18.00
2024-04-16T14:12:00,emw,12.00
2024-04-16T14:13:00,emw,6.00
2024-04-16T14:14:00,emw,6.00
2024-04-16T14:16:00,emw,12.00
2024-04-16T14:18:00,emw,6.00
2024-04-16T14:19:00,emw,6.00
2024-04-16T14:21:00,emw,12.00
2024-04-16T14:23:00,emw,6.01
2024-04-16T14:25:00,emw,12.00
2024-04-16T14:27:00,emw,6.00
2024-04-16T14:29:00,emw,12.00
2024-04-16T14:31:00,emw,6.00
2024-04-16T14:32:00,emw,6.00
2024-04-16T14:34:00,emw,12.00
2024-04-16T14:37:00,emw,12.00
2024-04-16T14:38:00,emw,6.00
2024-04-16T14:39:00,emw,6.00
2024-04-16T14:41:00,emw,6.00
2024-04-16T14:43:00,emw,12.00
2024-04-16T14:45:00,emw,12.00
2024-04-16T14:47:00,emw,12.00
2024-04-16T14:49:00,emw,6.00
2024-04-16T14:51:00,emw,12.00
2024-04-16T14:53:00,emw,12.00
2024-04-16T14:55:00,emw,6.00
2024-04-16T14:56:00,emw,6.00
2024-04-16T14:58:00,emw,12.00
2024-04-16T15:00:00,emw,6.01
2024-04-16T15:01:00,emw,6.00
2024-04-16T15:03:00,emw,12.00
2024-04-16T15:04:00,emw,6.00
2024-04-16T15:06:00,emw,6.01
2024-04-16T15:08:00,emw,12.00
2024-04-16T15:10:00,emw,12.00
2024-04-16T15:11:00,emw,6.01
2024-04-16T15:13:00,emw,6.00
2024-04-16T15:15:00,emw,12.00
2024-04-16T15:16:00,emw,6.00
2024-04-16T15:18:00,emw,12.00
2024-04-16T15:20:00,emw,6.00
2024-04-16T15:22:00,emw,12.00
2024-04-16T15:24:00,emw,12.00
2024-04-16T15:26:00,emw,6.00
2024-04-16T15:27:00,emw,6.00
2024-04-16T15:28:00,emw,6.00
2024-04-16T15:29:00,emw,6.01
2024-04-16T15:31:00,emw,6.00
2024-04-16T15:33:00,emw,18.00
2024-04-16T15:35:00,emw,18.00
2024-04-16T15:37:00,emw,18.00
2024-04-16T15:38:00,emw,6.00
2024-04-16T15:39:00,emw,6.00
2024-04-16T15:41:00,emw,12.00
2024-04-16T15:43:00,emw,6.01
2024-04-16T15:44:00,emw,6.00
2024-04-16T15:46:00,emw,12.00
2024-04-16T15:48:00,emw,6.00
2024-04-16T15:50:00,emw,12.00
2024-04-16T15:53:00,emw,12.00
2024-04-16T15:55:00,emw,6.00
2024-04-16T15:57:00,emw,12.00
2024-04-16T15:58:00,emw,6.00
2024-04-16T16:00:00,emw,6.00
2024-04-16T16:01:00,emw,6.00
2024-04-16T16:03:00,emw,12.00
2024-04-16T16:06:00,emw,12.00
2024-04-16T16:08:00,emw,6.00
2024-04-16T16:10:00,emw,12.00
2024-04-16T16:12:00,emw,6.00
2024-04-16T16:14:00,emw,6.00
2024-04-16T16:16:00,emw,12.00
2024-04-16T16:18:00,emw,6.00
2024-04-16T16:19:00,emw,6.00
2024-04-16T16:21:00,emw,6.00
2024-04-16T16:23:00,emw,12.00
2024-04-16T16:25:00,emw,6.00
2024-04-16T16:26:00,emw,6.00
2024-04-16T16:28:00,emw,6.00
2024-04-16T16:29:00,emw,6.00
2024-04-16T16:31:00,emw,6.01
2024-04-16T16:33:00,emw,6.00
2024-04-16T16:34:00,emw,6.00
2024-04-16T16:36:00,emw,12.00
2024-04-16T16:38:00,emw,18.00
2024-04-16T16:40:00,emw,18.00
2024-04-16T16:42:00,emw,12.00
2024-04-16T16:44:00,emw,12.00
2024-04-16T16:46:00,emw,6.01
2024-04-16T16:48:00,emw,6.00
2024-04-16T16:50:00,emw,12.00
2024-04-16T16:52:00,emw,6.00
2024-04-16T16:55:00,emw,6.01
2024-04-16T16:58:00,emw,12.00
2024-04-16T17:00:00,emw,6.00
2024-04-16T17:02:00,emw,6.00
2024-04-16T17:04:00,emw,6.01
2024-04-16T17:05:00,emw,6.00
2024-04-16T17:08:00,emw,6.00
2024-04-16T17:10:00,emw,6.00
2024-04-16T17:13:00,emw,6.00
2024-04-16T17:16:00,emw,6.01
2024-04-16T17:20:00,emw,6.00
2024-04-16T17:23:00,emw,6.00
2024-04-16T17:25:00,emw,6.00
2024-04-16T17:27:00,emw,6.00
2024-04-16T17:31:00,emw,6.01
2024-04-16T17:33:00,emw,6.00
2024-04-16T17:35:00,emw,6.00
2024-04-16T17:37:00,emw,6.00
2024-04-16T17:41:00,emw,6.00
2024-04-16T17:43:00,emw,6.01
2024-04-16T17:46:00,emw,6.00
2024-04-16T17:49:00,emw,6.00
2024-04-16T17:51:00,emw,6.00
2024-04-16T17:54:00,emw,6.00
2024-04-16T17:57:00,emw,6.01
2024-04-16T18:01:00,emw,6.00
2024-04-16T18:03:00,emw,6.00
2024-04-16T18:06:00,emw,6.00
2024-04-16T18:08:00,emw,6.00
2024-04-16T18:12:00,emw,6.01
2024-04-16T18:14:00,emw,6.00
2024-04-16T18:17:00,emw,6.00
2024-04-16T18:21:00,emw,6.00
2024-04-16T18:24:00,emw,6.00
2024-04-16T18:26:00,emw,6.01
2024-04-16T18:30:00,emw,6.00
2024-04-16T18:32:00,emw,6.00
2024-04-16T18:35:00,emw,6.00
2024-04-16T18:38:00,emw,6.00
2024-04-16T18:41:00,emw,6.01
2024-04-16T18:45:00,emw,12.00
2024-04-16T18:48:00,emw,6.00
2024-04-16T18:52:00,emw,6.00
2024-04-16T18:53:00,emw,6.01
2024-04-16T18:55:00,emw,12.00
2024-04-16T18:57:00,emw,12.00
2024-04-16T18:58:00,emw,6.01
2024-04-16T19:00:00,emw,6.00
2024-04-16T19:02:00,emw,6.00
2024-04-16T19:06:00,emw,6.00
2024-04-16T19:08:00,emw,6.00
2024-04-16T19:12:00,emw,6.01
2024-04-16T19:15:00,emw,6.00
2024-04-16T19:17:00,emw,6.00
2024-04-16T19:21:00,emw,6.00
2024-04-16T19:24:00,emw,6.00
2024-04-16T19:27:00,emw,6.01
2024-04-16T19:30:00,emw,6.00
2024-04-16T19:31:00,emw,6.00
2024-04-16T19:34:00,emw,6.00
2024-04-16T19:37:00,emw,6.00
2024-04-16T19:41:00,emw,6.01
2024-04-16T19:44:00,emw,6.00
2024-04-16T19:47:00,emw,6.00
2024-04-16T19:50:00,emw,6.00
2024-04-16T19:53:00,emw,6.00
2024-04-16T19:55:00,emw,6.01
2024-04-16T19:59:00,emw,6.00
2024-04-16T20:01:00,emw,6.00
2024-04-16T20:05:00,emw,6.00
2024-04-16T20:07:00,emw,6.00
2024-04-16T20:10:00,emw,6.01
2024-04-16T20:14:00,emw,6.00
2024-04-16T20:16:00,emw,6.00
2024-04-16T20:19:00,emw,6.00
2024-04-16T20:23:00,emw,6.00
2024-04-16T20:26:00,emw,6.01
2024-04-16T20:28:00,emw,6.00
2024-04-16T20:31:00,emw,6.00
2024-04-16T20:35:00,emw,6.00
2024-04-16T20:37:00,emw,6.00
2024-04-16T20:40:00,emw,6.01
2024-04-16T20:44:00,emw,6.00
2024-04-16T20:46:00,emw,6.00
2024-04-16T20:50:00,emw,6.00
2024-04-16T20:52:00,emw,6.00
2024-04-16T20:55:00,emw,6.01
2024-04-16T20:58:00,emw,6.00
2024-04-16T21:01:00,emw,6.00
2024-04-16T21:04:00,emw,6.00
2024-04-16T21:08:00,emw,6.00
2024-04-16T21:11:00,emw,6.01
2024-04-16T21:12:00,emw,6.00
2024-04-16T21:16:00,emw,6.00
2024-04-16T21:18:00,emw,6.00
2024-04-16T21:21:00,emw,6.00
2024-04-16T21:24:00,emw,6.01
2024-04-16T21:28:00,emw,6.00
2024-04-16T21:32:00,emw,6.00
2024-04-16T21:34:00,emw,6.00
2024-04-16T21:38:00,emw,6.00
2024-04-16T21:40:00,emw,6.01
2024-04-16T21:42:00,emw,6.00
2024-04-16T21:46:00,emw,6.00
2024-04-16T21:49:00,emw,6.00
2024-04-16T21:51:00,emw,6.00
2024-04-16T21:54:00,emw,6.01
2024-04-16T21:57:00,emw,6.00
2024-04-16T22:00:00,emw,6.00
2024-04-16T22:04:00,emw,6.00
2024-04-16T22:06:00,emw,6.00
2024-04-16T22:10:00,emw,6.01
2024-04-16T22:12:00,emw,6.00
2024-04-16T22:15:00,emw,6.00
2024-04-16T22:18:00,emw,6.00
2024-04-16T22:23:00,emw,6.00
2024-04-16T22:25:00,emw,6.01
2024-04-16T22:27:00,emw,6.00
2024-04-16T22:30:00,emw,6.00
2024-04-16T22:33:00,emw,6.00
2024-04-16T22:36:00,emw,6.00
2024-04-16T22:37:00,emw,6.01
2024-04-16T22:39:00,emw,12.00
2024-04-16T22:40:00,emw,6.00
2024-04-16T22:42:00,emw,12.00
2024-04-16T22:45:00,emw,6.00
2024-04-16T22:48:00,emw,6.00
2024-04-16T22:52:00,emw,6.00
2024-04-16T22:55:00,emw,6.00
2024-04-16T22:58:00,emw,6.01
2024-04-16T23:01:00,emw,6.00
2024-04-16T23:03:00,emw,6.00
2024-04-16T23:05:00,emw,6.00
2024-04-16T23:07:00,emw,6.00
2024-04-16T23:10:00,emw,6.01
2024-04-16T23:13:00,emw,6.00
2024-04-16T23:15:00,emw,6.00
2024-04-16T23:17:00,emw,6.00
2024-04-16T23:21:00,emw,6.00
2024-04-16T23:24:00,emw,6.01
2024-04-16T23:27:00,emw,6.00
2024-04-16T23:31:00,emw,6.00
2024-04-16T23:33:00,emw,6.00
2024-04-16T23:36:00,emw,6.00
2024-04-16T23:39:00,emw,6.01
2024-04-16T23:41:00,emw,6.00
2024-04-16T23:45:00,emw,6.00
2024-04-16T23:48:00,emw,6.00
2024-04-16T23:49:00,emw,6.00
2024-04-16T23:52:00,emw,6.01
2024-04-16T23:55:00,emw,6.00
2024-04-16T23:59:00,emw,6.00
