#datetime,building,power
2022-02-05T00:00:00,rvs,67.07
2022-02-05T00:01:00,rvs,61.41
2022-02-05T00:02:00,rvs,69.98
2022-02-05T00:03:00,rvs,65.54
2022-02-05T00:04:00,rvs,74.31
2022-02-05T00:05:00,rvs,79.91
2022-02-05T00:06:00,rvs,75.34
2022-02-05T00:07:00,rvs,86.23
2022-02-05T00:08:00,rvs,85.28
2022-02-05T00:09:00,rvs,99.79
2022-02-05T00:10:00,rvs,99.25
2022-02-05T00:11:00,rvs,78.35
2022-02-05T00:12:00,rvs,93.52
2022-02-05T00:13:00,rvs,77.91
2022-02-05T00:14:00,rvs,89.60
2022-02-05T00:15:00,rvs,88.78
2022-02-05T00:16:00,rvs,94.98
2022-02-05T00:17:00,rvs,91.65
2022-02-05T00:18:00,rvs,86.69
2022-02-05T00:19:00,rvs,83.60
2022-02-05T00:20:00,rvs,89.38
2022-02-05T00:21:00,rvs,93.07
2022-02-05T00:22:00,rvs,95.83
2022-02-05T00:23:00,rvs,100.66
2022-02-05T00:24:00,rvs,101.42
2022-02-05T00:25:00,rvs,96.60
2022-02-05T00:26:00,rvs,79.45
2022-02-05T00:27:00,rvs,82.63
2022-02-05T00:28:00,rvs,70.13
2022-02-05T00:29:00,rvs,68.76
2022-02-05T00:30:00,rvs,66.14
2022-02-05T00:31:00,rvs,75.22
2022-02-05T00:32:00,rvs,63.17
2022-02-05T00:33:00,rvs,71.55
2022-02-05T00:34:00,rvs,76.70
2022-02-05T00:35:00,rvs,89.53
2022-02-05T00:36:00,rvs,81.56
2022-02-05T00:37:00,rvs,83.07
2022-02-05T00:38:00,rvs,75.19
2022-02-05T00:39:00,rvs,76.21
2022-02-05T00:40:00,rvs,74.03
2022-02-05T00:41:00,rvs,74.72
2022-02-05T00:42:00,rvs,67.67
2022-02-05T00:43:00,rvs,71.52
2022-02-05T00:44:00,rvs,83.71
2022-02-05T00:45:00,rvs,73.77
2022-02-05T00:46:00,rvs,81.52
2022-02-05T00:47:00,rvs,74.73
2022-02-05T00:48:00,rvs,80.25
2022-02-05T00:49:00,rvs,72.73
2022-02-05T00:50:00,rvs,68.60
2022-02-05T00:51:00,rvs,72.57
2022-02-05T00:52:00,rvs,74.85
2022-02-05T00:53:00,rvs,77.21
2022-02-05T00:54:00,rvs,71.23
2022-02-05T00:55:00,rvs,75.62
2022-02-05T00:56:00,rvs,71.77
2022-02-05T00:57:00,rvs,74.83
2022-02-05T00:58:00,rvs,76.65
2022-02-05T00:59:00,rvs,95.68
2022-02-05T01:00:00,rvs,99.42
2022-02-05T01:01:00,rvs,90.79
2022-02-05T01:02:00,rvs,82.02
2022-02-05T01:03:00,rvs,77.46
2022-02-05T01:04:00,rvs,73.64
2022-02-05T01:05:00,rvs,75.94
2022-02-05T01:06:00,rvs,75.74
2022-02-05T01:07:00,rvs,78.62
2022-02-05T01:08:00,rvs,74.43
2022-02-05T01:09:00,rvs,73.46
2022-02-05T01:10:00,rvs,74.12
2022-02-05T01:11:00,rvs,68.07
2022-02-05T01:12:00,rvs,80.61
2022-02-05T01:13:00,rvs,81.72
2022-02-05T01:14:00,rvs,83.13
2022-02-05T01:15:00,rvs,72.25
2022-02-05T01:16:00,rvs,72.02
2022-02-05T01:17:00,rvs,78.47
2022-02-05T01:18:00,rvs,79.41
2022-02-05T01:19:00,rvs,85.02
2022-02-05T01:20:00,rvs,90.54
2022-02-05T01:21:00,rvs,75.07
2022-02-05T01:22:00,rvs,96.25
2022-02-05T01:23:00,rvs,106.93
2022-02-05T01:24:00,rvs,102.30
2022-02-05T01:25:00,rvs,111.39
2022-02-05T01:26:00,rvs,106.38
2022-02-05T01:27:00,rvs,97.69
2022-02-05T01:28:00,rvs,99.01
2022-02-05T01:29:00,rvs,79.98
2022-02-05T01:30:00,rvs,90.52
2022-02-05T01:31:00,rvs,89.97
2022-02-05T01:32:00,rvs,97.39
2022-02-05T01:33:00,rvs,84.63
2022-02-05T01:34:00,rvs,69.03
2022-02-05T01:35:00,rvs,70.09
2022-02-05T01:36:00,rvs,75.58
2022-02-05T01:37:00,rvs,86.42
2022-02-05T01:38:00,rvs,84.99
2022-02-05T01:39:00,rvs,68.62
2022-02-05T01:40:00,rvs,80.83
2022-02-05T01:41:00,rvs,73.38
2022-02-05T01:42:00,rvs,82.82
2022-02-05T01:43:00,rvs,76.34
2022-02-05T01:44:00,rvs,70.60
2022-02-05T01:45:00,rvs,72.07
2022-02-05T01:46:00,rvs,70.54
2022-02-05T01:47:00,rvs,78.93
2022-02-05T01:48:00,rvs,56.03
2022-02-05T01:49:00,rvs,59.83
2022-02-05T01:50:00,rvs,68.03
2022-02-05T01:51:00,rvs,68.84
2022-02-05T01:52:00,rvs,86.83
2022-02-05T01:53:00,rvs,60.24
2022-02-05T01:54:00,rvs,69.70
2022-02-05T01:55:00,rvs,60.13
2022-02-05T01:56:00,rvs,77.84
2022-02-05T01:57:00,rvs,76.97
2022-02-05T01:58:00,rvs,87.64
2022-02-05T01:59:00,rvs,82.47
2022-02-05T02:00:00,rvs,81.31
2022-02-05T02:01:00,rvs,77.15
2022-02-05T02:02:00,rvs,83.93
2022-02-05T02:03:00,rvs,90.15
2022-02-05T02:04:00,rvs,94.40
2022-02-05T02:05:00,rvs,98.00
2022-02-05T02:06:00,rvs,107.74
2022-02-05T02:07:00,rvs,105.47
2022-02-05T02:08:00,rvs,112.41
2022-02-05T02:09:00,rvs,106.41
2022-02-05T02:10:00,rvs,100.55
2022-02-05T02:11:00,rvs,101.91
2022-02-05T02:12:00,rvs,87.67
2022-02-05T02:13:00,rvs,64.36
2022-02-05T02:14:00,rvs,67.53
2022-02-05T02:15:00,rvs,70.64
2022-02-05T02:16:00,rvs,79.89
2022-02-05T02:17:00,rvs,71.49
2022-02-05T02:18:00,rvs,76.59
2022-02-05T02:19:00,rvs,84.72
2022-02-05T02:20:00,rvs,80.77
2022-02-05T02:21:00,rvs,73.17
2022-02-05T02:22:00,rvs,64.08
2022-02-05T02:23:00,rvs,64.61
2022-02-05T02:24:00,rvs,74.87
2022-02-05T02:25:00,rvs,90.10
2022-02-05T02:26:00,rvs,87.02
2022-02-05T02:27:00,rvs,99.65
2022-02-05T02:28:00,rvs,99.58
2022-02-05T02:29:00,rvs,98.29
2022-02-05T02:30:00,rvs,105.17
2022-02-05T02:31:00,rvs,107.71
2022-02-05T02:32:00,rvs,108.11
2022-02-05T02:33:00,rvs,109.06
2022-02-05T02:34:00,rvs,100.02
2022-02-05T02:35:00,rvs,100.00
2022-02-05T02:36:00,rvs,106.49
2022-02-05T02:37:00,rvs,96.83
2022-02-05T02:38:00,rvs,85.09
2022-02-05T02:39:00,rvs,93.41
2022-02-05T02:40:00,rvs,93.85
2022-02-05T02:41:00,rvs,102.14
2022-02-05T02:42:00,rvs,95.18
2022-02-05T02:43:00,rvs,101.91
2022-02-05T02:44:00,rvs,98.03
2022-02-05T02:45:00,rvs,74.11
2022-02-05T02:46:00,rvs,61.95
2022-02-05T02:47:00,rvs,64.27
2022-02-05T02:48:00,rvs,48.41
2022-02-05T02:49:00,rvs,48.31
2022-02-05T02:50:00,rvs,51.55
2022-02-05T02:51:00,rvs,50.09
2022-02-05T02:52:00,rvs,49.83
2022-02-05T02:53:00,rvs,54.07
2022-02-05T02:54:00,rvs,64.98
2022-02-05T02:55:00,rvs,64.23
2022-02-05T02:56:00,rvs,52.79
2022-02-05T02:57:00,rvs,60.22
2022-02-05T02:58:00,rvs,65.38
2022-02-05T02:59:00,rvs,73.95
2022-02-05T03:00:00,rvs,55.14
2022-02-05T03:01:00,rvs,70.96
2022-02-05T03:02:00,rvs,58.58
2022-02-05T03:03:00,rvs,61.58
2022-02-05T03:04:00,rvs,72.10
2022-02-05T03:05:00,rvs,56.54
2022-02-05T03:06:00,rvs,64.30
2022-02-05T03:07:00,rvs,65.28
2022-02-05T03:08:00,rvs,68.11
2022-02-05T03:09:00,rvs,69.55
2022-02-05T03:10:00,rvs,62.56
2022-02-05T03:11:00,rvs,73.50
2022-02-05T03:12:00,rvs,70.22
2022-02-05T03:13:00,rvs,77.96
2022-02-05T03:14:00,rvs,61.40
2022-02-05T03:15:00,rvs,73.27
2022-02-05T03:16:00,rvs,73.92
2022-02-05T03:17:00,rvs,62.97
2022-02-05T03:18:00,rvs,71.50
2022-02-05T03:19:00,rvs,66.95
2022-02-05T03:20:00,rvs,77.12
2022-02-05T03:21:00,rvs,72.95
2022-02-05T03:22:00,rvs,89.13
2022-02-05T03:23:00,rvs,91.42
2022-02-05T03:24:00,rvs,91.40
2022-02-05T03:25:00,rvs,101.83
2022-02-05T03:26:00,rvs,88.60
2022-02-05T03:27:00,rvs,84.13
2022-02-05T03:28:00,rvs,64.33
2022-02-05T03:29:00,rvs,74.77
2022-02-05T03:30:00,rvs,69.16
2022-02-05T03:31:00,rvs,76.34
2022-02-05T03:32:00,rvs,60.69
2022-02-05T03:33:00,rvs,71.03
2022-02-05T03:34:00,rvs,79.52
2022-02-05T03:35:00,rvs,83.53
2022-02-05T03:36:00,rvs,91.17
2022-02-05T03:37:00,rvs,84.13
2022-02-05T03:38:00,rvs,86.74
2022-02-05T03:39:00,rvs,82.81
2022-02-05T03:40:00,rvs,89.65
2022-02-05T03:41:00,rvs,75.26
2022-02-05T03:42:00,rvs,72.84
2022-02-05T03:43:00,rvs,51.72
2022-02-05T03:44:00,rvs,62.42
2022-02-05T03:45:00,rvs,66.80
2022-02-05T03:46:00,rvs,67.64
2022-02-05T03:47:00,rvs,76.50
2022-02-05T03:48:00,rvs,67.65
2022-02-05T03:49:00,rvs,78.40
2022-02-05T03:50:00,rvs,73.35
2022-02-05T03:51:00,rvs,74.28
2022-02-05T03:52:00,rvs,73.25
2022-02-05T03:53:00,rvs,82.35
2022-02-05T03:54:00,rvs,77.21
2022-02-05T03:55:00,rvs,92.97
2022-02-05T03:56:00,rvs,82.95
2022-02-05T03:57:00,rvs,85.52
2022-02-05T03:58:00,rvs,86.34
2022-02-05T03:59:00,rvs,77.56
2022-02-05T04:00:00,rvs,81.80
2022-02-05T04:01:00,rvs,87.29
2022-02-05T04:02:00,rvs,93.26
2022-02-05T04:03:00,rvs,89.41
2022-02-05T04:04:00,rvs,95.43
2022-02-05T04:05:00,rvs,88.44
2022-02-05T04:06:00,rvs,95.55
2022-02-05T04:07:00,rvs,78.80
2022-02-05T04:08:00,rvs,78.53
2022-02-05T04:09:00,rvs,78.42
2022-02-05T04:10:00,rvs,82.04
2022-02-05T04:11:00,rvs,77.64
2022-02-05T04:12:00,rvs,82.75
2022-02-05T04:13:00,rvs,80.54
2022-02-05T04:14:00,rvs,88.41
2022-02-05T04:15:00,rvs,92.86
2022-02-05T04:16:00,rvs,90.90
2022-02-05T04:17:00,rvs,92.74
2022-02-05T04:18:00,rvs,101.16
2022-02-05T04:19:00,rvs,99.34
2022-02-05T04:20:00,rvs,99.01
2022-02-05T04:21:00,rvs,92.46
2022-02-05T04:22:00,rvs,104.20
2022-02-05T04:23:00,rvs,105.59
2022-02-05T04:24:00,rvs,107.82
2022-02-05T04:25:00,rvs,109.33
2022-02-05T04:26:00,rvs,90.68
2022-02-05T04:27:00,rvs,87.59
2022-02-05T04:28:00,rvs,74.77
2022-02-05T04:29:00,rvs,69.78
2022-02-05T04:30:00,rvs,55.54
2022-02-05T04:31:00,rvs,32.44
2022-02-05T04:32:00,rvs,35.99
2022-02-05T04:33:00,rvs,41.59
2022-02-05T04:34:00,rvs,45.20
2022-02-05T04:35:00,rvs,45.73
2022-02-05T04:36:00,rvs,52.70
2022-02-05T04:37:00,rvs,46.16
2022-02-05T04:38:00,rvs,48.33
2022-02-05T04:39:00,rvs,54.14
2022-02-05T04:40:00,rvs,44.27
2022-02-05T04:41:00,rvs,53.01
2022-02-05T04:42:00,rvs,58.04
2022-02-05T04:43:00,rvs,51.34
2022-02-05T04:44:00,rvs,44.78
2022-02-05T04:45:00,rvs,63.42
2022-02-05T04:46:00,rvs,70.54
2022-02-05T04:47:00,rvs,77.59
2022-02-05T04:48:00,rvs,83.84
2022-02-05T04:49:00,rvs,90.78
2022-02-05T04:50:00,rvs,94.58
2022-02-05T04:51:00,rvs,100.36
2022-02-05T04:52:00,rvs,100.90
2022-02-05T04:53:00,rvs,108.49
2022-02-05T04:54:00,rvs,114.27
2022-02-05T04:55:00,rvs,112.51
2022-02-05T04:56:00,rvs,97.68
2022-02-05T04:57:00,rvs,88.91
2022-02-05T04:58:00,rvs,91.78
2022-02-05T04:59:00,rvs,100.47
2022-02-05T05:00:00,rvs,105.58
2022-02-05T05:01:00,rvs,106.25
2022-02-05T05:02:00,rvs,107.27
2022-02-05T05:03:00,rvs,104.57
2022-02-05T05:04:00,rvs,119.92
2022-02-05T05:05:00,rvs,120.68
2022-02-05T05:06:00,rvs,124.40
2022-02-05T05:07:00,rvs,123.72
2022-02-05T05:08:00,rvs,115.12
2022-02-05T05:09:00,rvs,125.26
2022-02-05T05:10:00,rvs,119.63
2022-02-05T05:11:00,rvs,128.33
2022-02-05T05:12:00,rvs,124.33
2022-02-05T05:13:00,rvs,139.91
2022-02-05T05:14:00,rvs,122.25
2022-02-05T05:15:00,rvs,128.99
2022-02-05T05:16:00,rvs,129.82
2022-02-05T05:17:00,rvs,119.28
2022-02-05T05:18:00,rvs,104.49
2022-02-05T05:19:00,rvs,104.33
2022-02-05T05:20:00,rvs,115.56
2022-02-05T05:21:00,rvs,95.37
2022-02-05T05:22:00,rvs,105.41
2022-02-05T05:23:00,rvs,98.27
2022-02-05T05:24:00,rvs,96.91
2022-02-05T05:25:00,rvs,80.19
2022-02-05T05:26:00,rvs,97.93
2022-02-05T05:27:00,rvs,90.91
2022-02-05T05:28:00,rvs,76.03
2022-02-05T05:29:00,rvs,70.89
2022-02-05T05:30:00,rvs,86.75
2022-02-05T05:31:00,rvs,69.07
2022-02-05T05:32:00,rvs,79.13
2022-02-05T05:33:00,rvs,64.77
2022-02-05T05:34:00,rvs,68.34
2022-02-05T05:35:00,rvs,64.17
2022-02-05T05:36:00,rvs,84.08
2022-02-05T05:37:00,rvs,61.55
2022-02-05T05:38:00,rvs,55.47
2022-02-05T05:39:00,rvs,70.05
2022-02-05T05:40:00,rvs,61.69
2022-02-05T05:41:00,rvs,64.40
2022-02-05T05:42:00,rvs,63.47
2022-02-05T05:43:00,rvs,60.99
2022-02-05T05:44:00,rvs,60.99
2022-02-05T05:45:00,rvs,74.39
2022-02-05T05:46:00,rvs,77.31
2022-02-05T05:47:00,rvs,69.24
2022-02-05T05:48:00,rvs,68.30
2022-02-05T05:49:00,rvs,71.69
2022-02-05T05:50:00,rvs,67.71
2022-02-05T05:51:00,rvs,71.57
2022-02-05T05:52:00,rvs,79.96
2022-02-05T05:53:00,rvs,85.45
2022-02-05T05:54:00,rvs,85.21
2022-02-05T05:55:00,rvs,94.96
2022-02-05T05:56:00,rvs,84.69
2022-02-05T05:57:00,rvs,85.56
2022-02-05T05:58:00,rvs,75.74
2022-02-05T05:59:00,rvs,62.04
2022-02-05T06:00:00,rvs,70.46
2022-02-05T06:01:00,rvs,80.66
2022-02-05T06:02:00,rvs,83.36
2022-02-05T06:03:00,rvs,83.49
2022-02-05T06:04:00,rvs,78.03
2022-02-05T06:05:00,rvs,74.95
2022-02-05T06:06:00,rvs,63.00
2022-02-05T06:07:00,rvs,65.66
2022-02-05T06:08:00,rvs,63.53
2022-02-05T06:09:00,rvs,51.14
2022-02-05T06:10:00,rvs,54.15
2022-02-05T06:11:00,rvs,58.78
2022-02-05T06:12:00,rvs,50.55
2022-02-05T06:13:00,rvs,52.85
2022-02-05T06:14:00,rvs,54.95
2022-02-05T06:15:00,rvs,55.41
2022-02-05T06:16:00,rvs,62.57
2022-02-05T06:17:00,rvs,60.79
2022-02-05T06:18:00,rvs,70.14
2022-02-05T06:19:00,rvs,89.17
2022-02-05T06:20:00,rvs,98.91
2022-02-05T06:21:00,rvs,105.06
2022-02-05T06:22:00,rvs,116.80
2022-02-05T06:23:00,rvs,128.67
2022-02-05T06:24:00,rvs,139.60
2022-02-05T06:25:00,rvs,120.95
2022-02-05T06:26:00,rvs,125.84
2022-02-05T06:27:00,rvs,100.35
2022-02-05T06:28:00,rvs,95.83
2022-02-05T06:29:00,rvs,95.79
2022-02-05T06:30:00,rvs,96.48
2022-02-05T06:31:00,rvs,78.21
2022-02-05T06:32:00,rvs,71.05
2022-02-05T06:33:00,rvs,79.02
2022-02-05T06:34:00,rvs,71.69
2022-02-05T06:35:00,rvs,88.44
2022-02-05T06:36:00,rvs,78.55
2022-02-05T06:37:00,rvs,71.20
2022-02-05T06:38:00,rvs,71.37
2022-02-05T06:39:00,rvs,67.41
2022-02-05T06:40:00,rvs,81.53
2022-02-05T06:41:00,rvs,66.15
2022-02-05T06:42:00,rvs,86.82
2022-02-05T06:43:00,rvs,68.39
2022-02-05T06:44:00,rvs,77.04
2022-02-05T06:45:00,rvs,82.15
2022-02-05T06:46:00,rvs,96.03
2022-02-05T06:47:00,rvs,95.94
2022-02-05T06:48:00,rvs,76.97
2022-02-05T06:49:00,rvs,78.58
2022-02-05T06:50:00,rvs,71.72
2022-02-05T06:51:00,rvs,87.07
2022-02-05T06:52:00,rvs,82.24
2022-02-05T06:53:00,rvs,69.29
2022-02-05T06:54:00,rvs,72.21
2022-02-05T06:55:00,rvs,75.76
2022-02-05T06:56:00,rvs,64.70
2022-02-05T06:57:00,rvs,79.30
2022-02-05T06:58:00,rvs,64.18
2022-02-05T06:59:00,rvs,71.12
2022-02-05T07:00:00,rvs,61.36
2022-02-05T07:01:00,rvs,68.72
2022-02-05T07:02:00,rvs,65.68
2022-02-05T07:03:00,rvs,69.66
2022-02-05T07:04:00,rvs,77.73
2022-02-05T07:05:00,rvs,71.37
2022-02-05T07:06:00,rvs,86.55
2022-02-05T07:07:00,rvs,90.05
2022-02-05T07:08:00,rvs,60.17
2022-02-05T07:09:00,rvs,69.10
2022-02-05T07:10:00,rvs,64.44
2022-02-05T07:11:00,rvs,68.15
2022-02-05T07:12:00,rvs,62.61
2022-02-05T07:13:00,rvs,57.65
2022-02-05T07:14:00,rvs,63.13
2022-02-05T07:15:00,rvs,71.14
2022-02-05T07:16:00,rvs,60.25
2022-02-05T07:17:00,rvs,60.09
2022-02-05T07:18:00,rvs,56.65
2022-02-05T07:19:00,rvs,64.26
2022-02-05T07:20:00,rvs,63.08
2022-02-05T07:21:00,rvs,76.11
2022-02-05T07:22:00,rvs,77.62
2022-02-05T07:23:00,rvs,81.87
2022-02-05T07:24:00,rvs,84.70
2022-02-05T07:25:00,rvs,81.24
2022-02-05T07:26:00,rvs,79.99
2022-02-05T07:27:00,rvs,79.55
2022-02-05T07:28:00,rvs,79.62
2022-02-05T07:29:00,rvs,70.96
2022-02-05T07:30:00,rvs,74.86
2022-02-05T07:31:00,rvs,84.41
2022-02-05T07:32:00,rvs,80.91
2022-02-05T07:33:00,rvs,81.98
2022-02-05T07:34:00,rvs,83.89
2022-02-05T07:35:00,rvs,90.52
2022-02-05T07:36:00,rvs,87.97
2022-02-05T07:37:00,rvs,89.57
2022-02-05T07:38:00,rvs,87.72
2022-02-05T07:39:00,rvs,97.54
2022-02-05T07:40:00,rvs,112.66
2022-02-05T07:41:00,rvs,111.82
2022-02-05T07:42:00,rvs,97.75
2022-02-05T07:43:00,rvs,95.17
2022-02-05T07:44:00,rvs,91.97
2022-02-05T07:45:00,rvs,69.07
2022-02-05T07:46:00,rvs,67.45
2022-02-05T07:47:00,rvs,71.19
2022-02-05T07:48:00,rvs,59.30
2022-02-05T07:49:00,rvs,48.65
2022-02-05T07:50:00,rvs,54.34
2022-02-05T07:51:00,rvs,63.97
2022-02-05T07:52:00,rvs,64.67
2022-02-05T07:53:00,rvs,78.01
2022-02-05T07:54:00,rvs,83.86
2022-02-05T07:55:00,rvs,71.47
2022-02-05T07:56:00,rvs,89.64
2022-02-05T07:57:00,rvs,87.21
2022-02-05T07:58:00,rvs,86.36
2022-02-05T07:59:00,rvs,86.22
2022-02-05T08:00:00,rvs,95.74
2022-02-05T08:01:00,rvs,89.45
2022-02-05T08:02:00,rvs,81.60
2022-02-05T08:03:00,rvs,80.93
2022-02-05T08:04:00,rvs,78.72
2022-02-05T08:05:00,rvs,70.71
2022-02-05T08:06:00,rvs,77.51
2022-02-05T08:07:00,rvs,71.09
2022-02-05T08:08:00,rvs,66.74
2022-02-05T08:09:00,rvs,80.31
2022-02-05T08:10:00,rvs,70.40
2022-02-05T08:11:00,rvs,76.91
2022-02-05T08:12:00,rvs,79.52
2022-02-05T08:13:00,rvs,88.09
2022-02-05T08:14:00,rvs,79.56
2022-02-05T08:15:00,rvs,79.23
2022-02-05T08:16:00,rvs,72.47
2022-02-05T08:17:00,rvs,69.95
2022-02-05T08:18:00,rvs,68.97
2022-02-05T08:19:00,rvs,71.46
2022-02-05T08:20:00,rvs,58.17
2022-02-05T08:21:00,rvs,59.57
2022-02-05T08:22:00,rvs,70.92
2022-02-05T08:23:00,rvs,62.56
2022-02-05T08:24:00,rvs,55.32
2022-02-05T08:25:00,rvs,63.91
2022-02-05T08:26:00,rvs,66.81
2022-02-05T08:27:00,rvs,56.57
2022-02-05T08:28:00,rvs,58.99
2022-02-05T08:29:00,rvs,60.36
2022-02-05T08:30:00,rvs,67.57
2022-02-05T08:31:00,rvs,63.18
2022-02-05T08:32:00,rvs,62.62
2022-02-05T08:33:00,rvs,60.45
2022-02-05T08:34:00,rvs,60.85
2022-02-05T08:35:00,rvs,61.57
2022-02-05T08:36:00,rvs,62.99
2022-02-05T08:37:00,rvs,59.46
2022-02-05T08:38:00,rvs,67.61
2022-02-05T08:39:00,rvs,74.96
2022-02-05T08:40:00,rvs,78.35
2022-02-05T08:41:00,rvs,79.51
2022-02-05T08:42:00,rvs,66.24
2022-02-05T08:43:00,rvs,80.02
2022-02-05T08:44:00,rvs,86.26
2022-02-05T08:45:00,rvs,90.50
2022-02-05T08:46:00,rvs,94.25
2022-02-05T08:47:00,rvs,77.48
2022-02-05T08:48:00,rvs,77.09
2022-02-05T08:49:00,rvs,64.99
2022-02-05T08:50:00,rvs,72.62
2022-02-05T08:51:00,rvs,53.50
2022-02-05T08:52:00,rvs,52.91
2022-02-05T08:53:00,rvs,56.63
2022-02-05T08:54:00,rvs,57.88
2022-02-05T08:55:00,rvs,71.59
2022-02-05T08:56:00,rvs,80.49
2022-02-05T08:57:00,rvs,91.25
2022-02-05T08:58:00,rvs,94.34
2022-02-05T08:59:00,rvs,100.31
2022-02-05T09:00:00,rvs,96.68
2022-02-05T09:01:00,rvs,102.97
2022-02-05T09:02:00,rvs,100.14
2022-02-05T09:03:00,rvs,85.90
2022-02-05T09:04:00,rvs,72.24
2022-02-05T09:05:00,rvs,77.64
2022-02-05T09:06:00,rvs,79.67
2022-02-05T09:07:00,rvs,75.71
2022-02-05T09:08:00,rvs,71.15
2022-02-05T09:09:00,rvs,72.82
2022-02-05T09:10:00,rvs,68.96
2022-02-05T09:11:00,rvs,55.66
2022-02-05T09:12:00,rvs,57.55
2022-02-05T09:13:00,rvs,50.87
2022-02-05T09:14:00,rvs,54.80
2022-02-05T09:15:00,rvs,53.17
2022-02-05T09:16:00,rvs,48.94
2022-02-05T09:17:00,rvs,52.47
2022-02-05T09:18:00,rvs,52.33
2022-02-05T09:19:00,rvs,52.39
2022-02-05T09:20:00,rvs,48.39
2022-02-05T09:21:00,rvs,50.03
2022-02-05T09:22:00,rvs,51.23
2022-02-05T09:23:00,rvs,51.70
2022-02-05T09:24:00,rvs,52.86
2022-02-05T09:25:00,rvs,55.72
2022-02-05T09:26:00,rvs,52.94
2022-02-05T09:27:00,rvs,54.18
2022-02-05T09:28:00,rvs,31.01
2022-02-05T09:29:00,rvs,34.93
2022-02-05T09:30:00,rvs,42.01
2022-02-05T09:31:00,rvs,47.89
2022-02-05T09:32:00,rvs,51.41
2022-02-05T09:33:00,rvs,47.26
2022-02-05T09:34:00,rvs,54.79
2022-02-05T09:35:00,rvs,66.30
2022-02-05T09:36:00,rvs,53.17
2022-02-05T09:37:00,rvs,59.56
2022-02-05T09:38:00,rvs,61.56
2022-02-05T09:39:00,rvs,64.99
2022-02-05T09:40:00,rvs,71.52
2022-02-05T09:41:00,rvs,74.85
2022-02-05T09:42:00,rvs,76.54
2022-02-05T09:43:00,rvs,74.70
2022-02-05T09:44:00,rvs,68.93
2022-02-05T09:45:00,rvs,60.43
2022-02-05T09:46:00,rvs,62.21
2022-02-05T09:47:00,rvs,71.00
2022-02-05T09:48:00,rvs,76.00
2022-02-05T09:49:00,rvs,67.09
2022-02-05T09:50:00,rvs,47.11
2022-02-05T09:51:00,rvs,45.04
2022-02-05T09:52:00,rvs,54.52
2022-02-05T09:53:00,rvs,53.34
2022-02-05T09:54:00,rvs,53.95
2022-02-05T09:55:00,rvs,62.15
2022-02-05T09:56:00,rvs,71.52
2022-02-05T09:57:00,rvs,63.61
2022-02-05T09:58:00,rvs,61.27
2022-02-05T09:59:00,rvs,57.58
2022-02-05T10:00:00,rvs,58.88
2022-02-05T10:01:00,rvs,70.19
2022-02-05T10:02:00,rvs,64.80
2022-02-05T10:03:00,rvs,63.05
2022-02-05T10:04:00,rvs,43.98
2022-02-05T10:05:00,rvs,48.15
2022-02-05T10:06:00,rvs,51.50
2022-02-05T10:07:00,rvs,71.06
2022-02-05T10:08:00,rvs,53.97
2022-02-05T10:09:00,rvs,57.76
2022-02-05T10:10:00,rvs,66.69
2022-02-05T10:11:00,rvs,69.17
2022-02-05T10:12:00,rvs,68.95
2022-02-05T10:13:00,rvs,58.00
2022-02-05T10:14:00,rvs,59.10
2022-02-05T10:15:00,rvs,71.29
2022-02-05T10:16:00,rvs,61.48
2022-02-05T10:17:00,rvs,67.82
2022-02-05T10:18:00,rvs,69.19
2022-02-05T10:19:00,rvs,66.22
2022-02-05T10:20:00,rvs,75.50
2022-02-05T10:21:00,rvs,77.07
2022-02-05T10:22:00,rvs,79.53
2022-02-05T10:23:00,rvs,88.31
2022-02-05T10:24:00,rvs,95.47
2022-02-05T10:25:00,rvs,106.32
2022-02-05T10:26:00,rvs,94.33
2022-02-05T10:27:00,rvs,91.09
2022-02-05T10:28:00,rvs,96.73
2022-02-05T10:29:00,rvs,86.89
2022-02-05T10:30:00,rvs,85.23
2022-02-05T10:31:00,rvs,90.78
2022-02-05T10:32:00,rvs,91.51
2022-02-05T10:33:00,rvs,101.88
2022-02-05T10:34:00,rvs,90.13
2022-02-05T10:35:00,rvs,87.56
2022-02-05T10:36:00,rvs,81.70
2022-02-05T10:37:00,rvs,87.41
2022-02-05T10:38:00,rvs,81.63
2022-02-05T10:39:00,rvs,94.93
2022-02-05T10:40:00,rvs,92.59
2022-02-05T10:41:00,rvs,83.76
2022-02-05T10:42:00,rvs,70.25
2022-02-05T10:43:00,rvs,51.06
2022-02-05T10:44:00,rvs,62.05
2022-02-05T10:45:00,rvs,68.90
2022-02-05T10:46:00,rvs,68.67
2022-02-05T10:47:00,rvs,46.78
2022-02-05T10:48:00,rvs,25.91
2022-02-05T10:49:00,rvs,28.13
2022-02-05T10:50:00,rvs,35.15
2022-02-05T10:51:00,rvs,41.13
2022-02-05T10:52:00,rvs,44.97
2022-02-05T10:53:00,rvs,44.17
2022-02-05T10:54:00,rvs,43.76
2022-02-05T10:55:00,rvs,47.90
2022-02-05T10:56:00,rvs,52.19
2022-02-05T10:57:00,rvs,44.44
2022-02-05T10:58:00,rvs,44.04
2022-02-05T10:59:00,rvs,56.23
2022-02-05T11:00:00,rvs,65.61
2022-02-05T11:01:00,rvs,66.36
2022-02-05T11:02:00,rvs,67.22
2022-02-05T11:03:00,rvs,67.13
2022-02-05T11:04:00,rvs,66.98
2022-02-05T11:05:00,rvs,79.13
