#datetime,building,power
2023-05-23T00:00:00,atb,21.62
2023-05-23T00:02:00,atb,57.60
2023-05-23T00:04:00,atb,62.40
2023-05-23T00:05:00,atb,31.17
2023-05-23T00:07:00,atb,50.39
2023-05-23T00:09:00,atb,36.04
2023-05-23T00:10:00,atb,19.16
2023-05-23T00:12:00,atb,52.79
2023-05-23T00:14:00,atb,52.79
2023-05-23T00:16:00,atb,52.85
2023-05-23T00:17:00,atb,28.77
2023-05-23T00:19:00,atb,62.40
2023-05-23T00:20:00,atb,28.83
2023-05-23T00:22:00,atb,33.57
2023-05-23T00:23:00,atb,19.22
2023-05-23T00:25:00,atb,35.98
2023-05-23T00:26:00,atb,19.22
2023-05-23T00:28:00,atb,35.98
2023-05-23T00:30:00,atb,36.04
2023-05-23T00:31:00,atb,19.16
2023-05-23T00:33:00,atb,36.04
2023-05-23T00:35:00,atb,38.38
2023-05-23T00:36:00,atb,24.02
2023-05-23T00:38:00,atb,35.98
2023-05-23T00:39:00,atb,19.22
2023-05-23T00:40:00,atb,16.76
2023-05-23T00:42:00,atb,36.04
2023-05-23T00:44:00,atb,33.57
2023-05-23T00:46:00,atb,52.79
2023-05-23T00:47:00,atb,24.02
2023-05-23T00:49:00,atb,50.39
2023-05-23T00:50:00,atb,16.82
2023-05-23T00:52:00,atb,33.57
2023-05-23T00:53:00,atb,21.62
2023-05-23T00:55:00,atb,33.57
2023-05-23T00:56:00,atb,16.82
2023-05-23T00:58:00,atb,33.63
2023-05-23T01:00:00,atb,33.57
2023-05-23T01:02:00,atb,35.98
2023-05-23T01:04:00,atb,33.63
2023-05-23T01:06:00,atb,35.98
2023-05-23T01:07:00,atb,16.82
2023-05-23T01:09:00,atb,33.57
2023-05-23T01:11:00,atb,36.04
2023-05-23T01:13:00,atb,35.98
2023-05-23T01:15:00,atb,36.04
2023-05-23T01:17:00,atb,33.57
2023-05-23T01:19:00,atb,33.57
2023-05-23T01:20:00,atb,16.82
2023-05-23T01:21:00,atb,16.82
2023-05-23T01:22:00,atb,16.82
2023-05-23T01:24:00,atb,31.17
2023-05-23T01:26:00,atb,33.63
2023-05-23T01:27:00,atb,16.76
2023-05-23T01:29:00,atb,36.04
2023-05-23T01:31:00,atb,33.57
2023-05-23T01:33:00,atb,31.23
2023-05-23T01:34:00,atb,16.76
2023-05-23T01:36:00,atb,33.63
2023-05-23T01:38:00,atb,31.17
2023-05-23T01:39:00,atb,16.82
2023-05-23T01:41:00,atb,33.57
2023-05-23T01:42:00,atb,16.82
2023-05-23T01:44:00,atb,31.23
2023-05-23T01:45:00,atb,16.76
2023-05-23T01:47:00,atb,33.63
2023-05-23T01:49:00,atb,38.38
2023-05-23T01:51:00,atb,38.38
2023-05-23T01:53:00,atb,38.44
2023-05-23T01:54:00,atb,19.22
2023-05-23T01:56:00,atb,38.38
2023-05-23T01:58:00,atb,38.38
2023-05-23T02:00:00,atb,38.44
2023-05-23T02:02:00,atb,38.38
2023-05-23T02:03:00,atb,19.22
2023-05-23T02:04:00,atb,19.16
2023-05-23T02:06:00,atb,33.63
2023-05-23T02:08:00,atb,33.57
2023-05-23T02:10:00,atb,31.23
2023-05-23T02:11:00,atb,19.16
2023-05-23T02:13:00,atb,31.23
2023-05-23T02:15:00,atb,33.57
2023-05-23T02:16:00,atb,14.41
2023-05-23T02:17:00,atb,16.82
2023-05-23T02:18:00,atb,16.76
2023-05-23T02:20:00,atb,31.23
2023-05-23T02:21:00,atb,16.82
2023-05-23T02:23:00,atb,31.17
2023-05-23T02:25:00,atb,33.63
2023-05-23T02:27:00,atb,31.17
2023-05-23T02:29:00,atb,31.23
2023-05-23T02:31:00,atb,31.17
2023-05-23T02:32:00,atb,16.82
2023-05-23T02:34:00,atb,31.17
2023-05-23T02:36:00,atb,31.23
2023-05-23T02:38:00,atb,31.17
2023-05-23T02:39:00,atb,16.82
2023-05-23T02:41:00,atb,31.17
2023-05-23T02:43:00,atb,31.23
2023-05-23T02:45:00,atb,33.57
2023-05-23T02:47:00,atb,33.63
2023-05-23T02:48:00,atb,19.16
2023-05-23T02:50:00,atb,36.04
2023-05-23T02:51:00,atb,19.22
2023-05-23T02:53:00,atb,33.57
2023-05-23T02:54:00,atb,16.82
2023-05-23T02:56:00,atb,35.98
2023-05-23T02:57:00,atb,16.82
2023-05-23T02:59:00,atb,33.57
2023-05-23T03:01:00,atb,33.63
2023-05-23T03:03:00,atb,35.98
2023-05-23T03:05:00,atb,31.23
2023-05-23T03:07:00,atb,33.57
2023-05-23T03:09:00,atb,33.57
2023-05-23T03:10:00,atb,16.82
2023-05-23T03:12:00,atb,36.04
2023-05-23T03:14:00,atb,35.98
2023-05-23T03:16:00,atb,33.57
2023-05-23T03:17:00,atb,19.22
2023-05-23T03:19:00,atb,33.63
2023-05-23T03:21:00,atb,35.98
2023-05-23T03:22:00,atb,16.82
2023-05-23T03:24:00,atb,31.17
2023-05-23T03:26:00,atb,31.23
2023-05-23T03:27:00,atb,14.36
2023-05-23T03:29:00,atb,31.23
2023-05-23T03:31:00,atb,33.57
2023-05-23T03:32:00,atb,14.41
2023-05-23T03:34:00,atb,35.98
2023-05-23T03:36:00,atb,50.45
2023-05-23T03:38:00,atb,55.20
2023-05-23T03:40:00,atb,45.59
2023-05-23T03:42:00,atb,31.17
2023-05-23T03:44:00,atb,31.23
2023-05-23T03:46:00,atb,52.79
2023-05-23T03:47:00,atb,26.43
2023-05-23T03:49:00,atb,35.98
2023-05-23T03:51:00,atb,31.17
2023-05-23T03:53:00,atb,28.83
2023-05-23T03:55:00,atb,31.17
2023-05-23T03:56:00,atb,14.41
2023-05-23T03:58:00,atb,31.23
2023-05-23T03:59:00,atb,14.36
2023-05-23T04:00:00,atb,14.41
2023-05-23T04:02:00,atb,31.23
2023-05-23T04:04:00,atb,28.77
2023-05-23T04:05:00,atb,16.82
2023-05-23T04:07:00,atb,57.60
2023-05-23T04:09:00,atb,55.20
2023-05-23T04:11:00,atb,57.60
2023-05-23T04:12:00,atb,21.62
2023-05-23T04:14:00,atb,31.17
2023-05-23T04:15:00,atb,16.82
2023-05-23T04:17:00,atb,31.17
2023-05-23T04:19:00,atb,31.23
2023-05-23T04:20:00,atb,14.41
2023-05-23T04:22:00,atb,31.17
2023-05-23T04:24:00,atb,31.23
2023-05-23T04:25:00,atb,16.76
2023-05-23T04:26:00,atb,16.82
2023-05-23T04:28:00,atb,31.23
2023-05-23T04:30:00,atb,31.17
2023-05-23T04:32:00,atb,31.17
2023-05-23T04:34:00,atb,31.23
2023-05-23T04:35:00,atb,14.41
2023-05-23T04:37:00,atb,31.17
2023-05-23T04:39:00,atb,31.23
2023-05-23T04:41:00,atb,31.17
2023-05-23T04:42:00,atb,14.41
2023-05-23T04:44:00,atb,31.17
2023-05-23T04:45:00,atb,16.82
2023-05-23T04:47:00,atb,31.23
2023-05-23T04:49:00,atb,28.77
2023-05-23T04:50:00,atb,16.82
2023-05-23T04:52:00,atb,31.17
2023-05-23T04:53:00,atb,14.41
2023-05-23T04:55:00,atb,31.23
2023-05-23T04:56:00,atb,14.36
2023-05-23T04:58:00,atb,31.23
2023-05-23T04:59:00,atb,14.41
2023-05-23T05:00:00,atb,14.36
2023-05-23T05:02:00,atb,31.23
2023-05-23T05:04:00,atb,31.17
2023-05-23T05:05:00,atb,14.41
2023-05-23T05:07:00,atb,28.83
2023-05-23T05:09:00,atb,31.17
2023-05-23T05:10:00,atb,14.41
2023-05-23T05:12:00,atb,28.77
2023-05-23T05:13:00,atb,16.82
2023-05-23T05:15:00,atb,28.83
2023-05-23T05:17:00,atb,28.77
2023-05-23T05:18:00,atb,14.41
2023-05-23T05:20:00,atb,28.77
2023-05-23T05:21:00,atb,16.82
2023-05-23T05:22:00,atb,14.41
2023-05-23T05:23:00,atb,14.41
2023-05-23T05:25:00,atb,28.77
2023-05-23T05:27:00,atb,28.83
2023-05-23T05:29:00,atb,28.77
2023-05-23T05:30:00,atb,14.41
2023-05-23T05:32:00,atb,28.77
2023-05-23T05:34:00,atb,28.83
2023-05-23T05:35:00,atb,14.41
2023-05-23T05:37:00,atb,31.17
2023-05-23T05:39:00,atb,26.43
2023-05-23T05:41:00,atb,28.77
2023-05-23T05:42:00,atb,14.41
2023-05-23T05:44:00,atb,28.83
2023-05-23T05:45:00,atb,14.36
2023-05-23T05:46:00,atb,14.41
2023-05-23T05:47:00,atb,14.41
2023-05-23T05:49:00,atb,28.77
2023-05-23T05:51:00,atb,31.23
2023-05-23T05:53:00,atb,28.77
2023-05-23T05:55:00,atb,28.83
2023-05-23T05:57:00,atb,31.17
2023-05-23T05:58:00,atb,14.41
2023-05-23T06:00:00,atb,31.23
2023-05-23T06:01:00,atb,14.36
2023-05-23T06:02:00,atb,14.41
2023-05-23T06:04:00,atb,31.23
2023-05-23T06:06:00,atb,28.77
2023-05-23T06:08:00,atb,28.83
2023-05-23T06:09:00,atb,16.76
2023-05-23T06:11:00,atb,28.83
2023-05-23T06:12:00,atb,16.82
2023-05-23T06:14:00,atb,28.77
2023-05-23T06:16:00,atb,31.23
2023-05-23T06:17:00,atb,14.36
2023-05-23T06:19:00,atb,28.83
2023-05-23T06:20:00,atb,14.41
2023-05-23T06:22:00,atb,31.17
2023-05-23T06:24:00,atb,26.43
2023-05-23T06:26:00,atb,28.77
2023-05-23T06:27:00,atb,14.41
2023-05-23T06:28:00,atb,14.41
2023-05-23T06:29:00,atb,14.36
2023-05-23T06:31:00,atb,31.23
2023-05-23T06:33:00,atb,28.77
2023-05-23T06:35:00,atb,31.23
2023-05-23T06:36:00,atb,14.41
2023-05-23T06:39:00,atb,33.57
2023-05-23T06:40:00,atb,31.23
2023-05-23T06:41:00,atb,16.76
2023-05-23T06:43:00,atb,28.83
2023-05-23T06:44:00,atb,26.37
2023-05-23T06:46:00,atb,52.85
2023-05-23T06:48:00,atb,38.38
2023-05-23T06:49:00,atb,14.41
2023-05-23T06:51:00,atb,28.77
2023-05-23T06:52:00,atb,14.41
2023-05-23T06:54:00,atb,31.17
2023-05-23T06:56:00,atb,31.23
2023-05-23T06:58:00,atb,31.17
2023-05-23T06:59:00,atb,14.41
2023-05-23T07:00:00,atb,16.82
2023-05-23T07:02:00,atb,28.77
2023-05-23T07:04:00,atb,31.23
2023-05-23T07:06:00,atb,28.77
2023-05-23T07:07:00,atb,16.82
2023-05-23T07:09:00,atb,28.83
2023-05-23T07:11:00,atb,31.17
2023-05-23T07:12:00,atb,14.41
2023-05-23T07:14:00,atb,31.17
2023-05-23T07:15:00,atb,14.41
2023-05-23T07:17:00,atb,31.23
2023-05-23T07:18:00,atb,16.76
2023-05-23T07:20:00,atb,28.83
2023-05-23T07:21:00,atb,16.82
2023-05-23T07:22:00,atb,19.16
2023-05-23T07:24:00,atb,50.39
2023-05-23T07:26:00,atb,55.20
2023-05-23T07:27:00,atb,26.43
2023-05-23T07:29:00,atb,43.18
2023-05-23T07:31:00,atb,28.83
2023-05-23T07:32:00,atb,14.41
2023-05-23T07:34:00,atb,28.77
2023-05-23T07:36:00,atb,31.23
2023-05-23T07:38:00,atb,28.77
2023-05-23T07:39:00,atb,14.41
2023-05-23T07:41:00,atb,28.77
2023-05-23T07:42:00,atb,14.41
2023-05-23T07:44:00,atb,28.83
2023-05-23T07:45:00,atb,14.36
2023-05-23T07:47:00,atb,31.23
2023-05-23T07:48:00,atb,14.41
2023-05-23T07:50:00,atb,28.77
2023-05-23T07:51:00,atb,14.41
2023-05-23T07:53:00,atb,28.77
2023-05-23T07:55:00,atb,33.63
2023-05-23T07:57:00,atb,31.17
2023-05-23T07:58:00,atb,14.41
2023-05-23T08:00:00,atb,31.23
2023-05-23T08:01:00,atb,14.36
2023-05-23T08:03:00,atb,31.23
2023-05-23T08:04:00,atb,14.41
2023-05-23T08:05:00,atb,14.36
2023-05-23T08:07:00,atb,33.63
2023-05-23T08:09:00,atb,55.20
2023-05-23T08:11:00,atb,55.20
2023-05-23T08:13:00,atb,35.98
2023-05-23T08:14:00,atb,14.41
2023-05-23T08:16:00,atb,28.83
2023-05-23T08:18:00,atb,31.17
2023-05-23T08:20:00,atb,28.83
2023-05-23T08:22:00,atb,31.17
2023-05-23T08:23:00,atb,14.41
2023-05-23T08:25:00,atb,28.77
2023-05-23T08:27:00,atb,33.63
2023-05-23T08:29:00,atb,28.77
2023-05-23T08:31:00,atb,36.04
2023-05-23T08:32:00,atb,14.41
2023-05-23T08:33:00,atb,14.36
2023-05-23T08:35:00,atb,33.63
2023-05-23T08:37:00,atb,28.77
2023-05-23T08:39:00,atb,31.23
2023-05-23T08:41:00,atb,31.17
2023-05-23T08:43:00,atb,33.63
2023-05-23T08:44:00,atb,19.16
2023-05-23T08:46:00,atb,55.20
2023-05-23T08:48:00,atb,45.64
2023-05-23T08:49:00,atb,14.36
2023-05-23T08:51:00,atb,31.23
2023-05-23T08:53:00,atb,33.57
2023-05-23T08:55:00,atb,26.43
2023-05-23T08:56:00,atb,14.41
2023-05-23T08:58:00,atb,26.37
2023-05-23T08:59:00,atb,12.01
2023-05-23T09:00:00,atb,19.22
2023-05-23T09:02:00,atb,26.37
2023-05-23T09:03:00,atb,14.41
2023-05-23T09:05:00,atb,28.83
2023-05-23T09:07:00,atb,23.96
2023-05-23T09:09:00,atb,28.83
2023-05-23T09:10:00,atb,14.36
2023-05-23T09:12:00,atb,26.43
2023-05-23T09:14:00,atb,26.43
2023-05-23T09:16:00,atb,28.77
2023-05-23T09:17:00,atb,14.41
2023-05-23T09:19:00,atb,23.96
2023-05-23T09:20:00,atb,12.01
2023-05-23T09:21:00,atb,14.41
2023-05-23T09:23:00,atb,24.02
2023-05-23T09:24:00,atb,14.36
2023-05-23T09:26:00,atb,24.02
2023-05-23T09:28:00,atb,26.43
2023-05-23T09:30:00,atb,28.77
2023-05-23T09:31:00,atb,12.01
2023-05-23T09:33:00,atb,26.37
2023-05-23T09:35:00,atb,33.63
2023-05-23T09:37:00,atb,50.39
2023-05-23T09:39:00,atb,50.39
2023-05-23T09:41:00,atb,31.23
2023-05-23T09:42:00,atb,14.36
2023-05-23T09:43:00,atb,12.01
2023-05-23T09:45:00,atb,31.23
2023-05-23T09:47:00,atb,26.37
2023-05-23T09:49:00,atb,31.23
2023-05-23T09:50:00,atb,14.36
2023-05-23T09:52:00,atb,31.23
2023-05-23T09:53:00,atb,16.82
2023-05-23T09:54:00,atb,16.76
2023-05-23T09:56:00,atb,31.23
2023-05-23T09:58:00,atb,31.17
2023-05-23T09:59:00,atb,16.82
2023-05-23T10:00:00,atb,24.02
2023-05-23T10:02:00,atb,50.39
2023-05-23T10:03:00,atb,12.01
2023-05-23T10:05:00,atb,31.17
2023-05-23T10:07:00,atb,28.83
2023-05-23T10:08:00,atb,11.95
2023-05-23T10:10:00,atb,28.83
2023-05-23T10:12:00,atb,33.57
2023-05-23T10:14:00,atb,28.83
2023-05-23T10:16:00,atb,31.17
2023-05-23T10:17:00,atb,21.62
2023-05-23T10:18:00,atb,16.82
2023-05-23T10:20:00,atb,31.17
2023-05-23T10:22:00,atb,33.63
2023-05-23T10:23:00,atb,16.76
2023-05-23T10:25:00,atb,52.85
2023-05-23T10:27:00,atb,52.79
2023-05-23T10:29:00,atb,35.98
2023-05-23T10:31:00,atb,28.83
2023-05-23T10:32:00,atb,14.36
2023-05-23T10:34:00,atb,26.43
2023-05-23T10:36:00,atb,33.57
2023-05-23T10:37:00,atb,16.82
2023-05-23T10:39:00,atb,26.43
2023-05-23T10:41:00,atb,28.77
2023-05-23T10:42:00,atb,14.41
2023-05-23T10:44:00,atb,28.77
2023-05-23T10:46:00,atb,31.23
2023-05-23T10:48:00,atb,26.37
2023-05-23T10:50:00,atb,26.43
2023-05-23T10:51:00,atb,14.41
2023-05-23T10:53:00,atb,28.77
2023-05-23T10:54:00,atb,12.01
2023-05-23T10:56:00,atb,38.38
2023-05-23T10:58:00,atb,28.83
2023-05-23T10:59:00,atb,12.01
2023-05-23T11:01:00,atb,31.17
2023-05-23T11:03:00,atb,28.83
2023-05-23T11:04:00,atb,12.01
2023-05-23T11:05:00,atb,19.16
2023-05-23T11:07:00,atb,31.23
2023-05-23T11:08:00,atb,26.37
2023-05-23T11:10:00,atb,52.79
2023-05-23T11:12:00,atb,38.44
2023-05-23T11:14:00,atb,28.77
2023-05-23T11:15:00,atb,14.41
2023-05-23T11:17:00,atb,33.57
2023-05-23T11:19:00,atb,31.23
2023-05-23T11:21:00,atb,33.57
2023-05-23T11:23:00,atb,31.23
2023-05-23T11:24:00,atb,14.41
2023-05-23T11:26:00,atb,31.17
2023-05-23T11:27:00,atb,21.62
2023-05-23T11:29:00,atb,38.38
2023-05-23T11:30:00,atb,16.82
2023-05-23T11:32:00,atb,35.98
2023-05-23T11:33:00,atb,16.82
2023-05-23T11:35:00,atb,35.98
2023-05-23T11:37:00,atb,28.83
2023-05-23T11:39:00,atb,33.57
2023-05-23T11:40:00,atb,14.41
2023-05-23T11:42:00,atb,33.63
2023-05-23T11:44:00,atb,40.78
2023-05-23T11:45:00,atb,26.37
2023-05-23T11:47:00,atb,43.24
2023-05-23T11:49:00,atb,50.39
2023-05-23T11:50:00,atb,14.41
2023-05-23T11:52:00,atb,26.37
2023-05-23T11:53:00,atb,14.41
2023-05-23T11:55:00,atb,31.17
2023-05-23T11:57:00,atb,26.43
2023-05-23T11:58:00,atb,16.82
2023-05-23T11:59:00,atb,14.36
2023-05-23T12:01:00,atb,26.43
2023-05-23T12:02:00,atb,16.82
2023-05-23T12:04:00,atb,31.17
2023-05-23T12:05:00,atb,12.01
2023-05-23T12:07:00,atb,31.17
2023-05-23T12:08:00,atb,14.41
2023-05-23T12:10:00,atb,26.43
2023-05-23T12:12:00,atb,31.17
2023-05-23T12:13:00,atb,14.41
2023-05-23T12:14:00,atb,14.41
2023-05-23T12:16:00,atb,26.37
2023-05-23T12:18:00,atb,38.44
2023-05-23T12:19:00,atb,26.37
2023-05-23T12:21:00,atb,55.20
2023-05-23T12:23:00,atb,40.84
2023-05-23T12:25:00,atb,28.77
2023-05-23T12:26:00,atb,14.41
2023-05-23T12:27:00,atb,16.82
2023-05-23T12:29:00,atb,26.37
2023-05-23T12:30:00,atb,12.01
2023-05-23T12:32:00,atb,33.57
2023-05-23T12:33:00,atb,12.01
2023-05-23T12:35:00,atb,28.83
2023-05-23T12:36:00,atb,14.41
2023-05-23T12:38:00,atb,26.37
2023-05-23T12:39:00,atb,14.41
2023-05-23T12:41:00,atb,28.77
2023-05-23T12:43:00,atb,28.83
2023-05-23T12:44:00,atb,14.41
2023-05-23T12:46:00,atb,28.77
2023-05-23T12:47:00,atb,12.01
2023-05-23T12:49:00,atb,33.57
2023-05-23T12:50:00,atb,14.41
2023-05-23T12:52:00,atb,31.23
2023-05-23T12:54:00,atb,31.17
2023-05-23T12:56:00,atb,28.83
2023-05-23T12:58:00,atb,28.77
2023-05-23T12:59:00,atb,12.01
2023-05-23T13:00:00,atb,14.41
2023-05-23T13:02:00,atb,26.37
2023-05-23T13:04:00,atb,28.83
2023-05-23T13:06:00,atb,31.17
2023-05-23T13:07:00,atb,14.41
2023-05-23T13:09:00,atb,26.43
2023-05-23T13:10:00,atb,14.36
2023-05-23T13:12:00,atb,28.83
2023-05-23T13:13:00,atb,16.82
2023-05-23T13:14:00,atb,11.95
2023-05-23T13:16:00,atb,28.83
2023-05-23T13:18:00,atb,28.77
2023-05-23T13:19:00,atb,16.82
2023-05-23T13:20:00,atb,14.41
2023-05-23T13:22:00,atb,26.43
2023-05-23T13:24:00,atb,55.20
2023-05-23T13:26:00,atb,55.20
2023-05-23T13:28:00,atb,40.78
2023-05-23T13:30:00,atb,26.43
2023-05-23T13:32:00,atb,33.57
2023-05-23T13:34:00,atb,31.17
2023-05-23T13:35:00,atb,14.41
2023-05-23T13:36:00,atb,14.41
2023-05-23T13:38:00,atb,31.17
2023-05-23T13:40:00,atb,36.04
2023-05-23T13:41:00,atb,19.22
2023-05-23T13:42:00,atb,14.36
2023-05-23T13:44:00,atb,31.23
2023-05-23T13:45:00,atb,14.41
2023-05-23T13:47:00,atb,28.77
2023-05-23T13:49:00,atb,26.43
2023-05-23T13:51:00,atb,26.37
2023-05-23T13:53:00,atb,31.23
2023-05-23T13:54:00,atb,14.36
2023-05-23T13:56:00,atb,26.43
2023-05-23T13:57:00,atb,12.01
2023-05-23T13:59:00,atb,31.17
2023-05-23T14:01:00,atb,40.84
2023-05-23T14:02:00,atb,26.37
2023-05-23T14:04:00,atb,45.59
2023-05-23T14:06:00,atb,33.63
2023-05-23T14:07:00,atb,26.37
2023-05-23T14:09:00,atb,50.45
2023-05-23T14:10:00,atb,19.16
2023-05-23T14:12:00,atb,26.43
2023-05-23T14:14:00,atb,28.77
2023-05-23T14:16:00,atb,26.43
2023-05-23T14:18:00,atb,33.57
2023-05-23T14:20:00,atb,36.04
2023-05-23T14:21:00,atb,14.36
2023-05-23T14:23:00,atb,28.83
2023-05-23T14:25:00,atb,26.43
2023-05-23T14:27:00,atb,28.77
2023-05-23T14:29:00,atb,31.23
2023-05-23T14:30:00,atb,14.36
2023-05-23T14:31:00,atb,12.01
2023-05-23T14:33:00,atb,36.04
2023-05-23T14:34:00,atb,11.95
2023-05-23T14:36:00,atb,28.83
2023-05-23T14:38:00,atb,26.37
2023-05-23T14:39:00,atb,14.41
2023-05-23T14:41:00,atb,28.83
2023-05-23T14:42:00,atb,14.36
2023-05-23T14:44:00,atb,28.83
2023-05-23T14:45:00,atb,14.41
2023-05-23T14:47:00,atb,28.77
2023-05-23T14:49:00,atb,28.83
2023-05-23T14:50:00,atb,12.01
2023-05-23T14:52:00,atb,28.77
2023-05-23T14:53:00,atb,14.41
2023-05-23T14:55:00,atb,28.77
2023-05-23T14:57:00,atb,26.43
2023-05-23T14:59:00,atb,28.77
2023-05-23T15:01:00,atb,28.83
2023-05-23T15:03:00,atb,33.57
2023-05-23T15:05:00,atb,31.23
2023-05-23T15:07:00,atb,33.57
2023-05-23T15:08:00,atb,16.82
2023-05-23T15:09:00,atb,14.41
2023-05-23T15:10:00,atb,14.41
2023-05-23T15:12:00,atb,28.77
2023-05-23T15:14:00,atb,31.23
2023-05-23T15:16:00,atb,28.77
2023-05-23T15:18:00,atb,28.83
2023-05-23T15:20:00,atb,31.17
2023-05-23T15:22:00,atb,40.78
2023-05-23T15:24:00,atb,48.05
2023-05-23T15:25:00,atb,14.36
2023-05-23T15:27:00,atb,31.23
2023-05-23T15:28:00,atb,19.22
2023-05-23T15:29:00,atb,14.36
2023-05-23T15:31:00,atb,28.83
2023-05-23T15:33:00,atb,28.77
2023-05-23T15:34:00,atb,16.82
2023-05-23T15:35:00,atb,14.41
2023-05-23T15:37:00,atb,31.17
2023-05-23T15:39:00,atb,28.83
2023-05-23T15:40:00,atb,14.41
2023-05-23T15:42:00,atb,31.17
2023-05-23T15:44:00,atb,28.83
2023-05-23T15:46:00,atb,28.77
2023-05-23T15:48:00,atb,33.63
2023-05-23T15:50:00,atb,31.17
2023-05-23T15:51:00,atb,14.41
2023-05-23T15:53:00,atb,33.57
2023-05-23T15:55:00,atb,31.23
2023-05-23T15:57:00,atb,28.77
2023-05-23T15:59:00,atb,28.83
2023-05-23T16:00:00,atb,16.76
2023-05-23T16:02:00,atb,28.83
2023-05-23T16:03:00,atb,14.41
2023-05-23T16:05:00,atb,33.57
2023-05-23T16:06:00,atb,19.22
2023-05-23T16:08:00,atb,60.00
2023-05-23T16:10:00,atb,52.79
2023-05-23T16:12:00,atb,50.39
2023-05-23T16:13:00,atb,14.41
2023-05-23T16:15:00,atb,33.57
2023-05-23T16:17:00,atb,31.23
2023-05-23T16:18:00,atb,14.41
2023-05-23T16:20:00,atb,28.77
2023-05-23T16:21:00,atb,14.41
2023-05-23T16:23:00,atb,45.59
2023-05-23T16:25:00,atb,62.40
2023-05-23T16:26:00,atb,28.83
2023-05-23T16:28:00,atb,47.99
2023-05-23T16:29:00,atb,16.76
2023-05-23T16:31:00,atb,38.44
2023-05-23T16:32:00,atb,16.82
2023-05-23T16:33:00,atb,16.76
2023-05-23T16:35:00,atb,31.23
2023-05-23T16:36:00,atb,16.76
2023-05-23T16:38:00,atb,36.04
2023-05-23T16:39:00,atb,19.22
2023-05-23T16:41:00,atb,38.38
2023-05-23T16:43:00,atb,31.17
2023-05-23T16:45:00,atb,40.84
2023-05-23T16:47:00,atb,47.99
2023-05-23T16:49:00,atb,33.57
2023-05-23T16:51:00,atb,31.23
2023-05-23T16:52:00,atb,19.22
2023-05-23T16:53:00,atb,21.56
2023-05-23T16:55:00,atb,31.23
2023-05-23T16:56:00,atb,16.76
2023-05-23T16:57:00,atb,19.22
2023-05-23T16:59:00,atb,35.98
2023-05-23T17:01:00,atb,33.63
2023-05-23T17:03:00,atb,33.57
2023-05-23T17:04:00,atb,16.82
2023-05-23T17:06:00,atb,33.57
2023-05-23T17:08:00,atb,38.44
2023-05-23T17:10:00,atb,35.98
2023-05-23T17:11:00,atb,21.62
2023-05-23T17:13:00,atb,28.77
2023-05-23T17:14:00,atb,19.22
2023-05-23T17:15:00,atb,16.82
2023-05-23T17:17:00,atb,47.99
2023-05-23T17:19:00,atb,55.20
2023-05-23T17:21:00,atb,28.83
2023-05-23T17:22:00,atb,14.36
2023-05-23T17:24:00,atb,31.23
2023-05-23T17:25:00,atb,14.41
2023-05-23T17:26:00,atb,14.36
2023-05-23T17:28:00,atb,36.04
2023-05-23T17:30:00,atb,31.17
2023-05-23T17:32:00,atb,33.63
2023-05-23T17:34:00,atb,31.17
2023-05-23T17:35:00,atb,19.22
2023-05-23T17:37:00,atb,31.17
2023-05-23T17:39:00,atb,36.04
2023-05-23T17:40:00,atb,21.56
2023-05-23T17:42:00,atb,31.23
2023-05-23T17:44:00,atb,38.38
2023-05-23T17:46:00,atb,36.04
2023-05-23T17:48:00,atb,31.17
2023-05-23T17:49:00,atb,14.41
2023-05-23T17:51:00,atb,31.17
2023-05-23T17:52:00,atb,14.41
2023-05-23T17:54:00,atb,28.83
2023-05-23T17:56:00,atb,33.57
2023-05-23T17:57:00,atb,14.41
2023-05-23T17:58:00,atb,14.41
2023-05-23T18:00:00,atb,31.17
2023-05-23T18:02:00,atb,28.83
2023-05-23T18:04:00,atb,33.57
2023-05-23T18:06:00,atb,38.38
2023-05-23T18:07:00,atb,19.22
2023-05-23T18:08:00,atb,16.82
2023-05-23T18:09:00,atb,19.16
2023-05-23T18:11:00,atb,36.04
2023-05-23T18:13:00,atb,43.18
2023-05-23T18:14:00,atb,26.43
2023-05-23T18:16:00,atb,60.00
2023-05-23T18:18:00,atb,31.17
2023-05-23T18:19:00,atb,16.82
2023-05-23T18:21:00,atb,33.57
2023-05-23T18:23:00,atb,40.84
2023-05-23T18:25:00,atb,55.20
2023-05-23T18:26:00,atb,19.16
2023-05-23T18:27:00,atb,24.02
2023-05-23T18:29:00,atb,52.79
2023-05-23T18:30:00,atb,16.82
2023-05-23T18:31:00,atb,16.82
2023-05-23T18:33:00,atb,38.38
2023-05-23T18:35:00,atb,40.78
2023-05-23T18:37:00,atb,28.83
2023-05-23T18:38:00,atb,16.76
2023-05-23T18:40:00,atb,28.83
2023-05-23T18:42:00,atb,31.17
2023-05-23T18:43:00,atb,14.41
2023-05-23T18:44:00,atb,14.41
2023-05-23T18:46:00,atb,28.83
2023-05-23T18:48:00,atb,33.57
2023-05-23T18:50:00,atb,28.77
2023-05-23T18:52:00,atb,31.23
2023-05-23T18:53:00,atb,14.41
2023-05-23T18:54:00,atb,16.76
2023-05-23T18:56:00,atb,31.23
2023-05-23T18:58:00,atb,31.17
2023-05-23T18:59:00,atb,16.82
2023-05-23T19:01:00,atb,28.83
2023-05-23T19:03:00,atb,28.77
2023-05-23T19:05:00,atb,28.83
