#datetime,building,power
2022-09-30T00:00:00,prt,29.15
2022-09-30T00:01:00,prt,29.48
2022-09-30T00:02:00,prt,28.57
2022-09-30T00:03:00,prt,24.20
2022-09-30T00:04:00,prt,26.28
2022-09-30T00:05:00,prt,25.47
2022-09-30T00:06:00,prt,22.81
2022-09-30T00:07:00,prt,21.98
2022-09-30T00:08:00,prt,25.14
2022-09-30T00:09:00,prt,24.77
2022-09-30T00:10:00,prt,23.25
2022-09-30T00:11:00,prt,24.90
2022-09-30T00:12:00,prt,23.78
2022-09-30T00:13:00,prt,25.73
2022-09-30T00:14:00,prt,26.63
2022-09-30T00:15:00,prt,27.85
2022-09-30T00:16:00,prt,25.15
2022-09-30T00:17:00,prt,28.24
2022-09-30T00:18:00,prt,27.03
2022-09-30T00:19:00,prt,27.17
2022-09-30T00:20:00,prt,26.06
2022-09-30T00:21:00,prt,27.61
2022-09-30T00:22:00,prt,24.05
2022-09-30T00:23:00,prt,22.98
2022-09-30T00:24:00,prt,20.80
2022-09-30T00:25:00,prt,20.59
2022-09-30T00:26:00,prt,21.81
2022-09-30T00:27:00,prt,22.88
2022-09-30T00:28:00,prt,23.44
2022-09-30T00:29:00,prt,23.49
2022-09-30T00:30:00,prt,25.10
2022-09-30T00:31:00,prt,23.42
2022-09-30T00:32:00,prt,25.92
2022-09-30T00:33:00,prt,23.49
2022-09-30T00:34:00,prt,22.79
2022-09-30T00:35:00,prt,23.98
2022-09-30T00:36:00,prt,26.29
2022-09-30T00:37:00,prt,27.03
2022-09-30T00:38:00,prt,22.04
2022-09-30T00:39:00,prt,22.64
2022-09-30T00:40:00,prt,22.19
2022-09-30T00:41:00,prt,19.61
2022-09-30T00:42:00,prt,19.60
2022-09-30T00:43:00,prt,21.68
2022-09-30T00:44:00,prt,21.79
2022-09-30T00:45:00,prt,22.65
2022-09-30T00:46:00,prt,22.25
2022-09-30T00:47:00,prt,21.11
2022-09-30T00:48:00,prt,21.61
2022-09-30T00:49:00,prt,24.04
2022-09-30T00:50:00,prt,23.81
2022-09-30T00:51:00,prt,21.96
2022-09-30T00:52:00,prt,22.02
2022-09-30T00:53:00,prt,22.66
2022-09-30T00:54:00,prt,23.71
2022-09-30T00:55:00,prt,21.88
2022-09-30T00:56:00,prt,22.55
2022-09-30T00:57:00,prt,23.58
2022-09-30T00:58:00,prt,22.72
2022-09-30T00:59:00,prt,20.36
2022-09-30T01:00:00,prt,18.80
2022-09-30T01:01:00,prt,18.43
2022-09-30T01:02:00,prt,20.81
2022-09-30T01:03:00,prt,20.90
2022-09-30T01:04:00,prt,21.86
2022-09-30T01:05:00,prt,25.89
2022-09-30T01:06:00,prt,23.49
2022-09-30T01:07:00,prt,23.81
2022-09-30T01:08:00,prt,23.77
2022-09-30T01:09:00,prt,26.76
2022-09-30T01:10:00,prt,28.33
2022-09-30T01:11:00,prt,27.94
2022-09-30T01:12:00,prt,27.05
2022-09-30T01:13:00,prt,23.74
2022-09-30T01:14:00,prt,25.81
2022-09-30T01:15:00,prt,24.47
2022-09-30T01:16:00,prt,21.49
2022-09-30T01:17:00,prt,20.79
2022-09-30T01:18:00,prt,21.83
2022-09-30T01:19:00,prt,25.16
2022-09-30T01:20:00,prt,27.70
2022-09-30T01:21:00,prt,24.91
2022-09-30T01:22:00,prt,24.87
2022-09-30T01:23:00,prt,24.63
2022-09-30T01:24:00,prt,26.42
2022-09-30T01:25:00,prt,24.18
2022-09-30T01:26:00,prt,24.55
2022-09-30T01:27:00,prt,24.14
2022-09-30T01:28:00,prt,28.83
2022-09-30T01:29:00,prt,21.80
2022-09-30T01:30:00,prt,22.22
2022-09-30T01:31:00,prt,21.30
2022-09-30T01:32:00,prt,21.45
2022-09-30T01:33:00,prt,22.20
2022-09-30T01:34:00,prt,22.29
2022-09-30T01:35:00,prt,20.94
2022-09-30T01:36:00,prt,22.75
2022-09-30T01:37:00,prt,24.19
2022-09-30T01:38:00,prt,23.10
2022-09-30T01:39:00,prt,22.01
2022-09-30T01:40:00,prt,20.94
2022-09-30T01:41:00,prt,22.17
2022-09-30T01:42:00,prt,20.23
2022-09-30T01:43:00,prt,20.20
2022-09-30T01:44:00,prt,19.53
2022-09-30T01:45:00,prt,20.41
2022-09-30T01:46:00,prt,22.96
2022-09-30T01:47:00,prt,20.36
2022-09-30T01:48:00,prt,21.51
2022-09-30T01:49:00,prt,20.16
2022-09-30T01:50:00,prt,20.78
2022-09-30T01:51:00,prt,24.20
2022-09-30T01:52:00,prt,23.34
2022-09-30T01:53:00,prt,23.63
2022-09-30T01:54:00,prt,21.22
2022-09-30T01:55:00,prt,21.61
2022-09-30T01:56:00,prt,21.46
2022-09-30T01:57:00,prt,19.77
2022-09-30T01:58:00,prt,21.05
2022-09-30T01:59:00,prt,21.15
2022-09-30T02:00:00,prt,24.03
2022-09-30T02:01:00,prt,23.17
2022-09-30T02:02:00,prt,24.79
2022-09-30T02:03:00,prt,25.52
2022-09-30T02:04:00,prt,28.90
2022-09-30T02:05:00,prt,28.91
2022-09-30T02:06:00,prt,28.41
2022-09-30T02:07:00,prt,29.56
2022-09-30T02:08:00,prt,28.10
2022-09-30T02:09:00,prt,25.07
2022-09-30T02:10:00,prt,27.48
2022-09-30T02:11:00,prt,26.29
2022-09-30T02:12:00,prt,26.05
2022-09-30T02:13:00,prt,26.61
2022-09-30T02:14:00,prt,25.83
2022-09-30T02:15:00,prt,27.22
2022-09-30T02:16:00,prt,24.61
2022-09-30T02:17:00,prt,19.34
2022-09-30T02:18:00,prt,19.51
2022-09-30T02:19:00,prt,20.32
2022-09-30T02:20:00,prt,20.89
2022-09-30T02:21:00,prt,22.18
2022-09-30T02:22:00,prt,21.97
2022-09-30T02:23:00,prt,22.25
2022-09-30T02:24:00,prt,21.53
2022-09-30T02:25:00,prt,22.46
2022-09-30T02:26:00,prt,22.08
2022-09-30T02:27:00,prt,22.81
2022-09-30T02:28:00,prt,21.27
2022-09-30T02:29:00,prt,21.62
2022-09-30T02:30:00,prt,21.66
2022-09-30T02:31:00,prt,23.35
2022-09-30T02:32:00,prt,22.82
2022-09-30T02:33:00,prt,20.88
2022-09-30T02:34:00,prt,21.71
2022-09-30T02:35:00,prt,22.68
2022-09-30T02:36:00,prt,21.30
2022-09-30T02:37:00,prt,21.27
2022-09-30T02:38:00,prt,20.91
2022-09-30T02:39:00,prt,22.65
2022-09-30T02:40:00,prt,20.96
2022-09-30T02:41:00,prt,21.25
2022-09-30T02:42:00,prt,20.78
2022-09-30T02:43:00,prt,22.13
2022-09-30T02:44:00,prt,24.01
2022-09-30T02:45:00,prt,24.58
2022-09-30T02:46:00,prt,26.28
2022-09-30T02:47:00,prt,24.10
2022-09-30T02:48:00,prt,23.84
2022-09-30T02:49:00,prt,24.94
2022-09-30T02:50:00,prt,23.42
2022-09-30T02:51:00,prt,22.56
2022-09-30T02:52:00,prt,23.01
2022-09-30T02:53:00,prt,22.03
2022-09-30T02:54:00,prt,24.06
2022-09-30T02:55:00,prt,27.42
2022-09-30T02:56:00,prt,29.39
2022-09-30T02:57:00,prt,29.91
2022-09-30T02:58:00,prt,31.40
2022-09-30T02:59:00,prt,34.46
2022-09-30T03:00:00,prt,33.07
2022-09-30T03:01:00,prt,31.45
2022-09-30T03:02:00,prt,27.45
2022-09-30T03:03:00,prt,27.30
2022-09-30T03:04:00,prt,23.96
2022-09-30T03:05:00,prt,21.61
2022-09-30T03:06:00,prt,21.95
2022-09-30T03:07:00,prt,20.95
2022-09-30T03:08:00,prt,22.58
2022-09-30T03:09:00,prt,22.57
2022-09-30T03:10:00,prt,20.81
2022-09-30T03:11:00,prt,20.36
2022-09-30T03:12:00,prt,20.45
2022-09-30T03:13:00,prt,20.65
2022-09-30T03:14:00,prt,22.02
2022-09-30T03:15:00,prt,24.04
2022-09-30T03:16:00,prt,21.74
2022-09-30T03:17:00,prt,22.97
2022-09-30T03:18:00,prt,27.38
2022-09-30T03:19:00,prt,22.17
2022-09-30T03:20:00,prt,23.19
2022-09-30T03:21:00,prt,21.66
2022-09-30T03:22:00,prt,21.41
2022-09-30T03:23:00,prt,21.55
2022-09-30T03:24:00,prt,23.48
2022-09-30T03:25:00,prt,24.73
2022-09-30T03:26:00,prt,26.46
2022-09-30T03:27:00,prt,22.05
2022-09-30T03:28:00,prt,22.46
2022-09-30T03:29:00,prt,22.62
2022-09-30T03:30:00,prt,23.65
2022-09-30T03:31:00,prt,20.08
2022-09-30T03:32:00,prt,21.21
2022-09-30T03:33:00,prt,26.36
2022-09-30T03:34:00,prt,26.32
2022-09-30T03:35:00,prt,25.23
2022-09-30T03:36:00,prt,23.46
2022-09-30T03:37:00,prt,23.54
2022-09-30T03:38:00,prt,23.80
2022-09-30T03:39:00,prt,23.55
2022-09-30T03:40:00,prt,24.16
2022-09-30T03:41:00,prt,24.69
2022-09-30T03:42:00,prt,23.73
2022-09-30T03:43:00,prt,23.97
2022-09-30T03:44:00,prt,23.82
2022-09-30T03:45:00,prt,23.74
2022-09-30T03:46:00,prt,25.19
2022-09-30T03:47:00,prt,23.17
2022-09-30T03:48:00,prt,22.99
2022-09-30T03:49:00,prt,27.39
2022-09-30T03:50:00,prt,26.91
2022-09-30T03:51:00,prt,27.75
2022-09-30T03:52:00,prt,29.13
2022-09-30T03:53:00,prt,32.03
2022-09-30T03:54:00,prt,27.51
2022-09-30T03:55:00,prt,25.42
2022-09-30T03:56:00,prt,26.79
2022-09-30T03:57:00,prt,24.27
2022-09-30T03:58:00,prt,20.83
2022-09-30T03:59:00,prt,21.82
2022-09-30T04:00:00,prt,22.12
2022-09-30T04:01:00,prt,26.74
2022-09-30T04:02:00,prt,25.37
2022-09-30T04:03:00,prt,24.22
2022-09-30T04:04:00,prt,24.00
2022-09-30T04:05:00,prt,24.55
2022-09-30T04:06:00,prt,25.27
2022-09-30T04:07:00,prt,25.75
2022-09-30T04:08:00,prt,28.13
2022-09-30T04:09:00,prt,30.30
2022-09-30T04:10:00,prt,28.80
2022-09-30T04:11:00,prt,28.74
2022-09-30T04:12:00,prt,26.77
2022-09-30T04:13:00,prt,24.21
2022-09-30T04:14:00,prt,25.07
2022-09-30T04:15:00,prt,26.21
2022-09-30T04:16:00,prt,25.34
2022-09-30T04:17:00,prt,24.12
2022-09-30T04:18:00,prt,24.33
2022-09-30T04:19:00,prt,23.62
2022-09-30T04:20:00,prt,24.35
2022-09-30T04:21:00,prt,25.89
2022-09-30T04:22:00,prt,27.80
2022-09-30T04:23:00,prt,26.06
2022-09-30T04:24:00,prt,25.41
2022-09-30T04:25:00,prt,28.53
2022-09-30T04:26:00,prt,29.56
2022-09-30T04:27:00,prt,29.24
2022-09-30T04:28:00,prt,31.90
2022-09-30T04:29:00,prt,28.87
2022-09-30T04:30:00,prt,26.07
2022-09-30T04:31:00,prt,26.32
2022-09-30T04:32:00,prt,27.98
2022-09-30T04:33:00,prt,26.52
2022-09-30T04:34:00,prt,26.25
2022-09-30T04:35:00,prt,23.59
2022-09-30T04:36:00,prt,24.05
2022-09-30T04:37:00,prt,24.09
2022-09-30T04:38:00,prt,26.88
2022-09-30T04:39:00,prt,25.43
2022-09-30T04:40:00,prt,26.18
2022-09-30T04:41:00,prt,28.41
2022-09-30T04:42:00,prt,27.85
2022-09-30T04:43:00,prt,30.12
2022-09-30T04:44:00,prt,30.58
2022-09-30T04:45:00,prt,31.81
2022-09-30T04:46:00,prt,30.01
2022-09-30T04:47:00,prt,27.57
2022-09-30T04:48:00,prt,27.05
2022-09-30T04:49:00,prt,28.61
2022-09-30T04:50:00,prt,27.28
2022-09-30T04:51:00,prt,26.80
2022-09-30T04:52:00,prt,21.83
2022-09-30T04:53:00,prt,22.34
2022-09-30T04:54:00,prt,23.02
2022-09-30T04:55:00,prt,24.54
2022-09-30T04:56:00,prt,25.94
2022-09-30T04:57:00,prt,24.37
2022-09-30T04:58:00,prt,24.83
2022-09-30T04:59:00,prt,24.40
2022-09-30T05:00:00,prt,24.26
2022-09-30T05:01:00,prt,26.93
2022-09-30T05:02:00,prt,25.09
2022-09-30T05:03:00,prt,25.90
2022-09-30T05:04:00,prt,29.14
2022-09-30T05:05:00,prt,35.67
2022-09-30T05:06:00,prt,42.04
2022-09-30T05:07:00,prt,47.23
2022-09-30T05:08:00,prt,46.53
2022-09-30T05:09:00,prt,46.32
2022-09-30T05:10:00,prt,53.33
2022-09-30T05:11:00,prt,49.48
2022-09-30T05:12:00,prt,47.87
2022-09-30T05:13:00,prt,50.83
2022-09-30T05:14:00,prt,52.17
2022-09-30T05:15:00,prt,51.37
2022-09-30T05:16:00,prt,50.74
2022-09-30T05:17:00,prt,52.06
2022-09-30T05:18:00,prt,52.66
2022-09-30T05:19:00,prt,51.18
2022-09-30T05:20:00,prt,51.84
2022-09-30T05:21:00,prt,52.73
2022-09-30T05:22:00,prt,51.64
2022-09-30T05:23:00,prt,50.74
2022-09-30T05:24:00,prt,54.07
2022-09-30T05:25:00,prt,54.22
2022-09-30T05:26:00,prt,55.64
2022-09-30T05:27:00,prt,54.59
2022-09-30T05:28:00,prt,54.15
2022-09-30T05:29:00,prt,53.18
2022-09-30T05:30:00,prt,53.70
2022-09-30T05:31:00,prt,53.04
2022-09-30T05:32:00,prt,47.13
2022-09-30T05:33:00,prt,48.29
2022-09-30T05:34:00,prt,43.56
2022-09-30T05:35:00,prt,43.39
2022-09-30T05:36:00,prt,43.17
2022-09-30T05:37:00,prt,45.58
2022-09-30T05:38:00,prt,44.34
2022-09-30T05:39:00,prt,43.11
2022-09-30T05:40:00,prt,46.80
2022-09-30T05:41:00,prt,45.82
2022-09-30T05:42:00,prt,44.89
2022-09-30T05:43:00,prt,49.56
2022-09-30T05:44:00,prt,45.73
2022-09-30T05:45:00,prt,45.56
2022-09-30T05:46:00,prt,44.33
2022-09-30T05:47:00,prt,43.70
2022-09-30T05:48:00,prt,43.57
2022-09-30T05:49:00,prt,42.55
2022-09-30T05:50:00,prt,44.13
2022-09-30T05:51:00,prt,41.76
2022-09-30T05:52:00,prt,43.06
2022-09-30T05:53:00,prt,43.71
2022-09-30T05:54:00,prt,44.79
2022-09-30T05:55:00,prt,50.76
2022-09-30T05:56:00,prt,53.02
2022-09-30T05:57:00,prt,52.14
2022-09-30T05:58:00,prt,50.20
2022-09-30T05:59:00,prt,53.95
2022-09-30T06:00:00,prt,57.28
2022-09-30T06:01:00,prt,58.97
2022-09-30T06:02:00,prt,62.51
2022-09-30T06:03:00,prt,72.71
2022-09-30T06:04:00,prt,78.91
2022-09-30T06:05:00,prt,75.98
2022-09-30T06:06:00,prt,76.22
2022-09-30T06:07:00,prt,73.44
2022-09-30T06:08:00,prt,72.98
2022-09-30T06:09:00,prt,70.77
2022-09-30T06:10:00,prt,70.60
2022-09-30T06:11:00,prt,69.06
2022-09-30T06:12:00,prt,65.77
2022-09-30T06:13:00,prt,69.90
2022-09-30T06:14:00,prt,69.71
2022-09-30T06:15:00,prt,66.03
2022-09-30T06:16:00,prt,70.87
2022-09-30T06:17:00,prt,70.71
2022-09-30T06:18:00,prt,67.77
2022-09-30T06:19:00,prt,70.93
2022-09-30T06:20:00,prt,66.05
2022-09-30T06:21:00,prt,70.20
2022-09-30T06:22:00,prt,69.66
2022-09-30T06:23:00,prt,70.26
2022-09-30T06:24:00,prt,70.91
2022-09-30T06:25:00,prt,67.01
2022-09-30T06:26:00,prt,72.34
2022-09-30T06:27:00,prt,66.57
2022-09-30T06:28:00,prt,70.31
2022-09-30T06:29:00,prt,69.40
2022-09-30T06:30:00,prt,67.32
2022-09-30T06:31:00,prt,66.30
2022-09-30T06:32:00,prt,66.65
2022-09-30T06:33:00,prt,63.62
2022-09-30T06:34:00,prt,64.71
2022-09-30T06:35:00,prt,61.72
2022-09-30T06:36:00,prt,66.84
2022-09-30T06:37:00,prt,70.44
2022-09-30T06:38:00,prt,69.42
2022-09-30T06:39:00,prt,70.93
2022-09-30T06:40:00,prt,68.75
2022-09-30T06:41:00,prt,72.69
2022-09-30T06:42:00,prt,71.30
2022-09-30T06:43:00,prt,79.42
2022-09-30T06:44:00,prt,88.57
2022-09-30T06:45:00,prt,94.47
2022-09-30T06:46:00,prt,86.56
2022-09-30T06:47:00,prt,81.59
2022-09-30T06:48:00,prt,72.38
2022-09-30T06:49:00,prt,74.19
2022-09-30T06:50:00,prt,80.59
2022-09-30T06:51:00,prt,76.30
2022-09-30T06:52:00,prt,79.44
2022-09-30T06:53:00,prt,76.16
2022-09-30T06:54:00,prt,76.03
2022-09-30T06:55:00,prt,72.88
2022-09-30T06:56:00,prt,83.35
2022-09-30T06:57:00,prt,82.60
2022-09-30T06:58:00,prt,76.12
2022-09-30T06:59:00,prt,72.48
2022-09-30T07:00:00,prt,73.33
2022-09-30T07:01:00,prt,78.42
2022-09-30T07:02:00,prt,73.26
2022-09-30T07:03:00,prt,80.48
2022-09-30T07:04:00,prt,82.31
2022-09-30T07:05:00,prt,81.47
2022-09-30T07:06:00,prt,81.02
2022-09-30T07:07:00,prt,114.19
2022-09-30T07:08:00,prt,92.58
2022-09-30T07:09:00,prt,90.80
2022-09-30T07:10:00,prt,89.75
2022-09-30T07:11:00,prt,85.58
2022-09-30T07:12:00,prt,81.42
2022-09-30T07:13:00,prt,85.22
2022-09-30T07:14:00,prt,82.11
2022-09-30T07:15:00,prt,80.75
2022-09-30T07:16:00,prt,69.46
2022-09-30T07:17:00,prt,73.16
2022-09-30T07:18:00,prt,78.07
2022-09-30T07:19:00,prt,78.67
2022-09-30T07:20:00,prt,83.49
2022-09-30T07:21:00,prt,81.30
2022-09-30T07:22:00,prt,80.69
2022-09-30T07:23:00,prt,94.08
2022-09-30T07:24:00,prt,93.86
2022-09-30T07:25:00,prt,94.92
2022-09-30T07:26:00,prt,92.82
2022-09-30T07:27:00,prt,90.60
2022-09-30T07:28:00,prt,89.39
2022-09-30T07:29:00,prt,107.64
2022-09-30T07:30:00,prt,84.36
2022-09-30T07:31:00,prt,94.62
2022-09-30T07:32:00,prt,92.67
2022-09-30T07:33:00,prt,103.12
2022-09-30T07:34:00,prt,93.81
2022-09-30T07:35:00,prt,92.25
2022-09-30T07:36:00,prt,90.75
2022-09-30T07:37:00,prt,82.56
2022-09-30T07:38:00,prt,85.11
2022-09-30T07:39:00,prt,95.63
2022-09-30T07:40:00,prt,87.08
2022-09-30T07:41:00,prt,84.84
2022-09-30T07:42:00,prt,89.54
2022-09-30T07:43:00,prt,92.16
2022-09-30T07:44:00,prt,86.12
2022-09-30T07:45:00,prt,85.72
2022-09-30T07:46:00,prt,88.67
2022-09-30T07:47:00,prt,85.82
2022-09-30T07:48:00,prt,98.26
2022-09-30T07:49:00,prt,81.05
2022-09-30T07:50:00,prt,91.10
2022-09-30T07:51:00,prt,93.90
2022-09-30T07:52:00,prt,85.05
2022-09-30T07:53:00,prt,96.42
2022-09-30T07:54:00,prt,89.31
2022-09-30T07:55:00,prt,96.52
2022-09-30T07:56:00,prt,85.28
2022-09-30T07:57:00,prt,97.71
2022-09-30T07:58:00,prt,85.99
2022-09-30T07:59:00,prt,92.00
2022-09-30T08:00:00,prt,79.62
2022-09-30T08:01:00,prt,81.83
2022-09-30T08:02:00,prt,96.62
2022-09-30T08:03:00,prt,89.41
2022-09-30T08:04:00,prt,86.57
2022-09-30T08:05:00,prt,86.55
2022-09-30T08:06:00,prt,81.37
2022-09-30T08:07:00,prt,91.22
2022-09-30T08:08:00,prt,86.38
2022-09-30T08:09:00,prt,85.06
2022-09-30T08:10:00,prt,82.10
2022-09-30T08:11:00,prt,97.83
2022-09-30T08:12:00,prt,85.51
2022-09-30T08:13:00,prt,84.79
2022-09-30T08:14:00,prt,94.04
2022-09-30T08:15:00,prt,86.73
2022-09-30T08:16:00,prt,85.17
2022-09-30T08:17:00,prt,94.08
2022-09-30T08:18:00,prt,88.38
2022-09-30T08:19:00,prt,94.51
2022-09-30T08:20:00,prt,97.14
2022-09-30T08:21:00,prt,92.31
2022-09-30T08:22:00,prt,105.49
2022-09-30T08:23:00,prt,90.38
2022-09-30T08:24:00,prt,94.54
2022-09-30T08:25:00,prt,95.26
2022-09-30T08:26:00,prt,91.05
2022-09-30T08:27:00,prt,104.32
2022-09-30T08:28:00,prt,90.43
2022-09-30T08:29:00,prt,89.73
2022-09-30T08:30:00,prt,91.86
2022-09-30T08:31:00,prt,80.46
2022-09-30T08:32:00,prt,95.52
2022-09-30T08:33:00,prt,82.73
2022-09-30T08:34:00,prt,87.70
2022-09-30T08:35:00,prt,84.51
2022-09-30T08:36:00,prt,85.98
2022-09-30T08:37:00,prt,109.23
2022-09-30T08:38:00,prt,89.21
2022-09-30T08:39:00,prt,84.51
2022-09-30T08:40:00,prt,94.50
2022-09-30T08:41:00,prt,90.53
2022-09-30T08:42:00,prt,86.48
2022-09-30T08:43:00,prt,93.33
2022-09-30T08:44:00,prt,81.09
2022-09-30T08:45:00,prt,95.21
2022-09-30T08:46:00,prt,91.68
2022-09-30T08:47:00,prt,94.43
2022-09-30T08:48:00,prt,95.70
2022-09-30T08:49:00,prt,91.09
2022-09-30T08:50:00,prt,99.67
2022-09-30T08:51:00,prt,83.53
2022-09-30T08:52:00,prt,77.97
2022-09-30T08:53:00,prt,88.74
2022-09-30T08:54:00,prt,89.38
2022-09-30T08:55:00,prt,82.71
2022-09-30T08:56:00,prt,93.19
2022-09-30T08:57:00,prt,90.03
2022-09-30T08:58:00,prt,102.30
2022-09-30T08:59:00,prt,95.28
2022-09-30T09:00:00,prt,97.74
2022-09-30T09:01:00,prt,108.69
2022-09-30T09:02:00,prt,99.00
2022-09-30T09:03:00,prt,104.98
2022-09-30T09:04:00,prt,90.31
2022-09-30T09:05:00,prt,86.00
2022-09-30T09:06:00,prt,89.98
2022-09-30T09:07:00,prt,87.74
2022-09-30T09:08:00,prt,105.88
2022-09-30T09:09:00,prt,99.83
2022-09-30T09:10:00,prt,88.42
2022-09-30T09:11:00,prt,100.02
2022-09-30T09:12:00,prt,92.90
2022-09-30T09:13:00,prt,94.67
2022-09-30T09:14:00,prt,88.41
2022-09-30T09:15:00,prt,94.33
2022-09-30T09:16:00,prt,96.54
2022-09-30T09:17:00,prt,91.31
2022-09-30T09:18:00,prt,102.85
2022-09-30T09:19:00,prt,93.40
2022-09-30T09:20:00,prt,92.26
2022-09-30T09:21:00,prt,100.74
2022-09-30T09:22:00,prt,85.53
2022-09-30T09:23:00,prt,95.00
2022-09-30T09:24:00,prt,88.34
2022-09-30T09:25:00,prt,95.31
2022-09-30T09:26:00,prt,90.00
2022-09-30T09:27:00,prt,81.01
2022-09-30T09:28:00,prt,102.98
2022-09-30T09:29:00,prt,105.62
2022-09-30T09:30:00,prt,89.07
2022-09-30T09:31:00,prt,102.74
2022-09-30T09:32:00,prt,91.10
2022-09-30T09:33:00,prt,96.83
2022-09-30T09:34:00,prt,84.49
2022-09-30T09:35:00,prt,97.16
2022-09-30T09:36:00,prt,93.55
2022-09-30T09:37:00,prt,80.12
2022-09-30T09:38:00,prt,106.96
2022-09-30T09:39:00,prt,89.98
2022-09-30T09:40:00,prt,99.69
2022-09-30T09:41:00,prt,94.43
2022-09-30T09:42:00,prt,91.89
2022-09-30T09:43:00,prt,99.38
2022-09-30T09:44:00,prt,90.83
2022-09-30T09:45:00,prt,100.02
2022-09-30T09:46:00,prt,93.13
2022-09-30T09:47:00,prt,98.22
2022-09-30T09:48:00,prt,88.10
2022-09-30T09:49:00,prt,87.85
2022-09-30T09:50:00,prt,105.19
2022-09-30T09:51:00,prt,96.10
2022-09-30T09:52:00,prt,110.41
2022-09-30T09:53:00,prt,89.12
2022-09-30T09:54:00,prt,90.68
2022-09-30T09:55:00,prt,98.76
2022-09-30T09:56:00,prt,93.02
2022-09-30T09:57:00,prt,99.00
2022-09-30T09:58:00,prt,92.91
2022-09-30T09:59:00,prt,103.38
2022-09-30T10:00:00,prt,94.95
2022-09-30T10:01:00,prt,92.83
2022-09-30T10:02:00,prt,103.78
2022-09-30T10:03:00,prt,97.14
2022-09-30T10:04:00,prt,96.73
2022-09-30T10:05:00,prt,85.95
2022-09-30T10:06:00,prt,102.46
2022-09-30T10:07:00,prt,104.80
2022-09-30T10:08:00,prt,93.65
2022-09-30T10:09:00,prt,92.43
2022-09-30T10:10:00,prt,95.34
2022-09-30T10:11:00,prt,99.36
2022-09-30T10:12:00,prt,92.33
2022-09-30T10:13:00,prt,86.81
2022-09-30T10:14:00,prt,97.24
2022-09-30T10:15:00,prt,92.79
2022-09-30T10:16:00,prt,98.27
2022-09-30T10:17:00,prt,99.91
2022-09-30T10:18:00,prt,112.66
2022-09-30T10:19:00,prt,97.35
2022-09-30T10:20:00,prt,96.15
2022-09-30T10:21:00,prt,103.32
2022-09-30T10:22:00,prt,104.30
2022-09-30T10:23:00,prt,109.17
2022-09-30T10:24:00,prt,110.62
2022-09-30T10:25:00,prt,114.17
2022-09-30T10:26:00,prt,103.60
2022-09-30T10:27:00,prt,104.88
2022-09-30T10:28:00,prt,112.74
2022-09-30T10:29:00,prt,94.10
2022-09-30T10:30:00,prt,95.43
2022-09-30T10:31:00,prt,109.16
2022-09-30T10:32:00,prt,90.12
2022-09-30T10:33:00,prt,97.61
2022-09-30T10:34:00,prt,120.69
2022-09-30T10:35:00,prt,98.79
2022-09-30T10:36:00,prt,105.94
2022-09-30T10:37:00,prt,84.00
2022-09-30T10:38:00,prt,94.64
2022-09-30T10:39:00,prt,99.42
2022-09-30T10:40:00,prt,92.78
2022-09-30T10:41:00,prt,105.44
2022-09-30T10:42:00,prt,96.39
2022-09-30T10:43:00,prt,96.86
2022-09-30T10:44:00,prt,89.04
2022-09-30T10:45:00,prt,89.40
2022-09-30T10:46:00,prt,94.72
2022-09-30T10:47:00,prt,89.21
2022-09-30T10:48:00,prt,106.84
2022-09-30T10:49:00,prt,91.20
2022-09-30T10:50:00,prt,94.31
2022-09-30T10:51:00,prt,108.35
2022-09-30T10:52:00,prt,110.74
2022-09-30T10:53:00,prt,109.63
2022-09-30T10:54:00,prt,95.40
2022-09-30T10:55:00,prt,101.20
2022-09-30T10:56:00,prt,84.09
2022-09-30T10:57:00,prt,86.92
2022-09-30T10:58:00,prt,103.20
2022-09-30T10:59:00,prt,95.70
2022-09-30T11:00:00,prt,109.64
2022-09-30T11:01:00,prt,97.35
2022-09-30T11:02:00,prt,100.44
2022-09-30T11:03:00,prt,114.81
2022-09-30T11:04:00,prt,111.25
2022-09-30T11:05:00,prt,129.90
2022-09-30T11:06:00,prt,95.52
2022-09-30T11:07:00,prt,101.19
2022-09-30T11:08:00,prt,104.95
2022-09-30T11:09:00,prt,96.02
2022-09-30T11:10:00,prt,94.13
2022-09-30T11:11:00,prt,111.48
2022-09-30T11:12:00,prt,93.47
2022-09-30T11:13:00,prt,110.03
2022-09-30T11:14:00,prt,105.34
2022-09-30T11:15:00,prt,108.55
2022-09-30T11:16:00,prt,114.50
2022-09-30T11:17:00,prt,108.70
2022-09-30T11:18:00,prt,102.85
2022-09-30T11:19:00,prt,91.76
2022-09-30T11:20:00,prt,96.30
2022-09-30T11:21:00,prt,106.15
2022-09-30T11:22:00,prt,91.56
2022-09-30T11:23:00,prt,98.16
2022-09-30T11:24:00,prt,101.45
2022-09-30T11:25:00,prt,98.79
2022-09-30T11:26:00,prt,107.45
2022-09-30T11:27:00,prt,89.94
2022-09-30T11:28:00,prt,101.43
2022-09-30T11:29:00,prt,99.56
2022-09-30T11:30:00,prt,93.28
2022-09-30T11:31:00,prt,101.71
2022-09-30T11:32:00,prt,81.91
2022-09-30T11:33:00,prt,84.25
2022-09-30T11:34:00,prt,99.71
2022-09-30T11:35:00,prt,84.21
2022-09-30T11:36:00,prt,88.84
2022-09-30T11:37:00,prt,102.83
2022-09-30T11:38:00,prt,80.27
