#datetime,building,power
2021-12-30T00:01:00,emw,5.98
2021-12-30T00:03:00,emw,5.98
2021-12-30T00:07:00,emw,6.09
2021-12-30T00:11:00,emw,5.98
2021-12-30T00:14:00,emw,5.98
2021-12-30T00:16:00,emw,5.98
2021-12-30T00:19:00,emw,5.98
2021-12-30T00:21:00,emw,6.09
2021-12-30T00:24:00,emw,5.98
2021-12-30T00:27:00,emw,5.98
2021-12-30T00:30:00,emw,5.98
2021-12-30T00:33:00,emw,5.98
2021-12-30T00:37:00,emw,6.09
2021-12-30T00:40:00,emw,5.98
2021-12-30T00:43:00,emw,5.98
2021-12-30T00:47:00,emw,5.98
2021-12-30T00:49:00,emw,5.98
2021-12-30T00:53:00,emw,6.09
2021-12-30T00:55:00,emw,5.98
2021-12-30T00:57:00,emw,5.98
2021-12-30T01:00:00,emw,5.98
2021-12-30T01:04:00,emw,5.98
2021-12-30T01:08:00,emw,6.09
2021-12-30T01:10:00,emw,5.98
2021-12-30T01:13:00,emw,5.98
2021-12-30T01:15:00,emw,5.98
2021-12-30T01:16:00,emw,5.98
2021-12-30T01:19:00,emw,6.09
2021-12-30T01:21:00,emw,5.98
2021-12-30T01:24:00,emw,5.98
2021-12-30T01:27:00,emw,5.98
2021-12-30T01:31:00,emw,5.98
2021-12-30T01:34:00,emw,6.09
2021-12-30T01:38:00,emw,5.98
2021-12-30T01:41:00,emw,5.98
2021-12-30T01:43:00,emw,5.98
2021-12-30T01:47:00,emw,5.98
2021-12-30T01:49:00,emw,6.09
2021-12-30T01:52:00,emw,5.98
2021-12-30T01:56:00,emw,5.98
2021-12-30T01:59:00,emw,5.98
2021-12-30T02:01:00,emw,5.98
2021-12-30T02:05:00,emw,6.09
2021-12-30T02:08:00,emw,5.98
2021-12-30T02:12:00,emw,5.98
2021-12-30T02:14:00,emw,5.98
2021-12-30T02:17:00,emw,5.98
2021-12-30T02:21:00,emw,6.09
2021-12-30T02:24:00,emw,5.98
2021-12-30T02:26:00,emw,5.98
2021-12-30T02:29:00,emw,5.98
2021-12-30T02:31:00,emw,5.98
2021-12-30T02:34:00,emw,6.09
2021-12-30T02:37:00,emw,5.98
2021-12-30T02:40:00,emw,5.98
2021-12-30T02:44:00,emw,5.98
2021-12-30T02:46:00,emw,5.98
2021-12-30T02:49:00,emw,6.09
2021-12-30T02:52:00,emw,5.98
2021-12-30T02:54:00,emw,5.98
2021-12-30T02:57:00,emw,5.98
2021-12-30T03:00:00,emw,5.98
2021-12-30T03:04:00,emw,6.09
2021-12-30T03:06:00,emw,5.98
2021-12-30T03:10:00,emw,5.98
2021-12-30T03:13:00,emw,5.98
2021-12-30T03:16:00,emw,5.98
2021-12-30T03:19:00,emw,6.09
2021-12-30T03:21:00,emw,5.98
2021-12-30T03:25:00,emw,5.98
2021-12-30T03:27:00,emw,5.98
2021-12-30T03:31:00,emw,5.98
2021-12-30T03:33:00,emw,6.09
2021-12-30T03:36:00,emw,5.98
2021-12-30T03:39:00,emw,5.98
2021-12-30T03:40:00,emw,5.98
2021-12-30T03:42:00,emw,12.07
2021-12-30T03:43:00,emw,5.98
2021-12-30T03:45:00,emw,5.98
2021-12-30T03:46:00,emw,5.98
2021-12-30T03:50:00,emw,5.98
2021-12-30T03:52:00,emw,6.09
2021-12-30T03:55:00,emw,5.98
2021-12-30T03:57:00,emw,5.98
2021-12-30T04:01:00,emw,5.98
2021-12-30T04:04:00,emw,5.98
2021-12-30T04:08:00,emw,6.09
2021-12-30T04:10:00,emw,5.98
2021-12-30T04:14:00,emw,5.98
2021-12-30T04:16:00,emw,5.98
2021-12-30T04:19:00,emw,5.98
2021-12-30T04:22:00,emw,6.09
2021-12-30T04:25:00,emw,5.98
2021-12-30T04:29:00,emw,5.98
2021-12-30T04:32:00,emw,5.98
2021-12-30T04:36:00,emw,5.98
2021-12-30T04:40:00,emw,6.09
2021-12-30T04:44:00,emw,5.98
2021-12-30T04:46:00,emw,5.98
2021-12-30T04:49:00,emw,5.98
2021-12-30T04:53:00,emw,5.98
2021-12-30T04:55:00,emw,6.09
2021-12-30T04:57:00,emw,5.98
2021-12-30T05:01:00,emw,5.98
2021-12-30T05:05:00,emw,5.98
2021-12-30T05:08:00,emw,5.98
2021-12-30T05:11:00,emw,6.09
2021-12-30T05:14:00,emw,5.98
2021-12-30T05:17:00,emw,5.98
2021-12-30T05:20:00,emw,5.98
2021-12-30T05:22:00,emw,5.98
2021-12-30T05:26:00,emw,6.09
2021-12-30T05:28:00,emw,5.98
2021-12-30T05:32:00,emw,5.98
2021-12-30T05:34:00,emw,5.98
2021-12-30T05:37:00,emw,5.98
2021-12-30T05:41:00,emw,6.09
2021-12-30T05:43:00,emw,5.98
2021-12-30T05:46:00,emw,5.98
2021-12-30T05:50:00,emw,5.98
2021-12-30T05:52:00,emw,5.98
2021-12-30T05:55:00,emw,6.09
2021-12-30T05:57:00,emw,5.98
2021-12-30T06:01:00,emw,5.98
2021-12-30T06:03:00,emw,5.98
2021-12-30T06:06:00,emw,5.98
2021-12-30T06:08:00,emw,6.09
2021-12-30T06:12:00,emw,5.98
2021-12-30T06:14:00,emw,5.98
2021-12-30T06:16:00,emw,5.98
2021-12-30T06:19:00,emw,5.98
2021-12-30T06:22:00,emw,6.09
2021-12-30T06:25:00,emw,5.98
2021-12-30T06:27:00,emw,5.98
2021-12-30T06:29:00,emw,5.98
2021-12-30T06:33:00,emw,5.98
2021-12-30T06:35:00,emw,6.09
2021-12-30T06:37:00,emw,5.98
2021-12-30T06:41:00,emw,5.98
2021-12-30T06:43:00,emw,5.98
2021-12-30T06:45:00,emw,5.98
2021-12-30T06:49:00,emw,6.09
2021-12-30T06:51:00,emw,5.98
2021-12-30T06:53:00,emw,5.98
2021-12-30T06:56:00,emw,5.98
2021-12-30T06:58:00,emw,5.98
2021-12-30T07:02:00,emw,6.09
2021-12-30T07:04:00,emw,5.98
2021-12-30T07:06:00,emw,5.98
2021-12-30T07:09:00,emw,5.98
2021-12-30T07:13:00,emw,5.98
2021-12-30T07:15:00,emw,6.09
2021-12-30T07:17:00,emw,5.98
2021-12-30T07:21:00,emw,5.98
2021-12-30T07:23:00,emw,5.98
2021-12-30T07:25:00,emw,5.98
2021-12-30T07:27:00,emw,6.09
2021-12-30T07:30:00,emw,5.98
2021-12-30T07:32:00,emw,5.98
2021-12-30T07:35:00,emw,5.98
2021-12-30T07:38:00,emw,5.98
2021-12-30T07:41:00,emw,6.09
2021-12-30T07:45:00,emw,5.98
2021-12-30T07:47:00,emw,5.98
2021-12-30T07:50:00,emw,5.98
2021-12-30T07:52:00,emw,5.98
2021-12-30T07:54:00,emw,6.09
2021-12-30T07:56:00,emw,5.98
2021-12-30T07:59:00,emw,5.98
2021-12-30T08:01:00,emw,5.98
2021-12-30T08:04:00,emw,5.98
2021-12-30T08:06:00,emw,6.09
2021-12-30T08:08:00,emw,5.98
2021-12-30T08:09:00,emw,5.98
2021-12-30T08:11:00,emw,5.98
2021-12-30T08:14:00,emw,5.98
2021-12-30T08:16:00,emw,6.09
2021-12-30T08:18:00,emw,5.98
2021-12-30T08:20:00,emw,5.98
2021-12-30T08:22:00,emw,5.98
2021-12-30T08:23:00,emw,5.98
2021-12-30T08:25:00,emw,12.07
2021-12-30T08:27:00,emw,11.95
2021-12-30T08:29:00,emw,18.05
2021-12-30T08:31:00,emw,11.95
2021-12-30T08:33:00,emw,5.98
2021-12-30T08:36:00,emw,6.09
2021-12-30T08:38:00,emw,11.95
2021-12-30T08:41:00,emw,5.98
2021-12-30T08:43:00,emw,5.98
2021-12-30T08:45:00,emw,6.09
2021-12-30T08:47:00,emw,11.95
2021-12-30T08:49:00,emw,5.98
2021-12-30T08:51:00,emw,5.98
2021-12-30T08:53:00,emw,6.09
2021-12-30T08:55:00,emw,11.95
2021-12-30T08:58:00,emw,11.95
2021-12-30T09:00:00,emw,6.09
2021-12-30T09:01:00,emw,5.98
2021-12-30T09:03:00,emw,5.98
2021-12-30T09:04:00,emw,5.98
2021-12-30T09:06:00,emw,5.98
2021-12-30T09:09:00,emw,12.07
2021-12-30T09:11:00,emw,5.98
2021-12-30T09:13:00,emw,5.98
2021-12-30T09:15:00,emw,5.98
2021-12-30T09:16:00,emw,6.09
2021-12-30T09:19:00,emw,11.95
2021-12-30T09:22:00,emw,11.95
2021-12-30T09:24:00,emw,6.09
2021-12-30T09:25:00,emw,5.98
2021-12-30T09:27:00,emw,5.98
2021-12-30T09:29:00,emw,5.98
2021-12-30T09:31:00,emw,12.07
2021-12-30T09:33:00,emw,5.98
2021-12-30T09:35:00,emw,5.98
2021-12-30T09:37:00,emw,5.98
2021-12-30T09:38:00,emw,5.98
2021-12-30T09:40:00,emw,6.09
2021-12-30T09:41:00,emw,5.98
2021-12-30T09:45:00,emw,11.95
2021-12-30T09:47:00,emw,5.98
2021-12-30T09:49:00,emw,6.09
2021-12-30T09:51:00,emw,5.98
2021-12-30T09:53:00,emw,11.95
2021-12-30T09:55:00,emw,5.98
2021-12-30T09:56:00,emw,6.09
2021-12-30T09:58:00,emw,5.98
2021-12-30T10:00:00,emw,5.98
2021-12-30T10:02:00,emw,5.98
2021-12-30T10:04:00,emw,12.07
2021-12-30T10:06:00,emw,5.98
2021-12-30T10:09:00,emw,5.98
2021-12-30T10:11:00,emw,11.95
2021-12-30T10:14:00,emw,6.09
2021-12-30T10:16:00,emw,5.98
2021-12-30T10:18:00,emw,11.95
2021-12-30T10:20:00,emw,5.98
2021-12-30T10:22:00,emw,6.09
2021-12-30T10:24:00,emw,5.98
2021-12-30T10:26:00,emw,5.98
2021-12-30T10:28:00,emw,11.95
2021-12-30T10:30:00,emw,6.09
2021-12-30T10:31:00,emw,5.98
2021-12-30T10:34:00,emw,11.95
2021-12-30T10:37:00,emw,5.98
2021-12-30T10:39:00,emw,12.07
2021-12-30T10:41:00,emw,5.98
2021-12-30T10:43:00,emw,5.98
2021-12-30T10:44:00,emw,5.98
2021-12-30T10:46:00,emw,6.09
2021-12-30T10:48:00,emw,5.98
2021-12-30T10:49:00,emw,5.98
2021-12-30T10:51:00,emw,18.05
2021-12-30T10:52:00,emw,5.98
2021-12-30T10:53:00,emw,5.98
2021-12-30T10:55:00,emw,18.05
2021-12-30T10:57:00,emw,17.93
2021-12-30T10:59:00,emw,5.98
2021-12-30T11:01:00,emw,12.07
2021-12-30T11:03:00,emw,5.98
2021-12-30T11:05:00,emw,5.98
2021-12-30T11:06:00,emw,5.98
2021-12-30T11:08:00,emw,6.09
2021-12-30T11:11:00,emw,11.95
2021-12-30T11:13:00,emw,5.98
2021-12-30T11:16:00,emw,12.07
2021-12-30T11:18:00,emw,5.98
2021-12-30T11:20:00,emw,5.98
2021-12-30T11:22:00,emw,5.98
2021-12-30T11:24:00,emw,5.98
2021-12-30T11:25:00,emw,6.09
2021-12-30T11:27:00,emw,5.98
2021-12-30T11:28:00,emw,5.98
2021-12-30T11:30:00,emw,5.98
2021-12-30T11:31:00,emw,5.98
2021-12-30T11:33:00,emw,6.09
2021-12-30T11:35:00,emw,5.98
2021-12-30T11:36:00,emw,5.98
2021-12-30T11:38:00,emw,5.98
2021-12-30T11:41:00,emw,5.98
2021-12-30T11:42:00,emw,6.09
2021-12-30T11:44:00,emw,5.98
2021-12-30T11:45:00,emw,5.98
2021-12-30T11:47:00,emw,5.98
2021-12-30T11:49:00,emw,5.98
2021-12-30T11:51:00,emw,6.09
2021-12-30T11:53:00,emw,5.98
2021-12-30T11:55:00,emw,17.93
2021-12-30T11:56:00,emw,6.09
2021-12-30T11:58:00,emw,17.93
2021-12-30T12:00:00,emw,12.07
2021-12-30T12:02:00,emw,5.98
2021-12-30T12:03:00,emw,5.98
2021-12-30T12:05:00,emw,5.98
2021-12-30T12:06:00,emw,5.98
2021-12-30T12:08:00,emw,6.09
2021-12-30T12:10:00,emw,5.98
2021-12-30T12:12:00,emw,5.98
2021-12-30T12:14:00,emw,5.98
2021-12-30T12:16:00,emw,5.98
2021-12-30T12:18:00,emw,6.09
2021-12-30T12:20:00,emw,5.98
2021-12-30T12:23:00,emw,5.98
2021-12-30T12:25:00,emw,5.98
2021-12-30T12:26:00,emw,5.98
2021-12-30T12:29:00,emw,6.09
2021-12-30T12:30:00,emw,5.98
2021-12-30T12:32:00,emw,5.98
2021-12-30T12:34:00,emw,5.98
2021-12-30T12:35:00,emw,5.98
2021-12-30T12:38:00,emw,6.09
2021-12-30T12:40:00,emw,5.98
2021-12-30T12:43:00,emw,5.98
2021-12-30T12:44:00,emw,5.98
2021-12-30T12:46:00,emw,5.98
2021-12-30T12:48:00,emw,6.09
2021-12-30T12:49:00,emw,5.98
2021-12-30T12:51:00,emw,5.98
2021-12-30T12:53:00,emw,5.98
2021-12-30T12:55:00,emw,5.98
2021-12-30T12:57:00,emw,6.09
2021-12-30T12:59:00,emw,5.98
2021-12-30T13:00:00,emw,5.98
2021-12-30T13:02:00,emw,5.98
2021-12-30T13:05:00,emw,5.98
2021-12-30T13:06:00,emw,6.09
2021-12-30T13:08:00,emw,5.98
2021-12-30T13:11:00,emw,5.98
2021-12-30T13:12:00,emw,5.98
2021-12-30T13:14:00,emw,5.98
2021-12-30T13:16:00,emw,6.09
2021-12-30T13:18:00,emw,5.98
2021-12-30T13:20:00,emw,5.98
2021-12-30T13:22:00,emw,5.98
2021-12-30T13:24:00,emw,5.98
2021-12-30T13:26:00,emw,6.09
2021-12-30T13:29:00,emw,11.95
2021-12-30T13:31:00,emw,5.98
2021-12-30T13:32:00,emw,5.98
2021-12-30T13:34:00,emw,12.07
2021-12-30T13:35:00,emw,11.95
2021-12-30T13:37:00,emw,12.07
2021-12-30T13:38:00,emw,5.98
2021-12-30T13:40:00,emw,5.98
2021-12-30T13:43:00,emw,5.98
2021-12-30T13:45:00,emw,5.98
2021-12-30T13:48:00,emw,6.09
2021-12-30T13:49:00,emw,5.98
2021-12-30T13:53:00,emw,5.98
2021-12-30T13:54:00,emw,5.98
2021-12-30T13:57:00,emw,5.98
2021-12-30T13:58:00,emw,6.09
2021-12-30T14:00:00,emw,5.98
2021-12-30T14:02:00,emw,5.98
2021-12-30T14:06:00,emw,5.98
2021-12-30T14:08:00,emw,5.98
2021-12-30T14:10:00,emw,6.09
2021-12-30T14:11:00,emw,5.98
2021-12-30T14:14:00,emw,5.98
2021-12-30T14:16:00,emw,5.98
2021-12-30T14:20:00,emw,5.98
2021-12-30T14:22:00,emw,6.09
2021-12-30T14:24:00,emw,5.98
2021-12-30T14:26:00,emw,5.98
2021-12-30T14:28:00,emw,5.98
2021-12-30T14:30:00,emw,5.98
2021-12-30T14:32:00,emw,6.09
2021-12-30T14:33:00,emw,5.98
2021-12-30T14:37:00,emw,5.98
2021-12-30T14:39:00,emw,5.98
2021-12-30T14:42:00,emw,5.98
2021-12-30T14:44:00,emw,6.09
2021-12-30T14:46:00,emw,5.98
2021-12-30T14:49:00,emw,5.98
2021-12-30T14:51:00,emw,5.98
2021-12-30T14:52:00,emw,5.98
2021-12-30T14:55:00,emw,6.09
2021-12-30T14:57:00,emw,5.98
2021-12-30T14:59:00,emw,5.98
2021-12-30T15:01:00,emw,5.98
2021-12-30T15:03:00,emw,5.98
2021-12-30T15:06:00,emw,6.09
2021-12-30T15:08:00,emw,5.98
2021-12-30T15:10:00,emw,5.98
2021-12-30T15:12:00,emw,5.98
2021-12-30T15:15:00,emw,5.98
2021-12-30T15:18:00,emw,6.09
2021-12-30T15:20:00,emw,5.98
2021-12-30T15:22:00,emw,5.98
2021-12-30T15:25:00,emw,5.98
2021-12-30T15:28:00,emw,5.98
2021-12-30T15:30:00,emw,6.09
2021-12-30T15:32:00,emw,5.98
2021-12-30T15:33:00,emw,5.98
2021-12-30T15:35:00,emw,5.98
2021-12-30T15:39:00,emw,12.07
2021-12-30T15:41:00,emw,11.95
2021-12-30T15:43:00,emw,11.95
2021-12-30T15:45:00,emw,6.09
2021-12-30T15:46:00,emw,5.98
2021-12-30T15:48:00,emw,5.98
2021-12-30T15:51:00,emw,5.98
2021-12-30T15:53:00,emw,5.98
2021-12-30T15:56:00,emw,6.09
2021-12-30T15:59:00,emw,5.98
2021-12-30T16:01:00,emw,5.98
2021-12-30T16:03:00,emw,5.98
2021-12-30T16:05:00,emw,5.98
2021-12-30T16:07:00,emw,6.09
2021-12-30T16:09:00,emw,5.98
2021-12-30T16:11:00,emw,5.98
2021-12-30T16:15:00,emw,5.98
2021-12-30T16:17:00,emw,5.98
2021-12-30T16:19:00,emw,6.09
2021-12-30T16:22:00,emw,5.98
2021-12-30T16:25:00,emw,5.98
2021-12-30T16:27:00,emw,5.98
2021-12-30T16:29:00,emw,5.98
2021-12-30T16:31:00,emw,6.09
2021-12-30T16:34:00,emw,5.98
2021-12-30T16:36:00,emw,5.98
2021-12-30T16:39:00,emw,5.98
2021-12-30T16:42:00,emw,5.98
2021-12-30T16:45:00,emw,6.09
2021-12-30T16:48:00,emw,5.98
2021-12-30T16:51:00,emw,5.98
2021-12-30T16:55:00,emw,5.98
2021-12-30T16:57:00,emw,5.98
2021-12-30T16:59:00,emw,6.09
2021-12-30T17:01:00,emw,5.98
2021-12-30T17:05:00,emw,5.98
2021-12-30T17:06:00,emw,5.98
2021-12-30T17:10:00,emw,5.98
2021-12-30T17:12:00,emw,6.09
2021-12-30T17:16:00,emw,5.98
2021-12-30T17:18:00,emw,5.98
2021-12-30T17:22:00,emw,5.98
2021-12-30T17:25:00,emw,5.98
2021-12-30T17:27:00,emw,6.09
2021-12-30T17:29:00,emw,5.98
2021-12-30T17:32:00,emw,5.98
2021-12-30T17:34:00,emw,5.98
2021-12-30T17:37:00,emw,5.98
2021-12-30T17:40:00,emw,6.09
2021-12-30T17:42:00,emw,5.98
2021-12-30T17:45:00,emw,5.98
2021-12-30T17:48:00,emw,5.98
2021-12-30T17:52:00,emw,5.98
2021-12-30T17:54:00,emw,6.09
2021-12-30T17:57:00,emw,5.98
2021-12-30T17:59:00,emw,5.98
2021-12-30T18:02:00,emw,5.98
2021-12-30T18:04:00,emw,5.98
2021-12-30T18:07:00,emw,6.09
2021-12-30T18:11:00,emw,5.98
2021-12-30T18:14:00,emw,5.98
2021-12-30T18:17:00,emw,5.98
2021-12-30T18:20:00,emw,5.98
2021-12-30T18:23:00,emw,6.09
2021-12-30T18:27:00,emw,5.98
2021-12-30T18:29:00,emw,5.98
2021-12-30T18:32:00,emw,5.98
2021-12-30T18:36:00,emw,5.98
2021-12-30T18:39:00,emw,6.09
2021-12-30T18:42:00,emw,5.98
2021-12-30T18:46:00,emw,5.98
2021-12-30T18:50:00,emw,5.98
2021-12-30T18:52:00,emw,5.98
2021-12-30T18:55:00,emw,6.09
2021-12-30T18:59:00,emw,5.98
2021-12-30T19:01:00,emw,5.98
2021-12-30T19:05:00,emw,5.98
2021-12-30T19:06:00,emw,5.98
2021-12-30T19:10:00,emw,6.09
2021-12-30T19:13:00,emw,5.98
2021-12-30T19:18:00,emw,5.98
2021-12-30T19:20:00,emw,5.98
2021-12-30T19:23:00,emw,5.98
2021-12-30T19:27:00,emw,6.09
2021-12-30T19:29:00,emw,5.98
2021-12-30T19:32:00,emw,5.98
2021-12-30T19:36:00,emw,5.98
2021-12-30T19:37:00,emw,5.98
2021-12-30T19:39:00,emw,12.07
2021-12-30T19:41:00,emw,17.93
2021-12-30T19:45:00,emw,6.09
2021-12-30T19:49:00,emw,5.98
2021-12-30T19:52:00,emw,5.98
2021-12-30T19:55:00,emw,5.98
2021-12-30T19:59:00,emw,5.98
2021-12-30T20:00:00,emw,6.09
2021-12-30T20:04:00,emw,5.98
2021-12-30T20:06:00,emw,5.98
2021-12-30T20:09:00,emw,5.98
2021-12-30T20:14:00,emw,5.98
2021-12-30T20:16:00,emw,6.09
2021-12-30T20:19:00,emw,5.98
2021-12-30T20:23:00,emw,5.98
2021-12-30T20:25:00,emw,5.98
2021-12-30T20:29:00,emw,5.98
2021-12-30T20:32:00,emw,6.09
2021-12-30T20:34:00,emw,5.98
2021-12-30T20:38:00,emw,5.98
2021-12-30T20:40:00,emw,5.98
2021-12-30T20:44:00,emw,5.98
2021-12-30T20:48:00,emw,6.09
2021-12-30T20:50:00,emw,5.98
2021-12-30T20:53:00,emw,5.98
2021-12-30T20:56:00,emw,5.98
2021-12-30T21:00:00,emw,5.98
2021-12-30T21:03:00,emw,6.09
2021-12-30T21:06:00,emw,5.98
2021-12-30T21:09:00,emw,5.98
2021-12-30T21:11:00,emw,5.98
2021-12-30T21:15:00,emw,5.98
2021-12-30T21:19:00,emw,6.09
2021-12-30T21:21:00,emw,5.98
2021-12-30T21:24:00,emw,5.98
2021-12-30T21:29:00,emw,5.98
2021-12-30T21:31:00,emw,5.98
2021-12-30T21:33:00,emw,6.09
2021-12-30T21:37:00,emw,5.98
2021-12-30T21:39:00,emw,5.98
2021-12-30T21:43:00,emw,5.98
2021-12-30T21:47:00,emw,5.98
2021-12-30T21:49:00,emw,6.09
2021-12-30T21:52:00,emw,5.98
2021-12-30T21:56:00,emw,5.98
2021-12-30T22:00:00,emw,5.98
2021-12-30T22:02:00,emw,5.98
2021-12-30T22:06:00,emw,6.09
2021-12-30T22:08:00,emw,5.98
2021-12-30T22:12:00,emw,5.98
2021-12-30T22:14:00,emw,5.98
2021-12-30T22:18:00,emw,5.98
2021-12-30T22:21:00,emw,6.09
2021-12-30T22:24:00,emw,5.98
2021-12-30T22:28:00,emw,5.98
2021-12-30T22:31:00,emw,5.98
2021-12-30T22:33:00,emw,5.98
2021-12-30T22:36:00,emw,6.09
2021-12-30T22:39:00,emw,5.98
2021-12-30T22:42:00,emw,5.98
2021-12-30T22:46:00,emw,5.98
2021-12-30T22:49:00,emw,5.98
2021-12-30T22:53:00,emw,6.09
2021-12-30T22:56:00,emw,5.98
2021-12-30T23:01:00,emw,5.98
2021-12-30T23:05:00,emw,5.98
2021-12-30T23:08:00,emw,5.98
2021-12-30T23:10:00,emw,6.09
