#datetime,building,power
2022-10-29T00:01:00,nat,342.23
2022-10-29T00:02:00,nat,102.19
2022-10-29T00:03:00,nat,42.66
2022-10-29T00:05:00,nat,351.48
2022-10-29T00:06:00,nat,147.58
2022-10-29T00:08:00,nat,276.47
2022-10-29T00:09:00,nat,156.47
2022-10-29T00:11:00,nat,303.91
2022-10-29T00:13:00,nat,307.86
2022-10-29T00:14:00,nat,187.08
2022-10-29T00:16:00,nat,304.48
2022-10-29T00:18:00,nat,316.02
2022-10-29T00:20:00,nat,318.21
2022-10-29T00:21:00,nat,160.61
2022-10-29T00:23:00,nat,380.16
2022-10-29T00:25:00,nat,275.32
2022-10-29T00:26:00,nat,95.56
2022-10-29T00:28:00,nat,354.27
2022-10-29T00:29:00,nat,171.45
2022-10-29T00:31:00,nat,352.60
2022-10-29T00:33:00,nat,273.81
2022-10-29T00:35:00,nat,370.61
2022-10-29T00:37:00,nat,265.97
2022-10-29T00:39:00,nat,342.35
2022-10-29T00:41:00,nat,245.20
2022-10-29T00:43:00,nat,261.96
2022-10-29T00:44:00,nat,118.29
2022-10-29T00:46:00,nat,303.60
2022-10-29T00:48:00,nat,336.53
2022-10-29T00:49:00,nat,284.61
2022-10-29T00:51:00,nat,419.53
2022-10-29T00:53:00,nat,294.79
2022-10-29T00:54:00,nat,128.73
2022-10-29T00:56:00,nat,363.97
2022-10-29T00:57:00,nat,76.40
2022-10-29T00:59:00,nat,344.92
2022-10-29T01:01:00,nat,334.81
2022-10-29T01:02:00,nat,107.24
2022-10-29T01:04:00,nat,287.72
2022-10-29T01:06:00,nat,303.01
2022-10-29T01:07:00,nat,94.61
2022-10-29T01:09:00,nat,291.48
2022-10-29T01:11:00,nat,331.48
2022-10-29T01:12:00,nat,112.88
2022-10-29T01:13:00,nat,117.42
2022-10-29T01:15:00,nat,282.64
2022-10-29T01:17:00,nat,344.20
2022-10-29T01:19:00,nat,314.59
2022-10-29T01:21:00,nat,301.23
2022-10-29T01:23:00,nat,286.71
2022-10-29T01:24:00,nat,40.95
2022-10-29T01:26:00,nat,278.36
2022-10-29T01:28:00,nat,343.85
2022-10-29T01:29:00,nat,114.78
2022-10-29T01:30:00,nat,294.78
2022-10-29T01:32:00,nat,362.68
2022-10-29T01:34:00,nat,314.50
2022-10-29T01:36:00,nat,331.09
2022-10-29T01:38:00,nat,283.91
2022-10-29T01:40:00,nat,377.71
2022-10-29T01:41:00,nat,106.09
2022-10-29T01:43:00,nat,342.09
2022-10-29T01:45:00,nat,387.49
2022-10-29T01:47:00,nat,318.90
2022-10-29T01:49:00,nat,273.15
2022-10-29T01:50:00,nat,141.19
2022-10-29T01:52:00,nat,377.43
2022-10-29T01:53:00,nat,27.66
2022-10-29T01:54:00,nat,87.43
2022-10-29T01:56:00,nat,294.66
2022-10-29T01:57:00,nat,78.57
2022-10-29T01:59:00,nat,231.03
2022-10-29T02:01:00,nat,318.29
2022-10-29T02:03:00,nat,366.56
2022-10-29T02:04:00,nat,102.65
2022-10-29T02:06:00,nat,338.02
2022-10-29T02:07:00,nat,134.48
2022-10-29T02:09:00,nat,352.67
2022-10-29T02:10:00,nat,123.00
2022-10-29T02:12:00,nat,336.80
2022-10-29T02:14:00,nat,228.35
2022-10-29T02:16:00,nat,354.43
2022-10-29T02:19:00,nat,437.26
2022-10-29T02:20:00,nat,544.83
2022-10-29T02:21:00,nat,100.42
2022-10-29T02:23:00,nat,314.32
2022-10-29T02:25:00,nat,406.94
2022-10-29T02:27:00,nat,255.81
2022-10-29T02:28:00,nat,92.50
2022-10-29T02:30:00,nat,309.63
2022-10-29T02:32:00,nat,273.00
2022-10-29T02:33:00,nat,244.93
2022-10-29T02:36:00,nat,329.39
2022-10-29T02:37:00,nat,102.65
2022-10-29T02:39:00,nat,270.22
2022-10-29T02:40:00,nat,200.34
2022-10-29T02:41:00,nat,189.85
2022-10-29T02:42:00,nat,295.89
2022-10-29T02:43:00,nat,343.70
2022-10-29T02:45:00,nat,264.75
2022-10-29T02:47:00,nat,587.99
2022-10-29T02:49:00,nat,427.27
2022-10-29T02:51:00,nat,546.70
2022-10-29T02:53:00,nat,317.40
2022-10-29T02:54:00,nat,208.46
2022-10-29T02:56:00,nat,632.03
2022-10-29T02:58:00,nat,580.66
2022-10-29T03:00:00,nat,489.91
2022-10-29T03:01:00,nat,139.73
2022-10-29T03:02:00,nat,187.31
2022-10-29T03:03:00,nat,23.44
2022-10-29T03:05:00,nat,374.68
2022-10-29T03:07:00,nat,282.92
2022-10-29T03:09:00,nat,350.56
2022-10-29T03:11:00,nat,354.75
2022-10-29T03:13:00,nat,369.01
2022-10-29T03:15:00,nat,266.47
2022-10-29T03:16:00,nat,133.81
2022-10-29T03:18:00,nat,310.69
2022-10-29T03:20:00,nat,236.31
2022-10-29T03:22:00,nat,539.16
2022-10-29T03:24:00,nat,226.57
2022-10-29T03:25:00,nat,168.61
2022-10-29T03:26:00,nat,115.30
2022-10-29T03:27:00,nat,64.67
2022-10-29T03:28:00,nat,114.08
2022-10-29T03:30:00,nat,385.20
2022-10-29T03:31:00,nat,88.15
2022-10-29T03:32:00,nat,99.47
2022-10-29T03:34:00,nat,332.70
2022-10-29T03:36:00,nat,276.09
2022-10-29T03:37:00,nat,129.24
2022-10-29T03:39:00,nat,292.74
2022-10-29T03:40:00,nat,160.79
2022-10-29T03:42:00,nat,278.61
2022-10-29T03:43:00,nat,179.35
2022-10-29T03:45:00,nat,398.84
2022-10-29T03:46:00,nat,70.95
2022-10-29T03:48:00,nat,270.11
2022-10-29T03:50:00,nat,383.93
2022-10-29T03:52:00,nat,290.49
2022-10-29T03:54:00,nat,363.03
2022-10-29T03:55:00,nat,151.09
2022-10-29T03:57:00,nat,291.34
2022-10-29T03:58:00,nat,315.78
2022-10-29T03:59:00,nat,3.83
2022-10-29T04:01:00,nat,299.93
2022-10-29T04:02:00,nat,159.08
2022-10-29T04:04:00,nat,241.91
2022-10-29T04:06:00,nat,296.24
2022-10-29T04:08:00,nat,331.55
2022-10-29T04:10:00,nat,314.62
2022-10-29T04:12:00,nat,234.90
2022-10-29T04:13:00,nat,111.53
2022-10-29T04:15:00,nat,307.82
2022-10-29T04:17:00,nat,324.70
2022-10-29T04:18:00,nat,294.73
2022-10-29T04:20:00,nat,550.04
2022-10-29T04:21:00,nat,130.28
2022-10-29T04:23:00,nat,414.55
2022-10-29T04:25:00,nat,325.44
2022-10-29T04:26:00,nat,62.00
2022-10-29T04:28:00,nat,344.03
2022-10-29T04:29:00,nat,121.53
2022-10-29T04:30:00,nat,140.49
2022-10-29T04:31:00,nat,116.82
2022-10-29T04:33:00,nat,358.07
2022-10-29T04:35:00,nat,309.84
2022-10-29T04:36:00,nat,166.93
2022-10-29T04:38:00,nat,504.99
2022-10-29T04:40:00,nat,364.58
2022-10-29T04:41:00,nat,207.74
2022-10-29T04:42:00,nat,39.69
2022-10-29T04:44:00,nat,379.19
2022-10-29T04:45:00,nat,131.51
2022-10-29T04:46:00,nat,123.79
2022-10-29T04:48:00,nat,320.84
2022-10-29T04:50:00,nat,467.98
2022-10-29T04:51:00,nat,60.73
2022-10-29T04:53:00,nat,380.27
2022-10-29T04:55:00,nat,322.34
2022-10-29T04:57:00,nat,387.85
2022-10-29T04:58:00,nat,102.70
2022-10-29T05:00:00,nat,354.47
2022-10-29T05:01:00,nat,109.47
2022-10-29T05:03:00,nat,303.36
2022-10-29T05:05:00,nat,507.45
2022-10-29T05:07:00,nat,361.14
2022-10-29T05:09:00,nat,290.69
2022-10-29T05:10:00,nat,268.24
2022-10-29T05:12:00,nat,478.75
2022-10-29T05:13:00,nat,236.85
2022-10-29T05:15:00,nat,459.38
2022-10-29T05:17:00,nat,424.73
2022-10-29T05:18:00,nat,189.45
2022-10-29T05:20:00,nat,324.70
2022-10-29T05:22:00,nat,371.87
2022-10-29T05:23:00,nat,107.11
2022-10-29T05:25:00,nat,427.53
2022-10-29T05:27:00,nat,276.12
2022-10-29T05:28:00,nat,318.49
2022-10-29T05:30:00,nat,594.66
2022-10-29T05:31:00,nat,156.70
2022-10-29T05:32:00,nat,363.13
2022-10-29T05:34:00,nat,853.55
2022-10-29T05:36:00,nat,639.98
2022-10-29T05:38:00,nat,364.63
2022-10-29T05:40:00,nat,329.39
2022-10-29T05:41:00,nat,96.55
2022-10-29T05:42:00,nat,125.11
2022-10-29T05:44:00,nat,358.95
2022-10-29T05:45:00,nat,257.41
2022-10-29T05:47:00,nat,764.67
2022-10-29T05:49:00,nat,821.17
2022-10-29T05:51:00,nat,144.90
2022-10-29T05:53:00,nat,251.93
2022-10-29T05:55:00,nat,332.28
2022-10-29T05:57:00,nat,334.54
2022-10-29T05:58:00,nat,164.75
2022-10-29T06:00:00,nat,353.86
2022-10-29T06:02:00,nat,650.64
2022-10-29T06:04:00,nat,847.54
2022-10-29T06:06:00,nat,596.25
2022-10-29T06:08:00,nat,298.48
2022-10-29T06:09:00,nat,404.66
2022-10-29T06:11:00,nat,873.95
2022-10-29T06:13:00,nat,182.16
2022-10-29T06:15:00,nat,270.09
2022-10-29T06:17:00,nat,391.92
2022-10-29T06:19:00,nat,343.96
2022-10-29T06:21:00,nat,396.45
2022-10-29T06:23:00,nat,357.15
2022-10-29T06:25:00,nat,308.69
2022-10-29T06:27:00,nat,349.93
2022-10-29T06:29:00,nat,450.65
2022-10-29T06:30:00,nat,205.44
2022-10-29T06:32:00,nat,350.59
2022-10-29T06:33:00,nat,148.67
2022-10-29T06:35:00,nat,385.83
2022-10-29T06:37:00,nat,423.43
2022-10-29T06:42:00,nat,226.27
2022-10-29T06:48:00,nat,360.22
2022-10-29T06:49:00,nat,126.03
2022-10-29T06:54:00,nat,272.73
2022-10-29T06:57:00,nat,250.61
2022-10-29T07:00:00,nat,160.63
2022-10-29T07:03:00,nat,196.32
2022-10-29T07:08:00,nat,172.64
2022-10-29T07:09:00,nat,299.83
2022-10-29T07:18:00,nat,183.70
2022-10-29T07:21:00,nat,559.72
2022-10-29T07:29:00,nat,265.49
2022-10-29T07:38:00,nat,204.20
2022-10-29T07:43:00,nat,189.94
2022-10-29T07:46:00,nat,181.31
2022-10-29T07:57:00,nat,171.85
2022-10-29T08:06:00,nat,588.66
2022-10-29T08:12:00,nat,203.60
2022-10-29T08:15:00,nat,200.02
2022-10-29T08:20:00,nat,159.55
2022-10-29T08:23:00,nat,176.49
2022-10-29T08:24:00,nat,185.56
2022-10-29T08:27:00,nat,165.47
2022-10-29T08:31:00,nat,441.26
2022-10-29T08:33:00,nat,515.43
2022-10-29T08:35:00,nat,487.89
2022-10-29T08:36:00,nat,295.93
2022-10-29T08:38:00,nat,438.28
2022-10-29T08:39:00,nat,341.02
2022-10-29T08:42:00,nat,474.41
2022-10-29T08:43:00,nat,174.18
2022-10-29T08:45:00,nat,474.28
2022-10-29T08:46:00,nat,450.37
2022-10-29T08:48:00,nat,590.36
2022-10-29T08:49:00,nat,169.89
2022-10-29T08:51:00,nat,527.70
2022-10-29T08:53:00,nat,481.75
2022-10-29T08:55:00,nat,395.35
2022-10-29T08:57:00,nat,455.91
2022-10-29T08:59:00,nat,450.32
2022-10-29T09:00:00,nat,245.57
2022-10-29T09:01:00,nat,205.73
2022-10-29T09:05:00,nat,216.53
2022-10-29T09:07:00,nat,429.35
2022-10-29T09:08:00,nat,274.93
2022-10-29T09:10:00,nat,474.50
2022-10-29T09:12:00,nat,501.78
2022-10-29T09:23:00,nat,200.82
2022-10-29T09:24:00,nat,249.34
2022-10-29T09:27:00,nat,225.48
2022-10-29T09:28:00,nat,152.83
2022-10-29T09:35:00,nat,157.70
2022-10-29T09:41:00,nat,172.71
2022-10-29T09:44:00,nat,139.23
2022-10-29T10:06:00,nat,162.69
2022-10-29T10:11:00,nat,243.45
2022-10-29T10:16:00,nat,182.07
2022-10-29T10:29:00,nat,266.85
2022-10-29T10:36:00,nat,150.43
2022-10-29T10:39:00,nat,122.36
2022-10-29T10:48:00,nat,217.76
2022-10-29T11:01:00,nat,249.30
2022-10-29T11:02:00,nat,226.80
2022-10-29T11:03:00,nat,142.49
2022-10-29T11:06:00,nat,169.71
2022-10-29T11:07:00,nat,217.29
2022-10-29T11:24:00,nat,267.94
2022-10-29T11:35:00,nat,201.77
2022-10-29T11:40:00,nat,256.99
2022-10-29T11:51:00,nat,191.74
2022-10-29T12:00:00,nat,185.78
2022-10-29T12:03:00,nat,237.87
2022-10-29T12:06:00,nat,237.28
2022-10-29T12:23:00,nat,243.41
2022-10-29T12:28:00,nat,248.01
2022-10-29T12:32:00,nat,489.91
2022-10-29T12:35:00,nat,216.87
2022-10-29T12:36:00,nat,208.99
2022-10-29T12:38:00,nat,534.46
2022-10-29T12:41:00,nat,223.41
2022-10-29T12:43:00,nat,595.35
2022-10-29T12:44:00,nat,278.92
2022-10-29T12:46:00,nat,542.69
2022-10-29T12:48:00,nat,491.18
2022-10-29T12:50:00,nat,583.07
2022-10-29T12:52:00,nat,531.95
2022-10-29T12:53:00,nat,269.52
2022-10-29T12:54:00,nat,281.00
2022-10-29T12:56:00,nat,541.26
2022-10-29T12:57:00,nat,465.16
2022-10-29T12:59:00,nat,678.59
2022-10-29T13:01:00,nat,544.35
2022-10-29T13:02:00,nat,231.70
2022-10-29T13:04:00,nat,549.21
2022-10-29T13:05:00,nat,416.79
2022-10-29T13:07:00,nat,906.20
2022-10-29T13:08:00,nat,19.57
2022-10-29T13:09:00,nat,422.35
2022-10-29T13:11:00,nat,720.28
2022-10-29T13:13:00,nat,607.49
2022-10-29T13:14:00,nat,295.31
2022-10-29T13:16:00,nat,494.40
2022-10-29T13:17:00,nat,454.02
2022-10-29T13:19:00,nat,871.49
2022-10-29T13:20:00,nat,39.28
2022-10-29T13:22:00,nat,546.54
2022-10-29T13:24:00,nat,586.75
2022-10-29T13:25:00,nat,298.93
2022-10-29T13:27:00,nat,495.10
2022-10-29T13:28:00,nat,262.13
2022-10-29T13:30:00,nat,580.63
2022-10-29T13:31:00,nat,245.16
2022-10-29T13:32:00,nat,385.52
2022-10-29T13:39:00,nat,471.22
2022-10-29T13:45:00,nat,199.25
2022-10-29T13:46:00,nat,211.20
2022-10-29T13:59:00,nat,289.29
2022-10-29T14:02:00,nat,253.30
2022-10-29T14:07:00,nat,209.96
2022-10-29T14:08:00,nat,257.07
2022-10-29T14:19:00,nat,222.54
2022-10-29T14:24:00,nat,186.78
2022-10-29T14:31:00,nat,230.36
2022-10-29T14:36:00,nat,296.63
2022-10-29T14:39:00,nat,303.82
2022-10-29T14:46:00,nat,424.27
2022-10-29T14:58:00,nat,237.75
2022-10-29T15:07:00,nat,193.48
2022-10-29T15:08:00,nat,445.67
2022-10-29T15:13:00,nat,244.23
2022-10-29T15:18:00,nat,203.73
2022-10-29T15:19:00,nat,277.29
2022-10-29T15:24:00,nat,225.83
2022-10-29T15:27:00,nat,279.25
2022-10-29T15:28:00,nat,205.66
2022-10-29T15:35:00,nat,259.65
2022-10-29T15:44:00,nat,570.99
2022-10-29T15:53:00,nat,259.42
2022-10-29T15:54:00,nat,187.70
2022-10-29T15:57:00,nat,242.28
2022-10-29T15:58:00,nat,481.19
2022-10-29T16:03:00,nat,210.97
2022-10-29T16:06:00,nat,245.90
2022-10-29T16:07:00,nat,267.97
2022-10-29T16:12:00,nat,235.03
2022-10-29T16:15:00,nat,173.60
2022-10-29T16:31:00,nat,219.87
2022-10-29T16:32:00,nat,153.75
2022-10-29T16:33:00,nat,275.61
2022-10-29T16:36:00,nat,181.22
2022-10-29T16:37:00,nat,205.83
2022-10-29T16:42:00,nat,221.39
2022-10-29T16:43:00,nat,378.50
2022-10-29T16:54:00,nat,230.35
2022-10-29T17:01:00,nat,159.91
2022-10-29T17:18:00,nat,173.42
2022-10-29T17:19:00,nat,207.71
2022-10-29T17:20:00,nat,103.07
2022-10-29T17:21:00,nat,223.04
2022-10-29T17:30:00,nat,212.55
2022-10-29T17:37:00,nat,224.56
2022-10-29T17:38:00,nat,246.00
2022-10-29T17:39:00,nat,4.77
2022-10-29T17:40:00,nat,206.62
2022-10-29T17:43:00,nat,180.47
2022-10-29T17:48:00,nat,194.82
2022-10-29T17:53:00,nat,224.18
2022-10-29T18:02:00,nat,182.05
2022-10-29T18:11:00,nat,176.45
2022-10-29T18:16:00,nat,206.73
2022-10-29T18:18:00,nat,357.71
2022-10-29T18:23:00,nat,200.37
2022-10-29T18:24:00,nat,219.98
2022-10-29T18:27:00,nat,246.52
2022-10-29T18:30:00,nat,235.65
2022-10-29T18:41:00,nat,173.54
2022-10-29T18:46:00,nat,159.18
2022-10-29T18:53:00,nat,246.63
2022-10-29T18:58:00,nat,157.00
2022-10-29T19:03:00,nat,198.58
2022-10-29T19:06:00,nat,224.75
2022-10-29T19:15:00,nat,92.25
2022-10-29T19:33:00,nat,63.92
2022-10-29T19:42:00,nat,6.64
2022-10-29T19:45:00,nat,178.02
2022-10-29T19:46:00,nat,129.97
2022-10-29T19:51:00,nat,157.06
2022-10-29T19:54:00,nat,181.87
2022-10-29T19:57:00,nat,52.95
2022-10-29T20:04:00,nat,199.19
2022-10-29T20:09:00,nat,108.30
2022-10-29T20:23:00,nat,188.23
2022-10-29T20:26:00,nat,256.44
2022-10-29T20:27:00,nat,124.25
2022-10-29T20:29:00,nat,495.01
2022-10-29T20:31:00,nat,427.35
2022-10-29T20:33:00,nat,422.58
2022-10-29T20:34:00,nat,369.69
2022-10-29T20:36:00,nat,617.64
2022-10-29T20:38:00,nat,636.90
2022-10-29T20:40:00,nat,413.61
2022-10-29T20:42:00,nat,451.13
2022-10-29T20:44:00,nat,468.62
2022-10-29T20:46:00,nat,441.76
2022-10-29T20:48:00,nat,478.82
2022-10-29T20:49:00,nat,194.11
2022-10-29T20:51:00,nat,427.58
2022-10-29T20:53:00,nat,466.34
2022-10-29T20:55:00,nat,476.32
2022-10-29T20:56:00,nat,85.02
2022-10-29T20:57:00,nat,282.13
2022-10-29T20:59:00,nat,488.78
2022-10-29T21:01:00,nat,428.68
2022-10-29T21:02:00,nat,164.54
2022-10-29T21:04:00,nat,455.27
2022-10-29T21:05:00,nat,379.33
2022-10-29T21:07:00,nat,652.29
2022-10-29T21:08:00,nat,257.55
2022-10-29T21:10:00,nat,482.28
2022-10-29T21:11:00,nat,181.90
2022-10-29T21:13:00,nat,403.25
2022-10-29T21:15:00,nat,458.79
2022-10-29T21:16:00,nat,168.20
2022-10-29T21:17:00,nat,360.46
2022-10-29T21:34:00,nat,127.79
2022-10-29T21:37:00,nat,183.75
2022-10-29T21:38:00,nat,104.54
2022-10-29T21:43:00,nat,350.55
2022-10-29T21:50:00,nat,176.55
2022-10-29T21:51:00,nat,504.32
2022-10-29T21:56:00,nat,439.12
2022-10-29T22:06:00,nat,449.72
2022-10-29T22:07:00,nat,195.19
2022-10-29T22:09:00,nat,539.36
2022-10-29T22:11:00,nat,481.05
2022-10-29T22:12:00,nat,134.66
2022-10-29T22:14:00,nat,353.90
2022-10-29T22:16:00,nat,427.52
2022-10-29T22:17:00,nat,363.32
2022-10-29T22:20:00,nat,455.91
2022-10-29T22:21:00,nat,161.58
2022-10-29T22:23:00,nat,415.94
2022-10-29T22:24:00,nat,138.63
2022-10-29T22:26:00,nat,612.48
2022-10-29T22:28:00,nat,455.32
2022-10-29T22:30:00,nat,409.33
2022-10-29T22:31:00,nat,192.02
2022-10-29T22:33:00,nat,759.25
2022-10-29T22:36:00,nat,347.82
2022-10-29T22:38:00,nat,361.66
2022-10-29T22:40:00,nat,402.62
2022-10-29T22:41:00,nat,381.82
2022-10-29T22:43:00,nat,542.00
2022-10-29T22:45:00,nat,353.09
2022-10-29T22:46:00,nat,146.78
2022-10-29T22:48:00,nat,790.84
2022-10-29T22:50:00,nat,575.59
2022-10-29T22:52:00,nat,377.39
2022-10-29T22:53:00,nat,149.34
2022-10-29T22:55:00,nat,385.91
2022-10-29T22:57:00,nat,432.72
2022-10-29T22:58:00,nat,190.44
2022-10-29T22:59:00,nat,315.84
2022-10-29T23:00:00,nat,99.51
2022-10-29T23:01:00,nat,390.13
2022-10-29T23:03:00,nat,575.03
2022-10-29T23:05:00,nat,316.33
2022-10-29T23:06:00,nat,230.45
2022-10-29T23:08:00,nat,398.83
2022-10-29T23:10:00,nat,355.60
2022-10-29T23:11:00,nat,146.85
2022-10-29T23:13:00,nat,361.67
2022-10-29T23:15:00,nat,379.79
2022-10-29T23:17:00,nat,418.46
2022-10-29T23:18:00,nat,158.88
2022-10-29T23:20:00,nat,393.65
2022-10-29T23:22:00,nat,306.70
2022-10-29T23:24:00,nat,373.03
2022-10-29T23:26:00,nat,352.19
2022-10-29T23:28:00,nat,343.03
2022-10-29T23:30:00,nat,317.11
2022-10-29T23:32:00,nat,324.03
2022-10-29T23:34:00,nat,335.39
2022-10-29T23:35:00,nat,179.29
2022-10-29T23:37:00,nat,557.20
2022-10-29T23:38:00,nat,20.09
2022-10-29T23:40:00,nat,366.67
2022-10-29T23:41:00,nat,92.01
2022-10-29T23:42:00,nat,152.01
2022-10-29T23:44:00,nat,318.34
2022-10-29T23:45:00,nat,128.56
2022-10-29T23:47:00,nat,339.70
2022-10-29T23:49:00,nat,334.03
2022-10-29T23:51:00,nat,383.03
2022-10-29T23:53:00,nat,300.29
2022-10-29T23:55:00,nat,322.03
2022-10-29T23:57:00,nat,621.87
2022-10-29T23:59:00,nat,372.15
