#datetime,building,power
2023-02-11T00:00:00,prs,12.60
2023-02-11T00:01:00,prs,7.20
2023-02-11T00:03:00,prs,12.60
2023-02-11T00:04:00,prs,7.20
2023-02-11T00:06:00,prs,13.80
2023-02-11T00:07:00,prs,6.00
2023-02-11T00:09:00,prs,13.80
2023-02-11T00:11:00,prs,14.41
2023-02-11T00:13:00,prs,13.80
2023-02-11T00:14:00,prs,6.00
2023-02-11T00:16:00,prs,15.00
2023-02-11T00:18:00,prs,13.20
2023-02-11T00:20:00,prs,12.60
2023-02-11T00:22:00,prs,13.81
2023-02-11T00:24:00,prs,12.60
2023-02-11T00:26:00,prs,14.40
2023-02-11T00:28:00,prs,13.80
2023-02-11T00:29:00,prs,7.20
2023-02-11T00:31:00,prs,14.40
2023-02-11T00:32:00,prs,6.60
2023-02-11T00:34:00,prs,13.21
2023-02-11T00:35:00,prs,6.60
2023-02-11T00:37:00,prs,12.60
2023-02-11T00:39:00,prs,14.40
2023-02-11T00:40:00,prs,7.20
2023-02-11T00:42:00,prs,12.60
2023-02-11T00:44:00,prs,12.60
2023-02-11T00:46:00,prs,14.40
2023-02-11T00:47:00,prs,6.60
2023-02-11T00:49:00,prs,12.60
2023-02-11T00:51:00,prs,13.21
2023-02-11T00:53:00,prs,12.60
2023-02-11T00:54:00,prs,6.60
2023-02-11T00:56:00,prs,13.20
2023-02-11T00:58:00,prs,12.60
2023-02-11T00:59:00,prs,7.20
2023-02-11T01:01:00,prs,12.60
2023-02-11T01:02:00,prs,5.40
2023-02-11T01:04:00,prs,14.40
2023-02-11T01:06:00,prs,13.81
2023-02-11T01:07:00,prs,5.40
2023-02-11T01:08:00,prs,7.20
2023-02-11T01:10:00,prs,12.60
2023-02-11T01:12:00,prs,13.20
2023-02-11T01:14:00,prs,12.60
2023-02-11T01:16:00,prs,12.60
2023-02-11T01:17:00,prs,7.20
2023-02-11T01:19:00,prs,12.60
2023-02-11T01:21:00,prs,12.60
2023-02-11T01:22:00,prs,7.20
2023-02-11T01:23:00,prs,6.60
2023-02-11T01:25:00,prs,14.40
2023-02-11T01:27:00,prs,12.60
2023-02-11T01:29:00,prs,14.40
2023-02-11T01:30:00,prs,5.41
2023-02-11T01:32:00,prs,13.80
2023-02-11T01:34:00,prs,13.20
2023-02-11T01:36:00,prs,12.60
2023-02-11T01:38:00,prs,13.81
2023-02-11T01:40:00,prs,12.60
2023-02-11T01:42:00,prs,14.40
2023-02-11T01:43:00,prs,7.20
2023-02-11T01:44:00,prs,6.60
2023-02-11T01:45:00,prs,6.00
2023-02-11T01:46:00,prs,7.20
2023-02-11T01:48:00,prs,12.60
2023-02-11T01:49:00,prs,5.40
2023-02-11T01:51:00,prs,12.60
2023-02-11T01:52:00,prs,7.20
2023-02-11T01:54:00,prs,13.80
2023-02-11T01:56:00,prs,13.21
2023-02-11T01:58:00,prs,13.80
2023-02-11T02:00:00,prs,14.40
2023-02-11T02:01:00,prs,6.60
2023-02-11T02:02:00,prs,6.00
2023-02-11T02:04:00,prs,13.80
2023-02-11T02:05:00,prs,6.01
2023-02-11T02:06:00,prs,6.60
2023-02-11T02:08:00,prs,13.20
2023-02-11T02:09:00,prs,5.40
2023-02-11T02:11:00,prs,12.60
2023-02-11T02:12:00,prs,7.20
2023-02-11T02:14:00,prs,12.60
2023-02-11T02:15:00,prs,7.20
2023-02-11T02:17:00,prs,13.80
2023-02-11T02:18:00,prs,7.20
2023-02-11T02:20:00,prs,12.60
2023-02-11T02:21:00,prs,6.01
2023-02-11T02:22:00,prs,6.60
2023-02-11T02:24:00,prs,12.60
2023-02-11T02:26:00,prs,14.40
2023-02-11T02:27:00,prs,5.40
2023-02-11T02:29:00,prs,13.21
2023-02-11T02:31:00,prs,13.80
2023-02-11T02:32:00,prs,7.20
2023-02-11T02:34:00,prs,13.80
2023-02-11T02:36:00,prs,14.40
2023-02-11T02:38:00,prs,12.60
2023-02-11T02:39:00,prs,7.21
2023-02-11T02:41:00,prs,12.60
2023-02-11T02:43:00,prs,12.60
2023-02-11T02:45:00,prs,12.60
2023-02-11T02:47:00,prs,12.60
2023-02-11T02:48:00,prs,6.00
2023-02-11T02:49:00,prs,6.60
2023-02-11T02:51:00,prs,14.40
2023-02-11T02:52:00,prs,5.40
2023-02-11T02:54:00,prs,14.41
2023-02-11T02:56:00,prs,12.60
2023-02-11T02:58:00,prs,12.60
2023-02-11T03:00:00,prs,12.60
2023-02-11T03:02:00,prs,12.60
2023-02-11T03:03:00,prs,7.20
2023-02-11T03:05:00,prs,12.60
2023-02-11T03:07:00,prs,14.40
2023-02-11T03:09:00,prs,13.80
2023-02-11T03:11:00,prs,14.41
2023-02-11T03:12:00,prs,7.20
2023-02-11T03:14:00,prs,12.60
2023-02-11T03:15:00,prs,6.60
2023-02-11T03:17:00,prs,14.40
2023-02-11T03:18:00,prs,5.40
2023-02-11T03:20:00,prs,14.40
2023-02-11T03:22:00,prs,12.60
2023-02-11T03:23:00,prs,5.40
2023-02-11T03:25:00,prs,13.20
2023-02-11T03:26:00,prs,6.60
2023-02-11T03:27:00,prs,7.20
2023-02-11T03:29:00,prs,14.41
2023-02-11T03:30:00,prs,5.40
2023-02-11T03:32:00,prs,13.80
2023-02-11T03:33:00,prs,6.00
2023-02-11T03:35:00,prs,12.60
2023-02-11T03:36:00,prs,7.21
2023-02-11T03:37:00,prs,5.40
2023-02-11T03:39:00,prs,12.60
2023-02-11T03:41:00,prs,12.60
2023-02-11T03:43:00,prs,13.21
2023-02-11T03:45:00,prs,13.80
2023-02-11T03:47:00,prs,12.60
2023-02-11T03:48:00,prs,7.20
2023-02-11T03:49:00,prs,7.20
2023-02-11T03:51:00,prs,12.60
2023-02-11T03:53:00,prs,12.60
2023-02-11T03:54:00,prs,7.20
2023-02-11T03:55:00,prs,7.20
2023-02-11T03:57:00,prs,12.60
2023-02-11T03:59:00,prs,12.60
2023-02-11T04:00:00,prs,5.40
2023-02-11T04:02:00,prs,14.40
2023-02-11T04:03:00,prs,7.20
2023-02-11T04:05:00,prs,12.60
2023-02-11T04:07:00,prs,13.80
2023-02-11T04:09:00,prs,12.60
2023-02-11T04:11:00,prs,12.60
2023-02-11T04:12:00,prs,7.20
2023-02-11T04:14:00,prs,12.60
2023-02-11T04:16:00,prs,13.21
2023-02-11T04:17:00,prs,5.40
2023-02-11T04:19:00,prs,12.60
2023-02-11T04:21:00,prs,14.40
2023-02-11T04:22:00,prs,5.41
2023-02-11T04:24:00,prs,13.80
2023-02-11T04:26:00,prs,13.20
2023-02-11T04:28:00,prs,12.60
2023-02-11T04:29:00,prs,7.20
2023-02-11T04:31:00,prs,12.60
2023-02-11T04:32:00,prs,5.40
2023-02-11T04:34:00,prs,14.40
2023-02-11T04:35:00,prs,5.40
2023-02-11T04:37:00,prs,12.60
2023-02-11T04:38:00,prs,7.20
2023-02-11T04:40:00,prs,12.60
2023-02-11T04:41:00,prs,7.20
2023-02-11T04:42:00,prs,7.20
2023-02-11T04:44:00,prs,12.60
2023-02-11T04:46:00,prs,13.81
2023-02-11T04:48:00,prs,12.60
2023-02-11T04:49:00,prs,7.20
2023-02-11T04:51:00,prs,12.60
2023-02-11T04:53:00,prs,12.60
2023-02-11T04:54:00,prs,7.20
2023-02-11T04:56:00,prs,12.60
2023-02-11T04:58:00,prs,14.40
2023-02-11T04:59:00,prs,5.40
2023-02-11T05:01:00,prs,14.40
2023-02-11T05:03:00,prs,13.81
2023-02-11T05:05:00,prs,12.60
2023-02-11T05:06:00,prs,6.00
2023-02-11T05:07:00,prs,6.60
2023-02-11T05:08:00,prs,7.20
2023-02-11T05:10:00,prs,12.60
2023-02-11T05:12:00,prs,13.20
2023-02-11T05:13:00,prs,6.60
2023-02-11T05:14:00,prs,6.00
2023-02-11T05:16:00,prs,13.80
2023-02-11T05:18:00,prs,14.40
2023-02-11T05:20:00,prs,13.81
2023-02-11T05:21:00,prs,7.20
2023-02-11T05:22:00,prs,7.20
2023-02-11T05:24:00,prs,13.80
2023-02-11T05:26:00,prs,14.40
2023-02-11T05:28:00,prs,13.80
2023-02-11T05:29:00,prs,7.20
2023-02-11T05:31:00,prs,13.80
2023-02-11T05:33:00,prs,13.20
2023-02-11T05:35:00,prs,13.81
2023-02-11T05:36:00,prs,5.40
2023-02-11T05:37:00,prs,7.20
2023-02-11T05:39:00,prs,14.40
2023-02-11T05:40:00,prs,5.40
2023-02-11T05:42:00,prs,12.60
2023-02-11T05:44:00,prs,12.60
2023-02-11T05:46:00,prs,11.40
2023-02-11T05:47:00,prs,7.20
2023-02-11T05:48:00,prs,5.41
2023-02-11T05:50:00,prs,13.20
2023-02-11T05:51:00,prs,6.60
2023-02-11T05:53:00,prs,12.60
2023-02-11T05:54:00,prs,7.20
2023-02-11T05:56:00,prs,14.41
2023-02-11T05:58:00,prs,13.80
2023-02-11T06:00:00,prs,12.60
2023-02-11T06:02:00,prs,12.60
2023-02-11T06:04:00,prs,14.40
2023-02-11T06:05:00,prs,5.41
2023-02-11T06:07:00,prs,13.20
2023-02-11T06:08:00,prs,6.60
2023-02-11T06:09:00,prs,7.20
2023-02-11T06:11:00,prs,12.60
2023-02-11T06:13:00,prs,12.60
2023-02-11T06:15:00,prs,14.40
2023-02-11T06:16:00,prs,7.20
2023-02-11T06:18:00,prs,12.60
2023-02-11T06:20:00,prs,13.80
2023-02-11T06:22:00,prs,12.60
2023-02-11T06:24:00,prs,13.20
2023-02-11T06:26:00,prs,12.60
2023-02-11T06:27:00,prs,5.41
2023-02-11T06:29:00,prs,14.40
2023-02-11T06:31:00,prs,13.80
2023-02-11T06:33:00,prs,14.40
2023-02-11T06:34:00,prs,6.60
2023-02-11T06:36:00,prs,12.60
2023-02-11T06:38:00,prs,14.40
2023-02-11T06:39:00,prs,5.41
2023-02-11T06:40:00,prs,7.20
2023-02-11T06:42:00,prs,12.60
2023-02-11T06:43:00,prs,7.20
2023-02-11T06:45:00,prs,12.60
2023-02-11T06:47:00,prs,12.60
2023-02-11T06:48:00,prs,6.00
2023-02-11T06:50:00,prs,13.80
2023-02-11T06:51:00,prs,7.20
2023-02-11T06:53:00,prs,13.80
2023-02-11T06:55:00,prs,13.20
2023-02-11T06:57:00,prs,12.60
2023-02-11T06:58:00,prs,7.20
2023-02-11T07:00:00,prs,12.60
2023-02-11T07:02:00,prs,13.80
2023-02-11T07:04:00,prs,12.60
2023-02-11T07:06:00,prs,14.40
2023-02-11T07:08:00,prs,12.60
2023-02-11T07:10:00,prs,13.80
2023-02-11T07:12:00,prs,14.40
2023-02-11T07:14:00,prs,12.60
2023-02-11T07:16:00,prs,12.60
2023-02-11T07:17:00,prs,7.20
2023-02-11T07:19:00,prs,12.60
2023-02-11T07:21:00,prs,12.60
2023-02-11T07:22:00,prs,6.00
2023-02-11T07:24:00,prs,12.60
2023-02-11T07:25:00,prs,7.20
2023-02-11T07:26:00,prs,6.60
2023-02-11T07:28:00,prs,13.21
2023-02-11T07:30:00,prs,13.80
2023-02-11T07:31:00,prs,5.40
2023-02-11T07:32:00,prs,7.20
2023-02-11T07:34:00,prs,12.60
2023-02-11T07:36:00,prs,12.60
2023-02-11T07:37:00,prs,6.00
2023-02-11T07:39:00,prs,12.60
2023-02-11T07:40:00,prs,5.40
2023-02-11T07:42:00,prs,13.21
2023-02-11T07:43:00,prs,5.40
2023-02-11T07:45:00,prs,13.80
2023-02-11T07:47:00,prs,13.20
2023-02-11T07:49:00,prs,12.60
2023-02-11T07:50:00,prs,5.40
2023-02-11T07:52:00,prs,12.60
2023-02-11T07:54:00,prs,11.40
2023-02-11T07:56:00,prs,12.60
2023-02-11T07:57:00,prs,6.00
2023-02-11T07:59:00,prs,10.80
2023-02-11T08:01:00,prs,13.20
2023-02-11T08:02:00,prs,5.40
2023-02-11T08:04:00,prs,12.60
2023-02-11T08:05:00,prs,7.20
2023-02-11T08:07:00,prs,12.60
2023-02-11T08:09:00,prs,12.60
2023-02-11T08:11:00,prs,12.60
2023-02-11T08:13:00,prs,13.20
2023-02-11T08:14:00,prs,5.40
2023-02-11T08:16:00,prs,12.60
2023-02-11T08:17:00,prs,5.40
2023-02-11T08:19:00,prs,13.20
2023-02-11T08:21:00,prs,12.60
2023-02-11T08:22:00,prs,5.41
2023-02-11T08:24:00,prs,14.40
2023-02-11T08:26:00,prs,12.60
2023-02-11T08:28:00,prs,12.60
2023-02-11T08:29:00,prs,5.41
2023-02-11T08:31:00,prs,13.20
2023-02-11T08:32:00,prs,6.60
2023-02-11T08:34:00,prs,11.40
2023-02-11T08:36:00,prs,12.60
2023-02-11T08:37:00,prs,6.00
2023-02-11T08:39:00,prs,12.60
2023-02-11T08:41:00,prs,12.60
2023-02-11T08:42:00,prs,5.40
2023-02-11T08:44:00,prs,12.60
2023-02-11T08:46:00,prs,11.40
2023-02-11T08:47:00,prs,6.00
2023-02-11T08:49:00,prs,12.60
2023-02-11T08:50:00,prs,5.41
2023-02-11T08:52:00,prs,12.60
2023-02-11T08:53:00,prs,6.00
2023-02-11T08:55:00,prs,11.40
2023-02-11T08:57:00,prs,12.60
2023-02-11T08:59:00,prs,13.80
2023-02-11T09:01:00,prs,12.60
2023-02-11T09:03:00,prs,11.40
2023-02-11T09:05:00,prs,12.60
2023-02-11T09:06:00,prs,6.00
2023-02-11T09:08:00,prs,12.60
2023-02-11T09:10:00,prs,11.40
2023-02-11T09:11:00,prs,6.60
2023-02-11T09:13:00,prs,11.40
2023-02-11T09:14:00,prs,7.20
2023-02-11T09:15:00,prs,5.40
2023-02-11T09:17:00,prs,13.20
2023-02-11T09:19:00,prs,13.80
2023-02-11T09:21:00,prs,12.60
2023-02-11T09:22:00,prs,6.00
2023-02-11T09:24:00,prs,12.60
2023-02-11T09:26:00,prs,11.40
2023-02-11T09:28:00,prs,12.60
2023-02-11T09:30:00,prs,12.60
2023-02-11T09:31:00,prs,5.41
2023-02-11T09:33:00,prs,12.60
2023-02-11T09:35:00,prs,13.20
2023-02-11T09:37:00,prs,12.60
2023-02-11T09:39:00,prs,12.60
2023-02-11T09:41:00,prs,11.40
2023-02-11T09:43:00,prs,12.60
2023-02-11T09:44:00,prs,7.20
2023-02-11T09:46:00,prs,12.60
2023-02-11T09:48:00,prs,10.80
2023-02-11T09:50:00,prs,13.20
2023-02-11T09:52:00,prs,13.80
2023-02-11T09:53:00,prs,6.00
2023-02-11T09:55:00,prs,13.80
2023-02-11T09:57:00,prs,12.60
2023-02-11T09:59:00,prs,12.60
2023-02-11T10:01:00,prs,12.60
2023-02-11T10:03:00,prs,13.21
2023-02-11T10:05:00,prs,10.80
2023-02-11T10:07:00,prs,13.20
2023-02-11T10:09:00,prs,12.60
2023-02-11T10:10:00,prs,5.40
2023-02-11T10:12:00,prs,14.40
2023-02-11T10:14:00,prs,12.60
2023-02-11T10:16:00,prs,12.60
2023-02-11T10:17:00,prs,7.20
2023-02-11T10:18:00,prs,5.40
2023-02-11T10:19:00,prs,7.20
2023-02-11T10:21:00,prs,12.60
2023-02-11T10:23:00,prs,12.60
2023-02-11T10:24:00,prs,6.00
2023-02-11T10:26:00,prs,12.60
2023-02-11T10:28:00,prs,12.60
2023-02-11T10:30:00,prs,12.60
2023-02-11T10:31:00,prs,7.20
2023-02-11T10:33:00,prs,12.60
2023-02-11T10:34:00,prs,7.20
2023-02-11T10:36:00,prs,10.80
2023-02-11T10:37:00,prs,7.20
2023-02-11T10:38:00,prs,6.00
2023-02-11T10:40:00,prs,12.60
2023-02-11T10:42:00,prs,11.40
2023-02-11T10:44:00,prs,12.60
2023-02-11T10:45:00,prs,5.40
2023-02-11T10:47:00,prs,14.41
2023-02-11T10:49:00,prs,12.60
2023-02-11T10:50:00,prs,6.60
2023-02-11T10:51:00,prs,7.20
2023-02-11T10:53:00,prs,11.40
2023-02-11T10:54:00,prs,7.21
2023-02-11T10:57:00,prs,18.00
2023-02-11T10:59:00,prs,12.60
2023-02-11T11:00:00,prs,7.20
2023-02-11T11:01:00,prs,7.21
2023-02-11T11:02:00,prs,7.20
2023-02-11T11:04:00,prs,13.80
2023-02-11T11:06:00,prs,14.40
2023-02-11T11:07:00,prs,6.60
2023-02-11T11:09:00,prs,14.40
2023-02-11T11:11:00,prs,12.60
2023-02-11T11:12:00,prs,7.20
2023-02-11T11:14:00,prs,12.60
2023-02-11T11:15:00,prs,5.40
2023-02-11T11:17:00,prs,13.20
2023-02-11T11:19:00,prs,12.60
2023-02-11T11:21:00,prs,12.60
2023-02-11T11:23:00,prs,13.80
2023-02-11T11:24:00,prs,6.00
2023-02-11T11:26:00,prs,13.80
2023-02-11T11:28:00,prs,12.60
2023-02-11T11:29:00,prs,7.20
2023-02-11T11:31:00,prs,11.40
2023-02-11T11:33:00,prs,13.80
2023-02-11T11:35:00,prs,11.40
2023-02-11T11:37:00,prs,12.60
2023-02-11T11:39:00,prs,13.20
2023-02-11T11:40:00,prs,5.41
2023-02-11T11:42:00,prs,13.80
2023-02-11T11:43:00,prs,6.00
2023-02-11T11:44:00,prs,7.20
2023-02-11T11:46:00,prs,12.60
2023-02-11T11:47:00,prs,7.20
2023-02-11T11:49:00,prs,12.60
2023-02-11T11:50:00,prs,5.40
2023-02-11T11:52:00,prs,12.60
2023-02-11T11:53:00,prs,7.20
2023-02-11T11:55:00,prs,12.60
2023-02-11T11:57:00,prs,12.60
2023-02-11T11:59:00,prs,12.60
2023-02-11T12:00:00,prs,6.01
2023-02-11T12:01:00,prs,7.20
2023-02-11T12:03:00,prs,12.60
2023-02-11T12:04:00,prs,7.20
2023-02-11T12:06:00,prs,12.60
2023-02-11T12:07:00,prs,5.41
2023-02-11T12:09:00,prs,12.60
2023-02-11T12:11:00,prs,14.40
2023-02-11T12:13:00,prs,12.60
2023-02-11T12:15:00,prs,12.60
2023-02-11T12:16:00,prs,5.40
2023-02-11T12:18:00,prs,13.20
2023-02-11T12:20:00,prs,13.80
2023-02-11T12:22:00,prs,12.60
2023-02-11T12:24:00,prs,12.60
2023-02-11T12:26:00,prs,12.60
2023-02-11T12:28:00,prs,13.20
2023-02-11T12:30:00,prs,12.60
2023-02-11T12:32:00,prs,13.80
2023-02-11T12:34:00,prs,12.60
2023-02-11T12:36:00,prs,13.21
2023-02-11T12:38:00,prs,13.80
2023-02-11T12:40:00,prs,14.40
2023-02-11T12:41:00,prs,5.40
2023-02-11T12:43:00,prs,12.60
2023-02-11T12:45:00,prs,12.60
2023-02-11T12:46:00,prs,6.00
2023-02-11T12:47:00,prs,6.60
2023-02-11T12:48:00,prs,6.00
2023-02-11T12:50:00,prs,12.60
2023-02-11T12:52:00,prs,12.60
2023-02-11T12:54:00,prs,12.60
2023-02-11T12:56:00,prs,12.60
2023-02-11T12:58:00,prs,14.41
2023-02-11T13:00:00,prs,12.60
2023-02-11T13:01:00,prs,7.20
2023-02-11T13:03:00,prs,12.60
2023-02-11T13:04:00,prs,5.41
2023-02-11T13:06:00,prs,13.20
2023-02-11T13:07:00,prs,6.60
2023-02-11T13:09:00,prs,12.60
2023-02-11T13:11:00,prs,14.40
2023-02-11T13:12:00,prs,7.20
2023-02-11T13:14:00,prs,12.60
2023-02-11T13:15:00,prs,7.20
2023-02-11T13:17:00,prs,13.80
2023-02-11T13:19:00,prs,14.40
2023-02-11T13:20:00,prs,6.60
2023-02-11T13:22:00,prs,12.60
2023-02-11T13:24:00,prs,13.21
2023-02-11T13:25:00,prs,6.60
2023-02-11T13:26:00,prs,7.20
2023-02-11T13:28:00,prs,14.40
2023-02-11T13:29:00,prs,5.40
2023-02-11T13:31:00,prs,14.40
2023-02-11T13:32:00,prs,6.60
2023-02-11T13:34:00,prs,15.60
2023-02-11T13:35:00,prs,7.20
2023-02-11T13:36:00,prs,7.20
2023-02-11T13:38:00,prs,12.60
2023-02-11T13:39:00,prs,7.20
2023-02-11T13:41:00,prs,13.80
2023-02-11T13:42:00,prs,5.40
2023-02-11T13:44:00,prs,14.40
2023-02-11T13:45:00,prs,5.40
2023-02-11T13:47:00,prs,14.41
2023-02-11T13:49:00,prs,12.60
2023-02-11T13:51:00,prs,12.60
2023-02-11T13:52:00,prs,7.20
2023-02-11T13:54:00,prs,12.60
2023-02-11T13:56:00,prs,12.60
2023-02-11T13:57:00,prs,7.20
2023-02-11T13:59:00,prs,12.60
2023-02-11T14:01:00,prs,12.60
2023-02-11T14:02:00,prs,6.00
2023-02-11T14:04:00,prs,12.60
2023-02-11T14:05:00,prs,7.20
2023-02-11T14:07:00,prs,12.60
2023-02-11T14:09:00,prs,13.81
2023-02-11T14:11:00,prs,14.40
2023-02-11T14:13:00,prs,12.60
2023-02-11T14:14:00,prs,7.20
2023-02-11T14:16:00,prs,12.60
2023-02-11T14:17:00,prs,6.60
2023-02-11T14:19:00,prs,13.21
2023-02-11T14:21:00,prs,12.60
2023-02-11T14:22:00,prs,5.40
2023-02-11T14:24:00,prs,14.40
2023-02-11T14:25:00,prs,6.61
2023-02-11T14:26:00,prs,7.20
2023-02-11T14:28:00,prs,12.60
2023-02-11T14:30:00,prs,14.40
2023-02-11T14:31:00,prs,5.40
2023-02-11T14:33:00,prs,14.40
2023-02-11T14:34:00,prs,5.41
2023-02-11T14:36:00,prs,14.40
2023-02-11T14:38:00,prs,12.60
2023-02-11T14:40:00,prs,12.60
2023-02-11T14:41:00,prs,7.20
2023-02-11T14:42:00,prs,5.41
2023-02-11T14:44:00,prs,14.40
2023-02-11T14:45:00,prs,6.60
2023-02-11T14:47:00,prs,14.40
2023-02-11T14:48:00,prs,5.40
2023-02-11T14:50:00,prs,14.40
2023-02-11T14:51:00,prs,5.41
2023-02-11T14:53:00,prs,12.60
2023-02-11T14:54:00,prs,7.20
2023-02-11T14:56:00,prs,14.40
2023-02-11T14:58:00,prs,12.60
2023-02-11T15:00:00,prs,13.80
2023-02-11T15:02:00,prs,14.41
2023-02-11T15:03:00,prs,6.60
2023-02-11T15:05:00,prs,14.40
2023-02-11T15:06:00,prs,7.20
2023-02-11T15:08:00,prs,13.80
2023-02-11T15:10:00,prs,12.60
2023-02-11T15:12:00,prs,12.60
2023-02-11T15:13:00,prs,7.20
2023-02-11T15:15:00,prs,12.60
2023-02-11T15:17:00,prs,13.20
2023-02-11T15:18:00,prs,6.60
2023-02-11T15:20:00,prs,12.60
2023-02-11T15:22:00,prs,14.40
2023-02-11T15:24:00,prs,13.80
2023-02-11T15:26:00,prs,14.40
2023-02-11T15:27:00,prs,5.40
2023-02-11T15:29:00,prs,12.60
2023-02-11T15:30:00,prs,7.20
2023-02-11T15:32:00,prs,12.60
2023-02-11T15:33:00,prs,7.20
2023-02-11T15:35:00,prs,12.60
2023-02-11T15:36:00,prs,7.20
2023-02-11T15:38:00,prs,14.40
2023-02-11T15:39:00,prs,6.61
2023-02-11T15:41:00,prs,12.60
2023-02-11T15:43:00,prs,14.40
2023-02-11T15:45:00,prs,12.60
2023-02-11T15:46:00,prs,5.41
2023-02-11T15:48:00,prs,13.20
2023-02-11T15:49:00,prs,6.60
2023-02-11T15:50:00,prs,6.00
2023-02-11T15:51:00,prs,5.40
2023-02-11T15:53:00,prs,12.60
2023-02-11T15:55:00,prs,12.60
2023-02-11T15:57:00,prs,14.40
2023-02-11T15:59:00,prs,12.60
2023-02-11T16:01:00,prs,14.40
2023-02-11T16:02:00,prs,6.61
2023-02-11T16:03:00,prs,7.20
2023-02-11T16:05:00,prs,12.60
2023-02-11T16:07:00,prs,14.40
2023-02-11T16:08:00,prs,5.40
2023-02-11T16:10:00,prs,14.40
2023-02-11T16:11:00,prs,6.61
2023-02-11T16:12:00,prs,6.00
2023-02-11T16:14:00,prs,13.80
2023-02-11T16:16:00,prs,14.40
2023-02-11T16:18:00,prs,13.80
2023-02-11T16:20:00,prs,14.40
2023-02-11T16:21:00,prs,7.20
2023-02-11T16:23:00,prs,13.80
2023-02-11T16:25:00,prs,12.60
2023-02-11T16:27:00,prs,14.40
2023-02-11T16:29:00,prs,13.80
2023-02-11T16:31:00,prs,14.40
2023-02-11T16:32:00,prs,6.60
2023-02-11T16:34:00,prs,14.40
2023-02-11T16:36:00,prs,15.60
2023-02-11T16:37:00,prs,7.20
2023-02-11T16:39:00,prs,13.80
2023-02-11T16:40:00,prs,7.20
2023-02-11T16:41:00,prs,7.20
2023-02-11T16:43:00,prs,13.81
2023-02-11T16:45:00,prs,14.40
2023-02-11T16:47:00,prs,13.80
2023-02-11T16:49:00,prs,12.60
2023-02-11T16:51:00,prs,14.40
2023-02-11T16:53:00,prs,15.60
2023-02-11T16:55:00,prs,13.80
2023-02-11T16:57:00,prs,14.40
2023-02-11T16:59:00,prs,13.81
2023-02-11T17:00:00,prs,7.20
2023-02-11T17:02:00,prs,12.60
2023-02-11T17:03:00,prs,7.20
2023-02-11T17:05:00,prs,13.80
2023-02-11T17:07:00,prs,14.40
2023-02-11T17:08:00,prs,6.60
2023-02-11T17:10:00,prs,14.40
2023-02-11T17:11:00,prs,7.20
2023-02-11T17:13:00,prs,15.60
2023-02-11T17:14:00,prs,6.60
2023-02-11T17:16:00,prs,14.41
2023-02-11T17:18:00,prs,13.80
2023-02-11T17:20:00,prs,14.40
2023-02-11T17:22:00,prs,13.80
2023-02-11T17:24:00,prs,14.40
2023-02-11T17:26:00,prs,12.60
2023-02-11T17:28:00,prs,13.81
2023-02-11T17:30:00,prs,14.40
2023-02-11T17:31:00,prs,7.20
2023-02-11T17:33:00,prs,13.80
2023-02-11T17:35:00,prs,14.40
2023-02-11T17:37:00,prs,12.60
2023-02-11T17:39:00,prs,13.80
2023-02-11T17:41:00,prs,14.40
2023-02-11T17:43:00,prs,13.81
2023-02-11T17:45:00,prs,14.40
2023-02-11T17:47:00,prs,15.60
2023-02-11T17:48:00,prs,6.60
2023-02-11T17:50:00,prs,14.40
2023-02-11T17:51:00,prs,8.40
2023-02-11T17:53:00,prs,14.40
2023-02-11T17:54:00,prs,6.60
2023-02-11T17:56:00,prs,15.60
2023-02-11T17:58:00,prs,14.40
2023-02-11T17:59:00,prs,6.60
2023-02-11T18:01:00,prs,14.40
2023-02-11T18:02:00,prs,7.20
2023-02-11T18:04:00,prs,13.80
2023-02-11T18:05:00,prs,8.40
2023-02-11T18:06:00,prs,7.20
2023-02-11T18:08:00,prs,14.40
2023-02-11T18:10:00,prs,13.80
2023-02-11T18:13:00,prs,21.01
2023-02-11T18:15:00,prs,12.60
2023-02-11T18:17:00,prs,15.60
2023-02-11T18:19:00,prs,14.40
2023-02-11T18:20:00,prs,7.20
2023-02-11T18:22:00,prs,13.80
2023-02-11T18:23:00,prs,7.20
2023-02-11T18:25:00,prs,15.60
2023-02-11T18:26:00,prs,8.40
2023-02-11T18:28:00,prs,16.80
2023-02-11T18:30:00,prs,15.60
2023-02-11T18:32:00,prs,13.80
2023-02-11T18:34:00,prs,14.40
2023-02-11T18:36:00,prs,13.80
2023-02-11T18:37:00,prs,7.20
2023-02-11T18:38:00,prs,7.20
2023-02-11T18:40:00,prs,13.80
2023-02-11T18:41:00,prs,7.20
2023-02-11T18:43:00,prs,14.40
2023-02-11T18:45:00,prs,15.00
2023-02-11T18:47:00,prs,14.41
2023-02-11T18:49:00,prs,15.59
2023-02-11T18:51:00,prs,13.81
2023-02-11T18:52:00,prs,7.20
2023-02-11T18:53:00,prs,7.20
2023-02-11T18:55:00,prs,13.80
2023-02-11T18:57:00,prs,15.60
2023-02-11T18:59:00,prs,14.40
2023-02-11T19:01:00,prs,15.00
2023-02-11T19:02:00,prs,7.20
2023-02-11T19:04:00,prs,15.60
2023-02-11T19:06:00,prs,14.40
2023-02-11T19:08:00,prs,13.80
2023-02-11T19:10:00,prs,14.40
2023-02-11T19:12:00,prs,13.80
2023-02-11T19:13:00,prs,5.41
2023-02-11T19:15:00,prs,14.40
2023-02-11T19:16:00,prs,7.20
