#datetime,building,power
2022-11-13T00:01:00,kcc,17.40
2022-11-13T00:03:00,kcc,15.60
2022-11-13T00:04:00,kcc,7.79
2022-11-13T00:06:00,kcc,15.60
2022-11-13T00:07:00,kcc,7.81
2022-11-13T00:09:00,kcc,17.40
2022-11-13T00:10:00,kcc,7.79
2022-11-13T00:12:00,kcc,18.00
2022-11-13T00:14:00,kcc,17.40
2022-11-13T00:16:00,kcc,19.19
2022-11-13T00:17:00,kcc,10.21
2022-11-13T00:19:00,kcc,19.19
2022-11-13T00:21:00,kcc,19.80
2022-11-13T00:23:00,kcc,21.01
2022-11-13T00:24:00,kcc,10.20
2022-11-13T00:26:00,kcc,17.40
2022-11-13T00:28:00,kcc,19.20
2022-11-13T00:30:00,kcc,21.59
2022-11-13T00:32:00,kcc,19.80
2022-11-13T00:33:00,kcc,7.79
2022-11-13T00:34:00,kcc,9.61
2022-11-13T00:36:00,kcc,15.60
2022-11-13T00:38:00,kcc,15.60
2022-11-13T00:39:00,kcc,7.79
2022-11-13T00:41:00,kcc,17.40
2022-11-13T00:42:00,kcc,9.59
2022-11-13T00:44:00,kcc,15.60
2022-11-13T00:46:00,kcc,18.00
2022-11-13T00:48:00,kcc,15.60
2022-11-13T00:49:00,kcc,9.59
2022-11-13T00:51:00,kcc,15.60
2022-11-13T00:53:00,kcc,15.60
2022-11-13T00:55:00,kcc,15.60
2022-11-13T00:57:00,kcc,15.60
2022-11-13T00:58:00,kcc,7.81
2022-11-13T01:00:00,kcc,15.60
2022-11-13T01:02:00,kcc,15.60
2022-11-13T01:03:00,kcc,7.79
2022-11-13T01:05:00,kcc,15.60
2022-11-13T01:06:00,kcc,7.81
2022-11-13T01:08:00,kcc,15.59
2022-11-13T01:09:00,kcc,7.81
2022-11-13T01:10:00,kcc,7.79
2022-11-13T01:12:00,kcc,21.61
2022-11-13T01:14:00,kcc,15.60
2022-11-13T01:16:00,kcc,17.40
2022-11-13T01:17:00,kcc,7.79
2022-11-13T01:18:00,kcc,7.81
2022-11-13T01:20:00,kcc,15.60
2022-11-13T01:22:00,kcc,15.60
2022-11-13T01:24:00,kcc,15.60
2022-11-13T01:25:00,kcc,7.79
2022-11-13T01:27:00,kcc,15.60
2022-11-13T01:29:00,kcc,15.60
2022-11-13T01:31:00,kcc,13.80
2022-11-13T01:33:00,kcc,15.60
2022-11-13T01:34:00,kcc,5.41
2022-11-13T01:36:00,kcc,15.60
2022-11-13T01:38:00,kcc,13.80
2022-11-13T01:39:00,kcc,7.79
2022-11-13T01:41:00,kcc,13.80
2022-11-13T01:42:00,kcc,7.81
2022-11-13T01:43:00,kcc,7.79
2022-11-13T01:45:00,kcc,13.80
2022-11-13T01:47:00,kcc,13.20
2022-11-13T01:49:00,kcc,15.60
2022-11-13T01:51:00,kcc,27.61
2022-11-13T01:52:00,kcc,11.40
2022-11-13T01:54:00,kcc,25.80
2022-11-13T01:55:00,kcc,13.20
2022-11-13T01:56:00,kcc,12.00
2022-11-13T01:58:00,kcc,13.81
2022-11-13T02:00:00,kcc,15.59
2022-11-13T02:01:00,kcc,5.41
2022-11-13T02:03:00,kcc,13.80
2022-11-13T02:05:00,kcc,13.80
2022-11-13T02:07:00,kcc,15.60
2022-11-13T02:09:00,kcc,15.60
2022-11-13T02:10:00,kcc,9.61
2022-11-13T02:12:00,kcc,13.80
2022-11-13T02:13:00,kcc,7.79
2022-11-13T02:15:00,kcc,15.60
2022-11-13T02:17:00,kcc,13.80
2022-11-13T02:19:00,kcc,15.60
2022-11-13T02:21:00,kcc,15.60
2022-11-13T02:22:00,kcc,7.81
2022-11-13T02:24:00,kcc,15.60
2022-11-13T02:26:00,kcc,15.59
2022-11-13T02:28:00,kcc,15.60
2022-11-13T02:30:00,kcc,15.60
2022-11-13T02:31:00,kcc,13.21
2022-11-13T02:33:00,kcc,17.99
2022-11-13T02:34:00,kcc,7.81
2022-11-13T02:36:00,kcc,17.40
2022-11-13T02:38:00,kcc,15.60
2022-11-13T02:39:00,kcc,9.59
2022-11-13T02:41:00,kcc,15.60
2022-11-13T02:42:00,kcc,7.79
2022-11-13T02:44:00,kcc,15.60
2022-11-13T02:46:00,kcc,13.80
2022-11-13T02:47:00,kcc,7.81
2022-11-13T02:49:00,kcc,13.80
2022-11-13T02:51:00,kcc,13.20
2022-11-13T02:53:00,kcc,15.60
2022-11-13T02:55:00,kcc,13.80
2022-11-13T02:56:00,kcc,7.81
2022-11-13T02:58:00,kcc,13.80
2022-11-13T03:00:00,kcc,15.60
2022-11-13T03:01:00,kcc,7.79
2022-11-13T03:02:00,kcc,7.81
2022-11-13T03:04:00,kcc,15.60
2022-11-13T03:06:00,kcc,15.60
2022-11-13T03:07:00,kcc,7.79
2022-11-13T03:09:00,kcc,13.80
2022-11-13T03:11:00,kcc,13.20
2022-11-13T03:13:00,kcc,21.61
2022-11-13T03:14:00,kcc,7.79
2022-11-13T03:15:00,kcc,7.81
2022-11-13T03:17:00,kcc,13.80
2022-11-13T03:18:00,kcc,7.79
2022-11-13T03:20:00,kcc,17.40
2022-11-13T03:22:00,kcc,15.60
2022-11-13T03:24:00,kcc,15.60
2022-11-13T03:25:00,kcc,7.81
2022-11-13T03:27:00,kcc,15.60
2022-11-13T03:28:00,kcc,5.99
2022-11-13T03:29:00,kcc,7.81
2022-11-13T03:31:00,kcc,15.60
2022-11-13T03:33:00,kcc,15.60
2022-11-13T03:34:00,kcc,7.79
2022-11-13T03:35:00,kcc,7.79
2022-11-13T03:37:00,kcc,15.60
2022-11-13T03:39:00,kcc,13.81
2022-11-13T03:41:00,kcc,15.59
2022-11-13T03:42:00,kcc,9.61
2022-11-13T03:44:00,kcc,15.60
2022-11-13T03:46:00,kcc,15.60
2022-11-13T03:48:00,kcc,17.40
2022-11-13T03:50:00,kcc,17.39
2022-11-13T03:52:00,kcc,19.80
2022-11-13T03:54:00,kcc,23.41
2022-11-13T03:55:00,kcc,7.79
2022-11-13T03:56:00,kcc,9.59
2022-11-13T03:58:00,kcc,17.40
2022-11-13T03:59:00,kcc,7.81
2022-11-13T04:00:00,kcc,15.60
2022-11-13T04:02:00,kcc,15.60
2022-11-13T04:04:00,kcc,15.60
2022-11-13T04:05:00,kcc,5.99
2022-11-13T04:07:00,kcc,15.60
2022-11-13T04:09:00,kcc,15.60
2022-11-13T04:10:00,kcc,7.81
2022-11-13T04:12:00,kcc,15.60
2022-11-13T04:13:00,kcc,7.79
2022-11-13T04:14:00,kcc,7.81
2022-11-13T04:16:00,kcc,15.59
2022-11-13T04:17:00,kcc,7.81
2022-11-13T04:19:00,kcc,15.60
2022-11-13T04:21:00,kcc,15.60
2022-11-13T04:23:00,kcc,15.60
2022-11-13T04:25:00,kcc,13.80
2022-11-13T04:27:00,kcc,13.80
2022-11-13T04:29:00,kcc,15.60
2022-11-13T04:30:00,kcc,5.41
2022-11-13T04:32:00,kcc,25.80
2022-11-13T04:33:00,kcc,7.79
2022-11-13T04:35:00,kcc,15.60
2022-11-13T04:37:00,kcc,15.60
2022-11-13T04:39:00,kcc,13.20
2022-11-13T04:40:00,kcc,7.81
2022-11-13T04:42:00,kcc,18.00
2022-11-13T04:44:00,kcc,17.40
2022-11-13T04:46:00,kcc,15.59
2022-11-13T04:48:00,kcc,17.40
2022-11-13T04:50:00,kcc,13.80
2022-11-13T04:51:00,kcc,7.81
2022-11-13T04:53:00,kcc,13.80
2022-11-13T04:54:00,kcc,7.79
2022-11-13T04:56:00,kcc,13.21
2022-11-13T04:58:00,kcc,15.60
2022-11-13T04:59:00,kcc,7.79
2022-11-13T05:01:00,kcc,15.60
2022-11-13T05:02:00,kcc,7.79
2022-11-13T05:04:00,kcc,15.60
2022-11-13T05:06:00,kcc,15.60
2022-11-13T05:07:00,kcc,7.81
2022-11-13T05:09:00,kcc,15.60
2022-11-13T05:11:00,kcc,15.60
2022-11-13T05:13:00,kcc,21.59
2022-11-13T05:14:00,kcc,9.61
2022-11-13T05:16:00,kcc,13.80
2022-11-13T05:18:00,kcc,15.60
2022-11-13T05:19:00,kcc,7.79
2022-11-13T05:21:00,kcc,15.60
2022-11-13T05:23:00,kcc,15.60
2022-11-13T05:24:00,kcc,9.59
2022-11-13T05:25:00,kcc,7.81
2022-11-13T05:26:00,kcc,6.01
2022-11-13T05:28:00,kcc,15.60
2022-11-13T05:29:00,kcc,5.99
2022-11-13T05:30:00,kcc,7.81
2022-11-13T05:31:00,kcc,7.79
2022-11-13T05:33:00,kcc,11.40
2022-11-13T05:34:00,kcc,7.81
2022-11-13T05:36:00,kcc,12.00
2022-11-13T05:37:00,kcc,7.79
2022-11-13T05:38:00,kcc,7.81
2022-11-13T05:39:00,kcc,6.01
2022-11-13T05:41:00,kcc,13.20
2022-11-13T05:43:00,kcc,15.60
2022-11-13T05:45:00,kcc,13.80
2022-11-13T05:46:00,kcc,7.79
2022-11-13T05:47:00,kcc,6.01
2022-11-13T05:49:00,kcc,15.60
2022-11-13T05:51:00,kcc,13.80
2022-11-13T05:52:00,kcc,9.59
2022-11-13T05:54:00,kcc,23.41
2022-11-13T05:55:00,kcc,7.79
2022-11-13T05:57:00,kcc,11.40
2022-11-13T05:59:00,kcc,15.60
2022-11-13T06:00:00,kcc,6.01
2022-11-13T06:02:00,kcc,15.60
2022-11-13T06:04:00,kcc,13.80
2022-11-13T06:06:00,kcc,13.80
2022-11-13T06:08:00,kcc,15.60
2022-11-13T06:10:00,kcc,17.40
2022-11-13T06:11:00,kcc,5.99
2022-11-13T06:13:00,kcc,15.60
2022-11-13T06:15:00,kcc,15.60
2022-11-13T06:17:00,kcc,15.60
2022-11-13T06:18:00,kcc,7.81
2022-11-13T06:20:00,kcc,13.20
2022-11-13T06:21:00,kcc,7.79
2022-11-13T06:23:00,kcc,19.80
2022-11-13T06:25:00,kcc,23.41
2022-11-13T06:27:00,kcc,25.20
2022-11-13T06:28:00,kcc,9.59
2022-11-13T06:30:00,kcc,12.00
2022-11-13T06:31:00,kcc,7.81
2022-11-13T06:33:00,kcc,13.80
2022-11-13T06:34:00,kcc,9.59
2022-11-13T06:36:00,kcc,21.61
2022-11-13T06:38:00,kcc,11.40
2022-11-13T06:40:00,kcc,15.60
2022-11-13T06:41:00,kcc,6.01
2022-11-13T06:42:00,kcc,7.79
2022-11-13T06:43:00,kcc,6.01
2022-11-13T06:45:00,kcc,11.40
2022-11-13T06:47:00,kcc,13.80
2022-11-13T06:49:00,kcc,13.80
2022-11-13T06:50:00,kcc,5.41
2022-11-13T06:52:00,kcc,13.80
2022-11-13T06:54:00,kcc,13.80
2022-11-13T06:56:00,kcc,13.80
2022-11-13T06:58:00,kcc,15.60
2022-11-13T06:59:00,kcc,7.79
2022-11-13T07:01:00,kcc,17.40
2022-11-13T07:03:00,kcc,17.40
2022-11-13T07:04:00,kcc,7.81
2022-11-13T07:05:00,kcc,7.79
2022-11-13T07:07:00,kcc,17.40
2022-11-13T07:09:00,kcc,18.00
2022-11-13T07:10:00,kcc,9.59
2022-11-13T07:12:00,kcc,17.40
2022-11-13T07:13:00,kcc,7.79
2022-11-13T07:15:00,kcc,19.80
2022-11-13T07:17:00,kcc,17.40
2022-11-13T07:19:00,kcc,15.60
2022-11-13T07:21:00,kcc,15.60
2022-11-13T07:23:00,kcc,15.60
2022-11-13T07:25:00,kcc,15.60
2022-11-13T07:27:00,kcc,15.60
2022-11-13T07:29:00,kcc,13.80
2022-11-13T07:31:00,kcc,15.60
2022-11-13T07:33:00,kcc,13.20
2022-11-13T07:35:00,kcc,13.80
2022-11-13T07:37:00,kcc,13.80
2022-11-13T07:38:00,kcc,6.01
2022-11-13T07:39:00,kcc,7.79
2022-11-13T07:41:00,kcc,13.20
2022-11-13T07:42:00,kcc,7.81
2022-11-13T07:44:00,kcc,13.80
2022-11-13T07:46:00,kcc,13.80
2022-11-13T07:48:00,kcc,13.80
2022-11-13T07:50:00,kcc,13.20
2022-11-13T07:52:00,kcc,13.80
2022-11-13T07:53:00,kcc,6.01
2022-11-13T07:55:00,kcc,19.20
2022-11-13T07:56:00,kcc,7.79
2022-11-13T07:58:00,kcc,15.60
2022-11-13T08:00:00,kcc,13.80
2022-11-13T08:02:00,kcc,13.80
2022-11-13T08:04:00,kcc,15.60
2022-11-13T08:05:00,kcc,6.01
2022-11-13T08:07:00,kcc,15.60
2022-11-13T08:09:00,kcc,13.20
2022-11-13T08:11:00,kcc,15.60
2022-11-13T08:13:00,kcc,15.60
2022-11-13T08:14:00,kcc,7.79
2022-11-13T08:16:00,kcc,15.60
2022-11-13T08:17:00,kcc,7.81
2022-11-13T08:18:00,kcc,10.20
2022-11-13T08:20:00,kcc,15.60
2022-11-13T08:21:00,kcc,7.79
2022-11-13T08:22:00,kcc,7.81
2022-11-13T08:24:00,kcc,17.40
2022-11-13T08:26:00,kcc,15.60
2022-11-13T08:28:00,kcc,13.80
2022-11-13T08:30:00,kcc,13.20
2022-11-13T08:32:00,kcc,15.60
2022-11-13T08:33:00,kcc,5.99
2022-11-13T08:35:00,kcc,19.80
2022-11-13T08:36:00,kcc,11.40
2022-11-13T08:38:00,kcc,13.80
2022-11-13T08:40:00,kcc,13.80
2022-11-13T08:41:00,kcc,7.81
2022-11-13T08:43:00,kcc,15.60
2022-11-13T08:45:00,kcc,13.20
2022-11-13T08:47:00,kcc,12.00
2022-11-13T08:49:00,kcc,13.80
2022-11-13T08:51:00,kcc,11.41
2022-11-13T08:53:00,kcc,13.80
2022-11-13T08:54:00,kcc,7.79
2022-11-13T08:56:00,kcc,13.80
2022-11-13T08:57:00,kcc,7.81
2022-11-13T08:59:00,kcc,13.20
2022-11-13T09:00:00,kcc,7.79
2022-11-13T09:02:00,kcc,13.80
2022-11-13T09:04:00,kcc,13.80
2022-11-13T09:06:00,kcc,13.81
2022-11-13T09:08:00,kcc,15.59
2022-11-13T09:10:00,kcc,13.21
2022-11-13T09:12:00,kcc,13.80
2022-11-13T09:14:00,kcc,15.60
2022-11-13T09:15:00,kcc,12.00
2022-11-13T09:17:00,kcc,25.20
2022-11-13T09:18:00,kcc,7.81
2022-11-13T09:20:00,kcc,17.39
2022-11-13T09:22:00,kcc,15.60
2022-11-13T09:24:00,kcc,15.60
2022-11-13T09:26:00,kcc,15.60
2022-11-13T09:27:00,kcc,7.81
2022-11-13T09:29:00,kcc,15.60
2022-11-13T09:31:00,kcc,15.60
2022-11-13T09:32:00,kcc,7.79
2022-11-13T09:34:00,kcc,15.60
2022-11-13T09:36:00,kcc,13.80
2022-11-13T09:38:00,kcc,15.60
2022-11-13T09:40:00,kcc,13.80
2022-11-13T09:42:00,kcc,15.60
2022-11-13T09:44:00,kcc,15.60
2022-11-13T09:46:00,kcc,13.20
2022-11-13T09:48:00,kcc,13.80
2022-11-13T09:49:00,kcc,6.01
2022-11-13T09:51:00,kcc,15.60
2022-11-13T09:53:00,kcc,13.80
2022-11-13T09:54:00,kcc,7.81
2022-11-13T09:56:00,kcc,19.19
2022-11-13T09:58:00,kcc,19.80
2022-11-13T10:00:00,kcc,17.40
2022-11-13T10:02:00,kcc,15.60
2022-11-13T10:03:00,kcc,7.79
2022-11-13T10:05:00,kcc,15.60
2022-11-13T10:07:00,kcc,15.60
2022-11-13T10:08:00,kcc,7.81
2022-11-13T10:10:00,kcc,15.60
2022-11-13T10:12:00,kcc,13.80
2022-11-13T10:14:00,kcc,13.20
2022-11-13T10:16:00,kcc,15.60
2022-11-13T10:19:00,kcc,15.60
2022-11-13T10:20:00,kcc,15.60
2022-11-13T10:22:00,kcc,15.60
2022-11-13T10:23:00,kcc,7.79
2022-11-13T10:25:00,kcc,18.00
2022-11-13T10:27:00,kcc,15.60
2022-11-13T10:29:00,kcc,15.60
2022-11-13T10:31:00,kcc,17.40
2022-11-13T10:32:00,kcc,7.79
2022-11-13T10:34:00,kcc,15.60
2022-11-13T10:36:00,kcc,23.41
2022-11-13T10:38:00,kcc,17.39
2022-11-13T10:39:00,kcc,9.61
2022-11-13T10:40:00,kcc,10.20
2022-11-13T10:42:00,kcc,15.60
2022-11-13T10:43:00,kcc,7.81
2022-11-13T10:45:00,kcc,13.20
2022-11-13T10:47:00,kcc,13.80
2022-11-13T10:48:00,kcc,5.99
2022-11-13T10:50:00,kcc,13.80
2022-11-13T10:52:00,kcc,19.20
2022-11-13T10:53:00,kcc,13.80
2022-11-13T10:54:00,kcc,13.80
2022-11-13T10:55:00,kcc,11.41
2022-11-13T10:57:00,kcc,23.39
2022-11-13T10:59:00,kcc,15.60
2022-11-13T11:01:00,kcc,15.60
2022-11-13T11:03:00,kcc,17.40
2022-11-13T11:04:00,kcc,7.79
2022-11-13T11:06:00,kcc,13.80
2022-11-13T11:08:00,kcc,15.60
2022-11-13T11:10:00,kcc,13.80
2022-11-13T11:11:00,kcc,7.81
2022-11-13T11:13:00,kcc,13.80
2022-11-13T11:15:00,kcc,19.20
2022-11-13T11:17:00,kcc,17.39
2022-11-13T11:19:00,kcc,15.60
2022-11-13T11:20:00,kcc,7.81
2022-11-13T11:22:00,kcc,18.00
2022-11-13T11:23:00,kcc,9.59
2022-11-13T11:25:00,kcc,17.40
2022-11-13T11:26:00,kcc,7.79
2022-11-13T11:28:00,kcc,17.40
2022-11-13T11:29:00,kcc,6.01
2022-11-13T11:31:00,kcc,15.60
2022-11-13T11:33:00,kcc,13.80
2022-11-13T11:35:00,kcc,15.60
2022-11-13T11:37:00,kcc,17.40
2022-11-13T11:38:00,kcc,7.79
2022-11-13T11:40:00,kcc,17.40
2022-11-13T11:42:00,kcc,15.60
2022-11-13T11:44:00,kcc,15.60
2022-11-13T11:46:00,kcc,15.60
2022-11-13T11:47:00,kcc,7.79
2022-11-13T11:49:00,kcc,15.60
2022-11-13T11:51:00,kcc,18.00
2022-11-13T11:53:00,kcc,15.60
2022-11-13T11:54:00,kcc,7.81
2022-11-13T11:56:00,kcc,23.39
2022-11-13T11:57:00,kcc,7.79
2022-11-13T11:59:00,kcc,13.21
2022-11-13T12:01:00,kcc,12.00
2022-11-13T12:03:00,kcc,13.80
2022-11-13T12:04:00,kcc,5.39
2022-11-13T12:06:00,kcc,15.60
2022-11-13T12:07:00,kcc,6.01
2022-11-13T12:09:00,kcc,15.60
2022-11-13T12:11:00,kcc,13.80
2022-11-13T12:12:00,kcc,6.01
2022-11-13T12:13:00,kcc,7.79
2022-11-13T12:15:00,kcc,11.40
2022-11-13T12:16:00,kcc,7.81
2022-11-13T12:18:00,kcc,12.00
2022-11-13T12:20:00,kcc,13.20
2022-11-13T12:22:00,kcc,13.80
2022-11-13T12:24:00,kcc,13.80
2022-11-13T12:26:00,kcc,13.80
2022-11-13T12:28:00,kcc,13.21
2022-11-13T12:30:00,kcc,13.80
2022-11-13T12:32:00,kcc,15.60
2022-11-13T12:33:00,kcc,15.60
2022-11-13T12:34:00,kcc,5.99
2022-11-13T12:35:00,kcc,21.61
2022-11-13T12:37:00,kcc,17.40
2022-11-13T12:39:00,kcc,13.80
2022-11-13T12:40:00,kcc,5.39
2022-11-13T12:41:00,kcc,6.01
2022-11-13T12:43:00,kcc,13.80
2022-11-13T12:44:00,kcc,7.79
2022-11-13T12:46:00,kcc,13.81
2022-11-13T12:48:00,kcc,13.20
2022-11-13T12:50:00,kcc,15.60
2022-11-13T12:52:00,kcc,13.80
2022-11-13T12:53:00,kcc,5.99
2022-11-13T12:55:00,kcc,15.60
2022-11-13T12:56:00,kcc,7.81
2022-11-13T12:58:00,kcc,15.60
2022-11-13T13:00:00,kcc,15.60
2022-11-13T13:01:00,kcc,5.99
2022-11-13T13:03:00,kcc,15.60
2022-11-13T13:04:00,kcc,7.81
2022-11-13T13:06:00,kcc,15.60
2022-11-13T13:08:00,kcc,13.20
2022-11-13T13:09:00,kcc,7.79
2022-11-13T13:11:00,kcc,13.80
2022-11-13T13:13:00,kcc,13.80
2022-11-13T13:15:00,kcc,23.41
2022-11-13T13:17:00,kcc,13.80
2022-11-13T13:19:00,kcc,15.60
2022-11-13T13:21:00,kcc,15.60
2022-11-13T13:23:00,kcc,13.20
2022-11-13T13:25:00,kcc,12.00
2022-11-13T13:27:00,kcc,13.80
2022-11-13T13:29:00,kcc,13.20
2022-11-13T13:31:00,kcc,13.80
2022-11-13T13:33:00,kcc,15.60
2022-11-13T13:35:00,kcc,15.60
2022-11-13T13:36:00,kcc,9.61
2022-11-13T13:38:00,kcc,15.60
2022-11-13T13:40:00,kcc,15.60
2022-11-13T13:42:00,kcc,15.60
2022-11-13T13:44:00,kcc,15.60
2022-11-13T13:46:00,kcc,13.80
2022-11-13T13:48:00,kcc,13.80
2022-11-13T13:49:00,kcc,5.99
2022-11-13T13:51:00,kcc,13.20
2022-11-13T13:53:00,kcc,15.60
2022-11-13T13:55:00,kcc,19.80
2022-11-13T13:56:00,kcc,7.81
2022-11-13T13:58:00,kcc,13.80
2022-11-13T14:00:00,kcc,15.60
2022-11-13T14:02:00,kcc,13.20
2022-11-13T14:03:00,kcc,7.79
2022-11-13T14:05:00,kcc,15.60
2022-11-13T14:07:00,kcc,18.00
2022-11-13T14:09:00,kcc,15.60
2022-11-13T14:11:00,kcc,15.60
2022-11-13T14:13:00,kcc,13.20
2022-11-13T14:15:00,kcc,12.00
2022-11-13T14:16:00,kcc,7.81
2022-11-13T14:18:00,kcc,13.80
2022-11-13T14:20:00,kcc,13.20
2022-11-13T14:22:00,kcc,13.80
2022-11-13T14:24:00,kcc,15.60
2022-11-13T14:26:00,kcc,17.40
2022-11-13T14:27:00,kcc,7.79
2022-11-13T14:29:00,kcc,13.80
2022-11-13T14:31:00,kcc,15.60
2022-11-13T14:33:00,kcc,21.61
2022-11-13T14:35:00,kcc,13.80
2022-11-13T14:37:00,kcc,15.60
2022-11-13T14:39:00,kcc,15.60
2022-11-13T14:41:00,kcc,15.60
2022-11-13T14:43:00,kcc,13.20
2022-11-13T14:45:00,kcc,15.60
2022-11-13T14:46:00,kcc,7.79
2022-11-13T14:48:00,kcc,15.60
2022-11-13T14:50:00,kcc,15.60
2022-11-13T14:52:00,kcc,15.60
2022-11-13T14:54:00,kcc,18.00
2022-11-13T14:55:00,kcc,7.81
2022-11-13T14:56:00,kcc,7.79
2022-11-13T14:58:00,kcc,15.60
2022-11-13T15:00:00,kcc,15.60
2022-11-13T15:01:00,kcc,7.79
2022-11-13T15:02:00,kcc,7.81
2022-11-13T15:04:00,kcc,13.20
2022-11-13T15:06:00,kcc,15.60
2022-11-13T15:07:00,kcc,7.79
2022-11-13T15:09:00,kcc,18.00
2022-11-13T15:11:00,kcc,15.60
2022-11-13T15:13:00,kcc,23.41
2022-11-13T15:14:00,kcc,9.59
2022-11-13T15:16:00,kcc,13.80
2022-11-13T15:17:00,kcc,9.59
2022-11-13T15:19:00,kcc,13.81
2022-11-13T15:21:00,kcc,15.60
2022-11-13T15:22:00,kcc,7.79
2022-11-13T15:24:00,kcc,15.60
2022-11-13T15:26:00,kcc,17.40
2022-11-13T15:28:00,kcc,23.39
2022-11-13T15:29:00,kcc,11.40
2022-11-13T15:30:00,kcc,12.01
2022-11-13T15:31:00,kcc,11.40
2022-11-13T15:33:00,kcc,15.60
2022-11-13T15:35:00,kcc,15.60
2022-11-13T15:37:00,kcc,15.60
2022-11-13T15:38:00,kcc,5.99
2022-11-13T15:40:00,kcc,15.60
2022-11-13T15:42:00,kcc,13.80
2022-11-13T15:45:00,kcc,21.61
2022-11-13T15:47:00,kcc,13.20
2022-11-13T15:48:00,kcc,7.81
2022-11-13T15:50:00,kcc,15.60
2022-11-13T15:52:00,kcc,21.59
2022-11-13T15:53:00,kcc,7.81
2022-11-13T15:54:00,kcc,5.99
2022-11-13T15:56:00,kcc,13.80
2022-11-13T15:58:00,kcc,13.20
2022-11-13T16:00:00,kcc,13.80
2022-11-13T16:01:00,kcc,7.81
2022-11-13T16:03:00,kcc,15.60
2022-11-13T16:05:00,kcc,13.80
2022-11-13T16:06:00,kcc,7.79
2022-11-13T16:07:00,kcc,7.81
2022-11-13T16:09:00,kcc,13.80
2022-11-13T16:11:00,kcc,15.60
2022-11-13T16:12:00,kcc,7.79
2022-11-13T16:13:00,kcc,7.81
2022-11-13T16:15:00,kcc,13.20
2022-11-13T16:17:00,kcc,13.80
2022-11-13T16:19:00,kcc,13.80
2022-11-13T16:20:00,kcc,7.81
2022-11-13T16:21:00,kcc,7.79
2022-11-13T16:22:00,kcc,6.01
2022-11-13T16:24:00,kcc,13.20
2022-11-13T16:26:00,kcc,15.60
2022-11-13T16:27:00,kcc,7.79
2022-11-13T16:28:00,kcc,7.81
2022-11-13T16:30:00,kcc,18.00
2022-11-13T16:31:00,kcc,13.20
2022-11-13T16:32:00,kcc,7.79
2022-11-13T16:34:00,kcc,15.60
2022-11-13T16:35:00,kcc,7.81
2022-11-13T16:36:00,kcc,10.20
2022-11-13T16:38:00,kcc,15.60
2022-11-13T16:40:00,kcc,15.60
2022-11-13T16:42:00,kcc,15.60
2022-11-13T16:44:00,kcc,15.60
2022-11-13T16:46:00,kcc,13.20
2022-11-13T16:48:00,kcc,15.60
2022-11-13T16:50:00,kcc,15.60
2022-11-13T16:51:00,kcc,7.79
2022-11-13T16:52:00,kcc,7.81
2022-11-13T16:54:00,kcc,18.00
2022-11-13T16:56:00,kcc,15.60
2022-11-13T16:57:00,kcc,7.79
2022-11-13T16:59:00,kcc,15.60
2022-11-13T17:00:00,kcc,7.81
2022-11-13T17:02:00,kcc,15.59
2022-11-13T17:03:00,kcc,15.59
2022-11-13T17:04:00,kcc,15.60
2022-11-13T17:06:00,kcc,15.60
2022-11-13T17:08:00,kcc,15.60
2022-11-13T17:09:00,kcc,7.81
2022-11-13T17:11:00,kcc,23.39
2022-11-13T17:12:00,kcc,7.81
2022-11-13T17:14:00,kcc,15.60
2022-11-13T17:15:00,kcc,7.79
2022-11-13T17:17:00,kcc,17.40
2022-11-13T17:19:00,kcc,17.40
2022-11-13T17:21:00,kcc,17.40
2022-11-13T17:22:00,kcc,7.79
2022-11-13T17:24:00,kcc,15.60
2022-11-13T17:26:00,kcc,15.60
2022-11-13T17:27:00,kcc,7.81
2022-11-13T17:28:00,kcc,7.79
2022-11-13T17:29:00,kcc,7.81
2022-11-13T17:30:00,kcc,7.79
2022-11-13T17:32:00,kcc,13.80
2022-11-13T17:34:00,kcc,15.60
2022-11-13T17:35:00,kcc,7.81
2022-11-13T17:37:00,kcc,13.80
2022-11-13T17:38:00,kcc,7.79
2022-11-13T17:40:00,kcc,15.60
2022-11-13T17:42:00,kcc,15.60
2022-11-13T17:43:00,kcc,9.59
2022-11-13T17:45:00,kcc,15.60
2022-11-13T17:47:00,kcc,15.60
2022-11-13T17:49:00,kcc,25.21
2022-11-13T17:50:00,kcc,5.99
2022-11-13T17:52:00,kcc,15.60
2022-11-13T17:54:00,kcc,13.80
2022-11-13T17:55:00,kcc,7.81
2022-11-13T17:57:00,kcc,15.60
2022-11-13T17:59:00,kcc,15.60
2022-11-13T18:01:00,kcc,17.40
2022-11-13T18:03:00,kcc,15.59
2022-11-13T18:05:00,kcc,15.60
2022-11-13T18:07:00,kcc,17.40
2022-11-13T18:08:00,kcc,7.81
2022-11-13T18:09:00,kcc,7.79
2022-11-13T18:11:00,kcc,18.00
2022-11-13T18:12:00,kcc,7.81
2022-11-13T18:14:00,kcc,13.20
2022-11-13T18:15:00,kcc,7.79
2022-11-13T18:16:00,kcc,7.81
2022-11-13T18:18:00,kcc,13.80
2022-11-13T18:20:00,kcc,13.80
2022-11-13T18:22:00,kcc,13.80
2022-11-13T18:24:00,kcc,13.20
2022-11-13T18:26:00,kcc,15.60
2022-11-13T18:27:00,kcc,10.20
2022-11-13T18:29:00,kcc,23.41
2022-11-13T18:31:00,kcc,13.20
2022-11-13T18:33:00,kcc,13.80
2022-11-13T18:35:00,kcc,13.80
