#datetime,building,power
2022-01-21T00:01:00,atb,38.44
2022-01-21T00:03:00,atb,38.38
2022-01-21T00:05:00,atb,43.18
2022-01-21T00:07:00,atb,40.84
2022-01-21T00:09:00,atb,40.78
2022-01-21T00:10:00,atb,19.22
2022-01-21T00:12:00,atb,40.78
2022-01-21T00:13:00,atb,24.02
2022-01-21T00:15:00,atb,40.78
2022-01-21T00:16:00,atb,19.22
2022-01-21T00:18:00,atb,40.78
2022-01-21T00:20:00,atb,43.18
2022-01-21T00:22:00,atb,40.84
2022-01-21T00:24:00,atb,38.38
2022-01-21T00:26:00,atb,43.18
2022-01-21T00:27:00,atb,21.62
2022-01-21T00:28:00,atb,19.22
2022-01-21T00:30:00,atb,38.38
2022-01-21T00:32:00,atb,43.18
2022-01-21T00:34:00,atb,47.99
2022-01-21T00:36:00,atb,43.24
2022-01-21T00:38:00,atb,40.78
2022-01-21T00:39:00,atb,24.02
2022-01-21T00:41:00,atb,43.18
2022-01-21T00:43:00,atb,43.18
2022-01-21T00:45:00,atb,43.18
2022-01-21T00:46:00,atb,19.22
2022-01-21T00:48:00,atb,38.38
2022-01-21T00:50:00,atb,38.44
2022-01-21T00:52:00,atb,38.38
2022-01-21T00:54:00,atb,45.59
2022-01-21T00:55:00,atb,19.22
2022-01-21T00:56:00,atb,19.22
2022-01-21T00:58:00,atb,40.78
2022-01-21T01:00:00,atb,35.98
2022-01-21T01:02:00,atb,38.44
2022-01-21T01:04:00,atb,40.78
2022-01-21T01:05:00,atb,19.22
2022-01-21T01:07:00,atb,38.38
2022-01-21T01:08:00,atb,19.22
2022-01-21T01:09:00,atb,19.22
2022-01-21T01:11:00,atb,38.38
2022-01-21T01:13:00,atb,38.38
2022-01-21T01:15:00,atb,36.04
2022-01-21T01:17:00,atb,38.38
2022-01-21T01:19:00,atb,38.38
2022-01-21T01:21:00,atb,38.44
2022-01-21T01:22:00,atb,16.76
2022-01-21T01:24:00,atb,38.44
2022-01-21T01:26:00,atb,35.98
2022-01-21T01:28:00,atb,38.44
2022-01-21T01:30:00,atb,38.38
2022-01-21T01:32:00,atb,38.38
2022-01-21T01:34:00,atb,38.44
2022-01-21T01:36:00,atb,38.38
2022-01-21T01:38:00,atb,35.98
2022-01-21T01:39:00,atb,19.22
2022-01-21T01:41:00,atb,36.04
2022-01-21T01:42:00,atb,19.16
2022-01-21T01:43:00,atb,19.22
2022-01-21T01:45:00,atb,38.38
2022-01-21T01:47:00,atb,36.04
2022-01-21T01:49:00,atb,38.38
2022-01-21T01:51:00,atb,38.38
2022-01-21T01:53:00,atb,38.44
2022-01-21T01:55:00,atb,38.38
2022-01-21T01:57:00,atb,52.79
2022-01-21T01:59:00,atb,81.62
2022-01-21T02:01:00,atb,83.96
2022-01-21T02:02:00,atb,24.02
2022-01-21T02:04:00,atb,35.98
2022-01-21T02:06:00,atb,38.44
2022-01-21T02:08:00,atb,35.98
2022-01-21T02:10:00,atb,38.44
2022-01-21T02:12:00,atb,35.98
2022-01-21T02:14:00,atb,38.38
2022-01-21T02:16:00,atb,38.44
2022-01-21T02:17:00,atb,19.16
2022-01-21T02:18:00,atb,16.82
2022-01-21T02:19:00,atb,19.22
2022-01-21T02:21:00,atb,38.38
2022-01-21T02:23:00,atb,38.38
2022-01-21T02:25:00,atb,36.04
2022-01-21T02:27:00,atb,38.38
2022-01-21T02:28:00,atb,16.82
2022-01-21T02:30:00,atb,38.38
2022-01-21T02:32:00,atb,36.04
2022-01-21T02:33:00,atb,19.16
2022-01-21T02:35:00,atb,45.64
2022-01-21T02:37:00,atb,60.00
2022-01-21T02:39:00,atb,60.00
2022-01-21T02:41:00,atb,43.18
2022-01-21T02:43:00,atb,35.98
2022-01-21T02:45:00,atb,38.44
2022-01-21T02:47:00,atb,35.98
2022-01-21T02:49:00,atb,35.98
2022-01-21T02:51:00,atb,38.44
2022-01-21T02:53:00,atb,35.98
2022-01-21T02:55:00,atb,38.44
2022-01-21T02:56:00,atb,19.16
2022-01-21T02:57:00,atb,16.82
2022-01-21T02:59:00,atb,38.38
2022-01-21T03:00:00,atb,19.22
2022-01-21T03:02:00,atb,35.98
2022-01-21T03:04:00,atb,38.44
2022-01-21T03:06:00,atb,35.98
2022-01-21T03:07:00,atb,16.82
2022-01-21T03:09:00,atb,38.38
2022-01-21T03:11:00,atb,36.04
2022-01-21T03:13:00,atb,38.38
2022-01-21T03:15:00,atb,35.98
2022-01-21T03:16:00,atb,19.22
2022-01-21T03:18:00,atb,36.04
2022-01-21T03:20:00,atb,35.98
2022-01-21T03:21:00,atb,19.22
2022-01-21T03:23:00,atb,35.98
2022-01-21T03:25:00,atb,35.98
2022-01-21T03:26:00,atb,19.22
2022-01-21T03:28:00,atb,35.98
2022-01-21T03:30:00,atb,36.04
2022-01-21T03:32:00,atb,35.98
2022-01-21T03:33:00,atb,19.22
2022-01-21T03:35:00,atb,35.98
2022-01-21T03:37:00,atb,36.04
2022-01-21T03:38:00,atb,19.16
2022-01-21T03:40:00,atb,36.04
2022-01-21T03:41:00,atb,16.82
2022-01-21T03:43:00,atb,35.98
2022-01-21T03:45:00,atb,35.98
2022-01-21T03:47:00,atb,36.04
2022-01-21T03:49:00,atb,38.38
2022-01-21T03:51:00,atb,36.04
2022-01-21T03:53:00,atb,35.98
2022-01-21T03:54:00,atb,16.82
2022-01-21T03:56:00,atb,35.98
2022-01-21T03:58:00,atb,38.38
2022-01-21T04:00:00,atb,36.04
2022-01-21T04:02:00,atb,38.38
2022-01-21T04:03:00,atb,16.82
2022-01-21T04:05:00,atb,35.98
2022-01-21T04:07:00,atb,36.04
2022-01-21T04:09:00,atb,38.38
2022-01-21T04:10:00,atb,16.82
2022-01-21T04:12:00,atb,35.98
2022-01-21T04:14:00,atb,36.04
2022-01-21T04:16:00,atb,33.57
2022-01-21T04:18:00,atb,35.98
2022-01-21T04:20:00,atb,36.04
2022-01-21T04:22:00,atb,35.98
2022-01-21T04:24:00,atb,36.04
2022-01-21T04:26:00,atb,35.98
2022-01-21T04:27:00,atb,19.22
2022-01-21T04:28:00,atb,16.76
2022-01-21T04:30:00,atb,38.44
2022-01-21T04:31:00,atb,16.76
2022-01-21T04:33:00,atb,38.44
2022-01-21T04:35:00,atb,35.98
2022-01-21T04:37:00,atb,38.44
2022-01-21T04:39:00,atb,38.38
2022-01-21T04:40:00,atb,19.22
2022-01-21T04:42:00,atb,35.98
2022-01-21T04:44:00,atb,38.38
2022-01-21T04:46:00,atb,36.04
2022-01-21T04:47:00,atb,19.16
2022-01-21T04:49:00,atb,36.04
2022-01-21T04:51:00,atb,38.38
2022-01-21T04:53:00,atb,36.04
2022-01-21T04:55:00,atb,38.38
2022-01-21T04:56:00,atb,19.22
2022-01-21T04:58:00,atb,35.98
2022-01-21T05:00:00,atb,45.59
2022-01-21T05:02:00,atb,62.40
2022-01-21T05:04:00,atb,52.79
2022-01-21T05:06:00,atb,36.04
2022-01-21T05:08:00,atb,38.38
2022-01-21T05:10:00,atb,36.04
2022-01-21T05:12:00,atb,35.98
2022-01-21T05:14:00,atb,35.98
2022-01-21T05:16:00,atb,36.04
2022-01-21T05:18:00,atb,35.98
2022-01-21T05:19:00,atb,16.82
2022-01-21T05:21:00,atb,35.98
2022-01-21T05:23:00,atb,36.04
2022-01-21T05:25:00,atb,33.57
2022-01-21T05:28:00,atb,55.20
2022-01-21T05:29:00,atb,16.82
2022-01-21T05:31:00,atb,35.98
2022-01-21T05:33:00,atb,38.44
2022-01-21T05:34:00,atb,31.17
2022-01-21T05:35:00,atb,31.23
2022-01-21T05:37:00,atb,62.40
2022-01-21T05:38:00,atb,28.77
2022-01-21T05:40:00,atb,38.38
2022-01-21T05:41:00,atb,16.82
2022-01-21T05:43:00,atb,60.00
2022-01-21T05:44:00,atb,31.23
2022-01-21T05:46:00,atb,60.00
2022-01-21T05:48:00,atb,38.38
2022-01-21T05:50:00,atb,35.98
2022-01-21T05:52:00,atb,36.04
2022-01-21T05:54:00,atb,35.98
2022-01-21T05:55:00,atb,19.22
2022-01-21T05:57:00,atb,35.98
2022-01-21T05:59:00,atb,38.44
2022-01-21T06:01:00,atb,35.98
2022-01-21T06:03:00,atb,35.98
2022-01-21T06:04:00,atb,19.22
2022-01-21T06:05:00,atb,19.22
2022-01-21T06:07:00,atb,38.38
2022-01-21T06:08:00,atb,16.82
2022-01-21T06:10:00,atb,38.38
2022-01-21T06:11:00,atb,16.82
2022-01-21T06:13:00,atb,38.38
2022-01-21T06:14:00,atb,16.82
2022-01-21T06:16:00,atb,38.38
2022-01-21T06:17:00,atb,16.82
2022-01-21T06:19:00,atb,36.04
2022-01-21T06:20:00,atb,19.16
2022-01-21T06:22:00,atb,36.04
2022-01-21T06:24:00,atb,38.38
2022-01-21T06:26:00,atb,43.18
2022-01-21T06:28:00,atb,40.84
2022-01-21T06:30:00,atb,38.38
2022-01-21T06:32:00,atb,35.98
2022-01-21T06:33:00,atb,19.22
2022-01-21T06:35:00,atb,35.98
2022-01-21T06:36:00,atb,16.82
2022-01-21T06:38:00,atb,38.44
2022-01-21T06:40:00,atb,38.38
2022-01-21T06:42:00,atb,35.98
2022-01-21T06:44:00,atb,38.44
2022-01-21T06:46:00,atb,38.38
2022-01-21T06:48:00,atb,38.38
2022-01-21T06:50:00,atb,40.84
2022-01-21T06:52:00,atb,40.78
2022-01-21T06:53:00,atb,19.22
2022-01-21T06:55:00,atb,35.98
2022-01-21T06:56:00,atb,19.22
2022-01-21T06:57:00,atb,19.16
2022-01-21T06:59:00,atb,38.44
2022-01-21T07:01:00,atb,35.98
2022-01-21T07:03:00,atb,38.44
2022-01-21T07:05:00,atb,38.38
2022-01-21T07:06:00,atb,21.62
2022-01-21T07:08:00,atb,38.38
2022-01-21T07:10:00,atb,40.78
2022-01-21T07:12:00,atb,43.24
2022-01-21T07:14:00,atb,40.78
2022-01-21T07:16:00,atb,38.38
2022-01-21T07:18:00,atb,36.04
2022-01-21T07:20:00,atb,38.38
2022-01-21T07:22:00,atb,35.98
2022-01-21T07:24:00,atb,36.04
2022-01-21T07:26:00,atb,40.78
2022-01-21T07:28:00,atb,40.78
2022-01-21T07:30:00,atb,38.44
2022-01-21T07:31:00,atb,19.16
2022-01-21T07:33:00,atb,38.44
2022-01-21T07:35:00,atb,38.38
2022-01-21T07:37:00,atb,38.44
2022-01-21T07:38:00,atb,21.56
2022-01-21T07:40:00,atb,40.78
2022-01-21T07:42:00,atb,38.44
2022-01-21T07:44:00,atb,62.40
2022-01-21T07:46:00,atb,60.00
2022-01-21T07:48:00,atb,40.78
2022-01-21T07:50:00,atb,36.04
2022-01-21T07:51:00,atb,19.16
2022-01-21T07:52:00,atb,19.22
2022-01-21T07:54:00,atb,38.38
2022-01-21T07:55:00,atb,19.22
2022-01-21T07:57:00,atb,40.78
2022-01-21T07:58:00,atb,19.22
2022-01-21T08:00:00,atb,35.98
2022-01-21T08:01:00,atb,19.22
2022-01-21T08:03:00,atb,38.38
2022-01-21T08:05:00,atb,40.84
2022-01-21T08:07:00,atb,38.38
2022-01-21T08:09:00,atb,40.78
2022-01-21T08:11:00,atb,38.44
2022-01-21T08:13:00,atb,38.38
2022-01-21T08:15:00,atb,38.38
2022-01-21T08:17:00,atb,40.84
2022-01-21T08:18:00,atb,19.16
2022-01-21T08:20:00,atb,38.44
2022-01-21T08:22:00,atb,35.98
2022-01-21T08:24:00,atb,38.44
2022-01-21T08:26:00,atb,35.98
2022-01-21T08:27:00,atb,19.22
2022-01-21T08:29:00,atb,35.98
2022-01-21T08:30:00,atb,16.82
2022-01-21T08:31:00,atb,19.16
2022-01-21T08:33:00,atb,38.44
2022-01-21T08:34:00,atb,16.82
2022-01-21T08:35:00,atb,19.16
2022-01-21T08:37:00,atb,36.04
2022-01-21T08:39:00,atb,38.38
2022-01-21T08:41:00,atb,45.59
2022-01-21T08:43:00,atb,62.40
2022-01-21T08:45:00,atb,60.00
2022-01-21T08:46:00,atb,28.83
2022-01-21T08:48:00,atb,38.38
2022-01-21T08:49:00,atb,19.22
2022-01-21T08:51:00,atb,35.98
2022-01-21T08:53:00,atb,38.38
2022-01-21T08:55:00,atb,38.44
2022-01-21T08:57:00,atb,40.78
2022-01-21T08:59:00,atb,43.18
2022-01-21T09:01:00,atb,43.24
2022-01-21T09:02:00,atb,21.56
2022-01-21T09:03:00,atb,21.62
2022-01-21T09:04:00,atb,21.62
2022-01-21T09:06:00,atb,43.18
2022-01-21T09:08:00,atb,43.18
2022-01-21T09:10:00,atb,40.84
2022-01-21T09:12:00,atb,38.38
2022-01-21T09:14:00,atb,40.78
2022-01-21T09:15:00,atb,28.83
2022-01-21T09:17:00,atb,67.21
2022-01-21T09:19:00,atb,64.80
2022-01-21T09:21:00,atb,43.18
2022-01-21T09:23:00,atb,43.18
2022-01-21T09:25:00,atb,43.18
2022-01-21T09:26:00,atb,21.62
2022-01-21T09:28:00,atb,40.78
2022-01-21T09:30:00,atb,40.84
2022-01-21T09:32:00,atb,43.18
2022-01-21T09:34:00,atb,45.59
2022-01-21T09:35:00,atb,24.02
2022-01-21T09:37:00,atb,43.18
2022-01-21T09:39:00,atb,43.18
2022-01-21T09:41:00,atb,43.24
2022-01-21T09:42:00,atb,21.56
2022-01-21T09:44:00,atb,43.24
2022-01-21T09:45:00,atb,21.56
2022-01-21T09:47:00,atb,45.59
2022-01-21T09:49:00,atb,43.24
2022-01-21T09:51:00,atb,43.18
2022-01-21T09:52:00,atb,19.22
2022-01-21T09:54:00,atb,38.38
2022-01-21T09:55:00,atb,19.22
2022-01-21T09:56:00,atb,19.16
2022-01-21T09:58:00,atb,38.44
2022-01-21T10:00:00,atb,40.78
2022-01-21T10:01:00,atb,19.22
2022-01-21T10:03:00,atb,40.78
2022-01-21T10:05:00,atb,47.99
2022-01-21T10:06:00,atb,24.02
2022-01-21T10:08:00,atb,43.18
2022-01-21T10:09:00,atb,19.22
2022-01-21T10:11:00,atb,45.59
2022-01-21T10:13:00,atb,40.78
2022-01-21T10:15:00,atb,40.84
2022-01-21T10:16:00,atb,21.56
2022-01-21T10:18:00,atb,40.84
2022-01-21T10:20:00,atb,50.39
2022-01-21T10:22:00,atb,64.80
2022-01-21T10:23:00,atb,28.77
2022-01-21T10:25:00,atb,43.24
2022-01-21T10:26:00,atb,19.16
2022-01-21T10:28:00,atb,40.84
2022-01-21T10:30:00,atb,38.38
2022-01-21T10:32:00,atb,40.78
2022-01-21T10:33:00,atb,19.22
2022-01-21T10:35:00,atb,40.78
2022-01-21T10:37:00,atb,47.99
2022-01-21T10:39:00,atb,40.84
2022-01-21T10:41:00,atb,40.78
2022-01-21T10:43:00,atb,45.59
2022-01-21T10:45:00,atb,38.44
2022-01-21T10:47:00,atb,40.78
2022-01-21T10:49:00,atb,38.38
2022-01-21T10:51:00,atb,40.84
2022-01-21T10:53:00,atb,40.78
2022-01-21T10:55:00,atb,38.38
2022-01-21T10:57:00,atb,40.84
2022-01-21T10:59:00,atb,38.38
2022-01-21T11:00:00,atb,21.62
2022-01-21T11:02:00,atb,38.38
2022-01-21T11:04:00,atb,38.38
2022-01-21T11:06:00,atb,40.84
2022-01-21T11:08:00,atb,57.60
2022-01-21T11:10:00,atb,91.17
2022-01-21T11:12:00,atb,84.02
2022-01-21T11:14:00,atb,60.00
2022-01-21T11:16:00,atb,38.38
2022-01-21T11:18:00,atb,45.59
2022-01-21T11:20:00,atb,45.64
2022-01-21T11:22:00,atb,47.99
2022-01-21T11:24:00,atb,47.99
2022-01-21T11:26:00,atb,55.20
2022-01-21T11:27:00,atb,26.43
2022-01-21T11:28:00,atb,26.37
2022-01-21T11:30:00,atb,55.20
2022-01-21T11:32:00,atb,52.79
2022-01-21T11:34:00,atb,50.45
2022-01-21T11:35:00,atb,21.56
2022-01-21T11:36:00,atb,24.02
2022-01-21T11:38:00,atb,43.18
2022-01-21T11:40:00,atb,43.18
2022-01-21T11:41:00,atb,26.43
2022-01-21T11:43:00,atb,43.18
2022-01-21T11:45:00,atb,43.24
2022-01-21T11:47:00,atb,43.18
2022-01-21T11:48:00,atb,21.56
2022-01-21T11:49:00,atb,21.62
2022-01-21T11:51:00,atb,45.59
2022-01-21T11:53:00,atb,50.39
2022-01-21T11:55:00,atb,57.66
2022-01-21T11:57:00,atb,55.20
2022-01-21T11:59:00,atb,40.78
2022-01-21T12:00:00,atb,21.62
2022-01-21T12:02:00,atb,38.38
2022-01-21T12:04:00,atb,43.18
2022-01-21T12:06:00,atb,38.44
2022-01-21T12:08:00,atb,45.59
2022-01-21T12:10:00,atb,40.78
2022-01-21T12:12:00,atb,40.78
2022-01-21T12:14:00,atb,43.24
2022-01-21T12:16:00,atb,43.18
2022-01-21T12:17:00,atb,21.62
2022-01-21T12:19:00,atb,38.38
2022-01-21T12:21:00,atb,40.78
2022-01-21T12:23:00,atb,38.44
2022-01-21T12:25:00,atb,40.78
2022-01-21T12:26:00,atb,19.22
2022-01-21T12:28:00,atb,38.38
2022-01-21T12:29:00,atb,19.22
2022-01-21T12:31:00,atb,40.78
2022-01-21T12:33:00,atb,38.38
2022-01-21T12:34:00,atb,19.22
2022-01-21T12:36:00,atb,40.78
2022-01-21T12:38:00,atb,40.84
2022-01-21T12:40:00,atb,40.78
2022-01-21T12:42:00,atb,38.38
2022-01-21T12:43:00,atb,21.62
2022-01-21T12:45:00,atb,43.18
2022-01-21T12:46:00,atb,19.22
2022-01-21T12:47:00,atb,19.22
2022-01-21T12:49:00,atb,38.38
2022-01-21T12:51:00,atb,40.78
2022-01-21T12:53:00,atb,40.84
2022-01-21T12:55:00,atb,57.60
2022-01-21T12:57:00,atb,62.40
2022-01-21T12:58:00,atb,31.17
2022-01-21T12:59:00,atb,31.23
2022-01-21T13:01:00,atb,55.20
2022-01-21T13:02:00,atb,19.16
2022-01-21T13:04:00,atb,38.44
2022-01-21T13:06:00,atb,40.78
2022-01-21T13:07:00,atb,21.62
2022-01-21T13:09:00,atb,45.59
2022-01-21T13:11:00,atb,40.78
2022-01-21T13:13:00,atb,45.64
2022-01-21T13:15:00,atb,40.78
2022-01-21T13:16:00,atb,19.22
2022-01-21T13:18:00,atb,40.78
2022-01-21T13:20:00,atb,45.59
2022-01-21T13:22:00,atb,40.78
2022-01-21T13:23:00,atb,26.43
2022-01-21T13:24:00,atb,21.62
2022-01-21T13:26:00,atb,40.78
2022-01-21T13:28:00,atb,40.78
2022-01-21T13:30:00,atb,62.40
2022-01-21T13:32:00,atb,84.02
2022-01-21T13:34:00,atb,72.01
2022-01-21T13:35:00,atb,33.57
2022-01-21T13:37:00,atb,47.99
2022-01-21T13:39:00,atb,38.44
2022-01-21T13:40:00,atb,23.96
2022-01-21T13:42:00,atb,40.84
2022-01-21T13:44:00,atb,38.38
2022-01-21T13:45:00,atb,26.37
2022-01-21T13:47:00,atb,43.24
2022-01-21T13:49:00,atb,40.78
2022-01-21T13:51:00,atb,45.59
2022-01-21T13:52:00,atb,24.02
2022-01-21T13:54:00,atb,40.78
2022-01-21T13:56:00,atb,40.84
2022-01-21T13:58:00,atb,45.59
2022-01-21T14:00:00,atb,38.38
2022-01-21T14:02:00,atb,40.78
2022-01-21T14:04:00,atb,38.44
2022-01-21T14:06:00,atb,38.38
2022-01-21T14:08:00,atb,40.78
2022-01-21T14:10:00,atb,40.84
2022-01-21T14:11:00,atb,19.16
2022-01-21T14:13:00,atb,43.24
2022-01-21T14:14:00,atb,21.56
2022-01-21T14:16:00,atb,40.84
2022-01-21T14:17:00,atb,21.56
2022-01-21T14:19:00,atb,40.84
2022-01-21T14:20:00,atb,19.16
2022-01-21T14:22:00,atb,40.84
2022-01-21T14:23:00,atb,19.16
2022-01-21T14:25:00,atb,43.24
2022-01-21T14:27:00,atb,40.78
2022-01-21T14:29:00,atb,45.59
2022-01-21T14:31:00,atb,43.18
2022-01-21T14:33:00,atb,40.84
2022-01-21T14:35:00,atb,40.78
2022-01-21T14:36:00,atb,19.22
2022-01-21T14:38:00,atb,38.38
2022-01-21T14:40:00,atb,45.59
2022-01-21T14:42:00,atb,74.41
2022-01-21T14:44:00,atb,79.22
2022-01-21T14:46:00,atb,69.61
2022-01-21T14:48:00,atb,57.60
2022-01-21T14:49:00,atb,31.17
2022-01-21T14:51:00,atb,57.60
2022-01-21T14:53:00,atb,50.39
2022-01-21T14:54:00,atb,31.23
2022-01-21T14:56:00,atb,47.99
2022-01-21T14:58:00,atb,43.18
2022-01-21T15:00:00,atb,43.24
2022-01-21T15:02:00,atb,43.18
2022-01-21T15:04:00,atb,45.59
2022-01-21T15:06:00,atb,38.44
2022-01-21T15:08:00,atb,40.78
2022-01-21T15:10:00,atb,40.78
2022-01-21T15:12:00,atb,38.44
2022-01-21T15:13:00,atb,19.16
2022-01-21T15:15:00,atb,43.18
2022-01-21T15:17:00,atb,40.84
2022-01-21T15:19:00,atb,40.78
2022-01-21T15:20:00,atb,19.22
2022-01-21T15:22:00,atb,40.78
2022-01-21T15:23:00,atb,19.22
2022-01-21T15:24:00,atb,26.37
2022-01-21T15:26:00,atb,43.24
2022-01-21T15:28:00,atb,43.18
2022-01-21T15:29:00,atb,24.02
2022-01-21T15:31:00,atb,43.18
2022-01-21T15:33:00,atb,45.59
2022-01-21T15:35:00,atb,40.78
2022-01-21T15:37:00,atb,45.64
2022-01-21T15:38:00,atb,21.56
2022-01-21T15:40:00,atb,45.59
2022-01-21T15:42:00,atb,45.64
2022-01-21T15:43:00,atb,21.56
2022-01-21T15:45:00,atb,50.45
2022-01-21T15:47:00,atb,64.75
2022-01-21T15:48:00,atb,36.04
2022-01-21T15:50:00,atb,43.18
2022-01-21T15:51:00,atb,21.62
2022-01-21T15:53:00,atb,43.18
2022-01-21T15:54:00,atb,19.22
2022-01-21T15:56:00,atb,40.78
2022-01-21T15:58:00,atb,38.38
2022-01-21T16:00:00,atb,40.84
2022-01-21T16:01:00,atb,19.16
2022-01-21T16:03:00,atb,43.24
2022-01-21T16:05:00,atb,38.38
2022-01-21T16:07:00,atb,40.78
2022-01-21T16:09:00,atb,40.84
2022-01-21T16:11:00,atb,38.38
2022-01-21T16:13:00,atb,45.59
2022-01-21T16:15:00,atb,38.44
2022-01-21T16:16:00,atb,21.56
2022-01-21T16:18:00,atb,64.80
2022-01-21T16:19:00,atb,38.44
2022-01-21T16:21:00,atb,67.15
2022-01-21T16:23:00,atb,40.84
2022-01-21T16:24:00,atb,21.56
2022-01-21T16:26:00,atb,40.84
2022-01-21T16:28:00,atb,40.78
2022-01-21T16:30:00,atb,40.78
2022-01-21T16:31:00,atb,21.62
2022-01-21T16:33:00,atb,40.78
2022-01-21T16:34:00,atb,21.62
2022-01-21T16:36:00,atb,47.99
2022-01-21T16:38:00,atb,55.20
2022-01-21T16:40:00,atb,64.80
2022-01-21T16:41:00,atb,31.23
2022-01-21T16:43:00,atb,47.99
2022-01-21T16:45:00,atb,40.78
2022-01-21T16:46:00,atb,21.62
2022-01-21T16:48:00,atb,40.78
2022-01-21T16:50:00,atb,40.78
2022-01-21T16:52:00,atb,40.84
2022-01-21T16:54:00,atb,40.78
2022-01-21T16:56:00,atb,43.18
2022-01-21T16:58:00,atb,40.84
2022-01-21T17:00:00,atb,43.18
2022-01-21T17:02:00,atb,40.78
2022-01-21T17:03:00,atb,21.62
2022-01-21T17:05:00,atb,45.59
2022-01-21T17:07:00,atb,43.18
2022-01-21T17:09:00,atb,43.24
2022-01-21T17:11:00,atb,43.18
2022-01-21T17:12:00,atb,21.62
2022-01-21T17:14:00,atb,43.18
2022-01-21T17:15:00,atb,24.02
2022-01-21T17:17:00,atb,43.18
2022-01-21T17:19:00,atb,50.39
2022-01-21T17:21:00,atb,45.59
2022-01-21T17:23:00,atb,45.59
2022-01-21T17:25:00,atb,50.45
2022-01-21T17:27:00,atb,47.99
2022-01-21T17:29:00,atb,47.99
2022-01-21T17:30:00,atb,21.62
2022-01-21T17:32:00,atb,47.99
2022-01-21T17:33:00,atb,23.96
2022-01-21T17:35:00,atb,45.64
2022-01-21T17:36:00,atb,26.37
2022-01-21T17:38:00,atb,47.99
2022-01-21T17:40:00,atb,45.64
2022-01-21T17:41:00,atb,23.96
2022-01-21T17:43:00,atb,52.79
2022-01-21T17:45:00,atb,45.64
2022-01-21T17:46:00,atb,23.96
2022-01-21T17:47:00,atb,24.02
2022-01-21T17:49:00,atb,43.18
2022-01-21T17:51:00,atb,47.99
2022-01-21T17:53:00,atb,67.21
2022-01-21T17:55:00,atb,62.40
2022-01-21T17:57:00,atb,45.59
2022-01-21T17:59:00,atb,43.24
2022-01-21T18:00:00,atb,23.96
2022-01-21T18:02:00,atb,45.64
2022-01-21T18:03:00,atb,21.56
2022-01-21T18:05:00,atb,47.99
2022-01-21T18:07:00,atb,45.64
2022-01-21T18:09:00,atb,45.59
2022-01-21T18:11:00,atb,47.99
2022-01-21T18:13:00,atb,45.59
2022-01-21T18:15:00,atb,45.64
2022-01-21T18:16:00,atb,21.56
2022-01-21T18:18:00,atb,45.59
2022-01-21T18:19:00,atb,21.62
2022-01-21T18:21:00,atb,45.59
2022-01-21T18:23:00,atb,50.39
2022-01-21T18:25:00,atb,45.64
2022-01-21T18:26:00,atb,23.96
2022-01-21T18:28:00,atb,45.64
2022-01-21T18:30:00,atb,45.59
2022-01-21T18:32:00,atb,45.59
2022-01-21T18:34:00,atb,45.59
2022-01-21T18:36:00,atb,45.59
2022-01-21T18:37:00,atb,21.62
2022-01-21T18:39:00,atb,45.59
2022-01-21T18:40:00,atb,21.62
2022-01-21T18:42:00,atb,43.18
2022-01-21T18:44:00,atb,43.24
2022-01-21T18:45:00,atb,21.56
2022-01-21T18:47:00,atb,45.59
2022-01-21T18:49:00,atb,45.64
2022-01-21T18:50:00,atb,21.56
2022-01-21T18:52:00,atb,43.24
2022-01-21T18:53:00,atb,23.96
2022-01-21T18:55:00,atb,43.18
2022-01-21T18:56:00,atb,21.62
2022-01-21T18:57:00,atb,21.62
2022-01-21T18:59:00,atb,43.18
2022-01-21T19:01:00,atb,45.59
2022-01-21T19:03:00,atb,45.64
2022-01-21T19:05:00,atb,45.59
2022-01-21T19:06:00,atb,21.56
2022-01-21T19:08:00,atb,45.64
2022-01-21T19:10:00,atb,62.40
2022-01-21T19:12:00,atb,69.55
2022-01-21T19:14:00,atb,60.00
2022-01-21T19:16:00,atb,69.61
2022-01-21T19:18:00,atb,45.64
2022-01-21T19:20:00,atb,45.59
2022-01-21T19:21:00,atb,21.56
2022-01-21T19:23:00,atb,45.64
2022-01-21T19:25:00,atb,52.79
2022-01-21T19:26:00,atb,26.37
2022-01-21T19:28:00,atb,50.39
2022-01-21T19:30:00,atb,45.64
2022-01-21T19:32:00,atb,52.79
2022-01-21T19:34:00,atb,55.20
2022-01-21T19:36:00,atb,52.79
2022-01-21T19:38:00,atb,76.82
2022-01-21T19:40:00,atb,69.61
2022-01-21T19:42:00,atb,57.60
2022-01-21T19:44:00,atb,45.59
2022-01-21T19:46:00,atb,45.59
2022-01-21T19:48:00,atb,45.59
2022-01-21T19:50:00,atb,45.64
2022-01-21T19:51:00,atb,23.96
2022-01-21T19:53:00,atb,45.59
2022-01-21T19:54:00,atb,21.62
2022-01-21T19:56:00,atb,45.59
2022-01-21T19:58:00,atb,48.05
2022-01-21T20:00:00,atb,43.18
2022-01-21T20:02:00,atb,47.99
2022-01-21T20:04:00,atb,50.39
2022-01-21T20:06:00,atb,50.39
2022-01-21T20:08:00,atb,52.79
2022-01-21T20:09:00,atb,26.43
2022-01-21T20:11:00,atb,50.39
2022-01-21T20:12:00,atb,26.43
2022-01-21T20:14:00,atb,55.20
2022-01-21T20:16:00,atb,55.20
2022-01-21T20:18:00,atb,52.79
2022-01-21T20:20:00,atb,55.20
2022-01-21T20:21:00,atb,28.83
