#datetime,building,power
2023-02-07T00:00:00,rvs,29.64
2023-02-07T00:01:00,rvs,31.73
2023-02-07T00:02:00,rvs,46.02
2023-02-07T00:03:00,rvs,53.31
2023-02-07T00:04:00,rvs,69.11
2023-02-07T00:05:00,rvs,70.18
2023-02-07T00:06:00,rvs,67.55
2023-02-07T00:07:00,rvs,49.37
2023-02-07T00:08:00,rvs,50.43
2023-02-07T00:09:00,rvs,53.94
2023-02-07T00:10:00,rvs,53.09
2023-02-07T00:11:00,rvs,64.08
2023-02-07T00:12:00,rvs,59.18
2023-02-07T00:13:00,rvs,61.38
2023-02-07T00:14:00,rvs,59.62
2023-02-07T00:15:00,rvs,73.86
2023-02-07T00:16:00,rvs,77.00
2023-02-07T00:17:00,rvs,82.65
2023-02-07T00:18:00,rvs,80.00
2023-02-07T00:19:00,rvs,59.24
2023-02-07T00:20:00,rvs,75.40
2023-02-07T00:21:00,rvs,75.79
2023-02-07T00:22:00,rvs,84.21
2023-02-07T00:23:00,rvs,69.44
2023-02-07T00:24:00,rvs,56.63
2023-02-07T00:25:00,rvs,65.79
2023-02-07T00:26:00,rvs,64.62
2023-02-07T00:27:00,rvs,59.23
2023-02-07T00:28:00,rvs,57.83
2023-02-07T00:29:00,rvs,60.46
2023-02-07T00:30:00,rvs,54.42
2023-02-07T00:31:00,rvs,64.00
2023-02-07T00:32:00,rvs,55.70
2023-02-07T00:33:00,rvs,61.31
2023-02-07T00:34:00,rvs,51.88
2023-02-07T00:35:00,rvs,53.59
2023-02-07T00:36:00,rvs,58.78
2023-02-07T00:37:00,rvs,49.72
2023-02-07T00:38:00,rvs,52.58
2023-02-07T00:39:00,rvs,50.02
2023-02-07T00:40:00,rvs,43.15
2023-02-07T00:41:00,rvs,51.30
2023-02-07T00:42:00,rvs,37.94
2023-02-07T00:43:00,rvs,43.93
2023-02-07T00:44:00,rvs,50.29
2023-02-07T00:45:00,rvs,36.70
2023-02-07T00:46:00,rvs,51.69
2023-02-07T00:47:00,rvs,60.68
2023-02-07T00:48:00,rvs,54.04
2023-02-07T00:49:00,rvs,69.31
2023-02-07T00:50:00,rvs,56.93
2023-02-07T00:51:00,rvs,64.76
2023-02-07T00:52:00,rvs,47.29
2023-02-07T00:53:00,rvs,54.86
2023-02-07T00:54:00,rvs,45.88
2023-02-07T00:55:00,rvs,49.20
2023-02-07T00:56:00,rvs,47.59
2023-02-07T00:57:00,rvs,41.21
2023-02-07T00:58:00,rvs,54.02
2023-02-07T00:59:00,rvs,34.05
2023-02-07T01:00:00,rvs,51.08
2023-02-07T01:01:00,rvs,34.07
2023-02-07T01:02:00,rvs,41.73
2023-02-07T01:03:00,rvs,44.91
2023-02-07T01:04:00,rvs,43.32
2023-02-07T01:05:00,rvs,52.37
2023-02-07T01:06:00,rvs,30.57
2023-02-07T01:07:00,rvs,34.85
2023-02-07T01:08:00,rvs,34.91
2023-02-07T01:09:00,rvs,40.25
2023-02-07T01:10:00,rvs,36.13
2023-02-07T01:11:00,rvs,39.83
2023-02-07T01:12:00,rvs,48.10
2023-02-07T01:13:00,rvs,46.36
2023-02-07T01:14:00,rvs,47.86
2023-02-07T01:15:00,rvs,52.86
2023-02-07T01:16:00,rvs,44.35
2023-02-07T01:17:00,rvs,30.18
2023-02-07T01:18:00,rvs,15.71
2023-02-07T01:19:00,rvs,18.65
2023-02-07T01:20:00,rvs,26.23
2023-02-07T01:21:00,rvs,29.00
2023-02-07T01:22:00,rvs,30.55
2023-02-07T01:23:00,rvs,33.31
2023-02-07T01:24:00,rvs,32.37
2023-02-07T01:25:00,rvs,35.82
2023-02-07T01:26:00,rvs,39.78
2023-02-07T01:27:00,rvs,43.51
2023-02-07T01:28:00,rvs,53.14
2023-02-07T01:29:00,rvs,66.97
2023-02-07T01:30:00,rvs,69.51
2023-02-07T01:31:00,rvs,67.94
2023-02-07T01:32:00,rvs,65.35
2023-02-07T01:33:00,rvs,71.77
2023-02-07T01:34:00,rvs,80.76
2023-02-07T01:35:00,rvs,81.04
2023-02-07T01:36:00,rvs,75.87
2023-02-07T01:37:00,rvs,63.86
2023-02-07T01:38:00,rvs,80.39
2023-02-07T01:39:00,rvs,74.38
2023-02-07T01:40:00,rvs,67.21
2023-02-07T01:41:00,rvs,48.20
2023-02-07T01:42:00,rvs,28.38
2023-02-07T01:43:00,rvs,39.46
2023-02-07T01:44:00,rvs,44.23
2023-02-07T01:45:00,rvs,50.56
2023-02-07T01:46:00,rvs,60.95
2023-02-07T01:47:00,rvs,44.64
2023-02-07T01:48:00,rvs,46.88
2023-02-07T01:49:00,rvs,48.89
2023-02-07T01:50:00,rvs,60.50
2023-02-07T01:51:00,rvs,63.10
2023-02-07T01:52:00,rvs,67.20
2023-02-07T01:53:00,rvs,69.88
2023-02-07T01:54:00,rvs,69.18
2023-02-07T01:55:00,rvs,82.84
2023-02-07T01:56:00,rvs,100.28
2023-02-07T01:57:00,rvs,102.78
2023-02-07T01:58:00,rvs,82.53
2023-02-07T01:59:00,rvs,83.01
2023-02-07T02:00:00,rvs,68.18
2023-02-07T02:01:00,rvs,75.23
2023-02-07T02:02:00,rvs,57.17
2023-02-07T02:03:00,rvs,54.23
2023-02-07T02:04:00,rvs,57.87
2023-02-07T02:05:00,rvs,59.30
2023-02-07T02:06:00,rvs,54.83
2023-02-07T02:07:00,rvs,65.98
2023-02-07T02:08:00,rvs,70.82
2023-02-07T02:09:00,rvs,82.82
2023-02-07T02:10:00,rvs,86.88
2023-02-07T02:11:00,rvs,92.80
2023-02-07T02:12:00,rvs,75.45
2023-02-07T02:13:00,rvs,83.99
2023-02-07T02:14:00,rvs,82.40
2023-02-07T02:15:00,rvs,91.74
2023-02-07T02:16:00,rvs,89.64
2023-02-07T02:17:00,rvs,98.88
2023-02-07T02:18:00,rvs,62.34
2023-02-07T02:19:00,rvs,65.79
2023-02-07T02:20:00,rvs,90.56
2023-02-07T02:21:00,rvs,73.29
2023-02-07T02:22:00,rvs,77.42
2023-02-07T02:23:00,rvs,72.02
2023-02-07T02:24:00,rvs,72.85
2023-02-07T02:25:00,rvs,68.54
2023-02-07T02:26:00,rvs,60.03
2023-02-07T02:27:00,rvs,59.22
2023-02-07T02:28:00,rvs,40.06
2023-02-07T02:29:00,rvs,41.47
2023-02-07T02:30:00,rvs,39.12
2023-02-07T02:31:00,rvs,48.06
2023-02-07T02:32:00,rvs,49.62
2023-02-07T02:33:00,rvs,40.42
2023-02-07T02:34:00,rvs,65.54
2023-02-07T02:35:00,rvs,57.76
2023-02-07T02:36:00,rvs,49.74
2023-02-07T02:37:00,rvs,53.45
2023-02-07T02:38:00,rvs,48.82
2023-02-07T02:39:00,rvs,58.45
2023-02-07T02:40:00,rvs,53.33
2023-02-07T02:41:00,rvs,61.40
2023-02-07T02:42:00,rvs,65.06
2023-02-07T02:43:00,rvs,52.08
2023-02-07T02:44:00,rvs,57.25
2023-02-07T02:45:00,rvs,47.29
2023-02-07T02:46:00,rvs,53.66
2023-02-07T02:47:00,rvs,58.68
2023-02-07T02:48:00,rvs,57.49
2023-02-07T02:49:00,rvs,62.44
2023-02-07T02:50:00,rvs,50.21
2023-02-07T02:51:00,rvs,50.27
2023-02-07T02:52:00,rvs,44.37
2023-02-07T02:53:00,rvs,48.64
2023-02-07T02:54:00,rvs,42.26
2023-02-07T02:55:00,rvs,54.30
2023-02-07T02:56:00,rvs,56.52
2023-02-07T02:57:00,rvs,56.48
2023-02-07T02:58:00,rvs,53.34
2023-02-07T02:59:00,rvs,51.73
2023-02-07T03:00:00,rvs,54.83
2023-02-07T03:01:00,rvs,54.13
2023-02-07T03:02:00,rvs,63.58
2023-02-07T03:03:00,rvs,49.87
2023-02-07T03:04:00,rvs,40.03
2023-02-07T03:05:00,rvs,45.26
2023-02-07T03:06:00,rvs,47.34
2023-02-07T03:07:00,rvs,43.79
2023-02-07T03:08:00,rvs,46.59
2023-02-07T03:09:00,rvs,62.24
2023-02-07T03:10:00,rvs,49.35
2023-02-07T03:11:00,rvs,63.62
2023-02-07T03:12:00,rvs,58.62
2023-02-07T03:13:00,rvs,53.81
2023-02-07T03:14:00,rvs,51.07
2023-02-07T03:15:00,rvs,42.08
2023-02-07T03:16:00,rvs,47.01
2023-02-07T03:17:00,rvs,51.64
2023-02-07T03:18:00,rvs,37.44
2023-02-07T03:19:00,rvs,46.22
2023-02-07T03:20:00,rvs,47.34
2023-02-07T03:21:00,rvs,62.29
2023-02-07T03:22:00,rvs,62.45
2023-02-07T03:23:00,rvs,44.70
2023-02-07T03:24:00,rvs,20.68
2023-02-07T03:25:00,rvs,22.12
2023-02-07T03:26:00,rvs,43.76
2023-02-07T03:27:00,rvs,39.10
2023-02-07T03:28:00,rvs,47.23
2023-02-07T03:29:00,rvs,48.98
2023-02-07T03:30:00,rvs,38.11
2023-02-07T03:31:00,rvs,51.24
2023-02-07T03:32:00,rvs,69.14
2023-02-07T03:33:00,rvs,61.58
2023-02-07T03:34:00,rvs,65.22
2023-02-07T03:35:00,rvs,56.84
2023-02-07T03:36:00,rvs,65.64
2023-02-07T03:37:00,rvs,60.93
2023-02-07T03:38:00,rvs,58.57
2023-02-07T03:39:00,rvs,59.52
2023-02-07T03:40:00,rvs,53.20
2023-02-07T03:41:00,rvs,59.70
2023-02-07T03:42:00,rvs,47.93
2023-02-07T03:43:00,rvs,46.62
2023-02-07T03:44:00,rvs,45.59
2023-02-07T03:45:00,rvs,65.57
2023-02-07T03:46:00,rvs,68.76
2023-02-07T03:47:00,rvs,62.42
2023-02-07T03:48:00,rvs,56.32
2023-02-07T03:49:00,rvs,58.81
2023-02-07T03:50:00,rvs,51.72
2023-02-07T03:51:00,rvs,64.99
2023-02-07T03:52:00,rvs,59.20
2023-02-07T03:53:00,rvs,62.91
2023-02-07T03:54:00,rvs,66.89
2023-02-07T03:55:00,rvs,74.89
2023-02-07T03:56:00,rvs,82.06
2023-02-07T03:57:00,rvs,82.80
2023-02-07T03:58:00,rvs,77.34
2023-02-07T03:59:00,rvs,40.59
2023-02-07T04:00:00,rvs,40.85
2023-02-07T04:01:00,rvs,41.12
2023-02-07T04:02:00,rvs,46.41
2023-02-07T04:03:00,rvs,45.51
2023-02-07T04:04:00,rvs,39.85
2023-02-07T04:05:00,rvs,47.37
2023-02-07T04:06:00,rvs,48.48
2023-02-07T04:07:00,rvs,48.69
2023-02-07T04:08:00,rvs,52.81
2023-02-07T04:09:00,rvs,57.30
2023-02-07T04:10:00,rvs,59.48
2023-02-07T04:11:00,rvs,41.26
2023-02-07T04:12:00,rvs,59.74
2023-02-07T04:13:00,rvs,67.75
2023-02-07T04:14:00,rvs,71.03
2023-02-07T04:15:00,rvs,76.70
2023-02-07T04:16:00,rvs,80.16
2023-02-07T04:17:00,rvs,71.55
2023-02-07T04:18:00,rvs,70.99
2023-02-07T04:19:00,rvs,74.41
2023-02-07T04:20:00,rvs,78.02
2023-02-07T04:21:00,rvs,80.20
2023-02-07T04:22:00,rvs,75.64
2023-02-07T04:23:00,rvs,70.45
2023-02-07T04:24:00,rvs,55.57
2023-02-07T04:25:00,rvs,66.54
2023-02-07T04:26:00,rvs,65.00
2023-02-07T04:27:00,rvs,76.03
2023-02-07T04:28:00,rvs,72.93
2023-02-07T04:29:00,rvs,81.69
2023-02-07T04:30:00,rvs,84.39
2023-02-07T04:31:00,rvs,72.81
2023-02-07T04:32:00,rvs,71.65
2023-02-07T04:33:00,rvs,57.98
2023-02-07T04:34:00,rvs,65.53
2023-02-07T04:35:00,rvs,74.32
2023-02-07T04:36:00,rvs,56.12
2023-02-07T04:37:00,rvs,46.02
2023-02-07T04:38:00,rvs,40.22
2023-02-07T04:39:00,rvs,65.34
2023-02-07T04:40:00,rvs,60.75
2023-02-07T04:41:00,rvs,75.40
2023-02-07T04:42:00,rvs,75.77
2023-02-07T04:43:00,rvs,49.42
2023-02-07T04:44:00,rvs,77.93
2023-02-07T04:45:00,rvs,69.65
2023-02-07T04:46:00,rvs,78.53
2023-02-07T04:47:00,rvs,84.23
2023-02-07T04:48:00,rvs,65.81
2023-02-07T04:49:00,rvs,98.10
2023-02-07T04:50:00,rvs,77.86
2023-02-07T04:51:00,rvs,82.03
2023-02-07T04:52:00,rvs,79.88
2023-02-07T04:53:00,rvs,56.73
2023-02-07T04:54:00,rvs,72.37
2023-02-07T04:55:00,rvs,57.42
2023-02-07T04:56:00,rvs,76.37
2023-02-07T04:57:00,rvs,54.97
2023-02-07T04:58:00,rvs,70.33
2023-02-07T04:59:00,rvs,76.48
2023-02-07T05:00:00,rvs,72.01
2023-02-07T05:01:00,rvs,80.73
2023-02-07T05:02:00,rvs,66.21
2023-02-07T05:03:00,rvs,87.50
2023-02-07T05:04:00,rvs,56.80
2023-02-07T05:05:00,rvs,92.54
2023-02-07T05:06:00,rvs,76.30
2023-02-07T05:07:00,rvs,75.40
2023-02-07T05:08:00,rvs,85.17
2023-02-07T05:09:00,rvs,53.28
2023-02-07T05:10:00,rvs,60.16
2023-02-07T05:11:00,rvs,56.71
2023-02-07T05:12:00,rvs,63.81
2023-02-07T05:13:00,rvs,66.80
2023-02-07T05:14:00,rvs,62.15
2023-02-07T05:15:00,rvs,63.90
2023-02-07T05:16:00,rvs,65.70
2023-02-07T05:17:00,rvs,65.02
2023-02-07T05:18:00,rvs,69.97
2023-02-07T05:19:00,rvs,63.98
2023-02-07T05:20:00,rvs,65.04
2023-02-07T05:21:00,rvs,68.81
2023-02-07T05:22:00,rvs,72.19
2023-02-07T05:23:00,rvs,60.07
2023-02-07T05:24:00,rvs,60.09
2023-02-07T05:25:00,rvs,61.94
2023-02-07T05:26:00,rvs,61.53
2023-02-07T05:27:00,rvs,60.31
2023-02-07T05:28:00,rvs,62.71
2023-02-07T05:29:00,rvs,54.29
2023-02-07T05:30:00,rvs,58.00
2023-02-07T05:31:00,rvs,55.18
2023-02-07T05:32:00,rvs,58.29
2023-02-07T05:33:00,rvs,46.55
2023-02-07T05:34:00,rvs,27.10
2023-02-07T05:35:00,rvs,35.66
2023-02-07T05:36:00,rvs,39.07
2023-02-07T05:37:00,rvs,41.06
2023-02-07T05:38:00,rvs,43.99
2023-02-07T05:39:00,rvs,41.00
2023-02-07T05:40:00,rvs,49.19
2023-02-07T05:41:00,rvs,44.15
2023-02-07T05:42:00,rvs,27.61
2023-02-07T05:43:00,rvs,34.75
2023-02-07T05:44:00,rvs,43.74
2023-02-07T05:45:00,rvs,51.04
2023-02-07T05:46:00,rvs,48.16
2023-02-07T05:47:00,rvs,44.72
2023-02-07T05:48:00,rvs,50.34
2023-02-07T05:49:00,rvs,59.34
2023-02-07T05:50:00,rvs,51.80
2023-02-07T05:51:00,rvs,51.56
2023-02-07T05:52:00,rvs,51.26
2023-02-07T05:53:00,rvs,55.93
2023-02-07T05:54:00,rvs,69.29
2023-02-07T05:55:00,rvs,74.61
2023-02-07T05:56:00,rvs,86.80
2023-02-07T05:57:00,rvs,81.53
2023-02-07T05:58:00,rvs,75.28
2023-02-07T05:59:00,rvs,82.29
2023-02-07T06:00:00,rvs,76.88
2023-02-07T06:01:00,rvs,61.21
2023-02-07T06:02:00,rvs,76.16
2023-02-07T06:03:00,rvs,65.55
2023-02-07T06:04:00,rvs,72.52
2023-02-07T06:05:00,rvs,65.86
2023-02-07T06:06:00,rvs,88.94
2023-02-07T06:07:00,rvs,60.51
2023-02-07T06:08:00,rvs,69.12
2023-02-07T06:09:00,rvs,53.83
2023-02-07T06:10:00,rvs,44.54
2023-02-07T06:11:00,rvs,39.83
2023-02-07T06:12:00,rvs,36.00
2023-02-07T06:13:00,rvs,32.23
2023-02-07T06:14:00,rvs,46.19
2023-02-07T06:15:00,rvs,63.78
2023-02-07T06:16:00,rvs,72.36
2023-02-07T06:17:00,rvs,76.66
2023-02-07T06:18:00,rvs,75.44
2023-02-07T06:19:00,rvs,80.98
2023-02-07T06:20:00,rvs,75.99
2023-02-07T06:21:00,rvs,86.72
2023-02-07T06:22:00,rvs,94.12
2023-02-07T06:23:00,rvs,96.31
2023-02-07T06:24:00,rvs,96.57
2023-02-07T06:25:00,rvs,93.02
2023-02-07T06:26:00,rvs,80.91
2023-02-07T06:27:00,rvs,82.36
2023-02-07T06:28:00,rvs,79.14
2023-02-07T06:29:00,rvs,84.11
2023-02-07T06:30:00,rvs,74.18
2023-02-07T06:31:00,rvs,91.02
2023-02-07T06:32:00,rvs,94.26
2023-02-07T06:33:00,rvs,87.42
2023-02-07T06:34:00,rvs,91.51
2023-02-07T06:35:00,rvs,87.15
2023-02-07T06:36:00,rvs,104.92
2023-02-07T06:37:00,rvs,88.11
2023-02-07T06:38:00,rvs,92.62
2023-02-07T06:39:00,rvs,74.46
2023-02-07T06:40:00,rvs,67.95
2023-02-07T06:41:00,rvs,66.63
2023-02-07T06:42:00,rvs,51.73
2023-02-07T06:43:00,rvs,60.91
2023-02-07T06:44:00,rvs,69.53
2023-02-07T06:45:00,rvs,65.64
2023-02-07T06:46:00,rvs,69.93
2023-02-07T06:47:00,rvs,61.58
2023-02-07T06:48:00,rvs,72.97
2023-02-07T06:49:00,rvs,65.74
2023-02-07T06:50:00,rvs,64.39
2023-02-07T06:51:00,rvs,62.33
2023-02-07T06:52:00,rvs,57.48
2023-02-07T06:53:00,rvs,60.06
2023-02-07T06:54:00,rvs,64.11
2023-02-07T06:55:00,rvs,64.39
2023-02-07T06:56:00,rvs,64.90
2023-02-07T06:57:00,rvs,79.34
2023-02-07T06:58:00,rvs,95.08
2023-02-07T06:59:00,rvs,44.86
2023-02-07T07:00:00,rvs,66.93
2023-02-07T07:01:00,rvs,45.74
2023-02-07T07:02:00,rvs,55.53
2023-02-07T07:03:00,rvs,44.02
2023-02-07T07:04:00,rvs,58.87
2023-02-07T07:05:00,rvs,49.96
2023-02-07T07:06:00,rvs,77.76
2023-02-07T07:07:00,rvs,84.12
2023-02-07T07:08:00,rvs,78.71
2023-02-07T07:09:00,rvs,89.78
2023-02-07T07:10:00,rvs,80.28
2023-02-07T07:11:00,rvs,94.11
2023-02-07T07:12:00,rvs,73.58
2023-02-07T07:13:00,rvs,91.48
2023-02-07T07:14:00,rvs,79.24
2023-02-07T07:15:00,rvs,100.91
2023-02-07T07:16:00,rvs,80.47
2023-02-07T07:17:00,rvs,89.62
2023-02-07T07:18:00,rvs,81.09
2023-02-07T07:19:00,rvs,69.75
2023-02-07T07:20:00,rvs,55.20
2023-02-07T07:21:00,rvs,47.41
2023-02-07T07:22:00,rvs,55.94
2023-02-07T07:23:00,rvs,49.54
2023-02-07T07:24:00,rvs,37.99
2023-02-07T07:25:00,rvs,31.38
2023-02-07T07:26:00,rvs,40.88
2023-02-07T07:27:00,rvs,37.05
2023-02-07T07:28:00,rvs,49.39
2023-02-07T07:29:00,rvs,47.16
2023-02-07T07:30:00,rvs,64.10
2023-02-07T07:31:00,rvs,73.24
2023-02-07T07:32:00,rvs,65.70
2023-02-07T07:33:00,rvs,74.98
2023-02-07T07:34:00,rvs,75.38
2023-02-07T07:35:00,rvs,86.38
2023-02-07T07:36:00,rvs,82.11
2023-02-07T07:37:00,rvs,88.78
2023-02-07T07:38:00,rvs,76.07
2023-02-07T07:39:00,rvs,95.62
2023-02-07T07:40:00,rvs,101.90
2023-02-07T07:41:00,rvs,99.61
2023-02-07T07:42:00,rvs,89.22
2023-02-07T07:43:00,rvs,103.50
2023-02-07T07:44:00,rvs,93.91
2023-02-07T07:45:00,rvs,90.27
2023-02-07T07:46:00,rvs,74.89
2023-02-07T07:47:00,rvs,84.96
2023-02-07T07:48:00,rvs,80.67
2023-02-07T07:49:00,rvs,76.21
2023-02-07T07:50:00,rvs,86.18
2023-02-07T07:51:00,rvs,82.55
2023-02-07T07:52:00,rvs,98.10
2023-02-07T07:53:00,rvs,86.68
2023-02-07T07:54:00,rvs,74.40
2023-02-07T07:55:00,rvs,88.10
2023-02-07T07:56:00,rvs,89.92
2023-02-07T07:57:00,rvs,93.62
2023-02-07T07:58:00,rvs,85.16
2023-02-07T07:59:00,rvs,83.35
2023-02-07T08:00:00,rvs,83.35
2023-02-07T08:01:00,rvs,83.74
2023-02-07T08:02:00,rvs,87.51
2023-02-07T08:03:00,rvs,97.81
2023-02-07T08:04:00,rvs,90.93
2023-02-07T08:05:00,rvs,79.44
2023-02-07T08:06:00,rvs,68.06
2023-02-07T08:07:00,rvs,62.52
2023-02-07T08:08:00,rvs,58.76
2023-02-07T08:09:00,rvs,62.54
2023-02-07T08:10:00,rvs,59.93
2023-02-07T08:11:00,rvs,66.25
2023-02-07T08:12:00,rvs,72.38
2023-02-07T08:13:00,rvs,74.24
2023-02-07T08:14:00,rvs,88.05
2023-02-07T08:15:00,rvs,76.18
2023-02-07T08:16:00,rvs,86.27
2023-02-07T08:17:00,rvs,74.20
2023-02-07T08:18:00,rvs,70.14
2023-02-07T08:19:00,rvs,67.63
2023-02-07T08:20:00,rvs,53.68
2023-02-07T08:21:00,rvs,52.54
2023-02-07T08:22:00,rvs,64.19
2023-02-07T08:23:00,rvs,61.55
2023-02-07T08:24:00,rvs,74.64
2023-02-07T08:25:00,rvs,77.96
2023-02-07T08:26:00,rvs,56.73
2023-02-07T08:27:00,rvs,43.19
2023-02-07T08:28:00,rvs,43.94
2023-02-07T08:29:00,rvs,60.13
2023-02-07T08:30:00,rvs,66.24
2023-02-07T08:31:00,rvs,77.73
2023-02-07T08:32:00,rvs,83.12
2023-02-07T08:33:00,rvs,85.57
2023-02-07T08:34:00,rvs,97.37
2023-02-07T08:35:00,rvs,90.63
2023-02-07T08:36:00,rvs,101.07
2023-02-07T08:37:00,rvs,99.74
2023-02-07T08:38:00,rvs,105.47
2023-02-07T08:39:00,rvs,98.79
2023-02-07T08:40:00,rvs,84.15
2023-02-07T08:41:00,rvs,86.33
2023-02-07T08:42:00,rvs,50.17
2023-02-07T08:43:00,rvs,39.16
2023-02-07T08:44:00,rvs,40.43
2023-02-07T08:45:00,rvs,47.38
2023-02-07T08:46:00,rvs,36.09
2023-02-07T08:47:00,rvs,38.92
2023-02-07T08:48:00,rvs,45.49
2023-02-07T08:49:00,rvs,46.11
2023-02-07T08:50:00,rvs,51.04
2023-02-07T08:51:00,rvs,54.84
2023-02-07T08:52:00,rvs,49.34
2023-02-07T08:53:00,rvs,55.01
2023-02-07T08:54:00,rvs,69.27
2023-02-07T08:55:00,rvs,67.06
2023-02-07T08:56:00,rvs,68.18
2023-02-07T08:57:00,rvs,82.88
2023-02-07T08:58:00,rvs,65.73
2023-02-07T08:59:00,rvs,69.70
2023-02-07T09:00:00,rvs,58.94
2023-02-07T09:01:00,rvs,56.32
2023-02-07T09:02:00,rvs,51.79
2023-02-07T09:03:00,rvs,64.35
2023-02-07T09:04:00,rvs,66.02
2023-02-07T09:05:00,rvs,64.97
2023-02-07T09:06:00,rvs,72.38
2023-02-07T09:07:00,rvs,70.40
2023-02-07T09:08:00,rvs,88.79
2023-02-07T09:09:00,rvs,90.96
2023-02-07T09:10:00,rvs,90.55
2023-02-07T09:11:00,rvs,90.97
2023-02-07T09:12:00,rvs,77.81
2023-02-07T09:13:00,rvs,83.62
2023-02-07T09:14:00,rvs,72.14
2023-02-07T09:15:00,rvs,78.63
2023-02-07T09:16:00,rvs,84.64
2023-02-07T09:17:00,rvs,85.94
2023-02-07T09:18:00,rvs,94.17
2023-02-07T09:19:00,rvs,77.75
2023-02-07T09:20:00,rvs,49.96
2023-02-07T09:21:00,rvs,62.48
2023-02-07T09:22:00,rvs,55.40
2023-02-07T09:23:00,rvs,56.32
2023-02-07T09:24:00,rvs,52.33
2023-02-07T09:25:00,rvs,38.96
2023-02-07T09:26:00,rvs,41.00
2023-02-07T09:27:00,rvs,37.81
2023-02-07T09:28:00,rvs,44.80
2023-02-07T09:29:00,rvs,53.18
2023-02-07T09:30:00,rvs,61.38
2023-02-07T09:31:00,rvs,69.27
2023-02-07T09:32:00,rvs,71.77
2023-02-07T09:33:00,rvs,78.18
2023-02-07T09:34:00,rvs,83.58
2023-02-07T09:35:00,rvs,75.33
2023-02-07T09:36:00,rvs,89.80
2023-02-07T09:37:00,rvs,74.11
2023-02-07T09:38:00,rvs,77.65
2023-02-07T09:39:00,rvs,77.01
2023-02-07T09:40:00,rvs,73.98
2023-02-07T09:41:00,rvs,77.89
2023-02-07T09:42:00,rvs,80.07
2023-02-07T09:43:00,rvs,80.84
2023-02-07T09:44:00,rvs,63.62
2023-02-07T09:45:00,rvs,61.34
2023-02-07T09:46:00,rvs,61.81
2023-02-07T09:47:00,rvs,69.60
2023-02-07T09:48:00,rvs,69.87
2023-02-07T09:49:00,rvs,70.83
2023-02-07T09:50:00,rvs,45.84
2023-02-07T09:51:00,rvs,51.48
2023-02-07T09:52:00,rvs,56.91
2023-02-07T09:53:00,rvs,27.92
2023-02-07T09:54:00,rvs,18.16
2023-02-07T09:55:00,rvs,28.77
2023-02-07T09:56:00,rvs,17.34
2023-02-07T09:57:00,rvs,29.35
2023-02-07T09:58:00,rvs,30.97
2023-02-07T09:59:00,rvs,36.47
2023-02-07T10:00:00,rvs,41.69
2023-02-07T10:01:00,rvs,36.79
2023-02-07T10:02:00,rvs,39.41
2023-02-07T10:03:00,rvs,36.74
2023-02-07T10:04:00,rvs,54.23
2023-02-07T10:05:00,rvs,41.97
2023-02-07T10:06:00,rvs,54.56
2023-02-07T10:07:00,rvs,58.08
2023-02-07T10:08:00,rvs,78.08
2023-02-07T10:09:00,rvs,83.76
2023-02-07T10:10:00,rvs,78.56
2023-02-07T10:11:00,rvs,89.15
2023-02-07T10:12:00,rvs,82.18
2023-02-07T10:13:00,rvs,85.85
2023-02-07T10:14:00,rvs,42.48
2023-02-07T10:15:00,rvs,34.26
2023-02-07T10:16:00,rvs,41.24
2023-02-07T10:17:00,rvs,45.20
2023-02-07T10:18:00,rvs,43.19
2023-02-07T10:19:00,rvs,46.61
2023-02-07T10:20:00,rvs,32.94
2023-02-07T10:21:00,rvs,40.16
2023-02-07T10:22:00,rvs,46.54
2023-02-07T10:23:00,rvs,41.51
2023-02-07T10:24:00,rvs,47.02
2023-02-07T10:25:00,rvs,42.31
2023-02-07T10:26:00,rvs,43.19
2023-02-07T10:27:00,rvs,43.98
2023-02-07T10:28:00,rvs,52.94
2023-02-07T10:29:00,rvs,65.99
2023-02-07T10:30:00,rvs,66.61
2023-02-07T10:31:00,rvs,54.06
2023-02-07T10:32:00,rvs,64.06
2023-02-07T10:33:00,rvs,66.09
2023-02-07T10:34:00,rvs,65.14
2023-02-07T10:35:00,rvs,66.17
2023-02-07T10:36:00,rvs,64.11
2023-02-07T10:37:00,rvs,65.65
2023-02-07T10:38:00,rvs,65.85
2023-02-07T10:39:00,rvs,82.63
2023-02-07T10:40:00,rvs,82.95
2023-02-07T10:41:00,rvs,85.02
2023-02-07T10:42:00,rvs,83.53
2023-02-07T10:43:00,rvs,99.30
2023-02-07T10:44:00,rvs,61.96
2023-02-07T10:45:00,rvs,55.35
2023-02-07T10:46:00,rvs,49.54
2023-02-07T10:47:00,rvs,42.23
2023-02-07T10:48:00,rvs,45.62
2023-02-07T10:49:00,rvs,41.88
2023-02-07T10:50:00,rvs,54.54
2023-02-07T10:51:00,rvs,57.48
2023-02-07T10:52:00,rvs,55.24
2023-02-07T10:53:00,rvs,57.89
2023-02-07T10:54:00,rvs,44.53
2023-02-07T10:55:00,rvs,60.77
2023-02-07T10:56:00,rvs,47.90
2023-02-07T10:57:00,rvs,53.85
2023-02-07T10:58:00,rvs,28.08
2023-02-07T10:59:00,rvs,19.72
2023-02-07T11:00:00,rvs,19.89
2023-02-07T11:01:00,rvs,13.38
2023-02-07T11:02:00,rvs,22.16
2023-02-07T11:03:00,rvs,20.17
2023-02-07T11:04:00,rvs,21.33
2023-02-07T11:05:00,rvs,30.10
