#datetime,building,power
2022-08-16T00:00:00,kcc,46.82
2022-08-16T00:02:00,kcc,36.62
2022-08-16T00:04:00,kcc,19.80
2022-08-16T00:06:00,kcc,19.16
2022-08-16T00:08:00,kcc,19.80
2022-08-16T00:10:00,kcc,19.22
2022-08-16T00:12:00,kcc,17.99
2022-08-16T00:14:00,kcc,23.38
2022-08-16T00:16:00,kcc,33.05
2022-08-16T00:17:00,kcc,15.59
2022-08-16T00:19:00,kcc,35.39
2022-08-16T00:20:00,kcc,17.40
2022-08-16T00:22:00,kcc,20.98
2022-08-16T00:23:00,kcc,15.64
2022-08-16T00:24:00,kcc,21.56
2022-08-16T00:26:00,kcc,33.05
2022-08-16T00:28:00,kcc,35.39
2022-08-16T00:30:00,kcc,29.36
2022-08-16T00:32:00,kcc,25.25
2022-08-16T00:34:00,kcc,40.78
2022-08-16T00:35:00,kcc,19.80
2022-08-16T00:37:00,kcc,38.96
2022-08-16T00:38:00,kcc,13.24
2022-08-16T00:39:00,kcc,10.20
2022-08-16T00:41:00,kcc,19.16
2022-08-16T00:43:00,kcc,19.80
2022-08-16T00:44:00,kcc,9.61
2022-08-16T00:46:00,kcc,21.62
2022-08-16T00:48:00,kcc,20.98
2022-08-16T00:50:00,kcc,25.84
2022-08-16T00:51:00,kcc,25.84
2022-08-16T00:52:00,kcc,36.56
2022-08-16T00:53:00,kcc,23.44
2022-08-16T00:55:00,kcc,49.16
2022-08-16T00:56:00,kcc,25.20
2022-08-16T00:58:00,kcc,40.84
2022-08-16T00:59:00,kcc,17.40
2022-08-16T01:01:00,kcc,19.75
2022-08-16T01:02:00,kcc,9.61
2022-08-16T01:04:00,kcc,23.44
2022-08-16T01:05:00,kcc,11.95
2022-08-16T01:07:00,kcc,23.44
2022-08-16T01:08:00,kcc,11.37
2022-08-16T01:09:00,kcc,12.01
2022-08-16T01:11:00,kcc,39.02
2022-08-16T01:12:00,kcc,17.40
2022-08-16T01:14:00,kcc,31.17
2022-08-16T01:15:00,kcc,9.61
2022-08-16T01:17:00,kcc,17.40
2022-08-16T01:18:00,kcc,7.79
2022-08-16T01:19:00,kcc,10.20
2022-08-16T01:20:00,kcc,9.61
2022-08-16T01:22:00,kcc,21.62
2022-08-16T01:23:00,kcc,9.61
2022-08-16T01:25:00,kcc,23.38
2022-08-16T01:27:00,kcc,48.57
2022-08-16T01:29:00,kcc,54.61
2022-08-16T01:31:00,kcc,54.61
2022-08-16T01:32:00,kcc,21.62
2022-08-16T01:33:00,kcc,9.61
2022-08-16T01:35:00,kcc,17.34
2022-08-16T01:36:00,kcc,10.25
2022-08-16T01:37:00,kcc,9.55
2022-08-16T01:39:00,kcc,17.40
2022-08-16T01:41:00,kcc,21.62
2022-08-16T01:42:00,kcc,9.61
2022-08-16T01:44:00,kcc,21.56
2022-08-16T01:45:00,kcc,9.61
2022-08-16T01:47:00,kcc,21.62
2022-08-16T01:49:00,kcc,21.62
2022-08-16T01:50:00,kcc,7.79
2022-08-16T01:52:00,kcc,23.38
2022-08-16T01:54:00,kcc,20.98
2022-08-16T01:55:00,kcc,10.25
2022-08-16T01:56:00,kcc,11.37
2022-08-16T01:58:00,kcc,19.80
2022-08-16T01:59:00,kcc,9.61
2022-08-16T02:01:00,kcc,27.01
2022-08-16T02:03:00,kcc,35.39
2022-08-16T02:04:00,kcc,19.22
2022-08-16T02:05:00,kcc,19.75
2022-08-16T02:07:00,kcc,37.21
2022-08-16T02:09:00,kcc,21.04
2022-08-16T02:10:00,kcc,12.01
2022-08-16T02:11:00,kcc,11.37
2022-08-16T02:13:00,kcc,21.62
2022-08-16T02:15:00,kcc,19.80
2022-08-16T02:17:00,kcc,23.38
2022-08-16T02:18:00,kcc,11.43
2022-08-16T02:20:00,kcc,33.57
2022-08-16T02:21:00,kcc,17.40
2022-08-16T02:23:00,kcc,34.80
2022-08-16T02:24:00,kcc,15.59
2022-08-16T02:26:00,kcc,27.60
2022-08-16T02:28:00,kcc,23.44
2022-08-16T02:30:00,kcc,23.38
2022-08-16T02:31:00,kcc,11.37
2022-08-16T02:32:00,kcc,9.61
2022-08-16T02:34:00,kcc,21.62
2022-08-16T02:35:00,kcc,17.99
2022-08-16T02:36:00,kcc,13.18
2022-08-16T02:38:00,kcc,21.62
2022-08-16T02:39:00,kcc,9.61
2022-08-16T02:40:00,kcc,12.01
2022-08-16T02:42:00,kcc,36.56
2022-08-16T02:44:00,kcc,37.21
2022-08-16T02:45:00,kcc,17.40
2022-08-16T02:47:00,kcc,33.63
2022-08-16T02:49:00,kcc,20.98
2022-08-16T02:51:00,kcc,21.62
2022-08-16T02:53:00,kcc,21.56
2022-08-16T02:54:00,kcc,12.01
2022-08-16T02:56:00,kcc,20.98
2022-08-16T02:58:00,kcc,21.62
2022-08-16T02:59:00,kcc,9.61
2022-08-16T03:01:00,kcc,23.38
2022-08-16T03:03:00,kcc,27.60
2022-08-16T03:05:00,kcc,23.44
2022-08-16T03:07:00,kcc,20.98
2022-08-16T03:09:00,kcc,21.62
2022-08-16T03:11:00,kcc,19.80
2022-08-16T03:12:00,kcc,13.18
2022-08-16T03:14:00,kcc,29.41
2022-08-16T03:16:00,kcc,32.99
2022-08-16T03:18:00,kcc,39.02
2022-08-16T03:19:00,kcc,13.77
2022-08-16T03:20:00,kcc,10.20
2022-08-16T03:22:00,kcc,21.04
2022-08-16T03:23:00,kcc,11.95
2022-08-16T03:24:00,kcc,11.43
2022-08-16T03:26:00,kcc,37.21
2022-08-16T03:27:00,kcc,19.16
2022-08-16T03:28:00,kcc,21.62
2022-08-16T03:30:00,kcc,39.02
2022-08-16T03:32:00,kcc,31.17
2022-08-16T03:34:00,kcc,25.20
2022-08-16T03:36:00,kcc,23.44
2022-08-16T03:37:00,kcc,11.95
2022-08-16T03:39:00,kcc,23.44
2022-08-16T03:40:00,kcc,11.37
2022-08-16T03:41:00,kcc,10.20
2022-08-16T03:43:00,kcc,21.62
2022-08-16T03:45:00,kcc,20.98
2022-08-16T03:46:00,kcc,12.01
2022-08-16T03:48:00,kcc,23.44
2022-08-16T03:49:00,kcc,11.37
2022-08-16T03:51:00,kcc,23.44
2022-08-16T03:52:00,kcc,11.95
2022-08-16T03:54:00,kcc,21.04
2022-08-16T03:55:00,kcc,12.01
2022-08-16T03:56:00,kcc,9.55
2022-08-16T03:58:00,kcc,23.44
2022-08-16T04:00:00,kcc,23.38
2022-08-16T04:02:00,kcc,35.39
2022-08-16T04:04:00,kcc,37.21
2022-08-16T04:06:00,kcc,32.99
2022-08-16T04:08:00,kcc,33.05
2022-08-16T04:10:00,kcc,31.17
2022-08-16T04:11:00,kcc,25.20
2022-08-16T04:13:00,kcc,46.82
2022-08-16T04:15:00,kcc,48.57
2022-08-16T04:16:00,kcc,23.44
2022-08-16T04:17:00,kcc,19.80
2022-08-16T04:19:00,kcc,32.99
2022-08-16T04:20:00,kcc,15.59
2022-08-16T04:22:00,kcc,25.20
2022-08-16T04:24:00,kcc,25.78
2022-08-16T04:25:00,kcc,13.24
2022-08-16T04:26:00,kcc,16.17
2022-08-16T04:28:00,kcc,28.83
2022-08-16T04:29:00,kcc,13.77
2022-08-16T04:31:00,kcc,29.41
2022-08-16T04:32:00,kcc,11.37
2022-08-16T04:33:00,kcc,13.83
2022-08-16T04:35:00,kcc,27.60
2022-08-16T04:36:00,kcc,13.18
2022-08-16T04:38:00,kcc,25.20
2022-08-16T04:40:00,kcc,25.84
2022-08-16T04:41:00,kcc,13.18
2022-08-16T04:43:00,kcc,25.78
2022-08-16T04:44:00,kcc,13.24
2022-08-16T04:46:00,kcc,33.57
2022-08-16T04:48:00,kcc,25.20
2022-08-16T04:49:00,kcc,15.59
2022-08-16T04:51:00,kcc,25.20
2022-08-16T04:52:00,kcc,13.83
2022-08-16T04:54:00,kcc,25.20
2022-08-16T04:55:00,kcc,13.83
2022-08-16T04:57:00,kcc,29.36
2022-08-16T04:59:00,kcc,36.62
2022-08-16T05:01:00,kcc,41.43
2022-08-16T05:02:00,kcc,17.34
2022-08-16T05:03:00,kcc,17.40
2022-08-16T05:05:00,kcc,23.44
2022-08-16T05:07:00,kcc,21.56
2022-08-16T05:08:00,kcc,11.43
2022-08-16T05:10:00,kcc,19.80
2022-08-16T05:12:00,kcc,21.62
2022-08-16T05:13:00,kcc,9.55
2022-08-16T05:15:00,kcc,21.62
2022-08-16T05:17:00,kcc,23.38
2022-08-16T05:19:00,kcc,23.44
2022-08-16T05:20:00,kcc,11.37
2022-08-16T05:22:00,kcc,23.44
2022-08-16T05:24:00,kcc,25.78
2022-08-16T05:26:00,kcc,22.79
2022-08-16T05:28:00,kcc,25.78
2022-08-16T05:30:00,kcc,25.25
2022-08-16T05:31:00,kcc,11.37
2022-08-16T05:33:00,kcc,21.62
2022-08-16T05:35:00,kcc,23.38
2022-08-16T05:37:00,kcc,25.20
2022-08-16T05:38:00,kcc,10.20
2022-08-16T05:40:00,kcc,25.20
2022-08-16T05:42:00,kcc,23.44
2022-08-16T05:44:00,kcc,37.21
2022-08-16T05:46:00,kcc,36.56
2022-08-16T05:48:00,kcc,37.21
2022-08-16T05:50:00,kcc,27.60
2022-08-16T05:51:00,kcc,9.61
2022-08-16T05:53:00,kcc,23.38
2022-08-16T05:54:00,kcc,12.01
2022-08-16T05:56:00,kcc,21.04
2022-08-16T05:57:00,kcc,11.95
2022-08-16T05:59:00,kcc,23.44
2022-08-16T06:01:00,kcc,20.98
2022-08-16T06:03:00,kcc,23.38
2022-08-16T06:05:00,kcc,33.63
2022-08-16T06:07:00,kcc,48.57
2022-08-16T06:09:00,kcc,50.39
2022-08-16T06:10:00,kcc,27.66
2022-08-16T06:12:00,kcc,58.77
2022-08-16T06:14:00,kcc,52.21
2022-08-16T06:16:00,kcc,37.21
2022-08-16T06:18:00,kcc,34.80
2022-08-16T06:20:00,kcc,37.21
2022-08-16T06:22:00,kcc,35.39
2022-08-16T06:24:00,kcc,32.99
2022-08-16T06:26:00,kcc,35.39
2022-08-16T06:27:00,kcc,15.00
2022-08-16T06:29:00,kcc,33.63
2022-08-16T06:30:00,kcc,19.16
2022-08-16T06:32:00,kcc,51.04
2022-08-16T06:34:00,kcc,50.39
2022-08-16T06:36:00,kcc,52.79
2022-08-16T06:38:00,kcc,50.39
2022-08-16T06:40:00,kcc,41.43
2022-08-16T06:41:00,kcc,20.98
2022-08-16T06:43:00,kcc,47.40
2022-08-16T06:44:00,kcc,20.98
2022-08-16T06:46:00,kcc,35.45
2022-08-16T06:48:00,kcc,20.98
2022-08-16T06:49:00,kcc,13.77
2022-08-16T06:51:00,kcc,37.21
2022-08-16T06:53:00,kcc,46.82
2022-08-16T06:55:00,kcc,40.78
2022-08-16T06:56:00,kcc,23.44
2022-08-16T06:58:00,kcc,52.79
2022-08-16T07:00:00,kcc,37.21
2022-08-16T07:02:00,kcc,34.80
2022-08-16T07:03:00,kcc,17.40
2022-08-16T07:05:00,kcc,33.57
2022-08-16T07:07:00,kcc,34.80
2022-08-16T07:09:00,kcc,48.57
2022-08-16T07:10:00,kcc,25.84
2022-08-16T07:12:00,kcc,52.21
2022-08-16T07:14:00,kcc,52.79
2022-08-16T07:16:00,kcc,38.96
2022-08-16T07:18:00,kcc,37.21
2022-08-16T07:20:00,kcc,39.02
2022-08-16T07:21:00,kcc,17.40
2022-08-16T07:23:00,kcc,40.78
2022-08-16T07:25:00,kcc,41.43
2022-08-16T07:26:00,kcc,25.20
2022-08-16T07:28:00,kcc,50.39
2022-08-16T07:30:00,kcc,55.20
2022-08-16T07:32:00,kcc,54.02
2022-08-16T07:34:00,kcc,54.55
2022-08-16T07:36:00,kcc,62.40
2022-08-16T07:38:00,kcc,51.04
2022-08-16T07:40:00,kcc,38.96
2022-08-16T07:42:00,kcc,39.02
2022-08-16T07:44:00,kcc,39.02
2022-08-16T07:45:00,kcc,19.16
2022-08-16T07:47:00,kcc,43.24
2022-08-16T07:49:00,kcc,42.60
2022-08-16T07:51:00,kcc,52.79
2022-08-16T07:53:00,kcc,52.79
2022-08-16T07:55:00,kcc,52.79
2022-08-16T07:56:00,kcc,25.20
2022-08-16T07:57:00,kcc,23.38
2022-08-16T07:59:00,kcc,39.02
2022-08-16T08:01:00,kcc,39.02
2022-08-16T08:02:00,kcc,21.56
2022-08-16T08:03:00,kcc,19.22
2022-08-16T08:05:00,kcc,40.78
2022-08-16T08:06:00,kcc,21.62
2022-08-16T08:08:00,kcc,43.18
2022-08-16T08:10:00,kcc,48.63
2022-08-16T08:11:00,kcc,25.20
2022-08-16T08:13:00,kcc,54.61
2022-08-16T08:15:00,kcc,54.55
2022-08-16T08:17:00,kcc,62.40
2022-08-16T08:18:00,kcc,19.80
2022-08-16T08:20:00,kcc,40.84
2022-08-16T08:21:00,kcc,21.56
2022-08-16T08:22:00,kcc,21.04
2022-08-16T08:24:00,kcc,43.18
2022-08-16T08:25:00,kcc,21.62
2022-08-16T08:26:00,kcc,23.38
2022-08-16T08:28:00,kcc,42.60
2022-08-16T08:30:00,kcc,56.37
2022-08-16T08:32:00,kcc,57.01
2022-08-16T08:34:00,kcc,56.43
2022-08-16T08:35:00,kcc,25.20
2022-08-16T08:37:00,kcc,40.78
2022-08-16T08:39:00,kcc,39.61
2022-08-16T08:41:00,kcc,40.78
2022-08-16T08:42:00,kcc,23.44
2022-08-16T08:44:00,kcc,56.37
2022-08-16T08:45:00,kcc,27.01
2022-08-16T08:47:00,kcc,64.80
2022-08-16T08:49:00,kcc,65.98
2022-08-16T08:51:00,kcc,62.40
2022-08-16T08:53:00,kcc,62.40
2022-08-16T08:55:00,kcc,72.01
2022-08-16T08:56:00,kcc,37.21
2022-08-16T08:58:00,kcc,79.80
2022-08-16T09:00:00,kcc,66.62
2022-08-16T09:02:00,kcc,52.79
2022-08-16T09:04:00,kcc,52.21
2022-08-16T09:05:00,kcc,27.60
2022-08-16T09:07:00,kcc,54.55
2022-08-16T09:09:00,kcc,56.43
2022-08-16T09:12:00,kcc,58.83
2022-08-16T09:13:00,kcc,70.20
2022-08-16T09:14:00,kcc,34.80
2022-08-16T09:15:00,kcc,33.57
2022-08-16T09:17:00,kcc,67.79
2022-08-16T09:18:00,kcc,35.39
2022-08-16T09:20:00,kcc,67.79
2022-08-16T09:22:00,kcc,58.83
2022-08-16T09:24:00,kcc,68.38
2022-08-16T09:25:00,kcc,32.99
2022-08-16T09:26:00,kcc,33.05
2022-08-16T09:28:00,kcc,68.38
2022-08-16T09:29:00,kcc,29.41
2022-08-16T09:31:00,kcc,52.21
2022-08-16T09:32:00,kcc,27.60
2022-08-16T09:33:00,kcc,31.17
2022-08-16T09:34:00,kcc,32.99
2022-08-16T09:36:00,kcc,66.62
2022-08-16T09:38:00,kcc,73.83
2022-08-16T09:40:00,kcc,64.16
2022-08-16T09:41:00,kcc,35.39
2022-08-16T09:43:00,kcc,66.62
2022-08-16T09:44:00,kcc,30.59
2022-08-16T09:46:00,kcc,52.79
2022-08-16T09:47:00,kcc,23.44
2022-08-16T09:48:00,kcc,23.38
2022-08-16T09:50:00,kcc,48.63
2022-08-16T09:51:00,kcc,23.38
2022-08-16T09:53:00,kcc,58.77
2022-08-16T09:55:00,kcc,64.22
2022-08-16T09:57:00,kcc,76.23
2022-08-16T09:59:00,kcc,79.80
2022-08-16T10:00:00,kcc,37.15
2022-08-16T10:02:00,kcc,68.44
2022-08-16T10:04:00,kcc,70.20
2022-08-16T10:06:00,kcc,72.01
2022-08-16T10:07:00,kcc,38.96
2022-08-16T10:09:00,kcc,77.99
2022-08-16T10:11:00,kcc,62.40
2022-08-16T10:13:00,kcc,56.43
2022-08-16T10:15:00,kcc,54.61
2022-08-16T10:17:00,kcc,52.79
2022-08-16T10:19:00,kcc,52.79
2022-08-16T10:21:00,kcc,75.59
2022-08-16T10:22:00,kcc,41.43
2022-08-16T10:24:00,kcc,83.38
2022-08-16T10:25:00,kcc,41.43
2022-08-16T10:26:00,kcc,42.60
2022-08-16T10:28:00,kcc,79.80
2022-08-16T10:30:00,kcc,70.78
2022-08-16T10:31:00,kcc,34.80
2022-08-16T10:33:00,kcc,72.01
2022-08-16T10:34:00,kcc,27.60
2022-08-16T10:36:00,kcc,56.37
2022-08-16T10:38:00,kcc,62.40
2022-08-16T10:40:00,kcc,74.41
2022-08-16T10:42:00,kcc,73.83
2022-08-16T10:44:00,kcc,73.77
2022-08-16T10:46:00,kcc,88.18
2022-08-16T10:49:00,kcc,51.04
2022-08-16T10:50:00,kcc,56.37
2022-08-16T10:55:00,kcc,46.82
2022-08-16T10:56:00,kcc,49.16
2022-08-16T10:58:00,kcc,85.84
2022-08-16T10:59:00,kcc,36.56
2022-08-16T11:01:00,kcc,64.80
2022-08-16T11:03:00,kcc,67.79
2022-08-16T11:04:00,kcc,35.39
2022-08-16T11:05:00,kcc,31.23
2022-08-16T11:07:00,kcc,64.22
2022-08-16T11:09:00,kcc,64.16
2022-08-16T11:10:00,kcc,39.02
2022-08-16T11:12:00,kcc,80.39
2022-08-16T11:14:00,kcc,99.02
2022-08-16T11:18:00,kcc,93.57
2022-08-16T11:20:00,kcc,89.41
2022-08-16T11:21:00,kcc,39.02
2022-08-16T11:23:00,kcc,82.21
2022-08-16T11:25:00,kcc,81.56
2022-08-16T11:27:00,kcc,76.23
2022-08-16T11:29:00,kcc,77.99
2022-08-16T11:31:00,kcc,84.02
2022-08-16T11:32:00,kcc,40.78
2022-08-16T11:34:00,kcc,70.20
2022-08-16T11:36:00,kcc,64.22
2022-08-16T11:38:00,kcc,62.40
2022-08-16T11:40:00,kcc,66.56
2022-08-16T11:42:00,kcc,72.01
2022-08-16T11:43:00,kcc,35.39
2022-08-16T11:45:00,kcc,87.60
2022-08-16T11:47:00,kcc,84.02
2022-08-16T11:49:00,kcc,72.01
2022-08-16T11:51:00,kcc,70.20
2022-08-16T11:53:00,kcc,70.20
2022-08-16T11:54:00,kcc,37.21
2022-08-16T11:56:00,kcc,73.77
2022-08-16T11:58:00,kcc,72.01
2022-08-16T12:00:00,kcc,66.62
2022-08-16T12:01:00,kcc,37.15
2022-08-16T12:03:00,kcc,70.25
2022-08-16T12:05:00,kcc,71.95
2022-08-16T12:06:00,kcc,37.21
2022-08-16T12:08:00,kcc,87.60
2022-08-16T12:10:00,kcc,84.02
2022-08-16T12:12:00,kcc,81.62
2022-08-16T12:14:00,kcc,83.96
2022-08-16T12:16:00,kcc,72.01
2022-08-16T12:18:00,kcc,70.20
2022-08-16T12:19:00,kcc,32.99
2022-08-16T12:21:00,kcc,74.41
2022-08-16T12:22:00,kcc,35.39
2022-08-16T12:23:00,kcc,36.62
2022-08-16T12:25:00,kcc,77.99
2022-08-16T12:26:00,kcc,48.57
2022-08-16T12:28:00,kcc,94.22
2022-08-16T12:30:00,kcc,89.41
2022-08-16T12:31:00,kcc,40.78
2022-08-16T12:33:00,kcc,74.41
2022-08-16T12:34:00,kcc,32.99
2022-08-16T12:36:00,kcc,73.83
2022-08-16T12:37:00,kcc,35.39
2022-08-16T12:39:00,kcc,73.77
2022-08-16T12:41:00,kcc,72.60
2022-08-16T12:42:00,kcc,36.62
2022-08-16T12:43:00,kcc,35.39
2022-08-16T12:45:00,kcc,72.01
2022-08-16T12:47:00,kcc,72.60
2022-08-16T12:49:00,kcc,65.98
2022-08-16T12:51:00,kcc,68.44
2022-08-16T12:53:00,kcc,72.01
2022-08-16T12:54:00,kcc,26.95
2022-08-16T12:56:00,kcc,54.61
2022-08-16T12:58:00,kcc,57.01
2022-08-16T13:00:00,kcc,67.79
2022-08-16T13:01:00,kcc,33.63
2022-08-16T13:03:00,kcc,71.95
2022-08-16T13:04:00,kcc,40.84
2022-08-16T13:05:00,kcc,40.78
2022-08-16T13:07:00,kcc,82.21
2022-08-16T13:09:00,kcc,72.01
2022-08-16T13:11:00,kcc,79.80
2022-08-16T13:13:00,kcc,72.60
2022-08-16T13:15:00,kcc,70.20
2022-08-16T13:16:00,kcc,38.96
2022-08-16T13:18:00,kcc,70.20
2022-08-16T13:20:00,kcc,72.01
2022-08-16T13:22:00,kcc,73.83
2022-08-16T13:23:00,kcc,38.96
2022-08-16T13:25:00,kcc,70.20
2022-08-16T13:27:00,kcc,82.21
2022-08-16T13:29:00,kcc,79.80
2022-08-16T13:31:00,kcc,82.21
2022-08-16T13:33:00,kcc,79.80
2022-08-16T13:34:00,kcc,40.78
2022-08-16T13:35:00,kcc,40.84
2022-08-16T13:37:00,kcc,82.21
2022-08-16T13:39:00,kcc,83.96
2022-08-16T13:41:00,kcc,79.80
2022-08-16T13:42:00,kcc,39.02
2022-08-16T13:43:00,kcc,40.78
2022-08-16T13:45:00,kcc,74.41
2022-08-16T13:47:00,kcc,81.56
2022-08-16T13:49:00,kcc,82.21
2022-08-16T13:50:00,kcc,40.84
2022-08-16T13:51:00,kcc,45.00
2022-08-16T13:53:00,kcc,83.38
2022-08-16T13:54:00,kcc,37.21
2022-08-16T13:56:00,kcc,79.80
2022-08-16T13:58:00,kcc,77.99
2022-08-16T13:59:00,kcc,41.37
2022-08-16T14:00:00,kcc,40.84
2022-08-16T14:02:00,kcc,79.80
2022-08-16T14:04:00,kcc,74.36
2022-08-16T14:06:00,kcc,73.83
2022-08-16T14:07:00,kcc,35.39
2022-08-16T14:09:00,kcc,73.83
2022-08-16T14:10:00,kcc,37.21
2022-08-16T14:12:00,kcc,70.20
2022-08-16T14:13:00,kcc,32.99
2022-08-16T14:15:00,kcc,72.01
2022-08-16T14:16:00,kcc,37.21
2022-08-16T14:18:00,kcc,71.95
2022-08-16T14:19:00,kcc,37.21
2022-08-16T14:20:00,kcc,39.02
2022-08-16T14:22:00,kcc,88.18
2022-08-16T14:24:00,kcc,81.62
2022-08-16T14:26:00,kcc,81.56
2022-08-16T14:28:00,kcc,84.02
2022-08-16T14:30:00,kcc,72.60
2022-08-16T14:31:00,kcc,34.80
2022-08-16T14:33:00,kcc,70.20
2022-08-16T14:34:00,kcc,34.80
2022-08-16T14:36:00,kcc,80.39
2022-08-16T14:37:00,kcc,34.80
2022-08-16T14:39:00,kcc,64.22
2022-08-16T14:41:00,kcc,56.95
2022-08-16T14:43:00,kcc,58.24
2022-08-16T14:45:00,kcc,56.37
2022-08-16T14:47:00,kcc,57.01
2022-08-16T14:48:00,kcc,31.23
2022-08-16T14:50:00,kcc,83.38
2022-08-16T14:52:00,kcc,90.00
2022-08-16T14:53:00,kcc,39.02
2022-08-16T14:55:00,kcc,85.78
2022-08-16T14:56:00,kcc,45.00
2022-08-16T14:58:00,kcc,95.39
2022-08-16T14:59:00,kcc,42.60
2022-08-16T15:01:00,kcc,82.21
2022-08-16T15:02:00,kcc,40.78
2022-08-16T15:04:00,kcc,82.21
2022-08-16T15:06:00,kcc,79.80
2022-08-16T15:07:00,kcc,39.02
2022-08-16T15:08:00,kcc,42.60
2022-08-16T15:10:00,kcc,82.21
2022-08-16T15:11:00,kcc,40.78
2022-08-16T15:13:00,kcc,80.39
2022-08-16T15:15:00,kcc,77.40
2022-08-16T15:16:00,kcc,41.43
2022-08-16T15:18:00,kcc,89.36
2022-08-16T15:20:00,kcc,84.02
2022-08-16T15:22:00,kcc,84.02
2022-08-16T15:23:00,kcc,44.36
2022-08-16T15:24:00,kcc,45.00
2022-08-16T15:26:00,kcc,84.02
2022-08-16T15:28:00,kcc,79.80
2022-08-16T15:29:00,kcc,35.39
2022-08-16T15:31:00,kcc,83.38
2022-08-16T15:33:00,kcc,80.45
2022-08-16T15:35:00,kcc,77.99
2022-08-16T15:36:00,kcc,34.80
2022-08-16T15:38:00,kcc,87.60
2022-08-16T15:39:00,kcc,43.18
2022-08-16T15:41:00,kcc,85.78
2022-08-16T15:42:00,kcc,40.84
2022-08-16T15:44:00,kcc,82.15
2022-08-16T15:46:00,kcc,66.04
2022-08-16T15:48:00,kcc,66.62
2022-08-16T15:50:00,kcc,62.34
2022-08-16T15:51:00,kcc,31.23
2022-08-16T15:53:00,kcc,67.79
2022-08-16T15:54:00,kcc,37.21
2022-08-16T15:56:00,kcc,77.99
2022-08-16T15:58:00,kcc,79.80
2022-08-16T16:00:00,kcc,82.21
2022-08-16T16:01:00,kcc,45.00
2022-08-16T16:02:00,kcc,48.57
2022-08-16T16:04:00,kcc,79.80
2022-08-16T16:06:00,kcc,78.05
2022-08-16T16:07:00,kcc,35.39
2022-08-16T16:09:00,kcc,62.40
2022-08-16T16:11:00,kcc,71.95
2022-08-16T16:13:00,kcc,66.62
2022-08-16T16:15:00,kcc,65.98
2022-08-16T16:17:00,kcc,68.44
2022-08-16T16:19:00,kcc,65.98
2022-08-16T16:21:00,kcc,64.22
2022-08-16T16:23:00,kcc,62.99
2022-08-16T16:24:00,kcc,30.59
2022-08-16T16:26:00,kcc,68.44
2022-08-16T16:28:00,kcc,72.01
2022-08-16T16:30:00,kcc,64.75
2022-08-16T16:31:00,kcc,34.80
2022-08-16T16:33:00,kcc,66.62
2022-08-16T16:34:00,kcc,28.83
2022-08-16T16:36:00,kcc,56.95
2022-08-16T16:38:00,kcc,72.01
2022-08-16T16:39:00,kcc,37.21
2022-08-16T16:41:00,kcc,72.01
2022-08-16T16:43:00,kcc,72.01
2022-08-16T16:45:00,kcc,70.20
2022-08-16T16:47:00,kcc,56.37
2022-08-16T16:48:00,kcc,25.84
2022-08-16T16:50:00,kcc,62.40
2022-08-16T16:51:00,kcc,32.99
2022-08-16T16:53:00,kcc,73.77
2022-08-16T16:54:00,kcc,39.61
2022-08-16T16:56:00,kcc,77.40
2022-08-16T16:58:00,kcc,60.59
2022-08-16T17:00:00,kcc,54.61
2022-08-16T17:01:00,kcc,27.60
2022-08-16T17:03:00,kcc,44.41
2022-08-16T17:05:00,kcc,52.79
2022-08-16T17:07:00,kcc,62.40
2022-08-16T17:09:00,kcc,60.59
2022-08-16T17:11:00,kcc,56.43
2022-08-16T17:12:00,kcc,31.17
2022-08-16T17:14:00,kcc,66.62
2022-08-16T17:15:00,kcc,34.80
2022-08-16T17:17:00,kcc,77.99
2022-08-16T17:18:00,kcc,39.02
2022-08-16T17:20:00,kcc,71.95
2022-08-16T17:22:00,kcc,57.01
2022-08-16T17:24:00,kcc,50.39
2022-08-16T17:25:00,kcc,25.20
2022-08-16T17:26:00,kcc,27.66
2022-08-16T17:28:00,kcc,48.57
2022-08-16T17:29:00,kcc,23.38
2022-08-16T17:32:00,kcc,64.22
2022-08-16T17:34:00,kcc,31.17
2022-08-16T17:36:00,kcc,35.45
2022-08-16T17:37:00,kcc,17.40
2022-08-16T17:39:00,kcc,33.57
2022-08-16T17:41:00,kcc,36.62
2022-08-16T17:43:00,kcc,48.57
2022-08-16T17:44:00,kcc,23.38
2022-08-16T17:46:00,kcc,51.04
2022-08-16T17:47:00,kcc,27.01
2022-08-16T17:49:00,kcc,54.61
2022-08-16T17:51:00,kcc,54.55
2022-08-16T17:52:00,kcc,29.41
2022-08-16T17:54:00,kcc,46.82
2022-08-16T17:55:00,kcc,23.38
2022-08-16T17:57:00,kcc,46.82
2022-08-16T17:58:00,kcc,19.80
2022-08-16T18:00:00,kcc,38.96
2022-08-16T18:01:00,kcc,13.24
2022-08-16T18:03:00,kcc,31.17
2022-08-16T18:05:00,kcc,37.21
2022-08-16T18:06:00,kcc,15.59
2022-08-16T18:08:00,kcc,39.02
2022-08-16T18:10:00,kcc,52.79
2022-08-16T18:12:00,kcc,46.82
2022-08-16T18:13:00,kcc,25.20
2022-08-16T18:15:00,kcc,43.18
2022-08-16T18:17:00,kcc,46.82
2022-08-16T18:18:00,kcc,25.20
2022-08-16T18:20:00,kcc,46.82
2022-08-16T18:22:00,kcc,45.00
2022-08-16T18:23:00,kcc,20.98
2022-08-16T18:24:00,kcc,27.60
2022-08-16T18:26:00,kcc,62.40
2022-08-16T18:27:00,kcc,31.23
