#datetime,building,power
2022-04-17T00:00:00,vfh,32.26
2022-04-17T00:01:00,vfh,86.74
2022-04-17T00:02:00,vfh,89.54
2022-04-17T00:03:00,vfh,34.21
2022-04-17T00:04:00,vfh,31.73
2022-04-17T00:05:00,vfh,66.55
2022-04-17T00:06:00,vfh,66.55
2022-04-17T00:07:00,vfh,30.16
2022-04-17T00:08:00,vfh,30.16
2022-04-17T00:09:00,vfh,64.79
2022-04-17T00:10:00,vfh,64.79
2022-04-17T00:11:00,vfh,34.19
2022-04-17T00:12:00,vfh,34.19
2022-04-17T00:13:00,vfh,30.46
2022-04-17T00:14:00,vfh,27.28
2022-04-17T00:15:00,vfh,63.86
2022-04-17T00:16:00,vfh,70.86
2022-04-17T00:17:00,vfh,71.75
2022-04-17T00:18:00,vfh,113.46
2022-04-17T00:19:00,vfh,114.11
2022-04-17T00:20:00,vfh,108.58
2022-04-17T00:21:00,vfh,110.65
2022-04-17T00:22:00,vfh,105.92
2022-04-17T00:23:00,vfh,100.16
2022-04-17T00:24:00,vfh,110.96
2022-04-17T00:25:00,vfh,108.08
2022-04-17T00:26:00,vfh,70.90
2022-04-17T00:27:00,vfh,73.41
2022-04-17T00:28:00,vfh,112.41
2022-04-17T00:29:00,vfh,112.11
2022-04-17T00:30:00,vfh,118.27
2022-04-17T00:31:00,vfh,68.98
2022-04-17T00:32:00,vfh,68.98
2022-04-17T00:33:00,vfh,59.09
2022-04-17T00:34:00,vfh,59.09
2022-04-17T00:35:00,vfh,60.39
2022-04-17T00:36:00,vfh,52.35
2022-04-17T00:37:00,vfh,37.98
2022-04-17T00:38:00,vfh,33.44
2022-04-17T00:39:00,vfh,30.80
2022-04-17T00:40:00,vfh,72.33
2022-04-17T00:41:00,vfh,72.33
2022-04-17T00:42:00,vfh,61.28
2022-04-17T00:43:00,vfh,61.28
2022-04-17T00:44:00,vfh,106.14
2022-04-17T00:45:00,vfh,44.45
2022-04-17T00:46:00,vfh,34.72
2022-04-17T00:47:00,vfh,96.25
2022-04-17T00:48:00,vfh,73.01
2022-04-17T00:49:00,vfh,105.04
2022-04-17T00:50:00,vfh,105.04
2022-04-17T00:51:00,vfh,113.75
2022-04-17T00:52:00,vfh,81.75
2022-04-17T00:53:00,vfh,73.06
2022-04-17T00:54:00,vfh,104.05
2022-04-17T00:55:00,vfh,64.10
2022-04-17T00:56:00,vfh,29.74
2022-04-17T00:57:00,vfh,38.41
2022-04-17T00:58:00,vfh,42.79
2022-04-17T00:59:00,vfh,25.24
2022-04-17T01:00:00,vfh,26.21
2022-04-17T01:01:00,vfh,46.12
2022-04-17T01:02:00,vfh,89.85
2022-04-17T01:03:00,vfh,90.24
2022-04-17T01:04:00,vfh,59.44
2022-04-17T01:05:00,vfh,62.88
2022-04-17T01:06:00,vfh,89.66
2022-04-17T01:07:00,vfh,89.66
2022-04-17T01:08:00,vfh,78.33
2022-04-17T01:09:00,vfh,67.91
2022-04-17T01:10:00,vfh,68.35
2022-04-17T01:11:00,vfh,69.40
2022-04-17T01:12:00,vfh,69.40
2022-04-17T01:13:00,vfh,25.59
2022-04-17T01:14:00,vfh,59.90
2022-04-17T01:15:00,vfh,59.90
2022-04-17T01:16:00,vfh,41.92
2022-04-17T01:17:00,vfh,50.51
2022-04-17T01:18:00,vfh,34.67
2022-04-17T01:19:00,vfh,45.95
2022-04-17T01:20:00,vfh,45.95
2022-04-17T01:21:00,vfh,22.02
2022-04-17T01:22:00,vfh,50.75
2022-04-17T01:23:00,vfh,46.02
2022-04-17T01:24:00,vfh,49.09
2022-04-17T01:25:00,vfh,49.09
2022-04-17T01:26:00,vfh,29.98
2022-04-17T01:27:00,vfh,56.11
2022-04-17T01:28:00,vfh,60.02
2022-04-17T01:29:00,vfh,28.36
2022-04-17T01:30:00,vfh,46.16
2022-04-17T01:31:00,vfh,44.31
2022-04-17T01:32:00,vfh,7.86
2022-04-17T01:33:00,vfh,61.57
2022-04-17T01:34:00,vfh,93.09
2022-04-17T01:35:00,vfh,97.65
2022-04-17T01:36:00,vfh,103.36
2022-04-17T01:37:00,vfh,96.03
2022-04-17T01:38:00,vfh,103.37
2022-04-17T01:39:00,vfh,108.86
2022-04-17T01:40:00,vfh,106.38
2022-04-17T01:41:00,vfh,110.18
2022-04-17T01:42:00,vfh,48.84
2022-04-17T01:43:00,vfh,48.84
2022-04-17T01:44:00,vfh,108.62
2022-04-17T01:45:00,vfh,98.60
2022-04-17T01:46:00,vfh,91.89
2022-04-17T01:47:00,vfh,91.89
2022-04-17T01:48:00,vfh,62.47
2022-04-17T01:49:00,vfh,51.11
2022-04-17T01:50:00,vfh,79.22
2022-04-17T01:51:00,vfh,83.74
2022-04-17T01:52:00,vfh,71.85
2022-04-17T01:53:00,vfh,56.91
2022-04-17T01:54:00,vfh,72.00
2022-04-17T01:55:00,vfh,75.88
2022-04-17T01:56:00,vfh,59.43
2022-04-17T01:57:00,vfh,59.43
2022-04-17T01:58:00,vfh,66.53
2022-04-17T01:59:00,vfh,66.53
2022-04-17T02:00:00,vfh,31.93
2022-04-17T02:01:00,vfh,31.93
2022-04-17T02:02:00,vfh,21.11
2022-04-17T02:03:00,vfh,4.84
2022-04-17T02:04:00,vfh,38.05
2022-04-17T02:05:00,vfh,38.05
2022-04-17T02:06:00,vfh,55.42
2022-04-17T02:07:00,vfh,55.42
2022-04-17T02:08:00,vfh,37.68
2022-04-17T02:09:00,vfh,37.68
2022-04-17T02:10:00,vfh,66.23
2022-04-17T02:11:00,vfh,66.23
2022-04-17T02:12:00,vfh,87.54
2022-04-17T02:13:00,vfh,87.54
2022-04-17T02:14:00,vfh,87.82
2022-04-17T02:15:00,vfh,87.82
2022-04-17T02:16:00,vfh,69.27
2022-04-17T02:17:00,vfh,67.36
2022-04-17T02:18:00,vfh,85.46
2022-04-17T02:19:00,vfh,78.97
2022-04-17T02:20:00,vfh,78.67
2022-04-17T02:21:00,vfh,86.89
2022-04-17T02:22:00,vfh,77.01
2022-04-17T02:23:00,vfh,66.33
2022-04-17T02:24:00,vfh,108.04
2022-04-17T02:25:00,vfh,119.16
2022-04-17T02:26:00,vfh,88.12
2022-04-17T02:27:00,vfh,88.12
2022-04-17T02:28:00,vfh,32.59
2022-04-17T02:29:00,vfh,8.42
2022-04-17T02:30:00,vfh,15.34
2022-04-17T02:31:00,vfh,43.52
2022-04-17T02:32:00,vfh,90.61
2022-04-17T02:33:00,vfh,79.83
2022-04-17T02:34:00,vfh,85.15
2022-04-17T02:35:00,vfh,96.43
2022-04-17T02:36:00,vfh,95.75
2022-04-17T02:37:00,vfh,63.62
2022-04-17T02:38:00,vfh,63.62
2022-04-17T02:39:00,vfh,64.45
2022-04-17T02:40:00,vfh,64.45
2022-04-17T02:41:00,vfh,89.67
2022-04-17T02:42:00,vfh,89.67
2022-04-17T02:43:00,vfh,102.72
2022-04-17T02:44:00,vfh,111.16
2022-04-17T02:45:00,vfh,123.12
2022-04-17T02:46:00,vfh,126.16
2022-04-17T02:47:00,vfh,115.51
2022-04-17T02:48:00,vfh,58.22
2022-04-17T02:49:00,vfh,94.13
2022-04-17T02:50:00,vfh,72.72
2022-04-17T02:51:00,vfh,96.53
2022-04-17T02:52:00,vfh,110.35
2022-04-17T02:53:00,vfh,73.20
2022-04-17T02:54:00,vfh,91.59
2022-04-17T02:55:00,vfh,110.65
2022-04-17T02:56:00,vfh,47.57
2022-04-17T02:57:00,vfh,42.52
2022-04-17T02:58:00,vfh,53.52
2022-04-17T02:59:00,vfh,67.71
2022-04-17T03:00:00,vfh,67.71
2022-04-17T03:01:00,vfh,49.67
2022-04-17T03:02:00,vfh,67.82
2022-04-17T03:03:00,vfh,73.21
2022-04-17T03:04:00,vfh,73.21
2022-04-17T03:05:00,vfh,40.13
2022-04-17T03:06:00,vfh,40.13
2022-04-17T03:07:00,vfh,34.31
2022-04-17T03:08:00,vfh,34.31
2022-04-17T03:09:00,vfh,39.83
2022-04-17T03:10:00,vfh,85.26
2022-04-17T03:11:00,vfh,77.96
2022-04-17T03:12:00,vfh,30.84
2022-04-17T03:13:00,vfh,82.69
2022-04-17T03:14:00,vfh,82.69
2022-04-17T03:15:00,vfh,65.27
2022-04-17T03:16:00,vfh,84.72
2022-04-17T03:17:00,vfh,84.72
2022-04-17T03:18:00,vfh,67.52
2022-04-17T03:19:00,vfh,67.52
2022-04-17T03:20:00,vfh,112.83
2022-04-17T03:21:00,vfh,75.13
2022-04-17T03:22:00,vfh,67.27
2022-04-17T03:23:00,vfh,95.29
2022-04-17T03:24:00,vfh,95.29
2022-04-17T03:25:00,vfh,66.92
2022-04-17T03:26:00,vfh,66.92
2022-04-17T03:27:00,vfh,61.21
2022-04-17T03:28:00,vfh,59.19
2022-04-17T03:29:00,vfh,58.46
2022-04-17T03:30:00,vfh,62.46
2022-04-17T03:31:00,vfh,61.39
2022-04-17T03:32:00,vfh,81.59
2022-04-17T03:33:00,vfh,81.59
2022-04-17T03:34:00,vfh,86.99
2022-04-17T03:35:00,vfh,86.99
2022-04-17T03:36:00,vfh,65.35
2022-04-17T03:37:00,vfh,65.35
2022-04-17T03:38:00,vfh,64.70
2022-04-17T03:39:00,vfh,59.07
2022-04-17T03:40:00,vfh,61.05
2022-04-17T03:41:00,vfh,59.23
2022-04-17T03:42:00,vfh,59.23
2022-04-17T03:43:00,vfh,46.64
2022-04-17T03:44:00,vfh,66.56
2022-04-17T03:45:00,vfh,66.56
2022-04-17T03:46:00,vfh,39.21
2022-04-17T03:47:00,vfh,81.46
2022-04-17T03:48:00,vfh,88.73
2022-04-17T03:49:00,vfh,78.43
2022-04-17T03:50:00,vfh,68.92
2022-04-17T03:51:00,vfh,51.82
2022-04-17T03:52:00,vfh,51.82
2022-04-17T03:53:00,vfh,37.47
2022-04-17T03:55:00,vfh,37.47
2022-04-17T03:56:00,vfh,29.43
2022-04-17T03:57:00,vfh,29.43
2022-04-17T03:58:00,vfh,27.82
2022-04-17T03:59:00,vfh,27.82
2022-04-17T04:00:00,vfh,36.91
2022-04-17T04:01:00,vfh,25.04
2022-04-17T04:02:00,vfh,74.32
2022-04-17T04:03:00,vfh,74.32
2022-04-17T04:04:00,vfh,28.32
2022-04-17T04:05:00,vfh,28.32
2022-04-17T04:06:00,vfh,74.91
2022-04-17T04:07:00,vfh,62.38
2022-04-17T04:08:00,vfh,62.38
2022-04-17T04:09:00,vfh,45.84
2022-04-17T04:10:00,vfh,45.84
2022-04-17T04:11:00,vfh,53.50
2022-04-17T04:12:00,vfh,60.46
2022-04-17T04:13:00,vfh,60.46
2022-04-17T04:14:00,vfh,46.90
2022-04-17T04:15:00,vfh,46.90
2022-04-17T04:16:00,vfh,65.41
2022-04-17T04:17:00,vfh,56.83
2022-04-17T04:18:00,vfh,50.19
2022-04-17T04:19:00,vfh,53.53
2022-04-17T04:20:00,vfh,29.77
2022-04-17T04:21:00,vfh,6.34
2022-04-17T04:22:00,vfh,15.16
2022-04-17T04:23:00,vfh,42.51
2022-04-17T04:24:00,vfh,69.13
2022-04-17T04:25:00,vfh,69.13
2022-04-17T04:26:00,vfh,13.92
2022-04-17T04:27:00,vfh,42.08
2022-04-17T04:28:00,vfh,35.80
2022-04-17T04:29:00,vfh,6.61
2022-04-17T04:30:00,vfh,39.82
2022-04-17T04:31:00,vfh,39.82
2022-04-17T04:32:00,vfh,63.50
2022-04-17T04:33:00,vfh,55.30
2022-04-17T04:34:00,vfh,55.30
2022-04-17T04:35:00,vfh,29.95
2022-04-17T04:36:00,vfh,79.87
2022-04-17T04:37:00,vfh,99.92
2022-04-17T04:38:00,vfh,84.80
2022-04-17T04:39:00,vfh,65.75
2022-04-17T04:40:00,vfh,58.84
2022-04-17T04:41:00,vfh,58.84
2022-04-17T04:42:00,vfh,83.52
2022-04-17T04:43:00,vfh,46.32
2022-04-17T04:44:00,vfh,78.57
2022-04-17T04:45:00,vfh,124.83
2022-04-17T04:46:00,vfh,29.71
2022-04-17T04:47:00,vfh,29.71
2022-04-17T04:48:00,vfh,36.57
2022-04-17T04:49:00,vfh,36.57
2022-04-17T04:50:00,vfh,75.17
2022-04-17T04:51:00,vfh,75.17
2022-04-17T04:52:00,vfh,79.16
2022-04-17T04:53:00,vfh,92.84
2022-04-17T04:54:00,vfh,92.84
2022-04-17T04:55:00,vfh,39.08
2022-04-17T04:56:00,vfh,39.08
2022-04-17T04:57:00,vfh,80.51
2022-04-17T04:58:00,vfh,80.51
2022-04-17T04:59:00,vfh,76.62
2022-04-17T05:00:00,vfh,76.62
2022-04-17T05:01:00,vfh,57.67
2022-04-17T05:02:00,vfh,21.87
2022-04-17T05:03:00,vfh,21.87
2022-04-17T05:04:00,vfh,51.57
2022-04-17T05:05:00,vfh,51.57
2022-04-17T05:06:00,vfh,18.54
2022-04-17T05:07:00,vfh,18.54
2022-04-17T05:08:00,vfh,120.83
2022-04-17T05:09:00,vfh,64.48
2022-04-17T05:10:00,vfh,64.48
2022-04-17T05:11:00,vfh,19.64
2022-04-17T05:12:00,vfh,34.79
2022-04-17T05:13:00,vfh,34.79
2022-04-17T05:14:00,vfh,64.65
2022-04-17T05:15:00,vfh,64.65
2022-04-17T05:16:00,vfh,62.92
2022-04-17T05:17:00,vfh,58.12
2022-04-17T05:18:00,vfh,48.73
2022-04-17T05:19:00,vfh,79.27
2022-04-17T05:20:00,vfh,53.39
2022-04-17T05:21:00,vfh,53.39
2022-04-17T05:22:00,vfh,97.56
2022-04-17T05:23:00,vfh,97.56
2022-04-17T05:24:00,vfh,99.95
2022-04-17T05:25:00,vfh,86.57
2022-04-17T05:26:00,vfh,58.60
2022-04-17T05:27:00,vfh,87.35
2022-04-17T05:28:00,vfh,56.49
2022-04-17T05:29:00,vfh,96.78
2022-04-17T05:30:00,vfh,96.78
2022-04-17T05:31:00,vfh,78.43
2022-04-17T05:32:00,vfh,91.30
2022-04-17T05:33:00,vfh,91.30
2022-04-17T05:34:00,vfh,84.04
2022-04-17T05:35:00,vfh,84.04
2022-04-17T05:36:00,vfh,80.99
2022-04-17T05:37:00,vfh,28.57
2022-04-17T05:38:00,vfh,28.57
2022-04-17T05:39:00,vfh,93.11
2022-04-17T05:40:00,vfh,74.90
2022-04-17T05:41:00,vfh,74.90
2022-04-17T05:42:00,vfh,33.50
2022-04-17T05:43:00,vfh,67.50
2022-04-17T05:44:00,vfh,11.51
2022-04-17T05:45:00,vfh,11.51
2022-04-17T05:46:00,vfh,29.21
2022-04-17T05:47:00,vfh,29.21
2022-04-17T05:48:00,vfh,69.35
2022-04-17T05:49:00,vfh,69.35
2022-04-17T05:50:00,vfh,42.99
2022-04-17T05:51:00,vfh,42.99
2022-04-17T05:52:00,vfh,52.31
2022-04-17T05:53:00,vfh,52.31
2022-04-17T05:54:00,vfh,42.85
2022-04-17T05:55:00,vfh,27.29
2022-04-17T05:56:00,vfh,54.24
2022-04-17T05:57:00,vfh,65.14
2022-04-17T05:58:00,vfh,58.39
2022-04-17T05:59:00,vfh,64.38
2022-04-17T06:00:00,vfh,64.38
2022-04-17T06:01:00,vfh,72.75
2022-04-17T06:02:00,vfh,71.63
2022-04-17T06:03:00,vfh,71.63
2022-04-17T06:04:00,vfh,50.33
2022-04-17T06:05:00,vfh,50.33
2022-04-17T06:06:00,vfh,88.34
2022-04-17T06:07:00,vfh,88.34
2022-04-17T06:08:00,vfh,4.80
2022-04-17T06:09:00,vfh,32.23
2022-04-17T06:10:00,vfh,32.23
2022-04-17T06:11:00,vfh,77.46
2022-04-17T06:12:00,vfh,77.46
2022-04-17T06:13:00,vfh,31.95
2022-04-17T06:14:00,vfh,42.69
2022-04-17T06:15:00,vfh,42.69
2022-04-17T06:16:00,vfh,100.14
2022-04-17T06:17:00,vfh,48.40
2022-04-17T06:18:00,vfh,48.40
2022-04-17T06:19:00,vfh,70.16
2022-04-17T06:20:00,vfh,56.46
2022-04-17T06:21:00,vfh,110.57
2022-04-17T06:22:00,vfh,31.12
2022-04-17T06:23:00,vfh,31.12
2022-04-17T06:24:00,vfh,29.46
2022-04-17T06:25:00,vfh,24.87
2022-04-17T06:26:00,vfh,62.54
2022-04-17T06:27:00,vfh,53.54
2022-04-17T06:28:00,vfh,53.54
2022-04-17T06:29:00,vfh,75.38
2022-04-17T06:30:00,vfh,75.38
2022-04-17T06:31:00,vfh,50.44
2022-04-17T06:32:00,vfh,106.64
2022-04-17T06:33:00,vfh,106.64
2022-04-17T06:34:00,vfh,24.69
2022-04-17T06:35:00,vfh,24.69
2022-04-17T06:36:00,vfh,90.55
2022-04-17T06:37:00,vfh,90.55
2022-04-17T06:38:00,vfh,66.71
2022-04-17T06:39:00,vfh,66.71
2022-04-17T06:40:00,vfh,68.85
2022-04-17T06:41:00,vfh,68.85
2022-04-17T06:42:00,vfh,99.93
2022-04-17T06:43:00,vfh,99.93
2022-04-17T06:44:00,vfh,45.35
2022-04-17T06:45:00,vfh,45.35
2022-04-17T06:46:00,vfh,63.62
2022-04-17T06:47:00,vfh,65.08
2022-04-17T06:48:00,vfh,65.08
2022-04-17T06:49:00,vfh,96.77
2022-04-17T06:50:00,vfh,56.05
2022-04-17T06:51:00,vfh,46.20
2022-04-17T06:52:00,vfh,93.72
2022-04-17T06:53:00,vfh,95.87
2022-04-17T06:54:00,vfh,74.01
2022-04-17T06:55:00,vfh,54.21
2022-04-17T06:56:00,vfh,79.99
2022-04-17T06:57:00,vfh,79.99
2022-04-17T06:58:00,vfh,72.01
2022-04-17T06:59:00,vfh,75.37
2022-04-17T07:00:00,vfh,81.42
2022-04-17T07:01:00,vfh,88.42
2022-04-17T07:02:00,vfh,69.12
2022-04-17T07:03:00,vfh,69.12
2022-04-17T07:04:00,vfh,70.19
2022-04-17T07:05:00,vfh,70.19
2022-04-17T07:06:00,vfh,73.30
2022-04-17T07:07:00,vfh,41.26
2022-04-17T07:08:00,vfh,50.12
2022-04-17T07:09:00,vfh,72.92
2022-04-17T07:10:00,vfh,72.92
2022-04-17T07:11:00,vfh,65.73
2022-04-17T07:12:00,vfh,65.73
2022-04-17T07:13:00,vfh,64.81
2022-04-17T07:14:00,vfh,64.81
2022-04-17T07:15:00,vfh,97.40
2022-04-17T07:16:00,vfh,25.73
2022-04-17T07:17:00,vfh,25.73
2022-04-17T07:18:00,vfh,76.60
2022-04-17T07:19:00,vfh,76.60
2022-04-17T07:20:00,vfh,39.43
2022-04-17T07:21:00,vfh,39.43
2022-04-17T07:22:00,vfh,49.05
2022-04-17T07:23:00,vfh,49.05
2022-04-17T07:24:00,vfh,74.90
2022-04-17T07:25:00,vfh,90.82
2022-04-17T07:26:00,vfh,106.95
2022-04-17T07:27:00,vfh,115.18
2022-04-17T07:28:00,vfh,85.32
2022-04-17T07:29:00,vfh,62.14
2022-04-17T07:30:00,vfh,45.96
2022-04-17T07:31:00,vfh,60.50
2022-04-17T07:32:00,vfh,10.39
2022-04-17T07:33:00,vfh,10.39
2022-04-17T07:34:00,vfh,21.52
2022-04-17T07:35:00,vfh,21.52
2022-04-17T07:36:00,vfh,75.32
2022-04-17T07:37:00,vfh,75.32
2022-04-17T07:38:00,vfh,51.48
2022-04-17T07:39:00,vfh,51.48
2022-04-17T07:40:00,vfh,52.04
2022-04-17T07:41:00,vfh,52.04
2022-04-17T07:42:00,vfh,25.74
2022-04-17T07:43:00,vfh,25.74
2022-04-17T07:44:00,vfh,50.19
2022-04-17T07:45:00,vfh,77.03
2022-04-17T07:46:00,vfh,77.25
2022-04-17T07:47:00,vfh,45.28
2022-04-17T07:48:00,vfh,45.28
2022-04-17T07:49:00,vfh,33.90
2022-04-17T07:50:00,vfh,33.90
2022-04-17T07:51:00,vfh,91.02
2022-04-17T07:52:00,vfh,91.02
2022-04-17T07:53:00,vfh,32.22
2022-04-17T07:54:00,vfh,27.18
2022-04-17T07:55:00,vfh,39.07
2022-04-17T07:56:00,vfh,21.54
2022-04-17T07:57:00,vfh,56.70
2022-04-17T07:58:00,vfh,54.04
2022-04-17T07:59:00,vfh,64.00
2022-04-17T08:00:00,vfh,82.27
2022-04-17T08:01:00,vfh,47.59
2022-04-17T08:02:00,vfh,74.67
2022-04-17T08:03:00,vfh,88.46
2022-04-17T08:04:00,vfh,88.46
2022-04-17T08:05:00,vfh,88.28
2022-04-17T08:06:00,vfh,88.28
2022-04-17T08:07:00,vfh,24.56
2022-04-17T08:08:00,vfh,29.37
2022-04-17T08:09:00,vfh,69.24
2022-04-17T08:10:00,vfh,69.24
2022-04-17T08:11:00,vfh,58.81
2022-04-17T08:12:00,vfh,29.82
2022-04-17T08:13:00,vfh,29.82
2022-04-17T08:14:00,vfh,57.09
2022-04-17T08:15:00,vfh,57.09
2022-04-17T08:16:00,vfh,56.10
2022-04-17T08:17:00,vfh,75.64
2022-04-17T08:18:00,vfh,75.64
2022-04-17T08:19:00,vfh,36.05
2022-04-17T08:20:00,vfh,80.74
2022-04-17T08:21:00,vfh,52.36
2022-04-17T08:22:00,vfh,52.36
2022-04-17T08:23:00,vfh,40.99
2022-04-17T08:24:00,vfh,40.99
2022-04-17T08:25:00,vfh,67.40
2022-04-17T08:26:00,vfh,67.40
2022-04-17T08:27:00,vfh,7.22
2022-04-17T08:28:00,vfh,69.38
2022-04-17T08:29:00,vfh,69.38
2022-04-17T08:30:00,vfh,77.94
2022-04-17T08:31:00,vfh,38.91
2022-04-17T08:32:00,vfh,38.91
2022-04-17T08:33:00,vfh,39.14
2022-04-17T08:34:00,vfh,56.37
2022-04-17T08:35:00,vfh,65.40
2022-04-17T08:36:00,vfh,71.35
2022-04-17T08:37:00,vfh,77.14
2022-04-17T08:38:00,vfh,57.25
2022-04-17T08:39:00,vfh,57.25
2022-04-17T08:40:00,vfh,24.47
2022-04-17T08:41:00,vfh,24.47
2022-04-17T08:42:00,vfh,67.02
2022-04-17T08:43:00,vfh,67.02
2022-04-17T08:44:00,vfh,75.52
2022-04-17T08:45:00,vfh,75.52
2022-04-17T08:46:00,vfh,112.90
2022-04-17T08:47:00,vfh,112.90
2022-04-17T08:48:00,vfh,95.28
2022-04-17T08:49:00,vfh,95.28
2022-04-17T08:50:00,vfh,68.78
2022-04-17T08:51:00,vfh,19.84
2022-04-17T08:52:00,vfh,31.78
2022-04-17T08:53:00,vfh,34.50
2022-04-17T08:54:00,vfh,107.32
2022-04-17T08:55:00,vfh,111.65
2022-04-17T08:56:00,vfh,50.27
2022-04-17T08:57:00,vfh,10.12
2022-04-17T08:58:00,vfh,10.12
2022-04-17T08:59:00,vfh,45.86
2022-04-17T09:00:00,vfh,45.86
2022-04-17T09:01:00,vfh,50.87
2022-04-17T09:02:00,vfh,107.43
2022-04-17T09:03:00,vfh,107.43
2022-04-17T09:04:00,vfh,53.50
2022-04-17T09:05:00,vfh,53.50
2022-04-17T09:06:00,vfh,98.31
2022-04-17T09:07:00,vfh,57.39
2022-04-17T09:08:00,vfh,57.39
2022-04-17T09:09:00,vfh,84.88
2022-04-17T09:10:00,vfh,84.88
2022-04-17T09:11:00,vfh,80.83
2022-04-17T09:12:00,vfh,80.83
2022-04-17T09:13:00,vfh,82.57
2022-04-17T09:14:00,vfh,82.57
2022-04-17T09:15:00,vfh,49.38
2022-04-17T09:16:00,vfh,33.14
2022-04-17T09:17:00,vfh,33.14
2022-04-17T09:18:00,vfh,52.21
2022-04-17T09:19:00,vfh,30.72
2022-04-17T09:20:00,vfh,89.33
2022-04-17T09:21:00,vfh,85.66
2022-04-17T09:22:00,vfh,85.66
2022-04-17T09:23:00,vfh,76.81
2022-04-17T09:24:00,vfh,37.72
2022-04-17T09:25:00,vfh,52.01
2022-04-17T09:26:00,vfh,52.01
2022-04-17T09:27:00,vfh,84.87
2022-04-17T09:28:00,vfh,107.17
2022-04-17T09:29:00,vfh,107.17
2022-04-17T09:30:00,vfh,96.27
2022-04-17T09:31:00,vfh,98.19
2022-04-17T09:32:00,vfh,45.59
2022-04-17T09:33:00,vfh,45.59
2022-04-17T09:34:00,vfh,71.26
2022-04-17T09:35:00,vfh,71.26
2022-04-17T09:36:00,vfh,73.92
2022-04-17T09:37:00,vfh,73.92
2022-04-17T09:38:00,vfh,109.03
2022-04-17T09:39:00,vfh,109.03
2022-04-17T09:40:00,vfh,127.26
2022-04-17T09:41:00,vfh,127.26
2022-04-17T09:42:00,vfh,116.57
2022-04-17T09:43:00,vfh,83.53
2022-04-17T09:44:00,vfh,30.28
2022-04-17T09:45:00,vfh,86.82
2022-04-17T09:46:00,vfh,86.82
2022-04-17T09:47:00,vfh,55.76
2022-04-17T09:48:00,vfh,55.76
2022-04-17T09:49:00,vfh,20.86
2022-04-17T09:50:00,vfh,23.34
2022-04-17T09:51:00,vfh,48.16
2022-04-17T09:52:00,vfh,53.09
2022-04-17T09:53:00,vfh,53.09
2022-04-17T09:54:00,vfh,78.55
2022-04-17T09:55:00,vfh,76.25
2022-04-17T09:56:00,vfh,101.38
2022-04-17T09:57:00,vfh,94.14
2022-04-17T09:58:00,vfh,64.27
2022-04-17T09:59:00,vfh,43.78
2022-04-17T10:00:00,vfh,50.75
2022-04-17T10:01:00,vfh,73.41
2022-04-17T10:02:00,vfh,46.84
2022-04-17T10:03:00,vfh,46.84
2022-04-17T10:04:00,vfh,120.18
2022-04-17T10:05:00,vfh,120.18
2022-04-17T10:06:00,vfh,56.20
2022-04-17T10:07:00,vfh,56.20
2022-04-17T10:08:00,vfh,52.70
2022-04-17T10:09:00,vfh,74.30
2022-04-17T10:10:00,vfh,74.30
2022-04-17T10:11:00,vfh,101.23
2022-04-17T10:12:00,vfh,101.23
2022-04-17T10:13:00,vfh,76.60
2022-04-17T10:14:00,vfh,99.68
2022-04-17T10:15:00,vfh,84.13
2022-04-17T10:16:00,vfh,84.13
2022-04-17T10:17:00,vfh,53.08
2022-04-17T10:18:00,vfh,79.64
2022-04-17T10:19:00,vfh,79.64
2022-04-17T10:20:00,vfh,64.66
2022-04-17T10:21:00,vfh,64.66
2022-04-17T10:22:00,vfh,92.23
2022-04-17T10:23:00,vfh,92.23
2022-04-17T10:24:00,vfh,57.32
2022-04-17T10:25:00,vfh,23.71
2022-04-17T10:26:00,vfh,22.36
2022-04-17T10:27:00,vfh,26.53
2022-04-17T10:28:00,vfh,76.66
2022-04-17T10:29:00,vfh,84.96
2022-04-17T10:30:00,vfh,29.45
2022-04-17T10:31:00,vfh,19.47
2022-04-17T10:32:00,vfh,40.41
2022-04-17T10:33:00,vfh,40.41
2022-04-17T10:34:00,vfh,109.71
2022-04-17T10:35:00,vfh,29.13
2022-04-17T10:36:00,vfh,29.13
2022-04-17T10:37:00,vfh,60.78
2022-04-17T10:38:00,vfh,60.78
2022-04-17T10:39:00,vfh,77.77
2022-04-17T10:40:00,vfh,77.77
2022-04-17T10:41:00,vfh,94.07
2022-04-17T10:42:00,vfh,84.85
2022-04-17T10:43:00,vfh,84.85
2022-04-17T10:44:00,vfh,63.30
2022-04-17T10:45:00,vfh,63.30
2022-04-17T10:46:00,vfh,57.67
2022-04-17T10:47:00,vfh,83.41
2022-04-17T10:48:00,vfh,83.41
2022-04-17T10:49:00,vfh,88.80
2022-04-17T10:50:00,vfh,88.80
2022-04-17T10:51:00,vfh,28.38
2022-04-17T10:52:00,vfh,28.38
2022-04-17T10:53:00,vfh,80.86
2022-04-17T10:54:00,vfh,80.86
2022-04-17T10:55:00,vfh,87.13
2022-04-17T10:56:00,vfh,113.69
2022-04-17T10:57:00,vfh,113.69
2022-04-17T10:58:00,vfh,71.77
2022-04-17T10:59:00,vfh,71.77
2022-04-17T11:00:00,vfh,97.38
2022-04-17T11:01:00,vfh,97.38
2022-04-17T11:02:00,vfh,23.18
2022-04-17T11:03:00,vfh,23.18
2022-04-17T11:04:00,vfh,91.47
2022-04-17T11:05:00,vfh,71.95
2022-04-17T11:06:00,vfh,71.95
