#datetime,building,power
2021-12-14T00:00:00,hpb,15.00
2021-12-14T00:02:00,hpb,31.88
2021-12-14T00:04:00,hpb,26.25
2021-12-14T00:05:00,hpb,16.88
2021-12-14T00:07:00,hpb,26.25
2021-12-14T00:09:00,hpb,26.25
2021-12-14T00:11:00,hpb,31.88
2021-12-14T00:13:00,hpb,26.25
2021-12-14T00:15:00,hpb,28.12
2021-12-14T00:17:00,hpb,39.38
2021-12-14T00:19:00,hpb,26.25
2021-12-14T00:21:00,hpb,31.88
2021-12-14T00:23:00,hpb,26.25
2021-12-14T00:24:00,hpb,15.00
2021-12-14T00:26:00,hpb,28.12
2021-12-14T00:28:00,hpb,30.00
2021-12-14T00:30:00,hpb,31.88
2021-12-14T00:32:00,hpb,26.25
2021-12-14T00:34:00,hpb,31.88
2021-12-14T00:36:00,hpb,35.62
2021-12-14T00:38:00,hpb,69.38
2021-12-14T00:40:00,hpb,50.62
2021-12-14T00:42:00,hpb,30.00
2021-12-14T00:44:00,hpb,31.88
2021-12-14T00:46:00,hpb,30.00
2021-12-14T00:48:00,hpb,28.12
2021-12-14T00:50:00,hpb,26.25
2021-12-14T00:52:00,hpb,28.12
2021-12-14T00:53:00,hpb,15.00
2021-12-14T00:55:00,hpb,30.00
2021-12-14T00:56:00,hpb,13.12
2021-12-14T00:58:00,hpb,30.00
2021-12-14T01:00:00,hpb,28.12
2021-12-14T01:02:00,hpb,30.00
2021-12-14T01:04:00,hpb,28.12
2021-12-14T01:06:00,hpb,26.25
2021-12-14T01:08:00,hpb,31.88
2021-12-14T01:10:00,hpb,26.25
2021-12-14T01:12:00,hpb,28.12
2021-12-14T01:14:00,hpb,30.00
2021-12-14T01:15:00,hpb,15.00
2021-12-14T01:16:00,hpb,16.88
2021-12-14T01:18:00,hpb,26.25
2021-12-14T01:20:00,hpb,31.88
2021-12-14T01:21:00,hpb,15.00
2021-12-14T01:23:00,hpb,30.00
2021-12-14T01:24:00,hpb,16.88
2021-12-14T01:26:00,hpb,30.00
2021-12-14T01:28:00,hpb,28.12
2021-12-14T01:30:00,hpb,26.25
2021-12-14T01:32:00,hpb,31.88
2021-12-14T01:33:00,hpb,15.00
2021-12-14T01:35:00,hpb,28.12
2021-12-14T01:37:00,hpb,30.00
2021-12-14T01:38:00,hpb,11.25
2021-12-14T01:40:00,hpb,31.88
2021-12-14T01:42:00,hpb,26.25
2021-12-14T01:43:00,hpb,11.25
2021-12-14T01:45:00,hpb,31.88
2021-12-14T01:47:00,hpb,26.25
2021-12-14T01:49:00,hpb,28.12
2021-12-14T01:51:00,hpb,26.25
2021-12-14T01:53:00,hpb,28.12
2021-12-14T01:54:00,hpb,15.00
2021-12-14T01:56:00,hpb,28.12
2021-12-14T01:58:00,hpb,30.00
2021-12-14T02:00:00,hpb,28.12
2021-12-14T02:02:00,hpb,26.25
2021-12-14T02:04:00,hpb,28.12
2021-12-14T02:06:00,hpb,26.25
2021-12-14T02:08:00,hpb,31.88
2021-12-14T02:10:00,hpb,33.75
2021-12-14T02:12:00,hpb,28.12
2021-12-14T02:13:00,hpb,15.00
2021-12-14T02:15:00,hpb,26.25
2021-12-14T02:17:00,hpb,28.12
2021-12-14T02:18:00,hpb,15.00
2021-12-14T02:20:00,hpb,28.12
2021-12-14T02:22:00,hpb,26.25
2021-12-14T02:24:00,hpb,31.88
2021-12-14T02:25:00,hpb,11.25
2021-12-14T02:27:00,hpb,26.25
2021-12-14T02:29:00,hpb,28.12
2021-12-14T02:30:00,hpb,15.00
2021-12-14T02:32:00,hpb,31.88
2021-12-14T02:34:00,hpb,30.00
2021-12-14T02:36:00,hpb,28.12
2021-12-14T02:38:00,hpb,30.00
2021-12-14T02:40:00,hpb,28.12
2021-12-14T02:42:00,hpb,30.00
2021-12-14T02:44:00,hpb,31.88
2021-12-14T02:46:00,hpb,30.00
2021-12-14T02:48:00,hpb,31.88
2021-12-14T02:50:00,hpb,26.25
2021-12-14T02:51:00,hpb,15.00
2021-12-14T02:53:00,hpb,28.12
2021-12-14T02:55:00,hpb,26.25
2021-12-14T02:56:00,hpb,16.88
2021-12-14T02:57:00,hpb,11.25
2021-12-14T02:58:00,hpb,15.00
2021-12-14T03:00:00,hpb,28.12
2021-12-14T03:02:00,hpb,26.25
2021-12-14T03:03:00,hpb,15.00
2021-12-14T03:05:00,hpb,28.12
2021-12-14T03:07:00,hpb,26.25
2021-12-14T03:09:00,hpb,28.12
2021-12-14T03:10:00,hpb,15.00
2021-12-14T03:12:00,hpb,26.25
2021-12-14T03:14:00,hpb,28.12
2021-12-14T03:16:00,hpb,22.50
2021-12-14T03:18:00,hpb,31.88
2021-12-14T03:20:00,hpb,26.25
2021-12-14T03:22:00,hpb,31.88
2021-12-14T03:23:00,hpb,11.25
2021-12-14T03:25:00,hpb,35.62
2021-12-14T03:27:00,hpb,30.00
2021-12-14T03:28:00,hpb,16.88
2021-12-14T03:30:00,hpb,26.25
2021-12-14T03:31:00,hpb,31.88
2021-12-14T03:33:00,hpb,65.62
2021-12-14T03:34:00,hpb,22.50
2021-12-14T03:35:00,hpb,15.00
2021-12-14T03:37:00,hpb,35.62
2021-12-14T03:39:00,hpb,26.25
2021-12-14T03:40:00,hpb,13.12
2021-12-14T03:42:00,hpb,26.25
2021-12-14T03:44:00,hpb,31.88
2021-12-14T03:46:00,hpb,26.25
2021-12-14T03:47:00,hpb,11.25
2021-12-14T03:49:00,hpb,31.88
2021-12-14T03:50:00,hpb,11.25
2021-12-14T03:51:00,hpb,15.00
2021-12-14T03:52:00,hpb,13.12
2021-12-14T03:54:00,hpb,26.25
2021-12-14T03:56:00,hpb,26.25
2021-12-14T03:58:00,hpb,28.12
2021-12-14T04:00:00,hpb,26.25
2021-12-14T04:02:00,hpb,28.12
2021-12-14T04:04:00,hpb,26.25
2021-12-14T04:06:00,hpb,31.88
2021-12-14T04:08:00,hpb,26.25
2021-12-14T04:10:00,hpb,28.12
2021-12-14T04:12:00,hpb,26.25
2021-12-14T04:14:00,hpb,28.12
2021-12-14T04:16:00,hpb,26.25
2021-12-14T04:18:00,hpb,31.88
2021-12-14T04:20:00,hpb,26.25
2021-12-14T04:21:00,hpb,11.25
2021-12-14T04:23:00,hpb,31.88
2021-12-14T04:24:00,hpb,11.25
2021-12-14T04:25:00,hpb,15.00
2021-12-14T04:27:00,hpb,24.38
2021-12-14T04:29:00,hpb,26.25
2021-12-14T04:30:00,hpb,16.88
2021-12-14T04:32:00,hpb,26.25
2021-12-14T04:33:00,hpb,11.25
2021-12-14T04:35:00,hpb,28.12
2021-12-14T04:36:00,hpb,11.25
2021-12-14T04:38:00,hpb,30.00
2021-12-14T04:39:00,hpb,13.12
2021-12-14T04:41:00,hpb,26.25
2021-12-14T04:43:00,hpb,28.12
2021-12-14T04:45:00,hpb,30.00
2021-12-14T04:47:00,hpb,28.12
2021-12-14T04:49:00,hpb,26.25
2021-12-14T04:50:00,hpb,15.00
2021-12-14T04:52:00,hpb,28.12
2021-12-14T04:54:00,hpb,26.25
2021-12-14T04:56:00,hpb,28.12
2021-12-14T04:57:00,hpb,11.25
2021-12-14T04:59:00,hpb,26.25
2021-12-14T05:01:00,hpb,28.12
2021-12-14T05:02:00,hpb,15.00
2021-12-14T05:03:00,hpb,11.25
2021-12-14T05:05:00,hpb,28.12
2021-12-14T05:06:00,hpb,11.25
2021-12-14T05:08:00,hpb,22.50
2021-12-14T05:10:00,hpb,28.12
2021-12-14T05:11:00,hpb,11.25
2021-12-14T05:13:00,hpb,28.12
2021-12-14T05:15:00,hpb,22.50
2021-12-14T05:17:00,hpb,26.25
2021-12-14T05:19:00,hpb,24.38
2021-12-14T05:20:00,hpb,11.25
2021-12-14T05:22:00,hpb,22.50
2021-12-14T05:23:00,hpb,16.88
2021-12-14T05:25:00,hpb,22.50
2021-12-14T05:27:00,hpb,24.38
2021-12-14T05:29:00,hpb,26.25
2021-12-14T05:31:00,hpb,22.50
2021-12-14T05:33:00,hpb,28.12
2021-12-14T05:35:00,hpb,22.50
2021-12-14T05:37:00,hpb,24.38
2021-12-14T05:39:00,hpb,22.50
2021-12-14T05:40:00,hpb,15.00
2021-12-14T05:42:00,hpb,28.12
2021-12-14T05:44:00,hpb,22.50
2021-12-14T05:46:00,hpb,24.38
2021-12-14T05:47:00,hpb,11.25
2021-12-14T05:49:00,hpb,26.25
2021-12-14T05:51:00,hpb,28.12
2021-12-14T05:53:00,hpb,26.25
2021-12-14T05:54:00,hpb,11.25
2021-12-14T05:56:00,hpb,31.88
2021-12-14T05:57:00,hpb,31.88
2021-12-14T05:59:00,hpb,58.12
2021-12-14T06:01:00,hpb,22.50
2021-12-14T06:03:00,hpb,26.25
2021-12-14T06:04:00,hpb,16.88
2021-12-14T06:06:00,hpb,26.25
2021-12-14T06:08:00,hpb,24.38
2021-12-14T06:09:00,hpb,11.25
2021-12-14T06:11:00,hpb,30.00
2021-12-14T06:13:00,hpb,24.38
2021-12-14T06:14:00,hpb,11.25
2021-12-14T06:16:00,hpb,26.25
2021-12-14T06:18:00,hpb,24.38
2021-12-14T06:20:00,hpb,26.25
2021-12-14T06:22:00,hpb,28.12
2021-12-14T06:23:00,hpb,11.25
2021-12-14T06:25:00,hpb,26.25
2021-12-14T06:27:00,hpb,31.88
2021-12-14T06:29:00,hpb,22.50
2021-12-14T06:31:00,hpb,28.12
2021-12-14T06:32:00,hpb,11.25
2021-12-14T06:33:00,hpb,11.25
2021-12-14T06:35:00,hpb,28.12
2021-12-14T06:37:00,hpb,22.50
2021-12-14T06:39:00,hpb,28.12
2021-12-14T06:41:00,hpb,26.25
2021-12-14T06:42:00,hpb,11.25
2021-12-14T06:44:00,hpb,28.12
2021-12-14T06:46:00,hpb,22.50
2021-12-14T06:48:00,hpb,28.12
2021-12-14T06:50:00,hpb,22.50
2021-12-14T06:52:00,hpb,26.25
2021-12-14T06:53:00,hpb,13.12
2021-12-14T06:55:00,hpb,26.25
2021-12-14T06:57:00,hpb,24.38
2021-12-14T06:59:00,hpb,22.50
2021-12-14T07:01:00,hpb,26.25
2021-12-14T07:03:00,hpb,28.12
2021-12-14T07:05:00,hpb,22.50
2021-12-14T07:07:00,hpb,31.88
2021-12-14T07:09:00,hpb,26.25
2021-12-14T07:11:00,hpb,24.38
2021-12-14T07:12:00,hpb,15.00
2021-12-14T07:14:00,hpb,22.50
2021-12-14T07:15:00,hpb,16.88
2021-12-14T07:17:00,hpb,22.50
2021-12-14T07:18:00,hpb,11.25
2021-12-14T07:20:00,hpb,24.38
2021-12-14T07:21:00,hpb,11.25
2021-12-14T07:23:00,hpb,26.25
2021-12-14T07:24:00,hpb,16.88
2021-12-14T07:26:00,hpb,22.50
2021-12-14T07:28:00,hpb,22.50
2021-12-14T07:30:00,hpb,24.38
2021-12-14T07:32:00,hpb,22.50
2021-12-14T07:33:00,hpb,15.00
2021-12-14T07:35:00,hpb,24.38
2021-12-14T07:37:00,hpb,26.25
2021-12-14T07:38:00,hpb,20.62
2021-12-14T07:39:00,hpb,11.25
2021-12-14T07:41:00,hpb,22.50
2021-12-14T07:43:00,hpb,35.62
2021-12-14T07:45:00,hpb,22.50
2021-12-14T07:47:00,hpb,24.38
2021-12-14T07:49:00,hpb,30.00
2021-12-14T07:51:00,hpb,28.12
2021-12-14T07:53:00,hpb,22.50
2021-12-14T07:54:00,hpb,11.25
2021-12-14T07:56:00,hpb,28.12
2021-12-14T07:57:00,hpb,11.25
2021-12-14T07:59:00,hpb,22.50
2021-12-14T08:01:00,hpb,28.12
2021-12-14T08:03:00,hpb,30.00
2021-12-14T08:05:00,hpb,35.62
2021-12-14T08:06:00,hpb,15.00
2021-12-14T08:07:00,hpb,11.25
2021-12-14T08:09:00,hpb,28.12
2021-12-14T08:11:00,hpb,22.50
2021-12-14T08:13:00,hpb,28.12
2021-12-14T08:14:00,hpb,15.00
2021-12-14T08:16:00,hpb,35.62
2021-12-14T08:18:00,hpb,30.00
2021-12-14T08:20:00,hpb,24.38
2021-12-14T08:21:00,hpb,15.00
2021-12-14T08:23:00,hpb,26.25
2021-12-14T08:24:00,hpb,16.88
2021-12-14T08:26:00,hpb,30.00
2021-12-14T08:28:00,hpb,28.12
2021-12-14T08:30:00,hpb,26.25
2021-12-14T08:31:00,hpb,11.25
2021-12-14T08:33:00,hpb,28.12
2021-12-14T08:35:00,hpb,22.50
2021-12-14T08:37:00,hpb,28.12
2021-12-14T08:39:00,hpb,22.50
2021-12-14T08:40:00,hpb,15.00
2021-12-14T08:42:00,hpb,24.38
2021-12-14T08:43:00,hpb,15.00
2021-12-14T08:45:00,hpb,26.25
2021-12-14T08:46:00,hpb,13.12
2021-12-14T08:48:00,hpb,26.25
2021-12-14T08:50:00,hpb,24.38
2021-12-14T08:52:00,hpb,22.50
2021-12-14T08:53:00,hpb,11.25
2021-12-14T08:55:00,hpb,24.38
2021-12-14T08:56:00,hpb,11.25
2021-12-14T08:58:00,hpb,30.00
2021-12-14T09:00:00,hpb,65.62
2021-12-14T09:01:00,hpb,31.88
2021-12-14T09:03:00,hpb,61.88
2021-12-14T09:05:00,hpb,58.12
2021-12-14T09:07:00,hpb,58.12
2021-12-14T09:09:00,hpb,65.62
2021-12-14T09:11:00,hpb,50.62
2021-12-14T09:12:00,hpb,28.12
2021-12-14T09:14:00,hpb,48.75
2021-12-14T09:16:00,hpb,46.88
2021-12-14T09:18:00,hpb,46.88
2021-12-14T09:20:00,hpb,50.62
2021-12-14T09:21:00,hpb,18.75
2021-12-14T09:23:00,hpb,46.88
2021-12-14T09:25:00,hpb,43.12
2021-12-14T09:27:00,hpb,50.62
2021-12-14T09:28:00,hpb,18.75
2021-12-14T09:30:00,hpb,58.12
2021-12-14T09:32:00,hpb,76.88
2021-12-14T09:33:00,hpb,39.38
2021-12-14T09:35:00,hpb,54.38
2021-12-14T09:37:00,hpb,43.12
2021-12-14T09:39:00,hpb,58.12
2021-12-14T09:41:00,hpb,41.25
2021-12-14T09:43:00,hpb,46.88
2021-12-14T09:44:00,hpb,20.62
2021-12-14T09:46:00,hpb,45.00
2021-12-14T09:48:00,hpb,39.38
2021-12-14T09:50:00,hpb,46.88
2021-12-14T09:52:00,hpb,50.62
2021-12-14T09:53:00,hpb,15.00
2021-12-14T09:55:00,hpb,50.62
2021-12-14T09:57:00,hpb,30.00
2021-12-14T09:58:00,hpb,16.88
2021-12-14T10:00:00,hpb,22.50
2021-12-14T10:01:00,hpb,15.00
2021-12-14T10:03:00,hpb,31.88
2021-12-14T10:04:00,hpb,15.00
2021-12-14T10:05:00,hpb,24.38
2021-12-14T10:07:00,hpb,54.38
2021-12-14T10:09:00,hpb,48.75
2021-12-14T10:11:00,hpb,43.12
2021-12-14T10:13:00,hpb,50.62
2021-12-14T10:15:00,hpb,46.88
2021-12-14T10:17:00,hpb,50.62
2021-12-14T10:19:00,hpb,45.00
2021-12-14T10:20:00,hpb,24.38
2021-12-14T10:21:00,hpb,22.50
2021-12-14T10:23:00,hpb,43.12
2021-12-14T10:24:00,hpb,22.50
2021-12-14T10:26:00,hpb,46.88
2021-12-14T10:27:00,hpb,20.62
2021-12-14T10:28:00,hpb,26.25
2021-12-14T10:30:00,hpb,54.38
2021-12-14T10:32:00,hpb,39.38
2021-12-14T10:33:00,hpb,18.75
2021-12-14T10:35:00,hpb,35.62
2021-12-14T10:36:00,hpb,18.75
2021-12-14T10:38:00,hpb,35.62
2021-12-14T10:39:00,hpb,15.00
2021-12-14T10:41:00,hpb,37.50
2021-12-14T10:42:00,hpb,16.88
2021-12-14T10:44:00,hpb,33.75
2021-12-14T10:46:00,hpb,35.62
2021-12-14T10:47:00,hpb,11.25
2021-12-14T10:49:00,hpb,43.12
2021-12-14T10:50:00,hpb,26.25
2021-12-14T10:52:00,hpb,31.88
2021-12-14T10:54:00,hpb,39.38
2021-12-14T10:55:00,hpb,15.00
2021-12-14T10:57:00,hpb,46.88
2021-12-14T10:58:00,hpb,15.00
2021-12-14T11:00:00,hpb,30.00
2021-12-14T11:01:00,hpb,16.88
2021-12-14T11:03:00,hpb,37.50
2021-12-14T11:05:00,hpb,24.38
2021-12-14T11:07:00,hpb,26.25
2021-12-14T11:08:00,hpb,11.25
2021-12-14T11:10:00,hpb,35.62
2021-12-14T11:11:00,hpb,11.25
2021-12-14T11:13:00,hpb,35.62
2021-12-14T11:15:00,hpb,22.50
2021-12-14T11:17:00,hpb,28.12
2021-12-14T11:18:00,hpb,22.50
2021-12-14T11:20:00,hpb,28.12
2021-12-14T11:22:00,hpb,22.50
2021-12-14T11:24:00,hpb,39.38
2021-12-14T11:26:00,hpb,26.25
2021-12-14T11:28:00,hpb,35.62
2021-12-14T11:29:00,hpb,18.75
2021-12-14T11:31:00,hpb,28.12
2021-12-14T11:33:00,hpb,26.25
2021-12-14T11:34:00,hpb,11.25
2021-12-14T11:36:00,hpb,24.38
2021-12-14T11:38:00,hpb,26.25
2021-12-14T11:40:00,hpb,28.12
2021-12-14T11:42:00,hpb,22.50
2021-12-14T11:44:00,hpb,26.25
2021-12-14T11:46:00,hpb,24.38
2021-12-14T11:48:00,hpb,26.25
2021-12-14T11:49:00,hpb,7.50
2021-12-14T11:51:00,hpb,35.62
2021-12-14T11:53:00,hpb,22.50
2021-12-14T11:54:00,hpb,16.88
2021-12-14T11:56:00,hpb,37.50
2021-12-14T11:58:00,hpb,35.62
2021-12-14T12:00:00,hpb,35.62
2021-12-14T12:02:00,hpb,33.75
2021-12-14T12:03:00,hpb,20.62
2021-12-14T12:04:00,hpb,18.75
2021-12-14T12:06:00,hpb,43.12
2021-12-14T12:08:00,hpb,33.75
2021-12-14T12:10:00,hpb,35.62
2021-12-14T12:12:00,hpb,46.88
2021-12-14T12:13:00,hpb,15.00
2021-12-14T12:15:00,hpb,35.62
2021-12-14T12:17:00,hpb,37.50
2021-12-14T12:19:00,hpb,35.62
2021-12-14T12:21:00,hpb,33.75
2021-12-14T12:23:00,hpb,35.62
2021-12-14T12:24:00,hpb,15.00
2021-12-14T12:26:00,hpb,46.88
2021-12-14T12:27:00,hpb,15.00
2021-12-14T12:29:00,hpb,35.62
2021-12-14T12:30:00,hpb,15.00
2021-12-14T12:32:00,hpb,35.62
2021-12-14T12:34:00,hpb,30.00
2021-12-14T12:36:00,hpb,35.62
2021-12-14T12:38:00,hpb,22.50
2021-12-14T12:40:00,hpb,31.88
2021-12-14T12:42:00,hpb,30.00
2021-12-14T12:44:00,hpb,28.12
2021-12-14T12:45:00,hpb,15.00
2021-12-14T12:47:00,hpb,28.12
2021-12-14T12:48:00,hpb,22.50
2021-12-14T12:50:00,hpb,31.88
2021-12-14T12:52:00,hpb,26.25
2021-12-14T12:54:00,hpb,28.12
2021-12-14T12:55:00,hpb,15.00
2021-12-14T12:57:00,hpb,26.25
2021-12-14T12:58:00,hpb,13.12
2021-12-14T13:00:00,hpb,26.25
2021-12-14T13:02:00,hpb,26.25
2021-12-14T13:04:00,hpb,39.38
2021-12-14T13:06:00,hpb,28.12
2021-12-14T13:08:00,hpb,26.25
2021-12-14T13:10:00,hpb,22.50
2021-12-14T13:12:00,hpb,28.12
2021-12-14T13:14:00,hpb,22.50
2021-12-14T13:16:00,hpb,39.38
2021-12-14T13:18:00,hpb,22.50
2021-12-14T13:20:00,hpb,35.62
2021-12-14T13:21:00,hpb,18.75
2021-12-14T13:23:00,hpb,31.88
2021-12-14T13:24:00,hpb,18.75
2021-12-14T13:26:00,hpb,35.62
2021-12-14T13:27:00,hpb,15.00
2021-12-14T13:30:00,hpb,24.38
2021-12-14T13:31:00,hpb,26.25
2021-12-14T13:33:00,hpb,35.62
2021-12-14T13:35:00,hpb,26.25
2021-12-14T13:37:00,hpb,39.38
2021-12-14T13:39:00,hpb,41.25
2021-12-14T13:41:00,hpb,24.38
2021-12-14T13:42:00,hpb,18.75
2021-12-14T13:43:00,hpb,24.38
2021-12-14T13:45:00,hpb,30.00
2021-12-14T13:46:00,hpb,11.25
2021-12-14T13:48:00,hpb,31.88
2021-12-14T13:49:00,hpb,22.50
2021-12-14T13:51:00,hpb,28.12
2021-12-14T13:52:00,hpb,11.25
2021-12-14T13:54:00,hpb,35.62
2021-12-14T13:56:00,hpb,37.50
2021-12-14T13:58:00,hpb,28.12
2021-12-14T14:00:00,hpb,33.75
2021-12-14T14:02:00,hpb,24.38
2021-12-14T14:03:00,hpb,15.00
2021-12-14T14:05:00,hpb,35.62
2021-12-14T14:06:00,hpb,26.25
2021-12-14T14:08:00,hpb,39.38
2021-12-14T14:10:00,hpb,33.75
2021-12-14T14:11:00,hpb,20.62
2021-12-14T14:13:00,hpb,37.50
2021-12-14T14:15:00,hpb,39.38
2021-12-14T14:16:00,hpb,35.62
2021-12-14T14:18:00,hpb,45.00
2021-12-14T14:20:00,hpb,46.88
2021-12-14T14:22:00,hpb,43.12
2021-12-14T14:24:00,hpb,43.12
2021-12-14T14:26:00,hpb,46.88
2021-12-14T14:28:00,hpb,45.00
2021-12-14T14:30:00,hpb,50.62
2021-12-14T14:32:00,hpb,39.38
2021-12-14T14:33:00,hpb,22.50
2021-12-14T14:35:00,hpb,39.38
2021-12-14T14:37:00,hpb,43.12
2021-12-14T14:39:00,hpb,37.50
2021-12-14T14:41:00,hpb,43.12
2021-12-14T14:43:00,hpb,43.12
2021-12-14T14:45:00,hpb,50.62
2021-12-14T14:46:00,hpb,18.75
2021-12-14T14:48:00,hpb,43.12
2021-12-14T14:50:00,hpb,46.88
2021-12-14T14:52:00,hpb,33.75
2021-12-14T14:53:00,hpb,20.62
2021-12-14T14:54:00,hpb,18.75
2021-12-14T14:55:00,hpb,18.75
2021-12-14T14:57:00,hpb,39.38
2021-12-14T14:59:00,hpb,39.38
2021-12-14T15:01:00,hpb,30.00
2021-12-14T15:02:00,hpb,18.75
2021-12-14T15:04:00,hpb,35.62
2021-12-14T15:06:00,hpb,31.88
2021-12-14T15:08:00,hpb,26.25
2021-12-14T15:10:00,hpb,28.12
2021-12-14T15:12:00,hpb,30.00
2021-12-14T15:14:00,hpb,28.12
2021-12-14T15:16:00,hpb,22.50
2021-12-14T15:17:00,hpb,15.00
2021-12-14T15:19:00,hpb,24.38
2021-12-14T15:21:00,hpb,26.25
2021-12-14T15:23:00,hpb,28.12
2021-12-14T15:25:00,hpb,26.25
2021-12-14T15:27:00,hpb,26.25
2021-12-14T15:29:00,hpb,28.12
2021-12-14T15:31:00,hpb,26.25
2021-12-14T15:32:00,hpb,13.12
2021-12-14T15:34:00,hpb,48.75
2021-12-14T15:36:00,hpb,46.88
2021-12-14T15:38:00,hpb,43.12
2021-12-14T15:39:00,hpb,22.50
2021-12-14T15:41:00,hpb,43.12
2021-12-14T15:43:00,hpb,46.88
2021-12-14T15:44:00,hpb,46.88
2021-12-14T15:45:00,hpb,46.88
2021-12-14T15:46:00,hpb,26.25
2021-12-14T15:48:00,hpb,46.88
2021-12-14T15:50:00,hpb,43.12
2021-12-14T15:51:00,hpb,22.50
2021-12-14T15:53:00,hpb,43.12
2021-12-14T15:55:00,hpb,43.12
2021-12-14T15:57:00,hpb,50.62
2021-12-14T15:58:00,hpb,26.25
2021-12-14T16:00:00,hpb,46.88
2021-12-14T16:02:00,hpb,43.12
2021-12-14T16:04:00,hpb,45.00
2021-12-14T16:05:00,hpb,24.38
2021-12-14T16:07:00,hpb,46.88
2021-12-14T16:08:00,hpb,22.50
2021-12-14T16:10:00,hpb,46.88
2021-12-14T16:12:00,hpb,46.88
2021-12-14T16:13:00,hpb,26.25
2021-12-14T16:15:00,hpb,46.88
2021-12-14T16:16:00,hpb,26.25
2021-12-14T16:18:00,hpb,46.88
2021-12-14T16:20:00,hpb,54.38
2021-12-14T16:21:00,hpb,24.38
2021-12-14T16:23:00,hpb,48.75
2021-12-14T16:25:00,hpb,46.88
2021-12-14T16:27:00,hpb,46.88
2021-12-14T16:28:00,hpb,22.50
2021-12-14T16:30:00,hpb,54.38
2021-12-14T16:31:00,hpb,24.38
2021-12-14T16:33:00,hpb,26.25
2021-12-14T16:34:00,hpb,15.00
2021-12-14T16:36:00,hpb,35.62
2021-12-14T16:37:00,hpb,15.00
2021-12-14T16:39:00,hpb,35.62
2021-12-14T16:40:00,hpb,15.00
2021-12-14T16:41:00,hpb,15.00
2021-12-14T16:43:00,hpb,46.88
2021-12-14T16:44:00,hpb,20.62
2021-12-14T16:46:00,hpb,37.50
2021-12-14T16:47:00,hpb,24.38
2021-12-14T16:49:00,hpb,41.25
2021-12-14T16:51:00,hpb,39.38
2021-12-14T16:53:00,hpb,39.38
2021-12-14T16:55:00,hpb,37.50
2021-12-14T16:56:00,hpb,20.62
2021-12-14T16:58:00,hpb,37.50
2021-12-14T17:00:00,hpb,39.38
2021-12-14T17:01:00,hpb,18.75
2021-12-14T17:03:00,hpb,39.38
2021-12-14T17:05:00,hpb,39.38
2021-12-14T17:07:00,hpb,37.50
2021-12-14T17:08:00,hpb,20.62
2021-12-14T17:09:00,hpb,18.75
2021-12-14T17:11:00,hpb,43.12
2021-12-14T17:13:00,hpb,50.62
2021-12-14T17:14:00,hpb,22.50
2021-12-14T17:16:00,hpb,50.62
2021-12-14T17:18:00,hpb,46.88
2021-12-14T17:20:00,hpb,50.62
2021-12-14T17:22:00,hpb,41.25
2021-12-14T17:24:00,hpb,54.38
2021-12-14T17:25:00,hpb,24.38
2021-12-14T17:26:00,hpb,26.25
2021-12-14T17:28:00,hpb,46.88
2021-12-14T17:30:00,hpb,54.38
2021-12-14T17:32:00,hpb,50.62
2021-12-14T17:34:00,hpb,46.88
2021-12-14T17:36:00,hpb,50.62
2021-12-14T17:37:00,hpb,22.50
2021-12-14T17:39:00,hpb,46.88
2021-12-14T17:41:00,hpb,37.50
2021-12-14T17:43:00,hpb,54.38
2021-12-14T17:45:00,hpb,39.38
2021-12-14T17:47:00,hpb,50.62
2021-12-14T17:48:00,hpb,18.75
2021-12-14T17:50:00,hpb,35.62
2021-12-14T17:52:00,hpb,43.12
2021-12-14T17:54:00,hpb,37.50
2021-12-14T17:55:00,hpb,20.62
2021-12-14T17:57:00,hpb,30.00
2021-12-14T17:58:00,hpb,15.00
2021-12-14T18:00:00,hpb,46.88
2021-12-14T18:01:00,hpb,16.88
2021-12-14T18:03:00,hpb,37.50
2021-12-14T18:05:00,hpb,28.12
2021-12-14T18:07:00,hpb,37.50
2021-12-14T18:09:00,hpb,39.38
2021-12-14T18:10:00,hpb,15.00
2021-12-14T18:12:00,hpb,31.88
2021-12-14T18:14:00,hpb,26.25
2021-12-14T18:16:00,hpb,39.38
2021-12-14T18:18:00,hpb,31.88
2021-12-14T18:20:00,hpb,30.00
2021-12-14T18:22:00,hpb,28.12
2021-12-14T18:24:00,hpb,26.25
2021-12-14T18:25:00,hpb,15.00
2021-12-14T18:27:00,hpb,28.12
2021-12-14T18:29:00,hpb,33.75
2021-12-14T18:31:00,hpb,28.12
2021-12-14T18:33:00,hpb,26.25
2021-12-14T18:35:00,hpb,28.12
2021-12-14T18:37:00,hpb,26.25
2021-12-14T18:38:00,hpb,15.00
2021-12-14T18:40:00,hpb,28.12
2021-12-14T18:42:00,hpb,26.25
2021-12-14T18:44:00,hpb,28.12
2021-12-14T18:45:00,hpb,15.00
2021-12-14T18:47:00,hpb,35.62
2021-12-14T18:48:00,hpb,15.00
2021-12-14T18:50:00,hpb,35.62
2021-12-14T18:52:00,hpb,30.00
2021-12-14T18:54:00,hpb,31.88
2021-12-14T18:56:00,hpb,30.00
2021-12-14T18:58:00,hpb,31.88
2021-12-14T19:00:00,hpb,30.00
2021-12-14T19:02:00,hpb,35.62
2021-12-14T19:04:00,hpb,30.00
2021-12-14T19:06:00,hpb,31.88
2021-12-14T19:08:00,hpb,26.25
2021-12-14T19:09:00,hpb,16.88
2021-12-14T19:11:00,hpb,26.25
