#datetime,building,power
2022-01-16T00:00:00,brk,13.70
2022-01-16T00:01:00,brk,14.57
2022-01-16T00:02:00,brk,14.63
2022-01-16T00:03:00,brk,14.62
2022-01-16T00:04:00,brk,14.65
2022-01-16T00:05:00,brk,13.79
2022-01-16T00:06:00,brk,13.79
2022-01-16T00:07:00,brk,14.66
2022-01-16T00:08:00,brk,14.85
2022-01-16T00:09:00,brk,14.85
2022-01-16T00:10:00,brk,14.70
2022-01-16T00:11:00,brk,13.73
2022-01-16T00:12:00,brk,13.82
2022-01-16T00:13:00,brk,14.81
2022-01-16T00:14:00,brk,14.78
2022-01-16T00:15:00,brk,14.85
2022-01-16T00:16:00,brk,14.85
2022-01-16T00:17:00,brk,13.91
2022-01-16T00:18:00,brk,13.65
2022-01-16T00:19:00,brk,14.68
2022-01-16T00:20:00,brk,14.79
2022-01-16T00:21:00,brk,14.79
2022-01-16T00:22:00,brk,14.72
2022-01-16T00:23:00,brk,14.82
2022-01-16T00:24:00,brk,14.32
2022-01-16T00:25:00,brk,13.88
2022-01-16T00:26:00,brk,14.72
2022-01-16T00:27:00,brk,14.76
2022-01-16T00:28:00,brk,14.51
2022-01-16T00:29:00,brk,14.51
2022-01-16T00:30:00,brk,13.52
2022-01-16T00:31:00,brk,13.54
2022-01-16T00:32:00,brk,14.39
2022-01-16T00:33:00,brk,14.42
2022-01-16T00:34:00,brk,14.40
2022-01-16T00:35:00,brk,14.36
2022-01-16T00:36:00,brk,13.48
2022-01-16T00:37:00,brk,13.56
2022-01-16T00:38:00,brk,13.44
2022-01-16T00:39:00,brk,14.19
2022-01-16T00:40:00,brk,14.17
2022-01-16T00:41:00,brk,14.38
2022-01-16T00:42:00,brk,14.38
2022-01-16T00:43:00,brk,13.56
2022-01-16T00:44:00,brk,13.42
2022-01-16T00:45:00,brk,13.53
2022-01-16T00:46:00,brk,14.33
2022-01-16T00:47:00,brk,14.40
2022-01-16T00:48:00,brk,14.34
2022-01-16T00:49:00,brk,22.07
2022-01-16T00:50:00,brk,22.00
2022-01-16T00:51:00,brk,21.88
2022-01-16T00:52:00,brk,14.41
2022-01-16T00:53:00,brk,14.57
2022-01-16T00:54:00,brk,14.55
2022-01-16T00:55:00,brk,14.56
2022-01-16T00:56:00,brk,13.53
2022-01-16T00:57:00,brk,13.49
2022-01-16T00:58:00,brk,14.21
2022-01-16T00:59:00,brk,14.49
2022-01-16T01:00:00,brk,14.45
2022-01-16T01:01:00,brk,14.50
2022-01-16T01:02:00,brk,14.81
2022-01-16T01:03:00,brk,13.30
2022-01-16T01:04:00,brk,14.48
2022-01-16T01:05:00,brk,14.63
2022-01-16T01:06:00,brk,14.70
2022-01-16T01:07:00,brk,14.75
2022-01-16T01:08:00,brk,13.74
2022-01-16T01:09:00,brk,13.72
2022-01-16T01:10:00,brk,14.53
2022-01-16T01:11:00,brk,24.60
2022-01-16T01:12:00,brk,14.67
2022-01-16T01:13:00,brk,14.70
2022-01-16T01:14:00,brk,13.77
2022-01-16T01:15:00,brk,13.80
2022-01-16T01:16:00,brk,14.43
2022-01-16T01:17:00,brk,14.46
2022-01-16T01:18:00,brk,14.71
2022-01-16T01:19:00,brk,14.65
2022-01-16T01:20:00,brk,13.84
2022-01-16T01:21:00,brk,13.73
2022-01-16T01:22:00,brk,14.45
2022-01-16T01:23:00,brk,14.57
2022-01-16T01:24:00,brk,14.49
2022-01-16T01:25:00,brk,14.49
2022-01-16T01:26:00,brk,13.50
2022-01-16T01:27:00,brk,13.49
2022-01-16T01:28:00,brk,13.55
2022-01-16T01:29:00,brk,14.46
2022-01-16T01:30:00,brk,14.46
2022-01-16T01:31:00,brk,26.48
2022-01-16T01:32:00,brk,14.38
2022-01-16T01:33:00,brk,13.36
2022-01-16T01:34:00,brk,13.36
2022-01-16T01:35:00,brk,14.61
2022-01-16T01:36:00,brk,14.61
2022-01-16T01:37:00,brk,14.61
2022-01-16T01:38:00,brk,14.56
2022-01-16T01:39:00,brk,13.67
2022-01-16T01:40:00,brk,13.35
2022-01-16T01:41:00,brk,22.18
2022-01-16T01:42:00,brk,22.75
2022-01-16T01:43:00,brk,14.40
2022-01-16T01:44:00,brk,15.96
2022-01-16T01:45:00,brk,14.89
2022-01-16T01:46:00,brk,14.87
2022-01-16T01:47:00,brk,25.57
2022-01-16T01:48:00,brk,15.66
2022-01-16T01:49:00,brk,14.25
2022-01-16T01:50:00,brk,14.22
2022-01-16T01:51:00,brk,14.25
2022-01-16T01:52:00,brk,13.43
2022-01-16T01:53:00,brk,13.37
2022-01-16T01:54:00,brk,14.26
2022-01-16T01:55:00,brk,14.31
2022-01-16T01:56:00,brk,14.22
2022-01-16T01:57:00,brk,14.44
2022-01-16T01:58:00,brk,13.63
2022-01-16T01:59:00,brk,13.54
2022-01-16T02:00:00,brk,13.50
2022-01-16T02:01:00,brk,14.27
2022-01-16T02:02:00,brk,14.30
2022-01-16T02:03:00,brk,14.47
2022-01-16T02:04:00,brk,14.45
2022-01-16T02:05:00,brk,13.68
2022-01-16T02:06:00,brk,13.72
2022-01-16T02:07:00,brk,13.62
2022-01-16T02:08:00,brk,14.43
2022-01-16T02:09:00,brk,14.46
2022-01-16T02:10:00,brk,14.45
2022-01-16T02:11:00,brk,13.50
2022-01-16T02:12:00,brk,13.39
2022-01-16T02:13:00,brk,13.44
2022-01-16T02:14:00,brk,14.28
2022-01-16T02:15:00,brk,14.12
2022-01-16T02:16:00,brk,14.43
2022-01-16T02:17:00,brk,13.50
2022-01-16T02:18:00,brk,13.60
2022-01-16T02:19:00,brk,13.47
2022-01-16T02:20:00,brk,14.53
2022-01-16T02:21:00,brk,14.64
2022-01-16T02:22:00,brk,14.54
2022-01-16T02:23:00,brk,14.56
2022-01-16T02:24:00,brk,14.47
2022-01-16T02:25:00,brk,13.66
2022-01-16T02:26:00,brk,13.69
2022-01-16T02:27:00,brk,14.50
2022-01-16T02:28:00,brk,14.54
2022-01-16T02:29:00,brk,14.51
2022-01-16T02:30:00,brk,14.42
2022-01-16T02:31:00,brk,14.33
2022-01-16T02:32:00,brk,13.48
2022-01-16T02:33:00,brk,13.48
2022-01-16T02:34:00,brk,15.75
2022-01-16T02:35:00,brk,15.95
2022-01-16T02:36:00,brk,16.92
2022-01-16T02:37:00,brk,16.07
2022-01-16T02:38:00,brk,15.87
2022-01-16T02:39:00,brk,14.61
2022-01-16T02:40:00,brk,14.94
2022-01-16T02:41:00,brk,14.90
2022-01-16T02:42:00,brk,14.93
2022-01-16T02:43:00,brk,14.66
2022-01-16T02:44:00,brk,23.10
2022-01-16T02:45:00,brk,22.95
2022-01-16T02:46:00,brk,14.57
2022-01-16T02:47:00,brk,14.50
2022-01-16T02:48:00,brk,14.65
2022-01-16T02:49:00,brk,14.59
2022-01-16T02:50:00,brk,14.60
