#datetime,building,power
2022-08-17T00:00:00,mcc,63.69
2022-08-17T00:01:00,mcc,60.41
2022-08-17T00:02:00,mcc,58.84
2022-08-17T00:03:00,mcc,58.90
2022-08-17T00:04:00,mcc,58.24
2022-08-17T00:05:00,mcc,63.76
2022-08-17T00:06:00,mcc,62.90
2022-08-17T00:07:00,mcc,60.07
2022-08-17T00:08:00,mcc,61.41
2022-08-17T00:09:00,mcc,58.88
2022-08-17T00:10:00,mcc,61.22
2022-08-17T00:11:00,mcc,60.12
2022-08-17T00:12:00,mcc,60.40
2022-08-17T00:13:00,mcc,66.80
2022-08-17T00:14:00,mcc,68.11
2022-08-17T00:15:00,mcc,65.01
2022-08-17T00:16:00,mcc,63.77
2022-08-17T00:17:00,mcc,60.27
2022-08-17T00:18:00,mcc,55.87
2022-08-17T00:19:00,mcc,53.71
2022-08-17T00:20:00,mcc,55.75
2022-08-17T00:21:00,mcc,55.11
2022-08-17T00:22:00,mcc,55.02
2022-08-17T00:23:00,mcc,60.42
2022-08-17T00:24:00,mcc,52.30
2022-08-17T00:25:00,mcc,52.76
2022-08-17T00:26:00,mcc,52.88
2022-08-17T00:27:00,mcc,54.61
2022-08-17T00:28:00,mcc,54.96
2022-08-17T00:29:00,mcc,51.33
2022-08-17T00:30:00,mcc,52.12
2022-08-17T00:31:00,mcc,53.43
2022-08-17T00:32:00,mcc,51.18
2022-08-17T00:33:00,mcc,51.22
2022-08-17T00:34:00,mcc,53.32
2022-08-17T00:35:00,mcc,51.89
2022-08-17T00:36:00,mcc,52.40
2022-08-17T00:37:00,mcc,51.53
2022-08-17T00:38:00,mcc,49.24
2022-08-17T00:39:00,mcc,49.00
2022-08-17T00:40:00,mcc,53.79
2022-08-17T00:41:00,mcc,51.48
2022-08-17T00:42:00,mcc,50.59
2022-08-17T00:43:00,mcc,58.45
2022-08-17T00:44:00,mcc,50.52
2022-08-17T00:45:00,mcc,54.13
2022-08-17T00:46:00,mcc,53.59
2022-08-17T00:47:00,mcc,53.03
2022-08-17T00:48:00,mcc,53.94
2022-08-17T00:49:00,mcc,51.01
2022-08-17T00:50:00,mcc,63.00
2022-08-17T00:51:00,mcc,53.58
2022-08-17T00:52:00,mcc,50.73
2022-08-17T00:53:00,mcc,50.85
2022-08-17T00:54:00,mcc,52.02
2022-08-17T00:55:00,mcc,51.90
2022-08-17T00:56:00,mcc,49.41
2022-08-17T00:57:00,mcc,51.19
2022-08-17T00:58:00,mcc,51.94
2022-08-17T00:59:00,mcc,49.37
2022-08-17T01:00:00,mcc,47.63
2022-08-17T01:01:00,mcc,51.28
2022-08-17T01:02:00,mcc,48.94
2022-08-17T01:03:00,mcc,59.36
2022-08-17T01:04:00,mcc,53.18
2022-08-17T01:05:00,mcc,51.31
2022-08-17T01:06:00,mcc,49.85
2022-08-17T01:07:00,mcc,49.50
2022-08-17T01:08:00,mcc,49.23
2022-08-17T01:09:00,mcc,51.98
2022-08-17T01:10:00,mcc,50.96
2022-08-17T01:11:00,mcc,51.30
2022-08-17T01:12:00,mcc,50.44
2022-08-17T01:13:00,mcc,53.58
2022-08-17T01:14:00,mcc,51.34
2022-08-17T01:15:00,mcc,51.69
2022-08-17T01:16:00,mcc,52.69
2022-08-17T01:17:00,mcc,51.76
2022-08-17T01:18:00,mcc,47.39
2022-08-17T01:19:00,mcc,48.62
2022-08-17T01:20:00,mcc,48.41
2022-08-17T01:21:00,mcc,50.78
2022-08-17T01:22:00,mcc,49.35
2022-08-17T01:23:00,mcc,48.70
2022-08-17T01:24:00,mcc,49.17
2022-08-17T01:25:00,mcc,46.56
2022-08-17T01:26:00,mcc,48.47
2022-08-17T01:27:00,mcc,48.79
2022-08-17T01:28:00,mcc,49.81
2022-08-17T01:29:00,mcc,50.86
2022-08-17T01:30:00,mcc,52.93
2022-08-17T01:31:00,mcc,51.61
2022-08-17T01:32:00,mcc,53.93
2022-08-17T01:33:00,mcc,51.16
2022-08-17T01:34:00,mcc,49.94
2022-08-17T01:35:00,mcc,52.28
2022-08-17T01:36:00,mcc,50.56
2022-08-17T01:37:00,mcc,49.52
2022-08-17T01:38:00,mcc,53.75
2022-08-17T01:39:00,mcc,52.44
2022-08-17T01:40:00,mcc,53.69
2022-08-17T01:41:00,mcc,56.13
2022-08-17T01:42:00,mcc,53.60
2022-08-17T01:43:00,mcc,61.46
2022-08-17T01:44:00,mcc,51.07
2022-08-17T01:45:00,mcc,51.21
2022-08-17T01:46:00,mcc,52.24
2022-08-17T01:47:00,mcc,49.96
2022-08-17T01:48:00,mcc,50.05
2022-08-17T01:49:00,mcc,53.24
2022-08-17T01:50:00,mcc,51.04
2022-08-17T01:51:00,mcc,51.59
2022-08-17T01:52:00,mcc,51.97
2022-08-17T01:53:00,mcc,47.93
2022-08-17T01:54:00,mcc,47.14
2022-08-17T01:55:00,mcc,48.65
2022-08-17T01:56:00,mcc,47.45
2022-08-17T01:57:00,mcc,47.50
2022-08-17T01:58:00,mcc,48.14
2022-08-17T01:59:00,mcc,47.98
2022-08-17T02:00:00,mcc,48.61
2022-08-17T02:01:00,mcc,47.27
2022-08-17T02:02:00,mcc,56.16
2022-08-17T02:03:00,mcc,50.92
2022-08-17T02:04:00,mcc,48.17
2022-08-17T02:05:00,mcc,48.44
2022-08-17T02:06:00,mcc,48.49
2022-08-17T02:07:00,mcc,48.62
2022-08-17T02:08:00,mcc,49.36
2022-08-17T02:09:00,mcc,51.53
2022-08-17T02:10:00,mcc,51.42
2022-08-17T02:11:00,mcc,52.85
2022-08-17T02:12:00,mcc,49.68
2022-08-17T02:13:00,mcc,50.21
2022-08-17T02:14:00,mcc,66.91
2022-08-17T02:15:00,mcc,51.73
2022-08-17T02:16:00,mcc,50.58
2022-08-17T02:17:00,mcc,52.10
2022-08-17T02:18:00,mcc,47.58
2022-08-17T02:19:00,mcc,47.38
2022-08-17T02:20:00,mcc,47.38
2022-08-17T02:21:00,mcc,47.76
2022-08-17T02:22:00,mcc,50.75
2022-08-17T02:23:00,mcc,47.99
2022-08-17T02:24:00,mcc,47.30
2022-08-17T02:25:00,mcc,50.44
2022-08-17T02:26:00,mcc,48.58
2022-08-17T02:27:00,mcc,49.53
2022-08-17T02:28:00,mcc,50.27
2022-08-17T02:29:00,mcc,51.46
2022-08-17T02:30:00,mcc,51.50
2022-08-17T02:31:00,mcc,50.50
2022-08-17T02:32:00,mcc,51.06
2022-08-17T02:33:00,mcc,52.29
2022-08-17T02:34:00,mcc,52.54
2022-08-17T02:35:00,mcc,49.27
2022-08-17T02:36:00,mcc,48.50
2022-08-17T02:37:00,mcc,47.37
2022-08-17T02:38:00,mcc,47.59
2022-08-17T02:39:00,mcc,52.19
2022-08-17T02:40:00,mcc,50.82
2022-08-17T02:41:00,mcc,51.37
2022-08-17T02:42:00,mcc,61.83
2022-08-17T02:43:00,mcc,51.56
2022-08-17T02:44:00,mcc,52.58
2022-08-17T02:45:00,mcc,50.02
2022-08-17T02:46:00,mcc,50.27
2022-08-17T02:47:00,mcc,48.41
2022-08-17T02:48:00,mcc,48.74
2022-08-17T02:49:00,mcc,49.15
2022-08-17T02:50:00,mcc,52.59
2022-08-17T02:51:00,mcc,52.13
2022-08-17T02:52:00,mcc,52.06
2022-08-17T02:53:00,mcc,54.64
2022-08-17T02:54:00,mcc,49.59
2022-08-17T02:55:00,mcc,48.73
2022-08-17T02:56:00,mcc,49.84
2022-08-17T02:57:00,mcc,53.70
2022-08-17T02:58:00,mcc,50.06
2022-08-17T02:59:00,mcc,51.01
2022-08-17T03:00:00,mcc,51.78
2022-08-17T03:01:00,mcc,59.15
2022-08-17T03:02:00,mcc,48.07
2022-08-17T03:03:00,mcc,51.23
2022-08-17T03:04:00,mcc,49.09
2022-08-17T03:05:00,mcc,48.74
2022-08-17T03:06:00,mcc,50.49
2022-08-17T03:07:00,mcc,51.65
2022-08-17T03:08:00,mcc,54.51
2022-08-17T03:09:00,mcc,54.12
2022-08-17T03:10:00,mcc,55.11
2022-08-17T03:11:00,mcc,57.27
2022-08-17T03:12:00,mcc,54.59
2022-08-17T03:13:00,mcc,53.52
2022-08-17T03:14:00,mcc,52.62
2022-08-17T03:15:00,mcc,54.29
2022-08-17T03:16:00,mcc,56.19
2022-08-17T03:17:00,mcc,52.05
2022-08-17T03:18:00,mcc,51.55
2022-08-17T03:19:00,mcc,50.96
2022-08-17T03:20:00,mcc,56.43
2022-08-17T03:21:00,mcc,52.55
2022-08-17T03:22:00,mcc,51.76
2022-08-17T03:23:00,mcc,51.82
2022-08-17T03:24:00,mcc,51.16
2022-08-17T03:25:00,mcc,50.88
2022-08-17T03:26:00,mcc,54.32
2022-08-17T03:27:00,mcc,52.83
2022-08-17T03:28:00,mcc,54.92
2022-08-17T03:29:00,mcc,51.13
2022-08-17T03:30:00,mcc,50.03
2022-08-17T03:31:00,mcc,49.02
2022-08-17T03:32:00,mcc,48.84
2022-08-17T03:33:00,mcc,49.99
2022-08-17T03:34:00,mcc,51.97
2022-08-17T03:35:00,mcc,50.14
2022-08-17T03:36:00,mcc,51.35
2022-08-17T03:37:00,mcc,52.46
2022-08-17T03:38:00,mcc,49.89
2022-08-17T03:39:00,mcc,53.82
2022-08-17T03:40:00,mcc,51.58
2022-08-17T03:41:00,mcc,59.25
2022-08-17T03:42:00,mcc,51.40
2022-08-17T03:43:00,mcc,51.50
2022-08-17T03:44:00,mcc,55.07
2022-08-17T03:45:00,mcc,67.01
2022-08-17T03:46:00,mcc,55.55
2022-08-17T03:47:00,mcc,50.46
2022-08-17T03:48:00,mcc,49.52
2022-08-17T03:49:00,mcc,48.85
2022-08-17T03:50:00,mcc,47.43
2022-08-17T03:51:00,mcc,50.00
2022-08-17T03:52:00,mcc,49.37
2022-08-17T03:53:00,mcc,50.06
2022-08-17T03:54:00,mcc,55.47
2022-08-17T03:55:00,mcc,48.65
2022-08-17T03:56:00,mcc,48.65
2022-08-17T03:57:00,mcc,47.79
2022-08-17T03:58:00,mcc,47.95
2022-08-17T03:59:00,mcc,50.33
2022-08-17T04:00:00,mcc,48.03
2022-08-17T04:01:00,mcc,46.78
2022-08-17T04:02:00,mcc,46.30
2022-08-17T04:03:00,mcc,48.50
2022-08-17T04:04:00,mcc,51.46
2022-08-17T04:05:00,mcc,51.30
2022-08-17T04:06:00,mcc,48.78
2022-08-17T04:07:00,mcc,49.43
2022-08-17T04:08:00,mcc,49.89
2022-08-17T04:09:00,mcc,54.61
2022-08-17T04:10:00,mcc,52.24
2022-08-17T04:11:00,mcc,54.64
2022-08-17T04:12:00,mcc,49.60
2022-08-17T04:13:00,mcc,60.27
2022-08-17T04:14:00,mcc,60.60
2022-08-17T04:15:00,mcc,59.63
2022-08-17T04:16:00,mcc,52.20
2022-08-17T04:17:00,mcc,47.83
2022-08-17T04:18:00,mcc,48.13
2022-08-17T04:19:00,mcc,49.30
2022-08-17T04:20:00,mcc,57.39
2022-08-17T04:21:00,mcc,51.21
2022-08-17T04:22:00,mcc,52.02
2022-08-17T04:23:00,mcc,54.54
2022-08-17T04:24:00,mcc,49.89
2022-08-17T04:25:00,mcc,48.85
2022-08-17T04:26:00,mcc,47.63
2022-08-17T04:27:00,mcc,47.29
2022-08-17T04:28:00,mcc,49.38
2022-08-17T04:29:00,mcc,48.11
2022-08-17T04:30:00,mcc,47.58
2022-08-17T04:31:00,mcc,47.51
2022-08-17T04:32:00,mcc,48.88
2022-08-17T04:33:00,mcc,51.10
2022-08-17T04:34:00,mcc,49.01
2022-08-17T04:35:00,mcc,49.16
2022-08-17T04:36:00,mcc,52.66
2022-08-17T04:37:00,mcc,49.33
2022-08-17T04:38:00,mcc,53.20
2022-08-17T04:39:00,mcc,51.88
2022-08-17T04:40:00,mcc,59.61
2022-08-17T04:41:00,mcc,50.89
2022-08-17T04:42:00,mcc,51.05
2022-08-17T04:43:00,mcc,51.16
2022-08-17T04:44:00,mcc,49.15
2022-08-17T04:45:00,mcc,48.86
2022-08-17T04:46:00,mcc,46.17
2022-08-17T04:47:00,mcc,44.73
2022-08-17T04:48:00,mcc,47.96
2022-08-17T04:49:00,mcc,46.75
2022-08-17T04:50:00,mcc,48.94
2022-08-17T04:51:00,mcc,47.45
2022-08-17T04:52:00,mcc,47.74
2022-08-17T04:53:00,mcc,51.30
2022-08-17T04:54:00,mcc,49.50
2022-08-17T04:55:00,mcc,50.61
2022-08-17T04:56:00,mcc,52.15
2022-08-17T04:57:00,mcc,51.56
2022-08-17T04:58:00,mcc,53.62
2022-08-17T04:59:00,mcc,50.03
2022-08-17T05:00:00,mcc,48.16
2022-08-17T05:01:00,mcc,47.29
2022-08-17T05:02:00,mcc,48.76
2022-08-17T05:03:00,mcc,51.15
2022-08-17T05:04:00,mcc,49.87
2022-08-17T05:05:00,mcc,48.02
2022-08-17T05:06:00,mcc,61.03
2022-08-17T05:07:00,mcc,61.69
2022-08-17T05:08:00,mcc,53.02
2022-08-17T05:09:00,mcc,51.95
2022-08-17T05:10:00,mcc,51.12
2022-08-17T05:11:00,mcc,48.16
2022-08-17T05:12:00,mcc,48.20
2022-08-17T05:13:00,mcc,50.54
2022-08-17T05:14:00,mcc,50.57
2022-08-17T05:15:00,mcc,51.27
2022-08-17T05:16:00,mcc,49.15
2022-08-17T05:17:00,mcc,51.49
2022-08-17T05:18:00,mcc,50.03
2022-08-17T05:19:00,mcc,56.80
2022-08-17T05:20:00,mcc,50.64
2022-08-17T05:21:00,mcc,46.68
2022-08-17T05:22:00,mcc,49.37
2022-08-17T05:23:00,mcc,47.56
2022-08-17T05:24:00,mcc,47.67
2022-08-17T05:25:00,mcc,49.60
2022-08-17T05:26:00,mcc,48.12
2022-08-17T05:27:00,mcc,49.43
2022-08-17T05:28:00,mcc,49.83
2022-08-17T05:29:00,mcc,49.24
2022-08-17T05:30:00,mcc,48.65
2022-08-17T05:31:00,mcc,50.16
2022-08-17T05:32:00,mcc,54.43
2022-08-17T05:33:00,mcc,53.87
2022-08-17T05:34:00,mcc,52.53
2022-08-17T05:35:00,mcc,52.95
2022-08-17T05:36:00,mcc,53.63
2022-08-17T05:37:00,mcc,55.37
2022-08-17T05:38:00,mcc,56.53
2022-08-17T05:39:00,mcc,54.88
2022-08-17T05:40:00,mcc,52.72
2022-08-17T05:41:00,mcc,51.09
2022-08-17T05:42:00,mcc,53.46
2022-08-17T05:43:00,mcc,48.45
2022-08-17T05:44:00,mcc,48.07
2022-08-17T05:45:00,mcc,45.95
2022-08-17T05:46:00,mcc,45.73
2022-08-17T05:47:00,mcc,45.53
2022-08-17T05:48:00,mcc,45.47
2022-08-17T05:49:00,mcc,49.56
2022-08-17T05:50:00,mcc,46.83
2022-08-17T05:51:00,mcc,45.39
2022-08-17T05:52:00,mcc,45.76
2022-08-17T05:53:00,mcc,46.61
2022-08-17T05:54:00,mcc,48.65
2022-08-17T05:55:00,mcc,47.20
2022-08-17T05:56:00,mcc,48.70
2022-08-17T05:57:00,mcc,49.55
2022-08-17T05:58:00,mcc,50.90
2022-08-17T05:59:00,mcc,52.60
2022-08-17T06:00:00,mcc,60.26
2022-08-17T06:01:00,mcc,51.19
2022-08-17T06:02:00,mcc,54.01
2022-08-17T06:03:00,mcc,58.09
2022-08-17T06:04:00,mcc,57.80
2022-08-17T06:05:00,mcc,56.10
2022-08-17T06:06:00,mcc,55.16
2022-08-17T06:07:00,mcc,48.50
2022-08-17T06:08:00,mcc,47.82
2022-08-17T06:09:00,mcc,48.25
2022-08-17T06:10:00,mcc,48.17
2022-08-17T06:11:00,mcc,50.86
2022-08-17T06:12:00,mcc,53.53
2022-08-17T06:13:00,mcc,49.08
2022-08-17T06:14:00,mcc,51.12
2022-08-17T06:15:00,mcc,48.21
2022-08-17T06:16:00,mcc,47.52
2022-08-17T06:17:00,mcc,55.65
2022-08-17T06:18:00,mcc,55.99
2022-08-17T06:19:00,mcc,61.12
2022-08-17T06:20:00,mcc,58.87
2022-08-17T06:21:00,mcc,56.50
2022-08-17T06:22:00,mcc,56.86
2022-08-17T06:23:00,mcc,57.41
2022-08-17T06:24:00,mcc,59.34
2022-08-17T06:25:00,mcc,59.23
2022-08-17T06:26:00,mcc,79.54
2022-08-17T06:27:00,mcc,79.10
2022-08-17T06:28:00,mcc,68.91
2022-08-17T06:29:00,mcc,69.71
2022-08-17T06:30:00,mcc,66.86
2022-08-17T06:31:00,mcc,69.56
2022-08-17T06:32:00,mcc,70.63
2022-08-17T06:33:00,mcc,72.12
2022-08-17T06:34:00,mcc,74.33
2022-08-17T06:35:00,mcc,88.38
2022-08-17T06:36:00,mcc,72.86
2022-08-17T06:37:00,mcc,84.84
2022-08-17T06:38:00,mcc,72.35
2022-08-17T06:39:00,mcc,71.18
2022-08-17T06:40:00,mcc,64.46
2022-08-17T06:41:00,mcc,70.69
2022-08-17T06:42:00,mcc,65.45
2022-08-17T06:43:00,mcc,55.42
2022-08-17T06:44:00,mcc,68.38
2022-08-17T06:45:00,mcc,66.92
2022-08-17T06:46:00,mcc,62.98
2022-08-17T06:47:00,mcc,60.66
2022-08-17T06:48:00,mcc,60.29
2022-08-17T06:49:00,mcc,63.64
2022-08-17T06:50:00,mcc,68.78
2022-08-17T06:51:00,mcc,58.69
2022-08-17T06:52:00,mcc,58.39
2022-08-17T06:53:00,mcc,55.15
2022-08-17T06:54:00,mcc,58.47
2022-08-17T06:55:00,mcc,62.85
2022-08-17T06:56:00,mcc,58.14
2022-08-17T06:57:00,mcc,56.40
2022-08-17T06:58:00,mcc,57.42
2022-08-17T06:59:00,mcc,59.38
2022-08-17T07:00:00,mcc,57.10
2022-08-17T07:01:00,mcc,74.84
2022-08-17T07:02:00,mcc,56.70
2022-08-17T07:03:00,mcc,58.98
2022-08-17T07:04:00,mcc,60.27
2022-08-17T07:05:00,mcc,76.04
2022-08-17T07:06:00,mcc,60.83
2022-08-17T07:07:00,mcc,57.16
2022-08-17T07:08:00,mcc,54.29
2022-08-17T07:09:00,mcc,75.90
2022-08-17T07:10:00,mcc,58.05
2022-08-17T07:11:00,mcc,56.50
2022-08-17T07:12:00,mcc,59.81
2022-08-17T07:13:00,mcc,62.29
2022-08-17T07:14:00,mcc,62.52
2022-08-17T07:15:00,mcc,59.67
2022-08-17T07:16:00,mcc,60.32
2022-08-17T07:17:00,mcc,59.46
2022-08-17T07:18:00,mcc,66.95
2022-08-17T07:19:00,mcc,58.84
2022-08-17T07:20:00,mcc,66.45
2022-08-17T07:21:00,mcc,58.57
2022-08-17T07:22:00,mcc,57.05
2022-08-17T07:23:00,mcc,56.99
2022-08-17T07:24:00,mcc,65.77
2022-08-17T07:25:00,mcc,55.66
2022-08-17T07:26:00,mcc,57.98
2022-08-17T07:27:00,mcc,55.64
2022-08-17T07:28:00,mcc,55.73
2022-08-17T07:29:00,mcc,66.78
2022-08-17T07:30:00,mcc,55.63
2022-08-17T07:31:00,mcc,57.45
2022-08-17T07:32:00,mcc,62.93
2022-08-17T07:33:00,mcc,55.44
2022-08-17T07:34:00,mcc,57.64
2022-08-17T07:35:00,mcc,54.44
2022-08-17T07:36:00,mcc,63.22
2022-08-17T07:37:00,mcc,56.47
2022-08-17T07:38:00,mcc,54.02
2022-08-17T07:39:00,mcc,56.51
2022-08-17T07:40:00,mcc,66.03
2022-08-17T07:41:00,mcc,58.86
2022-08-17T07:42:00,mcc,58.36
2022-08-17T07:43:00,mcc,54.75
2022-08-17T07:44:00,mcc,57.57
2022-08-17T07:45:00,mcc,58.89
2022-08-17T07:46:00,mcc,58.23
2022-08-17T07:47:00,mcc,58.39
2022-08-17T07:48:00,mcc,58.88
2022-08-17T07:49:00,mcc,59.15
2022-08-17T07:50:00,mcc,59.44
2022-08-17T07:51:00,mcc,60.04
2022-08-17T07:52:00,mcc,59.73
2022-08-17T07:53:00,mcc,58.59
2022-08-17T07:54:00,mcc,62.40
2022-08-17T07:55:00,mcc,60.43
2022-08-17T07:56:00,mcc,60.09
2022-08-17T07:57:00,mcc,62.07
2022-08-17T07:58:00,mcc,61.64
2022-08-17T07:59:00,mcc,63.51
2022-08-17T08:00:00,mcc,77.12
2022-08-17T08:01:00,mcc,59.09
2022-08-17T08:02:00,mcc,60.73
2022-08-17T08:03:00,mcc,59.37
2022-08-17T08:04:00,mcc,58.49
2022-08-17T08:05:00,mcc,59.73
2022-08-17T08:06:00,mcc,68.01
2022-08-17T08:07:00,mcc,71.64
2022-08-17T08:08:00,mcc,60.26
2022-08-17T08:09:00,mcc,60.88
2022-08-17T08:10:00,mcc,61.59
2022-08-17T08:11:00,mcc,62.00
2022-08-17T08:12:00,mcc,70.14
2022-08-17T08:13:00,mcc,59.77
2022-08-17T08:14:00,mcc,62.24
2022-08-17T08:15:00,mcc,60.70
2022-08-17T08:16:00,mcc,61.45
2022-08-17T08:17:00,mcc,60.48
2022-08-17T08:18:00,mcc,69.66
2022-08-17T08:19:00,mcc,63.87
2022-08-17T08:20:00,mcc,69.92
2022-08-17T08:21:00,mcc,59.70
2022-08-17T08:22:00,mcc,59.98
2022-08-17T08:23:00,mcc,59.90
2022-08-17T08:24:00,mcc,69.46
2022-08-17T08:25:00,mcc,60.54
2022-08-17T08:26:00,mcc,59.92
2022-08-17T08:27:00,mcc,63.14
2022-08-17T08:28:00,mcc,61.22
2022-08-17T08:29:00,mcc,62.71
2022-08-17T08:30:00,mcc,67.63
2022-08-17T08:31:00,mcc,58.56
2022-08-17T08:32:00,mcc,59.27
2022-08-17T08:33:00,mcc,58.61
2022-08-17T08:34:00,mcc,62.10
2022-08-17T08:35:00,mcc,62.42
2022-08-17T08:36:00,mcc,72.65
2022-08-17T08:37:00,mcc,64.32
2022-08-17T08:38:00,mcc,62.57
2022-08-17T08:39:00,mcc,64.14
2022-08-17T08:40:00,mcc,64.97
2022-08-17T08:41:00,mcc,65.94
2022-08-17T08:42:00,mcc,74.77
2022-08-17T08:43:00,mcc,65.10
2022-08-17T08:44:00,mcc,64.70
2022-08-17T08:45:00,mcc,63.44
2022-08-17T08:46:00,mcc,62.16
2022-08-17T08:47:00,mcc,63.39
2022-08-17T08:48:00,mcc,70.58
2022-08-17T08:49:00,mcc,61.12
2022-08-17T08:50:00,mcc,61.17
2022-08-17T08:51:00,mcc,64.39
2022-08-17T08:52:00,mcc,63.33
2022-08-17T08:53:00,mcc,63.56
2022-08-17T08:54:00,mcc,64.92
2022-08-17T08:55:00,mcc,62.43
2022-08-17T08:56:00,mcc,60.73
2022-08-17T08:57:00,mcc,58.93
2022-08-17T08:58:00,mcc,58.90
2022-08-17T08:59:00,mcc,81.66
2022-08-17T09:00:00,mcc,73.49
2022-08-17T09:01:00,mcc,60.35
2022-08-17T09:02:00,mcc,59.22
2022-08-17T09:03:00,mcc,59.69
2022-08-17T09:04:00,mcc,62.39
2022-08-17T09:05:00,mcc,62.14
2022-08-17T09:06:00,mcc,60.30
2022-08-17T09:07:00,mcc,59.78
2022-08-17T09:08:00,mcc,69.01
2022-08-17T09:09:00,mcc,71.72
2022-08-17T09:10:00,mcc,68.98
2022-08-17T09:11:00,mcc,71.45
2022-08-17T09:12:00,mcc,69.07
2022-08-17T09:13:00,mcc,62.25
2022-08-17T09:14:00,mcc,64.09
2022-08-17T09:15:00,mcc,63.15
2022-08-17T09:16:00,mcc,62.89
2022-08-17T09:17:00,mcc,67.43
2022-08-17T09:18:00,mcc,83.91
2022-08-17T09:19:00,mcc,70.24
2022-08-17T09:20:00,mcc,67.96
2022-08-17T09:21:00,mcc,65.57
2022-08-17T09:22:00,mcc,65.59
2022-08-17T09:23:00,mcc,63.60
2022-08-17T09:24:00,mcc,74.55
2022-08-17T09:25:00,mcc,62.54
2022-08-17T09:26:00,mcc,61.95
2022-08-17T09:27:00,mcc,62.84
2022-08-17T09:28:00,mcc,63.45
2022-08-17T09:29:00,mcc,63.35
2022-08-17T09:30:00,mcc,62.06
2022-08-17T09:31:00,mcc,64.12
2022-08-17T09:32:00,mcc,65.68
2022-08-17T09:33:00,mcc,64.06
2022-08-17T09:34:00,mcc,64.01
2022-08-17T09:35:00,mcc,61.62
2022-08-17T09:36:00,mcc,62.47
2022-08-17T09:37:00,mcc,64.66
2022-08-17T09:38:00,mcc,78.80
2022-08-17T09:39:00,mcc,60.84
2022-08-17T09:40:00,mcc,61.99
2022-08-17T09:41:00,mcc,66.57
2022-08-17T09:42:00,mcc,65.88
2022-08-17T09:43:00,mcc,64.80
2022-08-17T09:44:00,mcc,65.25
2022-08-17T09:45:00,mcc,65.13
2022-08-17T09:46:00,mcc,79.33
2022-08-17T09:47:00,mcc,66.17
2022-08-17T09:48:00,mcc,74.75
2022-08-17T09:49:00,mcc,66.67
2022-08-17T09:50:00,mcc,65.15
2022-08-17T09:51:00,mcc,64.05
2022-08-17T09:52:00,mcc,64.23
2022-08-17T09:53:00,mcc,61.40
2022-08-17T09:54:00,mcc,72.76
2022-08-17T09:55:00,mcc,67.43
2022-08-17T09:56:00,mcc,59.59
2022-08-17T09:57:00,mcc,66.92
2022-08-17T09:58:00,mcc,60.43
2022-08-17T09:59:00,mcc,62.47
2022-08-17T10:00:00,mcc,59.67
2022-08-17T10:01:00,mcc,68.16
2022-08-17T10:02:00,mcc,61.96
2022-08-17T10:03:00,mcc,60.61
2022-08-17T10:04:00,mcc,63.23
2022-08-17T10:05:00,mcc,60.14
2022-08-17T10:06:00,mcc,68.28
2022-08-17T10:07:00,mcc,61.56
2022-08-17T10:08:00,mcc,61.17
2022-08-17T10:09:00,mcc,60.34
2022-08-17T10:10:00,mcc,62.06
2022-08-17T10:11:00,mcc,61.80
2022-08-17T10:12:00,mcc,73.01
2022-08-17T10:13:00,mcc,63.49
2022-08-17T10:14:00,mcc,63.53
2022-08-17T10:15:00,mcc,61.55
2022-08-17T10:16:00,mcc,62.57
2022-08-17T10:17:00,mcc,66.34
2022-08-17T10:18:00,mcc,61.25
2022-08-17T10:19:00,mcc,71.01
2022-08-17T10:20:00,mcc,63.61
2022-08-17T10:21:00,mcc,62.71
2022-08-17T10:22:00,mcc,66.98
2022-08-17T10:23:00,mcc,71.80
2022-08-17T10:24:00,mcc,67.80
2022-08-17T10:25:00,mcc,62.51
2022-08-17T10:26:00,mcc,63.35
2022-08-17T10:27:00,mcc,63.80
2022-08-17T10:28:00,mcc,65.04
2022-08-17T10:29:00,mcc,66.57
2022-08-17T10:30:00,mcc,62.08
2022-08-17T10:31:00,mcc,62.58
2022-08-17T10:32:00,mcc,74.17
2022-08-17T10:33:00,mcc,61.74
2022-08-17T10:34:00,mcc,70.11
2022-08-17T10:35:00,mcc,61.87
2022-08-17T10:36:00,mcc,70.26
2022-08-17T10:37:00,mcc,62.11
2022-08-17T10:38:00,mcc,61.80
2022-08-17T10:39:00,mcc,63.04
2022-08-17T10:40:00,mcc,61.67
2022-08-17T10:41:00,mcc,62.75
2022-08-17T10:42:00,mcc,66.88
2022-08-17T10:43:00,mcc,66.49
2022-08-17T10:44:00,mcc,75.76
2022-08-17T10:45:00,mcc,74.12
2022-08-17T10:46:00,mcc,73.35
2022-08-17T10:47:00,mcc,73.23
2022-08-17T10:48:00,mcc,78.74
2022-08-17T10:49:00,mcc,67.94
2022-08-17T10:50:00,mcc,63.91
2022-08-17T10:51:00,mcc,64.51
2022-08-17T10:52:00,mcc,66.14
2022-08-17T10:53:00,mcc,74.95
2022-08-17T10:54:00,mcc,73.40
2022-08-17T10:55:00,mcc,73.19
2022-08-17T10:56:00,mcc,66.38
2022-08-17T10:57:00,mcc,63.76
2022-08-17T10:58:00,mcc,66.11
2022-08-17T10:59:00,mcc,64.99
2022-08-17T11:00:00,mcc,73.15
2022-08-17T11:01:00,mcc,64.14
2022-08-17T11:02:00,mcc,65.80
2022-08-17T11:03:00,mcc,67.94
2022-08-17T11:04:00,mcc,64.53
2022-08-17T11:05:00,mcc,64.53
