#datetime,building,power
2024-02-21T00:00:00,mfh,35.02
2024-02-21T00:01:00,mfh,35.66
2024-02-21T00:02:00,mfh,36.73
2024-02-21T00:03:00,mfh,35.78
2024-02-21T00:04:00,mfh,36.34
2024-02-21T00:05:00,mfh,35.92
2024-02-21T00:06:00,mfh,35.85
2024-02-21T00:07:00,mfh,35.74
2024-02-21T00:08:00,mfh,35.75
2024-02-21T00:09:00,mfh,35.15
2024-02-21T00:10:00,mfh,34.83
2024-02-21T00:11:00,mfh,34.82
2024-02-21T00:12:00,mfh,35.43
2024-02-21T00:13:00,mfh,35.44
2024-02-21T00:14:00,mfh,35.38
2024-02-21T00:15:00,mfh,35.45
2024-02-21T00:16:00,mfh,35.79
2024-02-21T00:17:00,mfh,35.56
2024-02-21T00:18:00,mfh,35.44
2024-02-21T00:19:00,mfh,35.53
2024-02-21T00:20:00,mfh,35.53
2024-02-21T00:21:00,mfh,36.14
2024-02-21T00:22:00,mfh,36.20
2024-02-21T00:23:00,mfh,36.68
2024-02-21T00:24:00,mfh,35.96
2024-02-21T00:25:00,mfh,35.53
2024-02-21T00:26:00,mfh,35.59
2024-02-21T00:27:00,mfh,35.89
2024-02-21T00:28:00,mfh,35.32
2024-02-21T00:29:00,mfh,35.69
2024-02-21T00:30:00,mfh,35.59
2024-02-21T00:31:00,mfh,35.48
2024-02-21T00:32:00,mfh,35.59
2024-02-21T00:33:00,mfh,35.44
2024-02-21T00:34:00,mfh,35.27
2024-02-21T00:35:00,mfh,35.95
2024-02-21T00:36:00,mfh,36.21
2024-02-21T00:37:00,mfh,35.27
2024-02-21T00:38:00,mfh,34.68
2024-02-21T00:39:00,mfh,34.86
2024-02-21T00:40:00,mfh,34.79
2024-02-21T00:41:00,mfh,35.98
2024-02-21T00:42:00,mfh,35.36
2024-02-21T00:43:00,mfh,35.36
2024-02-21T00:44:00,mfh,35.31
2024-02-21T00:45:00,mfh,35.29
2024-02-21T00:46:00,mfh,35.90
2024-02-21T00:47:00,mfh,35.53
2024-02-21T00:48:00,mfh,35.52
2024-02-21T00:49:00,mfh,34.86
2024-02-21T00:50:00,mfh,35.00
2024-02-21T00:51:00,mfh,35.73
2024-02-21T00:52:00,mfh,36.25
2024-02-21T00:53:00,mfh,35.40
2024-02-21T00:54:00,mfh,36.20
2024-02-21T00:55:00,mfh,35.93
2024-02-21T00:56:00,mfh,35.35
2024-02-21T00:57:00,mfh,34.72
2024-02-21T00:58:00,mfh,34.52
2024-02-21T00:59:00,mfh,34.72
2024-02-21T01:00:00,mfh,35.91
2024-02-21T01:01:00,mfh,36.25
2024-02-21T01:02:00,mfh,35.63
2024-02-21T01:03:00,mfh,35.45
2024-02-21T01:04:00,mfh,35.72
2024-02-21T01:05:00,mfh,35.70
2024-02-21T01:06:00,mfh,35.34
2024-02-21T01:07:00,mfh,34.37
2024-02-21T01:08:00,mfh,34.32
2024-02-21T01:09:00,mfh,34.34
2024-02-21T01:10:00,mfh,35.65
2024-02-21T01:11:00,mfh,34.88
2024-02-21T01:12:00,mfh,28.91
2024-02-21T01:13:00,mfh,28.89
2024-02-21T01:14:00,mfh,28.86
2024-02-21T01:15:00,mfh,28.88
2024-02-21T01:16:00,mfh,28.32
2024-02-21T01:17:00,mfh,28.37
2024-02-21T01:18:00,mfh,28.34
2024-02-21T01:19:00,mfh,29.06
2024-02-21T01:20:00,mfh,29.18
2024-02-21T01:21:00,mfh,29.05
2024-02-21T01:22:00,mfh,29.13
2024-02-21T01:23:00,mfh,29.64
2024-02-21T01:24:00,mfh,29.22
2024-02-21T01:25:00,mfh,29.48
2024-02-21T01:26:00,mfh,29.10
2024-02-21T01:27:00,mfh,28.54
2024-02-21T01:28:00,mfh,28.53
2024-02-21T01:29:00,mfh,29.08
2024-02-21T01:30:00,mfh,29.37
2024-02-21T01:31:00,mfh,29.92
2024-02-21T01:32:00,mfh,29.27
2024-02-21T01:33:00,mfh,30.65
2024-02-21T01:34:00,mfh,29.13
2024-02-21T01:35:00,mfh,28.54
2024-02-21T01:36:00,mfh,28.75
2024-02-21T01:37:00,mfh,28.80
2024-02-21T01:38:00,mfh,28.86
2024-02-21T01:39:00,mfh,29.37
2024-02-21T01:40:00,mfh,28.93
2024-02-21T01:41:00,mfh,28.92
2024-02-21T01:42:00,mfh,29.26
2024-02-21T01:43:00,mfh,28.85
2024-02-21T01:44:00,mfh,28.89
2024-02-21T01:45:00,mfh,28.31
2024-02-21T01:46:00,mfh,28.52
2024-02-21T01:47:00,mfh,28.46
2024-02-21T01:48:00,mfh,28.85
2024-02-21T01:49:00,mfh,28.92
2024-02-21T01:50:00,mfh,28.91
2024-02-21T01:51:00,mfh,28.78
2024-02-21T01:52:00,mfh,28.87
2024-02-21T01:53:00,mfh,29.70
2024-02-21T01:54:00,mfh,28.35
2024-02-21T01:55:00,mfh,28.37
2024-02-21T01:56:00,mfh,28.43
2024-02-21T01:57:00,mfh,28.64
2024-02-21T01:58:00,mfh,30.28
2024-02-21T01:59:00,mfh,29.97
2024-02-21T02:00:00,mfh,29.94
2024-02-21T02:01:00,mfh,29.86
2024-02-21T02:02:00,mfh,29.71
2024-02-21T02:03:00,mfh,29.53
2024-02-21T02:04:00,mfh,28.73
2024-02-21T02:05:00,mfh,28.24
2024-02-21T02:06:00,mfh,28.23
2024-02-21T02:07:00,mfh,28.27
2024-02-21T02:08:00,mfh,28.30
2024-02-21T02:09:00,mfh,28.99
2024-02-21T02:10:00,mfh,29.18
2024-02-21T02:11:00,mfh,28.98
2024-02-21T02:12:00,mfh,28.94
2024-02-21T02:13:00,mfh,28.99
2024-02-21T02:14:00,mfh,28.23
2024-02-21T02:15:00,mfh,28.06
2024-02-21T02:16:00,mfh,28.10
2024-02-21T02:17:00,mfh,28.75
2024-02-21T02:18:00,mfh,29.00
2024-02-21T02:19:00,mfh,29.07
2024-02-21T02:20:00,mfh,29.37
2024-02-21T02:21:00,mfh,29.18
2024-02-21T02:22:00,mfh,29.16
2024-02-21T02:23:00,mfh,28.97
2024-02-21T02:24:00,mfh,29.02
2024-02-21T02:25:00,mfh,28.36
2024-02-21T02:26:00,mfh,28.43
2024-02-21T02:27:00,mfh,28.29
2024-02-21T02:28:00,mfh,29.03
2024-02-21T02:29:00,mfh,29.46
2024-02-21T02:30:00,mfh,29.05
2024-02-21T02:31:00,mfh,28.81
2024-02-21T02:32:00,mfh,29.03
2024-02-21T02:33:00,mfh,28.90
2024-02-21T02:34:00,mfh,28.25
2024-02-21T02:35:00,mfh,28.30
2024-02-21T02:36:00,mfh,28.24
2024-02-21T02:37:00,mfh,28.26
2024-02-21T02:38:00,mfh,28.99
2024-02-21T02:39:00,mfh,28.93
2024-02-21T02:40:00,mfh,28.86
2024-02-21T02:41:00,mfh,28.74
2024-02-21T02:42:00,mfh,28.73
2024-02-21T02:43:00,mfh,28.87
2024-02-21T02:44:00,mfh,28.23
2024-02-21T02:45:00,mfh,28.19
2024-02-21T02:46:00,mfh,28.55
2024-02-21T02:47:00,mfh,30.01
2024-02-21T02:48:00,mfh,29.00
2024-02-21T02:49:00,mfh,29.12
2024-02-21T02:50:00,mfh,29.98
2024-02-21T02:51:00,mfh,29.03
2024-02-21T02:52:00,mfh,29.57
2024-02-21T02:53:00,mfh,28.37
2024-02-21T02:54:00,mfh,28.35
2024-02-21T02:55:00,mfh,29.10
2024-02-21T02:56:00,mfh,29.03
2024-02-21T02:57:00,mfh,29.06
2024-02-21T02:58:00,mfh,29.27
2024-02-21T02:59:00,mfh,29.14
2024-02-21T03:00:00,mfh,29.23
2024-02-21T03:01:00,mfh,29.60
2024-02-21T03:02:00,mfh,29.06
2024-02-21T03:03:00,mfh,28.32
2024-02-21T03:04:00,mfh,28.83
2024-02-21T03:05:00,mfh,28.54
2024-02-21T03:06:00,mfh,28.47
2024-02-21T03:07:00,mfh,28.97
2024-02-21T03:08:00,mfh,28.98
2024-02-21T03:09:00,mfh,28.97
2024-02-21T03:10:00,mfh,28.96
2024-02-21T03:11:00,mfh,28.98
2024-02-21T03:12:00,mfh,28.92
2024-02-21T03:13:00,mfh,28.24
2024-02-21T03:14:00,mfh,28.19
2024-02-21T03:15:00,mfh,28.25
2024-02-21T03:16:00,mfh,28.90
2024-02-21T03:17:00,mfh,29.54
2024-02-21T03:18:00,mfh,28.96
2024-02-21T03:19:00,mfh,29.37
2024-02-21T03:20:00,mfh,28.78
2024-02-21T03:21:00,mfh,28.86
2024-02-21T03:22:00,mfh,28.11
2024-02-21T03:23:00,mfh,28.08
2024-02-21T03:24:00,mfh,28.20
2024-02-21T03:25:00,mfh,29.62
2024-02-21T03:26:00,mfh,29.38
2024-02-21T03:27:00,mfh,28.91
2024-02-21T03:28:00,mfh,29.11
2024-02-21T03:29:00,mfh,29.70
2024-02-21T03:30:00,mfh,29.04
2024-02-21T03:31:00,mfh,28.88
2024-02-21T03:32:00,mfh,28.62
2024-02-21T03:33:00,mfh,28.20
2024-02-21T03:34:00,mfh,28.28
2024-02-21T03:35:00,mfh,29.04
2024-02-21T03:36:00,mfh,29.54
2024-02-21T03:37:00,mfh,29.06
2024-02-21T03:38:00,mfh,29.43
2024-02-21T03:39:00,mfh,29.11
2024-02-21T03:40:00,mfh,29.22
2024-02-21T03:41:00,mfh,29.09
2024-02-21T03:42:00,mfh,29.08
2024-02-21T03:43:00,mfh,29.15
2024-02-21T03:44:00,mfh,29.69
2024-02-21T03:45:00,mfh,29.71
2024-02-21T03:46:00,mfh,29.73
2024-02-21T03:47:00,mfh,29.70
2024-02-21T03:48:00,mfh,29.26
2024-02-21T03:49:00,mfh,28.94
2024-02-21T03:50:00,mfh,31.02
2024-02-21T03:51:00,mfh,29.96
2024-02-21T03:52:00,mfh,29.88
2024-02-21T03:53:00,mfh,30.05
2024-02-21T03:54:00,mfh,28.89
2024-02-21T03:55:00,mfh,28.70
2024-02-21T03:56:00,mfh,28.77
2024-02-21T03:57:00,mfh,28.89
2024-02-21T03:58:00,mfh,28.77
2024-02-21T03:59:00,mfh,28.79
2024-02-21T04:00:00,mfh,28.07
2024-02-21T04:01:00,mfh,28.04
2024-02-21T04:02:00,mfh,29.16
2024-02-21T04:03:00,mfh,29.00
2024-02-21T04:04:00,mfh,28.93
2024-02-21T04:05:00,mfh,28.96
2024-02-21T04:06:00,mfh,28.99
2024-02-21T04:07:00,mfh,28.96
2024-02-21T04:08:00,mfh,29.12
2024-02-21T04:09:00,mfh,28.23
2024-02-21T04:10:00,mfh,28.17
2024-02-21T04:11:00,mfh,28.12
2024-02-21T04:12:00,mfh,28.03
2024-02-21T04:13:00,mfh,28.74
2024-02-21T04:14:00,mfh,28.89
2024-02-21T04:15:00,mfh,28.81
2024-02-21T04:16:00,mfh,28.76
2024-02-21T04:17:00,mfh,28.69
2024-02-21T04:18:00,mfh,28.72
2024-02-21T04:19:00,mfh,35.28
2024-02-21T04:20:00,mfh,35.52
2024-02-21T04:21:00,mfh,36.40
2024-02-21T04:22:00,mfh,35.89
2024-02-21T04:23:00,mfh,37.72
2024-02-21T04:24:00,mfh,37.83
2024-02-21T04:25:00,mfh,37.88
2024-02-21T04:26:00,mfh,38.74
2024-02-21T04:27:00,mfh,38.43
2024-02-21T04:28:00,mfh,37.95
2024-02-21T04:29:00,mfh,38.13
2024-02-21T04:30:00,mfh,37.26
2024-02-21T04:31:00,mfh,36.02
2024-02-21T04:32:00,mfh,37.16
2024-02-21T04:33:00,mfh,37.84
2024-02-21T04:34:00,mfh,37.85
2024-02-21T04:35:00,mfh,38.19
2024-02-21T04:36:00,mfh,38.00
2024-02-21T04:37:00,mfh,38.24
2024-02-21T04:38:00,mfh,37.77
2024-02-21T04:39:00,mfh,36.09
2024-02-21T04:40:00,mfh,36.38
2024-02-21T04:41:00,mfh,35.81
2024-02-21T04:42:00,mfh,35.76
2024-02-21T04:43:00,mfh,36.50
2024-02-21T04:44:00,mfh,36.60
2024-02-21T04:45:00,mfh,36.87
2024-02-21T04:46:00,mfh,36.57
2024-02-21T04:47:00,mfh,37.31
2024-02-21T04:48:00,mfh,36.92
2024-02-21T04:49:00,mfh,36.30
2024-02-21T04:50:00,mfh,36.01
2024-02-21T04:51:00,mfh,37.27
2024-02-21T04:52:00,mfh,37.63
2024-02-21T04:53:00,mfh,37.52
2024-02-21T04:54:00,mfh,37.02
2024-02-21T04:55:00,mfh,38.16
2024-02-21T04:56:00,mfh,37.32
2024-02-21T04:57:00,mfh,37.30
2024-02-21T04:58:00,mfh,37.27
2024-02-21T04:59:00,mfh,36.66
2024-02-21T05:00:00,mfh,36.70
2024-02-21T05:01:00,mfh,50.16
2024-02-21T05:02:00,mfh,52.65
2024-02-21T05:03:00,mfh,52.94
2024-02-21T05:04:00,mfh,51.91
2024-02-21T05:05:00,mfh,58.52
2024-02-21T05:06:00,mfh,58.73
2024-02-21T05:07:00,mfh,58.12
2024-02-21T05:08:00,mfh,57.22
2024-02-21T05:09:00,mfh,57.79
2024-02-21T05:10:00,mfh,57.91
2024-02-21T05:11:00,mfh,58.90
2024-02-21T05:12:00,mfh,59.15
2024-02-21T05:13:00,mfh,59.37
2024-02-21T05:14:00,mfh,59.33
2024-02-21T05:15:00,mfh,59.65
2024-02-21T05:16:00,mfh,59.54
2024-02-21T05:17:00,mfh,59.57
2024-02-21T05:18:00,mfh,58.93
2024-02-21T05:19:00,mfh,59.08
2024-02-21T05:20:00,mfh,59.05
2024-02-21T05:21:00,mfh,59.93
2024-02-21T05:22:00,mfh,60.50
2024-02-21T05:23:00,mfh,59.92
2024-02-21T05:24:00,mfh,60.45
2024-02-21T05:25:00,mfh,61.33
2024-02-21T05:26:00,mfh,60.62
2024-02-21T05:27:00,mfh,59.85
2024-02-21T05:28:00,mfh,60.67
2024-02-21T05:29:00,mfh,60.08
2024-02-21T05:30:00,mfh,60.47
2024-02-21T05:31:00,mfh,60.11
2024-02-21T05:32:00,mfh,59.17
2024-02-21T05:33:00,mfh,59.68
2024-02-21T05:34:00,mfh,59.34
2024-02-21T05:35:00,mfh,59.20
2024-02-21T05:36:00,mfh,58.45
2024-02-21T05:37:00,mfh,58.59
2024-02-21T05:38:00,mfh,58.49
2024-02-21T05:39:00,mfh,58.40
2024-02-21T05:40:00,mfh,59.51
2024-02-21T05:41:00,mfh,59.07
2024-02-21T05:42:00,mfh,59.00
2024-02-21T05:43:00,mfh,58.95
2024-02-21T05:44:00,mfh,59.04
2024-02-21T05:45:00,mfh,59.18
2024-02-21T05:46:00,mfh,58.41
2024-02-21T05:47:00,mfh,58.69
2024-02-21T05:48:00,mfh,58.66
2024-02-21T05:49:00,mfh,59.38
2024-02-21T05:50:00,mfh,59.33
2024-02-21T05:51:00,mfh,60.20
2024-02-21T05:52:00,mfh,59.65
2024-02-21T05:53:00,mfh,59.20
2024-02-21T05:54:00,mfh,59.31
2024-02-21T05:55:00,mfh,58.56
2024-02-21T05:56:00,mfh,58.64
2024-02-21T05:57:00,mfh,59.29
2024-02-21T05:58:00,mfh,58.60
2024-02-21T05:59:00,mfh,59.34
2024-02-21T06:00:00,mfh,59.45
2024-02-21T06:01:00,mfh,65.39
2024-02-21T06:02:00,mfh,65.66
2024-02-21T06:03:00,mfh,66.21
2024-02-21T06:04:00,mfh,66.07
2024-02-21T06:05:00,mfh,66.04
2024-02-21T06:06:00,mfh,66.13
2024-02-21T06:07:00,mfh,65.77
2024-02-21T06:08:00,mfh,65.80
2024-02-21T06:09:00,mfh,66.46
2024-02-21T06:10:00,mfh,66.06
2024-02-21T06:11:00,mfh,66.13
2024-02-21T06:12:00,mfh,66.13
2024-02-21T06:13:00,mfh,66.56
2024-02-21T06:14:00,mfh,66.26
2024-02-21T06:15:00,mfh,66.09
2024-02-21T06:16:00,mfh,67.24
2024-02-21T06:17:00,mfh,66.20
2024-02-21T06:18:00,mfh,66.73
2024-02-21T06:19:00,mfh,66.38
2024-02-21T06:20:00,mfh,66.52
2024-02-21T06:21:00,mfh,66.76
2024-02-21T06:22:00,mfh,66.15
2024-02-21T06:23:00,mfh,65.55
2024-02-21T06:24:00,mfh,66.13
2024-02-21T06:25:00,mfh,66.05
2024-02-21T06:26:00,mfh,67.06
2024-02-21T06:27:00,mfh,66.38
2024-02-21T06:28:00,mfh,66.94
2024-02-21T06:29:00,mfh,66.12
2024-02-21T06:30:00,mfh,66.06
2024-02-21T06:31:00,mfh,66.46
2024-02-21T06:32:00,mfh,66.54
2024-02-21T06:33:00,mfh,66.91
2024-02-21T06:34:00,mfh,66.91
2024-02-21T06:35:00,mfh,66.38
2024-02-21T06:36:00,mfh,65.21
2024-02-21T06:37:00,mfh,65.67
2024-02-21T06:38:00,mfh,64.96
2024-02-21T06:39:00,mfh,64.89
2024-02-21T06:40:00,mfh,65.53
2024-02-21T06:41:00,mfh,65.38
2024-02-21T06:42:00,mfh,65.18
2024-02-21T06:43:00,mfh,65.49
2024-02-21T06:44:00,mfh,65.89
2024-02-21T06:45:00,mfh,65.82
2024-02-21T06:46:00,mfh,66.83
2024-02-21T06:47:00,mfh,65.55
2024-02-21T06:48:00,mfh,65.57
2024-02-21T06:49:00,mfh,65.47
2024-02-21T06:50:00,mfh,65.89
2024-02-21T06:51:00,mfh,65.20
2024-02-21T06:52:00,mfh,65.49
2024-02-21T06:53:00,mfh,67.36
2024-02-21T06:54:00,mfh,65.87
2024-02-21T06:55:00,mfh,65.70
2024-02-21T06:56:00,mfh,66.71
2024-02-21T06:57:00,mfh,66.95
2024-02-21T06:58:00,mfh,65.58
2024-02-21T06:59:00,mfh,65.51
2024-02-21T07:00:00,mfh,65.66
2024-02-21T07:01:00,mfh,65.67
2024-02-21T07:02:00,mfh,67.10
2024-02-21T07:03:00,mfh,67.51
2024-02-21T07:04:00,mfh,67.77
2024-02-21T07:05:00,mfh,67.34
2024-02-21T07:06:00,mfh,67.29
2024-02-21T07:07:00,mfh,67.51
2024-02-21T07:08:00,mfh,67.56
2024-02-21T07:09:00,mfh,66.98
2024-02-21T07:10:00,mfh,66.61
2024-02-21T07:11:00,mfh,66.99
2024-02-21T07:12:00,mfh,66.45
2024-02-21T07:13:00,mfh,66.73
2024-02-21T07:14:00,mfh,67.14
2024-02-21T07:15:00,mfh,67.42
2024-02-21T07:16:00,mfh,72.49
2024-02-21T07:17:00,mfh,71.18
2024-02-21T07:18:00,mfh,70.19
2024-02-21T07:19:00,mfh,70.19
2024-02-21T07:20:00,mfh,70.07
2024-02-21T07:21:00,mfh,70.29
2024-02-21T07:22:00,mfh,70.21
2024-02-21T07:23:00,mfh,70.44
2024-02-21T07:24:00,mfh,70.51
2024-02-21T07:25:00,mfh,70.78
2024-02-21T07:26:00,mfh,70.47
2024-02-21T07:27:00,mfh,70.89
2024-02-21T07:28:00,mfh,69.98
2024-02-21T07:29:00,mfh,69.72
2024-02-21T07:30:00,mfh,68.97
2024-02-21T07:31:00,mfh,70.47
2024-02-21T07:32:00,mfh,69.30
2024-02-21T07:33:00,mfh,68.50
2024-02-21T07:34:00,mfh,64.79
2024-02-21T07:35:00,mfh,64.88
2024-02-21T07:36:00,mfh,64.57
2024-02-21T07:37:00,mfh,64.67
2024-02-21T07:38:00,mfh,64.50
2024-02-21T07:39:00,mfh,64.78
2024-02-21T07:40:00,mfh,64.98
2024-02-21T07:41:00,mfh,64.25
2024-02-21T07:42:00,mfh,64.29
2024-02-21T07:43:00,mfh,64.28
2024-02-21T07:44:00,mfh,69.65
2024-02-21T07:45:00,mfh,68.27
2024-02-21T07:46:00,mfh,68.00
2024-02-21T07:47:00,mfh,68.04
2024-02-21T07:48:00,mfh,69.11
2024-02-21T07:49:00,mfh,68.82
2024-02-21T07:50:00,mfh,68.01
2024-02-21T07:51:00,mfh,67.28
2024-02-21T07:52:00,mfh,72.22
2024-02-21T07:53:00,mfh,73.55
2024-02-21T07:54:00,mfh,73.02
2024-02-21T07:55:00,mfh,74.56
2024-02-21T07:56:00,mfh,74.34
2024-02-21T07:57:00,mfh,73.37
2024-02-21T07:58:00,mfh,74.56
2024-02-21T07:59:00,mfh,73.83
2024-02-21T08:00:00,mfh,74.70
2024-02-21T08:01:00,mfh,74.05
2024-02-21T08:02:00,mfh,74.51
2024-02-21T08:03:00,mfh,75.34
2024-02-21T08:04:00,mfh,73.47
2024-02-21T08:05:00,mfh,74.02
2024-02-21T08:06:00,mfh,73.71
2024-02-21T08:07:00,mfh,73.48
2024-02-21T08:08:00,mfh,73.71
2024-02-21T08:09:00,mfh,73.60
2024-02-21T08:10:00,mfh,73.93
2024-02-21T08:11:00,mfh,72.29
2024-02-21T08:12:00,mfh,72.86
2024-02-21T08:13:00,mfh,72.18
2024-02-21T08:14:00,mfh,69.65
2024-02-21T08:15:00,mfh,68.97
2024-02-21T08:16:00,mfh,69.34
2024-02-21T08:17:00,mfh,69.01
2024-02-21T08:18:00,mfh,69.16
2024-02-21T08:19:00,mfh,69.22
2024-02-21T08:20:00,mfh,70.18
2024-02-21T08:21:00,mfh,69.81
2024-02-21T08:22:00,mfh,69.59
2024-02-21T08:23:00,mfh,69.85
2024-02-21T08:24:00,mfh,69.86
2024-02-21T08:25:00,mfh,68.52
2024-02-21T08:26:00,mfh,68.57
2024-02-21T08:27:00,mfh,69.68
2024-02-21T08:28:00,mfh,69.20
2024-02-21T08:29:00,mfh,70.48
2024-02-21T08:30:00,mfh,69.35
2024-02-21T08:31:00,mfh,70.01
2024-02-21T08:32:00,mfh,69.31
2024-02-21T08:33:00,mfh,69.27
2024-02-21T08:34:00,mfh,69.13
2024-02-21T08:35:00,mfh,68.61
2024-02-21T08:36:00,mfh,68.76
2024-02-21T08:37:00,mfh,69.69
2024-02-21T08:38:00,mfh,68.76
2024-02-21T08:39:00,mfh,69.02
2024-02-21T08:40:00,mfh,68.35
2024-02-21T08:41:00,mfh,68.81
2024-02-21T08:42:00,mfh,68.90
2024-02-21T08:43:00,mfh,68.84
2024-02-21T08:44:00,mfh,68.72
2024-02-21T08:45:00,mfh,69.66
2024-02-21T08:46:00,mfh,68.32
2024-02-21T08:47:00,mfh,68.26
2024-02-21T08:48:00,mfh,68.50
2024-02-21T08:49:00,mfh,69.25
2024-02-21T08:50:00,mfh,68.12
2024-02-21T08:51:00,mfh,69.37
2024-02-21T08:52:00,mfh,73.25
2024-02-21T08:53:00,mfh,73.31
2024-02-21T08:54:00,mfh,73.08
2024-02-21T08:55:00,mfh,72.92
2024-02-21T08:56:00,mfh,72.56
2024-02-21T08:57:00,mfh,72.97
2024-02-21T08:58:00,mfh,72.85
2024-02-21T08:59:00,mfh,72.51
2024-02-21T09:00:00,mfh,73.09
2024-02-21T09:01:00,mfh,72.63
2024-02-21T09:02:00,mfh,73.19
2024-02-21T09:03:00,mfh,72.58
2024-02-21T09:04:00,mfh,71.40
2024-02-21T09:05:00,mfh,72.16
2024-02-21T09:06:00,mfh,72.06
2024-02-21T09:07:00,mfh,72.93
2024-02-21T09:08:00,mfh,72.88
2024-02-21T09:09:00,mfh,72.48
2024-02-21T09:10:00,mfh,68.19
2024-02-21T09:11:00,mfh,68.13
2024-02-21T09:12:00,mfh,67.96
2024-02-21T09:13:00,mfh,66.62
2024-02-21T09:14:00,mfh,66.13
2024-02-21T09:15:00,mfh,67.19
2024-02-21T09:16:00,mfh,65.69
2024-02-21T09:17:00,mfh,65.83
2024-02-21T09:18:00,mfh,66.50
2024-02-21T09:19:00,mfh,66.30
2024-02-21T09:20:00,mfh,66.26
2024-02-21T09:21:00,mfh,66.23
2024-02-21T09:22:00,mfh,68.25
2024-02-21T09:23:00,mfh,69.39
2024-02-21T09:24:00,mfh,69.59
2024-02-21T09:25:00,mfh,69.54
2024-02-21T09:26:00,mfh,75.15
2024-02-21T09:27:00,mfh,74.26
2024-02-21T09:28:00,mfh,72.64
2024-02-21T09:29:00,mfh,73.21
2024-02-21T09:30:00,mfh,76.22
2024-02-21T09:31:00,mfh,76.19
2024-02-21T09:32:00,mfh,75.68
2024-02-21T09:33:00,mfh,80.37
2024-02-21T09:34:00,mfh,80.56
2024-02-21T09:35:00,mfh,80.97
2024-02-21T09:36:00,mfh,80.31
2024-02-21T09:37:00,mfh,79.45
2024-02-21T09:38:00,mfh,79.70
2024-02-21T09:39:00,mfh,79.24
2024-02-21T09:40:00,mfh,79.15
2024-02-21T09:41:00,mfh,79.32
2024-02-21T09:42:00,mfh,79.03
2024-02-21T09:43:00,mfh,78.89
2024-02-21T09:44:00,mfh,70.62
2024-02-21T09:45:00,mfh,71.22
2024-02-21T09:46:00,mfh,71.62
2024-02-21T09:47:00,mfh,72.52
2024-02-21T09:48:00,mfh,72.14
2024-02-21T09:49:00,mfh,71.39
2024-02-21T09:50:00,mfh,71.43
2024-02-21T09:51:00,mfh,67.35
2024-02-21T09:52:00,mfh,66.57
2024-02-21T09:53:00,mfh,66.57
2024-02-21T09:54:00,mfh,67.05
2024-02-21T09:55:00,mfh,71.19
2024-02-21T09:56:00,mfh,72.50
2024-02-21T09:57:00,mfh,72.36
2024-02-21T09:58:00,mfh,73.01
2024-02-21T09:59:00,mfh,74.47
2024-02-21T10:00:00,mfh,74.08
2024-02-21T10:01:00,mfh,74.55
2024-02-21T10:02:00,mfh,74.62
2024-02-21T10:03:00,mfh,73.83
2024-02-21T10:04:00,mfh,73.24
2024-02-21T10:05:00,mfh,72.94
2024-02-21T10:06:00,mfh,72.88
2024-02-21T10:07:00,mfh,73.55
2024-02-21T10:08:00,mfh,72.10
2024-02-21T10:09:00,mfh,72.16
2024-02-21T10:10:00,mfh,72.68
2024-02-21T10:11:00,mfh,73.10
2024-02-21T10:12:00,mfh,73.42
2024-02-21T10:13:00,mfh,72.96
2024-02-21T10:14:00,mfh,73.36
2024-02-21T10:15:00,mfh,72.63
2024-02-21T10:16:00,mfh,72.78
2024-02-21T10:17:00,mfh,73.83
2024-02-21T10:18:00,mfh,74.81
2024-02-21T10:19:00,mfh,74.83
2024-02-21T10:20:00,mfh,75.28
2024-02-21T10:21:00,mfh,75.07
2024-02-21T10:22:00,mfh,74.63
2024-02-21T10:23:00,mfh,74.22
2024-02-21T10:24:00,mfh,74.06
2024-02-21T10:25:00,mfh,74.00
2024-02-21T10:26:00,mfh,75.45
2024-02-21T10:27:00,mfh,73.92
2024-02-21T10:28:00,mfh,75.61
2024-02-21T10:29:00,mfh,76.49
2024-02-21T10:30:00,mfh,75.74
2024-02-21T10:31:00,mfh,75.67
2024-02-21T10:32:00,mfh,75.33
2024-02-21T10:33:00,mfh,75.35
2024-02-21T10:34:00,mfh,75.22
2024-02-21T10:35:00,mfh,74.95
2024-02-21T10:36:00,mfh,78.91
2024-02-21T10:37:00,mfh,79.91
2024-02-21T10:38:00,mfh,81.15
2024-02-21T10:39:00,mfh,81.07
2024-02-21T10:40:00,mfh,80.91
2024-02-21T10:41:00,mfh,80.87
2024-02-21T10:42:00,mfh,80.72
2024-02-21T10:43:00,mfh,80.83
2024-02-21T10:44:00,mfh,80.65
2024-02-21T10:45:00,mfh,80.80
2024-02-21T10:46:00,mfh,81.33
2024-02-21T10:47:00,mfh,80.68
2024-02-21T10:48:00,mfh,80.46
2024-02-21T10:49:00,mfh,80.34
2024-02-21T10:50:00,mfh,80.25
2024-02-21T10:51:00,mfh,80.47
2024-02-21T10:52:00,mfh,80.47
2024-02-21T10:53:00,mfh,78.04
2024-02-21T10:54:00,mfh,78.29
2024-02-21T10:55:00,mfh,78.24
2024-02-21T10:56:00,mfh,79.26
2024-02-21T10:57:00,mfh,78.56
2024-02-21T10:58:00,mfh,78.54
2024-02-21T10:59:00,mfh,78.70
2024-02-21T11:00:00,mfh,78.06
2024-02-21T11:01:00,mfh,78.02
2024-02-21T11:02:00,mfh,77.85
2024-02-21T11:03:00,mfh,78.42
2024-02-21T11:04:00,mfh,78.74
2024-02-21T11:05:00,mfh,75.29
