#datetime,building,power
2022-11-05T00:00:00,pkn,1.20
2022-11-05T00:02:00,pkn,1.20
2022-11-05T00:06:00,pkn,1.20
2022-11-05T00:08:00,pkn,1.20
2022-11-05T00:09:00,pkn,1.20
2022-11-05T00:12:00,pkn,1.20
2022-11-05T00:15:00,pkn,1.20
2022-11-05T00:16:00,pkn,1.20
2022-11-05T00:18:00,pkn,1.20
2022-11-05T00:20:00,pkn,1.20
2022-11-05T00:22:00,pkn,1.20
2022-11-05T00:24:00,pkn,1.20
2022-11-05T00:26:00,pkn,1.20
2022-11-05T00:28:00,pkn,3.60
2022-11-05T00:30:00,pkn,8.40
2022-11-05T00:32:00,pkn,9.60
2022-11-05T00:34:00,pkn,8.40
2022-11-05T00:36:00,pkn,3.60
2022-11-05T00:38:00,pkn,1.20
2022-11-05T00:40:00,pkn,1.20
2022-11-05T00:42:00,pkn,1.20
2022-11-05T00:43:00,pkn,1.20
2022-11-05T00:45:00,pkn,1.20
2022-11-05T00:47:00,pkn,1.20
2022-11-05T00:49:00,pkn,1.20
2022-11-05T00:50:00,pkn,1.20
2022-11-05T00:52:00,pkn,1.20
2022-11-05T00:54:00,pkn,1.20
2022-11-05T00:55:00,pkn,1.20
2022-11-05T00:57:00,pkn,1.20
2022-11-05T00:59:00,pkn,1.20
2022-11-05T01:01:00,pkn,1.20
2022-11-05T01:03:00,pkn,1.20
2022-11-05T01:05:00,pkn,1.20
2022-11-05T01:07:00,pkn,1.20
2022-11-05T01:08:00,pkn,1.20
2022-11-05T01:10:00,pkn,1.20
2022-11-05T01:13:00,pkn,1.20
2022-11-05T01:15:00,pkn,1.20
2022-11-05T01:16:00,pkn,1.20
2022-11-05T01:18:00,pkn,1.20
2022-11-05T01:21:00,pkn,1.20
2022-11-05T01:23:00,pkn,9.60
2022-11-05T01:25:00,pkn,9.60
2022-11-05T01:27:00,pkn,8.40
2022-11-05T01:29:00,pkn,9.60
2022-11-05T01:31:00,pkn,9.60
2022-11-05T01:33:00,pkn,9.60
2022-11-05T01:35:00,pkn,8.40
2022-11-05T01:37:00,pkn,1.20
2022-11-05T01:39:00,pkn,1.20
2022-11-05T01:41:00,pkn,1.20
2022-11-05T01:43:00,pkn,1.20
2022-11-05T01:45:00,pkn,1.20
2022-11-05T01:47:00,pkn,1.20
2022-11-05T01:48:00,pkn,1.20
2022-11-05T01:50:00,pkn,1.20
2022-11-05T01:52:00,pkn,1.20
2022-11-05T01:54:00,pkn,1.20
2022-11-05T01:58:00,pkn,1.20
2022-11-05T01:59:00,pkn,1.20
2022-11-05T02:03:00,pkn,1.20
2022-11-05T02:04:00,pkn,1.20
2022-11-05T02:06:00,pkn,1.20
2022-11-05T02:08:00,pkn,1.20
2022-11-05T02:10:00,pkn,1.20
2022-11-05T02:12:00,pkn,1.20
2022-11-05T02:14:00,pkn,1.20
2022-11-05T02:17:00,pkn,1.20
2022-11-05T02:19:00,pkn,1.20
2022-11-05T02:20:00,pkn,1.20
2022-11-05T02:22:00,pkn,1.20
2022-11-05T02:26:00,pkn,1.20
2022-11-05T02:28:00,pkn,1.20
2022-11-05T02:30:00,pkn,1.20
2022-11-05T02:33:00,pkn,1.20
2022-11-05T02:34:00,pkn,1.20
2022-11-05T02:37:00,pkn,1.20
2022-11-05T02:39:00,pkn,1.20
2022-11-05T02:43:00,pkn,1.20
2022-11-05T02:45:00,pkn,8.40
2022-11-05T02:47:00,pkn,9.60
2022-11-05T02:49:00,pkn,9.60
2022-11-05T02:51:00,pkn,10.80
2022-11-05T02:53:00,pkn,1.20
2022-11-05T02:55:00,pkn,1.20
2022-11-05T02:57:00,pkn,1.20
2022-11-05T02:59:00,pkn,1.20
2022-11-05T03:01:00,pkn,1.20
2022-11-05T03:03:00,pkn,1.20
2022-11-05T03:05:00,pkn,1.20
2022-11-05T03:07:00,pkn,1.20
2022-11-05T03:09:00,pkn,1.20
2022-11-05T03:11:00,pkn,1.20
2022-11-05T03:13:00,pkn,1.20
2022-11-05T03:15:00,pkn,1.20
2022-11-05T03:17:00,pkn,1.20
2022-11-05T03:19:00,pkn,1.20
2022-11-05T03:22:00,pkn,1.20
2022-11-05T03:24:00,pkn,1.20
2022-11-05T03:26:00,pkn,1.20
2022-11-05T03:28:00,pkn,1.20
2022-11-05T03:30:00,pkn,1.20
2022-11-05T03:32:00,pkn,1.20
2022-11-05T03:34:00,pkn,1.20
2022-11-05T03:37:00,pkn,1.20
2022-11-05T03:38:00,pkn,1.20
2022-11-05T03:40:00,pkn,1.20
2022-11-05T03:44:00,pkn,1.20
2022-11-05T03:46:00,pkn,1.20
2022-11-05T03:47:00,pkn,1.20
2022-11-05T03:49:00,pkn,1.20
2022-11-05T03:51:00,pkn,1.20
2022-11-05T03:53:00,pkn,2.40
2022-11-05T03:54:00,pkn,4.80
2022-11-05T03:56:00,pkn,9.60
2022-11-05T03:57:00,pkn,4.80
2022-11-05T03:59:00,pkn,9.60
2022-11-05T04:01:00,pkn,2.40
2022-11-05T04:03:00,pkn,1.20
2022-11-05T04:05:00,pkn,1.20
2022-11-05T04:07:00,pkn,1.20
2022-11-05T04:10:00,pkn,1.20
2022-11-05T04:12:00,pkn,1.20
2022-11-05T04:14:00,pkn,1.20
2022-11-05T04:16:00,pkn,1.20
2022-11-05T04:18:00,pkn,1.20
2022-11-05T04:20:00,pkn,1.20
2022-11-05T04:23:00,pkn,1.20
2022-11-05T04:25:00,pkn,1.20
2022-11-05T04:27:00,pkn,1.20
2022-11-05T04:31:00,pkn,1.20
2022-11-05T04:32:00,pkn,1.20
2022-11-05T04:34:00,pkn,1.20
2022-11-05T04:36:00,pkn,1.20
2022-11-05T04:38:00,pkn,1.20
2022-11-05T04:40:00,pkn,1.20
2022-11-05T04:43:00,pkn,1.20
2022-11-05T04:45:00,pkn,1.20
2022-11-05T04:47:00,pkn,1.20
2022-11-05T04:50:00,pkn,1.20
2022-11-05T04:52:00,pkn,1.20
2022-11-05T04:55:00,pkn,1.20
2022-11-05T04:56:00,pkn,1.20
2022-11-05T05:00:00,pkn,1.20
2022-11-05T05:02:00,pkn,1.20
2022-11-05T05:04:00,pkn,1.20
2022-11-05T05:06:00,pkn,1.20
2022-11-05T05:08:00,pkn,1.20
2022-11-05T05:10:00,pkn,1.20
2022-11-05T05:12:00,pkn,1.20
2022-11-05T05:13:00,pkn,1.20
2022-11-05T05:15:00,pkn,1.20
2022-11-05T05:17:00,pkn,1.20
2022-11-05T05:18:00,pkn,1.20
2022-11-05T05:20:00,pkn,6.00
2022-11-05T05:22:00,pkn,9.60
2022-11-05T05:24:00,pkn,9.60
2022-11-05T05:26:00,pkn,8.40
2022-11-05T05:28:00,pkn,1.20
2022-11-05T05:30:00,pkn,1.20
2022-11-05T05:33:00,pkn,1.20
2022-11-05T05:36:00,pkn,1.20
2022-11-05T05:38:00,pkn,1.20
2022-11-05T05:40:00,pkn,1.20
2022-11-05T05:42:00,pkn,1.20
2022-11-05T05:44:00,pkn,1.20
2022-11-05T05:46:00,pkn,1.20
2022-11-05T05:48:00,pkn,1.20
2022-11-05T05:50:00,pkn,1.20
2022-11-05T05:54:00,pkn,1.20
2022-11-05T05:56:00,pkn,1.20
2022-11-05T05:57:00,pkn,1.20
2022-11-05T06:00:00,pkn,1.20
2022-11-05T06:02:00,pkn,1.20
2022-11-05T06:04:00,pkn,1.20
2022-11-05T06:07:00,pkn,1.20
2022-11-05T06:09:00,pkn,1.20
2022-11-05T06:11:00,pkn,1.20
2022-11-05T06:13:00,pkn,1.20
2022-11-05T06:15:00,pkn,1.20
2022-11-05T06:17:00,pkn,1.20
2022-11-05T06:19:00,pkn,1.20
2022-11-05T06:21:00,pkn,1.20
2022-11-05T06:24:00,pkn,1.20
2022-11-05T06:27:00,pkn,1.20
2022-11-05T06:29:00,pkn,1.20
2022-11-05T06:30:00,pkn,1.20
2022-11-05T06:32:00,pkn,1.20
2022-11-05T06:35:00,pkn,1.20
2022-11-05T06:37:00,pkn,1.20
2022-11-05T06:41:00,pkn,1.20
2022-11-05T06:43:00,pkn,1.20
2022-11-05T06:45:00,pkn,1.20
2022-11-05T06:47:00,pkn,1.20
2022-11-05T06:49:00,pkn,1.20
2022-11-05T06:53:00,pkn,1.20
2022-11-05T06:55:00,pkn,1.20
2022-11-05T06:57:00,pkn,1.20
2022-11-05T06:59:00,pkn,1.20
2022-11-05T07:01:00,pkn,1.20
2022-11-05T07:05:00,pkn,2.40
2022-11-05T07:07:00,pkn,1.20
2022-11-05T07:10:00,pkn,1.20
2022-11-05T07:13:00,pkn,1.20
2022-11-05T07:15:00,pkn,1.20
2022-11-05T07:17:00,pkn,1.20
2022-11-05T07:19:00,pkn,8.40
2022-11-05T07:21:00,pkn,1.20
2022-11-05T07:22:00,pkn,8.40
2022-11-05T07:23:00,pkn,9.60
2022-11-05T07:25:00,pkn,4.80
2022-11-05T07:27:00,pkn,1.20
2022-11-05T07:29:00,pkn,1.20
2022-11-05T07:31:00,pkn,1.20
2022-11-05T07:33:00,pkn,1.20
2022-11-05T07:35:00,pkn,1.20
2022-11-05T07:37:00,pkn,1.20
2022-11-05T07:39:00,pkn,1.20
2022-11-05T07:41:00,pkn,1.20
2022-11-05T07:43:00,pkn,1.20
2022-11-05T07:45:00,pkn,1.20
2022-11-05T07:46:00,pkn,1.20
2022-11-05T07:47:00,pkn,1.20
2022-11-05T07:49:00,pkn,1.20
2022-11-05T07:52:00,pkn,1.20
2022-11-05T07:55:00,pkn,1.20
2022-11-05T07:57:00,pkn,1.20
2022-11-05T07:58:00,pkn,1.20
2022-11-05T08:01:00,pkn,1.20
2022-11-05T08:04:00,pkn,1.20
2022-11-05T08:05:00,pkn,1.20
2022-11-05T08:08:00,pkn,1.20
2022-11-05T08:12:00,pkn,1.20
2022-11-05T08:14:00,pkn,1.20
2022-11-05T08:16:00,pkn,1.20
2022-11-05T08:18:00,pkn,1.20
2022-11-05T08:20:00,pkn,1.20
2022-11-05T08:22:00,pkn,1.20
2022-11-05T08:24:00,pkn,1.20
2022-11-05T08:27:00,pkn,1.20
2022-11-05T08:29:00,pkn,1.20
2022-11-05T08:31:00,pkn,1.20
2022-11-05T08:35:00,pkn,1.20
2022-11-05T08:37:00,pkn,1.20
2022-11-05T08:39:00,pkn,1.20
2022-11-05T08:41:00,pkn,1.20
2022-11-05T08:43:00,pkn,1.20
2022-11-05T08:45:00,pkn,1.20
2022-11-05T08:47:00,pkn,1.20
2022-11-05T08:48:00,pkn,1.20
2022-11-05T08:50:00,pkn,9.60
2022-11-05T08:52:00,pkn,9.60
2022-11-05T08:54:00,pkn,8.40
2022-11-05T08:56:00,pkn,9.60
2022-11-05T08:58:00,pkn,1.20
2022-11-05T09:00:00,pkn,1.20
2022-11-05T09:02:00,pkn,1.20
2022-11-05T09:06:00,pkn,1.20
2022-11-05T09:08:00,pkn,2.40
2022-11-05T09:10:00,pkn,2.40
2022-11-05T09:12:00,pkn,9.60
2022-11-05T09:14:00,pkn,9.60
2022-11-05T09:16:00,pkn,7.20
2022-11-05T09:17:00,pkn,6.00
2022-11-05T09:19:00,pkn,9.60
2022-11-05T09:21:00,pkn,4.80
2022-11-05T09:24:00,pkn,1.20
2022-11-05T09:26:00,pkn,1.20
2022-11-05T09:28:00,pkn,1.20
2022-11-05T09:31:00,pkn,1.20
2022-11-05T09:33:00,pkn,1.20
2022-11-05T09:35:00,pkn,1.20
2022-11-05T09:37:00,pkn,1.20
2022-11-05T09:39:00,pkn,9.60
2022-11-05T09:41:00,pkn,9.60
2022-11-05T09:43:00,pkn,9.60
2022-11-05T09:44:00,pkn,4.80
2022-11-05T09:46:00,pkn,9.60
2022-11-05T09:47:00,pkn,4.80
2022-11-05T09:49:00,pkn,9.60
2022-11-05T09:51:00,pkn,1.20
2022-11-05T09:53:00,pkn,1.20
2022-11-05T09:54:00,pkn,1.20
2022-11-05T09:56:00,pkn,1.20
2022-11-05T09:58:00,pkn,2.40
2022-11-05T09:59:00,pkn,3.60
2022-11-05T10:01:00,pkn,9.60
2022-11-05T10:03:00,pkn,9.60
2022-11-05T10:04:00,pkn,4.80
2022-11-05T10:06:00,pkn,9.60
2022-11-05T10:08:00,pkn,9.60
2022-11-05T10:10:00,pkn,9.60
2022-11-05T10:12:00,pkn,8.40
2022-11-05T10:14:00,pkn,4.80
2022-11-05T10:16:00,pkn,1.20
2022-11-05T10:18:00,pkn,2.40
2022-11-05T10:20:00,pkn,1.20
2022-11-05T10:22:00,pkn,3.60
2022-11-05T10:24:00,pkn,3.60
2022-11-05T10:25:00,pkn,3.60
2022-11-05T10:27:00,pkn,12.00
2022-11-05T10:29:00,pkn,9.60
2022-11-05T10:31:00,pkn,10.80
2022-11-05T10:33:00,pkn,13.20
2022-11-05T10:35:00,pkn,12.00
2022-11-05T10:37:00,pkn,12.00
2022-11-05T10:39:00,pkn,10.80
2022-11-05T10:41:00,pkn,13.20
2022-11-05T10:43:00,pkn,10.80
2022-11-05T10:45:00,pkn,12.00
2022-11-05T10:47:00,pkn,14.40
2022-11-05T10:49:00,pkn,12.00
2022-11-05T10:51:00,pkn,2.40
2022-11-05T10:52:00,pkn,1.20
2022-11-05T10:54:00,pkn,1.20
2022-11-05T10:55:00,pkn,1.20
2022-11-05T10:57:00,pkn,1.20
2022-11-05T11:00:00,pkn,1.20
2022-11-05T11:01:00,pkn,1.20
2022-11-05T11:03:00,pkn,3.60
2022-11-05T11:05:00,pkn,8.40
2022-11-05T11:07:00,pkn,9.60
2022-11-05T11:09:00,pkn,10.80
2022-11-05T11:10:00,pkn,4.80
2022-11-05T11:11:00,pkn,4.80
2022-11-05T11:13:00,pkn,9.60
2022-11-05T11:15:00,pkn,9.60
2022-11-05T11:17:00,pkn,9.60
2022-11-05T11:18:00,pkn,4.80
2022-11-05T11:20:00,pkn,9.60
2022-11-05T11:21:00,pkn,4.80
2022-11-05T11:23:00,pkn,9.60
2022-11-05T11:25:00,pkn,9.60
2022-11-05T11:27:00,pkn,9.60
2022-11-05T11:28:00,pkn,4.80
2022-11-05T11:30:00,pkn,9.60
2022-11-05T11:31:00,pkn,3.60
2022-11-05T11:33:00,pkn,10.80
2022-11-05T11:35:00,pkn,8.40
2022-11-05T11:37:00,pkn,1.20
2022-11-05T11:38:00,pkn,1.20
2022-11-05T11:40:00,pkn,1.20
2022-11-05T11:42:00,pkn,1.20
2022-11-05T11:44:00,pkn,1.20
2022-11-05T11:46:00,pkn,1.20
2022-11-05T11:48:00,pkn,1.20
2022-11-05T11:50:00,pkn,9.60
2022-11-05T11:52:00,pkn,9.60
2022-11-05T11:54:00,pkn,8.40
2022-11-05T11:56:00,pkn,9.60
2022-11-05T11:58:00,pkn,9.60
2022-11-05T12:00:00,pkn,9.60
2022-11-05T12:02:00,pkn,7.20
2022-11-05T12:04:00,pkn,1.20
2022-11-05T12:06:00,pkn,2.40
2022-11-05T12:08:00,pkn,1.20
2022-11-05T12:10:00,pkn,1.20
2022-11-05T12:13:00,pkn,1.20
2022-11-05T12:17:00,pkn,1.20
2022-11-05T12:19:00,pkn,6.00
2022-11-05T12:21:00,pkn,9.60
2022-11-05T12:23:00,pkn,8.40
2022-11-05T12:25:00,pkn,9.60
2022-11-05T12:27:00,pkn,9.60
2022-11-05T12:28:00,pkn,6.00
2022-11-05T12:30:00,pkn,6.00
2022-11-05T12:34:00,pkn,1.20
2022-11-05T12:36:00,pkn,1.20
2022-11-05T12:38:00,pkn,1.20
2022-11-05T12:40:00,pkn,1.20
2022-11-05T12:42:00,pkn,1.20
2022-11-05T12:45:00,pkn,1.20
2022-11-05T12:47:00,pkn,1.20
2022-11-05T12:49:00,pkn,1.20
2022-11-05T12:51:00,pkn,7.20
2022-11-05T12:53:00,pkn,8.40
2022-11-05T12:55:00,pkn,9.60
2022-11-05T12:57:00,pkn,9.60
2022-11-05T12:58:00,pkn,4.80
2022-11-05T13:00:00,pkn,8.40
2022-11-05T13:02:00,pkn,1.20
2022-11-05T13:06:00,pkn,1.20
2022-11-05T13:08:00,pkn,1.20
2022-11-05T13:10:00,pkn,1.20
2022-11-05T13:11:00,pkn,1.20
2022-11-05T13:14:00,pkn,1.20
2022-11-05T13:16:00,pkn,1.20
2022-11-05T13:18:00,pkn,1.20
2022-11-05T13:20:00,pkn,1.20
2022-11-05T13:24:00,pkn,2.40
2022-11-05T13:26:00,pkn,9.60
2022-11-05T13:28:00,pkn,9.60
2022-11-05T13:30:00,pkn,8.40
2022-11-05T13:32:00,pkn,8.40
2022-11-05T13:34:00,pkn,3.60
2022-11-05T13:38:00,pkn,1.20
2022-11-05T13:40:00,pkn,1.20
2022-11-05T13:42:00,pkn,1.20
2022-11-05T13:45:00,pkn,1.20
2022-11-05T13:47:00,pkn,1.20
2022-11-05T13:50:00,pkn,1.20
2022-11-05T13:52:00,pkn,1.20
2022-11-05T13:53:00,pkn,1.20
2022-11-05T13:57:00,pkn,1.20
2022-11-05T13:59:00,pkn,1.20
2022-11-05T14:01:00,pkn,4.80
2022-11-05T14:03:00,pkn,8.40
2022-11-05T14:05:00,pkn,9.60
2022-11-05T14:06:00,pkn,6.00
2022-11-05T14:08:00,pkn,9.60
2022-11-05T14:10:00,pkn,8.40
2022-11-05T14:12:00,pkn,3.60
2022-11-05T14:14:00,pkn,1.20
2022-11-05T14:17:00,pkn,1.20
2022-11-05T14:19:00,pkn,1.20
2022-11-05T14:21:00,pkn,1.20
2022-11-05T14:22:00,pkn,1.20
2022-11-05T14:24:00,pkn,1.20
2022-11-05T14:26:00,pkn,1.20
2022-11-05T14:29:00,pkn,1.20
2022-11-05T14:31:00,pkn,1.20
2022-11-05T14:33:00,pkn,1.20
2022-11-05T14:35:00,pkn,1.20
2022-11-05T14:37:00,pkn,1.20
2022-11-05T14:39:00,pkn,1.20
2022-11-05T14:43:00,pkn,1.20
2022-11-05T14:45:00,pkn,1.20
2022-11-05T14:48:00,pkn,8.40
2022-11-05T14:50:00,pkn,9.60
2022-11-05T14:52:00,pkn,9.60
2022-11-05T14:54:00,pkn,10.80
2022-11-05T14:56:00,pkn,3.60
2022-11-05T14:57:00,pkn,1.20
2022-11-05T14:59:00,pkn,1.20
2022-11-05T15:01:00,pkn,1.20
2022-11-05T15:03:00,pkn,3.60
2022-11-05T15:05:00,pkn,6.00
2022-11-05T15:07:00,pkn,3.60
2022-11-05T15:09:00,pkn,3.60
2022-11-05T15:10:00,pkn,2.40
2022-11-05T15:12:00,pkn,3.60
2022-11-05T15:14:00,pkn,3.60
2022-11-05T15:16:00,pkn,4.80
2022-11-05T15:18:00,pkn,3.60
2022-11-05T15:20:00,pkn,3.60
2022-11-05T15:22:00,pkn,4.80
2022-11-05T15:23:00,pkn,1.20
2022-11-05T15:25:00,pkn,4.80
2022-11-05T15:27:00,pkn,3.60
2022-11-05T15:29:00,pkn,3.60
2022-11-05T15:31:00,pkn,4.80
2022-11-05T15:33:00,pkn,9.60
2022-11-05T15:35:00,pkn,10.80
2022-11-05T15:37:00,pkn,8.40
2022-11-05T15:39:00,pkn,6.00
2022-11-05T15:41:00,pkn,1.20
2022-11-05T15:42:00,pkn,1.20
2022-11-05T15:44:00,pkn,1.20
2022-11-05T15:45:00,pkn,1.20
2022-11-05T15:47:00,pkn,2.40
2022-11-05T15:49:00,pkn,1.20
2022-11-05T15:51:00,pkn,1.20
2022-11-05T15:52:00,pkn,6.00
2022-11-05T15:54:00,pkn,8.40
2022-11-05T15:56:00,pkn,10.80
2022-11-05T15:58:00,pkn,9.60
2022-11-05T15:59:00,pkn,4.80
2022-11-05T16:01:00,pkn,7.20
2022-11-05T16:02:00,pkn,1.20
2022-11-05T16:04:00,pkn,1.20
2022-11-05T16:06:00,pkn,2.40
2022-11-05T16:08:00,pkn,1.20
2022-11-05T16:09:00,pkn,1.20
2022-11-05T16:11:00,pkn,1.20
2022-11-05T16:13:00,pkn,6.00
2022-11-05T16:14:00,pkn,4.80
2022-11-05T16:16:00,pkn,9.60
2022-11-05T16:18:00,pkn,9.60
2022-11-05T16:20:00,pkn,9.60
2022-11-05T16:22:00,pkn,9.60
2022-11-05T16:24:00,pkn,9.60
2022-11-05T16:26:00,pkn,9.60
2022-11-05T16:28:00,pkn,9.60
2022-11-05T16:30:00,pkn,8.40
2022-11-05T16:32:00,pkn,10.80
2022-11-05T16:34:00,pkn,3.60
2022-11-05T16:35:00,pkn,1.20
2022-11-05T16:37:00,pkn,1.20
2022-11-05T16:39:00,pkn,2.40
2022-11-05T16:41:00,pkn,1.20
2022-11-05T16:43:00,pkn,1.20
2022-11-05T16:45:00,pkn,2.40
2022-11-05T16:47:00,pkn,1.20
2022-11-05T16:49:00,pkn,6.00
2022-11-05T16:51:00,pkn,9.60
2022-11-05T16:53:00,pkn,9.60
2022-11-05T16:54:00,pkn,3.60
2022-11-05T16:56:00,pkn,9.60
2022-11-05T16:58:00,pkn,9.60
2022-11-05T17:00:00,pkn,9.60
2022-11-05T17:02:00,pkn,4.80
2022-11-05T17:05:00,pkn,2.40
2022-11-05T17:07:00,pkn,1.20
2022-11-05T17:09:00,pkn,2.40
2022-11-05T17:11:00,pkn,1.20
2022-11-05T17:13:00,pkn,2.40
2022-11-05T17:15:00,pkn,1.20
2022-11-05T17:17:00,pkn,1.20
2022-11-05T17:18:00,pkn,1.20
2022-11-05T17:20:00,pkn,2.40
2022-11-05T17:22:00,pkn,2.40
2022-11-05T17:24:00,pkn,10.80
2022-11-05T17:25:00,pkn,3.60
2022-11-05T17:27:00,pkn,10.80
2022-11-05T17:29:00,pkn,9.60
2022-11-05T17:31:00,pkn,8.40
2022-11-05T17:32:00,pkn,6.00
2022-11-05T17:34:00,pkn,8.40
2022-11-05T17:35:00,pkn,6.00
2022-11-05T17:36:00,pkn,4.80
2022-11-05T17:37:00,pkn,9.60
2022-11-05T17:38:00,pkn,4.80
2022-11-05T17:40:00,pkn,9.60
2022-11-05T17:41:00,pkn,4.80
2022-11-05T17:43:00,pkn,10.80
2022-11-05T17:44:00,pkn,4.80
2022-11-05T17:46:00,pkn,3.60
2022-11-05T17:49:00,pkn,2.40
2022-11-05T17:51:00,pkn,1.20
2022-11-05T17:52:00,pkn,1.20
2022-11-05T17:54:00,pkn,1.20
2022-11-05T17:56:00,pkn,2.40
2022-11-05T17:58:00,pkn,1.20
2022-11-05T18:00:00,pkn,3.60
2022-11-05T18:02:00,pkn,9.60
2022-11-05T18:04:00,pkn,9.60
2022-11-05T18:06:00,pkn,9.60
2022-11-05T18:08:00,pkn,9.60
2022-11-05T18:10:00,pkn,10.80
2022-11-05T18:11:00,pkn,6.00
2022-11-05T18:13:00,pkn,4.80
2022-11-05T18:14:00,pkn,1.20
2022-11-05T18:15:00,pkn,1.20
2022-11-05T18:17:00,pkn,2.40
2022-11-05T18:19:00,pkn,1.20
2022-11-05T18:21:00,pkn,2.40
2022-11-05T18:23:00,pkn,2.40
2022-11-05T18:26:00,pkn,2.40
2022-11-05T18:28:00,pkn,2.40
2022-11-05T18:30:00,pkn,1.20
2022-11-05T18:32:00,pkn,2.40
2022-11-05T18:34:00,pkn,3.60
2022-11-05T18:36:00,pkn,9.60
2022-11-05T18:38:00,pkn,10.80
2022-11-05T18:40:00,pkn,9.60
2022-11-05T18:42:00,pkn,10.80
2022-11-05T18:43:00,pkn,4.80
2022-11-05T18:45:00,pkn,1.20
2022-11-05T18:46:00,pkn,1.20
2022-11-05T18:48:00,pkn,2.40
2022-11-05T18:50:00,pkn,1.20
2022-11-05T18:52:00,pkn,2.40
2022-11-05T18:54:00,pkn,1.20
2022-11-05T18:56:00,pkn,2.40
2022-11-05T18:58:00,pkn,2.40
2022-11-05T19:01:00,pkn,2.40
2022-11-05T19:03:00,pkn,1.20
2022-11-05T19:05:00,pkn,2.40
2022-11-05T19:07:00,pkn,1.20
2022-11-05T19:09:00,pkn,2.40
2022-11-05T19:11:00,pkn,3.60
2022-11-05T19:13:00,pkn,9.60
2022-11-05T19:14:00,pkn,1.20
2022-11-05T19:15:00,pkn,7.20
2022-11-05T19:16:00,pkn,1.20
2022-11-05T19:17:00,pkn,8.40
2022-11-05T19:18:00,pkn,6.00
2022-11-05T19:20:00,pkn,9.60
2022-11-05T19:21:00,pkn,6.00
2022-11-05T19:23:00,pkn,9.60
2022-11-05T19:24:00,pkn,4.80
2022-11-05T19:26:00,pkn,9.60
2022-11-05T19:28:00,pkn,9.60
2022-11-05T19:30:00,pkn,10.80
2022-11-05T19:32:00,pkn,9.60
2022-11-05T19:34:00,pkn,10.80
2022-11-05T19:36:00,pkn,8.40
2022-11-05T19:38:00,pkn,10.80
2022-11-05T19:40:00,pkn,9.60
2022-11-05T19:42:00,pkn,10.80
2022-11-05T19:44:00,pkn,9.60
2022-11-05T19:46:00,pkn,9.60
2022-11-05T19:48:00,pkn,2.40
2022-11-05T19:49:00,pkn,1.20
2022-11-05T19:51:00,pkn,1.20
2022-11-05T19:53:00,pkn,2.40
2022-11-05T19:56:00,pkn,2.40
2022-11-05T19:58:00,pkn,1.20
2022-11-05T20:00:00,pkn,1.20
2022-11-05T20:01:00,pkn,1.20
2022-11-05T20:02:00,pkn,1.20
2022-11-05T20:04:00,pkn,1.20
2022-11-05T20:05:00,pkn,1.20
2022-11-05T20:07:00,pkn,2.40
2022-11-05T20:09:00,pkn,7.20
2022-11-05T20:11:00,pkn,10.80
2022-11-05T20:13:00,pkn,9.60
2022-11-05T20:15:00,pkn,10.80
2022-11-05T20:17:00,pkn,9.60
2022-11-05T20:19:00,pkn,4.80
2022-11-05T20:21:00,pkn,2.40
2022-11-05T20:23:00,pkn,2.40
2022-11-05T20:25:00,pkn,2.40
2022-11-05T20:27:00,pkn,2.40
2022-11-05T20:28:00,pkn,1.20
2022-11-05T20:30:00,pkn,2.40
2022-11-05T20:33:00,pkn,2.40
2022-11-05T20:35:00,pkn,2.40
2022-11-05T20:36:00,pkn,1.20
2022-11-05T20:38:00,pkn,2.40
2022-11-05T20:40:00,pkn,8.40
2022-11-05T20:42:00,pkn,10.80
2022-11-05T20:44:00,pkn,9.60
2022-11-05T20:46:00,pkn,10.80
2022-11-05T20:48:00,pkn,8.40
2022-11-05T20:50:00,pkn,1.20
2022-11-05T20:52:00,pkn,2.40
2022-11-05T20:53:00,pkn,1.20
2022-11-05T20:55:00,pkn,1.20
2022-11-05T20:57:00,pkn,3.60
2022-11-05T20:59:00,pkn,1.20
2022-11-05T21:01:00,pkn,2.40
2022-11-05T21:04:00,pkn,1.20
2022-11-05T21:05:00,pkn,2.40
2022-11-05T21:07:00,pkn,2.40
2022-11-05T21:09:00,pkn,1.20
2022-11-05T21:11:00,pkn,2.40
2022-11-05T21:13:00,pkn,2.40
2022-11-05T21:14:00,pkn,1.20
2022-11-05T21:16:00,pkn,6.00
2022-11-05T21:17:00,pkn,6.00
2022-11-05T21:19:00,pkn,8.40
2022-11-05T21:21:00,pkn,10.80
2022-11-05T21:22:00,pkn,6.00
2022-11-05T21:24:00,pkn,6.00
2022-11-05T21:26:00,pkn,2.40
2022-11-05T21:28:00,pkn,1.20
2022-11-05T21:30:00,pkn,1.20
2022-11-05T21:32:00,pkn,2.40
2022-11-05T21:33:00,pkn,1.20
2022-11-05T21:35:00,pkn,1.20
2022-11-05T21:37:00,pkn,2.40
2022-11-05T21:39:00,pkn,1.20
2022-11-05T21:40:00,pkn,1.20
2022-11-05T21:42:00,pkn,2.40
2022-11-05T21:45:00,pkn,2.40
2022-11-05T21:47:00,pkn,2.40
2022-11-05T21:50:00,pkn,2.40
2022-11-05T21:52:00,pkn,1.20
2022-11-05T21:53:00,pkn,1.20
2022-11-05T21:55:00,pkn,2.40
2022-11-05T21:57:00,pkn,6.00
2022-11-05T21:58:00,pkn,4.80
2022-11-05T22:00:00,pkn,10.80
2022-11-05T22:02:00,pkn,9.60
