#datetime,building,power
2022-08-13T00:01:00,ata,50.39
2022-08-13T00:02:00,ata,23.96
2022-08-13T00:04:00,ata,45.64
2022-08-13T00:05:00,ata,23.96
2022-08-13T00:06:00,ata,24.02
2022-08-13T00:08:00,ata,47.99
2022-08-13T00:10:00,ata,47.99
2022-08-13T00:12:00,ata,47.99
2022-08-13T00:14:00,ata,48.05
2022-08-13T00:16:00,ata,47.99
2022-08-13T00:18:00,ata,50.39
2022-08-13T00:19:00,ata,24.02
2022-08-13T00:21:00,ata,47.99
2022-08-13T00:22:00,ata,23.96
2022-08-13T00:24:00,ata,48.05
2022-08-13T00:26:00,ata,47.99
2022-08-13T00:27:00,ata,23.96
2022-08-13T00:29:00,ata,55.20
2022-08-13T00:31:00,ata,48.05
2022-08-13T00:33:00,ata,50.39
2022-08-13T00:34:00,ata,26.37
2022-08-13T00:35:00,ata,24.02
2022-08-13T00:37:00,ata,45.59
2022-08-13T00:39:00,ata,47.99
2022-08-13T00:40:00,ata,24.02
2022-08-13T00:41:00,ata,24.02
2022-08-13T00:43:00,ata,50.39
2022-08-13T00:45:00,ata,47.99
2022-08-13T00:47:00,ata,50.39
2022-08-13T00:49:00,ata,47.99
2022-08-13T00:50:00,ata,24.02
2022-08-13T00:52:00,ata,47.99
2022-08-13T00:53:00,ata,21.62
2022-08-13T00:54:00,ata,23.96
2022-08-13T00:56:00,ata,48.05
2022-08-13T00:57:00,ata,23.96
2022-08-13T00:59:00,ata,47.99
2022-08-13T01:01:00,ata,45.64
2022-08-13T01:03:00,ata,47.99
2022-08-13T01:04:00,ata,23.96
2022-08-13T01:05:00,ata,24.02
2022-08-13T01:06:00,ata,24.02
2022-08-13T01:07:00,ata,45.59
2022-08-13T01:09:00,ata,45.59
2022-08-13T01:11:00,ata,45.64
2022-08-13T01:13:00,ata,47.99
2022-08-13T01:15:00,ata,45.59
2022-08-13T01:17:00,ata,45.59
2022-08-13T01:19:00,ata,50.45
2022-08-13T01:21:00,ata,47.99
2022-08-13T01:23:00,ata,50.39
2022-08-13T01:25:00,ata,45.59
2022-08-13T01:27:00,ata,47.99
2022-08-13T01:29:00,ata,48.05
2022-08-13T01:30:00,ata,23.96
2022-08-13T01:31:00,ata,24.02
2022-08-13T01:32:00,ata,23.96
2022-08-13T01:34:00,ata,45.64
2022-08-13T01:35:00,ata,23.96
2022-08-13T01:36:00,ata,24.02
2022-08-13T01:38:00,ata,47.99
2022-08-13T01:40:00,ata,52.79
2022-08-13T01:42:00,ata,72.01
2022-08-13T01:44:00,ata,74.41
2022-08-13T01:46:00,ata,71.95
2022-08-13T01:48:00,ata,69.61
2022-08-13T01:49:00,ata,36.04
2022-08-13T01:51:00,ata,57.60
2022-08-13T01:52:00,ata,21.56
2022-08-13T01:54:00,ata,45.64
2022-08-13T01:55:00,ata,23.96
2022-08-13T01:56:00,ata,23.96
2022-08-13T01:57:00,ata,64.80
2022-08-13T01:59:00,ata,69.61
2022-08-13T02:01:00,ata,57.60
2022-08-13T02:02:00,ata,24.02
2022-08-13T02:04:00,ata,50.39
2022-08-13T02:06:00,ata,45.59
2022-08-13T02:07:00,ata,24.02
2022-08-13T02:08:00,ata,23.96
2022-08-13T02:10:00,ata,47.99
2022-08-13T02:11:00,ata,24.02
2022-08-13T02:13:00,ata,47.99
2022-08-13T02:14:00,ata,24.02
2022-08-13T02:16:00,ata,47.99
2022-08-13T02:17:00,ata,21.62
2022-08-13T02:19:00,ata,47.99
2022-08-13T02:20:00,ata,23.96
2022-08-13T02:22:00,ata,48.05
2022-08-13T02:23:00,ata,21.56
2022-08-13T02:24:00,ata,24.02
2022-08-13T02:25:00,ata,23.96
2022-08-13T02:27:00,ata,45.64
2022-08-13T02:28:00,ata,23.96
2022-08-13T02:29:00,ata,24.02
2022-08-13T02:30:00,ata,21.62
2022-08-13T02:32:00,ata,45.59
2022-08-13T02:33:00,ata,23.96
2022-08-13T02:35:00,ata,48.05
2022-08-13T02:37:00,ata,45.59
2022-08-13T02:39:00,ata,47.99
2022-08-13T02:41:00,ata,47.99
2022-08-13T02:43:00,ata,52.79
2022-08-13T02:44:00,ata,21.62
2022-08-13T02:46:00,ata,45.59
2022-08-13T02:47:00,ata,24.02
2022-08-13T02:49:00,ata,45.59
2022-08-13T02:51:00,ata,45.59
2022-08-13T02:53:00,ata,48.05
2022-08-13T02:54:00,ata,23.96
2022-08-13T02:56:00,ata,45.59
2022-08-13T02:57:00,ata,24.02
2022-08-13T02:59:00,ata,50.39
2022-08-13T03:00:00,ata,26.43
2022-08-13T03:02:00,ata,47.99
2022-08-13T03:04:00,ata,45.59
2022-08-13T03:06:00,ata,45.59
2022-08-13T03:07:00,ata,21.62
2022-08-13T03:08:00,ata,24.02
2022-08-13T03:10:00,ata,45.59
2022-08-13T03:12:00,ata,50.39
2022-08-13T03:14:00,ata,69.61
2022-08-13T03:16:00,ata,69.61
2022-08-13T03:17:00,ata,33.57
2022-08-13T03:19:00,ata,69.61
2022-08-13T03:20:00,ata,33.57
2022-08-13T03:22:00,ata,48.05
2022-08-13T03:23:00,ata,21.56
2022-08-13T03:24:00,ata,24.02
2022-08-13T03:26:00,ata,47.99
2022-08-13T03:28:00,ata,45.59
2022-08-13T03:29:00,ata,24.02
2022-08-13T03:31:00,ata,45.59
2022-08-13T03:33:00,ata,45.59
2022-08-13T03:35:00,ata,45.64
2022-08-13T03:37:00,ata,47.99
2022-08-13T03:39:00,ata,45.59
2022-08-13T03:40:00,ata,24.02
2022-08-13T03:41:00,ata,21.56
2022-08-13T03:43:00,ata,47.99
2022-08-13T03:45:00,ata,48.05
2022-08-13T03:47:00,ata,47.99
2022-08-13T03:49:00,ata,50.39
2022-08-13T03:51:00,ata,47.99
2022-08-13T03:52:00,ata,24.02
2022-08-13T03:54:00,ata,47.99
2022-08-13T03:55:00,ata,24.02
2022-08-13T03:57:00,ata,47.99
2022-08-13T03:59:00,ata,50.39
2022-08-13T04:01:00,ata,50.39
2022-08-13T04:03:00,ata,47.99
2022-08-13T04:05:00,ata,45.64
2022-08-13T04:06:00,ata,23.96
2022-08-13T04:08:00,ata,47.99
2022-08-13T04:10:00,ata,48.05
2022-08-13T04:12:00,ata,47.99
2022-08-13T04:13:00,ata,23.96
2022-08-13T04:14:00,ata,24.02
2022-08-13T04:16:00,ata,47.99
2022-08-13T04:17:00,ata,21.62
2022-08-13T04:18:00,ata,23.96
2022-08-13T04:19:00,ata,24.02
2022-08-13T04:21:00,ata,45.59
2022-08-13T04:22:00,ata,24.02
2022-08-13T04:24:00,ata,45.59
2022-08-13T04:25:00,ata,21.62
2022-08-13T04:27:00,ata,45.59
2022-08-13T04:28:00,ata,24.02
2022-08-13T04:29:00,ata,23.96
2022-08-13T04:31:00,ata,45.59
2022-08-13T04:33:00,ata,45.64
2022-08-13T04:35:00,ata,50.39
2022-08-13T04:37:00,ata,45.59
2022-08-13T04:38:00,ata,21.62
2022-08-13T04:40:00,ata,47.99
2022-08-13T04:41:00,ata,21.62
2022-08-13T04:42:00,ata,23.96
2022-08-13T04:43:00,ata,24.02
2022-08-13T04:45:00,ata,45.59
2022-08-13T04:46:00,ata,24.02
2022-08-13T04:47:00,ata,21.56
2022-08-13T04:49:00,ata,47.99
2022-08-13T04:50:00,ata,24.02
2022-08-13T04:52:00,ata,45.59
2022-08-13T04:53:00,ata,24.02
2022-08-13T04:54:00,ata,21.62
2022-08-13T04:56:00,ata,47.99
2022-08-13T04:58:00,ata,47.99
2022-08-13T05:00:00,ata,45.59
2022-08-13T05:02:00,ata,50.39
2022-08-13T05:04:00,ata,45.64
2022-08-13T05:05:00,ata,33.57
2022-08-13T05:06:00,ata,35.98
2022-08-13T05:08:00,ata,69.61
2022-08-13T05:09:00,ata,33.63
2022-08-13T05:11:00,ata,60.00
2022-08-13T05:13:00,ata,43.18
2022-08-13T05:15:00,ata,45.59
2022-08-13T05:16:00,ata,19.22
2022-08-13T05:18:00,ata,45.59
2022-08-13T05:20:00,ata,40.78
2022-08-13T05:21:00,ata,24.02
2022-08-13T05:23:00,ata,67.21
2022-08-13T05:25:00,ata,64.80
2022-08-13T05:27:00,ata,62.40
2022-08-13T05:28:00,ata,19.16
2022-08-13T05:30:00,ata,43.24
2022-08-13T05:31:00,ata,21.56
2022-08-13T05:33:00,ata,43.24
2022-08-13T05:34:00,ata,21.56
2022-08-13T05:36:00,ata,43.24
2022-08-13T05:38:00,ata,40.78
2022-08-13T05:40:00,ata,43.18
2022-08-13T05:42:00,ata,40.84
2022-08-13T05:44:00,ata,43.18
2022-08-13T05:45:00,ata,21.56
2022-08-13T05:46:00,ata,24.02
2022-08-13T05:47:00,ata,21.62
2022-08-13T05:49:00,ata,47.99
2022-08-13T05:50:00,ata,23.96
2022-08-13T05:52:00,ata,45.64
2022-08-13T05:54:00,ata,40.78
2022-08-13T05:55:00,ata,21.62
2022-08-13T05:57:00,ata,40.78
2022-08-13T05:59:00,ata,40.78
2022-08-13T06:01:00,ata,40.84
2022-08-13T06:03:00,ata,38.38
2022-08-13T06:04:00,ata,21.62
2022-08-13T06:06:00,ata,43.18
2022-08-13T06:07:00,ata,21.62
2022-08-13T06:09:00,ata,45.59
2022-08-13T06:10:00,ata,21.56
2022-08-13T06:11:00,ata,24.02
2022-08-13T06:13:00,ata,40.78
2022-08-13T06:15:00,ata,45.64
2022-08-13T06:16:00,ata,21.56
2022-08-13T06:18:00,ata,43.24
2022-08-13T06:20:00,ata,40.78
2022-08-13T06:21:00,ata,21.56
2022-08-13T06:23:00,ata,45.64
2022-08-13T06:25:00,ata,43.18
2022-08-13T06:26:00,ata,21.62
2022-08-13T06:28:00,ata,45.59
2022-08-13T06:29:00,ata,23.96
2022-08-13T06:31:00,ata,43.24
2022-08-13T06:33:00,ata,43.18
2022-08-13T06:35:00,ata,45.59
2022-08-13T06:37:00,ata,45.64
2022-08-13T06:38:00,ata,21.56
2022-08-13T06:40:00,ata,45.59
2022-08-13T06:42:00,ata,43.24
2022-08-13T06:43:00,ata,23.96
2022-08-13T06:44:00,ata,21.62
2022-08-13T06:46:00,ata,45.59
2022-08-13T06:48:00,ata,45.59
2022-08-13T06:50:00,ata,40.84
2022-08-13T06:51:00,ata,40.84
2022-08-13T06:52:00,ata,23.96
2022-08-13T06:53:00,ata,43.24
2022-08-13T06:54:00,ata,23.96
2022-08-13T06:55:00,ata,21.62
2022-08-13T06:57:00,ata,72.01
2022-08-13T06:59:00,ata,69.55
2022-08-13T07:00:00,ata,33.63
2022-08-13T07:01:00,ata,33.57
2022-08-13T07:02:00,ata,26.43
2022-08-13T07:04:00,ata,45.59
2022-08-13T07:05:00,ata,21.62
2022-08-13T07:06:00,ata,21.56
2022-08-13T07:08:00,ata,45.64
2022-08-13T07:10:00,ata,47.99
2022-08-13T07:12:00,ata,47.99
2022-08-13T07:13:00,ata,24.02
2022-08-13T07:15:00,ata,50.39
2022-08-13T07:16:00,ata,21.56
2022-08-13T07:18:00,ata,48.05
2022-08-13T07:20:00,ata,43.18
2022-08-13T07:21:00,ata,24.02
2022-08-13T07:23:00,ata,43.18
2022-08-13T07:25:00,ata,47.99
2022-08-13T07:27:00,ata,45.59
2022-08-13T07:29:00,ata,43.24
2022-08-13T07:30:00,ata,21.56
2022-08-13T07:32:00,ata,43.18
2022-08-13T07:33:00,ata,21.62
2022-08-13T07:35:00,ata,43.18
2022-08-13T07:37:00,ata,43.24
2022-08-13T07:39:00,ata,43.18
2022-08-13T07:40:00,ata,21.62
2022-08-13T07:41:00,ata,31.17
2022-08-13T07:43:00,ata,43.18
2022-08-13T07:45:00,ata,43.24
2022-08-13T07:47:00,ata,47.99
2022-08-13T07:49:00,ata,45.59
2022-08-13T07:51:00,ata,47.99
2022-08-13T07:52:00,ata,21.62
2022-08-13T07:54:00,ata,45.59
2022-08-13T07:55:00,ata,24.02
2022-08-13T07:57:00,ata,47.99
2022-08-13T07:59:00,ata,45.59
2022-08-13T08:01:00,ata,47.99
2022-08-13T08:03:00,ata,45.64
2022-08-13T08:04:00,ata,21.56
2022-08-13T08:06:00,ata,47.99
2022-08-13T08:08:00,ata,48.05
2022-08-13T08:10:00,ata,69.61
2022-08-13T08:12:00,ata,69.55
2022-08-13T08:14:00,ata,50.45
2022-08-13T08:16:00,ata,47.99
2022-08-13T08:17:00,ata,21.56
2022-08-13T08:19:00,ata,45.64
2022-08-13T08:21:00,ata,47.99
2022-08-13T08:23:00,ata,74.41
2022-08-13T08:25:00,ata,71.95
2022-08-13T08:27:00,ata,76.82
2022-08-13T08:28:00,ata,38.38
2022-08-13T08:30:00,ata,74.41
2022-08-13T08:32:00,ata,69.61
2022-08-13T08:34:00,ata,50.39
2022-08-13T08:35:00,ata,26.43
2022-08-13T08:37:00,ata,57.60
2022-08-13T08:39:00,ata,47.99
2022-08-13T08:41:00,ata,47.99
2022-08-13T08:43:00,ata,45.59
2022-08-13T08:45:00,ata,50.45
2022-08-13T08:47:00,ata,50.39
2022-08-13T08:49:00,ata,47.99
2022-08-13T08:51:00,ata,47.99
2022-08-13T08:52:00,ata,24.02
2022-08-13T08:54:00,ata,47.99
2022-08-13T08:55:00,ata,24.02
2022-08-13T08:57:00,ata,50.39
2022-08-13T08:58:00,ata,23.96
2022-08-13T09:00:00,ata,48.05
2022-08-13T09:01:00,ata,26.37
2022-08-13T09:03:00,ata,55.20
2022-08-13T09:05:00,ata,47.99
2022-08-13T09:07:00,ata,48.05
2022-08-13T09:08:00,ata,23.96
2022-08-13T09:10:00,ata,47.99
2022-08-13T09:12:00,ata,48.05
2022-08-13T09:13:00,ata,23.96
2022-08-13T09:15:00,ata,50.39
2022-08-13T09:17:00,ata,52.79
2022-08-13T09:19:00,ata,48.05
2022-08-13T09:20:00,ata,28.77
2022-08-13T09:22:00,ata,50.39
2022-08-13T09:23:00,ata,26.43
2022-08-13T09:25:00,ata,50.39
2022-08-13T09:26:00,ata,28.83
2022-08-13T09:27:00,ata,23.96
2022-08-13T09:29:00,ata,50.39
2022-08-13T09:30:00,ata,24.02
2022-08-13T09:32:00,ata,52.79
2022-08-13T09:34:00,ata,50.39
2022-08-13T09:35:00,ata,28.83
2022-08-13T09:36:00,ata,26.37
2022-08-13T09:38:00,ata,57.60
2022-08-13T09:39:00,ata,28.83
2022-08-13T09:41:00,ata,52.79
2022-08-13T09:42:00,ata,28.77
2022-08-13T09:44:00,ata,52.85
2022-08-13T09:45:00,ata,26.37
2022-08-13T09:46:00,ata,28.83
2022-08-13T09:48:00,ata,55.20
2022-08-13T09:49:00,ata,33.57
2022-08-13T09:51:00,ata,60.00
2022-08-13T09:52:00,ata,26.43
2022-08-13T09:54:00,ata,50.39
2022-08-13T09:55:00,ata,33.57
2022-08-13T09:57:00,ata,76.82
2022-08-13T09:58:00,ata,38.38
2022-08-13T10:00:00,ata,76.82
2022-08-13T10:02:00,ata,55.20
2022-08-13T10:04:00,ata,55.20
2022-08-13T10:05:00,ata,33.63
2022-08-13T10:07:00,ata,52.79
2022-08-13T10:08:00,ata,28.77
2022-08-13T10:10:00,ata,55.20
2022-08-13T10:11:00,ata,31.23
2022-08-13T10:13:00,ata,52.79
2022-08-13T10:15:00,ata,52.79
2022-08-13T10:17:00,ata,50.39
2022-08-13T10:18:00,ata,26.43
2022-08-13T10:20:00,ata,52.79
2022-08-13T10:21:00,ata,28.83
2022-08-13T10:23:00,ata,50.39
2022-08-13T10:25:00,ata,50.39
2022-08-13T10:26:00,ata,26.37
2022-08-13T10:28:00,ata,50.45
2022-08-13T10:29:00,ata,26.37
2022-08-13T10:31:00,ata,50.39
2022-08-13T10:33:00,ata,50.39
2022-08-13T10:35:00,ata,52.85
2022-08-13T10:37:00,ata,52.79
2022-08-13T10:38:00,ata,26.37
2022-08-13T10:40:00,ata,52.79
2022-08-13T10:42:00,ata,50.45
2022-08-13T10:43:00,ata,26.37
2022-08-13T10:45:00,ata,52.79
2022-08-13T10:46:00,ata,24.02
2022-08-13T10:47:00,ata,35.98
2022-08-13T10:49:00,ata,74.41
2022-08-13T10:51:00,ata,74.41
2022-08-13T10:53:00,ata,62.40
2022-08-13T10:54:00,ata,26.37
2022-08-13T10:56:00,ata,52.79
2022-08-13T10:57:00,ata,26.43
2022-08-13T10:59:00,ata,57.60
2022-08-13T11:01:00,ata,57.60
2022-08-13T11:03:00,ata,57.60
2022-08-13T11:04:00,ata,28.83
2022-08-13T11:05:00,ata,31.17
2022-08-13T11:07:00,ata,69.61
2022-08-13T11:08:00,ata,28.77
2022-08-13T11:10:00,ata,52.85
2022-08-13T11:11:00,ata,26.37
2022-08-13T11:13:00,ata,50.39
2022-08-13T11:15:00,ata,57.60
2022-08-13T11:16:00,ata,26.43
2022-08-13T11:18:00,ata,52.79
2022-08-13T11:20:00,ata,55.20
2022-08-13T11:22:00,ata,50.39
2022-08-13T11:23:00,ata,26.43
2022-08-13T11:25:00,ata,52.79
2022-08-13T11:26:00,ata,26.37
2022-08-13T11:28:00,ata,50.45
2022-08-13T11:29:00,ata,26.37
2022-08-13T11:31:00,ata,60.00
2022-08-13T11:33:00,ata,69.61
2022-08-13T11:34:00,ata,38.38
2022-08-13T11:36:00,ata,76.82
2022-08-13T11:38:00,ata,76.82
2022-08-13T11:40:00,ata,76.82
2022-08-13T11:42:00,ata,55.20
2022-08-13T11:44:00,ata,57.60
2022-08-13T11:45:00,ata,26.37
2022-08-13T11:46:00,ata,24.02
2022-08-13T11:48:00,ata,52.79
2022-08-13T11:49:00,ata,26.43
2022-08-13T11:51:00,ata,62.34
2022-08-13T11:52:00,ata,31.23
2022-08-13T11:53:00,ata,31.17
2022-08-13T11:54:00,ata,33.63
2022-08-13T11:56:00,ata,62.40
2022-08-13T11:58:00,ata,62.40
2022-08-13T12:00:00,ata,64.80
2022-08-13T12:01:00,ata,31.17
2022-08-13T12:03:00,ata,60.00
2022-08-13T12:05:00,ata,55.20
2022-08-13T12:06:00,ata,28.83
2022-08-13T12:08:00,ata,55.20
2022-08-13T12:10:00,ata,57.60
2022-08-13T12:11:00,ata,31.17
2022-08-13T12:13:00,ata,57.60
2022-08-13T12:15:00,ata,57.60
2022-08-13T12:17:00,ata,57.66
2022-08-13T12:19:00,ata,60.00
2022-08-13T12:20:00,ata,26.37
2022-08-13T12:21:00,ata,28.83
2022-08-13T12:23:00,ata,57.60
2022-08-13T12:25:00,ata,60.00
2022-08-13T12:26:00,ata,28.77
2022-08-13T12:28:00,ata,74.41
2022-08-13T12:29:00,ata,40.78
2022-08-13T12:31:00,ata,84.02
2022-08-13T12:33:00,ata,69.61
2022-08-13T12:34:00,ata,28.77
2022-08-13T12:36:00,ata,67.21
2022-08-13T12:38:00,ata,60.00
2022-08-13T12:39:00,ata,31.23
2022-08-13T12:40:00,ata,28.77
2022-08-13T12:42:00,ata,57.60
2022-08-13T12:43:00,ata,28.83
2022-08-13T12:45:00,ata,62.40
2022-08-13T12:47:00,ata,64.80
2022-08-13T12:49:00,ata,62.34
2022-08-13T12:50:00,ata,31.23
2022-08-13T12:51:00,ata,31.17
2022-08-13T12:53:00,ata,60.00
2022-08-13T12:54:00,ata,28.83
2022-08-13T12:56:00,ata,57.60
2022-08-13T12:57:00,ata,31.17
2022-08-13T12:58:00,ata,26.43
2022-08-13T12:59:00,ata,24.02
2022-08-13T13:01:00,ata,52.79
2022-08-13T13:03:00,ata,50.39
2022-08-13T13:05:00,ata,55.20
2022-08-13T13:06:00,ata,26.43
2022-08-13T13:08:00,ata,55.20
2022-08-13T13:10:00,ata,57.60
2022-08-13T13:12:00,ata,52.79
2022-08-13T13:13:00,ata,28.77
2022-08-13T13:15:00,ata,57.60
2022-08-13T13:16:00,ata,28.83
2022-08-13T13:18:00,ata,55.20
2022-08-13T13:19:00,ata,31.17
2022-08-13T13:21:00,ata,55.25
2022-08-13T13:23:00,ata,64.75
2022-08-13T13:25:00,ata,62.40
2022-08-13T13:26:00,ata,31.23
2022-08-13T13:28:00,ata,60.00
2022-08-13T13:29:00,ata,28.77
2022-08-13T13:31:00,ata,57.60
2022-08-13T13:33:00,ata,57.60
2022-08-13T13:35:00,ata,60.00
2022-08-13T13:37:00,ata,62.40
2022-08-13T13:39:00,ata,69.61
2022-08-13T13:40:00,ata,33.63
2022-08-13T13:42:00,ata,69.61
2022-08-13T13:44:00,ata,71.95
2022-08-13T13:46:00,ata,69.61
2022-08-13T13:47:00,ata,36.04
2022-08-13T13:49:00,ata,83.96
2022-08-13T13:50:00,ata,45.59
2022-08-13T13:52:00,ata,93.63
2022-08-13T13:54:00,ata,98.38
2022-08-13T13:56:00,ata,86.43
2022-08-13T13:57:00,ata,33.57
2022-08-13T13:58:00,ata,28.83
2022-08-13T14:00:00,ata,62.40
2022-08-13T14:02:00,ata,60.00
2022-08-13T14:03:00,ata,31.17
2022-08-13T14:04:00,ata,31.23
2022-08-13T14:05:00,ata,28.77
2022-08-13T14:07:00,ata,62.40
2022-08-13T14:08:00,ata,31.23
2022-08-13T14:10:00,ata,60.00
2022-08-13T14:12:00,ata,57.60
2022-08-13T14:13:00,ata,28.77
2022-08-13T14:15:00,ata,57.60
2022-08-13T14:17:00,ata,62.40
2022-08-13T14:18:00,ata,31.23
2022-08-13T14:20:00,ata,57.60
2022-08-13T14:21:00,ata,28.77
2022-08-13T14:23:00,ata,55.20
2022-08-13T14:25:00,ata,60.00
2022-08-13T14:27:00,ata,62.40
2022-08-13T14:28:00,ata,31.23
2022-08-13T14:30:00,ata,74.41
2022-08-13T14:32:00,ata,67.15
2022-08-13T14:34:00,ata,67.21
2022-08-13T14:36:00,ata,72.01
2022-08-13T14:38:00,ata,72.01
2022-08-13T14:39:00,ata,33.57
2022-08-13T14:41:00,ata,72.01
2022-08-13T14:43:00,ata,64.80
2022-08-13T14:44:00,ata,31.23
2022-08-13T14:46:00,ata,67.15
2022-08-13T14:47:00,ata,31.23
2022-08-13T14:49:00,ata,62.40
2022-08-13T14:51:00,ata,67.21
2022-08-13T14:53:00,ata,81.56
2022-08-13T14:54:00,ata,43.24
2022-08-13T14:55:00,ata,40.78
2022-08-13T14:57:00,ata,69.61
2022-08-13T14:59:00,ata,57.60
2022-08-13T15:01:00,ata,55.20
2022-08-13T15:02:00,ata,28.77
2022-08-13T15:03:00,ata,28.83
2022-08-13T15:05:00,ata,57.60
2022-08-13T15:06:00,ata,28.83
2022-08-13T15:08:00,ata,55.20
2022-08-13T15:10:00,ata,55.20
2022-08-13T15:11:00,ata,28.77
2022-08-13T15:13:00,ata,55.20
2022-08-13T15:14:00,ata,28.83
2022-08-13T15:16:00,ata,55.20
2022-08-13T15:18:00,ata,55.20
2022-08-13T15:20:00,ata,60.00
2022-08-13T15:22:00,ata,60.00
2022-08-13T15:23:00,ata,31.17
2022-08-13T15:25:00,ata,60.00
2022-08-13T15:27:00,ata,67.21
2022-08-13T15:29:00,ata,64.80
2022-08-13T15:31:00,ata,64.80
2022-08-13T15:33:00,ata,62.40
2022-08-13T15:34:00,ata,31.23
2022-08-13T15:35:00,ata,33.57
2022-08-13T15:37:00,ata,60.00
2022-08-13T15:39:00,ata,55.20
2022-08-13T15:41:00,ata,55.20
2022-08-13T15:43:00,ata,64.80
2022-08-13T15:45:00,ata,76.82
2022-08-13T15:47:00,ata,91.17
2022-08-13T15:49:00,ata,81.62
2022-08-13T15:50:00,ata,43.18
2022-08-13T15:52:00,ata,60.00
2022-08-13T15:54:00,ata,67.21
2022-08-13T15:55:00,ata,33.63
2022-08-13T15:56:00,ata,40.78
2022-08-13T15:58:00,ata,83.96
2022-08-13T16:00:00,ata,84.02
2022-08-13T16:01:00,ata,38.38
2022-08-13T16:03:00,ata,57.60
2022-08-13T16:04:00,ata,28.83
2022-08-13T16:05:00,ata,28.83
2022-08-13T16:06:00,ata,28.77
2022-08-13T16:08:00,ata,60.00
2022-08-13T16:09:00,ata,35.98
2022-08-13T16:11:00,ata,79.22
2022-08-13T16:13:00,ata,79.22
2022-08-13T16:14:00,ata,33.57
2022-08-13T16:16:00,ata,60.00
2022-08-13T16:18:00,ata,74.41
2022-08-13T16:20:00,ata,62.40
2022-08-13T16:21:00,ata,31.17
2022-08-13T16:22:00,ata,28.83
2022-08-13T16:25:00,ata,95.98
2022-08-13T16:26:00,ata,31.23
2022-08-13T16:27:00,ata,38.38
2022-08-13T16:29:00,ata,67.21
2022-08-13T16:31:00,ata,57.60
2022-08-13T16:32:00,ata,28.83
2022-08-13T16:33:00,ata,28.77
2022-08-13T16:34:00,ata,31.23
2022-08-13T16:36:00,ata,57.60
2022-08-13T16:38:00,ata,57.60
2022-08-13T16:40:00,ata,57.60
2022-08-13T16:41:00,ata,28.77
2022-08-13T16:42:00,ata,28.83
2022-08-13T16:44:00,ata,64.80
2022-08-13T16:45:00,ata,26.37
2022-08-13T16:47:00,ata,57.60
2022-08-13T16:48:00,ata,31.23
2022-08-13T16:50:00,ata,55.20
2022-08-13T16:52:00,ata,57.60
2022-08-13T16:54:00,ata,57.60
2022-08-13T16:56:00,ata,57.60
2022-08-13T16:57:00,ata,28.83
2022-08-13T16:59:00,ata,55.20
2022-08-13T17:00:00,ata,26.37
2022-08-13T17:02:00,ata,55.20
2022-08-13T17:03:00,ata,28.83
2022-08-13T17:05:00,ata,55.20
2022-08-13T17:07:00,ata,55.20
2022-08-13T17:08:00,ata,26.37
2022-08-13T17:10:00,ata,55.25
2022-08-13T17:12:00,ata,57.60
2022-08-13T17:13:00,ata,26.37
2022-08-13T17:15:00,ata,55.20
2022-08-13T17:16:00,ata,26.43
2022-08-13T17:18:00,ata,55.20
2022-08-13T17:19:00,ata,28.77
2022-08-13T17:20:00,ata,31.23
2022-08-13T17:22:00,ata,62.40
2022-08-13T17:23:00,ata,33.57
2022-08-13T17:25:00,ata,62.40
2022-08-13T17:27:00,ata,62.40
2022-08-13T17:28:00,ata,31.23
2022-08-13T17:30:00,ata,69.61
2022-08-13T17:32:00,ata,55.20
2022-08-13T17:34:00,ata,55.20
2022-08-13T17:36:00,ata,62.40
2022-08-13T17:38:00,ata,83.96
2022-08-13T17:43:00,ata,45.59
2022-08-13T17:45:00,ata,69.61
2022-08-13T17:46:00,ata,31.17
2022-08-13T17:47:00,ata,33.63
2022-08-13T17:49:00,ata,79.16
2022-08-13T17:50:00,ata,38.44
2022-08-13T17:51:00,ata,40.78
2022-08-13T17:53:00,ata,69.61
2022-08-13T17:54:00,ata,28.77
2022-08-13T17:56:00,ata,55.25
2022-08-13T17:57:00,ata,26.37
2022-08-13T17:58:00,ata,28.83
2022-08-13T18:00:00,ata,55.20
2022-08-13T18:01:00,ata,26.37
2022-08-13T18:02:00,ata,36.04
2022-08-13T18:04:00,ata,55.20
2022-08-13T18:05:00,ata,26.37
2022-08-13T18:07:00,ata,55.20
2022-08-13T18:08:00,ata,28.83
2022-08-13T18:10:00,ata,55.20
2022-08-13T18:11:00,ata,28.77
2022-08-13T18:12:00,ata,33.63
2022-08-13T18:14:00,ata,62.40
2022-08-13T18:16:00,ata,57.60
2022-08-13T18:17:00,ata,28.77
2022-08-13T18:19:00,ata,60.00
2022-08-13T18:20:00,ata,28.83
2022-08-13T18:21:00,ata,26.43
2022-08-13T18:22:00,ata,28.77
2022-08-13T18:24:00,ata,57.60
2022-08-13T18:26:00,ata,52.79
2022-08-13T18:28:00,ata,52.79
2022-08-13T18:29:00,ata,26.43
2022-08-13T18:30:00,ata,28.77
2022-08-13T18:31:00,ata,26.43
2022-08-13T18:33:00,ata,55.20
2022-08-13T18:34:00,ata,26.43
2022-08-13T18:35:00,ata,28.77
2022-08-13T18:37:00,ata,60.00
2022-08-13T18:39:00,ata,52.79
2022-08-13T18:40:00,ata,28.83
2022-08-13T18:41:00,ata,26.37
2022-08-13T18:42:00,ata,26.43
2022-08-13T18:44:00,ata,57.60
