#datetime,building,power
2022-01-19T00:00:00,pkn,2.40
2022-01-19T00:02:00,pkn,2.40
2022-01-19T00:04:00,pkn,1.20
2022-01-19T00:05:00,pkn,1.20
2022-01-19T00:07:00,pkn,1.20
2022-01-19T00:09:00,pkn,2.40
2022-01-19T00:11:00,pkn,1.20
2022-01-19T00:12:00,pkn,1.20
2022-01-19T00:14:00,pkn,8.40
2022-01-19T00:15:00,pkn,6.00
2022-01-19T00:17:00,pkn,8.40
2022-01-19T00:19:00,pkn,10.80
2022-01-19T00:21:00,pkn,6.00
2022-01-19T00:22:00,pkn,1.20
2022-01-19T00:24:00,pkn,2.40
2022-01-19T00:26:00,pkn,1.20
2022-01-19T00:28:00,pkn,2.40
2022-01-19T00:29:00,pkn,1.20
2022-01-19T00:31:00,pkn,1.20
2022-01-19T00:34:00,pkn,1.20
2022-01-19T00:36:00,pkn,2.40
2022-01-19T00:38:00,pkn,1.20
2022-01-19T00:40:00,pkn,1.20
2022-01-19T00:43:00,pkn,1.20
2022-01-19T00:45:00,pkn,1.20
2022-01-19T00:46:00,pkn,1.20
2022-01-19T00:48:00,pkn,1.20
2022-01-19T00:51:00,pkn,2.40
2022-01-19T00:53:00,pkn,1.20
2022-01-19T00:56:00,pkn,1.20
2022-01-19T00:58:00,pkn,2.40
2022-01-19T00:59:00,pkn,2.40
2022-01-19T01:01:00,pkn,8.40
2022-01-19T01:03:00,pkn,9.60
2022-01-19T01:04:00,pkn,6.00
2022-01-19T01:05:00,pkn,3.60
2022-01-19T01:07:00,pkn,4.80
2022-01-19T01:09:00,pkn,1.20
2022-01-19T01:11:00,pkn,1.20
2022-01-19T01:12:00,pkn,1.20
2022-01-19T01:14:00,pkn,1.20
2022-01-19T01:16:00,pkn,1.20
2022-01-19T01:18:00,pkn,1.20
2022-01-19T01:19:00,pkn,1.20
2022-01-19T01:22:00,pkn,2.40
2022-01-19T01:25:00,pkn,2.40
2022-01-19T01:27:00,pkn,1.20
2022-01-19T01:29:00,pkn,1.20
2022-01-19T01:31:00,pkn,2.40
2022-01-19T01:33:00,pkn,1.20
2022-01-19T01:35:00,pkn,1.20
2022-01-19T01:37:00,pkn,1.20
2022-01-19T01:39:00,pkn,1.20
2022-01-19T01:40:00,pkn,1.20
2022-01-19T01:42:00,pkn,1.20
2022-01-19T01:44:00,pkn,1.20
2022-01-19T01:45:00,pkn,1.20
2022-01-19T01:47:00,pkn,1.20
2022-01-19T01:49:00,pkn,1.20
2022-01-19T01:51:00,pkn,1.20
2022-01-19T01:52:00,pkn,1.20
2022-01-19T01:54:00,pkn,1.20
2022-01-19T01:55:00,pkn,1.20
2022-01-19T01:57:00,pkn,4.80
2022-01-19T01:59:00,pkn,9.60
2022-01-19T02:00:00,pkn,6.00
2022-01-19T02:02:00,pkn,9.60
2022-01-19T02:04:00,pkn,4.80
2022-01-19T02:06:00,pkn,1.20
2022-01-19T02:07:00,pkn,1.20
2022-01-19T02:09:00,pkn,1.20
2022-01-19T02:10:00,pkn,1.20
2022-01-19T02:12:00,pkn,1.20
2022-01-19T02:14:00,pkn,1.20
2022-01-19T02:16:00,pkn,1.20
2022-01-19T02:17:00,pkn,1.20
2022-01-19T02:19:00,pkn,1.20
2022-01-19T02:20:00,pkn,1.20
2022-01-19T02:22:00,pkn,1.20
2022-01-19T02:24:00,pkn,1.20
2022-01-19T02:25:00,pkn,1.20
2022-01-19T02:28:00,pkn,2.40
2022-01-19T02:30:00,pkn,1.20
2022-01-19T02:32:00,pkn,1.20
2022-01-19T02:34:00,pkn,1.20
2022-01-19T02:36:00,pkn,1.20
2022-01-19T02:38:00,pkn,1.20
2022-01-19T02:40:00,pkn,2.40
2022-01-19T02:43:00,pkn,1.20
2022-01-19T02:44:00,pkn,1.20
2022-01-19T02:46:00,pkn,1.20
2022-01-19T02:47:00,pkn,1.20
2022-01-19T02:49:00,pkn,1.20
2022-01-19T02:51:00,pkn,1.20
2022-01-19T02:53:00,pkn,1.20
2022-01-19T02:54:00,pkn,1.20
2022-01-19T02:56:00,pkn,1.20
2022-01-19T02:58:00,pkn,1.20
2022-01-19T02:59:00,pkn,1.20
2022-01-19T03:01:00,pkn,1.20
2022-01-19T03:02:00,pkn,3.60
2022-01-19T03:04:00,pkn,9.60
2022-01-19T03:05:00,pkn,4.80
2022-01-19T03:07:00,pkn,9.60
2022-01-19T03:08:00,pkn,4.80
2022-01-19T03:10:00,pkn,3.60
2022-01-19T03:12:00,pkn,1.20
2022-01-19T03:13:00,pkn,1.20
2022-01-19T03:15:00,pkn,1.20
2022-01-19T03:17:00,pkn,1.20
2022-01-19T03:19:00,pkn,1.20
2022-01-19T03:21:00,pkn,1.20
2022-01-19T03:22:00,pkn,1.20
2022-01-19T03:24:00,pkn,1.20
2022-01-19T03:26:00,pkn,1.20
2022-01-19T03:28:00,pkn,1.20
2022-01-19T03:29:00,pkn,1.20
2022-01-19T03:31:00,pkn,1.20
2022-01-19T03:33:00,pkn,1.20
2022-01-19T03:34:00,pkn,1.20
2022-01-19T03:36:00,pkn,1.20
2022-01-19T03:39:00,pkn,1.20
2022-01-19T03:41:00,pkn,1.20
2022-01-19T03:43:00,pkn,1.20
2022-01-19T03:45:00,pkn,1.20
2022-01-19T03:47:00,pkn,1.20
2022-01-19T03:49:00,pkn,1.20
2022-01-19T03:50:00,pkn,1.20
2022-01-19T03:52:00,pkn,1.20
2022-01-19T03:53:00,pkn,1.20
2022-01-19T03:56:00,pkn,2.40
2022-01-19T03:58:00,pkn,1.20
2022-01-19T04:00:00,pkn,1.20
2022-01-19T04:02:00,pkn,1.20
2022-01-19T04:04:00,pkn,2.40
2022-01-19T04:06:00,pkn,1.20
2022-01-19T04:09:00,pkn,2.40
2022-01-19T04:11:00,pkn,1.20
2022-01-19T04:13:00,pkn,1.20
2022-01-19T04:15:00,pkn,1.20
2022-01-19T04:18:00,pkn,1.20
2022-01-19T04:20:00,pkn,2.40
2022-01-19T04:22:00,pkn,2.40
2022-01-19T04:24:00,pkn,9.60
2022-01-19T04:26:00,pkn,9.60
2022-01-19T04:28:00,pkn,9.60
2022-01-19T04:29:00,pkn,4.80
2022-01-19T04:31:00,pkn,2.40
2022-01-19T04:34:00,pkn,1.20
2022-01-19T04:36:00,pkn,1.20
2022-01-19T04:37:00,pkn,1.20
2022-01-19T04:39:00,pkn,1.20
2022-01-19T04:40:00,pkn,1.20
2022-01-19T04:42:00,pkn,1.20
2022-01-19T04:44:00,pkn,1.20
2022-01-19T04:47:00,pkn,2.40
2022-01-19T04:51:00,pkn,2.40
2022-01-19T04:54:00,pkn,1.20
2022-01-19T04:56:00,pkn,1.20
2022-01-19T04:58:00,pkn,2.40
2022-01-19T05:01:00,pkn,1.20
2022-01-19T05:03:00,pkn,2.40
2022-01-19T05:05:00,pkn,1.20
2022-01-19T05:07:00,pkn,1.20
2022-01-19T05:08:00,pkn,1.20
2022-01-19T05:11:00,pkn,1.20
2022-01-19T05:13:00,pkn,1.20
2022-01-19T05:15:00,pkn,1.20
2022-01-19T05:16:00,pkn,1.20
2022-01-19T05:19:00,pkn,2.40
2022-01-19T05:21:00,pkn,1.20
2022-01-19T05:23:00,pkn,1.20
2022-01-19T05:24:00,pkn,1.20
2022-01-19T05:26:00,pkn,1.20
2022-01-19T05:28:00,pkn,1.20
2022-01-19T05:30:00,pkn,1.20
2022-01-19T05:32:00,pkn,2.40
2022-01-19T05:34:00,pkn,1.20
2022-01-19T05:37:00,pkn,1.20
2022-01-19T05:39:00,pkn,2.40
2022-01-19T05:41:00,pkn,1.20
2022-01-19T05:43:00,pkn,1.20
2022-01-19T05:46:00,pkn,1.20
2022-01-19T05:48:00,pkn,1.20
2022-01-19T05:49:00,pkn,1.20
2022-01-19T05:51:00,pkn,1.20
2022-01-19T05:53:00,pkn,1.20
2022-01-19T05:55:00,pkn,1.20
2022-01-19T05:57:00,pkn,1.20
2022-01-19T05:59:00,pkn,1.20
2022-01-19T06:01:00,pkn,1.20
2022-01-19T06:02:00,pkn,1.20
2022-01-19T06:04:00,pkn,1.20
2022-01-19T06:05:00,pkn,2.40
2022-01-19T06:07:00,pkn,9.60
2022-01-19T06:09:00,pkn,9.60
2022-01-19T06:11:00,pkn,9.60
2022-01-19T06:13:00,pkn,2.40
2022-01-19T06:15:00,pkn,1.20
2022-01-19T06:16:00,pkn,1.20
2022-01-19T06:18:00,pkn,1.20
2022-01-19T06:20:00,pkn,1.20
2022-01-19T06:21:00,pkn,1.20
2022-01-19T06:23:00,pkn,1.20
2022-01-19T06:25:00,pkn,1.20
2022-01-19T06:27:00,pkn,1.20
2022-01-19T06:28:00,pkn,1.20
2022-01-19T06:30:00,pkn,1.20
2022-01-19T06:32:00,pkn,2.40
2022-01-19T06:34:00,pkn,1.20
2022-01-19T06:36:00,pkn,1.20
2022-01-19T06:38:00,pkn,1.20
2022-01-19T06:41:00,pkn,1.20
2022-01-19T06:43:00,pkn,1.20
2022-01-19T06:45:00,pkn,1.20
2022-01-19T06:47:00,pkn,1.20
2022-01-19T06:49:00,pkn,1.20
2022-01-19T06:51:00,pkn,1.20
2022-01-19T06:52:00,pkn,1.20
2022-01-19T06:55:00,pkn,1.20
2022-01-19T06:57:00,pkn,2.40
2022-01-19T07:00:00,pkn,1.20
2022-01-19T07:02:00,pkn,1.20
2022-01-19T07:03:00,pkn,1.20
2022-01-19T07:05:00,pkn,1.20
2022-01-19T07:06:00,pkn,1.20
2022-01-19T07:09:00,pkn,1.20
2022-01-19T07:10:00,pkn,1.20
2022-01-19T07:12:00,pkn,1.20
2022-01-19T07:14:00,pkn,1.20
2022-01-19T07:16:00,pkn,1.20
2022-01-19T07:18:00,pkn,1.20
2022-01-19T07:19:00,pkn,1.20
2022-01-19T07:21:00,pkn,1.20
2022-01-19T07:24:00,pkn,2.40
2022-01-19T07:26:00,pkn,1.20
2022-01-19T07:28:00,pkn,1.20
2022-01-19T07:30:00,pkn,1.20
2022-01-19T07:32:00,pkn,1.20
2022-01-19T07:34:00,pkn,1.20
2022-01-19T07:35:00,pkn,1.20
2022-01-19T07:37:00,pkn,1.20
2022-01-19T07:39:00,pkn,1.20
2022-01-19T07:41:00,pkn,1.20
2022-01-19T07:42:00,pkn,1.20
2022-01-19T07:45:00,pkn,1.20
2022-01-19T07:46:00,pkn,1.20
2022-01-19T07:48:00,pkn,1.20
2022-01-19T07:49:00,pkn,1.20
2022-01-19T07:51:00,pkn,1.20
2022-01-19T07:53:00,pkn,1.20
2022-01-19T07:55:00,pkn,6.00
2022-01-19T07:57:00,pkn,8.40
2022-01-19T07:59:00,pkn,9.60
2022-01-19T08:01:00,pkn,9.60
2022-01-19T08:04:00,pkn,1.20
2022-01-19T08:06:00,pkn,2.40
2022-01-19T08:08:00,pkn,1.20
2022-01-19T08:11:00,pkn,1.20
2022-01-19T08:12:00,pkn,1.20
2022-01-19T08:14:00,pkn,1.20
2022-01-19T08:16:00,pkn,1.20
2022-01-19T08:17:00,pkn,1.20
2022-01-19T08:20:00,pkn,1.20
2022-01-19T08:22:00,pkn,2.40
2022-01-19T08:24:00,pkn,1.20
2022-01-19T08:27:00,pkn,1.20
2022-01-19T08:29:00,pkn,2.40
2022-01-19T08:31:00,pkn,1.20
2022-01-19T08:34:00,pkn,1.20
2022-01-19T08:36:00,pkn,2.40
2022-01-19T08:38:00,pkn,1.20
2022-01-19T08:39:00,pkn,1.20
2022-01-19T08:41:00,pkn,1.20
2022-01-19T08:42:00,pkn,1.20
2022-01-19T08:44:00,pkn,1.20
2022-01-19T08:46:00,pkn,2.40
2022-01-19T08:48:00,pkn,3.60
2022-01-19T08:50:00,pkn,3.60
2022-01-19T08:53:00,pkn,1.20
2022-01-19T08:55:00,pkn,2.40
2022-01-19T08:57:00,pkn,1.20
2022-01-19T08:59:00,pkn,1.20
2022-01-19T09:01:00,pkn,2.40
2022-01-19T09:03:00,pkn,3.60
2022-01-19T09:05:00,pkn,10.80
2022-01-19T09:06:00,pkn,4.80
2022-01-19T09:08:00,pkn,9.60
2022-01-19T09:10:00,pkn,7.20
2022-01-19T09:12:00,pkn,1.20
2022-01-19T09:14:00,pkn,1.20
2022-01-19T09:16:00,pkn,2.40
2022-01-19T09:18:00,pkn,1.20
2022-01-19T09:20:00,pkn,1.20
2022-01-19T09:22:00,pkn,1.20
2022-01-19T09:24:00,pkn,2.40
2022-01-19T09:26:00,pkn,1.20
2022-01-19T09:27:00,pkn,1.20
2022-01-19T09:28:00,pkn,1.20
2022-01-19T09:30:00,pkn,1.20
2022-01-19T09:32:00,pkn,1.20
2022-01-19T09:34:00,pkn,1.20
2022-01-19T09:36:00,pkn,9.60
2022-01-19T09:38:00,pkn,7.20
2022-01-19T09:40:00,pkn,9.60
2022-01-19T09:42:00,pkn,10.80
2022-01-19T09:43:00,pkn,2.40
2022-01-19T09:45:00,pkn,3.60
2022-01-19T09:47:00,pkn,3.60
2022-01-19T09:49:00,pkn,4.80
2022-01-19T09:51:00,pkn,4.80
2022-01-19T09:53:00,pkn,6.00
2022-01-19T09:55:00,pkn,2.40
2022-01-19T09:56:00,pkn,1.20
2022-01-19T09:58:00,pkn,3.60
2022-01-19T10:00:00,pkn,1.20
2022-01-19T10:02:00,pkn,2.40
2022-01-19T10:04:00,pkn,1.20
2022-01-19T10:06:00,pkn,1.20
2022-01-19T10:08:00,pkn,4.80
2022-01-19T10:10:00,pkn,9.60
2022-01-19T10:11:00,pkn,4.80
2022-01-19T10:13:00,pkn,10.80
2022-01-19T10:14:00,pkn,4.80
2022-01-19T10:16:00,pkn,10.80
2022-01-19T10:17:00,pkn,1.20
2022-01-19T10:19:00,pkn,3.60
2022-01-19T10:21:00,pkn,1.20
2022-01-19T10:23:00,pkn,2.40
2022-01-19T10:25:00,pkn,1.20
2022-01-19T10:27:00,pkn,2.40
2022-01-19T10:29:00,pkn,1.20
2022-01-19T10:31:00,pkn,1.20
2022-01-19T10:32:00,pkn,1.20
2022-01-19T10:34:00,pkn,2.40
2022-01-19T10:36:00,pkn,1.20
2022-01-19T10:37:00,pkn,1.20
2022-01-19T10:39:00,pkn,2.40
2022-01-19T10:41:00,pkn,2.40
2022-01-19T10:43:00,pkn,3.60
2022-01-19T10:45:00,pkn,7.20
2022-01-19T10:46:00,pkn,4.80
2022-01-19T10:48:00,pkn,9.60
2022-01-19T10:49:00,pkn,4.80
2022-01-19T10:51:00,pkn,8.40
2022-01-19T10:53:00,pkn,4.80
2022-01-19T10:55:00,pkn,1.20
2022-01-19T10:56:00,pkn,1.20
2022-01-19T10:58:00,pkn,2.40
2022-01-19T11:00:00,pkn,2.40
2022-01-19T11:02:00,pkn,2.40
2022-01-19T11:04:00,pkn,1.20
2022-01-19T11:06:00,pkn,2.40
2022-01-19T11:09:00,pkn,2.40
2022-01-19T11:11:00,pkn,2.40
2022-01-19T11:13:00,pkn,1.20
2022-01-19T11:15:00,pkn,1.20
2022-01-19T11:17:00,pkn,2.40
2022-01-19T11:19:00,pkn,3.60
2022-01-19T11:20:00,pkn,1.20
2022-01-19T11:22:00,pkn,2.40
2022-01-19T11:24:00,pkn,2.40
2022-01-19T11:25:00,pkn,1.20
2022-01-19T11:28:00,pkn,2.40
2022-01-19T11:31:00,pkn,1.20
2022-01-19T11:33:00,pkn,2.40
2022-01-19T11:35:00,pkn,7.20
2022-01-19T11:37:00,pkn,9.60
2022-01-19T11:39:00,pkn,9.60
2022-01-19T11:41:00,pkn,8.40
2022-01-19T11:42:00,pkn,1.20
2022-01-19T11:44:00,pkn,1.20
2022-01-19T11:46:00,pkn,1.20
2022-01-19T11:47:00,pkn,1.20
2022-01-19T11:49:00,pkn,1.20
2022-01-19T11:50:00,pkn,1.20
2022-01-19T11:52:00,pkn,3.60
2022-01-19T11:54:00,pkn,1.20
2022-01-19T11:56:00,pkn,1.20
2022-01-19T11:58:00,pkn,1.20
2022-01-19T12:00:00,pkn,1.20
2022-01-19T12:02:00,pkn,1.20
2022-01-19T12:03:00,pkn,1.20
2022-01-19T12:05:00,pkn,1.20
2022-01-19T12:07:00,pkn,1.20
2022-01-19T12:08:00,pkn,1.20
2022-01-19T12:11:00,pkn,1.20
2022-01-19T12:12:00,pkn,1.20
2022-01-19T12:14:00,pkn,1.20
2022-01-19T12:16:00,pkn,1.20
2022-01-19T12:17:00,pkn,1.20
2022-01-19T12:19:00,pkn,1.20
2022-01-19T12:20:00,pkn,1.20
2022-01-19T12:22:00,pkn,1.20
2022-01-19T12:24:00,pkn,1.20
2022-01-19T12:26:00,pkn,2.40
2022-01-19T12:28:00,pkn,1.20
2022-01-19T12:30:00,pkn,1.20
2022-01-19T12:31:00,pkn,1.20
2022-01-19T12:33:00,pkn,1.20
2022-01-19T12:35:00,pkn,1.20
2022-01-19T12:36:00,pkn,1.20
2022-01-19T12:38:00,pkn,1.20
2022-01-19T12:39:00,pkn,4.80
2022-01-19T12:41:00,pkn,9.60
2022-01-19T12:43:00,pkn,8.40
2022-01-19T12:45:00,pkn,9.60
2022-01-19T12:47:00,pkn,3.60
2022-01-19T12:49:00,pkn,1.20
2022-01-19T12:52:00,pkn,1.20
2022-01-19T12:54:00,pkn,2.40
2022-01-19T12:57:00,pkn,2.40
2022-01-19T12:59:00,pkn,9.60
2022-01-19T13:01:00,pkn,10.80
2022-01-19T13:03:00,pkn,8.40
2022-01-19T13:04:00,pkn,4.80
2022-01-19T13:06:00,pkn,8.40
2022-01-19T13:07:00,pkn,6.00
2022-01-19T13:09:00,pkn,8.40
2022-01-19T13:11:00,pkn,9.60
2022-01-19T13:13:00,pkn,10.80
2022-01-19T13:15:00,pkn,7.20
2022-01-19T13:18:00,pkn,2.40
2022-01-19T13:20:00,pkn,1.20
2022-01-19T13:21:00,pkn,1.20
2022-01-19T13:23:00,pkn,1.20
2022-01-19T13:25:00,pkn,1.20
2022-01-19T13:27:00,pkn,1.20
2022-01-19T13:29:00,pkn,2.40
2022-01-19T13:32:00,pkn,1.20
2022-01-19T13:33:00,pkn,1.20
2022-01-19T13:35:00,pkn,1.20
2022-01-19T13:36:00,pkn,4.80
2022-01-19T13:38:00,pkn,9.60
2022-01-19T13:40:00,pkn,8.40
2022-01-19T13:42:00,pkn,10.80
2022-01-19T13:44:00,pkn,9.60
2022-01-19T13:46:00,pkn,1.20
2022-01-19T13:47:00,pkn,1.20
2022-01-19T13:49:00,pkn,1.20
2022-01-19T13:50:00,pkn,1.20
2022-01-19T13:52:00,pkn,1.20
2022-01-19T13:53:00,pkn,1.20
2022-01-19T13:56:00,pkn,2.40
2022-01-19T13:59:00,pkn,1.20
2022-01-19T14:01:00,pkn,2.40
2022-01-19T14:04:00,pkn,1.20
2022-01-19T14:05:00,pkn,1.20
2022-01-19T14:07:00,pkn,1.20
2022-01-19T14:09:00,pkn,1.20
2022-01-19T14:11:00,pkn,1.20
2022-01-19T14:13:00,pkn,1.20
2022-01-19T14:15:00,pkn,1.20
2022-01-19T14:17:00,pkn,1.20
2022-01-19T14:21:00,pkn,3.60
2022-01-19T14:23:00,pkn,10.80
2022-01-19T14:24:00,pkn,3.60
2022-01-19T14:26:00,pkn,9.60
2022-01-19T14:27:00,pkn,3.60
2022-01-19T14:29:00,pkn,8.40
2022-01-19T14:32:00,pkn,1.20
2022-01-19T14:34:00,pkn,1.20
2022-01-19T14:36:00,pkn,1.20
2022-01-19T14:38:00,pkn,1.20
2022-01-19T14:41:00,pkn,1.20
2022-01-19T14:42:00,pkn,1.20
2022-01-19T14:44:00,pkn,1.20
2022-01-19T14:46:00,pkn,1.20
2022-01-19T14:48:00,pkn,1.20
2022-01-19T14:49:00,pkn,1.20
2022-01-19T14:50:00,pkn,1.20
2022-01-19T14:52:00,pkn,2.40
2022-01-19T14:53:00,pkn,1.20
2022-01-19T14:55:00,pkn,1.20
2022-01-19T14:56:00,pkn,1.20
2022-01-19T14:58:00,pkn,1.20
2022-01-19T15:00:00,pkn,1.20
2022-01-19T15:02:00,pkn,1.20
2022-01-19T15:04:00,pkn,2.40
2022-01-19T15:06:00,pkn,1.20
2022-01-19T15:08:00,pkn,1.20
2022-01-19T15:10:00,pkn,1.20
2022-01-19T15:13:00,pkn,2.40
2022-01-19T15:16:00,pkn,1.20
2022-01-19T15:18:00,pkn,1.20
2022-01-19T15:20:00,pkn,8.40
2022-01-19T15:22:00,pkn,9.60
2022-01-19T15:23:00,pkn,4.80
2022-01-19T15:25:00,pkn,10.80
2022-01-19T15:27:00,pkn,3.60
2022-01-19T15:29:00,pkn,2.40
2022-01-19T15:31:00,pkn,1.20
2022-01-19T15:33:00,pkn,2.40
2022-01-19T15:34:00,pkn,1.20
2022-01-19T15:36:00,pkn,1.20
2022-01-19T15:37:00,pkn,1.20
2022-01-19T15:38:00,pkn,1.20
2022-01-19T15:40:00,pkn,1.20
2022-01-19T15:41:00,pkn,1.20
2022-01-19T15:43:00,pkn,1.20
2022-01-19T15:45:00,pkn,2.40
2022-01-19T15:47:00,pkn,2.40
2022-01-19T15:50:00,pkn,1.20
2022-01-19T15:51:00,pkn,1.20
2022-01-19T15:52:00,pkn,1.20
2022-01-19T15:54:00,pkn,1.20
2022-01-19T15:56:00,pkn,2.40
2022-01-19T15:58:00,pkn,1.20
2022-01-19T15:59:00,pkn,1.20
2022-01-19T16:01:00,pkn,1.20
2022-01-19T16:03:00,pkn,2.40
2022-01-19T16:05:00,pkn,1.20
2022-01-19T16:07:00,pkn,1.20
2022-01-19T16:09:00,pkn,2.40
2022-01-19T16:11:00,pkn,1.20
2022-01-19T16:13:00,pkn,1.20
2022-01-19T16:14:00,pkn,1.20
2022-01-19T16:16:00,pkn,1.20
2022-01-19T16:18:00,pkn,2.40
2022-01-19T16:20:00,pkn,1.20
2022-01-19T16:22:00,pkn,2.40
2022-01-19T16:25:00,pkn,2.40
2022-01-19T16:27:00,pkn,8.40
2022-01-19T16:29:00,pkn,8.40
2022-01-19T16:31:00,pkn,10.80
2022-01-19T16:33:00,pkn,9.60
2022-01-19T16:35:00,pkn,3.60
2022-01-19T16:36:00,pkn,1.20
2022-01-19T16:38:00,pkn,1.20
2022-01-19T16:39:00,pkn,1.20
2022-01-19T16:41:00,pkn,2.40
2022-01-19T16:42:00,pkn,1.20
2022-01-19T16:45:00,pkn,2.40
2022-01-19T16:47:00,pkn,2.40
2022-01-19T16:49:00,pkn,1.20
2022-01-19T16:51:00,pkn,1.20
2022-01-19T16:53:00,pkn,2.40
2022-01-19T16:55:00,pkn,2.40
2022-01-19T16:57:00,pkn,1.20
2022-01-19T16:59:00,pkn,2.40
2022-01-19T17:01:00,pkn,2.40
2022-01-19T17:02:00,pkn,3.60
2022-01-19T17:04:00,pkn,4.80
2022-01-19T17:05:00,pkn,3.60
2022-01-19T17:07:00,pkn,6.00
2022-01-19T17:08:00,pkn,2.40
2022-01-19T17:09:00,pkn,1.20
2022-01-19T17:10:00,pkn,1.20
2022-01-19T17:12:00,pkn,1.20
2022-01-19T17:14:00,pkn,2.40
2022-01-19T17:16:00,pkn,2.40
2022-01-19T17:18:00,pkn,2.40
2022-01-19T17:21:00,pkn,2.40
2022-01-19T17:23:00,pkn,2.40
2022-01-19T17:24:00,pkn,1.20
2022-01-19T17:26:00,pkn,2.40
2022-01-19T17:28:00,pkn,10.80
2022-01-19T17:30:00,pkn,9.60
2022-01-19T17:32:00,pkn,10.80
2022-01-19T17:34:00,pkn,10.80
2022-01-19T17:36:00,pkn,9.60
2022-01-19T17:38:00,pkn,8.40
2022-01-19T17:39:00,pkn,1.20
2022-01-19T17:41:00,pkn,2.40
2022-01-19T17:42:00,pkn,1.20
2022-01-19T17:44:00,pkn,2.40
2022-01-19T17:47:00,pkn,2.40
2022-01-19T17:49:00,pkn,2.40
2022-01-19T17:51:00,pkn,2.40
2022-01-19T17:53:00,pkn,1.20
2022-01-19T17:55:00,pkn,2.40
2022-01-19T17:56:00,pkn,1.20
2022-01-19T17:58:00,pkn,1.20
2022-01-19T18:00:00,pkn,2.40
2022-01-19T18:02:00,pkn,9.60
2022-01-19T18:04:00,pkn,10.80
2022-01-19T18:05:00,pkn,3.60
2022-01-19T18:06:00,pkn,6.00
2022-01-19T18:08:00,pkn,10.80
2022-01-19T18:10:00,pkn,3.60
2022-01-19T18:12:00,pkn,2.40
2022-01-19T18:14:00,pkn,1.20
2022-01-19T18:15:00,pkn,1.20
2022-01-19T18:17:00,pkn,2.40
2022-01-19T18:19:00,pkn,1.20
2022-01-19T18:21:00,pkn,2.40
2022-01-19T18:23:00,pkn,2.40
2022-01-19T18:25:00,pkn,1.20
2022-01-19T18:26:00,pkn,1.20
2022-01-19T18:28:00,pkn,2.40
2022-01-19T18:30:00,pkn,1.20
2022-01-19T18:32:00,pkn,2.40
2022-01-19T18:34:00,pkn,1.20
2022-01-19T18:36:00,pkn,2.40
2022-01-19T18:38:00,pkn,2.40
2022-01-19T18:39:00,pkn,1.20
2022-01-19T18:42:00,pkn,2.40
2022-01-19T18:43:00,pkn,1.20
2022-01-19T18:45:00,pkn,2.40
2022-01-19T18:46:00,pkn,1.20
2022-01-19T18:48:00,pkn,1.20
2022-01-19T18:49:00,pkn,1.20
2022-01-19T18:51:00,pkn,4.80
2022-01-19T18:53:00,pkn,10.80
2022-01-19T18:55:00,pkn,9.60
2022-01-19T18:56:00,pkn,4.80
2022-01-19T18:58:00,pkn,10.80
2022-01-19T19:00:00,pkn,2.40
2022-01-19T19:01:00,pkn,3.60
2022-01-19T19:03:00,pkn,6.00
2022-01-19T19:04:00,pkn,2.40
2022-01-19T19:06:00,pkn,2.40
2022-01-19T19:07:00,pkn,1.20
2022-01-19T19:09:00,pkn,6.00
2022-01-19T19:11:00,pkn,9.60
2022-01-19T19:12:00,pkn,3.60
2022-01-19T19:14:00,pkn,7.20
2022-01-19T19:16:00,pkn,3.60
2022-01-19T19:18:00,pkn,3.60
2022-01-19T19:19:00,pkn,1.20
2022-01-19T19:21:00,pkn,2.40
2022-01-19T19:23:00,pkn,3.60
2022-01-19T19:25:00,pkn,2.40
2022-01-19T19:26:00,pkn,2.40
2022-01-19T19:28:00,pkn,2.40
2022-01-19T19:30:00,pkn,3.60
2022-01-19T19:31:00,pkn,2.40
2022-01-19T19:33:00,pkn,8.40
2022-01-19T19:35:00,pkn,6.00
2022-01-19T19:36:00,pkn,3.60
2022-01-19T19:38:00,pkn,9.60
2022-01-19T19:39:00,pkn,6.00
2022-01-19T19:41:00,pkn,9.60
2022-01-19T19:43:00,pkn,10.80
2022-01-19T19:44:00,pkn,3.60
2022-01-19T19:46:00,pkn,2.40
2022-01-19T19:47:00,pkn,1.20
2022-01-19T19:49:00,pkn,2.40
2022-01-19T19:51:00,pkn,2.40
2022-01-19T19:53:00,pkn,1.20
2022-01-19T19:55:00,pkn,2.40
2022-01-19T19:56:00,pkn,1.20
2022-01-19T19:58:00,pkn,3.60
2022-01-19T20:00:00,pkn,2.40
2022-01-19T20:02:00,pkn,2.40
2022-01-19T20:04:00,pkn,2.40
2022-01-19T20:05:00,pkn,1.20
2022-01-19T20:07:00,pkn,2.40
2022-01-19T20:08:00,pkn,1.20
2022-01-19T20:09:00,pkn,1.20
2022-01-19T20:11:00,pkn,2.40
2022-01-19T20:13:00,pkn,10.80
2022-01-19T20:15:00,pkn,10.80
2022-01-19T20:17:00,pkn,9.60
2022-01-19T20:19:00,pkn,13.20
2022-01-19T20:21:00,pkn,10.80
2022-01-19T20:23:00,pkn,10.80
2022-01-19T20:25:00,pkn,6.00
2022-01-19T20:27:00,pkn,3.60
2022-01-19T20:28:00,pkn,1.20
2022-01-19T20:30:00,pkn,2.40
2022-01-19T20:32:00,pkn,2.40
2022-01-19T20:35:00,pkn,2.40
2022-01-19T20:36:00,pkn,1.20
2022-01-19T20:38:00,pkn,3.60
2022-01-19T20:39:00,pkn,1.20
