#datetime,building,power
2023-04-10T00:00:00,atd,20.39
2023-04-10T00:01:00,atd,25.04
2023-04-10T00:02:00,atd,22.57
2023-04-10T00:03:00,atd,25.89
2023-04-10T00:04:00,atd,22.42
2023-04-10T00:05:00,atd,22.10
2023-04-10T00:06:00,atd,21.77
2023-04-10T00:07:00,atd,32.86
2023-04-10T00:08:00,atd,16.13
2023-04-10T00:09:00,atd,17.86
2023-04-10T00:10:00,atd,17.55
2023-04-10T00:11:00,atd,21.19
2023-04-10T00:12:00,atd,17.74
2023-04-10T00:13:00,atd,17.13
2023-04-10T00:14:00,atd,14.56
2023-04-10T00:15:00,atd,16.68
2023-04-10T00:16:00,atd,21.01
2023-04-10T00:17:00,atd,21.43
2023-04-10T00:18:00,atd,24.39
2023-04-10T00:19:00,atd,23.39
2023-04-10T00:20:00,atd,25.19
2023-04-10T00:21:00,atd,24.45
2023-04-10T00:22:00,atd,19.70
2023-04-10T00:23:00,atd,18.75
2023-04-10T00:24:00,atd,17.98
2023-04-10T00:25:00,atd,18.59
2023-04-10T00:26:00,atd,21.65
2023-04-10T00:27:00,atd,22.72
2023-04-10T00:28:00,atd,21.88
2023-04-10T00:29:00,atd,24.73
2023-04-10T00:30:00,atd,20.48
2023-04-10T00:31:00,atd,19.31
2023-04-10T00:32:00,atd,15.88
2023-04-10T00:33:00,atd,18.64
2023-04-10T00:34:00,atd,20.44
2023-04-10T00:35:00,atd,18.91
2023-04-10T00:36:00,atd,22.58
2023-04-10T00:37:00,atd,18.31
2023-04-10T00:38:00,atd,23.30
2023-04-10T00:39:00,atd,20.71
2023-04-10T00:40:00,atd,23.19
2023-04-10T00:41:00,atd,19.43
2023-04-10T00:42:00,atd,21.57
2023-04-10T00:43:00,atd,18.09
2023-04-10T00:44:00,atd,18.13
2023-04-10T00:45:00,atd,21.98
2023-04-10T00:46:00,atd,18.82
2023-04-10T00:47:00,atd,19.26
2023-04-10T00:48:00,atd,21.35
2023-04-10T00:49:00,atd,22.73
2023-04-10T00:50:00,atd,21.40
2023-04-10T00:51:00,atd,21.93
2023-04-10T00:52:00,atd,20.53
2023-04-10T00:53:00,atd,16.66
2023-04-10T00:54:00,atd,21.51
2023-04-10T00:55:00,atd,18.67
2023-04-10T00:56:00,atd,18.09
2023-04-10T00:57:00,atd,20.38
2023-04-10T00:58:00,atd,23.60
2023-04-10T00:59:00,atd,20.73
2023-04-10T01:00:00,atd,21.53
2023-04-10T01:01:00,atd,19.42
2023-04-10T01:02:00,atd,21.35
2023-04-10T01:03:00,atd,22.00
2023-04-10T01:04:00,atd,20.48
2023-04-10T01:05:00,atd,21.78
2023-04-10T01:06:00,atd,22.82
2023-04-10T01:07:00,atd,16.60
2023-04-10T01:08:00,atd,21.85
2023-04-10T01:09:00,atd,18.19
2023-04-10T01:10:00,atd,17.81
2023-04-10T01:11:00,atd,16.77
2023-04-10T01:12:00,atd,19.53
2023-04-10T01:13:00,atd,20.73
2023-04-10T01:14:00,atd,23.41
2023-04-10T01:15:00,atd,24.53
2023-04-10T01:16:00,atd,22.91
2023-04-10T01:17:00,atd,24.71
2023-04-10T01:18:00,atd,20.92
2023-04-10T01:19:00,atd,24.23
2023-04-10T01:20:00,atd,23.41
2023-04-10T01:21:00,atd,30.59
2023-04-10T01:22:00,atd,26.30
2023-04-10T01:23:00,atd,28.71
2023-04-10T01:24:00,atd,37.19
2023-04-10T01:25:00,atd,26.38
2023-04-10T01:26:00,atd,37.93
2023-04-10T01:27:00,atd,24.49
2023-04-10T01:28:00,atd,21.76
2023-04-10T01:29:00,atd,20.95
2023-04-10T01:30:00,atd,19.14
2023-04-10T01:31:00,atd,20.45
2023-04-10T01:32:00,atd,24.26
2023-04-10T01:33:00,atd,23.19
2023-04-10T01:34:00,atd,21.94
2023-04-10T01:35:00,atd,23.62
2023-04-10T01:36:00,atd,21.78
2023-04-10T01:37:00,atd,21.51
2023-04-10T01:38:00,atd,24.26
2023-04-10T01:39:00,atd,21.55
2023-04-10T01:40:00,atd,22.78
2023-04-10T01:41:00,atd,17.41
2023-04-10T01:42:00,atd,18.72
2023-04-10T01:43:00,atd,16.84
2023-04-10T01:44:00,atd,16.90
2023-04-10T01:45:00,atd,30.90
2023-04-10T01:46:00,atd,18.83
2023-04-10T01:47:00,atd,22.96
2023-04-10T01:48:00,atd,25.57
2023-04-10T01:49:00,atd,27.68
2023-04-10T01:50:00,atd,28.27
2023-04-10T01:51:00,atd,25.12
2023-04-10T01:52:00,atd,23.53
2023-04-10T01:53:00,atd,20.07
2023-04-10T01:54:00,atd,19.73
2023-04-10T01:55:00,atd,20.67
2023-04-10T01:56:00,atd,22.52
2023-04-10T01:57:00,atd,18.30
2023-04-10T01:58:00,atd,21.54
2023-04-10T01:59:00,atd,24.01
2023-04-10T02:00:00,atd,20.03
2023-04-10T02:01:00,atd,24.92
2023-04-10T02:02:00,atd,21.75
2023-04-10T02:03:00,atd,21.23
2023-04-10T02:04:00,atd,21.50
2023-04-10T02:05:00,atd,24.65
2023-04-10T02:06:00,atd,34.40
2023-04-10T02:07:00,atd,32.67
2023-04-10T02:08:00,atd,25.57
2023-04-10T02:09:00,atd,25.38
2023-04-10T02:10:00,atd,22.52
2023-04-10T02:11:00,atd,22.23
2023-04-10T02:12:00,atd,23.64
2023-04-10T02:13:00,atd,20.92
2023-04-10T02:14:00,atd,18.09
2023-04-10T02:15:00,atd,20.70
2023-04-10T02:16:00,atd,19.66
2023-04-10T02:17:00,atd,21.03
2023-04-10T02:18:00,atd,17.67
2023-04-10T02:19:00,atd,19.29
2023-04-10T02:20:00,atd,19.52
2023-04-10T02:21:00,atd,22.57
2023-04-10T02:22:00,atd,24.16
2023-04-10T02:23:00,atd,24.69
2023-04-10T02:24:00,atd,21.98
2023-04-10T02:25:00,atd,33.40
2023-04-10T02:26:00,atd,24.20
2023-04-10T02:27:00,atd,17.47
2023-04-10T02:28:00,atd,19.36
2023-04-10T02:29:00,atd,18.42
2023-04-10T02:30:00,atd,17.70
2023-04-10T02:31:00,atd,18.36
2023-04-10T02:32:00,atd,20.16
2023-04-10T02:33:00,atd,23.80
2023-04-10T02:34:00,atd,23.27
2023-04-10T02:35:00,atd,20.02
2023-04-10T02:36:00,atd,23.55
2023-04-10T02:37:00,atd,22.27
2023-04-10T02:38:00,atd,19.44
2023-04-10T02:39:00,atd,19.72
2023-04-10T02:40:00,atd,19.76
2023-04-10T02:41:00,atd,19.26
2023-04-10T02:42:00,atd,17.14
2023-04-10T02:43:00,atd,21.32
2023-04-10T02:44:00,atd,22.17
2023-04-10T02:45:00,atd,25.28
2023-04-10T02:46:00,atd,16.62
2023-04-10T02:47:00,atd,17.86
2023-04-10T02:48:00,atd,23.41
2023-04-10T02:49:00,atd,21.06
2023-04-10T02:50:00,atd,23.44
2023-04-10T02:51:00,atd,25.59
2023-04-10T02:52:00,atd,19.95
2023-04-10T02:53:00,atd,21.55
2023-04-10T02:54:00,atd,23.61
2023-04-10T02:55:00,atd,20.00
2023-04-10T02:56:00,atd,18.77
2023-04-10T02:57:00,atd,19.22
2023-04-10T02:58:00,atd,19.76
2023-04-10T02:59:00,atd,22.03
2023-04-10T03:00:00,atd,18.27
2023-04-10T03:01:00,atd,20.44
2023-04-10T03:02:00,atd,20.96
2023-04-10T03:03:00,atd,19.39
2023-04-10T03:04:00,atd,17.79
2023-04-10T03:05:00,atd,32.74
2023-04-10T03:06:00,atd,21.60
2023-04-10T03:07:00,atd,24.91
2023-04-10T03:08:00,atd,36.95
2023-04-10T03:09:00,atd,32.60
2023-04-10T03:10:00,atd,29.07
2023-04-10T03:11:00,atd,30.98
2023-04-10T03:12:00,atd,29.17
2023-04-10T03:13:00,atd,18.97
2023-04-10T03:14:00,atd,16.95
2023-04-10T03:15:00,atd,16.53
2023-04-10T03:16:00,atd,17.73
2023-04-10T03:17:00,atd,16.91
2023-04-10T03:18:00,atd,18.26
2023-04-10T03:19:00,atd,20.04
2023-04-10T03:20:00,atd,22.00
2023-04-10T03:21:00,atd,22.63
2023-04-10T03:22:00,atd,19.77
2023-04-10T03:23:00,atd,19.90
2023-04-10T03:24:00,atd,30.74
2023-04-10T03:25:00,atd,23.33
2023-04-10T03:26:00,atd,21.43
2023-04-10T03:27:00,atd,20.46
2023-04-10T03:28:00,atd,21.24
2023-04-10T03:29:00,atd,20.33
2023-04-10T03:30:00,atd,20.55
2023-04-10T03:31:00,atd,20.44
2023-04-10T03:32:00,atd,19.49
2023-04-10T03:33:00,atd,21.83
2023-04-10T03:34:00,atd,23.25
2023-04-10T03:35:00,atd,21.66
2023-04-10T03:36:00,atd,19.27
2023-04-10T03:37:00,atd,18.25
2023-04-10T03:38:00,atd,21.70
2023-04-10T03:39:00,atd,19.05
2023-04-10T03:40:00,atd,19.56
2023-04-10T03:41:00,atd,24.52
2023-04-10T03:42:00,atd,21.44
2023-04-10T03:43:00,atd,20.39
2023-04-10T03:44:00,atd,31.17
2023-04-10T03:45:00,atd,17.16
2023-04-10T03:46:00,atd,19.50
2023-04-10T03:47:00,atd,17.39
2023-04-10T03:48:00,atd,15.68
2023-04-10T03:49:00,atd,21.08
2023-04-10T03:50:00,atd,21.13
2023-04-10T03:51:00,atd,22.34
2023-04-10T03:52:00,atd,21.76
2023-04-10T03:53:00,atd,22.30
2023-04-10T03:54:00,atd,20.02
2023-04-10T03:55:00,atd,20.24
2023-04-10T03:56:00,atd,20.33
2023-04-10T03:57:00,atd,18.11
2023-04-10T03:58:00,atd,21.74
2023-04-10T03:59:00,atd,18.13
2023-04-10T04:00:00,atd,19.22
2023-04-10T04:01:00,atd,21.72
2023-04-10T04:02:00,atd,22.11
2023-04-10T04:03:00,atd,36.17
2023-04-10T04:04:00,atd,25.39
2023-04-10T04:05:00,atd,24.38
2023-04-10T04:06:00,atd,23.08
2023-04-10T04:07:00,atd,18.80
2023-04-10T04:08:00,atd,16.73
2023-04-10T04:09:00,atd,22.21
2023-04-10T04:10:00,atd,18.10
2023-04-10T04:11:00,atd,21.19
2023-04-10T04:12:00,atd,18.68
2023-04-10T04:13:00,atd,16.84
2023-04-10T04:14:00,atd,15.91
2023-04-10T04:15:00,atd,18.39
2023-04-10T04:16:00,atd,17.35
2023-04-10T04:17:00,atd,18.75
2023-04-10T04:18:00,atd,19.86
2023-04-10T04:19:00,atd,23.19
2023-04-10T04:20:00,atd,22.04
2023-04-10T04:21:00,atd,24.72
2023-04-10T04:22:00,atd,23.11
2023-04-10T04:23:00,atd,33.50
2023-04-10T04:24:00,atd,22.23
2023-04-10T04:25:00,atd,20.52
2023-04-10T04:26:00,atd,27.59
2023-04-10T04:27:00,atd,30.32
2023-04-10T04:28:00,atd,28.72
2023-04-10T04:29:00,atd,29.58
2023-04-10T04:30:00,atd,28.38
2023-04-10T04:31:00,atd,21.65
2023-04-10T04:32:00,atd,21.35
2023-04-10T04:33:00,atd,28.85
2023-04-10T04:34:00,atd,32.66
2023-04-10T04:35:00,atd,29.45
2023-04-10T04:36:00,atd,24.03
2023-04-10T04:37:00,atd,26.04
2023-04-10T04:38:00,atd,19.37
2023-04-10T04:39:00,atd,19.04
2023-04-10T04:40:00,atd,19.24
2023-04-10T04:41:00,atd,21.00
2023-04-10T04:42:00,atd,20.63
2023-04-10T04:43:00,atd,21.94
2023-04-10T04:44:00,atd,19.11
2023-04-10T04:45:00,atd,21.64
2023-04-10T04:46:00,atd,19.73
2023-04-10T04:47:00,atd,22.86
2023-04-10T04:48:00,atd,21.56
2023-04-10T04:49:00,atd,20.88
2023-04-10T04:50:00,atd,22.58
2023-04-10T04:51:00,atd,25.54
2023-04-10T04:52:00,atd,26.18
2023-04-10T04:53:00,atd,22.27
2023-04-10T04:54:00,atd,25.49
2023-04-10T04:55:00,atd,21.13
2023-04-10T04:56:00,atd,21.27
2023-04-10T04:57:00,atd,19.20
2023-04-10T04:58:00,atd,17.95
2023-04-10T04:59:00,atd,15.28
2023-04-10T05:00:00,atd,17.38
2023-04-10T05:01:00,atd,16.09
2023-04-10T05:02:00,atd,18.30
2023-04-10T05:03:00,atd,21.07
2023-04-10T05:04:00,atd,21.98
2023-04-10T05:05:00,atd,26.22
2023-04-10T05:06:00,atd,24.69
2023-04-10T05:07:00,atd,23.74
2023-04-10T05:08:00,atd,25.14
2023-04-10T05:09:00,atd,23.52
2023-04-10T05:10:00,atd,20.43
2023-04-10T05:11:00,atd,22.50
2023-04-10T05:12:00,atd,19.96
2023-04-10T05:13:00,atd,21.07
2023-04-10T05:14:00,atd,20.05
2023-04-10T05:15:00,atd,20.34
2023-04-10T05:16:00,atd,22.43
2023-04-10T05:17:00,atd,24.66
2023-04-10T05:18:00,atd,25.68
2023-04-10T05:19:00,atd,23.17
2023-04-10T05:20:00,atd,22.36
2023-04-10T05:21:00,atd,23.52
2023-04-10T05:22:00,atd,20.70
2023-04-10T05:23:00,atd,34.28
2023-04-10T05:24:00,atd,23.51
2023-04-10T05:25:00,atd,24.02
2023-04-10T05:26:00,atd,20.55
2023-04-10T05:27:00,atd,24.23
2023-04-10T05:28:00,atd,21.08
2023-04-10T05:29:00,atd,23.62
2023-04-10T05:30:00,atd,20.32
2023-04-10T05:31:00,atd,40.33
2023-04-10T05:32:00,atd,42.73
2023-04-10T05:33:00,atd,41.97
2023-04-10T05:34:00,atd,41.19
2023-04-10T05:35:00,atd,26.98
2023-04-10T05:36:00,atd,26.84
2023-04-10T05:37:00,atd,24.24
2023-04-10T05:38:00,atd,26.29
2023-04-10T05:39:00,atd,27.04
2023-04-10T05:40:00,atd,31.18
2023-04-10T05:41:00,atd,30.08
2023-04-10T05:42:00,atd,27.99
2023-04-10T05:43:00,atd,27.89
2023-04-10T05:44:00,atd,36.44
2023-04-10T05:45:00,atd,23.59
2023-04-10T05:46:00,atd,24.80
2023-04-10T05:47:00,atd,28.00
2023-04-10T05:48:00,atd,27.12
2023-04-10T05:49:00,atd,29.28
2023-04-10T05:50:00,atd,29.85
2023-04-10T05:51:00,atd,28.95
2023-04-10T05:52:00,atd,30.03
2023-04-10T05:53:00,atd,27.10
2023-04-10T05:54:00,atd,25.82
2023-04-10T05:55:00,atd,27.26
2023-04-10T05:56:00,atd,23.05
2023-04-10T05:57:00,atd,30.64
2023-04-10T05:58:00,atd,44.25
2023-04-10T05:59:00,atd,35.57
2023-04-10T06:00:00,atd,42.87
2023-04-10T06:01:00,atd,43.55
2023-04-10T06:02:00,atd,45.64
2023-04-10T06:03:00,atd,44.80
2023-04-10T06:04:00,atd,45.15
2023-04-10T06:05:00,atd,44.53
2023-04-10T06:06:00,atd,48.37
2023-04-10T06:07:00,atd,42.36
2023-04-10T06:08:00,atd,42.82
2023-04-10T06:09:00,atd,41.84
2023-04-10T06:10:00,atd,39.75
2023-04-10T06:11:00,atd,38.56
2023-04-10T06:12:00,atd,39.17
2023-04-10T06:13:00,atd,40.22
2023-04-10T06:14:00,atd,40.74
2023-04-10T06:15:00,atd,42.82
2023-04-10T06:16:00,atd,43.81
2023-04-10T06:17:00,atd,46.02
2023-04-10T06:18:00,atd,40.94
2023-04-10T06:19:00,atd,45.18
2023-04-10T06:20:00,atd,40.91
2023-04-10T06:21:00,atd,39.77
2023-04-10T06:22:00,atd,38.64
2023-04-10T06:23:00,atd,39.90
2023-04-10T06:24:00,atd,30.04
2023-04-10T06:25:00,atd,33.96
2023-04-10T06:26:00,atd,35.25
2023-04-10T06:27:00,atd,42.67
2023-04-10T06:28:00,atd,44.65
2023-04-10T06:29:00,atd,44.08
2023-04-10T06:30:00,atd,43.37
2023-04-10T06:31:00,atd,46.52
2023-04-10T06:32:00,atd,34.34
2023-04-10T06:33:00,atd,33.69
2023-04-10T06:34:00,atd,34.46
2023-04-10T06:35:00,atd,29.96
2023-04-10T06:36:00,atd,42.65
2023-04-10T06:37:00,atd,27.86
2023-04-10T06:38:00,atd,26.01
2023-04-10T06:39:00,atd,26.59
2023-04-10T06:40:00,atd,27.47
2023-04-10T06:41:00,atd,26.75
2023-04-10T06:42:00,atd,32.09
2023-04-10T06:43:00,atd,39.29
2023-04-10T06:44:00,atd,36.36
2023-04-10T06:45:00,atd,35.58
2023-04-10T06:46:00,atd,46.26
2023-04-10T06:47:00,atd,35.30
2023-04-10T06:48:00,atd,35.46
2023-04-10T06:49:00,atd,33.49
2023-04-10T06:50:00,atd,34.39
2023-04-10T06:51:00,atd,29.23
2023-04-10T06:52:00,atd,31.78
2023-04-10T06:53:00,atd,31.43
2023-04-10T06:54:00,atd,34.02
2023-04-10T06:55:00,atd,31.57
2023-04-10T06:56:00,atd,32.73
2023-04-10T06:57:00,atd,32.16
2023-04-10T06:58:00,atd,29.80
2023-04-10T06:59:00,atd,31.84
2023-04-10T07:00:00,atd,32.19
2023-04-10T07:01:00,atd,32.65
2023-04-10T07:02:00,atd,34.49
2023-04-10T07:03:00,atd,35.34
2023-04-10T07:04:00,atd,36.50
2023-04-10T07:05:00,atd,36.56
2023-04-10T07:06:00,atd,36.47
2023-04-10T07:07:00,atd,37.06
2023-04-10T07:08:00,atd,36.16
2023-04-10T07:09:00,atd,25.29
2023-04-10T07:10:00,atd,25.81
2023-04-10T07:11:00,atd,38.65
2023-04-10T07:12:00,atd,28.50
2023-04-10T07:13:00,atd,30.08
2023-04-10T07:14:00,atd,30.52
2023-04-10T07:15:00,atd,28.47
2023-04-10T07:16:00,atd,28.14
2023-04-10T07:17:00,atd,30.48
2023-04-10T07:18:00,atd,28.89
2023-04-10T07:19:00,atd,32.30
2023-04-10T07:20:00,atd,30.29
2023-04-10T07:21:00,atd,33.48
2023-04-10T07:22:00,atd,29.23
2023-04-10T07:23:00,atd,31.10
2023-04-10T07:24:00,atd,32.09
2023-04-10T07:25:00,atd,33.90
2023-04-10T07:26:00,atd,29.55
2023-04-10T07:27:00,atd,30.60
2023-04-10T07:28:00,atd,39.94
2023-04-10T07:29:00,atd,37.16
2023-04-10T07:30:00,atd,34.88
2023-04-10T07:31:00,atd,34.44
2023-04-10T07:32:00,atd,32.87
2023-04-10T07:33:00,atd,30.38
2023-04-10T07:34:00,atd,29.38
2023-04-10T07:35:00,atd,45.07
2023-04-10T07:36:00,atd,47.62
2023-04-10T07:37:00,atd,48.42
2023-04-10T07:38:00,atd,64.35
2023-04-10T07:39:00,atd,45.85
2023-04-10T07:40:00,atd,39.75
2023-04-10T07:41:00,atd,44.14
2023-04-10T07:42:00,atd,36.76
2023-04-10T07:43:00,atd,36.62
2023-04-10T07:44:00,atd,46.66
2023-04-10T07:45:00,atd,32.01
2023-04-10T07:46:00,atd,38.22
2023-04-10T07:47:00,atd,35.36
2023-04-10T07:48:00,atd,48.24
2023-04-10T07:49:00,atd,32.30
2023-04-10T07:50:00,atd,32.73
2023-04-10T07:51:00,atd,36.20
2023-04-10T07:52:00,atd,37.35
2023-04-10T07:53:00,atd,34.93
2023-04-10T07:54:00,atd,37.27
2023-04-10T07:55:00,atd,37.00
2023-04-10T07:56:00,atd,35.73
2023-04-10T07:57:00,atd,36.62
2023-04-10T07:58:00,atd,37.41
2023-04-10T07:59:00,atd,51.68
2023-04-10T08:00:00,atd,35.30
2023-04-10T08:01:00,atd,33.66
2023-04-10T08:02:00,atd,34.64
2023-04-10T08:03:00,atd,46.84
2023-04-10T08:04:00,atd,34.94
2023-04-10T08:05:00,atd,41.13
2023-04-10T08:06:00,atd,38.19
2023-04-10T08:07:00,atd,44.21
2023-04-10T08:08:00,atd,39.82
2023-04-10T08:09:00,atd,40.54
2023-04-10T08:10:00,atd,43.61
2023-04-10T08:11:00,atd,41.53
2023-04-10T08:12:00,atd,45.40
2023-04-10T08:13:00,atd,59.32
2023-04-10T08:14:00,atd,41.18
2023-04-10T08:15:00,atd,37.04
2023-04-10T08:16:00,atd,41.76
2023-04-10T08:17:00,atd,40.97
2023-04-10T08:18:00,atd,41.90
2023-04-10T08:19:00,atd,39.78
2023-04-10T08:20:00,atd,38.34
2023-04-10T08:21:00,atd,41.42
2023-04-10T08:22:00,atd,40.27
2023-04-10T08:23:00,atd,39.36
2023-04-10T08:24:00,atd,42.24
2023-04-10T08:25:00,atd,43.81
2023-04-10T08:26:00,atd,45.57
2023-04-10T08:27:00,atd,48.45
2023-04-10T08:28:00,atd,49.49
2023-04-10T08:29:00,atd,50.69
2023-04-10T08:30:00,atd,52.35
2023-04-10T08:31:00,atd,69.35
2023-04-10T08:32:00,atd,69.74
2023-04-10T08:33:00,atd,59.15
2023-04-10T08:34:00,atd,44.75
2023-04-10T08:35:00,atd,45.71
2023-04-10T08:36:00,atd,39.65
2023-04-10T08:37:00,atd,52.31
2023-04-10T08:38:00,atd,40.56
2023-04-10T08:39:00,atd,40.74
2023-04-10T08:40:00,atd,39.91
2023-04-10T08:41:00,atd,41.85
2023-04-10T08:42:00,atd,40.52
2023-04-10T08:43:00,atd,39.97
2023-04-10T08:44:00,atd,39.77
2023-04-10T08:45:00,atd,41.03
2023-04-10T08:46:00,atd,56.93
2023-04-10T08:47:00,atd,42.64
2023-04-10T08:48:00,atd,45.95
2023-04-10T08:49:00,atd,44.55
2023-04-10T08:50:00,atd,44.48
2023-04-10T08:51:00,atd,44.49
2023-04-10T08:52:00,atd,45.32
2023-04-10T08:53:00,atd,57.79
2023-04-10T08:54:00,atd,47.90
2023-04-10T08:55:00,atd,46.42
2023-04-10T08:56:00,atd,46.76
2023-04-10T08:57:00,atd,46.59
2023-04-10T08:58:00,atd,46.21
2023-04-10T08:59:00,atd,42.29
2023-04-10T09:00:00,atd,43.66
2023-04-10T09:01:00,atd,46.80
2023-04-10T09:02:00,atd,45.79
2023-04-10T09:03:00,atd,52.45
2023-04-10T09:04:00,atd,55.02
2023-04-10T09:05:00,atd,65.12
2023-04-10T09:06:00,atd,55.05
2023-04-10T09:07:00,atd,51.01
2023-04-10T09:08:00,atd,53.41
2023-04-10T09:09:00,atd,52.26
2023-04-10T09:10:00,atd,56.65
2023-04-10T09:11:00,atd,48.29
2023-04-10T09:12:00,atd,44.61
2023-04-10T09:13:00,atd,36.28
2023-04-10T09:14:00,atd,44.07
2023-04-10T09:15:00,atd,55.21
2023-04-10T09:16:00,atd,51.44
2023-04-10T09:17:00,atd,57.23
2023-04-10T09:18:00,atd,52.50
2023-04-10T09:19:00,atd,52.02
2023-04-10T09:20:00,atd,56.04
2023-04-10T09:21:00,atd,44.64
2023-04-10T09:22:00,atd,38.03
2023-04-10T09:23:00,atd,41.29
2023-04-10T09:24:00,atd,43.08
2023-04-10T09:25:00,atd,56.54
2023-04-10T09:26:00,atd,52.42
2023-04-10T09:27:00,atd,48.20
2023-04-10T09:28:00,atd,50.67
2023-04-10T09:29:00,atd,46.25
2023-04-10T09:30:00,atd,46.50
2023-04-10T09:31:00,atd,44.38
2023-04-10T09:32:00,atd,49.66
2023-04-10T09:33:00,atd,42.27
2023-04-10T09:34:00,atd,38.05
2023-04-10T09:35:00,atd,44.75
2023-04-10T09:36:00,atd,46.26
2023-04-10T09:37:00,atd,49.96
2023-04-10T09:38:00,atd,50.33
2023-04-10T09:39:00,atd,48.52
2023-04-10T09:40:00,atd,48.72
2023-04-10T09:41:00,atd,46.35
2023-04-10T09:42:00,atd,50.47
2023-04-10T09:43:00,atd,48.22
2023-04-10T09:44:00,atd,58.90
2023-04-10T09:45:00,atd,49.21
2023-04-10T09:46:00,atd,49.71
2023-04-10T09:47:00,atd,49.70
2023-04-10T09:48:00,atd,47.90
2023-04-10T09:49:00,atd,51.77
2023-04-10T09:50:00,atd,44.84
2023-04-10T09:51:00,atd,39.38
2023-04-10T09:52:00,atd,40.05
2023-04-10T09:53:00,atd,40.01
2023-04-10T09:54:00,atd,38.26
2023-04-10T09:55:00,atd,42.23
2023-04-10T09:56:00,atd,43.76
2023-04-10T09:57:00,atd,40.36
2023-04-10T09:58:00,atd,42.33
2023-04-10T09:59:00,atd,52.21
2023-04-10T10:00:00,atd,39.47
2023-04-10T10:01:00,atd,37.97
2023-04-10T10:02:00,atd,40.68
2023-04-10T10:03:00,atd,48.09
2023-04-10T10:04:00,atd,50.91
2023-04-10T10:05:00,atd,56.41
2023-04-10T10:06:00,atd,55.35
2023-04-10T10:07:00,atd,54.99
2023-04-10T10:08:00,atd,56.36
2023-04-10T10:09:00,atd,54.44
2023-04-10T10:10:00,atd,51.36
2023-04-10T10:11:00,atd,43.71
2023-04-10T10:12:00,atd,46.04
2023-04-10T10:13:00,atd,38.51
2023-04-10T10:14:00,atd,44.27
2023-04-10T10:15:00,atd,49.13
2023-04-10T10:16:00,atd,62.85
2023-04-10T10:17:00,atd,50.54
2023-04-10T10:18:00,atd,48.69
2023-04-10T10:19:00,atd,46.29
2023-04-10T10:20:00,atd,43.69
2023-04-10T10:21:00,atd,42.81
2023-04-10T10:22:00,atd,43.34
2023-04-10T10:23:00,atd,44.12
2023-04-10T10:24:00,atd,43.40
2023-04-10T10:25:00,atd,44.82
2023-04-10T10:26:00,atd,44.82
2023-04-10T10:27:00,atd,44.82
2023-04-10T10:28:00,atd,44.82
2023-04-10T10:29:00,atd,44.82
2023-04-10T10:30:00,atd,44.82
2023-04-10T10:31:00,atd,44.82
2023-04-10T10:32:00,atd,44.82
2023-04-10T10:33:00,atd,44.82
2023-04-10T10:34:00,atd,44.82
2023-04-10T10:35:00,atd,44.82
2023-04-10T10:36:00,atd,44.82
2023-04-10T10:37:00,atd,63.65
2023-04-10T10:38:00,atd,63.95
2023-04-10T10:39:00,atd,67.12
2023-04-10T10:40:00,atd,57.31
2023-04-10T10:41:00,atd,58.47
2023-04-10T10:42:00,atd,59.91
2023-04-10T10:43:00,atd,59.16
2023-04-10T10:44:00,atd,64.09
2023-04-10T10:45:00,atd,57.83
2023-04-10T10:46:00,atd,60.88
2023-04-10T10:47:00,atd,63.55
2023-04-10T10:48:00,atd,63.82
2023-04-10T10:49:00,atd,71.73
2023-04-10T10:50:00,atd,58.31
2023-04-10T10:51:00,atd,59.17
2023-04-10T10:52:00,atd,62.66
2023-04-10T10:53:00,atd,62.71
2023-04-10T10:54:00,atd,56.51
2023-04-10T10:55:00,atd,60.84
2023-04-10T10:56:00,atd,63.27
2023-04-10T10:57:00,atd,61.07
2023-04-10T10:58:00,atd,56.40
2023-04-10T10:59:00,atd,58.38
2023-04-10T11:00:00,atd,64.03
2023-04-10T11:01:00,atd,56.25
2023-04-10T11:02:00,atd,63.24
2023-04-10T11:03:00,atd,66.25
2023-04-10T11:04:00,atd,70.19
2023-04-10T11:05:00,atd,71.28
2023-04-10T11:06:00,atd,62.89
2023-04-10T11:07:00,atd,59.22
2023-04-10T11:08:00,atd,61.81
2023-04-10T11:09:00,atd,59.31
2023-04-10T11:10:00,atd,57.70
2023-04-10T11:11:00,atd,61.55
2023-04-10T11:12:00,atd,63.66
2023-04-10T11:13:00,atd,59.73
2023-04-10T11:14:00,atd,58.35
2023-04-10T11:15:00,atd,54.46
2023-04-10T11:16:00,atd,59.13
2023-04-10T11:17:00,atd,56.06
2023-04-10T11:18:00,atd,50.48
2023-04-10T11:19:00,atd,48.00
2023-04-10T11:20:00,atd,55.75
2023-04-10T11:21:00,atd,53.28
2023-04-10T11:22:00,atd,60.33
2023-04-10T11:23:00,atd,58.24
2023-04-10T11:24:00,atd,54.43
2023-04-10T11:25:00,atd,53.72
2023-04-10T11:26:00,atd,49.10
2023-04-10T11:27:00,atd,58.98
2023-04-10T11:28:00,atd,58.65
2023-04-10T11:29:00,atd,55.83
2023-04-10T11:30:00,atd,63.70
2023-04-10T11:31:00,atd,61.45
2023-04-10T11:32:00,atd,56.94
2023-04-10T11:33:00,atd,56.24
2023-04-10T11:34:00,atd,54.90
2023-04-10T11:35:00,atd,57.04
2023-04-10T11:36:00,atd,54.24
2023-04-10T11:37:00,atd,53.26
2023-04-10T11:38:00,atd,61.03
