#datetime,building,power
2022-03-29T00:00:00,nat,116.16
2022-03-29T00:02:00,nat,531.76
2022-03-29T00:04:00,nat,425.85
2022-03-29T00:06:00,nat,469.22
2022-03-29T00:08:00,nat,358.07
2022-03-29T00:10:00,nat,395.04
2022-03-29T00:12:00,nat,417.44
2022-03-29T00:14:00,nat,314.52
2022-03-29T00:16:00,nat,346.58
2022-03-29T00:18:00,nat,349.45
2022-03-29T00:20:00,nat,376.25
2022-03-29T00:21:00,nat,112.17
2022-03-29T00:23:00,nat,431.96
2022-03-29T00:25:00,nat,478.10
2022-03-29T00:27:00,nat,421.64
2022-03-29T00:29:00,nat,485.10
2022-03-29T00:31:00,nat,357.31
2022-03-29T00:33:00,nat,305.94
2022-03-29T00:35:00,nat,328.15
2022-03-29T00:37:00,nat,263.91
2022-03-29T00:39:00,nat,421.27
2022-03-29T00:41:00,nat,454.70
2022-03-29T00:43:00,nat,442.39
2022-03-29T00:44:00,nat,154.40
2022-03-29T00:46:00,nat,286.42
2022-03-29T00:47:00,nat,134.95
2022-03-29T00:49:00,nat,363.66
2022-03-29T00:51:00,nat,304.33
2022-03-29T00:53:00,nat,453.52
2022-03-29T00:55:00,nat,352.98
2022-03-29T00:56:00,nat,175.99
2022-03-29T00:58:00,nat,486.54
2022-03-29T01:00:00,nat,406.82
2022-03-29T01:02:00,nat,415.38
2022-03-29T01:03:00,nat,209.63
2022-03-29T01:04:00,nat,127.91
2022-03-29T01:05:00,nat,120.81
2022-03-29T01:07:00,nat,476.16
2022-03-29T01:09:00,nat,443.93
2022-03-29T01:10:00,nat,52.46
2022-03-29T01:12:00,nat,492.04
2022-03-29T01:14:00,nat,386.67
2022-03-29T01:16:00,nat,435.57
2022-03-29T01:17:00,nat,59.08
2022-03-29T01:19:00,nat,333.60
2022-03-29T01:20:00,nat,182.76
2022-03-29T01:22:00,nat,397.65
2022-03-29T01:23:00,nat,18.21
2022-03-29T01:25:00,nat,306.77
2022-03-29T01:27:00,nat,374.25
2022-03-29T01:28:00,nat,166.25
2022-03-29T01:30:00,nat,399.20
2022-03-29T01:32:00,nat,412.56
2022-03-29T01:33:00,nat,121.27
2022-03-29T01:35:00,nat,308.24
2022-03-29T01:36:00,nat,196.83
2022-03-29T01:38:00,nat,395.83
2022-03-29T01:40:00,nat,414.59
2022-03-29T01:41:00,nat,119.63
2022-03-29T01:43:00,nat,386.70
2022-03-29T01:44:00,nat,114.56
2022-03-29T01:46:00,nat,282.38
2022-03-29T01:48:00,nat,390.52
2022-03-29T01:50:00,nat,463.24
2022-03-29T01:51:00,nat,66.70
2022-03-29T01:53:00,nat,437.90
2022-03-29T01:54:00,nat,101.93
2022-03-29T01:56:00,nat,315.98
2022-03-29T01:57:00,nat,150.65
2022-03-29T01:59:00,nat,423.38
2022-03-29T02:01:00,nat,419.06
2022-03-29T02:02:00,nat,118.69
2022-03-29T02:04:00,nat,308.81
2022-03-29T02:06:00,nat,291.16
2022-03-29T02:07:00,nat,147.13
2022-03-29T02:09:00,nat,395.89
2022-03-29T02:11:00,nat,449.22
2022-03-29T02:12:00,nat,90.28
2022-03-29T02:14:00,nat,228.18
2022-03-29T02:16:00,nat,296.95
2022-03-29T02:18:00,nat,284.71
2022-03-29T02:19:00,nat,167.58
2022-03-29T02:20:00,nat,31.26
2022-03-29T02:22:00,nat,353.08
2022-03-29T02:23:00,nat,5.03
2022-03-29T02:25:00,nat,385.38
2022-03-29T02:27:00,nat,392.26
2022-03-29T02:28:00,nat,56.17
2022-03-29T02:30:00,nat,330.63
2022-03-29T02:31:00,nat,143.00
2022-03-29T02:33:00,nat,294.10
2022-03-29T02:34:00,nat,93.61
2022-03-29T02:36:00,nat,185.29
2022-03-29T02:37:00,nat,167.66
2022-03-29T02:39:00,nat,433.61
2022-03-29T02:41:00,nat,421.12
2022-03-29T02:43:00,nat,427.89
2022-03-29T02:45:00,nat,396.55
2022-03-29T02:47:00,nat,392.30
2022-03-29T02:49:00,nat,418.08
2022-03-29T02:50:00,nat,87.53
2022-03-29T02:52:00,nat,313.39
2022-03-29T02:54:00,nat,279.92
2022-03-29T02:55:00,nat,70.92
2022-03-29T02:57:00,nat,324.25
2022-03-29T02:58:00,nat,185.86
2022-03-29T03:00:00,nat,365.63
2022-03-29T03:01:00,nat,82.32
2022-03-29T03:03:00,nat,373.28
2022-03-29T03:04:00,nat,67.54
2022-03-29T03:06:00,nat,277.69
2022-03-29T03:07:00,nat,185.38
2022-03-29T03:08:00,nat,41.73
2022-03-29T03:10:00,nat,419.96
2022-03-29T03:11:00,nat,51.91
2022-03-29T03:13:00,nat,311.15
2022-03-29T03:15:00,nat,374.39
2022-03-29T03:17:00,nat,284.82
2022-03-29T03:19:00,nat,204.27
2022-03-29T03:20:00,nat,84.33
2022-03-29T03:22:00,nat,383.08
2022-03-29T03:23:00,nat,53.83
2022-03-29T03:24:00,nat,160.05
2022-03-29T03:26:00,nat,339.11
2022-03-29T03:28:00,nat,391.74
2022-03-29T03:30:00,nat,368.98
2022-03-29T03:31:00,nat,74.43
2022-03-29T03:32:00,nat,170.41
2022-03-29T03:34:00,nat,407.13
2022-03-29T03:36:00,nat,417.67
2022-03-29T03:37:00,nat,88.76
2022-03-29T03:39:00,nat,414.03
2022-03-29T03:41:00,nat,453.81
2022-03-29T03:42:00,nat,93.80
2022-03-29T03:44:00,nat,235.82
2022-03-29T03:45:00,nat,179.41
2022-03-29T03:47:00,nat,458.91
2022-03-29T03:48:00,nat,86.90
2022-03-29T03:49:00,nat,134.29
2022-03-29T03:51:00,nat,304.78
2022-03-29T03:53:00,nat,308.67
2022-03-29T03:54:00,nat,161.10
2022-03-29T03:56:00,nat,258.15
2022-03-29T03:57:00,nat,118.45
2022-03-29T03:58:00,nat,10.52
2022-03-29T04:00:00,nat,302.66
2022-03-29T04:02:00,nat,328.27
2022-03-29T04:03:00,nat,146.42
2022-03-29T04:05:00,nat,325.95
2022-03-29T04:07:00,nat,337.23
2022-03-29T04:08:00,nat,145.28
2022-03-29T04:10:00,nat,423.80
2022-03-29T04:11:00,nat,41.42
2022-03-29T04:12:00,nat,149.47
2022-03-29T04:14:00,nat,360.20
2022-03-29T04:15:00,nat,12.21
2022-03-29T04:17:00,nat,421.35
2022-03-29T04:18:00,nat,47.20
2022-03-29T04:20:00,nat,381.21
2022-03-29T04:21:00,nat,38.18
2022-03-29T04:23:00,nat,438.90
2022-03-29T04:24:00,nat,90.97
2022-03-29T04:26:00,nat,313.46
2022-03-29T04:27:00,nat,179.24
2022-03-29T04:29:00,nat,427.56
2022-03-29T04:30:00,nat,153.66
2022-03-29T04:32:00,nat,260.95
2022-03-29T04:34:00,nat,378.97
2022-03-29T04:36:00,nat,368.26
2022-03-29T04:38:00,nat,307.99
2022-03-29T04:40:00,nat,386.19
2022-03-29T04:41:00,nat,201.45
2022-03-29T04:43:00,nat,499.94
2022-03-29T04:45:00,nat,402.62
2022-03-29T04:47:00,nat,400.95
2022-03-29T04:49:00,nat,275.96
2022-03-29T04:50:00,nat,196.69
2022-03-29T04:52:00,nat,428.18
2022-03-29T04:54:00,nat,425.30
2022-03-29T04:56:00,nat,480.68
2022-03-29T04:58:00,nat,450.31
2022-03-29T05:00:00,nat,493.64
2022-03-29T05:01:00,nat,75.20
2022-03-29T05:03:00,nat,310.03
2022-03-29T05:05:00,nat,522.33
2022-03-29T05:06:00,nat,270.32
2022-03-29T05:08:00,nat,561.01
2022-03-29T05:09:00,nat,8.55
2022-03-29T05:11:00,nat,464.73
2022-03-29T05:13:00,nat,363.29
2022-03-29T05:15:00,nat,611.18
2022-03-29T05:16:00,nat,47.27
2022-03-29T05:18:00,nat,390.09
2022-03-29T05:20:00,nat,383.49
2022-03-29T05:21:00,nat,286.15
2022-03-29T05:23:00,nat,606.72
2022-03-29T05:24:00,nat,38.32
2022-03-29T05:26:00,nat,392.81
2022-03-29T05:28:00,nat,376.95
2022-03-29T05:29:00,nat,292.99
2022-03-29T05:31:00,nat,461.67
2022-03-29T05:33:00,nat,615.17
2022-03-29T05:35:00,nat,434.22
2022-03-29T05:36:00,nat,146.29
2022-03-29T05:38:00,nat,520.90
2022-03-29T05:40:00,nat,564.13
2022-03-29T05:42:00,nat,464.50
2022-03-29T05:43:00,nat,218.57
2022-03-29T05:44:00,nat,52.61
2022-03-29T05:46:00,nat,450.05
2022-03-29T05:47:00,nat,192.20
2022-03-29T05:49:00,nat,553.74
2022-03-29T05:50:00,nat,4.61
2022-03-29T05:51:00,nat,280.64
2022-03-29T05:53:00,nat,393.40
2022-03-29T05:55:00,nat,384.80
2022-03-29T05:56:00,nat,204.63
2022-03-29T05:58:00,nat,289.39
2022-03-29T05:59:00,nat,151.82
2022-03-29T06:00:00,nat,305.86
2022-03-29T06:01:00,nat,36.01
2022-03-29T06:02:00,nat,178.90
2022-03-29T06:04:00,nat,581.37
2022-03-29T06:05:00,nat,125.34
2022-03-29T06:07:00,nat,591.01
2022-03-29T06:09:00,nat,541.86
2022-03-29T06:11:00,nat,471.91
2022-03-29T06:13:00,nat,417.74
2022-03-29T06:14:00,nat,193.34
2022-03-29T06:16:00,nat,580.35
2022-03-29T06:18:00,nat,264.67
2022-03-29T06:20:00,nat,474.76
2022-03-29T06:21:00,nat,249.14
2022-03-29T06:23:00,nat,621.00
2022-03-29T06:24:00,nat,87.15
2022-03-29T06:26:00,nat,631.44
2022-03-29T06:27:00,nat,58.67
2022-03-29T06:29:00,nat,430.56
2022-03-29T06:31:00,nat,346.60
2022-03-29T06:33:00,nat,418.61
2022-03-29T06:34:00,nat,274.58
2022-03-29T06:36:00,nat,522.50
2022-03-29T06:38:00,nat,436.21
2022-03-29T06:39:00,nat,280.23
2022-03-29T06:41:00,nat,494.46
2022-03-29T06:42:00,nat,283.03
2022-03-29T06:43:00,nat,55.04
2022-03-29T06:45:00,nat,508.77
2022-03-29T06:46:00,nat,178.21
2022-03-29T06:47:00,nat,190.78
2022-03-29T06:48:00,nat,58.71
2022-03-29T06:50:00,nat,390.89
2022-03-29T06:52:00,nat,392.73
2022-03-29T06:54:00,nat,461.05
2022-03-29T06:55:00,nat,233.00
2022-03-29T06:57:00,nat,614.95
2022-03-29T06:58:00,nat,59.03
2022-03-29T07:00:00,nat,394.15
2022-03-29T07:02:00,nat,491.93
2022-03-29T07:03:00,nat,287.96
2022-03-29T07:05:00,nat,599.91
2022-03-29T07:06:00,nat,287.96
2022-03-29T07:08:00,nat,707.96
2022-03-29T07:09:00,nat,144.00
2022-03-29T07:11:00,nat,491.93
2022-03-29T07:13:00,nat,637.63
2022-03-29T07:14:00,nat,129.15
2022-03-29T07:16:00,nat,553.93
2022-03-29T07:18:00,nat,677.70
2022-03-29T07:19:00,nat,185.63
2022-03-29T07:21:00,nat,487.56
2022-03-29T07:22:00,nat,290.90
2022-03-29T07:24:00,nat,695.11
2022-03-29T07:26:00,nat,751.37
2022-03-29T07:28:00,nat,702.33
2022-03-29T07:29:00,nat,116.25
2022-03-29T07:31:00,nat,524.15
2022-03-29T07:33:00,nat,417.30
2022-03-29T07:34:00,nat,225.41
2022-03-29T07:36:00,nat,485.73
2022-03-29T07:38:00,nat,668.62
2022-03-29T07:40:00,nat,739.54
2022-03-29T07:42:00,nat,715.74
2022-03-29T07:44:00,nat,741.43
2022-03-29T07:46:00,nat,703.90
2022-03-29T07:48:00,nat,724.57
2022-03-29T07:49:00,nat,100.48
2022-03-29T07:51:00,nat,476.57
2022-03-29T07:52:00,nat,323.61
2022-03-29T07:54:00,nat,678.79
2022-03-29T07:55:00,nat,93.48
2022-03-29T07:57:00,nat,455.52
2022-03-29T07:58:00,nat,323.57
2022-03-29T08:00:00,nat,695.03
2022-03-29T08:01:00,nat,445.65
2022-03-29T08:02:00,nat,715.30
2022-03-29T08:03:00,nat,197.84
2022-03-29T08:05:00,nat,435.34
2022-03-29T08:06:00,nat,227.67
2022-03-29T08:08:00,nat,493.75
2022-03-29T08:09:00,nat,286.37
2022-03-29T08:11:00,nat,718.40
2022-03-29T08:12:00,nat,77.96
2022-03-29T08:14:00,nat,695.55
2022-03-29T08:16:00,nat,754.31
2022-03-29T08:18:00,nat,733.27
2022-03-29T08:20:00,nat,719.53
2022-03-29T08:22:00,nat,662.70
2022-03-29T08:23:00,nat,120.13
2022-03-29T08:25:00,nat,535.95
2022-03-29T08:27:00,nat,442.50
2022-03-29T08:29:00,nat,692.09
2022-03-29T08:30:00,nat,56.17
2022-03-29T08:32:00,nat,478.32
2022-03-29T08:33:00,nat,316.14
2022-03-29T08:35:00,nat,701.55
2022-03-29T08:37:00,nat,712.98
2022-03-29T08:39:00,nat,596.56
2022-03-29T08:41:00,nat,486.55
2022-03-29T08:43:00,nat,515.66
2022-03-29T08:44:00,nat,355.84
2022-03-29T08:46:00,nat,665.41
2022-03-29T08:47:00,nat,38.84
2022-03-29T08:49:00,nat,502.03
2022-03-29T08:51:00,nat,666.48
2022-03-29T08:53:00,nat,689.67
2022-03-29T08:55:00,nat,735.29
2022-03-29T08:57:00,nat,655.48
2022-03-29T08:59:00,nat,479.66
2022-03-29T09:01:00,nat,452.74
2022-03-29T09:03:00,nat,612.48
2022-03-29T09:05:00,nat,577.09
2022-03-29T09:07:00,nat,468.45
2022-03-29T09:09:00,nat,601.85
2022-03-29T09:11:00,nat,592.37
2022-03-29T09:13:00,nat,498.53
2022-03-29T09:14:00,nat,350.27
2022-03-29T09:16:00,nat,762.18
2022-03-29T09:17:00,nat,67.18
2022-03-29T09:19:00,nat,542.39
2022-03-29T09:20:00,nat,319.16
2022-03-29T09:22:00,nat,739.26
2022-03-29T09:23:00,nat,124.91
2022-03-29T09:25:00,nat,505.12
2022-03-29T09:26:00,nat,359.42
2022-03-29T09:28:00,nat,724.66
2022-03-29T09:30:00,nat,477.44
2022-03-29T09:32:00,nat,572.60
2022-03-29T09:34:00,nat,500.04
2022-03-29T09:36:00,nat,491.24
2022-03-29T09:37:00,nat,340.92
2022-03-29T09:39:00,nat,685.36
2022-03-29T09:41:00,nat,546.78
2022-03-29T09:42:00,nat,270.80
2022-03-29T09:44:00,nat,667.82
2022-03-29T09:45:00,nat,164.15
2022-03-29T09:46:00,nat,311.04
2022-03-29T09:48:00,nat,815.51
2022-03-29T09:50:00,nat,723.73
2022-03-29T09:52:00,nat,577.54
2022-03-29T09:54:00,nat,577.10
2022-03-29T09:55:00,nat,253.08
2022-03-29T09:57:00,nat,487.85
2022-03-29T09:58:00,nat,261.73
2022-03-29T10:00:00,nat,517.61
2022-03-29T10:02:00,nat,577.28
2022-03-29T10:04:00,nat,675.68
2022-03-29T10:05:00,nat,203.07
2022-03-29T10:07:00,nat,496.09
2022-03-29T10:09:00,nat,584.32
2022-03-29T10:11:00,nat,613.58
2022-03-29T10:12:00,nat,320.97
2022-03-29T10:14:00,nat,726.35
2022-03-29T10:16:00,nat,586.86
2022-03-29T10:18:00,nat,474.87
2022-03-29T10:20:00,nat,584.32
2022-03-29T10:22:00,nat,555.57
2022-03-29T10:23:00,nat,285.48
2022-03-29T10:25:00,nat,562.43
2022-03-29T10:26:00,nat,379.32
2022-03-29T10:28:00,nat,766.90
2022-03-29T10:29:00,nat,141.71
2022-03-29T10:31:00,nat,623.67
2022-03-29T10:32:00,nat,239.76
2022-03-29T10:34:00,nat,771.70
2022-03-29T10:35:00,nat,120.13
2022-03-29T10:36:00,nat,327.85
2022-03-29T10:37:00,nat,105.06
2022-03-29T10:39:00,nat,563.62
2022-03-29T10:40:00,nat,326.39
2022-03-29T10:42:00,nat,698.67
2022-03-29T10:43:00,nat,169.25
2022-03-29T10:44:00,nat,355.57
2022-03-29T10:46:00,nat,705.16
2022-03-29T10:48:00,nat,755.25
2022-03-29T10:50:00,nat,712.01
2022-03-29T10:51:00,nat,139.11
2022-03-29T10:52:00,nat,270.13
2022-03-29T10:54:00,nat,730.61
2022-03-29T10:55:00,nat,199.13
2022-03-29T10:57:00,nat,549.83
2022-03-29T10:59:00,nat,530.28
2022-03-29T11:00:00,nat,361.97
2022-03-29T11:02:00,nat,703.06
2022-03-29T11:03:00,nat,151.11
2022-03-29T11:05:00,nat,560.53
2022-03-29T11:07:00,nat,694.37
2022-03-29T11:09:00,nat,703.53
2022-03-29T11:11:00,nat,762.07
2022-03-29T11:13:00,nat,715.85
2022-03-29T11:15:00,nat,643.63
2022-03-29T11:16:00,nat,375.79
2022-03-29T11:17:00,nat,144.14
2022-03-29T11:19:00,nat,751.42
2022-03-29T11:20:00,nat,139.47
2022-03-29T11:22:00,nat,543.37
2022-03-29T11:24:00,nat,519.28
2022-03-29T11:26:00,nat,567.50
2022-03-29T11:28:00,nat,542.69
2022-03-29T11:30:00,nat,526.41
2022-03-29T11:31:00,nat,353.16
2022-03-29T11:33:00,nat,592.67
2022-03-29T11:35:00,nat,503.31
2022-03-29T11:37:00,nat,538.43
2022-03-29T11:39:00,nat,518.21
2022-03-29T11:41:00,nat,555.21
2022-03-29T11:43:00,nat,536.08
2022-03-29T11:45:00,nat,801.75
2022-03-29T11:47:00,nat,679.25
2022-03-29T11:48:00,nat,93.68
2022-03-29T11:50:00,nat,583.58
2022-03-29T11:52:00,nat,698.85
2022-03-29T11:54:00,nat,743.07
2022-03-29T11:55:00,nat,191.00
2022-03-29T11:57:00,nat,614.93
2022-03-29T11:59:00,nat,474.52
2022-03-29T12:01:00,nat,503.92
2022-03-29T12:02:00,nat,348.00
2022-03-29T12:04:00,nat,758.22
2022-03-29T12:05:00,nat,163.56
2022-03-29T12:06:00,nat,355.52
2022-03-29T12:08:00,nat,723.93
2022-03-29T12:10:00,nat,705.01
2022-03-29T12:12:00,nat,458.90
2022-03-29T12:13:00,nat,346.03
2022-03-29T12:15:00,nat,721.02
2022-03-29T12:16:00,nat,127.87
2022-03-29T12:17:00,nat,251.43
2022-03-29T12:19:00,nat,786.79
2022-03-29T12:21:00,nat,611.24
2022-03-29T12:23:00,nat,507.55
2022-03-29T12:25:00,nat,471.32
2022-03-29T12:27:00,nat,555.79
2022-03-29T12:29:00,nat,735.22
2022-03-29T12:31:00,nat,748.35
2022-03-29T12:33:00,nat,621.47
2022-03-29T12:35:00,nat,492.58
2022-03-29T12:37:00,nat,471.10
2022-03-29T12:38:00,nat,364.28
2022-03-29T12:40:00,nat,568.53
2022-03-29T12:41:00,nat,334.58
2022-03-29T12:43:00,nat,716.63
2022-03-29T12:45:00,nat,735.50
2022-03-29T12:46:00,nat,149.80
2022-03-29T12:48:00,nat,709.29
2022-03-29T12:49:00,nat,169.60
2022-03-29T12:51:00,nat,520.40
2022-03-29T12:52:00,nat,300.19
2022-03-29T12:53:00,nat,139.27
2022-03-29T12:55:00,nat,557.74
2022-03-29T12:57:00,nat,726.83
2022-03-29T12:58:00,nat,133.97
2022-03-29T13:00:00,nat,728.12
2022-03-29T13:01:00,nat,166.59
2022-03-29T13:03:00,nat,568.51
2022-03-29T13:05:00,nat,495.75
2022-03-29T13:06:00,nat,393.97
2022-03-29T13:07:00,nat,92.51
2022-03-29T13:09:00,nat,594.13
2022-03-29T13:10:00,nat,262.58
2022-03-29T13:12:00,nat,732.73
2022-03-29T13:13:00,nat,132.83
2022-03-29T13:15:00,nat,524.56
2022-03-29T13:16:00,nat,392.15
2022-03-29T13:18:00,nat,712.22
2022-03-29T13:19:00,nat,53.91
2022-03-29T13:21:00,nat,532.57
2022-03-29T13:22:00,nat,387.85
2022-03-29T13:23:00,nat,92.75
2022-03-29T13:25:00,nat,593.63
2022-03-29T13:27:00,nat,527.09
2022-03-29T13:28:00,nat,297.21
2022-03-29T13:29:00,nat,115.42
2022-03-29T13:31:00,nat,548.32
2022-03-29T13:32:00,nat,409.94
2022-03-29T13:34:00,nat,705.25
2022-03-29T13:36:00,nat,741.80
2022-03-29T13:37:00,nat,149.30
2022-03-29T13:39:00,nat,614.25
2022-03-29T13:41:00,nat,743.87
2022-03-29T13:43:00,nat,714.20
2022-03-29T13:44:00,nat,206.10
2022-03-29T13:46:00,nat,579.12
2022-03-29T13:48:00,nat,744.11
2022-03-29T13:50:00,nat,725.13
2022-03-29T13:52:00,nat,753.86
2022-03-29T13:53:00,nat,133.17
2022-03-29T13:55:00,nat,498.79
2022-03-29T13:56:00,nat,330.74
2022-03-29T13:57:00,nat,172.48
2022-03-29T13:58:00,nat,341.59
2022-03-29T14:00:00,nat,718.35
2022-03-29T14:02:00,nat,727.50
2022-03-29T14:03:00,nat,71.75
2022-03-29T14:05:00,nat,561.83
2022-03-29T14:07:00,nat,473.79
2022-03-29T14:08:00,nat,245.74
2022-03-29T14:10:00,nat,765.91
2022-03-29T14:12:00,nat,659.60
2022-03-29T14:13:00,nat,47.64
2022-03-29T14:14:00,nat,338.39
2022-03-29T14:16:00,nat,624.79
2022-03-29T14:18:00,nat,506.20
2022-03-29T14:20:00,nat,576.38
2022-03-29T14:21:00,nat,349.84
2022-03-29T14:23:00,nat,648.15
2022-03-29T14:24:00,nat,276.13
2022-03-29T14:25:00,nat,159.17
2022-03-29T14:27:00,nat,540.57
2022-03-29T14:28:00,nat,360.57
2022-03-29T14:30:00,nat,715.28
2022-03-29T14:32:00,nat,613.37
2022-03-29T14:34:00,nat,516.21
2022-03-29T14:36:00,nat,531.10
2022-03-29T14:37:00,nat,388.50
2022-03-29T14:39:00,nat,663.40
2022-03-29T14:40:00,nat,248.75
2022-03-29T14:41:00,nat,200.70
2022-03-29T14:43:00,nat,596.68
2022-03-29T14:44:00,nat,320.78
2022-03-29T14:46:00,nat,572.10
2022-03-29T14:48:00,nat,610.80
2022-03-29T14:50:00,nat,532.14
2022-03-29T14:52:00,nat,535.98
2022-03-29T14:54:00,nat,536.26
2022-03-29T14:55:00,nat,249.50
2022-03-29T14:57:00,nat,549.11
2022-03-29T14:59:00,nat,710.70
2022-03-29T15:01:00,nat,722.89
2022-03-29T15:03:00,nat,705.32
2022-03-29T15:04:00,nat,165.32
2022-03-29T15:06:00,nat,554.16
2022-03-29T15:07:00,nat,355.80
2022-03-29T15:09:00,nat,726.69
2022-03-29T15:11:00,nat,701.76
2022-03-29T15:13:00,nat,636.31
2022-03-29T15:14:00,nat,190.88
2022-03-29T15:16:00,nat,587.48
2022-03-29T15:18:00,nat,508.14
2022-03-29T15:19:00,nat,184.17
2022-03-29T15:21:00,nat,793.96
2022-03-29T15:23:00,nat,667.49
2022-03-29T15:25:00,nat,712.46
2022-03-29T15:26:00,nat,171.45
2022-03-29T15:28:00,nat,510.78
2022-03-29T15:30:00,nat,721.10
2022-03-29T15:31:00,nat,165.09
2022-03-29T15:33:00,nat,725.50
2022-03-29T15:35:00,nat,664.73
2022-03-29T15:37:00,nat,730.74
2022-03-29T15:39:00,nat,646.63
2022-03-29T15:40:00,nat,310.60
2022-03-29T15:42:00,nat,475.54
2022-03-29T15:44:00,nat,775.85
2022-03-29T15:46:00,nat,656.03
2022-03-29T15:48:00,nat,727.70
2022-03-29T15:50:00,nat,728.57
2022-03-29T15:52:00,nat,726.53
2022-03-29T15:53:00,nat,385.56
2022-03-29T15:55:00,nat,739.39
2022-03-29T15:57:00,nat,649.24
2022-03-29T15:58:00,nat,373.14
2022-03-29T16:00:00,nat,738.18
2022-03-29T16:01:00,nat,156.65
2022-03-29T16:03:00,nat,726.75
2022-03-29T16:05:00,nat,667.47
2022-03-29T16:06:00,nat,353.55
2022-03-29T16:08:00,nat,623.35
2022-03-29T16:09:00,nat,364.43
2022-03-29T16:11:00,nat,612.11
2022-03-29T16:13:00,nat,581.83
2022-03-29T16:14:00,nat,206.65
2022-03-29T16:16:00,nat,722.57
2022-03-29T16:18:00,nat,745.60
2022-03-29T16:20:00,nat,768.71
2022-03-29T16:22:00,nat,612.73
2022-03-29T16:23:00,nat,345.29
2022-03-29T16:25:00,nat,717.73
2022-03-29T16:26:00,nat,147.49
2022-03-29T16:28:00,nat,663.89
2022-03-29T16:30:00,nat,728.68
2022-03-29T16:32:00,nat,845.80
2022-03-29T16:33:00,nat,228.32
2022-03-29T16:36:00,nat,237.69
2022-03-29T16:38:00,nat,661.86
2022-03-29T16:40:00,nat,741.56
2022-03-29T16:44:00,nat,713.75
2022-03-29T16:45:00,nat,394.62
2022-03-29T16:47:00,nat,862.09
2022-03-29T16:51:00,nat,873.85
2022-03-29T16:53:00,nat,800.75
2022-03-29T16:54:00,nat,399.16
2022-03-29T16:57:00,nat,212.61
2022-03-29T16:59:00,nat,707.85
2022-03-29T17:01:00,nat,717.46
2022-03-29T17:02:00,nat,355.43
2022-03-29T17:03:00,nat,411.31
2022-03-29T17:05:00,nat,918.90
2022-03-29T17:09:00,nat,718.32
2022-03-29T17:10:00,nat,527.47
2022-03-29T17:12:00,nat,901.24
2022-03-29T17:13:00,nat,293.85
2022-03-29T17:15:00,nat,880.09
2022-03-29T17:17:00,nat,765.63
2022-03-29T17:18:00,nat,468.04
2022-03-29T17:20:00,nat,857.77
2022-03-29T17:22:00,nat,829.92
2022-03-29T17:23:00,nat,425.10
2022-03-29T17:24:00,nat,392.91
2022-03-29T17:26:00,nat,797.04
2022-03-29T17:27:00,nat,483.34
2022-03-29T17:28:00,nat,207.48
2022-03-29T17:30:00,nat,867.11
2022-03-29T17:31:00,nat,227.38
2022-03-29T17:33:00,nat,938.81
2022-03-29T17:34:00,nat,278.85
2022-03-29T17:36:00,nat,698.95
2022-03-29T17:37:00,nat,428.76
2022-03-29T17:38:00,nat,178.75
2022-03-29T17:40:00,nat,682.86
2022-03-29T17:42:00,nat,738.77
2022-03-29T17:43:00,nat,508.89
2022-03-29T17:45:00,nat,914.89
2022-03-29T17:47:00,nat,870.71
2022-03-29T17:48:00,nat,229.57
2022-03-29T17:50:00,nat,812.06
2022-03-29T17:51:00,nat,160.04
2022-03-29T17:53:00,nat,625.47
2022-03-29T17:55:00,nat,534.77
2022-03-29T17:56:00,nat,396.65
2022-03-29T17:57:00,nat,155.50
2022-03-29T17:59:00,nat,527.37
2022-03-29T18:01:00,nat,596.13
2022-03-29T18:03:00,nat,771.74
2022-03-29T18:05:00,nat,720.83
2022-03-29T18:07:00,nat,804.12
2022-03-29T18:09:00,nat,608.79
2022-03-29T18:11:00,nat,531.47
2022-03-29T18:12:00,nat,363.43
2022-03-29T18:14:00,nat,787.45
2022-03-29T18:16:00,nat,725.05
2022-03-29T18:17:00,nat,116.93
2022-03-29T18:18:00,nat,368.89
2022-03-29T18:20:00,nat,677.79
2022-03-29T18:22:00,nat,508.32
2022-03-29T18:24:00,nat,558.99
2022-03-29T18:26:00,nat,621.24
2022-03-29T18:27:00,nat,250.98
2022-03-29T18:29:00,nat,558.70
2022-03-29T18:31:00,nat,572.38
2022-03-29T18:32:00,nat,257.89
2022-03-29T18:34:00,nat,696.37
2022-03-29T18:36:00,nat,766.00
2022-03-29T18:38:00,nat,681.74
2022-03-29T18:39:00,nat,283.48
2022-03-29T18:40:00,nat,319.46
2022-03-29T18:41:00,nat,196.48
2022-03-29T18:43:00,nat,586.87
2022-03-29T18:45:00,nat,498.18
2022-03-29T18:47:00,nat,681.56
2022-03-29T18:49:00,nat,666.80
2022-03-29T18:51:00,nat,602.24
2022-03-29T18:53:00,nat,568.22
2022-03-29T18:55:00,nat,522.10
2022-03-29T18:56:00,nat,313.16
2022-03-29T18:58:00,nat,768.98
2022-03-29T18:59:00,nat,210.10
2022-03-29T19:01:00,nat,697.52
2022-03-29T19:02:00,nat,133.56
2022-03-29T19:04:00,nat,703.12
2022-03-29T19:06:00,nat,733.45
2022-03-29T19:08:00,nat,481.24
2022-03-29T19:09:00,nat,259.94
2022-03-29T19:11:00,nat,527.39
2022-03-29T19:12:00,nat,313.44
2022-03-29T19:13:00,nat,93.31
2022-03-29T19:15:00,nat,620.42
2022-03-29T19:17:00,nat,565.79
2022-03-29T19:18:00,nat,278.99
