#datetime,building,power
2023-11-20T00:00:00,kcc,11.40
2023-11-20T00:02:00,kcc,12.00
2023-11-20T00:03:00,kcc,6.00
2023-11-20T00:05:00,kcc,11.40
2023-11-20T00:07:00,kcc,9.60
2023-11-20T00:08:00,kcc,6.00
2023-11-20T00:10:00,kcc,12.00
2023-11-20T00:12:00,kcc,9.60
2023-11-20T00:13:00,kcc,6.00
2023-11-20T00:15:00,kcc,11.40
2023-11-20T00:17:00,kcc,12.00
2023-11-20T00:18:00,kcc,5.40
2023-11-20T00:20:00,kcc,12.00
2023-11-20T00:22:00,kcc,11.40
2023-11-20T00:24:00,kcc,13.80
2023-11-20T00:25:00,kcc,6.00
2023-11-20T00:27:00,kcc,13.80
2023-11-20T00:29:00,kcc,13.80
2023-11-20T00:31:00,kcc,11.40
2023-11-20T00:33:00,kcc,15.60
2023-11-20T00:35:00,kcc,21.60
2023-11-20T00:36:00,kcc,5.40
2023-11-20T00:38:00,kcc,15.60
2023-11-20T00:40:00,kcc,13.80
2023-11-20T00:41:00,kcc,6.00
2023-11-20T00:43:00,kcc,13.80
2023-11-20T00:44:00,kcc,5.40
2023-11-20T00:46:00,kcc,12.00
2023-11-20T00:47:00,kcc,3.60
2023-11-20T00:49:00,kcc,13.80
2023-11-20T00:50:00,kcc,6.00
2023-11-20T00:52:00,kcc,9.60
2023-11-20T00:54:00,kcc,12.00
2023-11-20T00:56:00,kcc,11.40
2023-11-20T00:58:00,kcc,9.60
2023-11-20T01:00:00,kcc,13.80
2023-11-20T01:02:00,kcc,12.00
2023-11-20T01:03:00,kcc,5.40
2023-11-20T01:05:00,kcc,12.00
2023-11-20T01:07:00,kcc,9.60
2023-11-20T01:08:00,kcc,6.00
2023-11-20T01:10:00,kcc,13.80
2023-11-20T01:11:00,kcc,11.40
2023-11-20T01:13:00,kcc,12.00
2023-11-20T01:15:00,kcc,9.60
2023-11-20T01:16:00,kcc,6.00
2023-11-20T01:17:00,kcc,5.40
2023-11-20T01:19:00,kcc,12.00
2023-11-20T01:21:00,kcc,11.40
2023-11-20T01:23:00,kcc,12.00
2023-11-20T01:25:00,kcc,9.60
2023-11-20T01:27:00,kcc,12.00
2023-11-20T01:29:00,kcc,9.60
2023-11-20T01:31:00,kcc,11.40
2023-11-20T01:32:00,kcc,4.20
2023-11-20T01:33:00,kcc,6.00
2023-11-20T01:35:00,kcc,11.40
2023-11-20T01:37:00,kcc,9.60
2023-11-20T01:38:00,kcc,6.00
2023-11-20T01:40:00,kcc,9.60
2023-11-20T01:42:00,kcc,10.20
2023-11-20T01:43:00,kcc,3.60
2023-11-20T01:45:00,kcc,9.60
2023-11-20T01:47:00,kcc,12.00
2023-11-20T01:49:00,kcc,15.60
2023-11-20T01:50:00,kcc,7.80
2023-11-20T01:52:00,kcc,9.60
2023-11-20T01:54:00,kcc,9.60
2023-11-20T01:55:00,kcc,6.00
2023-11-20T01:57:00,kcc,9.60
2023-11-20T01:59:00,kcc,10.20
2023-11-20T02:01:00,kcc,9.60
2023-11-20T02:03:00,kcc,9.60
2023-11-20T02:05:00,kcc,12.00
2023-11-20T02:07:00,kcc,11.40
2023-11-20T02:08:00,kcc,4.20
2023-11-20T02:10:00,kcc,11.40
2023-11-20T02:12:00,kcc,9.60
2023-11-20T02:14:00,kcc,12.00
2023-11-20T02:16:00,kcc,11.40
2023-11-20T02:18:00,kcc,12.00
2023-11-20T02:20:00,kcc,15.60
2023-11-20T02:22:00,kcc,13.80
2023-11-20T02:24:00,kcc,9.60
2023-11-20T02:25:00,kcc,6.00
2023-11-20T02:27:00,kcc,17.40
2023-11-20T02:29:00,kcc,9.60
2023-11-20T02:31:00,kcc,9.60
2023-11-20T02:32:00,kcc,6.00
2023-11-20T02:34:00,kcc,9.60
2023-11-20T02:36:00,kcc,10.20
2023-11-20T02:37:00,kcc,5.40
2023-11-20T02:39:00,kcc,12.00
2023-11-20T02:41:00,kcc,9.60
2023-11-20T02:42:00,kcc,6.00
2023-11-20T02:44:00,kcc,9.60
2023-11-20T02:46:00,kcc,12.00
2023-11-20T02:47:00,kcc,3.60
2023-11-20T02:49:00,kcc,12.00
2023-11-20T02:50:00,kcc,5.40
2023-11-20T02:51:00,kcc,7.80
2023-11-20T02:53:00,kcc,12.00
2023-11-20T02:55:00,kcc,13.80
2023-11-20T02:57:00,kcc,13.20
2023-11-20T02:59:00,kcc,10.20
2023-11-20T03:01:00,kcc,9.60
2023-11-20T03:03:00,kcc,17.40
2023-11-20T03:05:00,kcc,13.80
2023-11-20T03:06:00,kcc,6.00
2023-11-20T03:08:00,kcc,9.60
2023-11-20T03:09:00,kcc,6.00
2023-11-20T03:11:00,kcc,11.40
2023-11-20T03:13:00,kcc,9.60
2023-11-20T03:15:00,kcc,12.00
2023-11-20T03:17:00,kcc,13.80
2023-11-20T03:18:00,kcc,5.40
2023-11-20T03:20:00,kcc,13.80
2023-11-20T03:22:00,kcc,12.00
2023-11-20T03:23:00,kcc,7.80
2023-11-20T03:25:00,kcc,13.20
2023-11-20T03:27:00,kcc,12.00
2023-11-20T03:28:00,kcc,7.80
2023-11-20T03:30:00,kcc,9.60
2023-11-20T03:32:00,kcc,9.60
2023-11-20T03:34:00,kcc,10.20
2023-11-20T03:36:00,kcc,11.40
2023-11-20T03:38:00,kcc,13.80
2023-11-20T03:40:00,kcc,15.60
2023-11-20T03:41:00,kcc,6.00
2023-11-20T03:43:00,kcc,11.40
2023-11-20T03:45:00,kcc,12.00
2023-11-20T03:47:00,kcc,11.40
2023-11-20T03:49:00,kcc,15.60
2023-11-20T03:50:00,kcc,7.80
2023-11-20T03:52:00,kcc,13.80
2023-11-20T03:54:00,kcc,9.60
2023-11-20T03:55:00,kcc,6.00
2023-11-20T03:57:00,kcc,9.60
2023-11-20T03:59:00,kcc,9.60
2023-11-20T04:01:00,kcc,10.20
2023-11-20T04:02:00,kcc,5.40
2023-11-20T04:04:00,kcc,12.00
2023-11-20T04:06:00,kcc,9.60
2023-11-20T04:07:00,kcc,6.00
2023-11-20T04:08:00,kcc,6.00
2023-11-20T04:10:00,kcc,11.40
2023-11-20T04:12:00,kcc,12.00
2023-11-20T04:14:00,kcc,11.40
2023-11-20T04:15:00,kcc,7.80
2023-11-20T04:17:00,kcc,19.80
2023-11-20T04:19:00,kcc,13.80
2023-11-20T04:21:00,kcc,13.20
2023-11-20T04:23:00,kcc,12.00
2023-11-20T04:25:00,kcc,9.60
2023-11-20T04:27:00,kcc,11.40
2023-11-20T04:28:00,kcc,6.00
2023-11-20T04:30:00,kcc,12.00
2023-11-20T04:32:00,kcc,11.40
2023-11-20T04:34:00,kcc,13.80
2023-11-20T04:36:00,kcc,11.40
2023-11-20T04:38:00,kcc,15.60
2023-11-20T04:40:00,kcc,15.60
2023-11-20T04:42:00,kcc,15.60
2023-11-20T04:44:00,kcc,13.80
2023-11-20T04:46:00,kcc,15.60
2023-11-20T04:47:00,kcc,4.20
2023-11-20T04:49:00,kcc,11.40
2023-11-20T04:51:00,kcc,12.00
2023-11-20T04:53:00,kcc,19.20
2023-11-20T04:55:00,kcc,12.00
2023-11-20T04:57:00,kcc,11.40
2023-11-20T04:59:00,kcc,12.00
2023-11-20T05:01:00,kcc,11.40
2023-11-20T05:03:00,kcc,12.00
2023-11-20T05:05:00,kcc,11.40
2023-11-20T05:06:00,kcc,7.80
2023-11-20T05:08:00,kcc,13.80
2023-11-20T05:10:00,kcc,13.80
2023-11-20T05:12:00,kcc,15.60
2023-11-20T05:14:00,kcc,11.40
2023-11-20T05:16:00,kcc,12.00
2023-11-20T05:18:00,kcc,11.40
2023-11-20T05:19:00,kcc,4.20
2023-11-20T05:21:00,kcc,11.40
2023-11-20T05:23:00,kcc,12.00
2023-11-20T05:25:00,kcc,11.40
2023-11-20T05:26:00,kcc,6.00
2023-11-20T05:28:00,kcc,11.40
2023-11-20T05:30:00,kcc,21.60
2023-11-20T05:31:00,kcc,7.80
2023-11-20T05:33:00,kcc,12.00
2023-11-20T05:35:00,kcc,11.40
2023-11-20T05:37:00,kcc,15.60
2023-11-20T05:39:00,kcc,15.60
2023-11-20T05:40:00,kcc,7.80
2023-11-20T05:42:00,kcc,13.80
2023-11-20T05:44:00,kcc,15.60
2023-11-20T05:46:00,kcc,15.60
2023-11-20T05:48:00,kcc,15.60
2023-11-20T05:50:00,kcc,17.40
2023-11-20T05:51:00,kcc,7.80
2023-11-20T05:53:00,kcc,13.80
2023-11-20T05:55:00,kcc,17.40
2023-11-20T05:56:00,kcc,7.80
2023-11-20T05:58:00,kcc,15.60
2023-11-20T05:59:00,kcc,7.80
2023-11-20T06:01:00,kcc,17.40
2023-11-20T06:03:00,kcc,18.00
2023-11-20T06:05:00,kcc,13.20
2023-11-20T06:07:00,kcc,25.80
2023-11-20T06:09:00,kcc,15.60
2023-11-20T06:10:00,kcc,9.60
2023-11-20T06:11:00,kcc,6.00
2023-11-20T06:13:00,kcc,17.40
2023-11-20T06:14:00,kcc,6.00
2023-11-20T06:16:00,kcc,17.40
2023-11-20T06:17:00,kcc,7.80
2023-11-20T06:19:00,kcc,15.60
2023-11-20T06:21:00,kcc,15.60
2023-11-20T06:23:00,kcc,17.40
2023-11-20T06:25:00,kcc,15.60
2023-11-20T06:26:00,kcc,7.80
2023-11-20T06:28:00,kcc,17.40
2023-11-20T06:30:00,kcc,18.00
2023-11-20T06:31:00,kcc,7.80
2023-11-20T06:33:00,kcc,15.60
2023-11-20T06:34:00,kcc,7.80
2023-11-20T06:36:00,kcc,13.20
2023-11-20T06:38:00,kcc,10.20
2023-11-20T06:40:00,kcc,11.40
2023-11-20T06:42:00,kcc,12.00
2023-11-20T06:44:00,kcc,15.60
2023-11-20T06:46:00,kcc,15.60
2023-11-20T06:48:00,kcc,13.20
2023-11-20T06:50:00,kcc,12.00
2023-11-20T06:52:00,kcc,13.80
2023-11-20T06:54:00,kcc,15.60
2023-11-20T06:56:00,kcc,15.60
2023-11-20T06:58:00,kcc,13.20
2023-11-20T07:00:00,kcc,15.60
2023-11-20T07:02:00,kcc,15.60
2023-11-20T07:04:00,kcc,15.60
2023-11-20T07:05:00,kcc,7.80
2023-11-20T07:07:00,kcc,18.00
2023-11-20T07:09:00,kcc,13.20
2023-11-20T07:11:00,kcc,12.00
2023-11-20T07:13:00,kcc,11.40
2023-11-20T07:15:00,kcc,13.80
2023-11-20T07:17:00,kcc,13.80
2023-11-20T07:19:00,kcc,19.20
2023-11-20T07:21:00,kcc,19.80
2023-11-20T07:23:00,kcc,15.60
2023-11-20T07:25:00,kcc,15.60
2023-11-20T07:26:00,kcc,7.80
2023-11-20T07:28:00,kcc,17.40
2023-11-20T07:30:00,kcc,15.60
2023-11-20T07:32:00,kcc,15.60
2023-11-20T07:34:00,kcc,15.60
2023-11-20T07:36:00,kcc,13.80
2023-11-20T07:37:00,kcc,6.00
2023-11-20T07:39:00,kcc,11.40
2023-11-20T07:40:00,kcc,6.00
2023-11-20T07:41:00,kcc,6.00
2023-11-20T07:43:00,kcc,11.40
2023-11-20T07:45:00,kcc,12.00
2023-11-20T07:47:00,kcc,13.20
2023-11-20T07:48:00,kcc,6.00
2023-11-20T07:50:00,kcc,13.80
2023-11-20T07:51:00,kcc,6.00
2023-11-20T07:53:00,kcc,15.60
2023-11-20T07:55:00,kcc,21.00
2023-11-20T07:57:00,kcc,21.60
2023-11-20T07:59:00,kcc,17.40
2023-11-20T08:00:00,kcc,7.80
2023-11-20T08:01:00,kcc,10.20
2023-11-20T08:03:00,kcc,15.60
2023-11-20T08:05:00,kcc,17.40
2023-11-20T08:06:00,kcc,7.80
2023-11-20T08:08:00,kcc,11.40
2023-11-20T08:10:00,kcc,13.80
2023-11-20T08:12:00,kcc,13.80
2023-11-20T08:14:00,kcc,13.80
2023-11-20T08:16:00,kcc,13.20
2023-11-20T08:18:00,kcc,13.80
2023-11-20T08:19:00,kcc,7.80
2023-11-20T08:21:00,kcc,15.60
2023-11-20T08:23:00,kcc,17.40
2023-11-20T08:25:00,kcc,15.60
2023-11-20T08:27:00,kcc,18.00
2023-11-20T08:29:00,kcc,17.40
2023-11-20T08:31:00,kcc,17.40
2023-11-20T08:33:00,kcc,27.60
2023-11-20T08:34:00,kcc,9.60
2023-11-20T08:36:00,kcc,17.40
2023-11-20T08:38:00,kcc,13.80
2023-11-20T08:40:00,kcc,11.40
2023-11-20T08:42:00,kcc,13.80
2023-11-20T08:44:00,kcc,12.00
2023-11-20T08:46:00,kcc,9.60
2023-11-20T08:48:00,kcc,13.80
2023-11-20T08:50:00,kcc,11.40
2023-11-20T08:52:00,kcc,12.00
2023-11-20T08:54:00,kcc,11.40
2023-11-20T08:56:00,kcc,9.60
2023-11-20T08:58:00,kcc,12.00
2023-11-20T09:00:00,kcc,11.40
2023-11-20T09:01:00,kcc,6.00
2023-11-20T09:03:00,kcc,12.00
2023-11-20T09:04:00,kcc,5.40
2023-11-20T09:06:00,kcc,13.80
2023-11-20T09:08:00,kcc,13.80
2023-11-20T09:10:00,kcc,19.20
2023-11-20T09:12:00,kcc,15.60
2023-11-20T09:14:00,kcc,13.80
2023-11-20T09:15:00,kcc,6.00
2023-11-20T09:17:00,kcc,11.40
2023-11-20T09:19:00,kcc,12.00
2023-11-20T09:20:00,kcc,6.00
2023-11-20T09:22:00,kcc,11.40
2023-11-20T09:23:00,kcc,6.00
2023-11-20T09:25:00,kcc,11.40
2023-11-20T09:27:00,kcc,13.80
2023-11-20T09:29:00,kcc,12.00
2023-11-20T09:31:00,kcc,11.40
2023-11-20T09:32:00,kcc,6.00
2023-11-20T09:34:00,kcc,13.80
2023-11-20T09:35:00,kcc,5.40
2023-11-20T09:37:00,kcc,15.60
2023-11-20T09:39:00,kcc,15.60
2023-11-20T09:41:00,kcc,13.80
2023-11-20T09:43:00,kcc,15.60
2023-11-20T09:45:00,kcc,21.60
2023-11-20T09:47:00,kcc,13.80
2023-11-20T09:49:00,kcc,11.40
2023-11-20T09:51:00,kcc,12.00
2023-11-20T09:53:00,kcc,9.60
2023-11-20T09:55:00,kcc,11.40
2023-11-20T09:56:00,kcc,7.80
2023-11-20T09:58:00,kcc,12.00
2023-11-20T10:00:00,kcc,15.60
2023-11-20T10:02:00,kcc,13.80
2023-11-20T10:04:00,kcc,15.60
2023-11-20T10:06:00,kcc,15.60
2023-11-20T10:08:00,kcc,11.40
2023-11-20T10:10:00,kcc,9.60
2023-11-20T10:11:00,kcc,6.00
2023-11-20T10:12:00,kcc,4.20
2023-11-20T10:14:00,kcc,11.40
2023-11-20T10:16:00,kcc,10.20
2023-11-20T10:18:00,kcc,11.40
2023-11-20T10:19:00,kcc,6.00
2023-11-20T10:21:00,kcc,21.00
2023-11-20T10:23:00,kcc,13.80
2023-11-20T10:24:00,kcc,6.00
2023-11-20T10:26:00,kcc,13.80
2023-11-20T10:28:00,kcc,13.20
2023-11-20T10:29:00,kcc,8.40
2023-11-20T10:30:00,kcc,5.40
2023-11-20T10:32:00,kcc,12.00
2023-11-20T10:34:00,kcc,11.40
2023-11-20T10:35:00,kcc,6.00
2023-11-20T10:36:00,kcc,6.00
2023-11-20T10:38:00,kcc,9.60
2023-11-20T10:40:00,kcc,9.60
2023-11-20T10:42:00,kcc,12.00
2023-11-20T10:44:00,kcc,11.40
2023-11-20T10:45:00,kcc,7.80
2023-11-20T10:47:00,kcc,13.80
2023-11-20T10:48:00,kcc,6.00
2023-11-20T10:50:00,kcc,13.20
2023-11-20T10:52:00,kcc,13.80
2023-11-20T10:53:00,kcc,7.80
2023-11-20T10:55:00,kcc,13.80
2023-11-20T10:57:00,kcc,11.40
2023-11-20T10:59:00,kcc,15.60
2023-11-20T11:00:00,kcc,6.00
2023-11-20T11:02:00,kcc,9.60
2023-11-20T11:04:00,kcc,10.20
2023-11-20T11:06:00,kcc,11.40
2023-11-20T11:08:00,kcc,13.80
2023-11-20T11:10:00,kcc,11.40
2023-11-20T11:12:00,kcc,13.80
2023-11-20T11:14:00,kcc,13.80
2023-11-20T11:16:00,kcc,11.40
2023-11-20T11:18:00,kcc,12.00
2023-11-20T11:20:00,kcc,11.40
2023-11-20T11:22:00,kcc,12.00
2023-11-20T11:23:00,kcc,6.00
2023-11-20T11:25:00,kcc,11.40
2023-11-20T11:27:00,kcc,13.80
2023-11-20T11:29:00,kcc,13.80
2023-11-20T11:30:00,kcc,7.80
2023-11-20T11:32:00,kcc,13.80
2023-11-20T11:34:00,kcc,22.80
2023-11-20T11:35:00,kcc,4.20
2023-11-20T11:37:00,kcc,9.60
2023-11-20T11:39:00,kcc,7.80
2023-11-20T11:41:00,kcc,9.60
2023-11-20T11:42:00,kcc,4.20
2023-11-20T11:44:00,kcc,9.60
2023-11-20T11:45:00,kcc,6.00
2023-11-20T11:47:00,kcc,11.40
2023-11-20T11:48:00,kcc,6.00
2023-11-20T11:50:00,kcc,12.00
2023-11-20T11:51:00,kcc,5.40
2023-11-20T11:53:00,kcc,13.80
2023-11-20T11:55:00,kcc,12.00
2023-11-20T11:57:00,kcc,13.20
2023-11-20T11:59:00,kcc,10.20
2023-11-20T12:01:00,kcc,9.60
2023-11-20T12:02:00,kcc,3.60
2023-11-20T12:04:00,kcc,7.80
2023-11-20T12:06:00,kcc,10.20
2023-11-20T12:08:00,kcc,9.60
2023-11-20T12:10:00,kcc,13.80
2023-11-20T12:12:00,kcc,15.60
2023-11-20T12:14:00,kcc,11.40
2023-11-20T12:16:00,kcc,13.80
2023-11-20T12:17:00,kcc,6.00
2023-11-20T12:19:00,kcc,13.20
2023-11-20T12:20:00,kcc,7.80
2023-11-20T12:22:00,kcc,13.80
2023-11-20T12:24:00,kcc,9.60
2023-11-20T12:26:00,kcc,10.20
2023-11-20T12:27:00,kcc,5.40
2023-11-20T12:29:00,kcc,7.80
2023-11-20T12:30:00,kcc,4.20
2023-11-20T12:31:00,kcc,3.60
2023-11-20T12:33:00,kcc,12.00
2023-11-20T12:35:00,kcc,11.40
2023-11-20T12:37:00,kcc,12.00
2023-11-20T12:39:00,kcc,13.80
2023-11-20T12:41:00,kcc,13.20
2023-11-20T12:43:00,kcc,13.80
2023-11-20T12:44:00,kcc,7.80
2023-11-20T12:46:00,kcc,13.80
2023-11-20T12:48:00,kcc,17.40
2023-11-20T12:50:00,kcc,12.00
2023-11-20T12:52:00,kcc,7.80
2023-11-20T12:54:00,kcc,11.40
2023-11-20T12:56:00,kcc,12.00
2023-11-20T12:58:00,kcc,11.40
2023-11-20T13:00:00,kcc,13.80
2023-11-20T13:02:00,kcc,13.80
2023-11-20T13:04:00,kcc,13.20
2023-11-20T13:05:00,kcc,6.00
2023-11-20T13:06:00,kcc,7.80
2023-11-20T13:08:00,kcc,9.60
2023-11-20T13:09:00,kcc,6.00
2023-11-20T13:11:00,kcc,10.20
2023-11-20T13:13:00,kcc,11.40
2023-11-20T13:15:00,kcc,9.60
2023-11-20T13:17:00,kcc,12.00
2023-11-20T13:18:00,kcc,5.40
2023-11-20T13:20:00,kcc,12.00
2023-11-20T13:22:00,kcc,13.80
2023-11-20T13:23:00,kcc,9.60
2023-11-20T13:25:00,kcc,19.20
2023-11-20T13:27:00,kcc,13.80
2023-11-20T13:29:00,kcc,15.60
2023-11-20T13:31:00,kcc,12.00
2023-11-20T13:33:00,kcc,11.40
2023-11-20T13:35:00,kcc,15.60
2023-11-20T13:36:00,kcc,7.80
2023-11-20T13:37:00,kcc,6.00
2023-11-20T13:39:00,kcc,13.80
2023-11-20T13:41:00,kcc,15.60
2023-11-20T13:43:00,kcc,17.40
2023-11-20T13:45:00,kcc,11.40
2023-11-20T13:47:00,kcc,10.20
2023-11-20T13:49:00,kcc,9.60
2023-11-20T13:51:00,kcc,9.60
2023-11-20T13:52:00,kcc,4.20
2023-11-20T13:54:00,kcc,9.60
2023-11-20T13:56:00,kcc,13.80
2023-11-20T13:57:00,kcc,5.40
2023-11-20T13:59:00,kcc,12.00
2023-11-20T14:01:00,kcc,21.60
2023-11-20T14:02:00,kcc,5.40
2023-11-20T14:03:00,kcc,6.00
2023-11-20T14:05:00,kcc,9.60
2023-11-20T14:07:00,kcc,10.20
2023-11-20T14:09:00,kcc,9.60
2023-11-20T14:11:00,kcc,7.80
2023-11-20T14:13:00,kcc,9.60
2023-11-20T14:15:00,kcc,12.00
2023-11-20T14:17:00,kcc,9.60
2023-11-20T14:18:00,kcc,6.00
2023-11-20T14:20:00,kcc,13.20
2023-11-20T14:21:00,kcc,6.00
2023-11-20T14:23:00,kcc,12.00
2023-11-20T14:24:00,kcc,7.80
2023-11-20T14:26:00,kcc,13.20
2023-11-20T14:28:00,kcc,10.20
2023-11-20T14:30:00,kcc,9.60
2023-11-20T14:31:00,kcc,3.60
2023-11-20T14:33:00,kcc,10.20
2023-11-20T14:35:00,kcc,9.60
2023-11-20T14:36:00,kcc,3.60
2023-11-20T14:37:00,kcc,10.20
2023-11-20T14:39:00,kcc,15.60
2023-11-20T14:40:00,kcc,5.40
2023-11-20T14:42:00,kcc,12.00
2023-11-20T14:43:00,kcc,3.60
2023-11-20T14:44:00,kcc,7.80
2023-11-20T14:46:00,kcc,12.00
2023-11-20T14:48:00,kcc,13.80
2023-11-20T14:50:00,kcc,11.40
2023-11-20T14:52:00,kcc,9.60
2023-11-20T14:54:00,kcc,10.20
2023-11-20T14:56:00,kcc,9.60
2023-11-20T14:58:00,kcc,9.60
2023-11-20T14:59:00,kcc,4.20
2023-11-20T15:01:00,kcc,9.60
2023-11-20T15:03:00,kcc,9.60
2023-11-20T15:05:00,kcc,12.00
2023-11-20T15:07:00,kcc,11.40
2023-11-20T15:09:00,kcc,12.00
2023-11-20T15:11:00,kcc,13.20
2023-11-20T15:13:00,kcc,13.80
2023-11-20T15:14:00,kcc,6.00
2023-11-20T15:16:00,kcc,17.40
2023-11-20T15:18:00,kcc,9.60
2023-11-20T15:20:00,kcc,7.80
2023-11-20T15:22:00,kcc,10.20
2023-11-20T15:24:00,kcc,11.40
2023-11-20T15:26:00,kcc,9.60
2023-11-20T15:27:00,kcc,6.00
2023-11-20T15:29:00,kcc,12.00
2023-11-20T15:31:00,kcc,11.40
2023-11-20T15:32:00,kcc,6.00
2023-11-20T15:34:00,kcc,13.80
2023-11-20T15:35:00,kcc,7.80
2023-11-20T15:37:00,kcc,13.20
2023-11-20T15:39:00,kcc,12.00
2023-11-20T15:41:00,kcc,9.60
2023-11-20T15:42:00,kcc,4.20
2023-11-20T15:44:00,kcc,9.60
2023-11-20T15:45:00,kcc,6.00
2023-11-20T15:47:00,kcc,9.60
2023-11-20T15:49:00,kcc,9.60
2023-11-20T15:51:00,kcc,15.60
2023-11-20T15:53:00,kcc,15.60
2023-11-20T15:54:00,kcc,6.00
2023-11-20T15:56:00,kcc,11.40
2023-11-20T15:58:00,kcc,13.80
2023-11-20T16:00:00,kcc,12.00
2023-11-20T16:01:00,kcc,7.80
2023-11-20T16:03:00,kcc,11.40
2023-11-20T16:05:00,kcc,12.00
2023-11-20T16:07:00,kcc,9.60
2023-11-20T16:08:00,kcc,6.00
2023-11-20T16:10:00,kcc,7.80
2023-11-20T16:12:00,kcc,11.40
2023-11-20T16:14:00,kcc,12.00
2023-11-20T16:15:00,kcc,5.40
2023-11-20T16:16:00,kcc,6.00
2023-11-20T16:18:00,kcc,12.00
2023-11-20T16:20:00,kcc,13.20
2023-11-20T16:21:00,kcc,7.80
2023-11-20T16:23:00,kcc,13.80
2023-11-20T16:25:00,kcc,15.60
2023-11-20T16:27:00,kcc,21.60
2023-11-20T16:29:00,kcc,11.40
2023-11-20T16:31:00,kcc,10.20
2023-11-20T16:32:00,kcc,7.80
2023-11-20T16:33:00,kcc,5.40
2023-11-20T16:35:00,kcc,12.00
2023-11-20T16:37:00,kcc,11.40
2023-11-20T16:39:00,kcc,13.80
2023-11-20T16:41:00,kcc,13.80
2023-11-20T16:43:00,kcc,15.60
2023-11-20T16:45:00,kcc,15.60
2023-11-20T16:46:00,kcc,6.00
2023-11-20T16:48:00,kcc,15.60
2023-11-20T16:50:00,kcc,13.20
2023-11-20T16:52:00,kcc,12.00
2023-11-20T16:54:00,kcc,11.40
2023-11-20T16:55:00,kcc,6.00
2023-11-20T16:57:00,kcc,12.00
2023-11-20T16:59:00,kcc,11.40
2023-11-20T17:01:00,kcc,13.80
2023-11-20T17:02:00,kcc,9.60
2023-11-20T17:04:00,kcc,17.40
2023-11-20T17:06:00,kcc,15.60
2023-11-20T17:08:00,kcc,13.80
2023-11-20T17:10:00,kcc,13.80
2023-11-20T17:11:00,kcc,7.80
2023-11-20T17:13:00,kcc,15.60
2023-11-20T17:15:00,kcc,15.60
2023-11-20T17:16:00,kcc,6.00
2023-11-20T17:17:00,kcc,5.40
2023-11-20T17:19:00,kcc,12.00
2023-11-20T17:21:00,kcc,9.60
2023-11-20T17:22:00,kcc,6.00
2023-11-20T17:24:00,kcc,12.00
2023-11-20T17:26:00,kcc,11.40
2023-11-20T17:28:00,kcc,9.60
2023-11-20T17:30:00,kcc,13.80
2023-11-20T17:32:00,kcc,13.80
2023-11-20T17:33:00,kcc,5.40
2023-11-20T17:35:00,kcc,13.80
2023-11-20T17:37:00,kcc,23.40
2023-11-20T17:39:00,kcc,15.60
2023-11-20T17:41:00,kcc,9.60
2023-11-20T17:43:00,kcc,12.00
2023-11-20T17:45:00,kcc,9.60
2023-11-20T17:47:00,kcc,12.00
2023-11-20T17:48:00,kcc,5.40
2023-11-20T17:50:00,kcc,13.80
2023-11-20T17:52:00,kcc,12.00
2023-11-20T17:54:00,kcc,11.40
2023-11-20T17:56:00,kcc,15.60
2023-11-20T17:58:00,kcc,15.60
2023-11-20T18:00:00,kcc,17.40
2023-11-20T18:02:00,kcc,12.00
2023-11-20T18:03:00,kcc,7.80
2023-11-20T18:05:00,kcc,9.60
2023-11-20T18:07:00,kcc,13.80
2023-11-20T18:08:00,kcc,3.60
2023-11-20T18:09:00,kcc,7.80
2023-11-20T18:11:00,kcc,12.00
2023-11-20T18:12:00,kcc,6.00
2023-11-20T18:14:00,kcc,21.00
2023-11-20T18:16:00,kcc,15.60
2023-11-20T18:17:00,kcc,7.80
2023-11-20T18:18:00,kcc,7.80
2023-11-20T18:20:00,kcc,13.80
2023-11-20T18:22:00,kcc,15.60
2023-11-20T18:24:00,kcc,15.60
2023-11-20T18:26:00,kcc,12.00
2023-11-20T18:28:00,kcc,9.60
2023-11-20T18:29:00,kcc,7.80
2023-11-20T18:31:00,kcc,13.80
2023-11-20T18:32:00,kcc,5.40
2023-11-20T18:34:00,kcc,13.80
2023-11-20T18:36:00,kcc,15.60
2023-11-20T18:37:00,kcc,7.80
2023-11-20T18:39:00,kcc,13.80
2023-11-20T18:41:00,kcc,9.60
2023-11-20T18:43:00,kcc,12.00
2023-11-20T18:45:00,kcc,11.40
2023-11-20T18:47:00,kcc,9.60
2023-11-20T18:49:00,kcc,15.60
2023-11-20T18:50:00,kcc,10.20
2023-11-20T18:52:00,kcc,13.20
2023-11-20T18:53:00,kcc,6.00
2023-11-20T18:55:00,kcc,15.60
2023-11-20T18:56:00,kcc,7.80
2023-11-20T18:57:00,kcc,6.00
2023-11-20T18:59:00,kcc,15.60
2023-11-20T19:00:00,kcc,7.80
2023-11-20T19:02:00,kcc,13.80
2023-11-20T19:04:00,kcc,11.40
2023-11-20T19:06:00,kcc,9.60
2023-11-20T19:08:00,kcc,12.00
2023-11-20T19:10:00,kcc,11.40
2023-11-20T19:12:00,kcc,10.20
2023-11-20T19:14:00,kcc,11.40
2023-11-20T19:16:00,kcc,12.00
2023-11-20T19:18:00,kcc,13.20
2023-11-20T19:20:00,kcc,12.00
2023-11-20T19:22:00,kcc,15.60
2023-11-20T19:24:00,kcc,15.60
2023-11-20T19:25:00,kcc,9.60
2023-11-20T19:27:00,kcc,19.80
