#datetime,building,power
2021-12-17T00:00:00,atd,52.73
2021-12-17T00:01:00,atd,28.83
2021-12-17T00:03:00,atd,62.34
2021-12-17T00:05:00,atd,67.27
2021-12-17T00:07:00,atd,57.66
2021-12-17T00:08:00,atd,33.52
2021-12-17T00:10:00,atd,57.66
2021-12-17T00:11:00,atd,28.83
2021-12-17T00:13:00,atd,52.73
2021-12-17T00:14:00,atd,28.83
2021-12-17T00:16:00,atd,62.34
2021-12-17T00:18:00,atd,62.34
2021-12-17T00:19:00,atd,28.83
2021-12-17T00:21:00,atd,62.58
2021-12-17T00:23:00,atd,62.34
2021-12-17T00:24:00,atd,33.52
2021-12-17T00:25:00,atd,28.83
2021-12-17T00:27:00,atd,67.27
2021-12-17T00:28:00,atd,33.52
2021-12-17T00:30:00,atd,67.27
2021-12-17T00:32:00,atd,67.27
2021-12-17T00:34:00,atd,67.03
2021-12-17T00:35:00,atd,28.83
2021-12-17T00:37:00,atd,62.34
2021-12-17T00:38:00,atd,28.83
2021-12-17T00:40:00,atd,57.66
2021-12-17T00:42:00,atd,62.34
2021-12-17T00:43:00,atd,24.14
2021-12-17T00:45:00,atd,48.05
2021-12-17T00:47:00,atd,52.73
2021-12-17T00:49:00,atd,62.34
2021-12-17T00:51:00,atd,62.34
2021-12-17T00:53:00,atd,57.66
2021-12-17T00:54:00,atd,23.91
2021-12-17T00:56:00,atd,52.97
2021-12-17T00:57:00,atd,33.52
2021-12-17T00:59:00,atd,57.66
2021-12-17T01:01:00,atd,57.66
2021-12-17T01:03:00,atd,52.73
2021-12-17T01:05:00,atd,52.73
2021-12-17T01:07:00,atd,62.34
2021-12-17T01:10:00,atd,96.09
2021-12-17T01:12:00,atd,62.34
2021-12-17T01:14:00,atd,62.34
2021-12-17T01:16:00,atd,62.58
2021-12-17T01:18:00,atd,52.73
2021-12-17T01:19:00,atd,28.83
2021-12-17T01:21:00,atd,52.73
2021-12-17T01:23:00,atd,57.66
2021-12-17T01:25:00,atd,52.73
2021-12-17T01:27:00,atd,57.66
2021-12-17T01:29:00,atd,67.27
2021-12-17T01:30:00,atd,23.91
2021-12-17T01:32:00,atd,57.66
2021-12-17T01:34:00,atd,62.34
2021-12-17T01:36:00,atd,48.05
2021-12-17T01:38:00,atd,43.12
2021-12-17T01:40:00,atd,38.44
2021-12-17T01:41:00,atd,19.22
2021-12-17T01:42:00,atd,23.91
2021-12-17T01:44:00,atd,48.05
2021-12-17T01:46:00,atd,43.12
2021-12-17T01:48:00,atd,38.44
2021-12-17T01:50:00,atd,43.36
2021-12-17T01:52:00,atd,38.20
2021-12-17T01:54:00,atd,43.36
2021-12-17T01:56:00,atd,48.05
2021-12-17T01:57:00,atd,23.91
2021-12-17T01:58:00,atd,23.91
2021-12-17T02:00:00,atd,43.36
2021-12-17T02:02:00,atd,38.44
2021-12-17T02:04:00,atd,38.20
2021-12-17T02:06:00,atd,38.44
2021-12-17T02:08:00,atd,38.44
2021-12-17T02:10:00,atd,38.44
2021-12-17T02:11:00,atd,19.22
2021-12-17T02:12:00,atd,19.22
2021-12-17T02:14:00,atd,38.44
2021-12-17T02:16:00,atd,43.12
2021-12-17T02:18:00,atd,38.44
2021-12-17T02:19:00,atd,14.30
2021-12-17T02:21:00,atd,33.75
2021-12-17T02:22:00,atd,14.30
2021-12-17T02:23:00,atd,14.30
2021-12-17T02:25:00,atd,33.75
2021-12-17T02:26:00,atd,14.30
2021-12-17T02:28:00,atd,43.36
2021-12-17T02:29:00,atd,23.91
2021-12-17T02:31:00,atd,48.05
2021-12-17T02:32:00,atd,23.91
2021-12-17T02:34:00,atd,38.44
2021-12-17T02:36:00,atd,43.12
2021-12-17T02:38:00,atd,38.44
2021-12-17T02:40:00,atd,38.44
2021-12-17T02:42:00,atd,33.52
2021-12-17T02:44:00,atd,33.75
2021-12-17T02:46:00,atd,28.83
2021-12-17T02:47:00,atd,19.22
2021-12-17T02:49:00,atd,43.12
2021-12-17T02:50:00,atd,23.91
2021-12-17T02:51:00,atd,24.14
2021-12-17T02:53:00,atd,38.20
2021-12-17T02:55:00,atd,38.44
2021-12-17T02:57:00,atd,38.44
2021-12-17T02:59:00,atd,33.75
2021-12-17T03:01:00,atd,38.20
2021-12-17T03:03:00,atd,38.44
2021-12-17T03:05:00,atd,33.75
2021-12-17T03:07:00,atd,43.12
2021-12-17T03:09:00,atd,43.12
2021-12-17T03:10:00,atd,28.83
2021-12-17T03:12:00,atd,43.12
2021-12-17T03:14:00,atd,33.75
2021-12-17T03:16:00,atd,43.12
2021-12-17T03:18:00,atd,33.52
2021-12-17T03:20:00,atd,38.44
2021-12-17T03:22:00,atd,43.36
2021-12-17T03:24:00,atd,43.12
2021-12-17T03:26:00,atd,43.12
2021-12-17T03:27:00,atd,24.14
2021-12-17T03:29:00,atd,47.81
2021-12-17T03:31:00,atd,48.05
2021-12-17T03:33:00,atd,38.44
2021-12-17T03:35:00,atd,43.12
2021-12-17T03:36:00,atd,14.53
2021-12-17T03:38:00,atd,38.44
2021-12-17T03:40:00,atd,38.44
2021-12-17T03:42:00,atd,38.20
2021-12-17T03:44:00,atd,33.75
2021-12-17T03:46:00,atd,33.52
2021-12-17T03:48:00,atd,38.44
2021-12-17T03:50:00,atd,43.12
2021-12-17T03:52:00,atd,38.44
2021-12-17T03:53:00,atd,14.53
2021-12-17T03:55:00,atd,47.81
2021-12-17T03:56:00,atd,19.22
2021-12-17T03:58:00,atd,33.75
2021-12-17T04:00:00,atd,43.12
2021-12-17T04:01:00,atd,19.22
2021-12-17T04:02:00,atd,19.22
2021-12-17T04:04:00,atd,33.52
2021-12-17T04:05:00,atd,19.22
2021-12-17T04:07:00,atd,38.44
2021-12-17T04:09:00,atd,48.05
2021-12-17T04:10:00,atd,19.22
2021-12-17T04:12:00,atd,47.81
2021-12-17T04:14:00,atd,48.05
2021-12-17T04:15:00,atd,19.22
2021-12-17T04:17:00,atd,33.52
2021-12-17T04:18:00,atd,19.22
2021-12-17T04:20:00,atd,38.44
2021-12-17T04:21:00,atd,19.22
2021-12-17T04:23:00,atd,33.75
2021-12-17T04:25:00,atd,43.12
2021-12-17T04:27:00,atd,43.12
2021-12-17T04:29:00,atd,48.05
2021-12-17T04:31:00,atd,48.05
2021-12-17T04:32:00,atd,23.91
2021-12-17T04:34:00,atd,62.34
2021-12-17T04:35:00,atd,33.75
2021-12-17T04:36:00,atd,28.83
2021-12-17T04:38:00,atd,62.34
2021-12-17T04:40:00,atd,62.34
2021-12-17T04:42:00,atd,57.66
2021-12-17T04:43:00,atd,23.91
2021-12-17T04:45:00,atd,62.58
2021-12-17T04:47:00,atd,57.42
2021-12-17T04:48:00,atd,33.75
2021-12-17T04:50:00,atd,76.64
2021-12-17T04:51:00,atd,38.44
2021-12-17T04:53:00,atd,81.56
2021-12-17T04:55:00,atd,91.17
2021-12-17T04:57:00,atd,76.88
2021-12-17T04:58:00,atd,28.83
2021-12-17T05:00:00,atd,62.34
2021-12-17T05:01:00,atd,33.75
2021-12-17T05:03:00,atd,57.42
2021-12-17T05:05:00,atd,57.66
2021-12-17T05:06:00,atd,28.83
2021-12-17T05:08:00,atd,62.34
2021-12-17T05:10:00,atd,62.34
2021-12-17T05:11:00,atd,33.75
2021-12-17T05:12:00,atd,28.83
2021-12-17T05:14:00,atd,67.03
2021-12-17T05:16:00,atd,52.97
2021-12-17T05:17:00,atd,28.83
2021-12-17T05:19:00,atd,57.42
2021-12-17T05:20:00,atd,28.83
2021-12-17T05:22:00,atd,57.66
2021-12-17T05:24:00,atd,52.73
2021-12-17T05:25:00,atd,28.83
2021-12-17T05:27:00,atd,57.66
2021-12-17T05:28:00,atd,28.83
2021-12-17T05:30:00,atd,67.27
2021-12-17T05:31:00,atd,28.59
2021-12-17T05:33:00,atd,62.58
2021-12-17T05:34:00,atd,33.52
2021-12-17T05:36:00,atd,62.34
2021-12-17T05:37:00,atd,33.75
2021-12-17T05:39:00,atd,57.42
2021-12-17T05:41:00,atd,57.66
2021-12-17T05:43:00,atd,57.66
2021-12-17T05:45:00,atd,52.73
2021-12-17T05:47:00,atd,57.66
2021-12-17T05:48:00,atd,33.52
2021-12-17T05:49:00,atd,33.75
2021-12-17T05:51:00,atd,62.34
2021-12-17T05:53:00,atd,62.34
2021-12-17T05:55:00,atd,62.34
2021-12-17T05:56:00,atd,28.83
2021-12-17T05:58:00,atd,62.34
2021-12-17T05:59:00,atd,24.14
2021-12-17T06:01:00,atd,52.73
2021-12-17T06:02:00,atd,28.83
2021-12-17T06:04:00,atd,52.73
2021-12-17T06:05:00,atd,33.75
2021-12-17T06:07:00,atd,67.03
2021-12-17T06:08:00,atd,38.44
2021-12-17T06:10:00,atd,67.27
2021-12-17T06:12:00,atd,62.34
2021-12-17T06:13:00,atd,33.75
2021-12-17T06:15:00,atd,67.03
2021-12-17T06:16:00,atd,33.75
2021-12-17T06:18:00,atd,57.42
2021-12-17T06:19:00,atd,28.83
2021-12-17T06:21:00,atd,52.97
2021-12-17T06:23:00,atd,62.34
2021-12-17T06:24:00,atd,23.91
2021-12-17T06:25:00,atd,28.83
2021-12-17T06:27:00,atd,57.66
2021-12-17T06:29:00,atd,62.34
2021-12-17T06:31:00,atd,67.27
2021-12-17T06:32:00,atd,43.12
2021-12-17T06:33:00,atd,33.52
2021-12-17T06:35:00,atd,72.19
2021-12-17T06:36:00,atd,43.12
2021-12-17T06:38:00,atd,76.88
2021-12-17T06:40:00,atd,67.03
2021-12-17T06:42:00,atd,62.58
2021-12-17T06:43:00,atd,33.52
2021-12-17T06:45:00,atd,62.34
2021-12-17T06:47:00,atd,67.27
2021-12-17T06:48:00,atd,28.83
2021-12-17T06:50:00,atd,76.88
2021-12-17T06:52:00,atd,76.64
2021-12-17T06:54:00,atd,76.88
2021-12-17T06:55:00,atd,28.83
2021-12-17T06:57:00,atd,67.03
2021-12-17T06:58:00,atd,33.75
2021-12-17T06:59:00,atd,33.52
2021-12-17T07:01:00,atd,67.27
2021-12-17T07:03:00,atd,62.34
2021-12-17T07:05:00,atd,67.27
2021-12-17T07:07:00,atd,62.34
2021-12-17T07:09:00,atd,76.88
2021-12-17T07:11:00,atd,76.64
2021-12-17T07:12:00,atd,38.44
2021-12-17T07:14:00,atd,72.19
2021-12-17T07:15:00,atd,33.52
2021-12-17T07:17:00,atd,62.34
2021-12-17T07:19:00,atd,62.34
2021-12-17T07:20:00,atd,33.75
2021-12-17T07:22:00,atd,62.34
2021-12-17T07:23:00,atd,28.83
2021-12-17T07:25:00,atd,62.34
2021-12-17T07:26:00,atd,33.52
2021-12-17T07:28:00,atd,76.88
2021-12-17T07:30:00,atd,76.88
2021-12-17T07:32:00,atd,71.95
2021-12-17T07:33:00,atd,33.52
2021-12-17T07:34:00,atd,33.75
2021-12-17T07:36:00,atd,62.34
2021-12-17T07:37:00,atd,33.52
2021-12-17T07:39:00,atd,67.27
2021-12-17T07:41:00,atd,67.27
2021-12-17T07:42:00,atd,28.83
2021-12-17T07:44:00,atd,62.34
2021-12-17T07:45:00,atd,28.83
2021-12-17T07:46:00,atd,38.44
2021-12-17T07:48:00,atd,62.34
2021-12-17T07:49:00,atd,33.52
2021-12-17T07:51:00,atd,71.95
2021-12-17T07:53:00,atd,72.19
2021-12-17T07:55:00,atd,76.64
2021-12-17T07:57:00,atd,76.88
2021-12-17T07:59:00,atd,67.27
2021-12-17T08:01:00,atd,62.34
2021-12-17T08:02:00,atd,33.52
2021-12-17T08:03:00,atd,33.75
2021-12-17T08:05:00,atd,71.95
2021-12-17T08:07:00,atd,62.34
2021-12-17T08:09:00,atd,62.34
2021-12-17T08:11:00,atd,72.19
2021-12-17T08:12:00,atd,28.59
2021-12-17T08:14:00,atd,62.58
2021-12-17T08:15:00,atd,33.52
2021-12-17T08:16:00,atd,28.83
2021-12-17T08:18:00,atd,62.34
2021-12-17T08:20:00,atd,76.88
2021-12-17T08:21:00,atd,43.12
2021-12-17T08:23:00,atd,96.09
2021-12-17T08:25:00,atd,67.03
2021-12-17T08:27:00,atd,62.58
2021-12-17T08:29:00,atd,67.03
2021-12-17T08:31:00,atd,67.27
2021-12-17T08:33:00,atd,71.95
2021-12-17T08:35:00,atd,57.66
2021-12-17T08:37:00,atd,62.34
2021-12-17T08:39:00,atd,72.19
2021-12-17T08:41:00,atd,67.03
2021-12-17T08:42:00,atd,33.75
2021-12-17T08:44:00,atd,67.03
2021-12-17T08:46:00,atd,57.66
2021-12-17T08:48:00,atd,67.27
2021-12-17T08:50:00,atd,67.27
2021-12-17T08:51:00,atd,33.52
2021-12-17T08:52:00,atd,33.52
2021-12-17T08:54:00,atd,67.27
2021-12-17T08:56:00,atd,62.34
2021-12-17T08:57:00,atd,28.83
2021-12-17T08:59:00,atd,67.27
2021-12-17T09:00:00,atd,33.52
2021-12-17T09:02:00,atd,57.66
2021-12-17T09:03:00,atd,33.52
2021-12-17T09:05:00,atd,67.27
2021-12-17T09:07:00,atd,71.95
2021-12-17T09:08:00,atd,33.75
2021-12-17T09:10:00,atd,67.03
2021-12-17T09:12:00,atd,76.88
2021-12-17T09:13:00,atd,28.83
2021-12-17T09:14:00,atd,33.52
2021-12-17T09:16:00,atd,67.27
2021-12-17T09:18:00,atd,67.27
2021-12-17T09:19:00,atd,33.52
2021-12-17T09:21:00,atd,67.27
2021-12-17T09:22:00,atd,28.83
2021-12-17T09:23:00,atd,33.52
2021-12-17T09:25:00,atd,67.27
2021-12-17T09:26:00,atd,28.83
2021-12-17T09:28:00,atd,71.95
2021-12-17T09:29:00,atd,43.12
2021-12-17T09:31:00,atd,67.27
2021-12-17T09:33:00,atd,67.27
2021-12-17T09:34:00,atd,33.52
2021-12-17T09:36:00,atd,62.34
2021-12-17T09:38:00,atd,67.27
2021-12-17T09:40:00,atd,62.34
2021-12-17T09:41:00,atd,33.52
2021-12-17T09:42:00,atd,28.83
2021-12-17T09:44:00,atd,62.58
2021-12-17T09:46:00,atd,57.42
2021-12-17T09:47:00,atd,38.44
2021-12-17T09:49:00,atd,71.95
2021-12-17T09:50:00,atd,33.75
2021-12-17T09:52:00,atd,71.95
2021-12-17T09:54:00,atd,62.34
2021-12-17T09:56:00,atd,62.34
2021-12-17T09:58:00,atd,62.58
2021-12-17T09:59:00,atd,33.52
2021-12-17T10:01:00,atd,62.34
2021-12-17T10:03:00,atd,62.34
2021-12-17T10:05:00,atd,72.19
2021-12-17T10:06:00,atd,33.52
2021-12-17T10:08:00,atd,71.95
2021-12-17T10:09:00,atd,33.75
2021-12-17T10:11:00,atd,62.34
2021-12-17T10:13:00,atd,67.27
2021-12-17T10:15:00,atd,67.03
2021-12-17T10:16:00,atd,33.75
2021-12-17T10:18:00,atd,62.34
2021-12-17T10:19:00,atd,28.83
2021-12-17T10:21:00,atd,62.34
2021-12-17T10:22:00,atd,38.44
2021-12-17T10:23:00,atd,33.52
2021-12-17T10:24:00,atd,28.83
2021-12-17T10:25:00,atd,33.52
2021-12-17T10:27:00,atd,67.27
2021-12-17T10:28:00,atd,33.75
2021-12-17T10:30:00,atd,67.03
2021-12-17T10:31:00,atd,33.75
2021-12-17T10:33:00,atd,71.95
2021-12-17T10:35:00,atd,62.34
2021-12-17T10:36:00,atd,28.83
2021-12-17T10:38:00,atd,67.27
2021-12-17T10:39:00,atd,33.52
2021-12-17T10:41:00,atd,67.27
2021-12-17T10:43:00,atd,67.03
2021-12-17T10:45:00,atd,67.27
2021-12-17T10:47:00,atd,62.34
2021-12-17T10:49:00,atd,76.88
2021-12-17T10:50:00,atd,43.12
2021-12-17T10:52:00,atd,86.48
2021-12-17T10:53:00,atd,43.12
2021-12-17T10:55:00,atd,62.58
2021-12-17T10:57:00,atd,67.03
2021-12-17T10:58:00,atd,43.36
2021-12-17T10:59:00,atd,28.83
2021-12-17T11:01:00,atd,62.34
2021-12-17T11:03:00,atd,67.03
2021-12-17T11:05:00,atd,62.58
2021-12-17T11:07:00,atd,67.03
2021-12-17T11:09:00,atd,67.27
2021-12-17T11:11:00,atd,67.27
2021-12-17T11:12:00,atd,38.44
2021-12-17T11:14:00,atd,62.34
2021-12-17T11:15:00,atd,38.44
2021-12-17T11:17:00,atd,71.95
2021-12-17T11:19:00,atd,62.34
2021-12-17T11:21:00,atd,67.27
2021-12-17T11:23:00,atd,67.27
2021-12-17T11:24:00,atd,33.52
2021-12-17T11:25:00,atd,33.52
2021-12-17T11:27:00,atd,67.27
2021-12-17T11:29:00,atd,67.27
2021-12-17T11:31:00,atd,71.95
2021-12-17T11:33:00,atd,71.95
2021-12-17T11:34:00,atd,28.83
2021-12-17T11:36:00,atd,62.34
2021-12-17T11:38:00,atd,62.58
2021-12-17T11:40:00,atd,67.03
2021-12-17T11:42:00,atd,67.27
2021-12-17T11:43:00,atd,43.12
2021-12-17T11:45:00,atd,86.48
2021-12-17T11:47:00,atd,76.88
2021-12-17T11:49:00,atd,67.03
2021-12-17T11:50:00,atd,38.44
2021-12-17T11:52:00,atd,76.88
2021-12-17T11:53:00,atd,28.83
2021-12-17T11:56:00,atd,91.17
2021-12-17T11:58:00,atd,67.27
2021-12-17T11:59:00,atd,33.52
2021-12-17T12:01:00,atd,62.34
2021-12-17T12:03:00,atd,62.34
2021-12-17T12:04:00,atd,33.75
2021-12-17T12:05:00,atd,33.52
2021-12-17T12:07:00,atd,71.95
2021-12-17T12:09:00,atd,76.88
2021-12-17T12:11:00,atd,71.95
2021-12-17T12:12:00,atd,33.75
2021-12-17T12:14:00,atd,67.03
2021-12-17T12:16:00,atd,72.19
2021-12-17T12:18:00,atd,67.03
2021-12-17T12:19:00,atd,38.44
2021-12-17T12:21:00,atd,67.27
2021-12-17T12:22:00,atd,38.44
2021-12-17T12:24:00,atd,71.95
2021-12-17T12:25:00,atd,38.44
2021-12-17T12:27:00,atd,81.56
2021-12-17T12:28:00,atd,38.44
2021-12-17T12:30:00,atd,76.64
2021-12-17T12:32:00,atd,72.19
2021-12-17T12:34:00,atd,67.03
2021-12-17T12:35:00,atd,38.44
2021-12-17T12:36:00,atd,33.75
2021-12-17T12:37:00,atd,33.52
2021-12-17T12:39:00,atd,57.66
2021-12-17T12:41:00,atd,57.42
2021-12-17T12:42:00,atd,28.83
2021-12-17T12:44:00,atd,71.95
2021-12-17T12:46:00,atd,67.27
2021-12-17T12:47:00,atd,33.75
2021-12-17T12:49:00,atd,62.34
2021-12-17T12:50:00,atd,33.52
2021-12-17T12:52:00,atd,71.95
2021-12-17T12:54:00,atd,67.27
2021-12-17T12:56:00,atd,71.95
2021-12-17T12:57:00,atd,28.83
2021-12-17T12:59:00,atd,62.34
2021-12-17T13:01:00,atd,72.19
2021-12-17T13:03:00,atd,62.34
2021-12-17T13:05:00,atd,67.27
2021-12-17T13:06:00,atd,33.52
2021-12-17T13:08:00,atd,62.34
2021-12-17T13:10:00,atd,62.34
2021-12-17T13:11:00,atd,33.75
2021-12-17T13:13:00,atd,62.34
2021-12-17T13:15:00,atd,67.27
2021-12-17T13:17:00,atd,57.42
2021-12-17T13:19:00,atd,67.27
2021-12-17T13:21:00,atd,57.66
2021-12-17T13:23:00,atd,67.27
2021-12-17T13:25:00,atd,67.03
2021-12-17T13:27:00,atd,67.27
2021-12-17T13:29:00,atd,62.34
2021-12-17T13:30:00,atd,33.75
2021-12-17T13:32:00,atd,67.03
2021-12-17T13:33:00,atd,33.75
2021-12-17T13:35:00,atd,67.27
2021-12-17T13:37:00,atd,71.95
2021-12-17T13:39:00,atd,57.42
2021-12-17T13:41:00,atd,67.27
2021-12-17T13:43:00,atd,62.34
2021-12-17T13:45:00,atd,62.58
2021-12-17T13:47:00,atd,76.64
2021-12-17T13:49:00,atd,86.48
2021-12-17T13:51:00,atd,71.95
2021-12-17T13:53:00,atd,76.88
2021-12-17T13:55:00,atd,67.27
2021-12-17T13:57:00,atd,57.42
2021-12-17T13:59:00,atd,67.27
2021-12-17T14:01:00,atd,57.66
2021-12-17T14:02:00,atd,28.83
2021-12-17T14:03:00,atd,28.83
2021-12-17T14:05:00,atd,62.34
2021-12-17T14:07:00,atd,67.27
2021-12-17T14:09:00,atd,67.03
2021-12-17T14:10:00,atd,38.44
2021-12-17T14:11:00,atd,38.44
2021-12-17T14:13:00,atd,67.27
2021-12-17T14:15:00,atd,62.34
2021-12-17T14:17:00,atd,62.34
2021-12-17T14:19:00,atd,57.66
2021-12-17T14:20:00,atd,33.52
2021-12-17T14:22:00,atd,57.66
2021-12-17T14:24:00,atd,62.34
2021-12-17T14:26:00,atd,62.58
2021-12-17T14:27:00,atd,33.52
2021-12-17T14:29:00,atd,67.27
2021-12-17T14:31:00,atd,67.03
2021-12-17T14:32:00,atd,33.75
2021-12-17T14:33:00,atd,38.44
2021-12-17T14:34:00,atd,33.52
2021-12-17T14:36:00,atd,67.27
2021-12-17T14:38:00,atd,62.34
2021-12-17T14:40:00,atd,62.34
2021-12-17T14:41:00,atd,28.83
2021-12-17T14:43:00,atd,67.27
2021-12-17T14:44:00,atd,28.83
2021-12-17T14:46:00,atd,67.03
2021-12-17T14:48:00,atd,67.27
2021-12-17T14:50:00,atd,67.27
2021-12-17T14:51:00,atd,33.52
2021-12-17T14:53:00,atd,76.88
2021-12-17T14:55:00,atd,67.03
2021-12-17T14:57:00,atd,57.66
2021-12-17T14:59:00,atd,62.34
2021-12-17T15:01:00,atd,62.58
2021-12-17T15:03:00,atd,67.03
2021-12-17T15:05:00,atd,62.58
2021-12-17T15:06:00,atd,28.83
2021-12-17T15:08:00,atd,62.34
2021-12-17T15:10:00,atd,67.27
2021-12-17T15:12:00,atd,71.95
2021-12-17T15:14:00,atd,71.95
2021-12-17T15:15:00,atd,33.52
2021-12-17T15:17:00,atd,67.27
2021-12-17T15:19:00,atd,62.34
2021-12-17T15:20:00,atd,33.75
2021-12-17T15:22:00,atd,62.34
2021-12-17T15:24:00,atd,57.66
2021-12-17T15:25:00,atd,38.20
2021-12-17T15:26:00,atd,43.36
2021-12-17T15:27:00,atd,43.12
2021-12-17T15:29:00,atd,86.48
2021-12-17T15:30:00,atd,43.12
2021-12-17T15:32:00,atd,71.95
2021-12-17T15:34:00,atd,71.95
2021-12-17T15:36:00,atd,62.58
2021-12-17T15:38:00,atd,67.03
2021-12-17T15:39:00,atd,28.83
2021-12-17T15:41:00,atd,62.58
2021-12-17T15:42:00,atd,28.59
2021-12-17T15:45:00,atd,86.48
2021-12-17T15:47:00,atd,57.66
2021-12-17T15:48:00,atd,33.52
2021-12-17T15:50:00,atd,71.95
2021-12-17T15:52:00,atd,72.19
2021-12-17T15:54:00,atd,67.03
2021-12-17T15:56:00,atd,67.27
2021-12-17T15:58:00,atd,62.34
2021-12-17T16:00:00,atd,62.34
2021-12-17T16:02:00,atd,57.66
2021-12-17T16:04:00,atd,62.34
2021-12-17T16:06:00,atd,57.66
2021-12-17T16:08:00,atd,67.27
2021-12-17T16:09:00,atd,28.83
2021-12-17T16:11:00,atd,71.95
2021-12-17T16:12:00,atd,38.44
2021-12-17T16:14:00,atd,67.27
2021-12-17T16:16:00,atd,62.34
2021-12-17T16:17:00,atd,33.52
2021-12-17T16:18:00,atd,28.83
2021-12-17T16:20:00,atd,67.27
2021-12-17T16:21:00,atd,33.52
2021-12-17T16:23:00,atd,67.27
2021-12-17T16:24:00,atd,28.83
2021-12-17T16:26:00,atd,67.03
2021-12-17T16:27:00,atd,33.75
2021-12-17T16:28:00,atd,33.52
2021-12-17T16:30:00,atd,71.95
2021-12-17T16:31:00,atd,33.75
2021-12-17T16:33:00,atd,71.95
2021-12-17T16:35:00,atd,76.88
2021-12-17T16:37:00,atd,67.03
2021-12-17T16:39:00,atd,67.27
2021-12-17T16:41:00,atd,76.88
2021-12-17T16:42:00,atd,48.05
2021-12-17T16:44:00,atd,86.25
2021-12-17T16:46:00,atd,76.88
2021-12-17T16:47:00,atd,33.52
2021-12-17T16:49:00,atd,67.27
2021-12-17T16:50:00,atd,33.52
2021-12-17T16:52:00,atd,72.19
2021-12-17T16:54:00,atd,76.64
2021-12-17T16:56:00,atd,67.27
2021-12-17T16:58:00,atd,62.34
2021-12-17T17:00:00,atd,62.34
2021-12-17T17:02:00,atd,67.27
2021-12-17T17:03:00,atd,33.52
2021-12-17T17:05:00,atd,67.27
2021-12-17T17:07:00,atd,52.73
2021-12-17T17:09:00,atd,57.66
2021-12-17T17:11:00,atd,57.66
2021-12-17T17:12:00,atd,33.52
2021-12-17T17:14:00,atd,67.27
2021-12-17T17:15:00,atd,33.52
2021-12-17T17:16:00,atd,28.83
2021-12-17T17:18:00,atd,57.66
2021-12-17T17:19:00,atd,28.83
2021-12-17T17:21:00,atd,62.34
2021-12-17T17:22:00,atd,28.83
2021-12-17T17:24:00,atd,62.34
2021-12-17T17:26:00,atd,57.66
2021-12-17T17:27:00,atd,23.91
2021-12-17T17:29:00,atd,57.66
2021-12-17T17:31:00,atd,57.66
2021-12-17T17:33:00,atd,67.27
2021-12-17T17:35:00,atd,62.34
2021-12-17T17:37:00,atd,57.66
2021-12-17T17:39:00,atd,57.42
2021-12-17T17:40:00,atd,33.75
2021-12-17T17:42:00,atd,57.66
2021-12-17T17:43:00,atd,28.59
2021-12-17T17:45:00,atd,52.97
2021-12-17T17:47:00,atd,57.66
2021-12-17T17:49:00,atd,57.42
2021-12-17T17:51:00,atd,52.97
2021-12-17T17:53:00,atd,57.42
2021-12-17T17:55:00,atd,67.27
2021-12-17T17:56:00,atd,28.83
2021-12-17T17:58:00,atd,67.27
2021-12-17T17:59:00,atd,67.27
2021-12-17T18:00:00,atd,76.64
2021-12-17T18:02:00,atd,57.66
2021-12-17T18:03:00,atd,33.52
2021-12-17T18:05:00,atd,62.58
2021-12-17T18:07:00,atd,57.42
2021-12-17T18:09:00,atd,62.58
2021-12-17T18:11:00,atd,57.42
2021-12-17T18:12:00,atd,28.83
2021-12-17T18:14:00,atd,57.66
2021-12-17T18:15:00,atd,33.52
2021-12-17T18:17:00,atd,57.66
2021-12-17T18:19:00,atd,76.88
2021-12-17T18:21:00,atd,62.34
2021-12-17T18:22:00,atd,33.52
2021-12-17T18:24:00,atd,62.58
2021-12-17T18:26:00,atd,67.03
2021-12-17T18:28:00,atd,62.58
2021-12-17T18:29:00,atd,28.83
2021-12-17T18:31:00,atd,62.34
2021-12-17T18:33:00,atd,67.27
2021-12-17T18:35:00,atd,62.34
2021-12-17T18:37:00,atd,57.66
2021-12-17T18:39:00,atd,62.34
2021-12-17T18:41:00,atd,57.66
2021-12-17T18:43:00,atd,52.73
2021-12-17T18:45:00,atd,57.66
2021-12-17T18:47:00,atd,52.73
2021-12-17T18:49:00,atd,57.66
2021-12-17T18:51:00,atd,62.34
2021-12-17T18:53:00,atd,81.56
2021-12-17T18:55:00,atd,91.17
2021-12-17T18:57:00,atd,62.34
2021-12-17T18:59:00,atd,62.58
2021-12-17T19:00:00,atd,28.59
2021-12-17T19:01:00,atd,28.83
2021-12-17T19:03:00,atd,52.97
2021-12-17T19:05:00,atd,52.73
2021-12-17T19:06:00,atd,28.83
2021-12-17T19:08:00,atd,52.73
2021-12-17T19:09:00,atd,28.83
2021-12-17T19:11:00,atd,57.66
2021-12-17T19:13:00,atd,67.03
2021-12-17T19:15:00,atd,72.19
2021-12-17T19:17:00,atd,57.42
2021-12-17T19:19:00,atd,67.27
2021-12-17T19:21:00,atd,57.66
2021-12-17T19:23:00,atd,52.73
2021-12-17T19:25:00,atd,52.73
2021-12-17T19:27:00,atd,52.97
2021-12-17T19:29:00,atd,52.73
2021-12-17T19:31:00,atd,62.34
2021-12-17T19:33:00,atd,62.34
2021-12-17T19:35:00,atd,57.66
2021-12-17T19:36:00,atd,24.14
2021-12-17T19:38:00,atd,62.34
2021-12-17T19:40:00,atd,62.34
2021-12-17T19:42:00,atd,52.73
