#datetime,building,power
2022-03-04T00:00:00,nat,634.53
2022-03-04T00:02:00,nat,623.74
2022-03-04T00:04:00,nat,434.65
2022-03-04T00:06:00,nat,729.24
2022-03-04T00:08:00,nat,658.94
2022-03-04T00:10:00,nat,648.73
2022-03-04T00:12:00,nat,652.81
2022-03-04T00:15:00,nat,681.01
2022-03-04T00:17:00,nat,526.34
2022-03-04T00:18:00,nat,271.89
2022-03-04T00:20:00,nat,638.44
2022-03-04T00:23:00,nat,657.01
2022-03-04T00:25:00,nat,694.27
2022-03-04T00:27:00,nat,521.40
2022-03-04T00:28:00,nat,316.94
2022-03-04T00:29:00,nat,64.96
2022-03-04T00:31:00,nat,343.69
2022-03-04T00:33:00,nat,486.03
2022-03-04T00:35:00,nat,678.63
2022-03-04T00:38:00,nat,350.86
2022-03-04T00:40:00,nat,307.67
2022-03-04T00:41:00,nat,319.65
2022-03-04T00:43:00,nat,658.23
2022-03-04T00:45:00,nat,633.76
2022-03-04T00:47:00,nat,618.16
2022-03-04T00:49:00,nat,630.27
2022-03-04T00:51:00,nat,471.48
2022-03-04T00:53:00,nat,349.17
2022-03-04T00:54:00,nat,109.17
2022-03-04T00:56:00,nat,641.07
2022-03-04T00:58:00,nat,711.03
2022-03-04T00:59:00,nat,0.73
2022-03-04T01:01:00,nat,656.72
2022-03-04T01:03:00,nat,711.22
2022-03-04T01:05:00,nat,658.19
2022-03-04T01:06:00,nat,312.51
2022-03-04T01:07:00,nat,460.31
2022-03-04T01:09:00,nat,37.04
2022-03-04T01:11:00,nat,286.86
2022-03-04T01:12:00,nat,238.84
2022-03-04T01:14:00,nat,630.41
2022-03-04T01:16:00,nat,618.63
2022-03-04T01:18:00,nat,115.35
2022-03-04T01:20:00,nat,323.72
2022-03-04T01:22:00,nat,337.58
2022-03-04T01:24:00,nat,480.65
2022-03-04T01:26:00,nat,467.41
2022-03-04T01:28:00,nat,409.64
2022-03-04T01:30:00,nat,332.06
2022-03-04T01:32:00,nat,449.67
2022-03-04T01:34:00,nat,423.55
2022-03-04T01:36:00,nat,410.23
2022-03-04T01:38:00,nat,480.01
2022-03-04T01:40:00,nat,474.71
2022-03-04T01:42:00,nat,490.23
2022-03-04T01:43:00,nat,70.20
2022-03-04T01:45:00,nat,496.40
2022-03-04T01:46:00,nat,121.61
2022-03-04T01:48:00,nat,474.58
2022-03-04T01:50:00,nat,447.00
2022-03-04T01:52:00,nat,469.68
2022-03-04T01:54:00,nat,404.49
2022-03-04T01:55:00,nat,140.47
2022-03-04T01:57:00,nat,473.20
2022-03-04T01:58:00,nat,137.19
2022-03-04T02:00:00,nat,475.72
2022-03-04T02:02:00,nat,467.49
2022-03-04T02:03:00,nat,24.96
2022-03-04T02:05:00,nat,440.77
2022-03-04T02:07:00,nat,439.19
2022-03-04T02:09:00,nat,489.74
2022-03-04T02:10:00,nat,117.36
2022-03-04T02:12:00,nat,465.56
2022-03-04T02:14:00,nat,375.96
2022-03-04T02:15:00,nat,193.95
2022-03-04T02:17:00,nat,377.32
2022-03-04T02:19:00,nat,370.60
2022-03-04T02:21:00,nat,489.52
2022-03-04T02:23:00,nat,515.87
2022-03-04T02:24:00,nat,95.81
2022-03-04T02:26:00,nat,506.51
2022-03-04T02:28:00,nat,498.18
2022-03-04T02:29:00,nat,60.89
2022-03-04T02:31:00,nat,367.02
2022-03-04T02:33:00,nat,364.99
2022-03-04T02:35:00,nat,576.75
2022-03-04T02:36:00,nat,72.73
2022-03-04T02:38:00,nat,643.87
2022-03-04T02:40:00,nat,701.68
2022-03-04T02:42:00,nat,651.15
2022-03-04T02:45:00,nat,397.13
2022-03-04T02:47:00,nat,705.61
2022-03-04T02:49:00,nat,706.42
2022-03-04T02:51:00,nat,132.82
2022-03-04T02:53:00,nat,679.71
2022-03-04T02:55:00,nat,631.07
2022-03-04T02:57:00,nat,644.63
2022-03-04T02:58:00,nat,36.67
2022-03-04T03:00:00,nat,379.02
2022-03-04T03:01:00,nat,331.00
2022-03-04T03:03:00,nat,465.65
2022-03-04T03:05:00,nat,364.15
2022-03-04T03:07:00,nat,649.06
2022-03-04T03:09:00,nat,635.87
2022-03-04T03:11:00,nat,704.38
2022-03-04T03:13:00,nat,672.64
2022-03-04T03:15:00,nat,167.05
2022-03-04T03:16:00,nat,329.87
2022-03-04T03:17:00,nat,43.18
2022-03-04T03:19:00,nat,658.79
2022-03-04T03:23:00,nat,331.61
2022-03-04T03:24:00,nat,571.61
2022-03-04T03:26:00,nat,611.19
2022-03-04T03:28:00,nat,619.76
2022-03-04T03:31:00,nat,687.15
2022-03-04T03:33:00,nat,211.18
2022-03-04T03:35:00,nat,686.02
2022-03-04T03:37:00,nat,697.88
2022-03-04T03:38:00,nat,26.10
2022-03-04T03:40:00,nat,464.03
2022-03-04T03:42:00,nat,357.54
2022-03-04T03:44:00,nat,643.15
2022-03-04T03:46:00,nat,675.29
2022-03-04T03:47:00,nat,22.07
2022-03-04T03:49:00,nat,704.86
2022-03-04T03:51:00,nat,679.38
2022-03-04T03:53:00,nat,504.97
2022-03-04T03:54:00,nat,117.59
2022-03-04T03:55:00,nat,255.45
2022-03-04T03:57:00,nat,554.60
2022-03-04T04:00:00,nat,614.03
2022-03-04T04:03:00,nat,645.79
2022-03-04T04:05:00,nat,139.91
2022-03-04T04:07:00,nat,642.11
2022-03-04T04:09:00,nat,595.64
2022-03-04T04:12:00,nat,617.39
2022-03-04T04:14:00,nat,649.64
2022-03-04T04:17:00,nat,278.82
2022-03-04T04:19:00,nat,519.06
2022-03-04T04:21:00,nat,407.97
2022-03-04T04:23:00,nat,359.38
2022-03-04T04:25:00,nat,349.22
2022-03-04T04:26:00,nat,169.22
2022-03-04T04:28:00,nat,423.91
2022-03-04T04:30:00,nat,491.31
2022-03-04T04:32:00,nat,481.45
2022-03-04T04:34:00,nat,423.12
2022-03-04T04:35:00,nat,89.09
2022-03-04T04:37:00,nat,317.90
2022-03-04T04:39:00,nat,436.52
2022-03-04T04:40:00,nat,57.87
2022-03-04T04:42:00,nat,318.88
2022-03-04T04:44:00,nat,327.38
2022-03-04T04:46:00,nat,485.78
2022-03-04T04:48:00,nat,539.70
2022-03-04T04:49:00,nat,30.00
2022-03-04T04:50:00,nat,174.55
2022-03-04T04:52:00,nat,289.87
2022-03-04T04:53:00,nat,180.78
2022-03-04T04:55:00,nat,460.53
2022-03-04T04:57:00,nat,505.09
2022-03-04T04:59:00,nat,495.69
2022-03-04T05:00:00,nat,19.64
2022-03-04T05:01:00,nat,151.62
2022-03-04T05:03:00,nat,482.48
2022-03-04T05:05:00,nat,523.38
2022-03-04T05:06:00,nat,279.83
2022-03-04T05:07:00,nat,558.10
2022-03-04T05:08:00,nat,43.21
2022-03-04T05:09:00,nat,131.04
2022-03-04T05:11:00,nat,381.01
2022-03-04T05:13:00,nat,582.46
2022-03-04T05:14:00,nat,54.50
2022-03-04T05:16:00,nat,340.19
2022-03-04T05:18:00,nat,588.61
2022-03-04T05:19:00,nat,60.62
2022-03-04T05:21:00,nat,348.66
2022-03-04T05:23:00,nat,606.25
2022-03-04T05:25:00,nat,582.34
2022-03-04T05:27:00,nat,624.71
2022-03-04T05:28:00,nat,70.09
2022-03-04T05:30:00,nat,368.60
2022-03-04T05:32:00,nat,612.77
2022-03-04T05:34:00,nat,708.07
2022-03-04T05:35:00,nat,2.09
2022-03-04T05:38:00,nat,383.79
2022-03-04T05:39:00,nat,794.70
2022-03-04T05:41:00,nat,754.86
2022-03-04T05:43:00,nat,548.85
2022-03-04T05:44:00,nat,344.85
2022-03-04T05:46:00,nat,815.62
2022-03-04T05:48:00,nat,778.14
2022-03-04T05:50:00,nat,665.15
2022-03-04T05:52:00,nat,753.09
2022-03-04T05:54:00,nat,664.38
2022-03-04T05:56:00,nat,625.98
2022-03-04T05:58:00,nat,615.82
2022-03-04T06:01:00,nat,361.89
2022-03-04T06:03:00,nat,378.91
2022-03-04T06:05:00,nat,750.84
2022-03-04T06:08:00,nat,790.32
2022-03-04T06:11:00,nat,776.63
2022-03-04T06:13:00,nat,782.07
2022-03-04T06:15:00,nat,607.85
2022-03-04T06:17:00,nat,394.17
2022-03-04T06:19:00,nat,555.81
2022-03-04T06:21:00,nat,761.96
2022-03-04T06:24:00,nat,855.07
2022-03-04T06:25:00,nat,14.09
2022-03-04T06:26:00,nat,415.79
2022-03-04T06:28:00,nat,871.47
2022-03-04T06:30:00,nat,839.09
2022-03-04T06:32:00,nat,576.53
2022-03-04T06:33:00,nat,407.84
2022-03-04T06:35:00,nat,849.51
2022-03-04T06:37:00,nat,855.73
2022-03-04T06:39:00,nat,857.18
2022-03-04T06:41:00,nat,933.36
2022-03-04T06:43:00,nat,843.07
2022-03-04T06:46:00,nat,912.29
2022-03-04T06:48:00,nat,606.12
2022-03-04T06:50:00,nat,302.59
2022-03-04T06:52:00,nat,620.00
2022-03-04T06:54:00,nat,572.55
2022-03-04T06:56:00,nat,607.26
2022-03-04T06:58:00,nat,578.53
2022-03-04T07:00:00,nat,656.27
2022-03-04T07:02:00,nat,657.92
2022-03-04T07:04:00,nat,649.58
2022-03-04T07:05:00,nat,53.58
2022-03-04T07:07:00,nat,373.75
2022-03-04T07:09:00,nat,660.81
2022-03-04T07:11:00,nat,565.77
2022-03-04T07:13:00,nat,416.14
2022-03-04T07:15:00,nat,465.61
2022-03-04T07:16:00,nat,221.27
2022-03-04T07:18:00,nat,630.81
2022-03-04T07:20:00,nat,618.35
2022-03-04T07:21:00,nat,75.68
2022-03-04T07:22:00,nat,375.65
2022-03-04T07:24:00,nat,717.27
2022-03-04T07:25:00,nat,93.46
2022-03-04T07:26:00,nat,333.46
2022-03-04T07:28:00,nat,696.77
2022-03-04T07:30:00,nat,559.96
2022-03-04T07:31:00,nat,329.71
2022-03-04T07:32:00,nat,101.72
2022-03-04T07:34:00,nat,653.10
2022-03-04T07:36:00,nat,679.38
2022-03-04T07:38:00,nat,721.82
2022-03-04T07:40:00,nat,664.81
2022-03-04T07:41:00,nat,4.84
2022-03-04T07:43:00,nat,770.66
2022-03-04T07:45:00,nat,671.34
2022-03-04T07:47:00,nat,752.73
2022-03-04T07:48:00,nat,170.68
2022-03-04T07:50:00,nat,667.92
2022-03-04T07:52:00,nat,590.86
2022-03-04T07:54:00,nat,606.59
2022-03-04T07:55:00,nat,18.60
2022-03-04T07:56:00,nat,93.36
2022-03-04T07:58:00,nat,590.87
2022-03-04T08:00:00,nat,533.99
2022-03-04T08:02:00,nat,73.01
2022-03-04T08:04:00,nat,637.78
2022-03-04T08:06:00,nat,519.08
2022-03-04T08:08:00,nat,764.88
2022-03-04T08:10:00,nat,260.76
2022-03-04T08:12:00,nat,761.55
2022-03-04T08:14:00,nat,720.65
2022-03-04T08:16:00,nat,757.62
2022-03-04T08:19:00,nat,572.93
2022-03-04T08:21:00,nat,289.68
2022-03-04T08:22:00,nat,383.60
2022-03-04T08:24:00,nat,500.49
2022-03-04T08:26:00,nat,788.36
2022-03-04T08:28:00,nat,753.04
2022-03-04T08:31:00,nat,773.97
2022-03-04T08:33:00,nat,785.57
2022-03-04T08:36:00,nat,838.54
2022-03-04T08:38:00,nat,795.89
2022-03-04T08:41:00,nat,519.07
2022-03-04T08:42:00,nat,180.28
2022-03-04T08:44:00,nat,395.79
2022-03-04T08:45:00,nat,384.03
2022-03-04T08:47:00,nat,791.98
2022-03-04T08:49:00,nat,777.68
2022-03-04T08:51:00,nat,834.76
2022-03-04T08:53:00,nat,736.34
2022-03-04T08:55:00,nat,582.80
2022-03-04T08:57:00,nat,792.95
2022-03-04T08:59:00,nat,770.59
2022-03-04T09:01:00,nat,750.27
2022-03-04T09:02:00,nat,5.87
2022-03-04T09:03:00,nat,461.88
2022-03-04T09:07:00,nat,851.58
2022-03-04T09:13:00,nat,427.11
2022-03-04T09:16:00,nat,55.51
2022-03-04T09:17:00,nat,511.51
2022-03-04T09:27:00,nat,11.44
2022-03-04T09:41:00,nat,207.26
2022-03-04T09:46:00,nat,473.91
2022-03-04T09:52:00,nat,849.75
2022-03-04T09:54:00,nat,690.82
2022-03-04T09:56:00,nat,563.65
2022-03-04T09:57:00,nat,190.11
2022-03-04T09:58:00,nat,370.08
2022-03-04T10:00:00,nat,792.82
2022-03-04T10:02:00,nat,860.65
2022-03-04T10:03:00,nat,128.64
2022-03-04T10:05:00,nat,804.93
2022-03-04T10:07:00,nat,783.30
2022-03-04T10:09:00,nat,800.78
2022-03-04T10:11:00,nat,831.39
2022-03-04T10:12:00,nat,92.36
2022-03-04T10:14:00,nat,630.06
2022-03-04T10:16:00,nat,557.29
2022-03-04T10:18:00,nat,527.94
2022-03-04T10:20:00,nat,827.13
2022-03-04T10:22:00,nat,766.98
2022-03-04T10:24:00,nat,870.45
2022-03-04T10:25:00,nat,84.21
2022-03-04T10:27:00,nat,787.04
2022-03-04T10:28:00,nat,183.19
2022-03-04T10:30:00,nat,786.76
2022-03-04T10:32:00,nat,813.51
2022-03-04T10:33:00,nat,376.70
2022-03-04T10:35:00,nat,855.84
2022-03-04T10:37:00,nat,747.12
2022-03-04T10:39:00,nat,832.07
2022-03-04T10:40:00,nat,86.56
2022-03-04T10:42:00,nat,528.24
2022-03-04T10:44:00,nat,543.53
2022-03-04T10:45:00,nat,327.55
2022-03-04T10:47:00,nat,855.59
2022-03-04T10:49:00,nat,785.61
2022-03-04T10:50:00,nat,61.05
2022-03-04T10:52:00,nat,674.49
2022-03-04T10:53:00,nat,512.86
2022-03-04T10:54:00,nat,18.63
2022-03-04T11:01:00,nat,18.49
2022-03-04T11:02:00,nat,234.49
2022-03-04T11:16:00,nat,479.71
2022-03-04T11:55:00,nat,405.96
2022-03-04T12:02:00,nat,485.72
2022-03-04T12:11:00,nat,476.02
2022-03-04T12:18:00,nat,20.69
2022-03-04T12:21:00,nat,16.63
2022-03-04T12:31:00,nat,443.06
2022-03-04T12:33:00,nat,935.53
2022-03-04T12:35:00,nat,589.91
2022-03-04T12:37:00,nat,852.57
2022-03-04T12:38:00,nat,132.57
2022-03-04T12:40:00,nat,772.72
2022-03-04T12:41:00,nat,88.69
2022-03-04T12:43:00,nat,748.41
2022-03-04T12:45:00,nat,839.25
2022-03-04T12:46:00,nat,127.32
2022-03-04T12:48:00,nat,746.71
2022-03-04T12:49:00,nat,70.60
2022-03-04T12:50:00,nat,202.59
2022-03-04T12:52:00,nat,850.50
2022-03-04T12:53:00,nat,60.51
2022-03-04T12:55:00,nat,540.41
2022-03-04T12:57:00,nat,791.63
2022-03-04T12:59:00,nat,721.88
2022-03-04T13:01:00,nat,812.74
2022-03-04T13:03:00,nat,794.81
2022-03-04T13:05:00,nat,812.74
2022-03-04T13:07:00,nat,892.82
2022-03-04T13:09:00,nat,616.18
2022-03-04T13:10:00,nat,315.29
2022-03-04T13:11:00,nat,51.32
2022-03-04T13:13:00,nat,755.50
2022-03-04T13:15:00,nat,653.19
2022-03-04T13:16:00,nat,330.90
2022-03-04T13:18:00,nat,735.42
2022-03-04T13:19:00,nat,90.14
2022-03-04T13:20:00,nat,201.17
2022-03-04T13:22:00,nat,631.10
2022-03-04T13:24:00,nat,767.00
2022-03-04T13:26:00,nat,799.17
2022-03-04T13:28:00,nat,826.71
2022-03-04T13:30:00,nat,765.29
2022-03-04T13:32:00,nat,797.11
2022-03-04T13:34:00,nat,861.06
2022-03-04T13:36:00,nat,784.51
2022-03-04T13:38:00,nat,712.03
2022-03-04T13:39:00,nat,305.63
2022-03-04T13:48:00,nat,15.37
2022-03-04T13:51:00,nat,1.25
2022-03-04T14:01:00,nat,403.32
2022-03-04T14:04:00,nat,26.25
2022-03-04T14:20:00,nat,460.03
2022-03-04T14:23:00,nat,436.47
2022-03-04T14:32:00,nat,22.50
2022-03-04T14:41:00,nat,1.86
2022-03-04T14:46:00,nat,0.94
2022-03-04T14:52:00,nat,360.67
2022-03-04T15:09:00,nat,34.35
2022-03-04T15:14:00,nat,307.58
2022-03-04T15:15:00,nat,173.54
2022-03-04T15:24:00,nat,483.81
2022-03-04T15:25:00,nat,19.23
2022-03-04T15:30:00,nat,647.18
2022-03-04T15:34:00,nat,252.32
2022-03-04T15:59:00,nat,568.05
2022-03-04T16:07:00,nat,553.99
2022-03-04T16:30:00,nat,30.06
2022-03-04T16:33:00,nat,213.79
2022-03-04T16:35:00,nat,886.32
2022-03-04T16:37:00,nat,813.61
2022-03-04T16:39:00,nat,684.35
2022-03-04T16:41:00,nat,552.40
2022-03-04T16:43:00,nat,816.84
2022-03-04T16:45:00,nat,862.58
2022-03-04T16:47:00,nat,833.87
2022-03-04T16:49:00,nat,761.24
2022-03-04T16:50:00,nat,335.66
2022-03-04T16:52:00,nat,862.73
2022-03-04T16:53:00,nat,92.51
2022-03-04T16:55:00,nat,510.80
2022-03-04T16:57:00,nat,809.79
2022-03-04T16:59:00,nat,811.25
2022-03-04T17:01:00,nat,839.85
2022-03-04T17:03:00,nat,889.75
2022-03-04T17:05:00,nat,712.91
2022-03-04T17:07:00,nat,505.35
2022-03-04T17:09:00,nat,830.18
2022-03-04T17:11:00,nat,654.18
2022-03-04T17:12:00,nat,392.96
2022-03-04T17:14:00,nat,853.44
2022-03-04T17:16:00,nat,818.12
2022-03-04T17:18:00,nat,809.55
2022-03-04T17:19:00,nat,78.10
2022-03-04T17:21:00,nat,779.93
2022-03-04T17:22:00,nat,83.89
2022-03-04T17:24:00,nat,681.38
2022-03-04T17:26:00,nat,764.92
2022-03-04T17:28:00,nat,796.54
2022-03-04T17:30:00,nat,739.78
2022-03-04T17:31:00,nat,77.51
2022-03-04T17:32:00,nat,341.56
2022-03-04T17:34:00,nat,775.05
2022-03-04T17:36:00,nat,692.35
2022-03-04T17:38:00,nat,789.26
2022-03-04T17:40:00,nat,797.24
2022-03-04T17:42:00,nat,759.82
2022-03-04T17:44:00,nat,814.69
2022-03-04T17:46:00,nat,739.25
2022-03-04T17:48:00,nat,763.95
2022-03-04T17:50:00,nat,820.51
2022-03-04T17:52:00,nat,773.99
2022-03-04T17:53:00,nat,50.34
2022-03-04T17:54:00,nat,435.78
2022-03-04T17:56:00,nat,906.83
2022-03-04T17:59:00,nat,20.75
2022-03-04T18:01:00,nat,890.08
2022-03-04T18:12:00,nat,483.13
2022-03-04T18:16:00,nat,215.10
2022-03-04T18:17:00,nat,426.72
2022-03-04T18:27:00,nat,492.35
2022-03-04T18:32:00,nat,28.42
2022-03-04T18:39:00,nat,205.31
2022-03-04T18:40:00,nat,461.28
2022-03-04T18:44:00,nat,432.40
2022-03-04T18:54:00,nat,191.71
2022-03-04T18:55:00,nat,215.14
2022-03-04T19:03:00,nat,861.47
2022-03-04T19:06:00,nat,23.21
2022-03-04T19:18:00,nat,168.78
2022-03-04T19:19:00,nat,480.79
2022-03-04T19:33:00,nat,883.33
2022-03-04T19:36:00,nat,833.81
2022-03-04T19:38:00,nat,790.10
2022-03-04T19:39:00,nat,58.08
2022-03-04T19:41:00,nat,798.33
2022-03-04T19:43:00,nat,686.37
2022-03-04T19:44:00,nat,375.12
2022-03-04T19:46:00,nat,769.95
2022-03-04T19:48:00,nat,748.04
2022-03-04T19:49:00,nat,61.32
2022-03-04T19:50:00,nat,238.22
2022-03-04T19:52:00,nat,788.02
2022-03-04T19:54:00,nat,613.67
2022-03-04T19:55:00,nat,400.78
2022-03-04T19:56:00,nat,93.95
2022-03-04T19:58:00,nat,787.99
2022-03-04T20:00:00,nat,788.46
2022-03-04T20:01:00,nat,80.48
2022-03-04T20:02:00,nat,246.50
2022-03-04T20:03:00,nat,342.54
2022-03-04T20:04:00,nat,78.89
2022-03-04T20:06:00,nat,489.51
2022-03-04T20:08:00,nat,800.12
2022-03-04T20:10:00,nat,602.49
2022-03-04T20:12:00,nat,466.07
2022-03-04T20:14:00,nat,442.12
2022-03-04T20:27:00,nat,166.42
2022-03-04T21:15:00,nat,815.05
2022-03-04T21:16:00,nat,13.26
2022-03-04T21:17:00,nat,115.60
2022-03-04T21:18:00,nat,331.63
2022-03-04T21:20:00,nat,803.84
2022-03-04T21:21:00,nat,102.43
2022-03-04T21:23:00,nat,830.24
2022-03-04T21:25:00,nat,563.15
2022-03-04T21:27:00,nat,513.93
2022-03-04T21:29:00,nat,516.77
2022-03-04T21:31:00,nat,695.79
2022-03-04T21:33:00,nat,772.60
2022-03-04T21:34:00,nat,78.74
2022-03-04T21:36:00,nat,520.08
2022-03-04T21:38:00,nat,719.52
2022-03-04T21:40:00,nat,785.18
2022-03-04T21:41:00,nat,61.10
2022-03-04T21:43:00,nat,468.67
2022-03-04T21:45:00,nat,798.72
2022-03-04T21:46:00,nat,66.04
2022-03-04T21:48:00,nat,685.02
2022-03-04T21:49:00,nat,25.02
2022-03-04T21:51:00,nat,740.56
2022-03-04T21:52:00,nat,45.32
2022-03-04T21:54:00,nat,394.78
2022-03-04T21:56:00,nat,763.43
2022-03-04T21:58:00,nat,781.94
2022-03-04T22:00:00,nat,680.55
2022-03-04T22:02:00,nat,644.38
2022-03-04T22:03:00,nat,368.35
2022-03-04T22:05:00,nat,629.18
2022-03-04T22:07:00,nat,620.83
2022-03-04T22:09:00,nat,626.47
2022-03-04T22:11:00,nat,605.28
2022-03-04T22:13:00,nat,668.63
2022-03-04T22:15:00,nat,558.35
2022-03-04T22:17:00,nat,595.65
2022-03-04T22:19:00,nat,651.82
2022-03-04T22:21:00,nat,623.59
2022-03-04T22:22:00,nat,131.60
2022-03-04T22:24:00,nat,597.32
2022-03-04T22:26:00,nat,614.24
2022-03-04T22:27:00,nat,125.01
2022-03-04T22:29:00,nat,617.16
2022-03-04T22:31:00,nat,560.03
2022-03-04T22:32:00,nat,80.03
2022-03-04T22:34:00,nat,594.87
2022-03-04T22:36:00,nat,715.09
2022-03-04T22:38:00,nat,710.07
2022-03-04T22:39:00,nat,38.09
2022-03-04T22:41:00,nat,793.86
2022-03-04T22:43:00,nat,882.38
2022-03-04T22:45:00,nat,799.61
2022-03-04T22:48:00,nat,614.79
2022-03-04T22:50:00,nat,759.29
2022-03-04T22:52:00,nat,645.02
2022-03-04T22:54:00,nat,648.75
2022-03-04T22:56:00,nat,365.00
2022-03-04T22:58:00,nat,467.25
2022-03-04T23:00:00,nat,384.68
2022-03-04T23:01:00,nat,356.97
2022-03-04T23:04:00,nat,640.26
2022-03-04T23:06:00,nat,420.59
2022-03-04T23:08:00,nat,419.18
2022-03-04T23:10:00,nat,412.98
2022-03-04T23:12:00,nat,395.82
2022-03-04T23:13:00,nat,343.41
2022-03-04T23:15:00,nat,753.33
2022-03-04T23:18:00,nat,395.32
2022-03-04T23:20:00,nat,693.64
2022-03-04T23:22:00,nat,382.26
2022-03-04T23:24:00,nat,723.71
2022-03-04T23:26:00,nat,716.04
2022-03-04T23:28:00,nat,542.36
2022-03-04T23:30:00,nat,353.32
2022-03-04T23:32:00,nat,357.10
2022-03-04T23:34:00,nat,704.24
2022-03-04T23:37:00,nat,766.36
2022-03-04T23:39:00,nat,768.34
2022-03-04T23:41:00,nat,733.53
2022-03-04T23:42:00,nat,12.55
2022-03-04T23:43:00,nat,312.58
2022-03-04T23:46:00,nat,385.21
2022-03-04T23:47:00,nat,113.06
2022-03-04T23:49:00,nat,762.46
2022-03-04T23:51:00,nat,695.92
2022-03-04T23:53:00,nat,690.03
2022-03-04T23:56:00,nat,692.04
2022-03-04T23:58:00,nat,683.72
