#datetime,building,power
2023-04-02T00:00:00,btl,24.60
2023-04-02T00:02:00,btl,50.40
2023-04-02T00:04:00,btl,48.60
2023-04-02T00:05:00,btl,49.20
2023-04-02T00:08:00,btl,47.40
2023-04-02T00:10:00,btl,46.20
2023-04-02T00:11:00,btl,24.60
2023-04-02T00:13:00,btl,47.40
2023-04-02T00:15:00,btl,47.40
2023-04-02T00:16:00,btl,22.80
2023-04-02T00:18:00,btl,46.20
2023-04-02T00:19:00,btl,24.60
2023-04-02T00:21:00,btl,49.20
2023-04-02T00:22:00,btl,24.00
2023-04-02T00:24:00,btl,49.20
2023-04-02T00:25:00,btl,24.60
2023-04-02T00:27:00,btl,48.60
2023-04-02T00:29:00,btl,49.20
2023-04-02T00:30:00,btl,24.60
2023-04-02T00:31:00,btl,24.60
2023-04-02T00:33:00,btl,48.60
2023-04-02T00:35:00,btl,47.40
2023-04-02T00:36:00,btl,23.40
2023-04-02T00:37:00,btl,24.60
2023-04-02T00:39:00,btl,48.60
2023-04-02T00:40:00,btl,24.60
2023-04-02T00:41:00,btl,24.60
2023-04-02T00:43:00,btl,50.40
2023-04-02T00:45:00,btl,48.60
2023-04-02T00:46:00,btl,24.60
2023-04-02T00:48:00,btl,47.40
2023-04-02T00:49:00,btl,23.40
2023-04-02T00:50:00,btl,22.80
2023-04-02T00:52:00,btl,47.40
2023-04-02T00:54:00,btl,48.00
2023-04-02T00:56:00,btl,47.40
2023-04-02T00:58:00,btl,47.40
2023-04-02T01:00:00,btl,47.40
2023-04-02T01:02:00,btl,47.40
2023-04-02T01:03:00,btl,23.40
2023-04-02T01:05:00,btl,46.20
2023-04-02T01:07:00,btl,44.40
2023-04-02T01:08:00,btl,24.60
2023-04-02T01:09:00,btl,22.80
2023-04-02T01:11:00,btl,47.40
2023-04-02T01:12:00,btl,24.60
2023-04-02T01:13:00,btl,23.40
2023-04-02T01:15:00,btl,47.40
2023-04-02T01:17:00,btl,47.40
2023-04-02T01:19:00,btl,47.40
2023-04-02T01:21:00,btl,47.40
2023-04-02T01:22:00,btl,23.40
2023-04-02T01:24:00,btl,47.40
2023-04-02T01:25:00,btl,24.60
2023-04-02T01:26:00,btl,24.60
2023-04-02T01:28:00,btl,48.60
2023-04-02T01:30:00,btl,46.20
2023-04-02T01:31:00,btl,22.80
2023-04-02T01:33:00,btl,46.20
2023-04-02T01:35:00,btl,46.20
2023-04-02T01:36:00,btl,22.80
2023-04-02T01:38:00,btl,46.20
2023-04-02T01:40:00,btl,47.40
2023-04-02T01:41:00,btl,23.40
2023-04-02T01:43:00,btl,46.20
2023-04-02T01:44:00,btl,21.60
2023-04-02T01:46:00,btl,45.60
2023-04-02T01:47:00,btl,23.40
2023-04-02T01:49:00,btl,46.20
2023-04-02T01:51:00,btl,45.60
2023-04-02T01:53:00,btl,46.20
2023-04-02T01:54:00,btl,23.40
2023-04-02T01:56:00,btl,45.60
2023-04-02T01:57:00,btl,23.40
2023-04-02T01:59:00,btl,48.60
2023-04-02T02:00:00,btl,23.40
2023-04-02T02:01:00,btl,24.60
2023-04-02T02:03:00,btl,45.60
2023-04-02T02:04:00,btl,23.40
2023-04-02T02:06:00,btl,43.20
2023-04-02T02:08:00,btl,41.40
2023-04-02T02:10:00,btl,42.00
2023-04-02T02:12:00,btl,40.20
2023-04-02T02:14:00,btl,42.00
2023-04-02T02:16:00,btl,44.40
2023-04-02T02:18:00,btl,42.00
2023-04-02T02:20:00,btl,40.20
2023-04-02T02:21:00,btl,20.40
2023-04-02T02:22:00,btl,19.80
2023-04-02T02:24:00,btl,40.20
2023-04-02T02:25:00,btl,20.40
2023-04-02T02:27:00,btl,40.20
2023-04-02T02:29:00,btl,40.20
2023-04-02T02:31:00,btl,40.80
2023-04-02T02:33:00,btl,41.40
2023-04-02T02:34:00,btl,20.40
2023-04-02T02:36:00,btl,40.20
2023-04-02T02:38:00,btl,42.00
2023-04-02T02:40:00,btl,41.40
2023-04-02T02:41:00,btl,21.60
2023-04-02T02:43:00,btl,43.20
2023-04-02T02:44:00,btl,23.40
2023-04-02T02:45:00,btl,19.80
2023-04-02T02:47:00,btl,43.20
2023-04-02T02:49:00,btl,42.00
2023-04-02T02:51:00,btl,40.20
2023-04-02T02:53:00,btl,40.20
2023-04-02T02:55:00,btl,42.00
2023-04-02T02:57:00,btl,43.20
2023-04-02T02:58:00,btl,21.60
2023-04-02T03:00:00,btl,44.40
2023-04-02T03:02:00,btl,43.20
2023-04-02T03:04:00,btl,42.00
2023-04-02T03:06:00,btl,39.00
2023-04-02T03:08:00,btl,40.20
2023-04-02T03:10:00,btl,40.20
2023-04-02T03:12:00,btl,40.20
2023-04-02T03:14:00,btl,42.00
2023-04-02T03:15:00,btl,19.80
2023-04-02T03:17:00,btl,40.80
2023-04-02T03:19:00,btl,41.40
2023-04-02T03:21:00,btl,42.00
2023-04-02T03:22:00,btl,22.80
2023-04-02T03:24:00,btl,42.00
2023-04-02T03:25:00,btl,21.60
2023-04-02T03:27:00,btl,41.40
2023-04-02T03:29:00,btl,42.00
2023-04-02T03:30:00,btl,21.60
2023-04-02T03:31:00,btl,20.40
2023-04-02T03:33:00,btl,40.20
2023-04-02T03:34:00,btl,19.80
2023-04-02T03:36:00,btl,40.80
2023-04-02T03:37:00,btl,21.60
2023-04-02T03:38:00,btl,19.80
2023-04-02T03:40:00,btl,39.00
2023-04-02T03:42:00,btl,39.00
2023-04-02T03:43:00,btl,19.80
2023-04-02T03:45:00,btl,40.80
2023-04-02T03:46:00,btl,18.60
2023-04-02T03:48:00,btl,41.40
2023-04-02T03:50:00,btl,43.20
2023-04-02T03:52:00,btl,40.80
2023-04-02T03:53:00,btl,19.80
2023-04-02T03:55:00,btl,39.00
2023-04-02T03:56:00,btl,21.60
2023-04-02T03:57:00,btl,20.40
2023-04-02T03:59:00,btl,38.40
2023-04-02T04:01:00,btl,42.00
2023-04-02T04:02:00,btl,20.40
2023-04-02T04:03:00,btl,19.80
2023-04-02T04:05:00,btl,40.20
2023-04-02T04:07:00,btl,40.80
2023-04-02T04:09:00,btl,38.40
2023-04-02T04:11:00,btl,40.80
2023-04-02T04:13:00,btl,38.40
2023-04-02T04:14:00,btl,21.60
2023-04-02T04:16:00,btl,40.80
2023-04-02T04:18:00,btl,41.40
2023-04-02T04:19:00,btl,21.60
2023-04-02T04:20:00,btl,20.40
2023-04-02T04:22:00,btl,39.00
2023-04-02T04:23:00,btl,19.80
2023-04-02T04:25:00,btl,40.20
2023-04-02T04:26:00,btl,19.20
2023-04-02T04:28:00,btl,38.40
2023-04-02T04:30:00,btl,39.00
2023-04-02T04:31:00,btl,20.40
2023-04-02T04:33:00,btl,39.00
2023-04-02T04:35:00,btl,38.40
2023-04-02T04:36:00,btl,20.40
2023-04-02T04:37:00,btl,20.40
2023-04-02T04:39:00,btl,40.20
2023-04-02T04:40:00,btl,19.80
2023-04-02T04:41:00,btl,21.60
2023-04-02T04:43:00,btl,40.80
2023-04-02T04:44:00,btl,19.80
2023-04-02T04:46:00,btl,40.20
2023-04-02T04:48:00,btl,40.80
2023-04-02T04:50:00,btl,40.20
2023-04-02T04:51:00,btl,19.80
2023-04-02T04:53:00,btl,40.80
2023-04-02T04:54:00,btl,18.60
2023-04-02T04:56:00,btl,40.20
2023-04-02T04:57:00,btl,18.60
2023-04-02T04:58:00,btl,20.40
2023-04-02T04:59:00,btl,19.80
2023-04-02T05:01:00,btl,37.80
2023-04-02T05:03:00,btl,39.00
2023-04-02T05:04:00,btl,19.80
2023-04-02T05:06:00,btl,39.00
2023-04-02T05:07:00,btl,20.40
2023-04-02T05:09:00,btl,38.40
2023-04-02T05:11:00,btl,39.00
2023-04-02T05:12:00,btl,20.40
2023-04-02T05:14:00,btl,39.00
2023-04-02T05:15:00,btl,19.80
2023-04-02T05:16:00,btl,18.60
2023-04-02T05:18:00,btl,39.00
2023-04-02T05:20:00,btl,39.00
2023-04-02T05:22:00,btl,39.00
2023-04-02T05:24:00,btl,41.40
2023-04-02T05:25:00,btl,20.40
2023-04-02T05:26:00,btl,20.40
2023-04-02T05:28:00,btl,40.20
2023-04-02T05:30:00,btl,39.00
2023-04-02T05:32:00,btl,40.20
2023-04-02T05:33:00,btl,19.80
2023-04-02T05:35:00,btl,40.80
2023-04-02T05:36:00,btl,18.60
2023-04-02T05:38:00,btl,39.00
2023-04-02T05:40:00,btl,40.20
2023-04-02T05:41:00,btl,18.60
2023-04-02T05:42:00,btl,20.40
2023-04-02T05:43:00,btl,19.80
2023-04-02T05:45:00,btl,39.00
2023-04-02T05:47:00,btl,39.00
2023-04-02T05:48:00,btl,19.80
2023-04-02T05:49:00,btl,20.40
2023-04-02T05:50:00,btl,20.40
2023-04-02T05:52:00,btl,40.20
2023-04-02T05:54:00,btl,43.20
2023-04-02T05:56:00,btl,41.40
2023-04-02T05:57:00,btl,20.40
2023-04-02T05:59:00,btl,42.00
2023-04-02T06:01:00,btl,41.40
2023-04-02T06:02:00,btl,20.40
2023-04-02T06:04:00,btl,41.40
2023-04-02T06:06:00,btl,45.00
2023-04-02T06:07:00,btl,22.80
2023-04-02T06:09:00,btl,45.00
2023-04-02T06:11:00,btl,44.40
2023-04-02T06:12:00,btl,22.80
2023-04-02T06:13:00,btl,21.60
2023-04-02T06:15:00,btl,45.00
2023-04-02T06:16:00,btl,22.80
2023-04-02T06:18:00,btl,45.00
2023-04-02T06:19:00,btl,21.60
2023-04-02T06:21:00,btl,45.60
2023-04-02T06:23:00,btl,45.00
2023-04-02T06:24:00,btl,22.80
2023-04-02T06:26:00,btl,43.20
2023-04-02T06:28:00,btl,45.00
2023-04-02T06:29:00,btl,22.80
2023-04-02T06:31:00,btl,44.40
2023-04-02T06:33:00,btl,43.20
2023-04-02T06:35:00,btl,45.00
2023-04-02T06:37:00,btl,46.20
2023-04-02T06:39:00,btl,44.40
2023-04-02T06:40:00,btl,22.80
2023-04-02T06:42:00,btl,45.00
2023-04-02T06:43:00,btl,21.60
2023-04-02T06:45:00,btl,44.40
2023-04-02T06:46:00,btl,23.40
2023-04-02T06:48:00,btl,43.20
2023-04-02T06:50:00,btl,43.20
2023-04-02T06:52:00,btl,44.40
2023-04-02T06:53:00,btl,21.60
2023-04-02T06:55:00,btl,42.00
2023-04-02T06:56:00,btl,22.80
2023-04-02T06:58:00,btl,42.00
2023-04-02T06:59:00,btl,21.60
2023-04-02T07:01:00,btl,45.60
2023-04-02T07:02:00,btl,21.60
2023-04-02T07:03:00,btl,21.60
2023-04-02T07:05:00,btl,45.00
2023-04-02T07:06:00,btl,22.80
2023-04-02T07:08:00,btl,43.20
2023-04-02T07:10:00,btl,42.00
2023-04-02T07:11:00,btl,22.80
2023-04-02T07:13:00,btl,43.20
2023-04-02T07:14:00,btl,21.60
2023-04-02T07:15:00,btl,21.60
2023-04-02T07:17:00,btl,43.20
2023-04-02T07:19:00,btl,45.00
2023-04-02T07:21:00,btl,44.40
2023-04-02T07:23:00,btl,43.20
2023-04-02T07:25:00,btl,43.20
2023-04-02T07:26:00,btl,21.60
2023-04-02T07:27:00,btl,21.60
2023-04-02T07:29:00,btl,44.40
2023-04-02T07:30:00,btl,23.40
2023-04-02T07:32:00,btl,44.40
2023-04-02T07:34:00,btl,45.00
2023-04-02T07:35:00,btl,21.60
2023-04-02T07:37:00,btl,44.40
2023-04-02T07:39:00,btl,42.00
2023-04-02T07:40:00,btl,43.20
2023-04-02T07:43:00,btl,43.20
2023-04-02T07:45:00,btl,43.20
2023-04-02T07:47:00,btl,43.20
2023-04-02T07:48:00,btl,21.60
2023-04-02T07:50:00,btl,43.20
2023-04-02T07:51:00,btl,19.80
2023-04-02T07:53:00,btl,43.20
2023-04-02T07:55:00,btl,42.00
2023-04-02T07:57:00,btl,43.20
2023-04-02T07:59:00,btl,43.20
2023-04-02T08:01:00,btl,41.40
2023-04-02T08:02:00,btl,23.40
2023-04-02T08:04:00,btl,43.20
2023-04-02T08:06:00,btl,43.20
2023-04-02T08:08:00,btl,44.40
2023-04-02T08:09:00,btl,23.40
2023-04-02T08:11:00,btl,44.40
2023-04-02T08:13:00,btl,44.40
2023-04-02T08:14:00,btl,21.60
2023-04-02T08:16:00,btl,43.20
2023-04-02T08:17:00,btl,21.60
2023-04-02T08:19:00,btl,43.20
2023-04-02T08:20:00,btl,21.60
2023-04-02T08:21:00,btl,21.60
2023-04-02T08:23:00,btl,43.20
2023-04-02T08:24:00,btl,21.60
2023-04-02T08:26:00,btl,42.00
2023-04-02T08:28:00,btl,43.20
2023-04-02T08:30:00,btl,43.20
2023-04-02T08:32:00,btl,43.20
2023-04-02T08:34:00,btl,43.20
2023-04-02T08:35:00,btl,21.60
2023-04-02T08:37:00,btl,43.20
2023-04-02T08:38:00,btl,20.40
2023-04-02T08:39:00,btl,19.80
2023-04-02T08:41:00,btl,42.00
2023-04-02T08:42:00,btl,21.60
2023-04-02T08:43:00,btl,21.60
2023-04-02T08:45:00,btl,41.40
2023-04-02T08:47:00,btl,42.00
2023-04-02T08:48:00,btl,20.40
2023-04-02T08:50:00,btl,41.40
2023-04-02T08:51:00,btl,20.40
2023-04-02T08:53:00,btl,41.40
2023-04-02T08:55:00,btl,42.00
2023-04-02T08:57:00,btl,40.20
2023-04-02T08:59:00,btl,40.20
2023-04-02T09:01:00,btl,40.80
2023-04-02T09:03:00,btl,40.20
2023-04-02T09:04:00,btl,19.80
2023-04-02T09:06:00,btl,40.80
2023-04-02T09:08:00,btl,41.40
2023-04-02T09:09:00,btl,20.40
2023-04-02T09:10:00,btl,43.20
2023-04-02T09:13:00,btl,41.40
2023-04-02T09:15:00,btl,42.00
2023-04-02T09:17:00,btl,43.20
2023-04-02T09:18:00,btl,21.60
2023-04-02T09:20:00,btl,42.00
2023-04-02T09:21:00,btl,19.80
2023-04-02T09:22:00,btl,21.60
2023-04-02T09:24:00,btl,42.00
2023-04-02T09:25:00,btl,19.80
2023-04-02T09:27:00,btl,42.00
2023-04-02T09:29:00,btl,42.00
2023-04-02T09:31:00,btl,41.40
2023-04-02T09:33:00,btl,42.00
2023-04-02T09:35:00,btl,40.20
2023-04-02T09:37:00,btl,43.20
2023-04-02T09:38:00,btl,20.40
2023-04-02T09:40:00,btl,41.40
2023-04-02T09:41:00,btl,20.40
2023-04-02T09:43:00,btl,43.20
2023-04-02T09:44:00,btl,21.60
2023-04-02T09:46:00,btl,41.40
2023-04-02T09:47:00,btl,21.60
2023-04-02T09:48:00,btl,21.60
2023-04-02T09:50:00,btl,43.20
2023-04-02T09:52:00,btl,42.00
2023-04-02T09:54:00,btl,42.00
2023-04-02T09:55:00,btl,21.60
2023-04-02T09:57:00,btl,43.20
2023-04-02T09:58:00,btl,19.80
2023-04-02T10:00:00,btl,45.00
2023-04-02T10:01:00,btl,21.60
2023-04-02T10:03:00,btl,45.60
2023-04-02T10:04:00,btl,21.60
2023-04-02T10:05:00,btl,21.60
2023-04-02T10:07:00,btl,42.00
2023-04-02T10:08:00,btl,21.60
2023-04-02T10:10:00,btl,43.20
2023-04-02T10:11:00,btl,21.60
2023-04-02T10:13:00,btl,43.20
2023-04-02T10:15:00,btl,43.20
2023-04-02T10:16:00,btl,20.40
2023-04-02T10:18:00,btl,41.40
2023-04-02T10:20:00,btl,42.00
2023-04-02T10:22:00,btl,43.20
2023-04-02T10:23:00,btl,21.60
2023-04-02T10:24:00,btl,19.80
2023-04-02T10:25:00,btl,21.60
2023-04-02T10:27:00,btl,42.00
2023-04-02T10:28:00,btl,20.40
2023-04-02T10:30:00,btl,41.40
2023-04-02T10:32:00,btl,40.20
2023-04-02T10:34:00,btl,42.00
2023-04-02T10:35:00,btl,20.40
2023-04-02T10:36:00,btl,18.60
2023-04-02T10:38:00,btl,40.20
2023-04-02T10:39:00,btl,20.40
2023-04-02T10:40:00,btl,19.80
2023-04-02T10:42:00,btl,42.00
2023-04-02T10:44:00,btl,41.40
2023-04-02T10:46:00,btl,43.20
2023-04-02T10:48:00,btl,42.00
2023-04-02T10:50:00,btl,42.00
2023-04-02T10:52:00,btl,41.40
2023-04-02T10:54:00,btl,42.00
2023-04-02T10:55:00,btl,21.60
2023-04-02T10:57:00,btl,44.40
2023-04-02T10:59:00,btl,42.00
2023-04-02T11:01:00,btl,44.40
2023-04-02T11:02:00,btl,23.40
2023-04-02T11:04:00,btl,44.40
2023-04-02T11:06:00,btl,43.20
2023-04-02T11:07:00,btl,21.60
2023-04-02T11:09:00,btl,43.20
2023-04-02T11:10:00,btl,21.60
2023-04-02T11:12:00,btl,42.00
2023-04-02T11:13:00,btl,21.60
2023-04-02T11:15:00,btl,41.40
2023-04-02T11:17:00,btl,43.20
2023-04-02T11:19:00,btl,42.00
2023-04-02T11:21:00,btl,41.40
2023-04-02T11:22:00,btl,20.40
2023-04-02T11:24:00,btl,40.20
2023-04-02T11:26:00,btl,42.00
2023-04-02T11:28:00,btl,41.40
2023-04-02T11:29:00,btl,20.40
2023-04-02T11:31:00,btl,42.00
2023-04-02T11:33:00,btl,41.40
2023-04-02T11:34:00,btl,21.60
2023-04-02T11:36:00,btl,61.80
2023-04-02T11:39:00,btl,42.00
2023-04-02T11:41:00,btl,42.00
2023-04-02T11:43:00,btl,41.40
2023-04-02T11:45:00,btl,42.00
2023-04-02T11:46:00,btl,21.60
2023-04-02T11:48:00,btl,41.40
2023-04-02T11:50:00,btl,46.20
2023-04-02T11:51:00,btl,21.60
2023-04-02T11:53:00,btl,47.40
2023-04-02T11:55:00,btl,46.20
2023-04-02T11:57:00,btl,46.20
2023-04-02T11:59:00,btl,44.40
2023-04-02T12:01:00,btl,42.00
2023-04-02T12:02:00,btl,22.80
2023-04-02T12:04:00,btl,43.20
2023-04-02T12:06:00,btl,45.00
2023-04-02T12:08:00,btl,41.40
2023-04-02T12:09:00,btl,21.60
2023-04-02T12:11:00,btl,42.00
2023-04-02T12:12:00,btl,21.60
2023-04-02T12:14:00,btl,42.00
2023-04-02T12:16:00,btl,41.40
2023-04-02T12:18:00,btl,43.20
2023-04-02T12:20:00,btl,42.00
2023-04-02T12:22:00,btl,41.40
2023-04-02T12:23:00,btl,21.60
2023-04-02T12:25:00,btl,40.80
2023-04-02T12:26:00,btl,19.80
2023-04-02T12:28:00,btl,40.20
2023-04-02T12:29:00,btl,21.60
2023-04-02T12:30:00,btl,20.40
2023-04-02T12:32:00,btl,40.20
2023-04-02T12:34:00,btl,42.00
2023-04-02T12:35:00,btl,21.60
2023-04-02T12:37:00,btl,44.40
2023-04-02T12:39:00,btl,43.20
2023-04-02T12:41:00,btl,45.00
2023-04-02T12:43:00,btl,44.40
2023-04-02T12:45:00,btl,47.40
2023-04-02T12:46:00,btl,24.60
2023-04-02T12:47:00,btl,22.80
2023-04-02T12:49:00,btl,43.20
2023-04-02T12:50:00,btl,21.60
2023-04-02T12:52:00,btl,45.00
2023-04-02T12:53:00,btl,21.60
2023-04-02T12:55:00,btl,43.20
2023-04-02T12:57:00,btl,46.20
2023-04-02T12:58:00,btl,21.60
2023-04-02T13:00:00,btl,44.40
2023-04-02T13:02:00,btl,43.20
2023-04-02T13:03:00,btl,22.80
2023-04-02T13:05:00,btl,45.00
2023-04-02T13:06:00,btl,21.60
2023-04-02T13:07:00,btl,22.80
2023-04-02T13:09:00,btl,45.00
2023-04-02T13:10:00,btl,22.80
2023-04-02T13:12:00,btl,44.40
2023-04-02T13:14:00,btl,43.20
2023-04-02T13:15:00,btl,21.60
2023-04-02T13:16:00,btl,23.40
2023-04-02T13:18:00,btl,43.20
2023-04-02T13:19:00,btl,22.80
2023-04-02T13:21:00,btl,45.00
2023-04-02T13:22:00,btl,21.60
2023-04-02T13:24:00,btl,45.60
2023-04-02T13:26:00,btl,45.00
2023-04-02T13:27:00,btl,21.60
2023-04-02T13:29:00,btl,46.20
2023-04-02T13:30:00,btl,21.60
2023-04-02T13:31:00,btl,19.80
2023-04-02T13:33:00,btl,42.00
2023-04-02T13:35:00,btl,43.20
2023-04-02T13:36:00,btl,19.80
2023-04-02T13:37:00,btl,21.60
2023-04-02T13:39:00,btl,43.20
2023-04-02T13:41:00,btl,43.20
2023-04-02T13:42:00,btl,21.60
2023-04-02T13:44:00,btl,42.00
2023-04-02T13:45:00,btl,21.60
2023-04-02T13:47:00,btl,43.20
2023-04-02T13:48:00,btl,21.60
2023-04-02T13:50:00,btl,44.40
2023-04-02T13:51:00,btl,20.40
2023-04-02T13:53:00,btl,46.20
2023-04-02T13:55:00,btl,40.20
2023-04-02T13:57:00,btl,43.20
2023-04-02T13:58:00,btl,20.40
2023-04-02T14:00:00,btl,41.40
2023-04-02T14:01:00,btl,21.60
2023-04-02T14:03:00,btl,40.20
2023-04-02T14:05:00,btl,42.00
2023-04-02T14:07:00,btl,42.00
2023-04-02T14:09:00,btl,40.20
2023-04-02T14:11:00,btl,40.20
2023-04-02T14:12:00,btl,20.40
2023-04-02T14:13:00,btl,19.80
2023-04-02T14:15:00,btl,40.20
2023-04-02T14:17:00,btl,40.80
2023-04-02T14:19:00,btl,41.40
2023-04-02T14:20:00,btl,21.60
2023-04-02T14:22:00,btl,40.20
2023-04-02T14:23:00,btl,20.40
2023-04-02T14:25:00,btl,42.00
2023-04-02T14:27:00,btl,41.40
2023-04-02T14:28:00,btl,20.40
2023-04-02T14:29:00,btl,21.60
2023-04-02T14:30:00,btl,19.80
2023-04-02T14:31:00,btl,20.40
2023-04-02T14:33:00,btl,40.20
2023-04-02T14:35:00,btl,42.00
2023-04-02T14:37:00,btl,44.40
2023-04-02T14:38:00,btl,21.60
2023-04-02T14:40:00,btl,45.00
2023-04-02T14:41:00,btl,21.60
2023-04-02T14:43:00,btl,41.40
2023-04-02T14:45:00,btl,42.00
2023-04-02T14:46:00,btl,21.60
2023-04-02T14:47:00,btl,19.80
2023-04-02T14:49:00,btl,45.00
2023-04-02T14:51:00,btl,43.20
2023-04-02T14:52:00,btl,21.60
2023-04-02T14:54:00,btl,41.40
2023-04-02T14:55:00,btl,20.40
2023-04-02T14:56:00,btl,21.60
2023-04-02T14:57:00,btl,21.60
2023-04-02T14:59:00,btl,40.20
2023-04-02T15:00:00,btl,21.60
2023-04-02T15:01:00,btl,21.60
2023-04-02T15:03:00,btl,43.20
2023-04-02T15:04:00,btl,20.40
2023-04-02T15:06:00,btl,40.20
2023-04-02T15:08:00,btl,42.00
2023-04-02T15:10:00,btl,41.40
2023-04-02T15:12:00,btl,40.20
2023-04-02T15:13:00,btl,21.60
2023-04-02T15:15:00,btl,42.00
2023-04-02T15:16:00,btl,21.60
2023-04-02T15:18:00,btl,43.20
2023-04-02T15:20:00,btl,42.00
2023-04-02T15:21:00,btl,21.60
2023-04-02T15:23:00,btl,44.40
2023-04-02T15:25:00,btl,43.20
2023-04-02T15:27:00,btl,42.00
2023-04-02T15:29:00,btl,43.20
2023-04-02T15:31:00,btl,41.40
2023-04-02T15:32:00,btl,20.40
2023-04-02T15:33:00,btl,21.60
2023-04-02T15:35:00,btl,41.40
2023-04-02T15:37:00,btl,42.00
2023-04-02T15:39:00,btl,43.20
2023-04-02T15:40:00,btl,20.40
2023-04-02T15:41:00,btl,19.80
2023-04-02T15:42:00,btl,21.60
2023-04-02T15:44:00,btl,43.20
2023-04-02T15:45:00,btl,23.40
2023-04-02T15:47:00,btl,44.40
2023-04-02T15:49:00,btl,43.20
2023-04-02T15:50:00,btl,21.60
2023-04-02T15:52:00,btl,43.20
2023-04-02T15:53:00,btl,21.60
2023-04-02T15:55:00,btl,42.00
2023-04-02T15:57:00,btl,43.20
2023-04-02T15:59:00,btl,44.40
2023-04-02T16:00:00,btl,21.60
2023-04-02T16:02:00,btl,42.00
2023-04-02T16:03:00,btl,19.80
2023-04-02T16:05:00,btl,42.00
2023-04-02T16:06:00,btl,19.80
2023-04-02T16:08:00,btl,42.00
2023-04-02T16:09:00,btl,20.40
2023-04-02T16:11:00,btl,41.40
2023-04-02T16:13:00,btl,40.20
2023-04-02T16:15:00,btl,42.00
2023-04-02T16:17:00,btl,43.20
2023-04-02T16:18:00,btl,20.40
2023-04-02T16:20:00,btl,43.20
2023-04-02T16:22:00,btl,43.20
2023-04-02T16:24:00,btl,43.20
2023-04-02T16:25:00,btl,21.60
2023-04-02T16:27:00,btl,41.40
2023-04-02T16:29:00,btl,42.00
2023-04-02T16:31:00,btl,43.20
2023-04-02T16:33:00,btl,41.40
2023-04-02T16:34:00,btl,21.60
2023-04-02T16:36:00,btl,42.00
2023-04-02T16:37:00,btl,21.60
2023-04-02T16:38:00,btl,20.40
2023-04-02T16:40:00,btl,43.20
2023-04-02T16:41:00,btl,21.60
2023-04-02T16:43:00,btl,41.40
2023-04-02T16:44:00,btl,21.60
2023-04-02T16:45:00,btl,21.60
2023-04-02T16:46:00,btl,21.60
2023-04-02T16:48:00,btl,43.20
2023-04-02T16:49:00,btl,21.60
2023-04-02T16:51:00,btl,40.20
2023-04-02T16:52:00,btl,21.60
2023-04-02T16:54:00,btl,42.00
2023-04-02T16:56:00,btl,43.20
2023-04-02T16:57:00,btl,22.80
2023-04-02T16:59:00,btl,45.00
2023-04-02T17:01:00,btl,44.40
2023-04-02T17:02:00,btl,23.40
2023-04-02T17:04:00,btl,44.40
2023-04-02T17:05:00,btl,22.80
2023-04-02T17:07:00,btl,45.00
2023-04-02T17:08:00,btl,21.60
2023-04-02T17:09:00,btl,21.60
2023-04-02T17:10:00,btl,21.60
2023-04-02T17:12:00,btl,44.40
2023-04-02T17:14:00,btl,43.20
2023-04-02T17:16:00,btl,45.00
2023-04-02T17:17:00,btl,21.60
2023-04-02T17:19:00,btl,47.40
2023-04-02T17:21:00,btl,46.20
2023-04-02T17:22:00,btl,21.60
2023-04-02T17:23:00,btl,21.60
2023-04-02T17:25:00,btl,44.40
2023-04-02T17:26:00,btl,21.60
2023-04-02T17:28:00,btl,43.20
2023-04-02T17:30:00,btl,49.20
2023-04-02T17:32:00,btl,45.60
2023-04-02T17:34:00,btl,48.00
2023-04-02T17:36:00,btl,44.40
2023-04-02T17:37:00,btl,21.60
2023-04-02T17:39:00,btl,44.40
2023-04-02T17:41:00,btl,46.20
2023-04-02T17:43:00,btl,47.40
2023-04-02T17:44:00,btl,23.40
2023-04-02T17:46:00,btl,46.20
2023-04-02T17:47:00,btl,21.60
2023-04-02T17:49:00,btl,43.20
2023-04-02T17:51:00,btl,41.40
2023-04-02T17:52:00,btl,20.40
2023-04-02T17:54:00,btl,44.40
2023-04-02T17:56:00,btl,42.00
2023-04-02T17:58:00,btl,43.20
2023-04-02T17:59:00,btl,19.80
2023-04-02T18:01:00,btl,42.00
2023-04-02T18:02:00,btl,21.60
2023-04-02T18:04:00,btl,43.20
2023-04-02T18:06:00,btl,42.00
2023-04-02T18:08:00,btl,45.60
2023-04-02T18:09:00,btl,21.60
2023-04-02T18:10:00,btl,21.60
2023-04-02T18:12:00,btl,42.00
2023-04-02T18:13:00,btl,20.40
2023-04-02T18:14:00,btl,19.80
2023-04-02T18:16:00,btl,40.20
2023-04-02T18:18:00,btl,42.00
2023-04-02T18:20:00,btl,42.00
2023-04-02T18:21:00,btl,21.60
2023-04-02T18:22:00,btl,21.60
2023-04-02T18:24:00,btl,44.40
2023-04-02T18:25:00,btl,21.60
2023-04-02T18:26:00,btl,20.40
2023-04-02T18:28:00,btl,44.40
2023-04-02T18:30:00,btl,42.00
2023-04-02T18:32:00,btl,43.20
2023-04-02T18:34:00,btl,43.20
2023-04-02T18:36:00,btl,41.40
2023-04-02T18:37:00,btl,21.60
2023-04-02T18:39:00,btl,43.20
2023-04-02T18:41:00,btl,43.20
2023-04-02T18:42:00,btl,23.40
2023-04-02T18:44:00,btl,44.40
2023-04-02T18:46:00,btl,43.20
2023-04-02T18:47:00,btl,22.80
2023-04-02T18:49:00,btl,43.20
