#datetime,building,power
2023-03-28T00:03:00,emw,6.01
2023-03-28T00:08:00,emw,6.00
2023-03-28T00:12:00,emw,6.00
2023-03-28T00:15:00,emw,6.00
2023-03-28T00:19:00,emw,6.00
2023-03-28T00:22:00,emw,6.01
2023-03-28T00:26:00,emw,6.00
2023-03-28T00:32:00,emw,6.00
2023-03-28T00:35:00,emw,6.00
2023-03-28T00:40:00,emw,6.00
2023-03-28T00:44:00,emw,6.01
2023-03-28T00:47:00,emw,6.00
2023-03-28T00:51:00,emw,6.00
2023-03-28T00:55:00,emw,6.00
2023-03-28T01:00:00,emw,6.00
2023-03-28T01:04:00,emw,6.01
2023-03-28T01:08:00,emw,6.00
2023-03-28T01:12:00,emw,6.00
2023-03-28T01:15:00,emw,6.00
2023-03-28T01:20:00,emw,6.00
2023-03-28T01:24:00,emw,6.01
2023-03-28T01:29:00,emw,6.00
2023-03-28T01:32:00,emw,6.00
2023-03-28T01:34:00,emw,12.00
2023-03-28T01:36:00,emw,12.00
2023-03-28T01:38:00,emw,6.00
2023-03-28T01:40:00,emw,6.00
2023-03-28T01:44:00,emw,6.00
2023-03-28T01:48:00,emw,6.01
2023-03-28T01:52:00,emw,6.00
2023-03-28T01:56:00,emw,6.00
2023-03-28T02:00:00,emw,6.00
2023-03-28T02:04:00,emw,6.00
2023-03-28T02:09:00,emw,6.01
2023-03-28T02:12:00,emw,6.00
2023-03-28T02:16:00,emw,6.00
2023-03-28T02:22:00,emw,6.00
2023-03-28T02:24:00,emw,6.00
2023-03-28T02:29:00,emw,6.01
2023-03-28T02:33:00,emw,6.00
2023-03-28T02:37:00,emw,6.00
2023-03-28T02:41:00,emw,6.00
2023-03-28T02:45:00,emw,6.00
2023-03-28T02:50:00,emw,6.01
2023-03-28T02:52:00,emw,6.00
2023-03-28T02:57:00,emw,6.00
2023-03-28T03:01:00,emw,6.00
2023-03-28T03:05:00,emw,6.00
2023-03-28T03:09:00,emw,6.01
2023-03-28T03:14:00,emw,6.00
2023-03-28T03:18:00,emw,6.00
2023-03-28T03:23:00,emw,6.00
2023-03-28T03:27:00,emw,6.00
2023-03-28T03:29:00,emw,6.01
2023-03-28T03:35:00,emw,6.00
2023-03-28T03:39:00,emw,6.00
2023-03-28T03:41:00,emw,6.00
2023-03-28T03:46:00,emw,6.00
2023-03-28T03:50:00,emw,6.01
2023-03-28T03:51:00,emw,6.01
2023-03-28T03:55:00,emw,6.00
2023-03-28T03:58:00,emw,6.00
2023-03-28T04:02:00,emw,6.00
2023-03-28T04:07:00,emw,6.00
2023-03-28T04:11:00,emw,6.01
2023-03-28T04:14:00,emw,6.00
2023-03-28T04:18:00,emw,6.00
2023-03-28T04:23:00,emw,6.00
2023-03-28T04:28:00,emw,6.00
2023-03-28T04:31:00,emw,6.01
2023-03-28T04:35:00,emw,6.00
2023-03-28T04:38:00,emw,6.00
2023-03-28T04:42:00,emw,6.00
2023-03-28T04:47:00,emw,6.00
2023-03-28T04:51:00,emw,6.01
2023-03-28T04:56:00,emw,6.00
2023-03-28T05:00:00,emw,6.00
2023-03-28T05:04:00,emw,6.00
2023-03-28T05:08:00,emw,6.00
2023-03-28T05:10:00,emw,6.01
2023-03-28T05:14:00,emw,6.00
2023-03-28T05:20:00,emw,6.00
2023-03-28T05:24:00,emw,6.00
2023-03-28T05:28:00,emw,6.00
2023-03-28T05:32:00,emw,6.01
2023-03-28T05:35:00,emw,6.00
2023-03-28T05:38:00,emw,6.00
2023-03-28T05:41:00,emw,6.00
2023-03-28T05:44:00,emw,6.00
2023-03-28T05:46:00,emw,6.01
2023-03-28T05:50:00,emw,6.00
2023-03-28T05:52:00,emw,6.00
2023-03-28T05:55:00,emw,6.00
2023-03-28T05:57:00,emw,6.00
2023-03-28T06:01:00,emw,6.01
2023-03-28T06:04:00,emw,6.00
2023-03-28T06:09:00,emw,12.00
2023-03-28T06:11:00,emw,12.00
2023-03-28T06:13:00,emw,12.00
2023-03-28T06:15:00,emw,6.00
2023-03-28T06:17:00,emw,6.00
2023-03-28T06:22:00,emw,6.01
2023-03-28T06:25:00,emw,6.00
2023-03-28T06:29:00,emw,6.00
2023-03-28T06:31:00,emw,6.00
2023-03-28T06:36:00,emw,6.00
2023-03-28T06:39:00,emw,6.01
2023-03-28T06:44:00,emw,6.00
2023-03-28T06:48:00,emw,6.00
2023-03-28T06:54:00,emw,6.00
2023-03-28T06:58:00,emw,6.00
2023-03-28T07:02:00,emw,6.01
2023-03-28T07:06:00,emw,6.00
2023-03-28T07:09:00,emw,6.00
2023-03-28T07:13:00,emw,6.00
2023-03-28T07:16:00,emw,6.00
2023-03-28T07:20:00,emw,6.01
2023-03-28T07:24:00,emw,6.00
2023-03-28T07:27:00,emw,6.00
2023-03-28T07:32:00,emw,6.00
2023-03-28T07:34:00,emw,6.00
2023-03-28T07:36:00,emw,6.01
2023-03-28T07:38:00,emw,18.00
2023-03-28T07:40:00,emw,12.00
2023-03-28T07:41:00,emw,6.00
2023-03-28T07:43:00,emw,12.00
2023-03-28T07:45:00,emw,6.00
2023-03-28T07:49:00,emw,6.01
2023-03-28T07:51:00,emw,6.00
2023-03-28T07:55:00,emw,6.00
2023-03-28T07:57:00,emw,6.00
2023-03-28T08:01:00,emw,6.00
2023-03-28T08:03:00,emw,6.01
2023-03-28T08:04:00,emw,6.00
2023-03-28T08:06:00,emw,6.00
2023-03-28T08:09:00,emw,6.00
2023-03-28T08:11:00,emw,6.00
2023-03-28T08:12:00,emw,6.01
2023-03-28T08:14:00,emw,6.00
2023-03-28T08:16:00,emw,6.00
2023-03-28T08:19:00,emw,6.00
2023-03-28T08:20:00,emw,6.00
2023-03-28T08:22:00,emw,6.01
2023-03-28T08:23:00,emw,6.00
2023-03-28T08:25:00,emw,6.00
2023-03-28T08:26:00,emw,6.00
2023-03-28T08:27:00,emw,6.00
2023-03-28T08:29:00,emw,12.00
2023-03-28T08:31:00,emw,12.00
2023-03-28T08:34:00,emw,12.00
2023-03-28T08:36:00,emw,12.00
2023-03-28T08:37:00,emw,6.00
2023-03-28T08:38:00,emw,6.00
2023-03-28T08:40:00,emw,12.00
2023-03-28T08:41:00,emw,6.00
2023-03-28T08:43:00,emw,12.00
2023-03-28T08:45:00,emw,12.00
2023-03-28T08:46:00,emw,12.00
2023-03-28T08:48:00,emw,6.00
2023-03-28T08:50:00,emw,18.00
2023-03-28T08:52:00,emw,18.00
2023-03-28T08:54:00,emw,18.00
2023-03-28T08:56:00,emw,12.00
2023-03-28T08:57:00,emw,6.00
2023-03-28T08:59:00,emw,6.00
2023-03-28T09:01:00,emw,12.00
2023-03-28T09:03:00,emw,6.01
2023-03-28T09:05:00,emw,12.00
2023-03-28T09:07:00,emw,6.00
2023-03-28T09:08:00,emw,6.00
2023-03-28T09:10:00,emw,12.00
2023-03-28T09:12:00,emw,6.00
2023-03-28T09:13:00,emw,6.00
2023-03-28T09:15:00,emw,12.00
2023-03-28T09:17:00,emw,6.00
2023-03-28T09:18:00,emw,6.00
2023-03-28T09:20:00,emw,12.00
2023-03-28T09:22:00,emw,12.00
2023-03-28T09:25:00,emw,12.00
2023-03-28T09:27:00,emw,6.00
2023-03-28T09:29:00,emw,12.00
2023-03-28T09:31:00,emw,6.00
2023-03-28T09:33:00,emw,12.00
2023-03-28T09:36:00,emw,12.00
2023-03-28T09:39:00,emw,18.00
2023-03-28T09:41:00,emw,6.01
2023-03-28T09:43:00,emw,12.00
2023-03-28T09:45:00,emw,6.00
2023-03-28T09:46:00,emw,6.00
2023-03-28T09:47:00,emw,6.01
2023-03-28T09:49:00,emw,6.00
2023-03-28T09:50:00,emw,6.00
2023-03-28T09:52:00,emw,12.00
2023-03-28T09:53:00,emw,6.01
2023-03-28T09:55:00,emw,6.00
2023-03-28T09:56:00,emw,6.00
2023-03-28T09:58:00,emw,6.00
2023-03-28T10:00:00,emw,12.00
2023-03-28T10:02:00,emw,12.00
2023-03-28T10:04:00,emw,6.00
2023-03-28T10:06:00,emw,12.00
2023-03-28T10:08:00,emw,6.00
2023-03-28T10:10:00,emw,12.00
2023-03-28T10:11:00,emw,6.00
2023-03-28T10:13:00,emw,18.00
2023-03-28T10:15:00,emw,18.00
2023-03-28T10:17:00,emw,12.00
2023-03-28T10:19:00,emw,12.00
2023-03-28T10:21:00,emw,6.01
2023-03-28T10:23:00,emw,12.00
2023-03-28T10:24:00,emw,6.00
2023-03-28T10:26:00,emw,6.00
2023-03-28T10:28:00,emw,12.00
2023-03-28T10:30:00,emw,6.00
2023-03-28T10:32:00,emw,12.00
2023-03-28T10:34:00,emw,6.01
2023-03-28T10:35:00,emw,6.00
2023-03-28T10:37:00,emw,12.00
2023-03-28T10:39:00,emw,6.00
2023-03-28T10:40:00,emw,6.01
2023-03-28T10:42:00,emw,12.00
2023-03-28T10:44:00,emw,6.00
2023-03-28T10:46:00,emw,12.00
2023-03-28T10:47:00,emw,6.00
2023-03-28T10:49:00,emw,6.00
2023-03-28T10:51:00,emw,12.00
2023-03-28T10:52:00,emw,6.01
2023-03-28T10:54:00,emw,6.00
2023-03-28T10:56:00,emw,18.00
2023-03-28T10:58:00,emw,18.00
2023-03-28T11:00:00,emw,18.00
2023-03-28T11:02:00,emw,18.00
2023-03-28T11:03:00,emw,6.00
2023-03-28T11:05:00,emw,12.00
2023-03-28T11:07:00,emw,12.00
2023-03-28T11:09:00,emw,6.00
2023-03-28T11:10:00,emw,6.01
2023-03-28T11:12:00,emw,12.00
2023-03-28T11:14:00,emw,12.00
2023-03-28T11:16:00,emw,12.00
2023-03-28T11:18:00,emw,12.00
2023-03-28T11:19:00,emw,6.00
2023-03-28T11:20:00,emw,6.01
2023-03-28T11:22:00,emw,12.00
2023-03-28T11:23:00,emw,6.00
2023-03-28T11:25:00,emw,12.00
2023-03-28T11:27:00,emw,12.00
2023-03-28T11:29:00,emw,12.00
2023-03-28T11:31:00,emw,12.00
2023-03-28T11:33:00,emw,12.00
2023-03-28T11:35:00,emw,6.00
2023-03-28T11:37:00,emw,12.00
2023-03-28T11:39:00,emw,12.00
2023-03-28T11:40:00,emw,6.00
2023-03-28T11:42:00,emw,12.00
2023-03-28T11:44:00,emw,12.00
2023-03-28T11:46:00,emw,12.00
2023-03-28T11:48:00,emw,12.00
2023-03-28T11:50:00,emw,12.00
2023-03-28T11:52:00,emw,12.00
2023-03-28T11:53:00,emw,12.00
2023-03-28T11:54:00,emw,12.00
2023-03-28T11:56:00,emw,12.00
2023-03-28T11:57:00,emw,6.00
2023-03-28T11:59:00,emw,12.00
2023-03-28T12:01:00,emw,12.00
2023-03-28T12:03:00,emw,12.00
2023-03-28T12:04:00,emw,6.00
2023-03-28T12:07:00,emw,12.00
2023-03-28T12:09:00,emw,12.00
2023-03-28T12:11:00,emw,6.00
2023-03-28T12:12:00,emw,6.00
2023-03-28T12:14:00,emw,6.01
2023-03-28T12:15:00,emw,6.00
2023-03-28T12:17:00,emw,6.00
2023-03-28T12:19:00,emw,12.00
2023-03-28T12:20:00,emw,6.01
2023-03-28T12:22:00,emw,12.00
2023-03-28T12:24:00,emw,18.00
2023-03-28T12:26:00,emw,23.99
2023-03-28T12:27:00,emw,6.01
2023-03-28T12:29:00,emw,12.00
2023-03-28T12:30:00,emw,6.00
2023-03-28T12:32:00,emw,6.00
2023-03-28T12:34:00,emw,12.00
2023-03-28T12:37:00,emw,12.00
2023-03-28T12:39:00,emw,6.00
2023-03-28T12:41:00,emw,12.00
2023-03-28T12:43:00,emw,6.00
2023-03-28T12:45:00,emw,12.00
2023-03-28T12:47:00,emw,6.01
2023-03-28T12:49:00,emw,12.00
2023-03-28T12:51:00,emw,6.00
2023-03-28T12:52:00,emw,6.00
2023-03-28T12:54:00,emw,6.01
2023-03-28T12:55:00,emw,6.00
2023-03-28T12:57:00,emw,6.00
2023-03-28T12:58:00,emw,6.00
2023-03-28T13:01:00,emw,12.00
2023-03-28T13:03:00,emw,18.00
2023-03-28T13:05:00,emw,18.00
2023-03-28T13:07:00,emw,12.00
2023-03-28T13:09:00,emw,12.00
2023-03-28T13:10:00,emw,6.00
2023-03-28T13:12:00,emw,6.00
2023-03-28T13:13:00,emw,6.00
2023-03-28T13:15:00,emw,6.00
2023-03-28T13:17:00,emw,12.00
2023-03-28T13:19:00,emw,6.00
2023-03-28T13:21:00,emw,6.00
2023-03-28T13:22:00,emw,6.00
2023-03-28T13:24:00,emw,6.01
2023-03-28T13:26:00,emw,12.00
2023-03-28T13:28:00,emw,6.00
2023-03-28T13:30:00,emw,12.00
2023-03-28T13:31:00,emw,6.00
2023-03-28T13:33:00,emw,6.00
2023-03-28T13:35:00,emw,12.00
2023-03-28T13:37:00,emw,6.01
2023-03-28T13:39:00,emw,12.00
2023-03-28T13:41:00,emw,6.00
2023-03-28T13:43:00,emw,12.00
2023-03-28T13:45:00,emw,6.00
2023-03-28T13:46:00,emw,6.00
2023-03-28T13:48:00,emw,18.00
2023-03-28T13:50:00,emw,18.00
2023-03-28T13:52:00,emw,12.00
2023-03-28T13:53:00,emw,12.00
2023-03-28T13:55:00,emw,6.00
2023-03-28T13:57:00,emw,12.00
2023-03-28T14:00:00,emw,12.00
2023-03-28T14:03:00,emw,12.00
2023-03-28T14:05:00,emw,12.00
2023-03-28T14:08:00,emw,12.00
2023-03-28T14:09:00,emw,6.00
2023-03-28T14:12:00,emw,12.00
2023-03-28T14:14:00,emw,6.00
2023-03-28T14:16:00,emw,12.00
2023-03-28T14:18:00,emw,6.01
2023-03-28T14:20:00,emw,6.00
2023-03-28T14:22:00,emw,6.00
2023-03-28T14:23:00,emw,6.00
2023-03-28T14:24:00,emw,6.00
2023-03-28T14:26:00,emw,6.01
2023-03-28T14:28:00,emw,6.00
2023-03-28T14:30:00,emw,6.00
2023-03-28T14:32:00,emw,6.00
2023-03-28T14:34:00,emw,12.00
2023-03-28T14:36:00,emw,6.00
2023-03-28T14:38:00,emw,6.00
2023-03-28T14:40:00,emw,6.00
2023-03-28T14:42:00,emw,12.00
2023-03-28T14:44:00,emw,6.00
2023-03-28T14:45:00,emw,6.00
2023-03-28T14:47:00,emw,6.00
2023-03-28T14:48:00,emw,6.00
2023-03-28T14:50:00,emw,6.01
2023-03-28T14:51:00,emw,6.00
2023-03-28T14:53:00,emw,6.00
2023-03-28T14:55:00,emw,6.00
2023-03-28T14:57:00,emw,12.00
2023-03-28T14:59:00,emw,6.00
2023-03-28T15:02:00,emw,12.00
2023-03-28T15:04:00,emw,6.00
2023-03-28T15:05:00,emw,6.01
2023-03-28T15:07:00,emw,18.00
2023-03-28T15:08:00,emw,6.00
2023-03-28T15:10:00,emw,18.00
2023-03-28T15:11:00,emw,6.00
2023-03-28T15:13:00,emw,12.00
2023-03-28T15:15:00,emw,12.00
2023-03-28T15:18:00,emw,12.00
2023-03-28T15:20:00,emw,6.01
2023-03-28T15:22:00,emw,6.00
2023-03-28T15:24:00,emw,12.00
2023-03-28T15:26:00,emw,6.00
2023-03-28T15:28:00,emw,12.00
2023-03-28T15:31:00,emw,12.00
2023-03-28T15:33:00,emw,6.00
2023-03-28T15:34:00,emw,6.01
2023-03-28T15:36:00,emw,6.00
2023-03-28T15:38:00,emw,12.00
2023-03-28T15:40:00,emw,6.00
2023-03-28T15:42:00,emw,6.01
2023-03-28T15:44:00,emw,12.00
2023-03-28T15:46:00,emw,6.00
2023-03-28T15:48:00,emw,6.00
2023-03-28T15:50:00,emw,6.01
2023-03-28T15:51:00,emw,6.00
2023-03-28T15:53:00,emw,6.00
2023-03-28T15:55:00,emw,12.00
2023-03-28T15:57:00,emw,6.01
2023-03-28T15:59:00,emw,12.00
2023-03-28T16:01:00,emw,6.00
2023-03-28T16:03:00,emw,6.00
2023-03-28T16:06:00,emw,6.01
2023-03-28T16:08:00,emw,18.00
2023-03-28T16:09:00,emw,6.00
2023-03-28T16:11:00,emw,12.00
2023-03-28T16:12:00,emw,12.00
2023-03-28T16:14:00,emw,6.00
2023-03-28T16:16:00,emw,6.01
2023-03-28T16:18:00,emw,6.00
2023-03-28T16:20:00,emw,6.00
2023-03-28T16:22:00,emw,6.00
2023-03-28T16:24:00,emw,6.00
2023-03-28T16:26:00,emw,6.01
2023-03-28T16:28:00,emw,6.00
2023-03-28T16:30:00,emw,6.00
2023-03-28T16:32:00,emw,6.00
2023-03-28T16:34:00,emw,6.00
2023-03-28T16:35:00,emw,6.01
2023-03-28T16:37:00,emw,6.00
2023-03-28T16:39:00,emw,6.00
2023-03-28T16:41:00,emw,6.00
2023-03-28T16:43:00,emw,6.00
2023-03-28T16:45:00,emw,6.01
2023-03-28T16:47:00,emw,6.00
2023-03-28T16:49:00,emw,6.00
2023-03-28T16:51:00,emw,6.00
2023-03-28T16:53:00,emw,6.00
2023-03-28T16:56:00,emw,6.01
2023-03-28T16:59:00,emw,6.00
2023-03-28T17:01:00,emw,6.00
2023-03-28T17:04:00,emw,6.00
2023-03-28T17:08:00,emw,6.00
2023-03-28T17:11:00,emw,6.01
2023-03-28T17:15:00,emw,6.00
2023-03-28T17:20:00,emw,6.00
2023-03-28T17:23:00,emw,6.00
2023-03-28T17:27:00,emw,6.00
2023-03-28T17:31:00,emw,6.01
2023-03-28T17:36:00,emw,6.00
2023-03-28T17:42:00,emw,6.00
2023-03-28T17:46:00,emw,6.00
2023-03-28T17:52:00,emw,6.00
2023-03-28T17:56:00,emw,6.01
2023-03-28T17:59:00,emw,6.00
2023-03-28T18:01:00,emw,6.00
2023-03-28T18:03:00,emw,12.00
2023-03-28T18:05:00,emw,6.01
2023-03-28T18:07:00,emw,6.00
2023-03-28T18:11:00,emw,6.00
2023-03-28T18:17:00,emw,6.00
2023-03-28T18:22:00,emw,6.00
2023-03-28T18:26:00,emw,6.01
2023-03-28T18:33:00,emw,6.00
2023-03-28T18:38:00,emw,6.00
2023-03-28T18:43:00,emw,6.00
2023-03-28T18:48:00,emw,6.00
2023-03-28T18:53:00,emw,6.01
2023-03-28T18:57:00,emw,6.00
2023-03-28T19:00:00,emw,6.00
2023-03-28T19:05:00,emw,6.00
2023-03-28T19:11:00,emw,6.00
2023-03-28T19:15:00,emw,6.01
2023-03-28T19:21:00,emw,6.00
2023-03-28T19:26:00,emw,6.00
2023-03-28T19:30:00,emw,6.00
2023-03-28T19:34:00,emw,6.00
2023-03-28T19:38:00,emw,6.01
2023-03-28T19:43:00,emw,6.00
2023-03-28T19:48:00,emw,6.00
2023-03-28T19:52:00,emw,6.00
2023-03-28T19:58:00,emw,6.00
2023-03-28T20:02:00,emw,6.01
2023-03-28T20:06:00,emw,6.00
2023-03-28T20:10:00,emw,6.00
2023-03-28T20:14:00,emw,6.00
2023-03-28T20:19:00,emw,6.00
2023-03-28T20:25:00,emw,6.01
2023-03-28T20:29:00,emw,6.00
2023-03-28T20:35:00,emw,6.00
2023-03-28T20:39:00,emw,6.00
2023-03-28T20:43:00,emw,6.00
2023-03-28T20:49:00,emw,6.01
2023-03-28T20:54:00,emw,6.00
2023-03-28T20:58:00,emw,6.00
2023-03-28T21:04:00,emw,6.00
2023-03-28T21:08:00,emw,6.00
2023-03-28T21:12:00,emw,6.01
2023-03-28T21:15:00,emw,6.00
2023-03-28T21:17:00,emw,12.00
2023-03-28T21:19:00,emw,6.00
2023-03-28T21:21:00,emw,12.00
2023-03-28T21:27:00,emw,6.00
2023-03-28T21:32:00,emw,6.00
2023-03-28T21:36:00,emw,6.00
2023-03-28T21:40:00,emw,6.01
2023-03-28T21:45:00,emw,6.00
2023-03-28T21:51:00,emw,6.00
2023-03-28T21:54:00,emw,6.00
2023-03-28T21:59:00,emw,6.00
2023-03-28T22:05:00,emw,6.01
2023-03-28T22:10:00,emw,6.00
2023-03-28T22:14:00,emw,6.00
2023-03-28T22:18:00,emw,6.00
2023-03-28T22:24:00,emw,6.00
2023-03-28T22:28:00,emw,6.01
2023-03-28T22:31:00,emw,6.00
2023-03-28T22:36:00,emw,6.00
2023-03-28T22:42:00,emw,6.00
2023-03-28T22:46:00,emw,6.00
2023-03-28T22:50:00,emw,6.01
2023-03-28T22:54:00,emw,6.00
2023-03-28T23:00:00,emw,6.00
2023-03-28T23:04:00,emw,6.00
