#datetime,building,power
2023-12-24T00:00:00,ptr,12.00
2023-12-24T00:01:00,ptr,8.40
2023-12-24T00:03:00,ptr,17.40
2023-12-24T00:05:00,ptr,19.80
2023-12-24T00:06:00,ptr,12.00
2023-12-24T00:08:00,ptr,19.80
2023-12-24T00:10:00,ptr,14.40
2023-12-24T00:11:00,ptr,6.00
2023-12-24T00:13:00,ptr,14.40
2023-12-24T00:15:00,ptr,8.40
2023-12-24T00:16:00,ptr,6.00
2023-12-24T00:18:00,ptr,8.40
2023-12-24T00:20:00,ptr,9.00
2023-12-24T00:21:00,ptr,5.40
2023-12-24T00:23:00,ptr,9.00
2023-12-24T00:25:00,ptr,8.40
2023-12-24T00:27:00,ptr,8.40
2023-12-24T00:28:00,ptr,6.00
2023-12-24T00:30:00,ptr,8.40
2023-12-24T00:32:00,ptr,9.00
2023-12-24T00:34:00,ptr,8.40
2023-12-24T00:36:00,ptr,9.00
2023-12-24T00:37:00,ptr,5.40
2023-12-24T00:39:00,ptr,9.00
2023-12-24T00:41:00,ptr,8.40
2023-12-24T00:42:00,ptr,6.00
2023-12-24T00:44:00,ptr,8.40
2023-12-24T00:46:00,ptr,11.40
2023-12-24T00:47:00,ptr,3.00
2023-12-24T00:49:00,ptr,8.40
2023-12-24T00:50:00,ptr,6.00
2023-12-24T00:52:00,ptr,8.40
2023-12-24T00:53:00,ptr,6.00
2023-12-24T00:55:00,ptr,8.40
2023-12-24T00:56:00,ptr,3.00
2023-12-24T00:58:00,ptr,9.00
2023-12-24T01:00:00,ptr,11.40
2023-12-24T01:02:00,ptr,8.40
2023-12-24T01:04:00,ptr,9.00
2023-12-24T01:06:00,ptr,8.40
2023-12-24T01:07:00,ptr,6.00
2023-12-24T01:09:00,ptr,8.40
2023-12-24T01:11:00,ptr,8.40
2023-12-24T01:13:00,ptr,9.00
2023-12-24T01:15:00,ptr,8.40
2023-12-24T01:17:00,ptr,9.00
2023-12-24T01:19:00,ptr,11.40
2023-12-24T01:21:00,ptr,8.40
2023-12-24T01:23:00,ptr,9.00
2023-12-24T01:24:00,ptr,2.40
2023-12-24T01:26:00,ptr,9.00
2023-12-24T01:27:00,ptr,5.40
2023-12-24T01:28:00,ptr,3.00
2023-12-24T01:30:00,ptr,9.00
2023-12-24T01:31:00,ptr,5.40
2023-12-24T01:33:00,ptr,9.00
2023-12-24T01:34:00,ptr,5.40
2023-12-24T01:36:00,ptr,9.00
2023-12-24T01:38:00,ptr,8.40
2023-12-24T01:40:00,ptr,8.40
2023-12-24T01:42:00,ptr,9.00
2023-12-24T01:43:00,ptr,3.00
2023-12-24T01:44:00,ptr,5.40
2023-12-24T01:46:00,ptr,9.00
2023-12-24T01:48:00,ptr,8.40
2023-12-24T01:49:00,ptr,3.00
2023-12-24T01:51:00,ptr,11.40
2023-12-24T01:53:00,ptr,8.40
2023-12-24T01:55:00,ptr,9.00
2023-12-24T01:57:00,ptr,8.40
2023-12-24T01:59:00,ptr,9.00
2023-12-24T02:01:00,ptr,8.40
2023-12-24T02:03:00,ptr,8.40
2023-12-24T02:05:00,ptr,6.00
2023-12-24T02:07:00,ptr,6.00
2023-12-24T02:09:00,ptr,8.40
2023-12-24T02:11:00,ptr,6.00
2023-12-24T02:13:00,ptr,8.40
2023-12-24T02:15:00,ptr,6.00
2023-12-24T02:17:00,ptr,5.40
2023-12-24T02:19:00,ptr,9.00
2023-12-24T02:21:00,ptr,5.40
2023-12-24T02:23:00,ptr,6.00
2023-12-24T02:25:00,ptr,8.40
2023-12-24T02:26:00,ptr,6.00
2023-12-24T02:28:00,ptr,5.40
2023-12-24T02:29:00,ptr,6.00
2023-12-24T02:31:00,ptr,6.00
2023-12-24T02:33:00,ptr,8.40
2023-12-24T02:34:00,ptr,3.00
2023-12-24T02:36:00,ptr,5.40
2023-12-24T02:37:00,ptr,3.00
2023-12-24T02:39:00,ptr,9.00
2023-12-24T02:41:00,ptr,5.40
2023-12-24T02:42:00,ptr,3.00
2023-12-24T02:44:00,ptr,8.40
2023-12-24T02:46:00,ptr,9.00
2023-12-24T02:48:00,ptr,5.40
2023-12-24T02:50:00,ptr,6.00
2023-12-24T02:52:00,ptr,8.40
2023-12-24T02:53:00,ptr,3.00
2023-12-24T02:55:00,ptr,6.00
2023-12-24T02:57:00,ptr,5.40
2023-12-24T02:59:00,ptr,9.00
2023-12-24T03:01:00,ptr,8.40
2023-12-24T03:03:00,ptr,6.00
2023-12-24T03:05:00,ptr,8.40
2023-12-24T03:06:00,ptr,3.00
2023-12-24T03:08:00,ptr,6.00
2023-12-24T03:09:00,ptr,2.40
2023-12-24T03:11:00,ptr,9.00
2023-12-24T03:13:00,ptr,5.40
2023-12-24T03:15:00,ptr,6.00
2023-12-24T03:16:00,ptr,3.00
2023-12-24T03:17:00,ptr,5.40
2023-12-24T03:19:00,ptr,6.00
2023-12-24T03:21:00,ptr,8.40
2023-12-24T03:23:00,ptr,6.00
2023-12-24T03:24:00,ptr,3.00
2023-12-24T03:26:00,ptr,5.40
2023-12-24T03:28:00,ptr,9.00
2023-12-24T03:30:00,ptr,5.40
2023-12-24T03:32:00,ptr,6.00
2023-12-24T03:33:00,ptr,6.00
2023-12-24T03:34:00,ptr,2.40
2023-12-24T03:36:00,ptr,9.00
2023-12-24T03:38:00,ptr,5.40
2023-12-24T03:40:00,ptr,9.00
2023-12-24T03:41:00,ptr,3.00
2023-12-24T03:43:00,ptr,5.40
2023-12-24T03:45:00,ptr,9.00
2023-12-24T03:47:00,ptr,5.40
2023-12-24T03:49:00,ptr,6.00
2023-12-24T03:51:00,ptr,8.40
2023-12-24T03:53:00,ptr,6.00
2023-12-24T03:54:00,ptr,5.40
2023-12-24T03:56:00,ptr,6.00
2023-12-24T03:57:00,ptr,6.00
2023-12-24T03:59:00,ptr,5.40
2023-12-24T04:01:00,ptr,6.00
2023-12-24T04:03:00,ptr,8.40
2023-12-24T04:05:00,ptr,6.00
2023-12-24T04:06:00,ptr,3.00
2023-12-24T04:08:00,ptr,8.40
2023-12-24T04:09:00,ptr,3.00
2023-12-24T04:10:00,ptr,3.00
2023-12-24T04:12:00,ptr,8.40
2023-12-24T04:13:00,ptr,3.00
2023-12-24T04:15:00,ptr,5.40
2023-12-24T04:17:00,ptr,9.00
2023-12-24T04:19:00,ptr,5.40
2023-12-24T04:20:00,ptr,3.00
2023-12-24T04:22:00,ptr,9.00
2023-12-24T04:23:00,ptr,2.40
2023-12-24T04:25:00,ptr,6.00
2023-12-24T04:27:00,ptr,8.40
2023-12-24T04:29:00,ptr,6.00
2023-12-24T04:31:00,ptr,8.40
2023-12-24T04:33:00,ptr,6.00
2023-12-24T04:35:00,ptr,8.40
2023-12-24T04:37:00,ptr,6.00
2023-12-24T04:39:00,ptr,6.00
2023-12-24T04:41:00,ptr,8.40
2023-12-24T04:43:00,ptr,6.00
2023-12-24T04:44:00,ptr,5.40
2023-12-24T04:46:00,ptr,6.00
2023-12-24T04:47:00,ptr,5.40
2023-12-24T04:49:00,ptr,6.00
2023-12-24T04:51:00,ptr,8.40
2023-12-24T04:52:00,ptr,3.00
2023-12-24T04:54:00,ptr,6.00
2023-12-24T04:55:00,ptr,3.00
2023-12-24T04:57:00,ptr,8.40
2023-12-24T04:59:00,ptr,6.00
2023-12-24T05:01:00,ptr,8.40
2023-12-24T05:03:00,ptr,6.00
2023-12-24T05:05:00,ptr,8.40
2023-12-24T05:06:00,ptr,3.00
2023-12-24T05:08:00,ptr,5.40
2023-12-24T05:10:00,ptr,9.00
2023-12-24T05:12:00,ptr,5.40
2023-12-24T05:14:00,ptr,9.00
2023-12-24T05:16:00,ptr,5.40
2023-12-24T05:18:00,ptr,9.00
2023-12-24T05:20:00,ptr,5.40
2023-12-24T05:22:00,ptr,9.00
2023-12-24T05:24:00,ptr,5.40
2023-12-24T05:26:00,ptr,9.00
2023-12-24T05:27:00,ptr,3.00
2023-12-24T05:29:00,ptr,5.40
2023-12-24T05:31:00,ptr,6.00
2023-12-24T05:33:00,ptr,8.40
2023-12-24T05:35:00,ptr,6.00
2023-12-24T05:37:00,ptr,8.40
2023-12-24T05:39:00,ptr,9.00
2023-12-24T05:41:00,ptr,5.40
2023-12-24T05:42:00,ptr,3.00
2023-12-24T05:44:00,ptr,8.40
2023-12-24T05:46:00,ptr,6.00
2023-12-24T05:47:00,ptr,6.00
2023-12-24T05:49:00,ptr,5.40
2023-12-24T05:50:00,ptr,3.00
2023-12-24T05:52:00,ptr,6.00
2023-12-24T05:54:00,ptr,8.40
2023-12-24T05:56:00,ptr,8.40
2023-12-24T05:58:00,ptr,6.00
2023-12-24T06:00:00,ptr,8.40
2023-12-24T06:02:00,ptr,6.00
2023-12-24T06:03:00,ptr,3.00
2023-12-24T06:05:00,ptr,8.40
2023-12-24T06:07:00,ptr,9.00
2023-12-24T06:09:00,ptr,8.40
2023-12-24T06:11:00,ptr,8.40
2023-12-24T06:13:00,ptr,12.00
2023-12-24T06:15:00,ptr,8.40
2023-12-24T06:17:00,ptr,8.40
2023-12-24T06:19:00,ptr,9.00
2023-12-24T06:21:00,ptr,8.40
2023-12-24T06:23:00,ptr,9.00
2023-12-24T06:25:00,ptr,8.40
2023-12-24T06:27:00,ptr,8.40
2023-12-24T06:29:00,ptr,12.00
2023-12-24T06:31:00,ptr,8.40
2023-12-24T06:33:00,ptr,8.40
2023-12-24T06:35:00,ptr,9.00
2023-12-24T06:36:00,ptr,5.40
2023-12-24T06:38:00,ptr,9.00
2023-12-24T06:39:00,ptr,3.00
2023-12-24T06:41:00,ptr,8.40
2023-12-24T06:42:00,ptr,6.00
2023-12-24T06:44:00,ptr,8.40
2023-12-24T06:46:00,ptr,8.40
2023-12-24T06:48:00,ptr,9.00
2023-12-24T06:49:00,ptr,5.40
2023-12-24T06:50:00,ptr,3.00
2023-12-24T06:51:00,ptr,6.00
2023-12-24T06:53:00,ptr,8.40
2023-12-24T06:55:00,ptr,9.00
2023-12-24T06:57:00,ptr,8.40
2023-12-24T06:59:00,ptr,8.40
2023-12-24T07:00:00,ptr,3.00
2023-12-24T07:02:00,ptr,9.00
2023-12-24T07:04:00,ptr,11.40
2023-12-24T07:06:00,ptr,8.40
2023-12-24T07:07:00,ptr,6.00
2023-12-24T07:09:00,ptr,8.40
2023-12-24T07:11:00,ptr,9.00
2023-12-24T07:13:00,ptr,8.40
2023-12-24T07:15:00,ptr,8.40
2023-12-24T07:17:00,ptr,9.00
2023-12-24T07:19:00,ptr,8.40
2023-12-24T07:21:00,ptr,11.40
2023-12-24T07:23:00,ptr,9.00
2023-12-24T07:24:00,ptr,3.00
2023-12-24T07:26:00,ptr,8.40
2023-12-24T07:28:00,ptr,8.40
2023-12-24T07:30:00,ptr,9.00
2023-12-24T07:31:00,ptr,5.40
2023-12-24T07:33:00,ptr,9.00
2023-12-24T07:35:00,ptr,8.40
2023-12-24T07:37:00,ptr,9.00
2023-12-24T07:39:00,ptr,8.40
2023-12-24T07:41:00,ptr,8.40
2023-12-24T07:43:00,ptr,9.00
2023-12-24T07:45:00,ptr,8.40
2023-12-24T07:46:00,ptr,6.00
2023-12-24T07:48:00,ptr,8.40
2023-12-24T07:49:00,ptr,3.00
2023-12-24T07:51:00,ptr,8.40
2023-12-24T07:53:00,ptr,9.00
2023-12-24T07:54:00,ptr,3.00
2023-12-24T07:56:00,ptr,8.40
2023-12-24T07:58:00,ptr,8.40
2023-12-24T08:00:00,ptr,9.00
2023-12-24T08:02:00,ptr,8.40
2023-12-24T08:04:00,ptr,9.00
2023-12-24T08:06:00,ptr,8.40
2023-12-24T08:08:00,ptr,8.40
2023-12-24T08:09:00,ptr,6.00
2023-12-24T08:11:00,ptr,8.40
2023-12-24T08:13:00,ptr,9.00
2023-12-24T08:14:00,ptr,3.00
2023-12-24T08:16:00,ptr,11.40
2023-12-24T08:17:00,ptr,3.00
2023-12-24T08:19:00,ptr,8.40
2023-12-24T08:20:00,ptr,3.00
2023-12-24T08:21:00,ptr,5.40
2023-12-24T08:23:00,ptr,9.00
2023-12-24T08:25:00,ptr,8.40
2023-12-24T08:27:00,ptr,9.00
2023-12-24T08:28:00,ptr,2.40
2023-12-24T08:30:00,ptr,9.00
2023-12-24T08:32:00,ptr,8.40
2023-12-24T08:33:00,ptr,6.00
2023-12-24T08:35:00,ptr,8.40
2023-12-24T08:37:00,ptr,9.00
2023-12-24T08:38:00,ptr,2.40
2023-12-24T08:40:00,ptr,9.00
2023-12-24T08:41:00,ptr,5.40
2023-12-24T08:43:00,ptr,9.00
2023-12-24T08:45:00,ptr,8.40
2023-12-24T08:46:00,ptr,3.00
2023-12-24T08:48:00,ptr,11.40
2023-12-24T08:50:00,ptr,9.00
2023-12-24T08:52:00,ptr,8.40
2023-12-24T08:54:00,ptr,6.00
2023-12-24T08:56:00,ptr,8.40
2023-12-24T08:58:00,ptr,8.40
2023-12-24T09:00:00,ptr,9.00
2023-12-24T09:01:00,ptr,5.40
2023-12-24T09:03:00,ptr,6.00
2023-12-24T09:04:00,ptr,6.00
2023-12-24T09:06:00,ptr,8.40
2023-12-24T09:08:00,ptr,8.40
2023-12-24T09:10:00,ptr,9.00
2023-12-24T09:11:00,ptr,5.40
2023-12-24T09:12:00,ptr,3.00
2023-12-24T09:14:00,ptr,9.00
2023-12-24T09:15:00,ptr,5.40
2023-12-24T09:16:00,ptr,3.00
2023-12-24T09:18:00,ptr,8.40
2023-12-24T09:20:00,ptr,9.00
2023-12-24T09:22:00,ptr,8.40
2023-12-24T09:24:00,ptr,9.00
2023-12-24T09:26:00,ptr,8.40
2023-12-24T09:28:00,ptr,8.40
2023-12-24T09:30:00,ptr,9.00
2023-12-24T09:32:00,ptr,8.40
2023-12-24T09:33:00,ptr,3.00
2023-12-24T09:34:00,ptr,6.00
2023-12-24T09:36:00,ptr,8.40
2023-12-24T09:38:00,ptr,8.40
2023-12-24T09:40:00,ptr,9.00
2023-12-24T09:41:00,ptr,5.40
2023-12-24T09:43:00,ptr,9.00
2023-12-24T09:45:00,ptr,8.40
2023-12-24T09:47:00,ptr,9.00
2023-12-24T09:49:00,ptr,8.40
2023-12-24T09:51:00,ptr,8.40
2023-12-24T09:52:00,ptr,3.00
2023-12-24T09:54:00,ptr,9.00
2023-12-24T09:55:00,ptr,2.40
2023-12-24T09:57:00,ptr,12.00
2023-12-24T09:59:00,ptr,8.40
2023-12-24T10:01:00,ptr,8.40
2023-12-24T10:03:00,ptr,9.00
2023-12-24T10:04:00,ptr,3.00
2023-12-24T10:06:00,ptr,8.40
2023-12-24T10:08:00,ptr,8.40
2023-12-24T10:10:00,ptr,9.00
2023-12-24T10:12:00,ptr,8.40
2023-12-24T10:13:00,ptr,3.00
2023-12-24T10:15:00,ptr,8.40
2023-12-24T10:16:00,ptr,6.00
2023-12-24T10:18:00,ptr,8.40
2023-12-24T10:20:00,ptr,9.00
2023-12-24T10:22:00,ptr,8.40
2023-12-24T10:24:00,ptr,6.00
2023-12-24T10:26:00,ptr,8.40
2023-12-24T10:28:00,ptr,9.00
2023-12-24T10:30:00,ptr,8.40
2023-12-24T10:32:00,ptr,8.40
2023-12-24T10:34:00,ptr,9.00
2023-12-24T10:35:00,ptr,5.40
2023-12-24T10:36:00,ptr,6.00
2023-12-24T10:38:00,ptr,8.40
2023-12-24T10:40:00,ptr,9.00
2023-12-24T10:41:00,ptr,3.00
2023-12-24T10:43:00,ptr,8.40
2023-12-24T10:45:00,ptr,8.40
2023-12-24T10:47:00,ptr,12.00
2023-12-24T10:49:00,ptr,8.40
2023-12-24T10:51:00,ptr,8.40
2023-12-24T10:52:00,ptr,6.00
2023-12-24T10:54:00,ptr,8.40
2023-12-24T10:55:00,ptr,3.00
2023-12-24T10:57:00,ptr,9.00
2023-12-24T10:58:00,ptr,5.40
2023-12-24T11:00:00,ptr,6.00
2023-12-24T11:01:00,ptr,5.40
2023-12-24T11:03:00,ptr,9.00
2023-12-24T11:05:00,ptr,8.40
2023-12-24T11:07:00,ptr,9.00
2023-12-24T11:09:00,ptr,8.40
2023-12-24T11:11:00,ptr,8.40
2023-12-24T11:12:00,ptr,6.00
2023-12-24T11:14:00,ptr,6.00
2023-12-24T11:15:00,ptr,5.40
2023-12-24T11:17:00,ptr,9.00
2023-12-24T11:19:00,ptr,8.40
2023-12-24T11:21:00,ptr,8.40
2023-12-24T11:23:00,ptr,9.00
2023-12-24T11:25:00,ptr,8.40
2023-12-24T11:26:00,ptr,3.00
2023-12-24T11:28:00,ptr,8.40
2023-12-24T11:30:00,ptr,9.00
2023-12-24T11:32:00,ptr,8.40
2023-12-24T11:34:00,ptr,9.00
2023-12-24T11:35:00,ptr,2.40
2023-12-24T11:37:00,ptr,9.00
2023-12-24T11:39:00,ptr,8.40
2023-12-24T11:41:00,ptr,9.00
2023-12-24T11:43:00,ptr,11.40
2023-12-24T11:45:00,ptr,8.40
2023-12-24T11:46:00,ptr,3.00
2023-12-24T11:48:00,ptr,8.40
2023-12-24T11:50:00,ptr,9.00
2023-12-24T11:51:00,ptr,5.40
2023-12-24T11:53:00,ptr,9.00
2023-12-24T11:54:00,ptr,3.00
2023-12-24T11:56:00,ptr,8.40
2023-12-24T11:58:00,ptr,11.40
2023-12-24T12:00:00,ptr,9.00
2023-12-24T12:02:00,ptr,8.40
2023-12-24T12:04:00,ptr,8.40
2023-12-24T12:06:00,ptr,9.00
2023-12-24T12:08:00,ptr,8.40
2023-12-24T12:10:00,ptr,9.00
2023-12-24T12:12:00,ptr,8.40
2023-12-24T12:14:00,ptr,8.40
2023-12-24T12:16:00,ptr,9.00
2023-12-24T12:18:00,ptr,8.40
2023-12-24T12:20:00,ptr,9.00
2023-12-24T12:22:00,ptr,8.40
2023-12-24T12:24:00,ptr,8.40
2023-12-24T12:26:00,ptr,9.00
2023-12-24T12:27:00,ptr,3.00
2023-12-24T12:29:00,ptr,8.40
2023-12-24T12:31:00,ptr,8.40
2023-12-24T12:33:00,ptr,9.00
2023-12-24T12:35:00,ptr,8.40
2023-12-24T12:37:00,ptr,9.00
2023-12-24T12:39:00,ptr,8.40
2023-12-24T12:41:00,ptr,8.40
2023-12-24T12:42:00,ptr,6.00
2023-12-24T12:44:00,ptr,8.40
2023-12-24T12:46:00,ptr,9.00
2023-12-24T12:47:00,ptr,3.00
2023-12-24T12:49:00,ptr,8.40
2023-12-24T12:51:00,ptr,8.40
2023-12-24T12:53:00,ptr,9.00
2023-12-24T12:55:00,ptr,8.40
2023-12-24T12:57:00,ptr,9.00
2023-12-24T12:59:00,ptr,8.40
2023-12-24T13:01:00,ptr,8.40
2023-12-24T13:03:00,ptr,9.00
2023-12-24T13:05:00,ptr,8.40
2023-12-24T13:06:00,ptr,3.00
2023-12-24T13:08:00,ptr,8.40
2023-12-24T13:10:00,ptr,12.00
2023-12-24T13:12:00,ptr,8.40
2023-12-24T13:13:00,ptr,3.00
2023-12-24T13:15:00,ptr,11.40
2023-12-24T13:17:00,ptr,8.40
2023-12-24T13:19:00,ptr,9.00
2023-12-24T13:21:00,ptr,5.40
2023-12-24T13:23:00,ptr,9.00
2023-12-24T13:25:00,ptr,8.40
2023-12-24T13:27:00,ptr,11.40
2023-12-24T13:29:00,ptr,9.00
2023-12-24T13:31:00,ptr,5.40
2023-12-24T13:33:00,ptr,9.00
2023-12-24T13:35:00,ptr,8.40
2023-12-24T13:36:00,ptr,6.00
2023-12-24T13:38:00,ptr,8.40
2023-12-24T13:39:00,ptr,3.00
2023-12-24T13:41:00,ptr,8.40
2023-12-24T13:43:00,ptr,12.00
2023-12-24T13:45:00,ptr,8.40
2023-12-24T13:47:00,ptr,8.40
2023-12-24T13:49:00,ptr,9.00
2023-12-24T13:51:00,ptr,5.40
2023-12-24T13:53:00,ptr,9.00
2023-12-24T13:55:00,ptr,8.40
2023-12-24T13:57:00,ptr,9.00
2023-12-24T13:59:00,ptr,8.40
2023-12-24T14:00:00,ptr,3.00
2023-12-24T14:02:00,ptr,11.40
2023-12-24T14:04:00,ptr,8.40
2023-12-24T14:05:00,ptr,3.00
2023-12-24T14:07:00,ptr,9.00
2023-12-24T14:09:00,ptr,8.40
2023-12-24T14:11:00,ptr,11.40
2023-12-24T14:12:00,ptr,3.00
2023-12-24T14:14:00,ptr,8.40
2023-12-24T14:16:00,ptr,9.00
2023-12-24T14:17:00,ptr,5.40
2023-12-24T14:19:00,ptr,9.00
2023-12-24T14:21:00,ptr,8.40
2023-12-24T14:22:00,ptr,6.00
2023-12-24T14:24:00,ptr,8.40
2023-12-24T14:26:00,ptr,9.00
2023-12-24T14:28:00,ptr,8.40
2023-12-24T14:29:00,ptr,3.00
2023-12-24T14:31:00,ptr,8.40
2023-12-24T14:32:00,ptr,6.00
2023-12-24T14:34:00,ptr,8.40
2023-12-24T14:36:00,ptr,9.00
2023-12-24T14:38:00,ptr,8.40
2023-12-24T14:39:00,ptr,6.00
2023-12-24T14:41:00,ptr,8.40
2023-12-24T14:43:00,ptr,8.40
2023-12-24T14:45:00,ptr,9.00
2023-12-24T14:47:00,ptr,8.40
2023-12-24T14:49:00,ptr,9.00
2023-12-24T14:51:00,ptr,5.40
2023-12-24T14:53:00,ptr,11.40
2023-12-24T14:55:00,ptr,9.00
2023-12-24T14:57:00,ptr,8.40
2023-12-24T14:59:00,ptr,9.00
2023-12-24T15:01:00,ptr,8.40
2023-12-24T15:02:00,ptr,3.00
2023-12-24T15:04:00,ptr,11.40
2023-12-24T15:05:00,ptr,3.00
2023-12-24T15:06:00,ptr,3.00
2023-12-24T15:07:00,ptr,8.40
2023-12-24T15:08:00,ptr,6.00
2023-12-24T15:10:00,ptr,8.40
2023-12-24T15:12:00,ptr,9.00
2023-12-24T15:14:00,ptr,11.40
2023-12-24T15:16:00,ptr,8.40
2023-12-24T15:18:00,ptr,9.00
2023-12-24T15:19:00,ptr,2.40
2023-12-24T15:21:00,ptr,9.00
2023-12-24T15:23:00,ptr,8.40
2023-12-24T15:25:00,ptr,9.00
2023-12-24T15:27:00,ptr,8.40
2023-12-24T15:29:00,ptr,8.40
2023-12-24T15:30:00,ptr,6.00
2023-12-24T15:32:00,ptr,8.40
2023-12-24T15:33:00,ptr,6.00
2023-12-24T15:35:00,ptr,8.40
2023-12-24T15:37:00,ptr,9.00
2023-12-24T15:39:00,ptr,8.40
2023-12-24T15:41:00,ptr,6.00
2023-12-24T15:42:00,ptr,5.40
2023-12-24T15:44:00,ptr,9.00
2023-12-24T15:46:00,ptr,11.40
2023-12-24T15:47:00,ptr,3.00
2023-12-24T15:49:00,ptr,8.40
2023-12-24T15:50:00,ptr,6.00
2023-12-24T15:52:00,ptr,8.40
2023-12-24T15:53:00,ptr,3.00
2023-12-24T15:55:00,ptr,8.40
2023-12-24T15:57:00,ptr,9.00
2023-12-24T15:58:00,ptr,5.40
2023-12-24T16:00:00,ptr,6.00
2023-12-24T16:02:00,ptr,11.40
2023-12-24T16:04:00,ptr,9.00
2023-12-24T16:06:00,ptr,8.40
2023-12-24T16:08:00,ptr,8.40
2023-12-24T16:10:00,ptr,9.00
2023-12-24T16:12:00,ptr,8.40
2023-12-24T16:14:00,ptr,11.40
2023-12-24T16:16:00,ptr,9.00
2023-12-24T16:17:00,ptr,3.00
2023-12-24T16:19:00,ptr,11.40
2023-12-24T16:21:00,ptr,8.40
2023-12-24T16:23:00,ptr,9.00
2023-12-24T16:25:00,ptr,11.40
2023-12-24T16:27:00,ptr,8.40
2023-12-24T16:29:00,ptr,9.00
2023-12-24T16:31:00,ptr,8.40
2023-12-24T16:33:00,ptr,8.40
2023-12-24T16:34:00,ptr,6.00
2023-12-24T16:36:00,ptr,8.40
2023-12-24T16:37:00,ptr,3.00
2023-12-24T16:39:00,ptr,11.40
2023-12-24T16:41:00,ptr,9.00
2023-12-24T16:42:00,ptr,5.40
2023-12-24T16:43:00,ptr,3.00
2023-12-24T16:45:00,ptr,11.40
2023-12-24T16:47:00,ptr,9.00
2023-12-24T16:48:00,ptr,3.00
2023-12-24T16:50:00,ptr,8.40
2023-12-24T16:52:00,ptr,8.40
2023-12-24T16:54:00,ptr,9.00
2023-12-24T16:56:00,ptr,11.40
2023-12-24T16:58:00,ptr,8.40
2023-12-24T16:59:00,ptr,3.00
2023-12-24T17:01:00,ptr,9.00
2023-12-24T17:03:00,ptr,8.40
2023-12-24T17:04:00,ptr,6.00
2023-12-24T17:06:00,ptr,8.40
2023-12-24T17:08:00,ptr,8.40
2023-12-24T17:10:00,ptr,9.00
2023-12-24T17:12:00,ptr,8.40
2023-12-24T17:13:00,ptr,6.00
2023-12-24T17:15:00,ptr,8.40
2023-12-24T17:17:00,ptr,11.40
2023-12-24T17:19:00,ptr,9.00
2023-12-24T17:21:00,ptr,8.40
2023-12-24T17:23:00,ptr,9.00
2023-12-24T17:25:00,ptr,8.40
2023-12-24T17:27:00,ptr,8.40
2023-12-24T17:29:00,ptr,9.00
2023-12-24T17:31:00,ptr,11.40
2023-12-24T17:32:00,ptr,3.00
2023-12-24T17:34:00,ptr,8.40
2023-12-24T17:36:00,ptr,11.40
2023-12-24T17:38:00,ptr,9.00
2023-12-24T17:39:00,ptr,3.00
2023-12-24T17:41:00,ptr,8.40
2023-12-24T17:43:00,ptr,8.40
2023-12-24T17:45:00,ptr,12.00
2023-12-24T17:47:00,ptr,8.40
2023-12-24T17:49:00,ptr,8.40
2023-12-24T17:51:00,ptr,12.00
2023-12-24T17:52:00,ptr,2.40
2023-12-24T17:54:00,ptr,9.00
2023-12-24T17:56:00,ptr,8.40
2023-12-24T17:58:00,ptr,9.00
2023-12-24T18:00:00,ptr,8.40
2023-12-24T18:02:00,ptr,8.40
2023-12-24T18:04:00,ptr,9.00
2023-12-24T18:06:00,ptr,11.40
2023-12-24T18:07:00,ptr,3.00
2023-12-24T18:09:00,ptr,11.40
2023-12-24T18:11:00,ptr,8.40
2023-12-24T18:12:00,ptr,3.00
2023-12-24T18:14:00,ptr,9.00
2023-12-24T18:16:00,ptr,11.40
2023-12-24T18:17:00,ptr,3.00
2023-12-24T18:19:00,ptr,8.40
2023-12-24T18:20:00,ptr,6.00
2023-12-24T18:22:00,ptr,8.40
2023-12-24T18:24:00,ptr,8.40
2023-12-24T18:26:00,ptr,9.00
2023-12-24T18:28:00,ptr,11.40
2023-12-24T18:30:00,ptr,8.40
2023-12-24T18:32:00,ptr,9.00
2023-12-24T18:34:00,ptr,8.40
2023-12-24T18:36:00,ptr,9.00
2023-12-24T18:38:00,ptr,8.40
2023-12-24T18:40:00,ptr,8.40
2023-12-24T18:42:00,ptr,12.00
2023-12-24T18:44:00,ptr,8.40
2023-12-24T18:45:00,ptr,3.00
2023-12-24T18:47:00,ptr,11.40
2023-12-24T18:48:00,ptr,3.00
2023-12-24T18:50:00,ptr,8.40
2023-12-24T18:52:00,ptr,9.00
2023-12-24T18:53:00,ptr,5.40
2023-12-24T18:55:00,ptr,9.00
2023-12-24T18:56:00,ptr,2.40
2023-12-24T18:57:00,ptr,6.00
2023-12-24T18:59:00,ptr,8.40
2023-12-24T19:01:00,ptr,9.00
2023-12-24T19:03:00,ptr,11.40
2023-12-24T19:05:00,ptr,8.40
2023-12-24T19:07:00,ptr,9.00
2023-12-24T19:09:00,ptr,8.40
2023-12-24T19:10:00,ptr,3.00
2023-12-24T19:11:00,ptr,6.00
2023-12-24T19:13:00,ptr,8.40
2023-12-24T19:15:00,ptr,8.40
2023-12-24T19:17:00,ptr,12.00
2023-12-24T19:19:00,ptr,8.40
2023-12-24T19:21:00,ptr,8.40
2023-12-24T19:22:00,ptr,3.00
2023-12-24T19:24:00,ptr,9.00
2023-12-24T19:25:00,ptr,5.40
2023-12-24T19:27:00,ptr,9.00
2023-12-24T19:29:00,ptr,8.40
2023-12-24T19:31:00,ptr,8.40
2023-12-24T19:32:00,ptr,6.00
