#datetime,building,power
2023-07-03T00:00:00,prt,28.06
2023-07-03T00:01:00,prt,25.13
2023-07-03T00:02:00,prt,24.75
2023-07-03T00:03:00,prt,26.42
2023-07-03T00:04:00,prt,27.92
2023-07-03T00:05:00,prt,28.13
2023-07-03T00:06:00,prt,28.10
2023-07-03T00:07:00,prt,28.12
2023-07-03T00:08:00,prt,27.38
2023-07-03T00:09:00,prt,27.68
2023-07-03T00:10:00,prt,27.62
2023-07-03T00:11:00,prt,26.31
2023-07-03T00:12:00,prt,27.29
2023-07-03T00:13:00,prt,33.58
2023-07-03T00:14:00,prt,33.00
2023-07-03T00:15:00,prt,29.37
2023-07-03T00:16:00,prt,26.07
2023-07-03T00:17:00,prt,26.35
2023-07-03T00:18:00,prt,25.58
2023-07-03T00:19:00,prt,25.60
2023-07-03T00:20:00,prt,24.86
2023-07-03T00:21:00,prt,23.88
2023-07-03T00:22:00,prt,24.69
2023-07-03T00:23:00,prt,26.72
2023-07-03T00:24:00,prt,25.44
2023-07-03T00:25:00,prt,24.46
2023-07-03T00:26:00,prt,25.08
2023-07-03T00:27:00,prt,25.44
2023-07-03T00:28:00,prt,29.56
2023-07-03T00:29:00,prt,29.79
2023-07-03T00:30:00,prt,28.03
2023-07-03T00:31:00,prt,30.70
2023-07-03T00:32:00,prt,28.03
2023-07-03T00:33:00,prt,27.85
2023-07-03T00:34:00,prt,27.50
2023-07-03T00:35:00,prt,29.75
2023-07-03T00:36:00,prt,30.04
2023-07-03T00:37:00,prt,30.45
2023-07-03T00:38:00,prt,30.34
2023-07-03T00:39:00,prt,31.35
2023-07-03T00:40:00,prt,29.66
2023-07-03T00:41:00,prt,28.11
2023-07-03T00:42:00,prt,23.39
2023-07-03T00:43:00,prt,23.31
2023-07-03T00:44:00,prt,23.97
2023-07-03T00:45:00,prt,25.62
2023-07-03T00:46:00,prt,23.22
2023-07-03T00:47:00,prt,22.63
2023-07-03T00:48:00,prt,23.34
2023-07-03T00:49:00,prt,25.83
2023-07-03T00:50:00,prt,26.08
2023-07-03T00:51:00,prt,26.21
2023-07-03T00:52:00,prt,26.06
2023-07-03T00:53:00,prt,26.83
2023-07-03T00:54:00,prt,27.82
2023-07-03T00:55:00,prt,25.75
2023-07-03T00:56:00,prt,27.91
2023-07-03T00:57:00,prt,29.40
2023-07-03T00:58:00,prt,28.00
2023-07-03T00:59:00,prt,33.58
2023-07-03T01:00:00,prt,24.01
2023-07-03T01:01:00,prt,23.61
2023-07-03T01:02:00,prt,22.48
2023-07-03T01:03:00,prt,22.98
2023-07-03T01:04:00,prt,23.22
2023-07-03T01:05:00,prt,26.50
2023-07-03T01:06:00,prt,30.56
2023-07-03T01:07:00,prt,32.05
2023-07-03T01:08:00,prt,36.38
2023-07-03T01:09:00,prt,40.74
2023-07-03T01:10:00,prt,40.86
2023-07-03T01:11:00,prt,51.33
2023-07-03T01:12:00,prt,58.91
2023-07-03T01:13:00,prt,61.22
2023-07-03T01:14:00,prt,60.94
2023-07-03T01:15:00,prt,32.95
2023-07-03T01:16:00,prt,30.60
2023-07-03T01:17:00,prt,31.57
2023-07-03T01:18:00,prt,30.38
2023-07-03T01:19:00,prt,30.20
2023-07-03T01:20:00,prt,25.45
2023-07-03T01:21:00,prt,25.08
2023-07-03T01:22:00,prt,21.99
2023-07-03T01:23:00,prt,27.72
2023-07-03T01:24:00,prt,37.56
2023-07-03T01:25:00,prt,45.61
2023-07-03T01:26:00,prt,46.10
2023-07-03T01:27:00,prt,28.03
2023-07-03T01:28:00,prt,26.36
2023-07-03T01:29:00,prt,28.16
2023-07-03T01:30:00,prt,28.81
2023-07-03T01:31:00,prt,28.40
2023-07-03T01:32:00,prt,23.65
2023-07-03T01:33:00,prt,26.88
2023-07-03T01:34:00,prt,28.02
2023-07-03T01:35:00,prt,32.58
2023-07-03T01:36:00,prt,37.92
2023-07-03T01:37:00,prt,45.97
2023-07-03T01:38:00,prt,47.70
2023-07-03T01:39:00,prt,57.83
2023-07-03T01:40:00,prt,67.19
2023-07-03T01:41:00,prt,29.06
2023-07-03T01:42:00,prt,29.18
2023-07-03T01:43:00,prt,32.68
2023-07-03T01:44:00,prt,34.42
2023-07-03T01:45:00,prt,32.80
2023-07-03T01:46:00,prt,27.64
2023-07-03T01:47:00,prt,27.35
2023-07-03T01:48:00,prt,26.66
2023-07-03T01:49:00,prt,38.64
2023-07-03T01:50:00,prt,41.18
2023-07-03T01:51:00,prt,49.97
2023-07-03T01:52:00,prt,56.87
2023-07-03T01:53:00,prt,59.00
2023-07-03T01:54:00,prt,26.97
2023-07-03T01:55:00,prt,26.72
2023-07-03T01:56:00,prt,26.69
2023-07-03T01:57:00,prt,29.99
2023-07-03T01:58:00,prt,27.84
2023-07-03T01:59:00,prt,21.58
2023-07-03T02:00:00,prt,25.89
2023-07-03T02:01:00,prt,27.12
2023-07-03T02:02:00,prt,31.48
2023-07-03T02:03:00,prt,37.85
2023-07-03T02:04:00,prt,39.35
2023-07-03T02:05:00,prt,49.08
2023-07-03T02:06:00,prt,57.65
2023-07-03T02:07:00,prt,57.43
2023-07-03T02:08:00,prt,27.63
2023-07-03T02:09:00,prt,27.53
2023-07-03T02:10:00,prt,28.07
2023-07-03T02:11:00,prt,27.80
2023-07-03T02:12:00,prt,28.39
2023-07-03T02:13:00,prt,21.67
2023-07-03T02:14:00,prt,21.80
2023-07-03T02:15:00,prt,21.84
2023-07-03T02:16:00,prt,31.35
2023-07-03T02:17:00,prt,35.23
2023-07-03T02:18:00,prt,45.20
2023-07-03T02:19:00,prt,46.58
2023-07-03T02:20:00,prt,59.28
2023-07-03T02:21:00,prt,38.75
2023-07-03T02:22:00,prt,35.69
2023-07-03T02:23:00,prt,36.05
2023-07-03T02:24:00,prt,35.82
2023-07-03T02:25:00,prt,35.16
2023-07-03T02:26:00,prt,30.83
2023-07-03T02:27:00,prt,34.23
2023-07-03T02:28:00,prt,34.53
2023-07-03T02:29:00,prt,34.66
2023-07-03T02:30:00,prt,27.95
2023-07-03T02:31:00,prt,24.38
2023-07-03T02:32:00,prt,21.53
2023-07-03T02:33:00,prt,22.06
2023-07-03T02:34:00,prt,22.34
2023-07-03T02:35:00,prt,22.52
2023-07-03T02:36:00,prt,23.13
2023-07-03T02:37:00,prt,23.05
2023-07-03T02:38:00,prt,22.91
2023-07-03T02:39:00,prt,22.99
2023-07-03T02:40:00,prt,29.53
2023-07-03T02:41:00,prt,29.84
2023-07-03T02:42:00,prt,26.92
2023-07-03T02:43:00,prt,24.42
2023-07-03T02:44:00,prt,24.42
2023-07-03T02:45:00,prt,23.50
2023-07-03T02:46:00,prt,23.37
2023-07-03T02:47:00,prt,22.91
2023-07-03T02:48:00,prt,21.96
2023-07-03T02:49:00,prt,24.07
2023-07-03T02:50:00,prt,23.64
2023-07-03T02:51:00,prt,23.67
2023-07-03T02:52:00,prt,25.37
2023-07-03T02:53:00,prt,25.36
2023-07-03T02:54:00,prt,29.65
2023-07-03T02:55:00,prt,27.25
2023-07-03T02:56:00,prt,28.03
2023-07-03T02:57:00,prt,23.26
2023-07-03T02:58:00,prt,26.24
2023-07-03T02:59:00,prt,26.33
2023-07-03T03:00:00,prt,26.78
2023-07-03T03:01:00,prt,26.17
2023-07-03T03:02:00,prt,26.18
2023-07-03T03:03:00,prt,26.18
2023-07-03T03:04:00,prt,28.26
2023-07-03T03:05:00,prt,26.31
2023-07-03T03:06:00,prt,26.07
2023-07-03T03:07:00,prt,28.56
2023-07-03T03:08:00,prt,28.58
2023-07-03T03:09:00,prt,25.35
2023-07-03T03:10:00,prt,24.18
2023-07-03T03:11:00,prt,24.14
2023-07-03T03:12:00,prt,25.73
2023-07-03T03:13:00,prt,25.65
2023-07-03T03:14:00,prt,25.79
2023-07-03T03:15:00,prt,28.71
2023-07-03T03:16:00,prt,27.19
2023-07-03T03:17:00,prt,27.70
2023-07-03T03:18:00,prt,25.72
2023-07-03T03:19:00,prt,24.30
2023-07-03T03:20:00,prt,28.84
2023-07-03T03:21:00,prt,28.88
2023-07-03T03:22:00,prt,29.75
2023-07-03T03:23:00,prt,29.03
2023-07-03T03:24:00,prt,26.71
2023-07-03T03:25:00,prt,24.55
2023-07-03T03:26:00,prt,24.04
2023-07-03T03:27:00,prt,23.92
2023-07-03T03:28:00,prt,23.92
2023-07-03T03:29:00,prt,24.42
2023-07-03T03:30:00,prt,24.16
2023-07-03T03:31:00,prt,24.05
2023-07-03T03:32:00,prt,23.31
2023-07-03T03:33:00,prt,23.56
2023-07-03T03:34:00,prt,23.04
2023-07-03T03:35:00,prt,21.69
2023-07-03T03:36:00,prt,27.55
2023-07-03T03:37:00,prt,26.87
2023-07-03T03:38:00,prt,27.76
2023-07-03T03:39:00,prt,26.62
2023-07-03T03:40:00,prt,26.09
2023-07-03T03:41:00,prt,25.76
2023-07-03T03:42:00,prt,25.21
2023-07-03T03:43:00,prt,25.75
2023-07-03T03:44:00,prt,24.79
2023-07-03T03:45:00,prt,24.84
2023-07-03T03:46:00,prt,25.77
2023-07-03T03:47:00,prt,25.12
2023-07-03T03:48:00,prt,24.98
2023-07-03T03:49:00,prt,21.57
2023-07-03T03:50:00,prt,21.41
2023-07-03T03:51:00,prt,21.40
2023-07-03T03:52:00,prt,20.80
2023-07-03T03:53:00,prt,23.10
2023-07-03T03:54:00,prt,22.75
2023-07-03T03:55:00,prt,22.90
2023-07-03T03:56:00,prt,22.69
2023-07-03T03:57:00,prt,24.28
2023-07-03T03:58:00,prt,22.88
2023-07-03T03:59:00,prt,23.57
2023-07-03T04:00:00,prt,22.71
2023-07-03T04:01:00,prt,29.47
2023-07-03T04:02:00,prt,29.87
2023-07-03T04:03:00,prt,30.47
2023-07-03T04:04:00,prt,27.63
2023-07-03T04:05:00,prt,27.73
2023-07-03T04:06:00,prt,27.18
2023-07-03T04:07:00,prt,27.02
2023-07-03T04:08:00,prt,26.81
2023-07-03T04:09:00,prt,26.65
2023-07-03T04:10:00,prt,26.06
2023-07-03T04:11:00,prt,25.76
2023-07-03T04:12:00,prt,31.17
2023-07-03T04:13:00,prt,34.41
2023-07-03T04:14:00,prt,36.52
2023-07-03T04:15:00,prt,32.80
2023-07-03T04:16:00,prt,33.91
2023-07-03T04:17:00,prt,32.99
2023-07-03T04:18:00,prt,31.46
2023-07-03T04:19:00,prt,31.51
2023-07-03T04:20:00,prt,32.76
2023-07-03T04:21:00,prt,32.80
2023-07-03T04:22:00,prt,32.67
2023-07-03T04:23:00,prt,28.25
2023-07-03T04:24:00,prt,27.90
2023-07-03T04:25:00,prt,27.71
2023-07-03T04:26:00,prt,27.41
2023-07-03T04:27:00,prt,28.62
2023-07-03T04:28:00,prt,29.86
2023-07-03T04:29:00,prt,26.86
2023-07-03T04:30:00,prt,27.82
2023-07-03T04:31:00,prt,27.82
2023-07-03T04:32:00,prt,34.37
2023-07-03T04:33:00,prt,27.64
2023-07-03T04:34:00,prt,27.62
2023-07-03T04:35:00,prt,26.82
2023-07-03T04:36:00,prt,27.19
2023-07-03T04:37:00,prt,28.15
2023-07-03T04:38:00,prt,30.76
2023-07-03T04:39:00,prt,33.35
2023-07-03T04:40:00,prt,33.23
2023-07-03T04:41:00,prt,30.25
2023-07-03T04:42:00,prt,32.08
2023-07-03T04:43:00,prt,31.20
2023-07-03T04:44:00,prt,32.23
2023-07-03T04:45:00,prt,31.46
2023-07-03T04:46:00,prt,31.52
2023-07-03T04:47:00,prt,30.77
2023-07-03T04:48:00,prt,31.19
2023-07-03T04:49:00,prt,31.01
2023-07-03T04:50:00,prt,31.83
2023-07-03T04:51:00,prt,33.94
2023-07-03T04:52:00,prt,33.88
2023-07-03T04:53:00,prt,31.03
2023-07-03T04:54:00,prt,30.97
2023-07-03T04:55:00,prt,31.85
2023-07-03T04:56:00,prt,32.00
2023-07-03T04:57:00,prt,30.54
2023-07-03T04:58:00,prt,30.82
2023-07-03T04:59:00,prt,30.74
2023-07-03T05:00:00,prt,26.70
2023-07-03T05:01:00,prt,28.14
2023-07-03T05:02:00,prt,28.43
2023-07-03T05:03:00,prt,30.13
2023-07-03T05:04:00,prt,34.01
2023-07-03T05:05:00,prt,34.16
2023-07-03T05:06:00,prt,34.14
2023-07-03T05:07:00,prt,33.29
2023-07-03T05:08:00,prt,34.91
2023-07-03T05:09:00,prt,31.81
2023-07-03T05:10:00,prt,30.71
2023-07-03T05:11:00,prt,30.41
2023-07-03T05:12:00,prt,29.87
2023-07-03T05:13:00,prt,29.71
2023-07-03T05:14:00,prt,37.01
2023-07-03T05:15:00,prt,52.14
2023-07-03T05:16:00,prt,66.01
2023-07-03T05:17:00,prt,60.51
2023-07-03T05:18:00,prt,60.28
2023-07-03T05:19:00,prt,60.78
2023-07-03T05:20:00,prt,60.96
2023-07-03T05:21:00,prt,58.63
2023-07-03T05:22:00,prt,52.43
2023-07-03T05:23:00,prt,48.42
2023-07-03T05:24:00,prt,47.89
2023-07-03T05:25:00,prt,44.72
2023-07-03T05:26:00,prt,47.77
2023-07-03T05:27:00,prt,43.52
2023-07-03T05:28:00,prt,40.55
2023-07-03T05:29:00,prt,44.36
2023-07-03T05:30:00,prt,44.23
2023-07-03T05:31:00,prt,46.45
2023-07-03T05:32:00,prt,47.09
2023-07-03T05:33:00,prt,44.72
2023-07-03T05:34:00,prt,46.85
2023-07-03T05:35:00,prt,50.51
2023-07-03T05:36:00,prt,48.48
2023-07-03T05:37:00,prt,40.80
2023-07-03T05:38:00,prt,36.56
2023-07-03T05:39:00,prt,34.97
2023-07-03T05:40:00,prt,36.23
2023-07-03T05:41:00,prt,36.37
2023-07-03T05:42:00,prt,44.57
2023-07-03T05:43:00,prt,42.35
2023-07-03T05:44:00,prt,41.26
2023-07-03T05:45:00,prt,42.12
2023-07-03T05:46:00,prt,45.09
2023-07-03T05:47:00,prt,44.57
2023-07-03T05:48:00,prt,52.78
2023-07-03T05:49:00,prt,56.41
2023-07-03T05:50:00,prt,61.72
2023-07-03T05:51:00,prt,55.25
2023-07-03T05:52:00,prt,47.82
2023-07-03T05:53:00,prt,51.33
2023-07-03T05:54:00,prt,54.44
2023-07-03T05:55:00,prt,49.04
2023-07-03T05:56:00,prt,50.15
2023-07-03T05:57:00,prt,56.42
2023-07-03T05:58:00,prt,55.91
2023-07-03T05:59:00,prt,54.17
2023-07-03T06:00:00,prt,47.46
2023-07-03T06:01:00,prt,62.95
2023-07-03T06:02:00,prt,67.62
2023-07-03T06:03:00,prt,71.27
2023-07-03T06:04:00,prt,71.98
2023-07-03T06:05:00,prt,78.19
2023-07-03T06:06:00,prt,76.29
2023-07-03T06:07:00,prt,82.51
2023-07-03T06:08:00,prt,83.64
2023-07-03T06:09:00,prt,79.24
2023-07-03T06:10:00,prt,72.02
2023-07-03T06:11:00,prt,68.89
2023-07-03T06:12:00,prt,72.58
2023-07-03T06:13:00,prt,67.30
2023-07-03T06:14:00,prt,74.75
2023-07-03T06:15:00,prt,78.17
2023-07-03T06:16:00,prt,83.23
2023-07-03T06:17:00,prt,78.65
2023-07-03T06:18:00,prt,76.81
2023-07-03T06:19:00,prt,85.16
2023-07-03T06:20:00,prt,88.35
2023-07-03T06:21:00,prt,84.45
2023-07-03T06:22:00,prt,79.94
2023-07-03T06:23:00,prt,77.56
2023-07-03T06:24:00,prt,80.25
2023-07-03T06:25:00,prt,75.00
2023-07-03T06:26:00,prt,70.52
2023-07-03T06:27:00,prt,73.99
2023-07-03T06:28:00,prt,71.14
2023-07-03T06:29:00,prt,71.71
2023-07-03T06:30:00,prt,68.01
2023-07-03T06:31:00,prt,69.53
2023-07-03T06:32:00,prt,71.38
2023-07-03T06:33:00,prt,77.49
2023-07-03T06:34:00,prt,80.72
2023-07-03T06:35:00,prt,85.28
2023-07-03T06:36:00,prt,85.71
2023-07-03T06:37:00,prt,75.96
2023-07-03T06:38:00,prt,82.02
2023-07-03T06:39:00,prt,82.44
2023-07-03T06:40:00,prt,74.95
2023-07-03T06:41:00,prt,73.24
2023-07-03T06:42:00,prt,78.10
2023-07-03T06:43:00,prt,82.29
2023-07-03T06:44:00,prt,80.00
2023-07-03T06:45:00,prt,80.38
2023-07-03T06:46:00,prt,80.34
2023-07-03T06:47:00,prt,78.17
2023-07-03T06:48:00,prt,93.88
2023-07-03T06:49:00,prt,76.29
2023-07-03T06:50:00,prt,82.04
2023-07-03T06:51:00,prt,83.71
2023-07-03T06:52:00,prt,86.30
2023-07-03T06:53:00,prt,80.42
2023-07-03T06:54:00,prt,80.59
2023-07-03T06:55:00,prt,72.62
2023-07-03T06:56:00,prt,74.29
2023-07-03T06:57:00,prt,81.65
2023-07-03T06:58:00,prt,82.67
2023-07-03T06:59:00,prt,97.59
2023-07-03T07:00:00,prt,101.44
2023-07-03T07:01:00,prt,105.86
2023-07-03T07:02:00,prt,107.89
2023-07-03T07:03:00,prt,119.91
2023-07-03T07:04:00,prt,131.37
2023-07-03T07:05:00,prt,133.43
2023-07-03T07:06:00,prt,142.08
2023-07-03T07:07:00,prt,155.43
2023-07-03T07:08:00,prt,153.97
2023-07-03T07:09:00,prt,156.75
2023-07-03T07:10:00,prt,154.09
2023-07-03T07:11:00,prt,151.64
2023-07-03T07:12:00,prt,144.25
2023-07-03T07:13:00,prt,144.48
2023-07-03T07:14:00,prt,139.03
2023-07-03T07:15:00,prt,145.49
2023-07-03T07:16:00,prt,127.02
2023-07-03T07:17:00,prt,115.03
2023-07-03T07:18:00,prt,115.36
2023-07-03T07:19:00,prt,116.18
2023-07-03T07:20:00,prt,106.96
2023-07-03T07:21:00,prt,112.67
2023-07-03T07:22:00,prt,113.17
2023-07-03T07:23:00,prt,112.90
2023-07-03T07:24:00,prt,115.20
2023-07-03T07:25:00,prt,111.03
2023-07-03T07:26:00,prt,112.55
2023-07-03T07:27:00,prt,111.71
2023-07-03T07:28:00,prt,115.74
2023-07-03T07:29:00,prt,118.45
2023-07-03T07:30:00,prt,116.69
2023-07-03T07:31:00,prt,120.70
2023-07-03T07:32:00,prt,114.05
2023-07-03T07:33:00,prt,128.15
2023-07-03T07:34:00,prt,131.25
2023-07-03T07:35:00,prt,137.14
2023-07-03T07:36:00,prt,135.45
2023-07-03T07:37:00,prt,137.34
2023-07-03T07:38:00,prt,138.23
2023-07-03T07:39:00,prt,132.99
2023-07-03T07:40:00,prt,132.74
2023-07-03T07:41:00,prt,145.13
2023-07-03T07:42:00,prt,148.50
2023-07-03T07:43:00,prt,140.13
2023-07-03T07:44:00,prt,145.71
2023-07-03T07:45:00,prt,159.18
2023-07-03T07:46:00,prt,155.11
2023-07-03T07:47:00,prt,116.66
2023-07-03T07:48:00,prt,124.30
2023-07-03T07:49:00,prt,126.23
2023-07-03T07:50:00,prt,122.75
2023-07-03T07:51:00,prt,117.71
2023-07-03T07:52:00,prt,107.32
2023-07-03T07:53:00,prt,107.72
2023-07-03T07:54:00,prt,115.58
2023-07-03T07:55:00,prt,122.99
2023-07-03T07:56:00,prt,126.12
2023-07-03T07:57:00,prt,137.15
2023-07-03T07:58:00,prt,138.23
2023-07-03T07:59:00,prt,147.30
2023-07-03T08:00:00,prt,154.79
2023-07-03T08:01:00,prt,171.81
2023-07-03T08:02:00,prt,172.84
2023-07-03T08:03:00,prt,115.20
2023-07-03T08:04:00,prt,114.16
2023-07-03T08:05:00,prt,112.47
2023-07-03T08:06:00,prt,112.26
2023-07-03T08:07:00,prt,108.35
2023-07-03T08:08:00,prt,98.11
2023-07-03T08:09:00,prt,95.63
2023-07-03T08:10:00,prt,95.42
2023-07-03T08:11:00,prt,119.23
2023-07-03T08:12:00,prt,118.70
2023-07-03T08:13:00,prt,128.63
2023-07-03T08:14:00,prt,138.82
2023-07-03T08:15:00,prt,136.05
2023-07-03T08:16:00,prt,146.48
2023-07-03T08:17:00,prt,156.34
2023-07-03T08:18:00,prt,166.84
2023-07-03T08:19:00,prt,168.53
2023-07-03T08:20:00,prt,173.07
2023-07-03T08:21:00,prt,175.39
2023-07-03T08:22:00,prt,168.85
2023-07-03T08:23:00,prt,162.51
2023-07-03T08:24:00,prt,159.34
2023-07-03T08:25:00,prt,150.80
2023-07-03T08:26:00,prt,138.26
2023-07-03T08:27:00,prt,118.61
2023-07-03T08:28:00,prt,118.37
2023-07-03T08:29:00,prt,111.95
2023-07-03T08:30:00,prt,112.67
2023-07-03T08:31:00,prt,118.00
2023-07-03T08:32:00,prt,138.85
2023-07-03T08:33:00,prt,134.16
2023-07-03T08:34:00,prt,122.18
2023-07-03T08:35:00,prt,140.02
2023-07-03T08:36:00,prt,146.94
2023-07-03T08:37:00,prt,146.79
2023-07-03T08:38:00,prt,141.53
2023-07-03T08:39:00,prt,141.44
2023-07-03T08:40:00,prt,134.24
2023-07-03T08:41:00,prt,136.21
2023-07-03T08:42:00,prt,134.08
2023-07-03T08:43:00,prt,136.15
2023-07-03T08:44:00,prt,129.44
2023-07-03T08:45:00,prt,133.86
2023-07-03T08:46:00,prt,127.44
2023-07-03T08:47:00,prt,138.05
2023-07-03T08:48:00,prt,141.69
2023-07-03T08:49:00,prt,148.31
2023-07-03T08:50:00,prt,145.65
2023-07-03T08:51:00,prt,145.48
2023-07-03T08:52:00,prt,145.13
2023-07-03T08:53:00,prt,140.66
2023-07-03T08:54:00,prt,157.37
2023-07-03T08:55:00,prt,141.17
2023-07-03T08:56:00,prt,142.04
2023-07-03T08:57:00,prt,133.71
2023-07-03T08:58:00,prt,132.86
2023-07-03T08:59:00,prt,129.48
2023-07-03T09:00:00,prt,136.19
2023-07-03T09:01:00,prt,141.64
2023-07-03T09:02:00,prt,143.62
2023-07-03T09:03:00,prt,138.05
2023-07-03T09:04:00,prt,132.26
2023-07-03T09:05:00,prt,125.33
2023-07-03T09:06:00,prt,119.05
2023-07-03T09:07:00,prt,136.09
2023-07-03T09:08:00,prt,137.51
2023-07-03T09:09:00,prt,137.90
2023-07-03T09:10:00,prt,132.19
2023-07-03T09:11:00,prt,136.71
2023-07-03T09:12:00,prt,137.38
2023-07-03T09:13:00,prt,140.03
2023-07-03T09:14:00,prt,133.79
2023-07-03T09:15:00,prt,131.96
2023-07-03T09:16:00,prt,135.87
2023-07-03T09:17:00,prt,129.72
2023-07-03T09:18:00,prt,125.14
2023-07-03T09:19:00,prt,129.49
2023-07-03T09:20:00,prt,128.52
2023-07-03T09:21:00,prt,143.12
2023-07-03T09:22:00,prt,147.92
2023-07-03T09:23:00,prt,145.08
2023-07-03T09:24:00,prt,142.86
2023-07-03T09:25:00,prt,126.62
2023-07-03T09:26:00,prt,123.21
2023-07-03T09:27:00,prt,122.99
2023-07-03T09:28:00,prt,134.41
2023-07-03T09:29:00,prt,133.70
2023-07-03T09:30:00,prt,134.75
2023-07-03T09:31:00,prt,121.58
2023-07-03T09:32:00,prt,129.22
2023-07-03T09:33:00,prt,131.07
2023-07-03T09:34:00,prt,130.06
2023-07-03T09:35:00,prt,124.54
2023-07-03T09:36:00,prt,128.22
2023-07-03T09:37:00,prt,123.92
2023-07-03T09:38:00,prt,123.42
2023-07-03T09:39:00,prt,121.35
2023-07-03T09:40:00,prt,115.22
2023-07-03T09:41:00,prt,121.83
2023-07-03T09:42:00,prt,130.21
2023-07-03T09:43:00,prt,129.89
2023-07-03T09:44:00,prt,122.90
2023-07-03T09:45:00,prt,123.31
2023-07-03T09:46:00,prt,129.98
2023-07-03T09:47:00,prt,127.52
2023-07-03T09:48:00,prt,118.58
2023-07-03T09:49:00,prt,124.05
2023-07-03T09:50:00,prt,125.89
2023-07-03T09:51:00,prt,113.82
2023-07-03T09:52:00,prt,111.18
2023-07-03T09:53:00,prt,120.17
2023-07-03T09:54:00,prt,109.24
2023-07-03T09:55:00,prt,114.68
2023-07-03T09:56:00,prt,111.19
2023-07-03T09:57:00,prt,109.88
2023-07-03T09:58:00,prt,129.99
2023-07-03T09:59:00,prt,133.05
2023-07-03T10:00:00,prt,125.83
2023-07-03T10:01:00,prt,129.50
2023-07-03T10:02:00,prt,132.36
2023-07-03T10:03:00,prt,127.66
2023-07-03T10:04:00,prt,114.89
2023-07-03T10:05:00,prt,116.76
2023-07-03T10:06:00,prt,108.54
2023-07-03T10:07:00,prt,117.55
2023-07-03T10:08:00,prt,119.32
2023-07-03T10:09:00,prt,114.14
2023-07-03T10:10:00,prt,121.30
2023-07-03T10:11:00,prt,115.81
2023-07-03T10:12:00,prt,139.67
2023-07-03T10:13:00,prt,131.26
2023-07-03T10:14:00,prt,124.21
2023-07-03T10:15:00,prt,116.11
2023-07-03T10:16:00,prt,131.41
2023-07-03T10:17:00,prt,114.12
2023-07-03T10:18:00,prt,111.54
2023-07-03T10:19:00,prt,117.94
2023-07-03T10:20:00,prt,113.66
2023-07-03T10:21:00,prt,115.15
2023-07-03T10:22:00,prt,112.38
2023-07-03T10:23:00,prt,117.08
2023-07-03T10:24:00,prt,127.13
2023-07-03T10:25:00,prt,130.03
2023-07-03T10:26:00,prt,133.25
2023-07-03T10:27:00,prt,125.50
2023-07-03T10:28:00,prt,114.72
2023-07-03T10:29:00,prt,120.81
2023-07-03T10:30:00,prt,117.23
2023-07-03T10:31:00,prt,115.28
2023-07-03T10:32:00,prt,120.96
2023-07-03T10:33:00,prt,122.02
2023-07-03T10:34:00,prt,120.41
2023-07-03T10:35:00,prt,131.19
2023-07-03T10:36:00,prt,158.22
2023-07-03T10:37:00,prt,141.99
2023-07-03T10:38:00,prt,124.74
2023-07-03T10:39:00,prt,117.58
2023-07-03T10:40:00,prt,109.66
2023-07-03T10:41:00,prt,124.09
2023-07-03T10:42:00,prt,121.49
2023-07-03T10:43:00,prt,130.87
2023-07-03T10:44:00,prt,130.93
2023-07-03T10:45:00,prt,139.77
2023-07-03T10:46:00,prt,124.67
2023-07-03T10:47:00,prt,119.12
2023-07-03T10:48:00,prt,127.85
2023-07-03T10:49:00,prt,131.19
2023-07-03T10:50:00,prt,130.97
2023-07-03T10:51:00,prt,136.24
2023-07-03T10:52:00,prt,134.06
2023-07-03T10:53:00,prt,113.04
2023-07-03T10:54:00,prt,125.69
2023-07-03T10:55:00,prt,127.00
2023-07-03T10:56:00,prt,118.91
2023-07-03T10:57:00,prt,124.57
2023-07-03T10:58:00,prt,139.70
2023-07-03T10:59:00,prt,133.87
2023-07-03T11:00:00,prt,131.96
2023-07-03T11:01:00,prt,117.72
2023-07-03T11:02:00,prt,120.06
2023-07-03T11:03:00,prt,139.49
2023-07-03T11:04:00,prt,126.16
2023-07-03T11:05:00,prt,116.12
2023-07-03T11:06:00,prt,129.88
2023-07-03T11:07:00,prt,121.50
2023-07-03T11:08:00,prt,130.87
2023-07-03T11:09:00,prt,130.56
2023-07-03T11:10:00,prt,132.93
2023-07-03T11:11:00,prt,138.87
2023-07-03T11:12:00,prt,130.33
2023-07-03T11:13:00,prt,130.54
2023-07-03T11:14:00,prt,150.95
2023-07-03T11:15:00,prt,134.32
2023-07-03T11:16:00,prt,127.74
2023-07-03T11:17:00,prt,131.72
2023-07-03T11:18:00,prt,136.19
2023-07-03T11:19:00,prt,137.64
2023-07-03T11:20:00,prt,128.13
2023-07-03T11:21:00,prt,125.41
2023-07-03T11:22:00,prt,147.07
2023-07-03T11:23:00,prt,121.94
2023-07-03T11:24:00,prt,140.09
2023-07-03T11:25:00,prt,129.96
2023-07-03T11:26:00,prt,112.60
2023-07-03T11:27:00,prt,129.94
2023-07-03T11:28:00,prt,124.05
2023-07-03T11:29:00,prt,132.45
2023-07-03T11:30:00,prt,150.18
2023-07-03T11:31:00,prt,143.34
2023-07-03T11:32:00,prt,143.81
2023-07-03T11:33:00,prt,148.66
2023-07-03T11:34:00,prt,151.44
2023-07-03T11:35:00,prt,147.34
2023-07-03T11:36:00,prt,154.13
2023-07-03T11:37:00,prt,137.89
2023-07-03T11:38:00,prt,138.51
