#datetime,building,power
2024-02-29T00:01:00,kcc,13.21
2024-02-29T00:03:00,kcc,13.80
2024-02-29T00:05:00,kcc,15.59
2024-02-29T00:06:00,kcc,13.80
2024-02-29T00:08:00,kcc,17.40
2024-02-29T00:09:00,kcc,9.61
2024-02-29T00:11:00,kcc,17.40
2024-02-29T00:12:00,kcc,7.79
2024-02-29T00:14:00,kcc,17.99
2024-02-29T00:15:00,kcc,7.82
2024-02-29T00:17:00,kcc,15.59
2024-02-29T00:18:00,kcc,7.79
2024-02-29T00:20:00,kcc,15.62
2024-02-29T00:21:00,kcc,5.39
2024-02-29T00:22:00,kcc,7.79
2024-02-29T00:24:00,kcc,12.01
2024-02-29T00:25:00,kcc,7.79
2024-02-29T00:27:00,kcc,11.40
2024-02-29T00:29:00,kcc,12.01
2024-02-29T00:31:00,kcc,11.40
2024-02-29T00:33:00,kcc,12.01
2024-02-29T00:34:00,kcc,7.79
2024-02-29T00:36:00,kcc,15.59
2024-02-29T00:38:00,kcc,15.62
2024-02-29T00:39:00,kcc,7.79
2024-02-29T00:41:00,kcc,13.80
2024-02-29T00:42:00,kcc,7.79
2024-02-29T00:43:00,kcc,6.01
2024-02-29T00:44:00,kcc,11.40
2024-02-29T00:46:00,kcc,19.80
2024-02-29T00:48:00,kcc,15.00
2024-02-29T00:50:00,kcc,13.80
2024-02-29T00:52:00,kcc,15.62
2024-02-29T00:54:00,kcc,15.59
2024-02-29T00:55:00,kcc,7.79
2024-02-29T00:56:00,kcc,9.61
2024-02-29T00:58:00,kcc,15.62
2024-02-29T01:00:00,kcc,15.59
2024-02-29T01:01:00,kcc,7.79
2024-02-29T01:03:00,kcc,15.62
2024-02-29T01:05:00,kcc,15.59
2024-02-29T01:07:00,kcc,13.80
2024-02-29T01:09:00,kcc,13.80
2024-02-29T01:11:00,kcc,13.80
2024-02-29T01:12:00,kcc,7.82
2024-02-29T01:14:00,kcc,13.18
2024-02-29T01:16:00,kcc,13.80
2024-02-29T01:18:00,kcc,15.62
2024-02-29T01:19:00,kcc,6.01
2024-02-29T01:21:00,kcc,17.37
2024-02-29T01:23:00,kcc,17.40
2024-02-29T01:25:00,kcc,21.62
2024-02-29T01:27:00,kcc,15.59
2024-02-29T01:29:00,kcc,15.62
2024-02-29T01:31:00,kcc,13.80
2024-02-29T01:32:00,kcc,7.79
2024-02-29T01:34:00,kcc,13.80
2024-02-29T01:35:00,kcc,5.39
2024-02-29T01:37:00,kcc,16.20
2024-02-29T01:38:00,kcc,7.21
2024-02-29T01:40:00,kcc,15.59
2024-02-29T01:42:00,kcc,13.80
2024-02-29T01:44:00,kcc,17.40
2024-02-29T01:45:00,kcc,6.01
2024-02-29T01:47:00,kcc,12.01
2024-02-29T01:49:00,kcc,13.18
2024-02-29T01:51:00,kcc,12.01
2024-02-29T01:52:00,kcc,6.01
2024-02-29T01:54:00,kcc,11.40
2024-02-29T01:56:00,kcc,13.80
2024-02-29T01:57:00,kcc,6.01
2024-02-29T01:59:00,kcc,13.18
2024-02-29T02:01:00,kcc,16.20
2024-02-29T02:02:00,kcc,11.40
2024-02-29T02:04:00,kcc,17.40
2024-02-29T02:05:00,kcc,7.82
2024-02-29T02:07:00,kcc,15.59
2024-02-29T02:08:00,kcc,7.79
2024-02-29T02:09:00,kcc,6.01
2024-02-29T02:11:00,kcc,15.62
2024-02-29T02:13:00,kcc,15.59
2024-02-29T02:15:00,kcc,13.80
2024-02-29T02:17:00,kcc,13.21
2024-02-29T02:18:00,kcc,7.79
2024-02-29T02:20:00,kcc,11.98
2024-02-29T02:21:00,kcc,6.01
2024-02-29T02:23:00,kcc,11.40
2024-02-29T02:25:00,kcc,12.01
2024-02-29T02:27:00,kcc,11.40
2024-02-29T02:28:00,kcc,6.01
2024-02-29T02:30:00,kcc,13.80
2024-02-29T02:31:00,kcc,5.39
2024-02-29T02:33:00,kcc,12.01
2024-02-29T02:35:00,kcc,15.59
2024-02-29T02:36:00,kcc,7.82
2024-02-29T02:38:00,kcc,15.59
2024-02-29T02:40:00,kcc,15.62
2024-02-29T02:41:00,kcc,13.80
2024-02-29T02:43:00,kcc,17.37
2024-02-29T02:45:00,kcc,15.62
2024-02-29T02:47:00,kcc,13.80
2024-02-29T02:49:00,kcc,17.40
2024-02-29T02:51:00,kcc,13.80
2024-02-29T02:53:00,kcc,15.59
2024-02-29T02:55:00,kcc,15.62
2024-02-29T02:57:00,kcc,9.61
2024-02-29T02:59:00,kcc,13.80
2024-02-29T03:01:00,kcc,11.40
2024-02-29T03:03:00,kcc,11.98
2024-02-29T03:04:00,kcc,6.01
2024-02-29T03:06:00,kcc,13.21
2024-02-29T03:08:00,kcc,13.80
2024-02-29T03:09:00,kcc,6.01
2024-02-29T03:11:00,kcc,13.18
2024-02-29T03:13:00,kcc,15.62
2024-02-29T03:14:00,kcc,7.79
2024-02-29T03:16:00,kcc,13.80
2024-02-29T03:18:00,kcc,13.80
2024-02-29T03:19:00,kcc,9.61
2024-02-29T03:21:00,kcc,19.78
2024-02-29T03:22:00,kcc,7.82
2024-02-29T03:24:00,kcc,15.59
2024-02-29T03:26:00,kcc,15.62
2024-02-29T03:28:00,kcc,13.18
2024-02-29T03:30:00,kcc,13.80
2024-02-29T03:32:00,kcc,13.80
2024-02-29T03:34:00,kcc,11.40
2024-02-29T03:36:00,kcc,13.80
2024-02-29T03:37:00,kcc,6.01
2024-02-29T03:39:00,kcc,13.80
2024-02-29T03:41:00,kcc,13.21
2024-02-29T03:42:00,kcc,6.01
2024-02-29T03:44:00,kcc,11.98
2024-02-29T03:46:00,kcc,11.40
2024-02-29T03:48:00,kcc,15.62
2024-02-29T03:49:00,kcc,6.01
2024-02-29T03:51:00,kcc,15.59
2024-02-29T03:53:00,kcc,15.62
2024-02-29T03:55:00,kcc,15.59
2024-02-29T03:56:00,kcc,7.79
2024-02-29T03:58:00,kcc,23.41
2024-02-29T04:00:00,kcc,17.40
2024-02-29T04:01:00,kcc,6.01
2024-02-29T04:03:00,kcc,15.59
2024-02-29T04:04:00,kcc,7.79
2024-02-29T04:05:00,kcc,7.82
2024-02-29T04:07:00,kcc,13.80
2024-02-29T04:09:00,kcc,13.18
2024-02-29T04:11:00,kcc,13.80
2024-02-29T04:13:00,kcc,13.80
2024-02-29T04:15:00,kcc,11.43
2024-02-29T04:17:00,kcc,13.80
2024-02-29T04:18:00,kcc,5.98
2024-02-29T04:19:00,kcc,6.01
2024-02-29T04:21:00,kcc,13.80
2024-02-29T04:23:00,kcc,15.00
2024-02-29T04:24:00,kcc,7.79
2024-02-29T04:26:00,kcc,15.62
2024-02-29T04:28:00,kcc,15.59
2024-02-29T04:29:00,kcc,8.41
2024-02-29T04:31:00,kcc,15.00
2024-02-29T04:32:00,kcc,7.79
2024-02-29T04:33:00,kcc,7.82
2024-02-29T04:35:00,kcc,15.59
2024-02-29T04:37:00,kcc,23.41
2024-02-29T04:38:00,kcc,7.79
2024-02-29T04:40:00,kcc,13.80
2024-02-29T04:42:00,kcc,13.80
2024-02-29T04:43:00,kcc,7.79
2024-02-29T04:44:00,kcc,7.82
2024-02-29T04:46:00,kcc,11.98
2024-02-29T04:48:00,kcc,11.40
2024-02-29T04:49:00,kcc,7.82
2024-02-29T04:51:00,kcc,11.98
2024-02-29T04:52:00,kcc,5.39
2024-02-29T04:54:00,kcc,12.01
2024-02-29T04:55:00,kcc,5.39
2024-02-29T04:57:00,kcc,12.01
2024-02-29T04:58:00,kcc,6.01
2024-02-29T04:59:00,kcc,5.39
2024-02-29T05:01:00,kcc,18.02
2024-02-29T05:02:00,kcc,5.39
2024-02-29T05:04:00,kcc,15.59
2024-02-29T05:06:00,kcc,13.80
2024-02-29T05:07:00,kcc,7.82
2024-02-29T05:09:00,kcc,13.80
2024-02-29T05:11:00,kcc,15.59
2024-02-29T05:13:00,kcc,19.19
2024-02-29T05:15:00,kcc,18.02
2024-02-29T05:17:00,kcc,13.18
2024-02-29T05:19:00,kcc,13.80
2024-02-29T05:20:00,kcc,6.01
2024-02-29T05:22:00,kcc,11.40
2024-02-29T05:23:00,kcc,6.01
2024-02-29T05:25:00,kcc,13.80
2024-02-29T05:27:00,kcc,11.40
2024-02-29T05:28:00,kcc,7.82
2024-02-29T05:30:00,kcc,11.98
2024-02-29T05:31:00,kcc,6.01
2024-02-29T05:33:00,kcc,13.21
2024-02-29T05:35:00,kcc,13.80
2024-02-29T05:37:00,kcc,15.59
2024-02-29T05:38:00,kcc,6.01
2024-02-29T05:40:00,kcc,13.80
2024-02-29T05:42:00,kcc,15.59
2024-02-29T05:43:00,kcc,7.82
2024-02-29T05:45:00,kcc,13.18
2024-02-29T05:47:00,kcc,13.80
2024-02-29T05:49:00,kcc,23.41
2024-02-29T05:51:00,kcc,13.80
2024-02-29T05:53:00,kcc,11.40
2024-02-29T05:54:00,kcc,6.01
2024-02-29T05:56:00,kcc,12.01
2024-02-29T05:58:00,kcc,11.40
2024-02-29T06:00:00,kcc,11.98
2024-02-29T06:02:00,kcc,13.21
2024-02-29T06:04:00,kcc,11.98
2024-02-29T06:05:00,kcc,6.01
2024-02-29T06:07:00,kcc,13.80
2024-02-29T06:08:00,kcc,7.21
2024-02-29T06:10:00,kcc,13.80
2024-02-29T06:12:00,kcc,15.62
2024-02-29T06:14:00,kcc,13.80
2024-02-29T06:15:00,kcc,7.79
2024-02-29T06:16:00,kcc,7.79
2024-02-29T06:17:00,kcc,6.01
2024-02-29T06:19:00,kcc,17.40
2024-02-29T06:21:00,kcc,13.80
2024-02-29T06:22:00,kcc,7.79
2024-02-29T06:24:00,kcc,13.21
2024-02-29T06:26:00,kcc,21.59
2024-02-29T06:27:00,kcc,7.79
2024-02-29T06:29:00,kcc,12.01
2024-02-29T06:31:00,kcc,11.40
2024-02-29T06:33:00,kcc,11.98
2024-02-29T06:35:00,kcc,11.43
2024-02-29T06:37:00,kcc,11.98
2024-02-29T06:38:00,kcc,5.39
2024-02-29T06:40:00,kcc,12.01
2024-02-29T06:42:00,kcc,13.80
2024-02-29T06:43:00,kcc,5.39
2024-02-29T06:45:00,kcc,13.80
2024-02-29T06:47:00,kcc,13.83
2024-02-29T06:48:00,kcc,7.79
2024-02-29T06:50:00,kcc,15.59
2024-02-29T06:51:00,kcc,7.79
2024-02-29T06:53:00,kcc,13.83
2024-02-29T06:55:00,kcc,15.59
2024-02-29T06:57:00,kcc,13.21
2024-02-29T06:59:00,kcc,13.80
2024-02-29T07:01:00,kcc,13.80
2024-02-29T07:02:00,kcc,7.79
2024-02-29T07:04:00,kcc,23.41
2024-02-29T07:06:00,kcc,11.98
2024-02-29T07:08:00,kcc,11.40
2024-02-29T07:09:00,kcc,6.01
2024-02-29T07:11:00,kcc,11.40
2024-02-29T07:13:00,kcc,12.01
2024-02-29T07:15:00,kcc,11.40
2024-02-29T07:17:00,kcc,12.01
2024-02-29T07:18:00,kcc,5.39
2024-02-29T07:19:00,kcc,7.79
2024-02-29T07:21:00,kcc,13.80
2024-02-29T07:23:00,kcc,13.80
2024-02-29T07:25:00,kcc,13.80
2024-02-29T07:26:00,kcc,5.42
2024-02-29T07:28:00,kcc,15.59
2024-02-29T07:30:00,kcc,12.01
2024-02-29T07:32:00,kcc,15.59
2024-02-29T07:34:00,kcc,13.80
2024-02-29T07:35:00,kcc,5.39
2024-02-29T07:37:00,kcc,15.62
2024-02-29T07:39:00,kcc,13.80
2024-02-29T07:40:00,kcc,12.01
2024-02-29T07:42:00,kcc,19.19
2024-02-29T07:44:00,kcc,15.59
2024-02-29T07:46:00,kcc,12.01
2024-02-29T07:47:00,kcc,3.60
2024-02-29T07:49:00,kcc,13.80
2024-02-29T07:51:00,kcc,11.40
2024-02-29T07:53:00,kcc,12.01
2024-02-29T07:54:00,kcc,5.98
2024-02-29T07:56:00,kcc,13.21
2024-02-29T07:57:00,kcc,6.01
2024-02-29T07:58:00,kcc,7.79
2024-02-29T08:00:00,kcc,15.62
2024-02-29T08:01:00,kcc,7.79
2024-02-29T08:03:00,kcc,13.80
2024-02-29T08:05:00,kcc,15.59
2024-02-29T08:07:00,kcc,17.40
2024-02-29T08:09:00,kcc,15.62
2024-02-29T08:11:00,kcc,15.59
2024-02-29T08:12:00,kcc,7.79
2024-02-29T08:13:00,kcc,7.82
2024-02-29T08:14:00,kcc,5.98
2024-02-29T08:16:00,kcc,15.62
2024-02-29T08:18:00,kcc,21.59
2024-02-29T08:19:00,kcc,7.79
2024-02-29T08:21:00,kcc,13.21
2024-02-29T08:23:00,kcc,10.20
2024-02-29T08:24:00,kcc,5.42
2024-02-29T08:26:00,kcc,11.98
2024-02-29T08:27:00,kcc,6.01
2024-02-29T08:29:00,kcc,11.40
2024-02-29T08:31:00,kcc,12.01
2024-02-29T08:32:00,kcc,5.39
2024-02-29T08:34:00,kcc,12.01
2024-02-29T08:36:00,kcc,13.80
2024-02-29T08:38:00,kcc,15.59
2024-02-29T08:40:00,kcc,13.80
2024-02-29T08:41:00,kcc,7.21
2024-02-29T08:43:00,kcc,15.59
2024-02-29T08:45:00,kcc,13.80
2024-02-29T08:46:00,kcc,6.01
2024-02-29T08:48:00,kcc,13.80
2024-02-29T08:50:00,kcc,15.62
2024-02-29T08:52:00,kcc,13.18
2024-02-29T08:53:00,kcc,7.82
2024-02-29T08:55:00,kcc,21.59
2024-02-29T08:57:00,kcc,17.99
2024-02-29T08:59:00,kcc,13.21
2024-02-29T09:01:00,kcc,13.80
2024-02-29T09:02:00,kcc,6.01
2024-02-29T09:04:00,kcc,9.58
2024-02-29T09:06:00,kcc,9.61
2024-02-29T09:07:00,kcc,6.01
2024-02-29T09:09:00,kcc,11.40
2024-02-29T09:11:00,kcc,10.20
2024-02-29T09:13:00,kcc,15.62
2024-02-29T09:15:00,kcc,15.59
2024-02-29T09:16:00,kcc,7.79
2024-02-29T09:18:00,kcc,15.62
2024-02-29T09:20:00,kcc,17.40
2024-02-29T09:21:00,kcc,7.79
2024-02-29T09:23:00,kcc,15.59
2024-02-29T09:25:00,kcc,15.62
2024-02-29T09:27:00,kcc,15.59
2024-02-29T09:29:00,kcc,13.80
2024-02-29T09:31:00,kcc,15.62
2024-02-29T09:32:00,kcc,9.61
2024-02-29T09:33:00,kcc,13.80
2024-02-29T09:35:00,kcc,13.18
2024-02-29T09:36:00,kcc,6.01
2024-02-29T09:37:00,kcc,7.79
2024-02-29T09:39:00,kcc,15.62
2024-02-29T09:41:00,kcc,13.80
2024-02-29T09:43:00,kcc,15.59
2024-02-29T09:44:00,kcc,7.79
2024-02-29T09:46:00,kcc,15.62
2024-02-29T09:47:00,kcc,6.01
2024-02-29T09:49:00,kcc,11.40
2024-02-29T09:51:00,kcc,9.58
2024-02-29T09:53:00,kcc,12.01
2024-02-29T09:55:00,kcc,9.61
2024-02-29T09:56:00,kcc,6.01
2024-02-29T09:58:00,kcc,11.98
2024-02-29T10:00:00,kcc,15.00
2024-02-29T10:02:00,kcc,13.80
2024-02-29T10:03:00,kcc,6.01
2024-02-29T10:05:00,kcc,13.80
2024-02-29T10:06:00,kcc,7.79
2024-02-29T10:08:00,kcc,15.62
2024-02-29T10:10:00,kcc,19.19
2024-02-29T10:12:00,kcc,13.80
2024-02-29T10:13:00,kcc,7.79
2024-02-29T10:15:00,kcc,15.62
2024-02-29T10:17:00,kcc,13.80
2024-02-29T10:19:00,kcc,13.18
2024-02-29T10:20:00,kcc,6.01
2024-02-29T10:22:00,kcc,13.80
2024-02-29T10:24:00,kcc,13.80
2024-02-29T10:26:00,kcc,13.21
2024-02-29T10:28:00,kcc,13.80
2024-02-29T10:29:00,kcc,7.79
2024-02-29T10:31:00,kcc,15.62
2024-02-29T10:33:00,kcc,15.59
2024-02-29T10:34:00,kcc,6.01
2024-02-29T10:36:00,kcc,11.40
2024-02-29T10:37:00,kcc,6.01
2024-02-29T10:39:00,kcc,11.98
2024-02-29T10:40:00,kcc,5.42
2024-02-29T10:42:00,kcc,10.20
2024-02-29T10:43:00,kcc,5.39
2024-02-29T10:45:00,kcc,16.20
2024-02-29T10:46:00,kcc,13.21
2024-02-29T10:48:00,kcc,13.80
2024-02-29T10:50:00,kcc,13.80
2024-02-29T10:51:00,kcc,7.79
2024-02-29T10:53:00,kcc,11.40
2024-02-29T10:55:00,kcc,13.80
2024-02-29T10:57:00,kcc,15.62
2024-02-29T10:59:00,kcc,13.80
2024-02-29T11:00:00,kcc,7.79
2024-02-29T11:02:00,kcc,13.21
2024-02-29T11:04:00,kcc,13.80
2024-02-29T11:05:00,kcc,5.98
2024-02-29T11:07:00,kcc,13.80
2024-02-29T11:09:00,kcc,13.21
2024-02-29T11:11:00,kcc,13.80
2024-02-29T11:13:00,kcc,13.80
2024-02-29T11:14:00,kcc,7.79
2024-02-29T11:16:00,kcc,13.80
2024-02-29T11:18:00,kcc,13.21
2024-02-29T11:19:00,kcc,7.79
2024-02-29T11:21:00,kcc,13.80
2024-02-29T11:23:00,kcc,21.62
2024-02-29T11:25:00,kcc,17.37
2024-02-29T11:26:00,kcc,7.82
2024-02-29T11:27:00,kcc,7.79
2024-02-29T11:29:00,kcc,13.80
2024-02-29T11:31:00,kcc,13.80
2024-02-29T11:32:00,kcc,5.39
2024-02-29T11:33:00,kcc,7.82
2024-02-29T11:34:00,kcc,7.79
2024-02-29T11:36:00,kcc,11.98
2024-02-29T11:38:00,kcc,13.80
2024-02-29T11:39:00,kcc,7.82
2024-02-29T11:41:00,kcc,13.18
2024-02-29T11:43:00,kcc,10.20
2024-02-29T11:44:00,kcc,6.01
2024-02-29T11:46:00,kcc,11.40
2024-02-29T11:47:00,kcc,6.01
2024-02-29T11:49:00,kcc,11.40
2024-02-29T11:51:00,kcc,9.61
2024-02-29T11:53:00,kcc,13.80
2024-02-29T11:54:00,kcc,7.79
2024-02-29T11:56:00,kcc,13.80
2024-02-29T11:58:00,kcc,15.62
2024-02-29T11:59:00,kcc,7.79
2024-02-29T12:01:00,kcc,21.59
2024-02-29T12:02:00,kcc,5.42
2024-02-29T12:03:00,kcc,5.98
2024-02-29T12:05:00,kcc,13.80
2024-02-29T12:07:00,kcc,15.62
2024-02-29T12:09:00,kcc,15.59
2024-02-29T12:10:00,kcc,7.82
2024-02-29T12:11:00,kcc,9.58
2024-02-29T12:13:00,kcc,17.40
2024-02-29T12:15:00,kcc,18.02
2024-02-29T12:17:00,kcc,15.59
2024-02-29T12:18:00,kcc,9.61
2024-02-29T12:20:00,kcc,15.59
2024-02-29T12:22:00,kcc,11.40
2024-02-29T12:24:00,kcc,13.80
2024-02-29T12:26:00,kcc,13.80
2024-02-29T12:28:00,kcc,11.43
2024-02-29T12:29:00,kcc,5.98
2024-02-29T12:31:00,kcc,12.01
2024-02-29T12:33:00,kcc,15.59
2024-02-29T12:35:00,kcc,13.21
2024-02-29T12:37:00,kcc,19.80
2024-02-29T12:39:00,kcc,19.19
2024-02-29T12:40:00,kcc,10.20
2024-02-29T12:42:00,kcc,15.62
2024-02-29T12:43:00,kcc,7.79
2024-02-29T12:45:00,kcc,15.62
2024-02-29T12:46:00,kcc,5.39
2024-02-29T12:48:00,kcc,15.59
2024-02-29T12:50:00,kcc,15.62
2024-02-29T12:52:00,kcc,13.80
2024-02-29T12:53:00,kcc,7.79
2024-02-29T12:55:00,kcc,15.62
2024-02-29T12:57:00,kcc,15.59
2024-02-29T12:59:00,kcc,13.80
2024-02-29T13:00:00,kcc,6.01
2024-02-29T13:02:00,kcc,13.18
2024-02-29T13:04:00,kcc,12.01
2024-02-29T13:06:00,kcc,13.80
2024-02-29T13:07:00,kcc,7.79
2024-02-29T13:09:00,kcc,11.40
2024-02-29T13:11:00,kcc,13.83
2024-02-29T13:13:00,kcc,15.59
2024-02-29T13:14:00,kcc,7.79
2024-02-29T13:16:00,kcc,21.62
2024-02-29T13:18:00,kcc,13.18
2024-02-29T13:20:00,kcc,13.80
2024-02-29T13:22:00,kcc,13.80
2024-02-29T13:23:00,kcc,7.79
2024-02-29T13:25:00,kcc,13.80
2024-02-29T13:27:00,kcc,13.21
2024-02-29T13:28:00,kcc,6.01
2024-02-29T13:30:00,kcc,15.59
2024-02-29T13:31:00,kcc,6.01
2024-02-29T13:33:00,kcc,13.80
2024-02-29T13:35:00,kcc,13.80
2024-02-29T13:37:00,kcc,15.00
2024-02-29T13:39:00,kcc,13.80
2024-02-29T13:41:00,kcc,13.80
2024-02-29T13:42:00,kcc,7.79
2024-02-29T13:44:00,kcc,15.62
2024-02-29T13:46:00,kcc,11.40
2024-02-29T13:47:00,kcc,7.79
2024-02-29T13:49:00,kcc,13.80
2024-02-29T13:51:00,kcc,15.62
2024-02-29T13:52:00,kcc,11.98
2024-02-29T13:54:00,kcc,17.40
2024-02-29T13:56:00,kcc,15.62
2024-02-29T13:57:00,kcc,7.79
2024-02-29T13:59:00,kcc,13.80
2024-02-29T14:00:00,kcc,7.79
2024-02-29T14:02:00,kcc,17.40
2024-02-29T14:04:00,kcc,15.62
2024-02-29T14:05:00,kcc,7.79
2024-02-29T14:06:00,kcc,7.79
2024-02-29T14:08:00,kcc,15.62
2024-02-29T14:10:00,kcc,13.80
2024-02-29T14:12:00,kcc,15.59
2024-02-29T14:14:00,kcc,15.62
2024-02-29T14:16:00,kcc,15.59
2024-02-29T14:18:00,kcc,13.80
2024-02-29T14:20:00,kcc,15.00
2024-02-29T14:21:00,kcc,7.79
2024-02-29T14:23:00,kcc,13.83
2024-02-29T14:24:00,kcc,5.98
2024-02-29T14:26:00,kcc,15.62
2024-02-29T14:27:00,kcc,9.58
2024-02-29T14:29:00,kcc,15.62
2024-02-29T14:31:00,kcc,23.41
2024-02-29T14:33:00,kcc,15.59
2024-02-29T14:34:00,kcc,7.79
2024-02-29T14:36:00,kcc,15.62
2024-02-29T14:38:00,kcc,15.59
2024-02-29T14:39:00,kcc,7.82
2024-02-29T14:41:00,kcc,13.80
2024-02-29T14:43:00,kcc,15.59
2024-02-29T14:45:00,kcc,15.62
2024-02-29T14:47:00,kcc,15.59
2024-02-29T14:48:00,kcc,7.79
2024-02-29T14:49:00,kcc,9.61
2024-02-29T14:50:00,kcc,9.61
2024-02-29T14:51:00,kcc,17.40
2024-02-29T14:53:00,kcc,15.59
2024-02-29T14:55:00,kcc,15.62
2024-02-29T14:57:00,kcc,15.59
2024-02-29T14:58:00,kcc,6.01
2024-02-29T15:00:00,kcc,15.62
2024-02-29T15:02:00,kcc,13.80
2024-02-29T15:03:00,kcc,7.79
2024-02-29T15:05:00,kcc,13.80
2024-02-29T15:06:00,kcc,9.61
2024-02-29T15:08:00,kcc,21.59
2024-02-29T15:10:00,kcc,13.18
2024-02-29T15:11:00,kcc,10.22
2024-02-29T15:13:00,kcc,13.18
2024-02-29T15:15:00,kcc,13.80
2024-02-29T15:17:00,kcc,15.62
2024-02-29T15:18:00,kcc,6.01
2024-02-29T15:20:00,kcc,13.80
2024-02-29T15:22:00,kcc,15.59
2024-02-29T15:23:00,kcc,7.79
2024-02-29T15:25:00,kcc,13.21
2024-02-29T15:27:00,kcc,13.80
2024-02-29T15:28:00,kcc,7.79
2024-02-29T15:30:00,kcc,15.62
2024-02-29T15:31:00,kcc,7.79
2024-02-29T15:33:00,kcc,15.59
2024-02-29T15:34:00,kcc,7.82
2024-02-29T15:35:00,kcc,7.79
2024-02-29T15:37:00,kcc,15.59
2024-02-29T15:39:00,kcc,15.62
2024-02-29T15:41:00,kcc,15.59
2024-02-29T15:42:00,kcc,7.79
2024-02-29T15:44:00,kcc,25.81
2024-02-29T15:45:00,kcc,7.21
2024-02-29T15:47:00,kcc,13.80
2024-02-29T15:49:00,kcc,15.59
2024-02-29T15:50:00,kcc,7.82
2024-02-29T15:51:00,kcc,5.98
2024-02-29T15:53:00,kcc,15.62
2024-02-29T15:55:00,kcc,17.40
2024-02-29T15:56:00,kcc,7.79
2024-02-29T15:58:00,kcc,15.62
2024-02-29T16:00:00,kcc,13.80
2024-02-29T16:01:00,kcc,5.98
2024-02-29T16:03:00,kcc,9.61
2024-02-29T16:04:00,kcc,6.01
2024-02-29T16:06:00,kcc,13.18
2024-02-29T16:07:00,kcc,6.01
2024-02-29T16:09:00,kcc,13.80
2024-02-29T16:11:00,kcc,13.80
2024-02-29T16:12:00,kcc,6.01
2024-02-29T16:14:00,kcc,15.00
2024-02-29T16:15:00,kcc,7.79
2024-02-29T16:17:00,kcc,15.62
2024-02-29T16:18:00,kcc,6.01
2024-02-29T16:20:00,kcc,17.40
2024-02-29T16:22:00,kcc,19.78
2024-02-29T16:24:00,kcc,13.80
2024-02-29T16:26:00,kcc,15.62
2024-02-29T16:28:00,kcc,13.18
2024-02-29T16:29:00,kcc,8.41
2024-02-29T16:31:00,kcc,15.00
2024-02-29T16:33:00,kcc,16.20
2024-02-29T16:35:00,kcc,13.21
2024-02-29T16:37:00,kcc,15.59
2024-02-29T16:38:00,kcc,7.79
2024-02-29T16:40:00,kcc,15.62
2024-02-29T16:42:00,kcc,13.80
2024-02-29T16:43:00,kcc,7.79
2024-02-29T16:45:00,kcc,15.62
2024-02-29T16:47:00,kcc,13.80
2024-02-29T16:48:00,kcc,5.39
2024-02-29T16:50:00,kcc,15.62
2024-02-29T16:51:00,kcc,8.38
2024-02-29T16:52:00,kcc,5.42
2024-02-29T16:54:00,kcc,13.80
2024-02-29T16:56:00,kcc,15.59
2024-02-29T16:57:00,kcc,13.80
2024-02-29T16:59:00,kcc,15.62
2024-02-29T17:01:00,kcc,15.59
2024-02-29T17:02:00,kcc,5.39
2024-02-29T17:04:00,kcc,13.80
2024-02-29T17:06:00,kcc,15.62
2024-02-29T17:08:00,kcc,15.59
2024-02-29T17:10:00,kcc,15.62
2024-02-29T17:12:00,kcc,17.40
2024-02-29T17:14:00,kcc,15.59
2024-02-29T17:16:00,kcc,18.02
2024-02-29T17:18:00,kcc,15.59
2024-02-29T17:20:00,kcc,15.62
2024-02-29T17:21:00,kcc,7.79
2024-02-29T17:23:00,kcc,15.59
2024-02-29T17:25:00,kcc,15.62
2024-02-29T17:27:00,kcc,15.59
2024-02-29T17:28:00,kcc,7.82
2024-02-29T17:30:00,kcc,15.59
2024-02-29T17:32:00,kcc,13.21
2024-02-29T17:34:00,kcc,15.59
2024-02-29T17:36:00,kcc,21.59
2024-02-29T17:37:00,kcc,7.82
2024-02-29T17:38:00,kcc,7.79
2024-02-29T17:39:00,kcc,7.79
2024-02-29T17:41:00,kcc,13.80
2024-02-29T17:42:00,kcc,7.79
2024-02-29T17:44:00,kcc,11.40
2024-02-29T17:46:00,kcc,13.83
2024-02-29T17:48:00,kcc,11.98
2024-02-29T17:49:00,kcc,5.39
2024-02-29T17:51:00,kcc,13.80
2024-02-29T17:52:00,kcc,6.01
2024-02-29T17:54:00,kcc,11.40
2024-02-29T17:56:00,kcc,15.62
2024-02-29T17:58:00,kcc,17.99
2024-02-29T18:00:00,kcc,13.21
2024-02-29T18:01:00,kcc,7.79
2024-02-29T18:03:00,kcc,13.80
2024-02-29T18:05:00,kcc,15.62
2024-02-29T18:07:00,kcc,15.59
2024-02-29T18:09:00,kcc,15.62
2024-02-29T18:10:00,kcc,7.79
2024-02-29T18:12:00,kcc,15.59
2024-02-29T18:13:00,kcc,13.80
2024-02-29T18:15:00,kcc,17.40
2024-02-29T18:17:00,kcc,17.40
2024-02-29T18:19:00,kcc,13.80
2024-02-29T18:21:00,kcc,15.62
2024-02-29T18:22:00,kcc,5.98
2024-02-29T18:24:00,kcc,15.62
2024-02-29T18:26:00,kcc,15.59
2024-02-29T18:28:00,kcc,13.80
2024-02-29T18:29:00,kcc,7.82
2024-02-29T18:30:00,kcc,5.39
2024-02-29T18:32:00,kcc,10.20
2024-02-29T18:34:00,kcc,13.80
2024-02-29T18:36:00,kcc,11.40
2024-02-29T18:38:00,kcc,13.80
