#datetime,building,power
2022-02-27T00:01:00,emw,6.00
2022-02-27T00:05:00,emw,6.00
2022-02-27T00:10:00,emw,6.00
2022-02-27T00:14:00,emw,6.00
2022-02-27T00:18:00,emw,6.01
2022-02-27T00:22:00,emw,6.00
2022-02-27T00:27:00,emw,6.00
2022-02-27T00:30:00,emw,6.00
2022-02-27T00:35:00,emw,6.00
2022-02-27T00:39:00,emw,6.01
2022-02-27T00:42:00,emw,6.00
2022-02-27T00:47:00,emw,6.00
2022-02-27T00:51:00,emw,12.00
2022-02-27T00:52:00,emw,6.01
2022-02-27T00:54:00,emw,12.00
2022-02-27T00:56:00,emw,6.00
2022-02-27T00:58:00,emw,6.00
2022-02-27T01:01:00,emw,6.01
2022-02-27T01:04:00,emw,6.00
2022-02-27T01:08:00,emw,6.00
2022-02-27T01:12:00,emw,6.00
2022-02-27T01:16:00,emw,6.00
2022-02-27T01:22:00,emw,6.01
2022-02-27T01:25:00,emw,6.00
2022-02-27T01:29:00,emw,6.00
2022-02-27T01:33:00,emw,6.00
2022-02-27T01:37:00,emw,6.00
2022-02-27T01:41:00,emw,6.01
2022-02-27T01:44:00,emw,6.00
2022-02-27T01:49:00,emw,6.00
2022-02-27T01:54:00,emw,6.00
2022-02-27T01:56:00,emw,6.00
2022-02-27T01:59:00,emw,6.01
2022-02-27T02:04:00,emw,6.00
2022-02-27T02:08:00,emw,6.00
2022-02-27T02:13:00,emw,6.00
2022-02-27T02:17:00,emw,6.00
2022-02-27T02:21:00,emw,6.01
2022-02-27T02:25:00,emw,6.00
2022-02-27T02:29:00,emw,6.00
2022-02-27T02:32:00,emw,6.00
2022-02-27T02:36:00,emw,6.00
2022-02-27T02:41:00,emw,6.01
2022-02-27T02:46:00,emw,6.00
2022-02-27T02:50:00,emw,6.00
2022-02-27T02:53:00,emw,6.00
2022-02-27T02:57:00,emw,6.00
2022-02-27T03:00:00,emw,6.01
2022-02-27T03:05:00,emw,6.00
2022-02-27T03:09:00,emw,6.00
2022-02-27T03:13:00,emw,6.00
2022-02-27T03:18:00,emw,6.00
2022-02-27T03:22:00,emw,6.01
2022-02-27T03:26:00,emw,6.00
2022-02-27T03:29:00,emw,6.00
2022-02-27T03:33:00,emw,6.00
2022-02-27T03:38:00,emw,6.00
2022-02-27T03:42:00,emw,6.01
2022-02-27T03:47:00,emw,6.00
2022-02-27T03:52:00,emw,6.00
2022-02-27T03:55:00,emw,6.00
2022-02-27T03:58:00,emw,6.00
2022-02-27T04:03:00,emw,6.01
2022-02-27T04:06:00,emw,6.00
2022-02-27T04:12:00,emw,6.00
2022-02-27T04:15:00,emw,6.00
2022-02-27T04:19:00,emw,12.00
2022-02-27T04:21:00,emw,12.00
2022-02-27T04:22:00,emw,6.00
2022-02-27T04:24:00,emw,6.00
2022-02-27T04:27:00,emw,6.01
2022-02-27T04:30:00,emw,6.00
2022-02-27T04:35:00,emw,6.00
2022-02-27T04:38:00,emw,6.00
2022-02-27T04:44:00,emw,6.00
2022-02-27T04:48:00,emw,6.01
2022-02-27T04:52:00,emw,6.00
2022-02-27T04:57:00,emw,6.00
2022-02-27T04:59:00,emw,6.00
2022-02-27T05:04:00,emw,6.00
2022-02-27T05:08:00,emw,6.01
2022-02-27T05:12:00,emw,6.00
2022-02-27T05:16:00,emw,6.00
2022-02-27T05:22:00,emw,6.00
2022-02-27T05:25:00,emw,6.00
2022-02-27T05:29:00,emw,6.01
2022-02-27T05:33:00,emw,6.00
2022-02-27T05:37:00,emw,6.00
2022-02-27T05:41:00,emw,6.00
2022-02-27T05:45:00,emw,6.00
2022-02-27T05:51:00,emw,6.01
2022-02-27T05:55:00,emw,6.00
2022-02-27T05:58:00,emw,6.00
2022-02-27T06:02:00,emw,6.00
2022-02-27T06:05:00,emw,6.00
2022-02-27T06:09:00,emw,6.01
2022-02-27T06:13:00,emw,6.00
2022-02-27T06:19:00,emw,6.00
2022-02-27T06:23:00,emw,6.00
2022-02-27T06:26:00,emw,6.00
2022-02-27T06:29:00,emw,6.01
2022-02-27T06:33:00,emw,6.00
2022-02-27T06:37:00,emw,6.00
2022-02-27T06:43:00,emw,6.00
2022-02-27T06:47:00,emw,6.00
2022-02-27T06:52:00,emw,6.01
2022-02-27T06:56:00,emw,6.00
2022-02-27T07:00:00,emw,6.00
2022-02-27T07:04:00,emw,6.00
2022-02-27T07:09:00,emw,6.00
2022-02-27T07:12:00,emw,6.01
2022-02-27T07:16:00,emw,6.00
2022-02-27T07:22:00,emw,6.00
2022-02-27T07:25:00,emw,6.00
2022-02-27T07:30:00,emw,6.00
2022-02-27T07:34:00,emw,6.01
2022-02-27T07:38:00,emw,6.00
2022-02-27T07:43:00,emw,6.00
2022-02-27T07:46:00,emw,6.00
2022-02-27T07:50:00,emw,6.00
2022-02-27T07:52:00,emw,12.00
2022-02-27T07:53:00,emw,6.00
2022-02-27T07:55:00,emw,6.00
2022-02-27T07:57:00,emw,6.00
2022-02-27T07:59:00,emw,6.01
2022-02-27T08:04:00,emw,6.00
2022-02-27T08:09:00,emw,6.00
2022-02-27T08:12:00,emw,6.00
2022-02-27T08:16:00,emw,6.00
2022-02-27T08:21:00,emw,6.01
2022-02-27T08:27:00,emw,6.00
2022-02-27T08:29:00,emw,6.00
2022-02-27T08:33:00,emw,6.00
2022-02-27T08:37:00,emw,6.00
2022-02-27T08:42:00,emw,6.01
2022-02-27T08:48:00,emw,6.00
2022-02-27T08:52:00,emw,6.00
2022-02-27T08:57:00,emw,6.00
2022-02-27T09:00:00,emw,6.00
2022-02-27T09:03:00,emw,6.01
2022-02-27T09:07:00,emw,6.00
2022-02-27T09:12:00,emw,6.00
2022-02-27T09:17:00,emw,6.00
2022-02-27T09:21:00,emw,6.00
2022-02-27T09:27:00,emw,6.01
2022-02-27T09:29:00,emw,6.00
2022-02-27T09:33:00,emw,6.00
2022-02-27T09:37:00,emw,6.00
2022-02-27T09:43:00,emw,6.00
2022-02-27T09:49:00,emw,6.01
2022-02-27T09:53:00,emw,6.00
2022-02-27T09:58:00,emw,6.00
2022-02-27T10:01:00,emw,6.00
2022-02-27T10:05:00,emw,6.00
2022-02-27T10:10:00,emw,6.01
2022-02-27T10:14:00,emw,6.00
2022-02-27T10:19:00,emw,6.00
2022-02-27T10:23:00,emw,6.00
2022-02-27T10:27:00,emw,6.00
2022-02-27T10:31:00,emw,6.01
2022-02-27T10:35:00,emw,6.00
2022-02-27T10:40:00,emw,6.00
2022-02-27T10:46:00,emw,6.00
2022-02-27T10:50:00,emw,6.00
2022-02-27T10:54:00,emw,6.01
2022-02-27T11:00:00,emw,6.00
2022-02-27T11:03:00,emw,6.00
2022-02-27T11:09:00,emw,6.00
2022-02-27T11:12:00,emw,6.00
2022-02-27T11:16:00,emw,6.01
2022-02-27T11:22:00,emw,6.00
2022-02-27T11:26:00,emw,6.00
2022-02-27T11:29:00,emw,6.00
2022-02-27T11:31:00,emw,6.00
2022-02-27T11:32:00,emw,6.01
2022-02-27T11:33:00,emw,6.00
2022-02-27T11:35:00,emw,12.00
2022-02-27T11:38:00,emw,6.00
2022-02-27T11:43:00,emw,6.01
2022-02-27T11:47:00,emw,6.00
2022-02-27T11:51:00,emw,6.00
2022-02-27T11:56:00,emw,6.00
2022-02-27T12:00:00,emw,6.00
2022-02-27T12:05:00,emw,6.01
2022-02-27T12:09:00,emw,6.00
2022-02-27T12:13:00,emw,6.00
2022-02-27T12:19:00,emw,6.00
2022-02-27T12:23:00,emw,6.00
2022-02-27T12:28:00,emw,6.01
2022-02-27T12:31:00,emw,6.00
2022-02-27T12:35:00,emw,6.00
2022-02-27T12:39:00,emw,6.00
2022-02-27T12:45:00,emw,6.00
2022-02-27T12:48:00,emw,6.01
2022-02-27T12:53:00,emw,6.00
2022-02-27T12:59:00,emw,6.00
2022-02-27T13:03:00,emw,6.00
2022-02-27T13:05:00,emw,6.00
2022-02-27T13:10:00,emw,6.01
2022-02-27T13:15:00,emw,6.00
2022-02-27T13:21:00,emw,6.00
2022-02-27T13:24:00,emw,6.00
2022-02-27T13:29:00,emw,6.00
2022-02-27T13:34:00,emw,6.01
2022-02-27T13:37:00,emw,6.00
2022-02-27T13:43:00,emw,6.00
2022-02-27T13:46:00,emw,6.00
2022-02-27T13:51:00,emw,6.00
2022-02-27T13:57:00,emw,6.01
2022-02-27T13:59:00,emw,6.00
2022-02-27T14:03:00,emw,6.00
2022-02-27T14:07:00,emw,6.00
2022-02-27T14:12:00,emw,6.00
2022-02-27T14:18:00,emw,6.01
2022-02-27T14:22:00,emw,6.00
2022-02-27T14:27:00,emw,6.00
2022-02-27T14:31:00,emw,6.00
2022-02-27T14:34:00,emw,6.00
2022-02-27T14:38:00,emw,6.01
2022-02-27T14:43:00,emw,6.00
2022-02-27T14:49:00,emw,6.00
2022-02-27T14:53:00,emw,6.00
2022-02-27T14:57:00,emw,6.00
2022-02-27T15:01:00,emw,6.01
2022-02-27T15:05:00,emw,6.00
2022-02-27T15:09:00,emw,6.00
2022-02-27T15:15:00,emw,6.00
2022-02-27T15:17:00,emw,12.00
2022-02-27T15:19:00,emw,12.00
2022-02-27T15:20:00,emw,6.00
2022-02-27T15:22:00,emw,6.00
2022-02-27T15:26:00,emw,6.01
2022-02-27T15:32:00,emw,6.00
2022-02-27T15:35:00,emw,6.00
2022-02-27T15:40:00,emw,6.00
2022-02-27T15:44:00,emw,6.00
2022-02-27T15:48:00,emw,6.01
2022-02-27T15:51:00,emw,6.00
2022-02-27T15:55:00,emw,6.00
2022-02-27T16:00:00,emw,6.00
2022-02-27T16:04:00,emw,6.00
2022-02-27T16:07:00,emw,6.01
2022-02-27T16:11:00,emw,6.00
2022-02-27T16:17:00,emw,6.00
2022-02-27T16:20:00,emw,6.00
2022-02-27T16:26:00,emw,6.00
2022-02-27T16:31:00,emw,6.01
2022-02-27T16:35:00,emw,6.00
2022-02-27T16:39:00,emw,6.00
2022-02-27T16:43:00,emw,6.00
2022-02-27T16:45:00,emw,6.00
2022-02-27T16:50:00,emw,6.01
2022-02-27T16:56:00,emw,6.00
2022-02-27T17:00:00,emw,6.00
2022-02-27T17:04:00,emw,6.00
2022-02-27T17:08:00,emw,6.00
2022-02-27T17:12:00,emw,6.01
2022-02-27T17:17:00,emw,6.00
2022-02-27T17:21:00,emw,6.00
2022-02-27T17:26:00,emw,6.00
2022-02-27T17:32:00,emw,6.00
2022-02-27T17:36:00,emw,6.01
2022-02-27T17:38:00,emw,6.00
2022-02-27T17:43:00,emw,6.00
2022-02-27T17:46:00,emw,6.00
2022-02-27T17:51:00,emw,6.00
2022-02-27T17:55:00,emw,6.01
2022-02-27T18:01:00,emw,6.00
2022-02-27T18:05:00,emw,6.00
2022-02-27T18:08:00,emw,6.00
2022-02-27T18:10:00,emw,6.00
2022-02-27T18:14:00,emw,6.01
2022-02-27T18:20:00,emw,6.00
2022-02-27T18:23:00,emw,6.00
2022-02-27T18:29:00,emw,6.00
2022-02-27T18:34:00,emw,6.00
2022-02-27T18:36:00,emw,6.01
2022-02-27T18:40:00,emw,6.00
2022-02-27T18:43:00,emw,6.00
2022-02-27T18:46:00,emw,6.00
2022-02-27T18:48:00,emw,12.00
2022-02-27T18:49:00,emw,6.00
2022-02-27T18:51:00,emw,6.00
2022-02-27T18:53:00,emw,6.00
2022-02-27T18:57:00,emw,6.00
2022-02-27T19:02:00,emw,6.01
2022-02-27T19:05:00,emw,6.00
2022-02-27T19:08:00,emw,6.00
2022-02-27T19:11:00,emw,6.00
2022-02-27T19:17:00,emw,6.00
2022-02-27T19:21:00,emw,6.01
2022-02-27T19:25:00,emw,6.00
2022-02-27T19:30:00,emw,6.00
2022-02-27T19:34:00,emw,6.00
2022-02-27T19:37:00,emw,6.00
2022-02-27T19:41:00,emw,6.01
2022-02-27T19:46:00,emw,6.00
2022-02-27T19:51:00,emw,6.00
2022-02-27T19:56:00,emw,6.00
2022-02-27T19:58:00,emw,6.00
2022-02-27T20:03:00,emw,6.01
2022-02-27T20:07:00,emw,6.00
2022-02-27T20:10:00,emw,6.00
2022-02-27T20:14:00,emw,6.00
2022-02-27T20:18:00,emw,6.00
2022-02-27T20:22:00,emw,6.01
2022-02-27T20:27:00,emw,6.00
2022-02-27T20:31:00,emw,6.00
2022-02-27T20:35:00,emw,6.00
2022-02-27T20:39:00,emw,6.00
2022-02-27T20:43:00,emw,6.01
2022-02-27T20:47:00,emw,6.00
2022-02-27T20:51:00,emw,6.00
2022-02-27T20:56:00,emw,6.00
2022-02-27T21:02:00,emw,6.00
2022-02-27T21:05:00,emw,6.01
2022-02-27T21:09:00,emw,6.00
2022-02-27T21:13:00,emw,6.00
2022-02-27T21:17:00,emw,6.00
2022-02-27T21:19:00,emw,6.00
2022-02-27T21:24:00,emw,6.01
2022-02-27T21:28:00,emw,6.00
2022-02-27T21:32:00,emw,6.00
2022-02-27T21:37:00,emw,6.00
2022-02-27T21:40:00,emw,6.00
2022-02-27T21:44:00,emw,6.01
2022-02-27T21:48:00,emw,6.00
2022-02-27T21:53:00,emw,6.00
2022-02-27T21:57:00,emw,6.00
2022-02-27T22:02:00,emw,6.00
2022-02-27T22:08:00,emw,6.01
2022-02-27T22:12:00,emw,12.00
2022-02-27T22:13:00,emw,6.00
2022-02-27T22:15:00,emw,12.00
2022-02-27T22:17:00,emw,6.00
2022-02-27T22:19:00,emw,6.00
2022-02-27T22:22:00,emw,6.00
2022-02-27T22:26:00,emw,6.00
2022-02-27T22:31:00,emw,6.01
2022-02-27T22:35:00,emw,6.00
2022-02-27T22:40:00,emw,6.00
2022-02-27T22:43:00,emw,6.00
2022-02-27T22:47:00,emw,6.00
2022-02-27T22:51:00,emw,6.01
2022-02-27T22:56:00,emw,6.00
2022-02-27T23:02:00,emw,6.00
2022-02-27T23:03:00,emw,6.00
2022-02-27T23:05:00,emw,6.00
2022-02-27T23:08:00,emw,6.01
2022-02-27T23:12:00,emw,6.00
2022-02-27T23:16:00,emw,6.00
2022-02-27T23:20:00,emw,6.00
2022-02-27T23:24:00,emw,6.00
2022-02-27T23:29:00,emw,6.01
2022-02-27T23:33:00,emw,6.00
2022-02-27T23:38:00,emw,6.00
2022-02-27T23:40:00,emw,6.00
2022-02-27T23:45:00,emw,6.00
2022-02-27T23:49:00,emw,6.01
2022-02-27T23:53:00,emw,6.00
2022-02-27T23:58:00,emw,6.00
