#datetime,building,power
2023-08-09T00:01:00,prs,16.80
2023-08-09T00:03:00,prs,16.79
2023-08-09T00:04:00,prs,7.20
2023-08-09T00:06:00,prs,15.60
2023-08-09T00:08:00,prs,13.80
2023-08-09T00:10:00,prs,12.60
2023-08-09T00:12:00,prs,14.40
2023-08-09T00:14:00,prs,15.60
2023-08-09T00:16:00,prs,12.60
2023-08-09T00:17:00,prs,7.20
2023-08-09T00:19:00,prs,15.00
2023-08-09T00:20:00,prs,6.00
2023-08-09T00:22:00,prs,13.80
2023-08-09T00:26:00,prs,27.00
2023-08-09T00:28:00,prs,13.80
2023-08-09T00:29:00,prs,7.20
2023-08-09T00:31:00,prs,12.60
2023-08-09T00:33:00,prs,14.40
2023-08-09T00:34:00,prs,7.21
2023-08-09T00:36:00,prs,15.00
2023-08-09T00:38:00,prs,15.59
2023-08-09T00:39:00,prs,7.20
2023-08-09T00:41:00,prs,12.60
2023-08-09T00:43:00,prs,14.40
2023-08-09T00:45:00,prs,13.80
2023-08-09T00:46:00,prs,7.20
2023-08-09T00:48:00,prs,13.80
2023-08-09T00:50:00,prs,14.40
2023-08-09T00:51:00,prs,5.41
2023-08-09T00:53:00,prs,14.40
2023-08-09T00:54:00,prs,5.40
2023-08-09T00:56:00,prs,15.60
2023-08-09T00:58:00,prs,14.40
2023-08-09T00:59:00,prs,6.60
2023-08-09T01:01:00,prs,12.60
2023-08-09T01:02:00,prs,7.20
2023-08-09T01:03:00,prs,7.20
2023-08-09T01:04:00,prs,5.41
2023-08-09T01:05:00,prs,6.00
2023-08-09T01:07:00,prs,13.80
2023-08-09T01:09:00,prs,12.60
2023-08-09T01:11:00,prs,14.41
2023-08-09T01:13:00,prs,13.80
2023-08-09T01:15:00,prs,14.40
2023-08-09T01:17:00,prs,12.60
2023-08-09T01:19:00,prs,12.60
2023-08-09T01:21:00,prs,15.60
2023-08-09T01:22:00,prs,5.41
2023-08-09T01:24:00,prs,13.20
2023-08-09T01:26:00,prs,13.80
2023-08-09T01:27:00,prs,6.00
2023-08-09T01:29:00,prs,12.60
2023-08-09T01:30:00,prs,6.60
2023-08-09T01:32:00,prs,14.40
2023-08-09T01:33:00,prs,7.20
2023-08-09T01:35:00,prs,13.80
2023-08-09T01:36:00,prs,7.20
2023-08-09T01:38:00,prs,13.80
2023-08-09T01:40:00,prs,13.20
2023-08-09T01:41:00,prs,6.60
2023-08-09T01:42:00,prs,6.01
2023-08-09T01:43:00,prs,6.60
2023-08-09T01:44:00,prs,6.00
2023-08-09T01:45:00,prs,7.20
2023-08-09T01:47:00,prs,13.80
2023-08-09T01:48:00,prs,7.20
2023-08-09T01:49:00,prs,5.41
2023-08-09T01:51:00,prs,14.40
2023-08-09T01:52:00,prs,7.20
2023-08-09T01:53:00,prs,6.60
2023-08-09T01:55:00,prs,14.40
2023-08-09T01:56:00,prs,5.40
2023-08-09T01:58:00,prs,12.60
2023-08-09T02:00:00,prs,14.41
2023-08-09T02:01:00,prs,7.20
2023-08-09T02:03:00,prs,13.80
2023-08-09T02:04:00,prs,6.00
2023-08-09T02:06:00,prs,12.60
2023-08-09T02:08:00,prs,12.60
2023-08-09T02:10:00,prs,13.80
2023-08-09T02:12:00,prs,14.40
2023-08-09T02:13:00,prs,7.20
2023-08-09T02:15:00,prs,13.80
2023-08-09T02:16:00,prs,7.20
2023-08-09T02:18:00,prs,12.60
2023-08-09T02:19:00,prs,5.41
2023-08-09T02:21:00,prs,13.20
2023-08-09T02:22:00,prs,6.60
2023-08-09T02:23:00,prs,6.00
2023-08-09T02:25:00,prs,13.80
2023-08-09T02:26:00,prs,7.20
2023-08-09T02:28:00,prs,12.60
2023-08-09T02:30:00,prs,14.40
2023-08-09T02:31:00,prs,8.40
2023-08-09T02:32:00,prs,5.40
2023-08-09T02:34:00,prs,12.60
2023-08-09T02:36:00,prs,12.60
2023-08-09T02:37:00,prs,6.00
2023-08-09T02:38:00,prs,5.40
2023-08-09T02:40:00,prs,14.40
2023-08-09T02:41:00,prs,5.40
2023-08-09T02:43:00,prs,12.60
2023-08-09T02:44:00,prs,7.20
2023-08-09T02:46:00,prs,11.40
2023-08-09T02:47:00,prs,6.60
2023-08-09T02:49:00,prs,13.21
2023-08-09T02:51:00,prs,12.60
2023-08-09T02:52:00,prs,5.40
2023-08-09T02:54:00,prs,12.60
2023-08-09T02:55:00,prs,7.20
2023-08-09T02:57:00,prs,11.40
2023-08-09T02:59:00,prs,12.60
2023-08-09T03:01:00,prs,11.40
2023-08-09T03:03:00,prs,13.80
2023-08-09T03:04:00,prs,7.20
2023-08-09T03:06:00,prs,12.60
2023-08-09T03:07:00,prs,7.20
2023-08-09T03:09:00,prs,12.60
2023-08-09T03:11:00,prs,11.40
2023-08-09T03:13:00,prs,12.60
2023-08-09T03:15:00,prs,12.60
2023-08-09T03:17:00,prs,11.40
2023-08-09T03:19:00,prs,12.60
2023-08-09T03:20:00,prs,6.00
2023-08-09T03:22:00,prs,13.80
2023-08-09T03:24:00,prs,12.60
2023-08-09T03:26:00,prs,12.60
2023-08-09T03:28:00,prs,11.40
2023-08-09T03:29:00,prs,6.00
2023-08-09T03:31:00,prs,12.60
2023-08-09T03:32:00,prs,5.40
2023-08-09T03:34:00,prs,12.60
2023-08-09T03:36:00,prs,12.60
2023-08-09T03:38:00,prs,13.20
2023-08-09T03:40:00,prs,12.60
2023-08-09T03:41:00,prs,6.60
2023-08-09T03:43:00,prs,11.40
2023-08-09T03:44:00,prs,7.20
2023-08-09T03:45:00,prs,5.40
2023-08-09T03:46:00,prs,6.00
2023-08-09T03:47:00,prs,5.41
2023-08-09T03:49:00,prs,12.60
2023-08-09T03:51:00,prs,13.20
2023-08-09T03:52:00,prs,5.40
2023-08-09T03:54:00,prs,12.60
2023-08-09T03:56:00,prs,10.20
2023-08-09T03:57:00,prs,5.41
2023-08-09T03:59:00,prs,12.60
2023-08-09T04:01:00,prs,12.60
2023-08-09T04:03:00,prs,10.20
2023-08-09T04:05:00,prs,12.60
2023-08-09T04:06:00,prs,5.41
2023-08-09T04:07:00,prs,6.00
2023-08-09T04:09:00,prs,12.60
2023-08-09T04:10:00,prs,5.40
2023-08-09T04:12:00,prs,11.40
2023-08-09T04:13:00,prs,5.40
2023-08-09T04:15:00,prs,10.20
2023-08-09T04:17:00,prs,12.60
2023-08-09T04:18:00,prs,5.40
2023-08-09T04:20:00,prs,13.21
2023-08-09T04:21:00,prs,6.60
2023-08-09T04:22:00,prs,6.00
2023-08-09T04:24:00,prs,12.60
2023-08-09T04:25:00,prs,5.40
2023-08-09T04:26:00,prs,6.01
2023-08-09T04:28:00,prs,10.80
2023-08-09T04:30:00,prs,11.40
2023-08-09T04:31:00,prs,6.00
2023-08-09T04:33:00,prs,10.80
2023-08-09T04:35:00,prs,13.21
2023-08-09T04:37:00,prs,12.60
2023-08-09T04:39:00,prs,12.60
2023-08-09T04:41:00,prs,11.40
2023-08-09T04:42:00,prs,5.40
2023-08-09T04:44:00,prs,11.40
2023-08-09T04:46:00,prs,11.40
2023-08-09T04:48:00,prs,10.80
2023-08-09T04:49:00,prs,6.00
2023-08-09T04:51:00,prs,12.60
2023-08-09T04:53:00,prs,12.60
2023-08-09T04:55:00,prs,12.60
2023-08-09T04:56:00,prs,4.20
2023-08-09T04:57:00,prs,6.00
2023-08-09T04:59:00,prs,11.40
2023-08-09T05:01:00,prs,10.80
2023-08-09T05:03:00,prs,11.40
2023-08-09T05:05:00,prs,11.40
2023-08-09T05:07:00,prs,11.40
2023-08-09T05:08:00,prs,7.20
2023-08-09T05:09:00,prs,5.40
2023-08-09T05:11:00,prs,12.60
2023-08-09T05:12:00,prs,5.40
2023-08-09T05:14:00,prs,11.40
2023-08-09T05:16:00,prs,11.40
2023-08-09T05:18:00,prs,11.40
2023-08-09T05:20:00,prs,9.60
2023-08-09T05:22:00,prs,11.40
2023-08-09T05:23:00,prs,7.21
2023-08-09T05:25:00,prs,11.40
2023-08-09T05:27:00,prs,12.60
2023-08-09T05:29:00,prs,11.40
2023-08-09T05:30:00,prs,5.40
2023-08-09T05:32:00,prs,11.40
2023-08-09T05:34:00,prs,9.59
2023-08-09T05:36:00,prs,11.40
2023-08-09T05:38:00,prs,10.20
2023-08-09T05:39:00,prs,5.41
2023-08-09T05:41:00,prs,11.40
2023-08-09T05:42:00,prs,5.40
2023-08-09T05:44:00,prs,11.40
2023-08-09T05:45:00,prs,7.20
2023-08-09T05:47:00,prs,10.80
2023-08-09T05:49:00,prs,10.20
2023-08-09T05:51:00,prs,11.40
2023-08-09T05:53:00,prs,9.59
2023-08-09T05:55:00,prs,11.40
2023-08-09T05:57:00,prs,11.40
2023-08-09T05:59:00,prs,11.40
2023-08-09T06:00:00,prs,5.40
2023-08-09T06:01:00,prs,5.40
2023-08-09T06:03:00,prs,11.40
2023-08-09T06:05:00,prs,11.40
2023-08-09T06:06:00,prs,5.41
2023-08-09T06:08:00,prs,11.40
2023-08-09T06:10:00,prs,10.20
2023-08-09T06:11:00,prs,5.40
2023-08-09T06:13:00,prs,11.40
2023-08-09T06:15:00,prs,9.60
2023-08-09T06:17:00,prs,12.60
2023-08-09T06:18:00,prs,6.00
2023-08-09T06:19:00,prs,5.40
2023-08-09T06:20:00,prs,7.20
2023-08-09T06:22:00,prs,11.40
2023-08-09T06:24:00,prs,11.40
2023-08-09T06:25:00,prs,5.40
2023-08-09T06:26:00,prs,5.41
2023-08-09T06:28:00,prs,11.40
2023-08-09T06:30:00,prs,11.40
2023-08-09T06:31:00,prs,5.40
2023-08-09T06:33:00,prs,11.40
2023-08-09T06:34:00,prs,4.20
2023-08-09T06:35:00,prs,7.20
2023-08-09T06:37:00,prs,12.60
2023-08-09T06:39:00,prs,12.60
2023-08-09T06:41:00,prs,11.40
2023-08-09T06:43:00,prs,11.40
2023-08-09T06:45:00,prs,9.60
2023-08-09T06:47:00,prs,11.40
2023-08-09T06:49:00,prs,11.40
2023-08-09T06:51:00,prs,11.40
2023-08-09T06:53:00,prs,13.80
2023-08-09T06:54:00,prs,6.00
2023-08-09T06:56:00,prs,12.60
2023-08-09T06:58:00,prs,11.40
2023-08-09T06:59:00,prs,5.40
2023-08-09T07:01:00,prs,11.40
2023-08-09T07:03:00,prs,11.40
2023-08-09T07:05:00,prs,10.80
2023-08-09T07:06:00,prs,6.01
2023-08-09T07:08:00,prs,12.60
2023-08-09T07:09:00,prs,7.20
2023-08-09T07:11:00,prs,16.80
2023-08-09T07:13:00,prs,13.80
2023-08-09T07:15:00,prs,14.40
2023-08-09T07:17:00,prs,12.60
2023-08-09T07:19:00,prs,12.60
2023-08-09T07:20:00,prs,7.20
2023-08-09T07:21:00,prs,5.40
2023-08-09T07:23:00,prs,12.60
2023-08-09T07:25:00,prs,13.21
2023-08-09T07:26:00,prs,5.40
2023-08-09T07:27:00,prs,5.40
2023-08-09T07:29:00,prs,13.20
2023-08-09T07:31:00,prs,12.60
2023-08-09T07:33:00,prs,13.80
2023-08-09T07:36:00,prs,19.80
2023-08-09T07:39:00,prs,16.80
2023-08-09T07:41:00,prs,12.60
2023-08-09T07:42:00,prs,6.00
2023-08-09T07:44:00,prs,12.60
2023-08-09T07:46:00,prs,12.60
2023-08-09T07:47:00,prs,7.20
2023-08-09T07:49:00,prs,11.40
2023-08-09T07:50:00,prs,6.60
2023-08-09T07:52:00,prs,13.20
2023-08-09T07:53:00,prs,6.60
2023-08-09T07:55:00,prs,13.20
2023-08-09T07:56:00,prs,5.41
2023-08-09T07:58:00,prs,12.60
2023-08-09T07:59:00,prs,5.40
2023-08-09T08:01:00,prs,13.20
2023-08-09T08:03:00,prs,12.60
2023-08-09T08:04:00,prs,5.40
2023-08-09T08:06:00,prs,14.40
2023-08-09T08:08:00,prs,13.80
2023-08-09T08:10:00,prs,14.40
2023-08-09T08:12:00,prs,12.60
2023-08-09T08:14:00,prs,13.80
2023-08-09T08:15:00,prs,7.20
2023-08-09T08:17:00,prs,14.40
2023-08-09T08:18:00,prs,6.60
2023-08-09T08:20:00,prs,14.40
2023-08-09T08:22:00,prs,13.80
2023-08-09T08:24:00,prs,12.60
2023-08-09T08:25:00,prs,7.20
2023-08-09T08:27:00,prs,14.40
2023-08-09T08:28:00,prs,7.20
2023-08-09T08:30:00,prs,12.60
2023-08-09T08:31:00,prs,5.40
2023-08-09T08:33:00,prs,12.60
2023-08-09T08:35:00,prs,14.40
2023-08-09T08:36:00,prs,6.60
2023-08-09T08:38:00,prs,13.20
2023-08-09T08:39:00,prs,6.60
2023-08-09T08:41:00,prs,17.40
2023-08-09T08:43:00,prs,15.00
2023-08-09T08:44:00,prs,7.20
2023-08-09T08:46:00,prs,15.60
2023-08-09T08:48:00,prs,13.80
2023-08-09T08:50:00,prs,14.40
2023-08-09T08:52:00,prs,15.60
2023-08-09T08:53:00,prs,7.20
2023-08-09T08:55:00,prs,15.00
2023-08-09T08:57:00,prs,13.20
2023-08-09T08:58:00,prs,6.61
2023-08-09T09:00:00,prs,14.40
2023-08-09T09:01:00,prs,8.39
2023-08-09T09:03:00,prs,15.60
2023-08-09T09:05:00,prs,15.60
2023-08-09T09:07:00,prs,13.80
2023-08-09T09:08:00,prs,7.21
2023-08-09T09:09:00,prs,7.20
2023-08-09T09:10:00,prs,6.60
2023-08-09T09:12:00,prs,13.20
2023-08-09T09:14:00,prs,15.00
2023-08-09T09:16:00,prs,13.20
2023-08-09T09:17:00,prs,6.60
2023-08-09T09:19:00,prs,14.40
2023-08-09T09:21:00,prs,13.81
2023-08-09T09:22:00,prs,7.20
2023-08-09T09:24:00,prs,14.40
2023-08-09T09:26:00,prs,15.00
2023-08-09T09:28:00,prs,15.60
2023-08-09T09:30:00,prs,12.60
2023-08-09T09:31:00,prs,7.20
2023-08-09T09:33:00,prs,14.40
2023-08-09T09:35:00,prs,12.60
2023-08-09T09:37:00,prs,13.80
2023-08-09T09:38:00,prs,8.40
2023-08-09T09:40:00,prs,14.40
2023-08-09T09:42:00,prs,13.81
2023-08-09T09:44:00,prs,13.20
2023-08-09T09:46:00,prs,12.60
2023-08-09T09:48:00,prs,13.80
2023-08-09T09:49:00,prs,7.20
2023-08-09T09:51:00,prs,15.60
2023-08-09T09:53:00,prs,12.60
2023-08-09T09:55:00,prs,13.80
2023-08-09T09:56:00,prs,7.20
2023-08-09T09:58:00,prs,15.60
2023-08-09T10:00:00,prs,14.40
2023-08-09T10:01:00,prs,6.60
2023-08-09T10:02:00,prs,7.20
2023-08-09T10:04:00,prs,14.40
2023-08-09T10:05:00,prs,5.40
2023-08-09T10:06:00,prs,5.41
2023-08-09T10:08:00,prs,14.40
2023-08-09T10:10:00,prs,13.80
2023-08-09T10:11:00,prs,7.20
2023-08-09T10:13:00,prs,14.40
2023-08-09T10:14:00,prs,6.60
2023-08-09T10:15:00,prs,7.20
2023-08-09T10:17:00,prs,14.40
2023-08-09T10:19:00,prs,13.80
2023-08-09T10:21:00,prs,14.40
2023-08-09T10:22:00,prs,5.41
2023-08-09T10:24:00,prs,13.80
2023-08-09T10:25:00,prs,6.00
2023-08-09T10:26:00,prs,7.20
2023-08-09T10:27:00,prs,6.60
2023-08-09T10:29:00,prs,13.20
2023-08-09T10:31:00,prs,13.81
2023-08-09T10:32:00,prs,8.40
2023-08-09T10:34:00,prs,14.40
2023-08-09T10:35:00,prs,6.60
2023-08-09T10:37:00,prs,13.20
2023-08-09T10:38:00,prs,6.60
2023-08-09T10:40:00,prs,12.60
2023-08-09T10:41:00,prs,9.00
2023-08-09T10:43:00,prs,13.80
2023-08-09T10:45:00,prs,14.40
2023-08-09T10:47:00,prs,13.81
2023-08-09T10:49:00,prs,12.60
2023-08-09T10:51:00,prs,15.60
2023-08-09T10:53:00,prs,16.80
2023-08-09T10:55:00,prs,14.40
2023-08-09T10:56:00,prs,6.60
2023-08-09T10:58:00,prs,14.40
2023-08-09T10:59:00,prs,7.20
2023-08-09T11:01:00,prs,13.80
2023-08-09T11:03:00,prs,15.60
2023-08-09T11:05:00,prs,14.40
2023-08-09T11:06:00,prs,5.40
2023-08-09T11:08:00,prs,13.81
2023-08-09T11:09:00,prs,8.99
2023-08-09T11:11:00,prs,15.00
2023-08-09T11:13:00,prs,15.60
2023-08-09T11:15:00,prs,14.40
2023-08-09T11:16:00,prs,7.20
2023-08-09T11:18:00,prs,12.60
2023-08-09T11:20:00,prs,12.60
2023-08-09T11:22:00,prs,13.80
2023-08-09T11:23:00,prs,7.20
2023-08-09T11:25:00,prs,14.40
2023-08-09T11:27:00,prs,15.00
2023-08-09T11:29:00,prs,13.21
2023-08-09T11:30:00,prs,6.60
2023-08-09T11:32:00,prs,14.40
2023-08-09T11:33:00,prs,7.20
2023-08-09T11:34:00,prs,6.60
2023-08-09T11:36:00,prs,14.40
2023-08-09T11:38:00,prs,12.60
2023-08-09T11:40:00,prs,12.60
2023-08-09T11:42:00,prs,12.60
2023-08-09T11:44:00,prs,14.40
2023-08-09T11:46:00,prs,15.60
2023-08-09T11:47:00,prs,6.60
2023-08-09T11:49:00,prs,14.40
2023-08-09T11:50:00,prs,5.40
2023-08-09T11:51:00,prs,7.20
2023-08-09T11:53:00,prs,14.41
2023-08-09T11:55:00,prs,12.60
2023-08-09T11:56:00,prs,6.60
2023-08-09T11:58:00,prs,14.40
2023-08-09T11:59:00,prs,5.40
2023-08-09T12:01:00,prs,12.60
2023-08-09T12:03:00,prs,15.60
2023-08-09T12:04:00,prs,7.20
2023-08-09T12:05:00,prs,7.20
2023-08-09T12:07:00,prs,13.80
2023-08-09T12:09:00,prs,12.60
2023-08-09T12:10:00,prs,6.00
2023-08-09T12:11:00,prs,7.20
2023-08-09T12:13:00,prs,12.60
2023-08-09T12:15:00,prs,12.60
2023-08-09T12:16:00,prs,5.40
2023-08-09T12:18:00,prs,12.60
2023-08-09T12:19:00,prs,7.20
2023-08-09T12:21:00,prs,14.40
2023-08-09T12:22:00,prs,6.60
2023-08-09T12:23:00,prs,9.00
2023-08-09T12:25:00,prs,13.80
2023-08-09T12:27:00,prs,11.40
2023-08-09T12:28:00,prs,5.41
2023-08-09T12:30:00,prs,14.40
2023-08-09T12:31:00,prs,7.20
2023-08-09T12:33:00,prs,13.80
2023-08-09T12:35:00,prs,12.60
2023-08-09T12:36:00,prs,7.20
2023-08-09T12:38:00,prs,12.60
2023-08-09T12:39:00,prs,7.20
2023-08-09T12:41:00,prs,13.80
2023-08-09T12:43:00,prs,14.40
2023-08-09T12:45:00,prs,12.60
2023-08-09T12:46:00,prs,5.40
2023-08-09T12:47:00,prs,7.20
2023-08-09T12:49:00,prs,12.60
2023-08-09T12:50:00,prs,7.20
2023-08-09T12:52:00,prs,12.60
2023-08-09T12:54:00,prs,12.60
2023-08-09T12:55:00,prs,6.01
2023-08-09T12:57:00,prs,13.80
2023-08-09T12:58:00,prs,7.20
2023-08-09T13:00:00,prs,14.40
2023-08-09T13:01:00,prs,5.40
2023-08-09T13:03:00,prs,13.80
2023-08-09T13:04:00,prs,6.01
2023-08-09T13:05:00,prs,7.20
2023-08-09T13:07:00,prs,12.60
2023-08-09T13:09:00,prs,13.80
2023-08-09T13:11:00,prs,12.60
2023-08-09T13:12:00,prs,7.20
2023-08-09T13:14:00,prs,12.60
2023-08-09T13:15:00,prs,8.40
2023-08-09T13:17:00,prs,14.40
2023-08-09T13:18:00,prs,8.40
2023-08-09T13:20:00,prs,13.80
2023-08-09T13:22:00,prs,14.40
2023-08-09T13:24:00,prs,13.80
2023-08-09T13:25:00,prs,7.20
2023-08-09T13:26:00,prs,8.40
2023-08-09T13:28:00,prs,14.40
2023-08-09T13:30:00,prs,11.40
2023-08-09T13:32:00,prs,13.81
2023-08-09T13:33:00,prs,7.20
2023-08-09T13:35:00,prs,15.60
2023-08-09T13:37:00,prs,13.80
2023-08-09T13:39:00,prs,14.40
2023-08-09T13:41:00,prs,15.60
2023-08-09T13:42:00,prs,6.60
2023-08-09T13:44:00,prs,14.40
2023-08-09T13:46:00,prs,12.60
2023-08-09T13:48:00,prs,15.60
2023-08-09T13:49:00,prs,7.20
2023-08-09T13:50:00,prs,6.60
2023-08-09T13:51:00,prs,8.40
2023-08-09T13:53:00,prs,14.40
2023-08-09T13:54:00,prs,8.40
2023-08-09T13:56:00,prs,15.60
2023-08-09T13:57:00,prs,8.40
2023-08-09T13:58:00,prs,7.20
2023-08-09T14:00:00,prs,16.80
2023-08-09T14:02:00,prs,18.00
2023-08-09T14:03:00,prs,9.00
2023-08-09T14:05:00,prs,18.00
2023-08-09T14:07:00,prs,18.60
2023-08-09T14:08:00,prs,8.40
2023-08-09T14:10:00,prs,16.80
2023-08-09T14:11:00,prs,9.60
2023-08-09T14:13:00,prs,19.80
2023-08-09T14:15:00,prs,19.80
2023-08-09T14:16:00,prs,10.20
2023-08-09T14:17:00,prs,8.40
2023-08-09T14:19:00,prs,16.80
2023-08-09T14:21:00,prs,16.79
2023-08-09T14:23:00,prs,16.80
2023-08-09T14:24:00,prs,10.20
2023-08-09T14:26:00,prs,16.80
2023-08-09T14:27:00,prs,8.39
2023-08-09T14:29:00,prs,19.80
2023-08-09T14:31:00,prs,19.80
2023-08-09T14:32:00,prs,9.60
2023-08-09T14:34:00,prs,18.60
2023-08-09T14:36:00,prs,18.00
2023-08-09T14:38:00,prs,17.40
2023-08-09T14:40:00,prs,19.80
2023-08-09T14:41:00,prs,8.40
2023-08-09T14:43:00,prs,16.80
2023-08-09T14:45:00,prs,19.80
2023-08-09T14:46:00,prs,9.60
2023-08-09T14:48:00,prs,21.00
2023-08-09T14:50:00,prs,19.80
2023-08-09T14:51:00,prs,8.40
2023-08-09T14:53:00,prs,18.60
2023-08-09T14:55:00,prs,16.80
2023-08-09T14:57:00,prs,18.60
2023-08-09T14:58:00,prs,6.60
2023-08-09T14:59:00,prs,9.00
2023-08-09T15:01:00,prs,15.00
2023-08-09T15:03:00,prs,18.60
2023-08-09T15:05:00,prs,18.60
2023-08-09T15:07:00,prs,16.80
2023-08-09T15:08:00,prs,8.40
2023-08-09T15:09:00,prs,9.59
2023-08-09T15:11:00,prs,16.80
2023-08-09T15:12:00,prs,9.00
2023-08-09T15:14:00,prs,15.00
2023-08-09T15:15:00,prs,9.00
2023-08-09T15:17:00,prs,15.00
2023-08-09T15:19:00,prs,17.40
2023-08-09T15:21:00,prs,16.80
2023-08-09T15:23:00,prs,16.80
2023-08-09T15:25:00,prs,18.60
2023-08-09T15:27:00,prs,18.00
2023-08-09T15:28:00,prs,10.20
2023-08-09T15:30:00,prs,15.00
2023-08-09T15:31:00,prs,8.40
2023-08-09T15:33:00,prs,15.59
2023-08-09T15:34:00,prs,8.40
2023-08-09T15:36:00,prs,17.40
2023-08-09T15:37:00,prs,8.40
2023-08-09T15:38:00,prs,8.40
2023-08-09T15:40:00,prs,16.80
2023-08-09T15:42:00,prs,18.60
2023-08-09T15:43:00,prs,8.40
2023-08-09T15:45:00,prs,19.80
2023-08-09T15:47:00,prs,16.80
2023-08-09T15:49:00,prs,16.80
2023-08-09T15:51:00,prs,16.80
2023-08-09T15:52:00,prs,8.39
2023-08-09T15:54:00,prs,15.60
2023-08-09T15:55:00,prs,7.20
2023-08-09T15:57:00,prs,16.80
2023-08-09T15:59:00,prs,15.60
2023-08-09T16:01:00,prs,15.60
2023-08-09T16:03:00,prs,16.80
2023-08-09T16:04:00,prs,8.40
2023-08-09T16:06:00,prs,16.79
2023-08-09T16:07:00,prs,8.40
2023-08-09T16:09:00,prs,15.60
2023-08-09T16:10:00,prs,7.20
2023-08-09T16:12:00,prs,13.80
2023-08-09T16:14:00,prs,15.60
2023-08-09T16:15:00,prs,7.20
2023-08-09T16:17:00,prs,15.60
2023-08-09T16:18:00,prs,8.40
2023-08-09T16:20:00,prs,15.60
2023-08-09T16:22:00,prs,16.80
2023-08-09T16:23:00,prs,10.20
2023-08-09T16:25:00,prs,16.79
2023-08-09T16:26:00,prs,8.40
2023-08-09T16:28:00,prs,15.60
2023-08-09T16:29:00,prs,8.40
2023-08-09T16:31:00,prs,16.80
2023-08-09T16:33:00,prs,15.60
2023-08-09T16:35:00,prs,15.60
2023-08-09T16:36:00,prs,8.39
2023-08-09T16:37:00,prs,8.40
2023-08-09T16:39:00,prs,16.80
2023-08-09T16:40:00,prs,10.20
2023-08-09T16:42:00,prs,16.79
2023-08-09T16:43:00,prs,6.61
2023-08-09T16:45:00,prs,17.40
2023-08-09T16:46:00,prs,8.40
2023-08-09T16:47:00,prs,8.40
2023-08-09T16:48:00,prs,8.40
2023-08-09T16:49:00,prs,8.40
2023-08-09T16:51:00,prs,15.60
2023-08-09T16:52:00,prs,8.40
2023-08-09T16:54:00,prs,16.79
2023-08-09T16:56:00,prs,16.80
2023-08-09T16:58:00,prs,17.40
2023-08-09T17:00:00,prs,16.80
2023-08-09T17:02:00,prs,16.79
2023-08-09T17:03:00,prs,8.40
2023-08-09T17:05:00,prs,16.80
2023-08-09T17:06:00,prs,8.40
2023-08-09T17:08:00,prs,14.40
2023-08-09T17:10:00,prs,15.60
2023-08-09T17:12:00,prs,15.60
2023-08-09T17:13:00,prs,8.40
2023-08-09T17:15:00,prs,16.79
2023-08-09T17:16:00,prs,8.40
2023-08-09T17:18:00,prs,16.80
2023-08-09T17:20:00,prs,15.60
2023-08-09T17:22:00,prs,16.80
2023-08-09T17:24:00,prs,16.79
2023-08-09T17:26:00,prs,15.60
2023-08-09T17:28:00,prs,15.60
2023-08-09T17:29:00,prs,7.20
2023-08-09T17:31:00,prs,15.60
2023-08-09T17:33:00,prs,16.80
2023-08-09T17:35:00,prs,15.60
2023-08-09T17:37:00,prs,15.60
2023-08-09T17:38:00,prs,8.40
2023-08-09T17:40:00,prs,15.60
2023-08-09T17:42:00,prs,15.00
2023-08-09T17:44:00,prs,15.60
2023-08-09T17:45:00,prs,7.20
2023-08-09T17:47:00,prs,15.60
2023-08-09T17:48:00,prs,8.39
2023-08-09T17:50:00,prs,15.60
2023-08-09T17:51:00,prs,7.20
2023-08-09T17:52:00,prs,8.40
2023-08-09T17:54:00,prs,15.60
2023-08-09T17:55:00,prs,8.40
2023-08-09T17:57:00,prs,15.60
2023-08-09T17:59:00,prs,16.80
2023-08-09T18:00:00,prs,8.40
2023-08-09T18:02:00,prs,15.60
2023-08-09T18:04:00,prs,15.59
2023-08-09T18:06:00,prs,16.80
2023-08-09T18:07:00,prs,8.40
2023-08-09T18:08:00,prs,8.40
2023-08-09T18:10:00,prs,16.80
2023-08-09T18:11:00,prs,10.20
2023-08-09T18:13:00,prs,16.80
2023-08-09T18:14:00,prs,8.40
2023-08-09T18:16:00,prs,16.80
2023-08-09T18:18:00,prs,16.80
2023-08-09T18:19:00,prs,8.39
2023-08-09T18:21:00,prs,17.40
2023-08-09T18:22:00,prs,8.40
2023-08-09T18:24:00,prs,15.60
2023-08-09T18:25:00,prs,8.40
2023-08-09T18:27:00,prs,15.00
2023-08-09T18:28:00,prs,9.00
2023-08-09T18:30:00,prs,15.00
2023-08-09T18:32:00,prs,15.60
2023-08-09T18:34:00,prs,15.59
2023-08-09T18:36:00,prs,15.60
2023-08-09T18:37:00,prs,8.40
2023-08-09T18:38:00,prs,8.40
2023-08-09T18:39:00,prs,8.40
2023-08-09T18:41:00,prs,16.80
2023-08-09T18:43:00,prs,18.60
2023-08-09T18:45:00,prs,18.60
2023-08-09T18:47:00,prs,15.00
2023-08-09T18:48:00,prs,9.00
2023-08-09T18:50:00,prs,16.79
2023-08-09T18:52:00,prs,16.80
2023-08-09T18:54:00,prs,16.80
2023-08-09T18:55:00,prs,8.40
2023-08-09T18:57:00,prs,19.80
2023-08-09T18:58:00,prs,10.20
2023-08-09T19:00:00,prs,18.00
2023-08-09T19:02:00,prs,18.60
2023-08-09T19:03:00,prs,8.40
