#datetime,building,power
2022-08-16T00:00:00,atd,22.28
2022-08-16T00:01:00,atd,22.05
2022-08-16T00:02:00,atd,19.58
2022-08-16T00:03:00,atd,30.91
2022-08-16T00:04:00,atd,20.66
2022-08-16T00:05:00,atd,17.45
2022-08-16T00:06:00,atd,18.92
2022-08-16T00:07:00,atd,20.04
2022-08-16T00:08:00,atd,24.77
2022-08-16T00:09:00,atd,21.85
2022-08-16T00:10:00,atd,21.76
2022-08-16T00:11:00,atd,23.16
2022-08-16T00:12:00,atd,20.22
2022-08-16T00:13:00,atd,20.96
2022-08-16T00:14:00,atd,22.49
2022-08-16T00:15:00,atd,23.84
2022-08-16T00:16:00,atd,22.94
2022-08-16T00:17:00,atd,22.39
2022-08-16T00:18:00,atd,20.26
2022-08-16T00:19:00,atd,21.10
2022-08-16T00:20:00,atd,18.29
2022-08-16T00:21:00,atd,18.66
2022-08-16T00:22:00,atd,17.14
2022-08-16T00:23:00,atd,16.92
2022-08-16T00:24:00,atd,31.70
2022-08-16T00:25:00,atd,25.69
2022-08-16T00:26:00,atd,25.69
2022-08-16T00:27:00,atd,20.45
2022-08-16T00:28:00,atd,19.00
2022-08-16T00:29:00,atd,19.58
2022-08-16T00:30:00,atd,17.47
2022-08-16T00:31:00,atd,16.47
2022-08-16T00:32:00,atd,18.11
2022-08-16T00:33:00,atd,20.90
2022-08-16T00:34:00,atd,19.98
2022-08-16T00:35:00,atd,23.86
2022-08-16T00:36:00,atd,23.68
2022-08-16T00:37:00,atd,23.57
2022-08-16T00:38:00,atd,23.97
2022-08-16T00:39:00,atd,23.86
2022-08-16T00:40:00,atd,25.70
2022-08-16T00:41:00,atd,27.31
2022-08-16T00:42:00,atd,26.70
2022-08-16T00:43:00,atd,28.49
2022-08-16T00:44:00,atd,24.59
2022-08-16T00:45:00,atd,22.36
2022-08-16T00:46:00,atd,23.56
2022-08-16T00:47:00,atd,27.05
2022-08-16T00:48:00,atd,23.74
2022-08-16T00:49:00,atd,24.25
2022-08-16T00:50:00,atd,23.25
2022-08-16T00:51:00,atd,25.18
2022-08-16T00:52:00,atd,23.56
2022-08-16T00:53:00,atd,21.59
2022-08-16T00:54:00,atd,21.51
2022-08-16T00:55:00,atd,19.53
2022-08-16T00:56:00,atd,23.71
2022-08-16T00:57:00,atd,22.83
2022-08-16T00:58:00,atd,24.16
2022-08-16T00:59:00,atd,25.12
2022-08-16T01:00:00,atd,28.31
2022-08-16T01:01:00,atd,27.85
2022-08-16T01:02:00,atd,25.09
2022-08-16T01:03:00,atd,23.74
2022-08-16T01:04:00,atd,24.18
2022-08-16T01:05:00,atd,34.67
2022-08-16T01:06:00,atd,23.81
2022-08-16T01:07:00,atd,21.27
2022-08-16T01:08:00,atd,25.12
2022-08-16T01:09:00,atd,29.59
2022-08-16T01:10:00,atd,29.11
2022-08-16T01:11:00,atd,29.90
2022-08-16T01:12:00,atd,27.21
2022-08-16T01:13:00,atd,28.39
2022-08-16T01:14:00,atd,30.04
2022-08-16T01:15:00,atd,30.10
2022-08-16T01:16:00,atd,23.87
2022-08-16T01:17:00,atd,23.96
2022-08-16T01:18:00,atd,23.76
2022-08-16T01:19:00,atd,18.01
2022-08-16T01:20:00,atd,17.39
2022-08-16T01:21:00,atd,14.98
2022-08-16T01:22:00,atd,18.38
2022-08-16T01:23:00,atd,15.49
2022-08-16T01:24:00,atd,13.86
2022-08-16T01:25:00,atd,28.30
2022-08-16T01:26:00,atd,19.42
2022-08-16T01:27:00,atd,18.98
2022-08-16T01:28:00,atd,18.76
2022-08-16T01:29:00,atd,19.64
2022-08-16T01:30:00,atd,20.44
2022-08-16T01:31:00,atd,20.03
2022-08-16T01:32:00,atd,18.66
2022-08-16T01:33:00,atd,21.19
2022-08-16T01:34:00,atd,19.06
2022-08-16T01:35:00,atd,17.57
2022-08-16T01:36:00,atd,19.55
2022-08-16T01:37:00,atd,15.14
2022-08-16T01:38:00,atd,17.97
2022-08-16T01:39:00,atd,18.57
2022-08-16T01:40:00,atd,20.61
2022-08-16T01:41:00,atd,16.08
2022-08-16T01:42:00,atd,17.48
2022-08-16T01:43:00,atd,18.48
2022-08-16T01:44:00,atd,17.58
2022-08-16T01:45:00,atd,17.59
2022-08-16T01:46:00,atd,16.13
2022-08-16T01:47:00,atd,17.04
2022-08-16T01:48:00,atd,18.51
2022-08-16T01:49:00,atd,15.95
2022-08-16T01:50:00,atd,22.62
2022-08-16T01:51:00,atd,17.84
2022-08-16T01:52:00,atd,16.64
2022-08-16T01:53:00,atd,15.60
2022-08-16T01:54:00,atd,17.96
2022-08-16T01:55:00,atd,16.36
2022-08-16T01:56:00,atd,15.41
2022-08-16T01:57:00,atd,17.07
2022-08-16T01:58:00,atd,16.71
2022-08-16T01:59:00,atd,16.53
2022-08-16T02:00:00,atd,18.23
2022-08-16T02:01:00,atd,19.68
2022-08-16T02:02:00,atd,22.26
2022-08-16T02:03:00,atd,22.73
2022-08-16T02:04:00,atd,33.72
2022-08-16T02:05:00,atd,23.26
2022-08-16T02:06:00,atd,20.93
2022-08-16T02:07:00,atd,22.31
2022-08-16T02:08:00,atd,20.32
2022-08-16T02:09:00,atd,19.51
2022-08-16T02:10:00,atd,17.88
2022-08-16T02:11:00,atd,19.97
2022-08-16T02:12:00,atd,19.39
2022-08-16T02:13:00,atd,18.70
2022-08-16T02:14:00,atd,19.72
2022-08-16T02:15:00,atd,20.07
2022-08-16T02:16:00,atd,23.69
2022-08-16T02:17:00,atd,21.96
2022-08-16T02:18:00,atd,22.12
2022-08-16T02:19:00,atd,20.16
2022-08-16T02:20:00,atd,18.89
2022-08-16T02:21:00,atd,19.59
2022-08-16T02:22:00,atd,20.24
2022-08-16T02:23:00,atd,18.79
2022-08-16T02:24:00,atd,32.00
2022-08-16T02:25:00,atd,17.85
2022-08-16T02:26:00,atd,19.00
2022-08-16T02:27:00,atd,17.73
2022-08-16T02:28:00,atd,16.12
2022-08-16T02:29:00,atd,17.62
2022-08-16T02:30:00,atd,17.75
2022-08-16T02:31:00,atd,17.38
2022-08-16T02:32:00,atd,17.89
2022-08-16T02:33:00,atd,15.86
2022-08-16T02:34:00,atd,18.51
2022-08-16T02:35:00,atd,18.57
2022-08-16T02:36:00,atd,18.14
2022-08-16T02:37:00,atd,16.19
2022-08-16T02:38:00,atd,17.67
2022-08-16T02:39:00,atd,15.73
2022-08-16T02:40:00,atd,17.03
2022-08-16T02:41:00,atd,19.32
2022-08-16T02:42:00,atd,20.84
2022-08-16T02:43:00,atd,18.35
2022-08-16T02:44:00,atd,31.00
2022-08-16T02:45:00,atd,17.43
2022-08-16T02:46:00,atd,16.04
2022-08-16T02:47:00,atd,14.05
2022-08-16T02:48:00,atd,14.59
2022-08-16T02:49:00,atd,14.66
2022-08-16T02:50:00,atd,16.01
2022-08-16T02:51:00,atd,18.53
2022-08-16T02:52:00,atd,18.93
2022-08-16T02:53:00,atd,22.10
2022-08-16T02:54:00,atd,19.10
2022-08-16T02:55:00,atd,18.27
2022-08-16T02:56:00,atd,18.03
2022-08-16T02:57:00,atd,16.99
2022-08-16T02:58:00,atd,19.41
2022-08-16T02:59:00,atd,21.03
2022-08-16T03:00:00,atd,18.85
2022-08-16T03:01:00,atd,17.91
2022-08-16T03:02:00,atd,18.05
2022-08-16T03:03:00,atd,22.45
2022-08-16T03:04:00,atd,23.12
2022-08-16T03:05:00,atd,21.27
2022-08-16T03:06:00,atd,18.99
2022-08-16T03:07:00,atd,22.51
2022-08-16T03:08:00,atd,20.03
2022-08-16T03:09:00,atd,22.45
2022-08-16T03:10:00,atd,21.22
2022-08-16T03:11:00,atd,26.54
2022-08-16T03:12:00,atd,26.42
2022-08-16T03:13:00,atd,15.21
2022-08-16T03:14:00,atd,17.15
2022-08-16T03:15:00,atd,19.66
2022-08-16T03:16:00,atd,24.73
2022-08-16T03:17:00,atd,23.73
2022-08-16T03:18:00,atd,21.21
2022-08-16T03:19:00,atd,29.66
2022-08-16T03:20:00,atd,26.63
2022-08-16T03:21:00,atd,28.76
2022-08-16T03:22:00,atd,18.25
2022-08-16T03:23:00,atd,32.56
2022-08-16T03:24:00,atd,18.07
2022-08-16T03:25:00,atd,23.29
2022-08-16T03:26:00,atd,20.50
2022-08-16T03:27:00,atd,21.14
2022-08-16T03:28:00,atd,20.20
2022-08-16T03:29:00,atd,21.22
2022-08-16T03:30:00,atd,16.80
2022-08-16T03:31:00,atd,20.85
2022-08-16T03:32:00,atd,20.27
2022-08-16T03:33:00,atd,17.96
2022-08-16T03:34:00,atd,15.59
2022-08-16T03:35:00,atd,18.05
2022-08-16T03:36:00,atd,15.84
2022-08-16T03:37:00,atd,16.43
2022-08-16T03:38:00,atd,15.71
2022-08-16T03:39:00,atd,17.19
2022-08-16T03:40:00,atd,15.73
2022-08-16T03:41:00,atd,19.41
2022-08-16T03:42:00,atd,20.20
2022-08-16T03:43:00,atd,34.21
2022-08-16T03:44:00,atd,20.28
2022-08-16T03:45:00,atd,20.73
2022-08-16T03:46:00,atd,19.16
2022-08-16T03:47:00,atd,19.85
2022-08-16T03:48:00,atd,20.77
2022-08-16T03:49:00,atd,19.65
2022-08-16T03:50:00,atd,19.50
2022-08-16T03:51:00,atd,17.36
2022-08-16T03:52:00,atd,16.41
2022-08-16T03:53:00,atd,17.68
2022-08-16T03:54:00,atd,17.24
2022-08-16T03:55:00,atd,28.68
2022-08-16T03:56:00,atd,31.23
2022-08-16T03:57:00,atd,28.35
2022-08-16T03:58:00,atd,31.64
2022-08-16T03:59:00,atd,19.13
2022-08-16T04:00:00,atd,17.93
2022-08-16T04:01:00,atd,20.10
2022-08-16T04:02:00,atd,17.88
2022-08-16T04:03:00,atd,16.74
2022-08-16T04:04:00,atd,27.89
2022-08-16T04:05:00,atd,14.49
2022-08-16T04:06:00,atd,15.39
2022-08-16T04:07:00,atd,17.39
2022-08-16T04:08:00,atd,16.72
2022-08-16T04:09:00,atd,21.25
2022-08-16T04:10:00,atd,19.56
2022-08-16T04:11:00,atd,17.74
2022-08-16T04:12:00,atd,16.10
2022-08-16T04:13:00,atd,16.04
2022-08-16T04:14:00,atd,15.52
2022-08-16T04:15:00,atd,17.66
2022-08-16T04:16:00,atd,17.84
2022-08-16T04:17:00,atd,22.05
2022-08-16T04:18:00,atd,20.70
2022-08-16T04:19:00,atd,20.41
2022-08-16T04:20:00,atd,21.24
2022-08-16T04:21:00,atd,19.18
2022-08-16T04:22:00,atd,20.00
2022-08-16T04:23:00,atd,31.77
2022-08-16T04:24:00,atd,18.75
2022-08-16T04:25:00,atd,20.76
2022-08-16T04:26:00,atd,20.02
2022-08-16T04:27:00,atd,17.39
2022-08-16T04:28:00,atd,17.47
2022-08-16T04:29:00,atd,18.08
2022-08-16T04:30:00,atd,15.49
2022-08-16T04:31:00,atd,17.90
2022-08-16T04:32:00,atd,19.72
2022-08-16T04:33:00,atd,22.46
2022-08-16T04:34:00,atd,24.83
2022-08-16T04:35:00,atd,22.39
2022-08-16T04:36:00,atd,22.77
2022-08-16T04:37:00,atd,25.54
2022-08-16T04:38:00,atd,18.21
2022-08-16T04:39:00,atd,20.04
2022-08-16T04:40:00,atd,16.15
2022-08-16T04:41:00,atd,14.58
2022-08-16T04:42:00,atd,13.67
2022-08-16T04:43:00,atd,17.05
2022-08-16T04:44:00,atd,16.37
2022-08-16T04:45:00,atd,16.80
2022-08-16T04:46:00,atd,20.48
2022-08-16T04:47:00,atd,18.22
2022-08-16T04:48:00,atd,19.57
2022-08-16T04:49:00,atd,22.71
2022-08-16T04:50:00,atd,21.91
2022-08-16T04:51:00,atd,18.18
2022-08-16T04:52:00,atd,20.12
2022-08-16T04:53:00,atd,20.24
2022-08-16T04:54:00,atd,19.17
2022-08-16T04:55:00,atd,15.33
2022-08-16T04:56:00,atd,15.48
2022-08-16T04:57:00,atd,16.78
2022-08-16T04:58:00,atd,15.52
2022-08-16T04:59:00,atd,19.18
2022-08-16T05:00:00,atd,18.57
2022-08-16T05:01:00,atd,15.32
2022-08-16T05:02:00,atd,14.54
2022-08-16T05:03:00,atd,15.54
2022-08-16T05:04:00,atd,16.36
2022-08-16T05:05:00,atd,22.68
2022-08-16T05:06:00,atd,24.20
2022-08-16T05:07:00,atd,23.34
2022-08-16T05:08:00,atd,24.41
2022-08-16T05:09:00,atd,22.35
2022-08-16T05:10:00,atd,22.91
2022-08-16T05:11:00,atd,24.06
2022-08-16T05:12:00,atd,22.08
2022-08-16T05:13:00,atd,20.67
2022-08-16T05:14:00,atd,21.76
2022-08-16T05:15:00,atd,22.16
2022-08-16T05:16:00,atd,21.12
2022-08-16T05:17:00,atd,20.87
2022-08-16T05:18:00,atd,24.80
2022-08-16T05:19:00,atd,20.38
2022-08-16T05:20:00,atd,21.12
2022-08-16T05:21:00,atd,21.81
2022-08-16T05:22:00,atd,23.61
2022-08-16T05:23:00,atd,31.39
2022-08-16T05:24:00,atd,22.78
2022-08-16T05:25:00,atd,24.30
2022-08-16T05:26:00,atd,22.24
2022-08-16T05:27:00,atd,22.55
2022-08-16T05:28:00,atd,22.06
2022-08-16T05:29:00,atd,17.58
2022-08-16T05:30:00,atd,16.71
2022-08-16T05:31:00,atd,17.70
2022-08-16T05:32:00,atd,17.98
2022-08-16T05:33:00,atd,16.65
2022-08-16T05:34:00,atd,17.44
2022-08-16T05:35:00,atd,19.63
2022-08-16T05:36:00,atd,19.07
2022-08-16T05:37:00,atd,22.89
2022-08-16T05:38:00,atd,21.13
2022-08-16T05:39:00,atd,23.13
2022-08-16T05:40:00,atd,23.03
2022-08-16T05:41:00,atd,23.44
2022-08-16T05:42:00,atd,26.41
2022-08-16T05:43:00,atd,31.16
2022-08-16T05:44:00,atd,19.77
2022-08-16T05:45:00,atd,21.96
2022-08-16T05:46:00,atd,18.37
2022-08-16T05:47:00,atd,18.33
2022-08-16T05:48:00,atd,18.30
2022-08-16T05:49:00,atd,20.36
2022-08-16T05:50:00,atd,16.62
2022-08-16T05:51:00,atd,17.26
2022-08-16T05:52:00,atd,16.46
2022-08-16T05:53:00,atd,21.37
2022-08-16T05:54:00,atd,18.09
2022-08-16T05:55:00,atd,16.18
2022-08-16T05:56:00,atd,19.41
2022-08-16T05:57:00,atd,16.29
2022-08-16T05:58:00,atd,20.08
2022-08-16T05:59:00,atd,20.30
2022-08-16T06:00:00,atd,19.54
2022-08-16T06:01:00,atd,27.77
2022-08-16T06:02:00,atd,34.46
2022-08-16T06:03:00,atd,74.22
2022-08-16T06:04:00,atd,62.52
2022-08-16T06:05:00,atd,69.64
2022-08-16T06:06:00,atd,70.79
2022-08-16T06:07:00,atd,69.99
2022-08-16T06:08:00,atd,71.67
2022-08-16T06:09:00,atd,82.65
2022-08-16T06:10:00,atd,79.98
2022-08-16T06:11:00,atd,79.79
2022-08-16T06:12:00,atd,110.61
2022-08-16T06:13:00,atd,119.90
2022-08-16T06:14:00,atd,135.58
2022-08-16T06:15:00,atd,137.60
2022-08-16T06:16:00,atd,94.16
2022-08-16T06:17:00,atd,89.11
2022-08-16T06:18:00,atd,91.23
2022-08-16T06:19:00,atd,89.76
2022-08-16T06:20:00,atd,86.40
2022-08-16T06:21:00,atd,109.26
2022-08-16T06:22:00,atd,99.04
2022-08-16T06:23:00,atd,100.75
2022-08-16T06:24:00,atd,100.91
2022-08-16T06:25:00,atd,105.81
2022-08-16T06:26:00,atd,108.44
2022-08-16T06:27:00,atd,107.00
2022-08-16T06:28:00,atd,110.47
2022-08-16T06:29:00,atd,106.66
2022-08-16T06:30:00,atd,106.70
2022-08-16T06:31:00,atd,110.20
2022-08-16T06:32:00,atd,92.48
2022-08-16T06:33:00,atd,89.47
2022-08-16T06:34:00,atd,93.69
2022-08-16T06:35:00,atd,94.85
2022-08-16T06:36:00,atd,93.78
2022-08-16T06:37:00,atd,92.24
2022-08-16T06:38:00,atd,104.83
2022-08-16T06:39:00,atd,91.98
2022-08-16T06:40:00,atd,92.30
2022-08-16T06:41:00,atd,92.48
2022-08-16T06:42:00,atd,93.70
2022-08-16T06:43:00,atd,89.96
2022-08-16T06:44:00,atd,88.62
2022-08-16T06:45:00,atd,89.60
2022-08-16T06:46:00,atd,89.08
2022-08-16T06:47:00,atd,89.85
2022-08-16T06:48:00,atd,90.14
2022-08-16T06:49:00,atd,91.70
2022-08-16T06:50:00,atd,89.11
2022-08-16T06:51:00,atd,86.61
2022-08-16T06:52:00,atd,85.61
2022-08-16T06:53:00,atd,81.86
2022-08-16T06:54:00,atd,81.80
2022-08-16T06:55:00,atd,90.69
2022-08-16T06:56:00,atd,81.58
2022-08-16T06:57:00,atd,81.53
2022-08-16T06:58:00,atd,80.21
2022-08-16T06:59:00,atd,85.69
2022-08-16T07:00:00,atd,80.09
2022-08-16T07:01:00,atd,81.40
2022-08-16T07:02:00,atd,42.40
2022-08-16T07:03:00,atd,44.42
2022-08-16T07:04:00,atd,43.26
2022-08-16T07:05:00,atd,46.74
2022-08-16T07:06:00,atd,46.69
2022-08-16T07:07:00,atd,43.82
2022-08-16T07:08:00,atd,45.07
2022-08-16T07:09:00,atd,81.11
2022-08-16T07:10:00,atd,80.63
2022-08-16T07:11:00,atd,87.86
2022-08-16T07:12:00,atd,99.65
2022-08-16T07:13:00,atd,87.87
2022-08-16T07:14:00,atd,87.39
2022-08-16T07:15:00,atd,76.09
2022-08-16T07:16:00,atd,78.80
2022-08-16T07:17:00,atd,82.98
2022-08-16T07:18:00,atd,76.74
2022-08-16T07:19:00,atd,75.11
2022-08-16T07:20:00,atd,79.16
2022-08-16T07:21:00,atd,76.70
2022-08-16T07:22:00,atd,74.55
2022-08-16T07:23:00,atd,78.11
2022-08-16T07:24:00,atd,77.73
2022-08-16T07:25:00,atd,77.48
2022-08-16T07:26:00,atd,74.78
2022-08-16T07:27:00,atd,76.25
2022-08-16T07:28:00,atd,71.94
2022-08-16T07:29:00,atd,85.22
2022-08-16T07:30:00,atd,70.99
2022-08-16T07:31:00,atd,74.88
2022-08-16T07:32:00,atd,72.69
2022-08-16T07:33:00,atd,74.91
2022-08-16T07:34:00,atd,72.08
2022-08-16T07:35:00,atd,82.37
2022-08-16T07:36:00,atd,74.99
2022-08-16T07:37:00,atd,72.34
2022-08-16T07:38:00,atd,87.26
2022-08-16T07:39:00,atd,48.06
2022-08-16T07:40:00,atd,48.43
2022-08-16T07:41:00,atd,47.37
2022-08-16T07:42:00,atd,33.71
2022-08-16T07:43:00,atd,41.00
2022-08-16T07:44:00,atd,39.45
2022-08-16T07:45:00,atd,51.47
2022-08-16T07:46:00,atd,73.47
2022-08-16T07:47:00,atd,75.19
2022-08-16T07:48:00,atd,76.62
2022-08-16T07:49:00,atd,74.57
2022-08-16T07:50:00,atd,74.99
2022-08-16T07:51:00,atd,76.98
2022-08-16T07:52:00,atd,71.84
2022-08-16T07:53:00,atd,68.53
2022-08-16T07:54:00,atd,70.08
2022-08-16T07:55:00,atd,69.08
2022-08-16T07:56:00,atd,68.66
2022-08-16T07:57:00,atd,70.04
2022-08-16T07:58:00,atd,71.86
2022-08-16T07:59:00,atd,75.56
2022-08-16T08:00:00,atd,34.35
2022-08-16T08:01:00,atd,34.33
2022-08-16T08:02:00,atd,44.81
2022-08-16T08:03:00,atd,31.22
2022-08-16T08:04:00,atd,35.46
2022-08-16T08:05:00,atd,36.96
2022-08-16T08:06:00,atd,32.05
2022-08-16T08:07:00,atd,67.11
2022-08-16T08:08:00,atd,68.63
2022-08-16T08:09:00,atd,71.54
2022-08-16T08:10:00,atd,68.99
2022-08-16T08:11:00,atd,72.01
2022-08-16T08:12:00,atd,70.77
2022-08-16T08:13:00,atd,69.66
2022-08-16T08:14:00,atd,71.42
2022-08-16T08:15:00,atd,74.71
2022-08-16T08:16:00,atd,71.27
2022-08-16T08:17:00,atd,73.94
2022-08-16T08:18:00,atd,84.11
2022-08-16T08:19:00,atd,69.95
2022-08-16T08:20:00,atd,84.88
2022-08-16T08:21:00,atd,68.99
2022-08-16T08:22:00,atd,72.13
2022-08-16T08:23:00,atd,71.99
2022-08-16T08:24:00,atd,74.21
2022-08-16T08:25:00,atd,72.63
2022-08-16T08:26:00,atd,73.39
2022-08-16T08:27:00,atd,73.85
2022-08-16T08:28:00,atd,79.22
2022-08-16T08:29:00,atd,76.73
2022-08-16T08:30:00,atd,77.66
2022-08-16T08:31:00,atd,77.38
2022-08-16T08:32:00,atd,77.61
2022-08-16T08:33:00,atd,80.21
2022-08-16T08:34:00,atd,84.66
2022-08-16T08:35:00,atd,52.37
2022-08-16T08:36:00,atd,39.76
2022-08-16T08:37:00,atd,38.52
2022-08-16T08:38:00,atd,37.87
2022-08-16T08:39:00,atd,36.86
2022-08-16T08:40:00,atd,43.10
2022-08-16T08:41:00,atd,72.51
2022-08-16T08:42:00,atd,73.96
2022-08-16T08:43:00,atd,75.64
2022-08-16T08:44:00,atd,77.76
2022-08-16T08:45:00,atd,80.11
2022-08-16T08:46:00,atd,80.72
2022-08-16T08:47:00,atd,80.49
2022-08-16T08:48:00,atd,84.63
2022-08-16T08:49:00,atd,82.48
2022-08-16T08:50:00,atd,81.08
2022-08-16T08:51:00,atd,81.40
2022-08-16T08:52:00,atd,79.66
2022-08-16T08:53:00,atd,77.32
2022-08-16T08:54:00,atd,83.45
2022-08-16T08:55:00,atd,82.98
2022-08-16T08:56:00,atd,82.59
2022-08-16T08:57:00,atd,85.10
2022-08-16T08:58:00,atd,84.77
2022-08-16T08:59:00,atd,81.14
2022-08-16T09:00:00,atd,84.25
2022-08-16T09:01:00,atd,89.82
2022-08-16T09:02:00,atd,85.43
2022-08-16T09:03:00,atd,86.10
2022-08-16T09:04:00,atd,86.37
2022-08-16T09:05:00,atd,84.51
2022-08-16T09:06:00,atd,84.01
2022-08-16T09:07:00,atd,77.73
2022-08-16T09:08:00,atd,92.08
2022-08-16T09:09:00,atd,81.09
2022-08-16T09:10:00,atd,77.41
2022-08-16T09:11:00,atd,73.97
2022-08-16T09:12:00,atd,76.30
2022-08-16T09:13:00,atd,71.62
2022-08-16T09:14:00,atd,77.59
2022-08-16T09:15:00,atd,79.53
2022-08-16T09:16:00,atd,83.03
2022-08-16T09:17:00,atd,79.96
2022-08-16T09:18:00,atd,80.84
2022-08-16T09:19:00,atd,83.30
2022-08-16T09:20:00,atd,87.47
2022-08-16T09:21:00,atd,87.72
2022-08-16T09:22:00,atd,84.04
2022-08-16T09:23:00,atd,85.03
2022-08-16T09:24:00,atd,86.23
2022-08-16T09:25:00,atd,85.61
2022-08-16T09:26:00,atd,82.94
2022-08-16T09:27:00,atd,82.76
2022-08-16T09:28:00,atd,82.56
2022-08-16T09:29:00,atd,83.53
2022-08-16T09:30:00,atd,83.48
2022-08-16T09:31:00,atd,84.03
2022-08-16T09:32:00,atd,86.58
2022-08-16T09:33:00,atd,87.76
2022-08-16T09:34:00,atd,88.52
2022-08-16T09:35:00,atd,85.35
2022-08-16T09:36:00,atd,88.73
2022-08-16T09:37:00,atd,87.70
2022-08-16T09:38:00,atd,87.64
2022-08-16T09:39:00,atd,83.62
2022-08-16T09:40:00,atd,82.22
2022-08-16T09:41:00,atd,93.54
2022-08-16T09:42:00,atd,82.41
2022-08-16T09:43:00,atd,84.71
2022-08-16T09:44:00,atd,83.79
2022-08-16T09:45:00,atd,85.17
2022-08-16T09:46:00,atd,87.13
2022-08-16T09:47:00,atd,85.59
2022-08-16T09:48:00,atd,90.04
2022-08-16T09:49:00,atd,91.93
2022-08-16T09:50:00,atd,91.22
2022-08-16T09:51:00,atd,90.18
2022-08-16T09:52:00,atd,89.20
2022-08-16T09:53:00,atd,86.96
2022-08-16T09:54:00,atd,85.37
2022-08-16T09:55:00,atd,86.50
2022-08-16T09:56:00,atd,87.75
2022-08-16T09:57:00,atd,97.97
2022-08-16T09:58:00,atd,86.73
2022-08-16T09:59:00,atd,105.93
2022-08-16T10:00:00,atd,108.96
2022-08-16T10:01:00,atd,98.14
2022-08-16T10:02:00,atd,103.91
2022-08-16T10:03:00,atd,116.22
2022-08-16T10:04:00,atd,109.37
2022-08-16T10:05:00,atd,116.42
2022-08-16T10:06:00,atd,118.79
2022-08-16T10:07:00,atd,105.21
2022-08-16T10:08:00,atd,116.21
2022-08-16T10:09:00,atd,110.88
2022-08-16T10:10:00,atd,101.39
2022-08-16T10:11:00,atd,103.08
2022-08-16T10:12:00,atd,99.13
2022-08-16T10:13:00,atd,124.15
2022-08-16T10:14:00,atd,96.75
2022-08-16T10:15:00,atd,99.51
2022-08-16T10:16:00,atd,96.63
2022-08-16T10:17:00,atd,97.97
2022-08-16T10:18:00,atd,101.64
2022-08-16T10:19:00,atd,99.89
2022-08-16T10:20:00,atd,103.38
2022-08-16T10:21:00,atd,118.60
2022-08-16T10:22:00,atd,117.29
2022-08-16T10:23:00,atd,119.22
2022-08-16T10:24:00,atd,119.65
2022-08-16T10:25:00,atd,115.97
2022-08-16T10:26:00,atd,114.52
2022-08-16T10:27:00,atd,104.74
2022-08-16T10:28:00,atd,105.97
2022-08-16T10:29:00,atd,115.44
2022-08-16T10:30:00,atd,105.97
2022-08-16T10:31:00,atd,118.03
2022-08-16T10:32:00,atd,120.79
2022-08-16T10:33:00,atd,117.21
2022-08-16T10:34:00,atd,115.60
2022-08-16T10:35:00,atd,118.32
2022-08-16T10:36:00,atd,108.67
2022-08-16T10:37:00,atd,120.58
2022-08-16T10:38:00,atd,120.83
2022-08-16T10:39:00,atd,119.20
2022-08-16T10:40:00,atd,122.86
2022-08-16T10:41:00,atd,110.15
2022-08-16T10:42:00,atd,107.76
2022-08-16T10:43:00,atd,108.55
2022-08-16T10:44:00,atd,105.23
2022-08-16T10:45:00,atd,115.40
2022-08-16T10:46:00,atd,127.33
2022-08-16T10:47:00,atd,115.87
2022-08-16T10:48:00,atd,118.51
2022-08-16T10:49:00,atd,119.58
2022-08-16T10:50:00,atd,109.58
2022-08-16T10:51:00,atd,110.96
2022-08-16T10:52:00,atd,111.86
2022-08-16T10:53:00,atd,111.66
2022-08-16T10:54:00,atd,109.14
2022-08-16T10:55:00,atd,110.01
2022-08-16T10:56:00,atd,110.90
2022-08-16T10:57:00,atd,110.88
2022-08-16T10:58:00,atd,110.03
2022-08-16T10:59:00,atd,108.63
2022-08-16T11:00:00,atd,118.79
2022-08-16T11:01:00,atd,117.88
2022-08-16T11:02:00,atd,118.73
2022-08-16T11:03:00,atd,120.24
2022-08-16T11:04:00,atd,121.23
2022-08-16T11:05:00,atd,117.92
2022-08-16T11:06:00,atd,118.32
2022-08-16T11:07:00,atd,116.90
2022-08-16T11:08:00,atd,121.99
2022-08-16T11:09:00,atd,122.58
2022-08-16T11:10:00,atd,119.93
2022-08-16T11:11:00,atd,124.04
2022-08-16T11:12:00,atd,122.79
2022-08-16T11:13:00,atd,116.48
2022-08-16T11:14:00,atd,122.32
2022-08-16T11:15:00,atd,119.16
2022-08-16T11:16:00,atd,120.57
2022-08-16T11:17:00,atd,111.37
2022-08-16T11:18:00,atd,108.10
2022-08-16T11:19:00,atd,122.93
2022-08-16T11:20:00,atd,109.34
2022-08-16T11:21:00,atd,118.53
2022-08-16T11:22:00,atd,120.21
2022-08-16T11:23:00,atd,120.36
2022-08-16T11:24:00,atd,125.14
2022-08-16T11:25:00,atd,119.11
2022-08-16T11:26:00,atd,120.48
2022-08-16T11:27:00,atd,121.07
2022-08-16T11:28:00,atd,122.42
2022-08-16T11:29:00,atd,119.31
2022-08-16T11:30:00,atd,109.75
2022-08-16T11:31:00,atd,106.69
2022-08-16T11:32:00,atd,116.40
2022-08-16T11:33:00,atd,117.69
2022-08-16T11:34:00,atd,117.54
2022-08-16T11:35:00,atd,117.86
2022-08-16T11:36:00,atd,111.42
2022-08-16T11:37:00,atd,106.97
2022-08-16T11:38:00,atd,109.19
