#datetime,building,power
2022-06-06T00:00:00,cen,12.00
2022-06-06T00:02:00,cen,10.80
2022-06-06T00:04:00,cen,12.00
2022-06-06T00:06:00,cen,13.20
2022-06-06T00:07:00,cen,4.80
2022-06-06T00:09:00,cen,12.00
2022-06-06T00:10:00,cen,6.00
2022-06-06T00:12:00,cen,12.00
2022-06-06T00:14:00,cen,13.20
2022-06-06T00:16:00,cen,14.40
2022-06-06T00:18:00,cen,12.00
2022-06-06T00:19:00,cen,6.00
2022-06-06T00:21:00,cen,10.80
2022-06-06T00:23:00,cen,10.80
2022-06-06T00:25:00,cen,12.00
2022-06-06T00:27:00,cen,12.00
2022-06-06T00:28:00,cen,4.80
2022-06-06T00:30:00,cen,12.00
2022-06-06T00:31:00,cen,6.00
2022-06-06T00:33:00,cen,13.20
2022-06-06T00:34:00,cen,6.00
2022-06-06T00:36:00,cen,12.00
2022-06-06T00:38:00,cen,10.80
2022-06-06T00:40:00,cen,12.00
2022-06-06T00:42:00,cen,10.80
2022-06-06T00:44:00,cen,10.80
2022-06-06T00:45:00,cen,6.00
2022-06-06T00:47:00,cen,12.00
2022-06-06T00:48:00,cen,6.00
2022-06-06T00:50:00,cen,10.80
2022-06-06T00:52:00,cen,12.00
2022-06-06T00:54:00,cen,12.00
2022-06-06T00:56:00,cen,12.00
2022-06-06T00:58:00,cen,12.00
2022-06-06T00:59:00,cen,6.00
2022-06-06T01:01:00,cen,12.00
2022-06-06T01:03:00,cen,12.00
2022-06-06T01:05:00,cen,12.00
2022-06-06T01:06:00,cen,6.00
2022-06-06T01:08:00,cen,13.20
2022-06-06T01:10:00,cen,13.20
2022-06-06T01:12:00,cen,14.40
2022-06-06T01:14:00,cen,12.00
2022-06-06T01:16:00,cen,12.00
2022-06-06T01:17:00,cen,6.00
2022-06-06T01:19:00,cen,12.00
2022-06-06T01:21:00,cen,10.80
2022-06-06T01:22:00,cen,4.80
2022-06-06T01:24:00,cen,12.00
2022-06-06T01:26:00,cen,13.20
2022-06-06T01:28:00,cen,10.80
2022-06-06T01:30:00,cen,14.40
2022-06-06T01:32:00,cen,13.20
2022-06-06T01:34:00,cen,10.80
2022-06-06T01:36:00,cen,12.00
2022-06-06T01:38:00,cen,12.00
2022-06-06T01:40:00,cen,12.00
2022-06-06T01:42:00,cen,10.80
2022-06-06T01:44:00,cen,10.80
2022-06-06T01:46:00,cen,10.80
2022-06-06T01:48:00,cen,12.00
2022-06-06T01:50:00,cen,12.00
2022-06-06T01:52:00,cen,10.80
2022-06-06T01:54:00,cen,13.20
2022-06-06T01:56:00,cen,10.80
2022-06-06T01:57:00,cen,6.00
2022-06-06T01:59:00,cen,10.80
2022-06-06T02:01:00,cen,12.00
2022-06-06T02:03:00,cen,12.00
2022-06-06T02:05:00,cen,27.60
2022-06-06T02:07:00,cen,28.80
2022-06-06T02:08:00,cen,12.00
2022-06-06T02:10:00,cen,10.80
2022-06-06T02:11:00,cen,6.00
2022-06-06T02:13:00,cen,10.80
2022-06-06T02:15:00,cen,13.20
2022-06-06T02:17:00,cen,13.20
2022-06-06T02:18:00,cen,4.80
2022-06-06T02:20:00,cen,10.80
2022-06-06T02:22:00,cen,10.80
2022-06-06T02:23:00,cen,4.80
2022-06-06T02:25:00,cen,12.00
2022-06-06T02:27:00,cen,10.80
2022-06-06T02:29:00,cen,10.80
2022-06-06T02:30:00,cen,6.00
2022-06-06T02:31:00,cen,6.00
2022-06-06T02:33:00,cen,9.60
2022-06-06T02:35:00,cen,13.20
2022-06-06T02:36:00,cen,7.20
2022-06-06T02:38:00,cen,12.00
2022-06-06T02:39:00,cen,6.00
2022-06-06T02:41:00,cen,12.00
2022-06-06T02:43:00,cen,12.00
2022-06-06T02:45:00,cen,10.80
2022-06-06T02:47:00,cen,13.20
2022-06-06T02:48:00,cen,6.00
2022-06-06T02:50:00,cen,12.00
2022-06-06T02:51:00,cen,6.00
2022-06-06T02:53:00,cen,10.80
2022-06-06T02:55:00,cen,12.00
2022-06-06T02:57:00,cen,13.20
2022-06-06T02:59:00,cen,12.00
2022-06-06T03:01:00,cen,10.80
2022-06-06T03:03:00,cen,10.80
2022-06-06T03:04:00,cen,4.80
2022-06-06T03:05:00,cen,6.00
2022-06-06T03:07:00,cen,12.00
2022-06-06T03:08:00,cen,4.80
2022-06-06T03:10:00,cen,10.80
2022-06-06T03:12:00,cen,12.00
2022-06-06T03:14:00,cen,12.00
2022-06-06T03:16:00,cen,12.00
2022-06-06T03:18:00,cen,15.60
2022-06-06T03:19:00,cen,6.00
2022-06-06T03:21:00,cen,12.00
2022-06-06T03:23:00,cen,12.00
2022-06-06T03:25:00,cen,12.00
2022-06-06T03:26:00,cen,7.20
2022-06-06T03:28:00,cen,12.00
2022-06-06T03:30:00,cen,13.20
2022-06-06T03:32:00,cen,12.00
2022-06-06T03:34:00,cen,13.20
2022-06-06T03:36:00,cen,12.00
2022-06-06T03:38:00,cen,13.20
2022-06-06T03:40:00,cen,12.00
2022-06-06T03:42:00,cen,10.80
2022-06-06T03:44:00,cen,12.00
2022-06-06T03:46:00,cen,12.00
2022-06-06T03:48:00,cen,12.00
2022-06-06T03:50:00,cen,10.80
2022-06-06T03:51:00,cen,6.00
2022-06-06T03:52:00,cen,6.00
2022-06-06T03:54:00,cen,10.80
2022-06-06T03:56:00,cen,12.00
2022-06-06T03:57:00,cen,7.20
2022-06-06T03:58:00,cen,6.00
2022-06-06T04:00:00,cen,13.20
2022-06-06T04:02:00,cen,9.60
2022-06-06T04:04:00,cen,12.00
2022-06-06T04:06:00,cen,12.00
2022-06-06T04:08:00,cen,13.20
2022-06-06T04:10:00,cen,12.00
2022-06-06T04:12:00,cen,10.80
2022-06-06T04:14:00,cen,12.00
2022-06-06T04:15:00,cen,7.20
2022-06-06T04:17:00,cen,10.80
2022-06-06T04:19:00,cen,14.40
2022-06-06T04:21:00,cen,13.20
2022-06-06T04:22:00,cen,6.00
2022-06-06T04:24:00,cen,12.00
2022-06-06T04:26:00,cen,10.80
2022-06-06T04:28:00,cen,13.20
2022-06-06T04:29:00,cen,6.00
2022-06-06T04:31:00,cen,10.80
2022-06-06T04:33:00,cen,12.00
2022-06-06T04:34:00,cen,6.00
2022-06-06T04:36:00,cen,10.80
2022-06-06T04:38:00,cen,13.20
2022-06-06T04:39:00,cen,4.80
2022-06-06T04:41:00,cen,13.20
2022-06-06T04:43:00,cen,13.20
2022-06-06T04:45:00,cen,12.00
2022-06-06T04:47:00,cen,10.80
2022-06-06T04:49:00,cen,13.20
2022-06-06T04:51:00,cen,12.00
2022-06-06T04:53:00,cen,12.00
2022-06-06T04:54:00,cen,4.80
2022-06-06T04:56:00,cen,12.00
2022-06-06T04:57:00,cen,7.20
2022-06-06T04:59:00,cen,13.20
2022-06-06T05:01:00,cen,12.00
2022-06-06T05:03:00,cen,13.20
2022-06-06T05:05:00,cen,12.00
2022-06-06T05:07:00,cen,12.00
2022-06-06T05:08:00,cen,4.80
2022-06-06T05:10:00,cen,10.80
2022-06-06T05:12:00,cen,12.00
2022-06-06T05:14:00,cen,10.80
2022-06-06T05:16:00,cen,12.00
2022-06-06T05:17:00,cen,4.80
2022-06-06T05:19:00,cen,12.00
2022-06-06T05:21:00,cen,13.20
2022-06-06T05:22:00,cen,6.00
2022-06-06T05:24:00,cen,10.80
2022-06-06T05:25:00,cen,4.80
2022-06-06T05:27:00,cen,12.00
2022-06-06T05:29:00,cen,12.00
2022-06-06T05:31:00,cen,10.80
2022-06-06T05:33:00,cen,13.20
2022-06-06T05:34:00,cen,6.00
2022-06-06T05:36:00,cen,12.00
2022-06-06T05:38:00,cen,13.20
2022-06-06T05:39:00,cen,7.20
2022-06-06T05:41:00,cen,12.00
2022-06-06T05:43:00,cen,10.80
2022-06-06T05:44:00,cen,6.00
2022-06-06T05:46:00,cen,10.80
2022-06-06T05:47:00,cen,6.00
2022-06-06T05:49:00,cen,10.80
2022-06-06T05:51:00,cen,12.00
2022-06-06T05:52:00,cen,6.00
2022-06-06T05:53:00,cen,6.00
2022-06-06T05:55:00,cen,12.00
2022-06-06T05:56:00,cen,4.80
2022-06-06T05:58:00,cen,12.00
2022-06-06T05:59:00,cen,7.20
2022-06-06T06:01:00,cen,13.20
2022-06-06T06:03:00,cen,10.80
2022-06-06T06:05:00,cen,12.00
2022-06-06T06:07:00,cen,14.40
2022-06-06T06:09:00,cen,28.80
2022-06-06T06:10:00,cen,15.60
2022-06-06T06:12:00,cen,26.40
2022-06-06T06:13:00,cen,4.80
2022-06-06T06:15:00,cen,14.40
2022-06-06T06:17:00,cen,13.20
2022-06-06T06:18:00,cen,6.00
2022-06-06T06:20:00,cen,10.80
2022-06-06T06:21:00,cen,7.20
2022-06-06T06:23:00,cen,10.80
2022-06-06T06:24:00,cen,7.20
2022-06-06T06:26:00,cen,10.80
2022-06-06T06:28:00,cen,12.00
2022-06-06T06:30:00,cen,12.00
2022-06-06T06:32:00,cen,12.00
2022-06-06T06:33:00,cen,4.80
2022-06-06T06:35:00,cen,12.00
2022-06-06T06:36:00,cen,7.20
2022-06-06T06:38:00,cen,13.20
2022-06-06T06:39:00,cen,7.20
2022-06-06T06:41:00,cen,13.20
2022-06-06T06:43:00,cen,13.20
2022-06-06T06:45:00,cen,12.00
2022-06-06T06:46:00,cen,6.00
2022-06-06T06:48:00,cen,10.80
2022-06-06T06:50:00,cen,12.00
2022-06-06T06:52:00,cen,12.00
2022-06-06T06:53:00,cen,6.00
2022-06-06T06:55:00,cen,14.40
2022-06-06T06:56:00,cen,7.20
2022-06-06T06:58:00,cen,14.40
2022-06-06T07:00:00,cen,13.20
2022-06-06T07:02:00,cen,13.20
2022-06-06T07:03:00,cen,6.00
2022-06-06T07:04:00,cen,6.00
2022-06-06T07:06:00,cen,13.20
2022-06-06T07:08:00,cen,12.00
2022-06-06T07:10:00,cen,12.00
2022-06-06T07:11:00,cen,7.20
2022-06-06T07:13:00,cen,12.00
2022-06-06T07:14:00,cen,6.00
2022-06-06T07:16:00,cen,12.00
2022-06-06T07:18:00,cen,14.40
2022-06-06T07:20:00,cen,12.00
2022-06-06T07:22:00,cen,13.20
2022-06-06T07:24:00,cen,12.00
2022-06-06T07:26:00,cen,12.00
2022-06-06T07:27:00,cen,6.00
2022-06-06T07:29:00,cen,10.80
2022-06-06T07:31:00,cen,10.80
2022-06-06T07:33:00,cen,10.80
2022-06-06T07:34:00,cen,4.80
2022-06-06T07:36:00,cen,10.80
2022-06-06T07:38:00,cen,10.80
2022-06-06T07:40:00,cen,13.20
2022-06-06T07:42:00,cen,10.80
2022-06-06T07:43:00,cen,6.00
2022-06-06T07:45:00,cen,10.80
2022-06-06T07:46:00,cen,6.00
2022-06-06T07:48:00,cen,12.00
2022-06-06T07:50:00,cen,12.00
2022-06-06T07:51:00,cen,4.80
2022-06-06T07:53:00,cen,12.00
2022-06-06T07:55:00,cen,10.80
2022-06-06T07:56:00,cen,6.00
2022-06-06T07:57:00,cen,6.00
2022-06-06T07:59:00,cen,12.00
2022-06-06T08:00:00,cen,7.20
2022-06-06T08:02:00,cen,14.40
2022-06-06T08:04:00,cen,13.20
2022-06-06T08:05:00,cen,6.00
2022-06-06T08:06:00,cen,6.00
2022-06-06T08:07:00,cen,9.60
2022-06-06T08:09:00,cen,16.80
2022-06-06T08:11:00,cen,16.80
2022-06-06T08:13:00,cen,20.40
2022-06-06T08:15:00,cen,16.80
2022-06-06T08:16:00,cen,8.40
2022-06-06T08:18:00,cen,14.40
2022-06-06T08:19:00,cen,7.20
2022-06-06T08:21:00,cen,16.80
2022-06-06T08:23:00,cen,15.60
2022-06-06T08:25:00,cen,20.40
2022-06-06T08:26:00,cen,9.60
2022-06-06T08:28:00,cen,22.80
2022-06-06T08:29:00,cen,13.20
2022-06-06T08:31:00,cen,22.80
2022-06-06T08:32:00,cen,9.60
2022-06-06T08:33:00,cen,8.40
2022-06-06T08:35:00,cen,18.00
2022-06-06T08:37:00,cen,15.60
2022-06-06T08:38:00,cen,9.60
2022-06-06T08:40:00,cen,15.60
2022-06-06T08:41:00,cen,9.60
2022-06-06T08:43:00,cen,19.20
2022-06-06T08:45:00,cen,15.60
2022-06-06T08:46:00,cen,8.40
2022-06-06T08:48:00,cen,18.00
2022-06-06T08:50:00,cen,22.80
2022-06-06T08:52:00,cen,34.80
2022-06-06T08:54:00,cen,34.80
2022-06-06T08:56:00,cen,18.00
2022-06-06T08:57:00,cen,7.20
2022-06-06T08:59:00,cen,16.80
2022-06-06T09:00:00,cen,7.20
2022-06-06T09:02:00,cen,16.80
2022-06-06T09:04:00,cen,19.20
2022-06-06T09:06:00,cen,20.40
2022-06-06T09:08:00,cen,20.40
2022-06-06T09:10:00,cen,18.00
2022-06-06T09:11:00,cen,9.60
2022-06-06T09:13:00,cen,19.20
2022-06-06T09:15:00,cen,18.00
2022-06-06T09:16:00,cen,9.60
2022-06-06T09:18:00,cen,18.00
2022-06-06T09:20:00,cen,18.00
2022-06-06T09:22:00,cen,20.40
2022-06-06T09:24:00,cen,19.20
2022-06-06T09:26:00,cen,15.60
2022-06-06T09:27:00,cen,7.20
2022-06-06T09:29:00,cen,16.80
2022-06-06T09:31:00,cen,15.60
2022-06-06T09:33:00,cen,15.60
2022-06-06T09:35:00,cen,16.80
2022-06-06T09:37:00,cen,16.80
2022-06-06T09:38:00,cen,8.40
2022-06-06T09:40:00,cen,19.20
2022-06-06T09:42:00,cen,16.80
2022-06-06T09:44:00,cen,16.80
2022-06-06T09:45:00,cen,8.40
2022-06-06T09:47:00,cen,16.80
2022-06-06T09:49:00,cen,16.80
2022-06-06T09:51:00,cen,16.80
2022-06-06T09:53:00,cen,16.80
2022-06-06T09:55:00,cen,19.20
2022-06-06T09:57:00,cen,16.80
2022-06-06T09:59:00,cen,16.80
2022-06-06T10:00:00,cen,8.40
2022-06-06T10:01:00,cen,8.40
2022-06-06T10:03:00,cen,16.80
2022-06-06T10:05:00,cen,16.80
2022-06-06T10:07:00,cen,16.80
2022-06-06T10:09:00,cen,15.60
2022-06-06T10:10:00,cen,8.40
2022-06-06T10:12:00,cen,16.80
2022-06-06T10:13:00,cen,9.60
2022-06-06T10:15:00,cen,16.80
2022-06-06T10:16:00,cen,8.40
2022-06-06T10:18:00,cen,16.80
2022-06-06T10:20:00,cen,15.60
2022-06-06T10:21:00,cen,13.20
2022-06-06T10:23:00,cen,21.60
2022-06-06T10:25:00,cen,16.80
2022-06-06T10:27:00,cen,16.80
2022-06-06T10:29:00,cen,16.80
2022-06-06T10:31:00,cen,15.60
2022-06-06T10:32:00,cen,8.40
2022-06-06T10:34:00,cen,18.00
2022-06-06T10:35:00,cen,8.40
2022-06-06T10:37:00,cen,18.00
2022-06-06T10:39:00,cen,16.80
2022-06-06T10:41:00,cen,16.80
2022-06-06T10:42:00,cen,9.60
2022-06-06T10:44:00,cen,20.40
2022-06-06T10:45:00,cen,10.80
2022-06-06T10:47:00,cen,21.60
2022-06-06T10:49:00,cen,18.00
2022-06-06T10:51:00,cen,20.40
2022-06-06T10:52:00,cen,9.60
2022-06-06T10:54:00,cen,19.20
2022-06-06T10:55:00,cen,8.40
2022-06-06T10:56:00,cen,10.80
2022-06-06T10:58:00,cen,18.00
2022-06-06T11:00:00,cen,18.00
2022-06-06T11:01:00,cen,8.40
2022-06-06T11:03:00,cen,19.20
2022-06-06T11:05:00,cen,19.20
2022-06-06T11:07:00,cen,20.40
2022-06-06T11:08:00,cen,10.80
2022-06-06T11:10:00,cen,19.20
2022-06-06T11:12:00,cen,19.20
2022-06-06T11:14:00,cen,19.20
2022-06-06T11:16:00,cen,19.20
2022-06-06T11:17:00,cen,9.60
2022-06-06T11:19:00,cen,19.20
2022-06-06T11:20:00,cen,9.60
2022-06-06T11:21:00,cen,10.80
2022-06-06T11:23:00,cen,20.40
2022-06-06T11:25:00,cen,20.40
2022-06-06T11:26:00,cen,10.80
2022-06-06T11:28:00,cen,18.00
2022-06-06T11:29:00,cen,13.20
2022-06-06T11:31:00,cen,33.60
2022-06-06T11:32:00,cen,15.60
2022-06-06T11:34:00,cen,32.40
2022-06-06T11:36:00,cen,18.00
2022-06-06T11:38:00,cen,15.60
2022-06-06T11:40:00,cen,16.80
2022-06-06T11:42:00,cen,18.00
2022-06-06T11:43:00,cen,8.40
2022-06-06T11:45:00,cen,19.20
2022-06-06T11:47:00,cen,18.00
2022-06-06T11:48:00,cen,9.60
2022-06-06T11:50:00,cen,16.80
2022-06-06T11:52:00,cen,16.80
2022-06-06T11:54:00,cen,16.80
2022-06-06T11:56:00,cen,16.80
2022-06-06T11:58:00,cen,18.00
2022-06-06T12:00:00,cen,15.60
2022-06-06T12:02:00,cen,16.80
2022-06-06T12:03:00,cen,8.40
2022-06-06T12:05:00,cen,16.80
2022-06-06T12:07:00,cen,16.80
2022-06-06T12:09:00,cen,20.40
2022-06-06T12:10:00,cen,7.20
2022-06-06T12:12:00,cen,16.80
2022-06-06T12:13:00,cen,9.60
2022-06-06T12:15:00,cen,19.20
2022-06-06T12:17:00,cen,18.00
2022-06-06T12:19:00,cen,16.80
2022-06-06T12:21:00,cen,16.80
2022-06-06T12:22:00,cen,9.60
2022-06-06T12:24:00,cen,15.60
2022-06-06T12:26:00,cen,15.60
2022-06-06T12:28:00,cen,16.80
2022-06-06T12:30:00,cen,15.60
2022-06-06T12:32:00,cen,15.60
2022-06-06T12:34:00,cen,16.80
2022-06-06T12:35:00,cen,8.40
2022-06-06T12:37:00,cen,15.60
2022-06-06T12:39:00,cen,16.80
2022-06-06T12:41:00,cen,14.40
2022-06-06T12:43:00,cen,16.80
2022-06-06T12:45:00,cen,15.60
2022-06-06T12:46:00,cen,8.40
2022-06-06T12:48:00,cen,15.60
2022-06-06T12:50:00,cen,15.60
2022-06-06T12:51:00,cen,9.60
2022-06-06T12:53:00,cen,16.80
2022-06-06T12:54:00,cen,8.40
2022-06-06T12:56:00,cen,20.40
2022-06-06T12:58:00,cen,19.20
2022-06-06T12:59:00,cen,8.40
2022-06-06T13:01:00,cen,16.80
2022-06-06T13:02:00,cen,9.60
2022-06-06T13:04:00,cen,18.00
2022-06-06T13:06:00,cen,16.80
2022-06-06T13:07:00,cen,8.40
2022-06-06T13:09:00,cen,18.00
2022-06-06T13:11:00,cen,19.20
2022-06-06T13:13:00,cen,18.00
2022-06-06T13:15:00,cen,15.60
2022-06-06T13:17:00,cen,18.00
2022-06-06T13:18:00,cen,8.40
2022-06-06T13:20:00,cen,21.60
2022-06-06T13:22:00,cen,18.00
2022-06-06T13:24:00,cen,16.80
2022-06-06T13:26:00,cen,15.60
2022-06-06T13:27:00,cen,8.40
2022-06-06T13:29:00,cen,16.80
2022-06-06T13:30:00,cen,9.60
2022-06-06T13:31:00,cen,10.80
2022-06-06T13:33:00,cen,18.00
2022-06-06T13:35:00,cen,18.00
2022-06-06T13:36:00,cen,9.60
2022-06-06T13:38:00,cen,16.80
2022-06-06T13:40:00,cen,16.80
2022-06-06T13:42:00,cen,16.80
2022-06-06T13:43:00,cen,9.60
2022-06-06T13:45:00,cen,15.60
2022-06-06T13:47:00,cen,16.80
2022-06-06T13:49:00,cen,19.20
2022-06-06T13:50:00,cen,8.40
2022-06-06T13:52:00,cen,15.60
2022-06-06T13:54:00,cen,16.80
2022-06-06T13:55:00,cen,7.20
2022-06-06T13:57:00,cen,15.60
2022-06-06T13:58:00,cen,8.40
2022-06-06T14:00:00,cen,15.60
2022-06-06T14:02:00,cen,16.80
2022-06-06T14:04:00,cen,18.00
2022-06-06T14:05:00,cen,9.60
2022-06-06T14:07:00,cen,18.00
2022-06-06T14:08:00,cen,8.40
2022-06-06T14:10:00,cen,18.00
2022-06-06T14:12:00,cen,25.20
2022-06-06T14:14:00,cen,32.40
2022-06-06T14:16:00,cen,32.40
2022-06-06T14:18:00,cen,19.20
2022-06-06T14:20:00,cen,16.80
2022-06-06T14:21:00,cen,8.40
2022-06-06T14:23:00,cen,18.00
2022-06-06T14:25:00,cen,16.80
2022-06-06T14:26:00,cen,8.40
2022-06-06T14:27:00,cen,10.80
2022-06-06T14:29:00,cen,19.20
2022-06-06T14:31:00,cen,22.80
2022-06-06T14:32:00,cen,9.60
2022-06-06T14:34:00,cen,19.20
2022-06-06T14:35:00,cen,9.60
2022-06-06T14:37:00,cen,18.00
2022-06-06T14:38:00,cen,9.60
2022-06-06T14:40:00,cen,20.40
2022-06-06T14:42:00,cen,18.00
2022-06-06T14:43:00,cen,8.40
2022-06-06T14:45:00,cen,16.80
2022-06-06T14:46:00,cen,8.40
2022-06-06T14:48:00,cen,16.80
2022-06-06T14:50:00,cen,18.00
2022-06-06T14:51:00,cen,8.40
2022-06-06T14:53:00,cen,18.00
2022-06-06T14:54:00,cen,9.60
2022-06-06T14:56:00,cen,20.40
2022-06-06T14:57:00,cen,9.60
2022-06-06T14:59:00,cen,15.60
2022-06-06T15:01:00,cen,18.00
2022-06-06T15:03:00,cen,18.00
2022-06-06T15:05:00,cen,21.60
2022-06-06T15:06:00,cen,9.60
2022-06-06T15:08:00,cen,18.00
2022-06-06T15:10:00,cen,16.80
2022-06-06T15:11:00,cen,8.40
2022-06-06T15:12:00,cen,9.60
2022-06-06T15:14:00,cen,18.00
2022-06-06T15:17:00,cen,25.20
2022-06-06T15:18:00,cen,8.40
2022-06-06T15:19:00,cen,8.40
2022-06-06T15:21:00,cen,18.00
2022-06-06T15:22:00,cen,8.40
2022-06-06T15:24:00,cen,18.00
2022-06-06T15:26:00,cen,18.00
2022-06-06T15:27:00,cen,8.40
2022-06-06T15:29:00,cen,19.20
2022-06-06T15:30:00,cen,10.80
2022-06-06T15:32:00,cen,22.80
2022-06-06T15:34:00,cen,18.00
2022-06-06T15:36:00,cen,18.00
2022-06-06T15:38:00,cen,16.80
2022-06-06T15:40:00,cen,18.00
2022-06-06T15:41:00,cen,8.40
2022-06-06T15:42:00,cen,8.40
2022-06-06T15:44:00,cen,18.00
2022-06-06T15:46:00,cen,19.20
2022-06-06T15:47:00,cen,9.60
2022-06-06T15:49:00,cen,15.60
2022-06-06T15:50:00,cen,8.40
2022-06-06T15:52:00,cen,16.80
2022-06-06T15:53:00,cen,9.60
2022-06-06T15:55:00,cen,15.60
2022-06-06T15:56:00,cen,7.20
2022-06-06T15:58:00,cen,16.80
2022-06-06T15:59:00,cen,7.20
2022-06-06T16:00:00,cen,8.40
2022-06-06T16:02:00,cen,18.00
2022-06-06T16:04:00,cen,18.00
2022-06-06T16:06:00,cen,15.60
2022-06-06T16:08:00,cen,19.20
2022-06-06T16:10:00,cen,16.80
2022-06-06T16:12:00,cen,16.80
2022-06-06T16:14:00,cen,15.60
2022-06-06T16:16:00,cen,18.00
2022-06-06T16:18:00,cen,16.80
2022-06-06T16:20:00,cen,15.60
2022-06-06T16:22:00,cen,16.80
2022-06-06T16:24:00,cen,18.00
2022-06-06T16:25:00,cen,9.60
2022-06-06T16:27:00,cen,20.40
2022-06-06T16:29:00,cen,15.60
2022-06-06T16:31:00,cen,18.00
2022-06-06T16:33:00,cen,15.60
2022-06-06T16:35:00,cen,19.20
2022-06-06T16:37:00,cen,15.60
2022-06-06T16:39:00,cen,15.60
2022-06-06T16:41:00,cen,13.20
2022-06-06T16:42:00,cen,7.20
2022-06-06T16:44:00,cen,15.60
2022-06-06T16:45:00,cen,7.20
2022-06-06T16:46:00,cen,9.60
2022-06-06T16:48:00,cen,14.40
2022-06-06T16:50:00,cen,14.40
2022-06-06T16:51:00,cen,6.00
2022-06-06T16:53:00,cen,14.40
2022-06-06T16:55:00,cen,13.20
2022-06-06T16:56:00,cen,6.00
2022-06-06T16:58:00,cen,14.40
2022-06-06T17:00:00,cen,13.20
2022-06-06T17:02:00,cen,14.40
2022-06-06T17:03:00,cen,7.20
2022-06-06T17:05:00,cen,14.40
2022-06-06T17:07:00,cen,13.20
2022-06-06T17:09:00,cen,13.20
2022-06-06T17:11:00,cen,12.00
2022-06-06T17:13:00,cen,14.40
2022-06-06T17:15:00,cen,13.20
2022-06-06T17:17:00,cen,14.40
2022-06-06T17:19:00,cen,16.80
2022-06-06T17:20:00,cen,7.20
2022-06-06T17:22:00,cen,13.20
2022-06-06T17:24:00,cen,14.40
2022-06-06T17:26:00,cen,13.20
2022-06-06T17:27:00,cen,7.20
2022-06-06T17:28:00,cen,6.00
2022-06-06T17:30:00,cen,24.00
2022-06-06T17:31:00,cen,15.60
2022-06-06T17:33:00,cen,31.20
2022-06-06T17:35:00,cen,20.40
2022-06-06T17:36:00,cen,7.20
2022-06-06T17:38:00,cen,13.20
2022-06-06T17:39:00,cen,6.00
2022-06-06T17:41:00,cen,13.20
2022-06-06T17:42:00,cen,7.20
2022-06-06T17:44:00,cen,12.00
2022-06-06T17:46:00,cen,13.20
2022-06-06T17:47:00,cen,6.00
2022-06-06T17:49:00,cen,13.20
2022-06-06T17:51:00,cen,12.00
2022-06-06T17:53:00,cen,12.00
2022-06-06T17:55:00,cen,12.00
2022-06-06T17:57:00,cen,13.20
2022-06-06T17:59:00,cen,13.20
2022-06-06T18:01:00,cen,10.80
2022-06-06T18:03:00,cen,12.00
2022-06-06T18:04:00,cen,6.00
2022-06-06T18:06:00,cen,10.80
2022-06-06T18:08:00,cen,12.00
2022-06-06T18:10:00,cen,10.80
2022-06-06T18:11:00,cen,6.00
2022-06-06T18:13:00,cen,12.00
2022-06-06T18:14:00,cen,6.00
2022-06-06T18:16:00,cen,12.00
2022-06-06T18:17:00,cen,6.00
2022-06-06T18:19:00,cen,14.40
2022-06-06T18:21:00,cen,13.20
2022-06-06T18:23:00,cen,12.00
2022-06-06T18:24:00,cen,7.20
2022-06-06T18:25:00,cen,4.80
2022-06-06T18:27:00,cen,14.40
2022-06-06T18:29:00,cen,12.00
2022-06-06T18:31:00,cen,13.20
2022-06-06T18:33:00,cen,14.40
2022-06-06T18:35:00,cen,15.60
2022-06-06T18:36:00,cen,8.40
2022-06-06T18:38:00,cen,13.20
2022-06-06T18:40:00,cen,12.00
2022-06-06T18:41:00,cen,6.00
2022-06-06T18:43:00,cen,12.00
2022-06-06T18:45:00,cen,12.00
2022-06-06T18:46:00,cen,6.00
2022-06-06T18:48:00,cen,10.80
2022-06-06T18:49:00,cen,6.00
2022-06-06T18:51:00,cen,10.80
2022-06-06T18:52:00,cen,6.00
2022-06-06T18:54:00,cen,12.00
2022-06-06T18:56:00,cen,10.80
2022-06-06T18:58:00,cen,13.20
2022-06-06T18:59:00,cen,7.20
2022-06-06T19:01:00,cen,10.80
2022-06-06T19:03:00,cen,12.00
2022-06-06T19:05:00,cen,12.00
2022-06-06T19:07:00,cen,10.80
2022-06-06T19:09:00,cen,12.00
2022-06-06T19:11:00,cen,10.80
2022-06-06T19:13:00,cen,12.00
2022-06-06T19:14:00,cen,6.00
2022-06-06T19:16:00,cen,12.00
2022-06-06T19:17:00,cen,6.00
2022-06-06T19:18:00,cen,7.20
2022-06-06T19:20:00,cen,12.00
2022-06-06T19:21:00,cen,12.00
2022-06-06T19:22:00,cen,13.20
2022-06-06T19:24:00,cen,12.00
2022-06-06T19:26:00,cen,12.00
2022-06-06T19:28:00,cen,10.80
2022-06-06T19:30:00,cen,10.80
2022-06-06T19:32:00,cen,10.80
2022-06-06T19:33:00,cen,6.00
2022-06-06T19:35:00,cen,10.80
2022-06-06T19:37:00,cen,12.00
2022-06-06T19:39:00,cen,10.80
2022-06-06T19:41:00,cen,9.60
2022-06-06T19:42:00,cen,7.20
2022-06-06T19:44:00,cen,13.20
2022-06-06T19:46:00,cen,12.00
2022-06-06T19:48:00,cen,12.00
2022-06-06T19:49:00,cen,6.00
2022-06-06T19:51:00,cen,12.00
2022-06-06T19:53:00,cen,10.80
2022-06-06T19:55:00,cen,12.00
2022-06-06T19:57:00,cen,12.00
