#datetime,building,power
2023-11-29T00:00:00,cfa,184.69
2023-11-29T00:02:00,cfa,185.16
2023-11-29T00:03:00,cfa,92.34
2023-11-29T00:05:00,cfa,161.72
2023-11-29T00:06:00,cfa,92.34
2023-11-29T00:08:00,cfa,185.16
2023-11-29T00:10:00,cfa,184.69
2023-11-29T00:11:00,cfa,69.38
2023-11-29T00:13:00,cfa,185.16
2023-11-29T00:14:00,cfa,92.34
2023-11-29T00:16:00,cfa,161.72
2023-11-29T00:17:00,cfa,92.34
2023-11-29T00:19:00,cfa,185.16
2023-11-29T00:20:00,cfa,69.38
2023-11-29T00:22:00,cfa,184.69
2023-11-29T00:24:00,cfa,185.16
2023-11-29T00:25:00,cfa,92.34
2023-11-29T00:27:00,cfa,161.72
2023-11-29T00:29:00,cfa,185.16
2023-11-29T00:31:00,cfa,161.72
2023-11-29T00:33:00,cfa,184.69
2023-11-29T00:35:00,cfa,161.72
2023-11-29T00:37:00,cfa,185.16
2023-11-29T00:38:00,cfa,92.34
2023-11-29T00:39:00,cfa,69.38
2023-11-29T00:41:00,cfa,184.69
2023-11-29T00:42:00,cfa,92.34
2023-11-29T00:44:00,cfa,162.19
2023-11-29T00:46:00,cfa,184.69
2023-11-29T00:48:00,cfa,161.72
2023-11-29T00:49:00,cfa,92.81
2023-11-29T00:51:00,cfa,184.69
2023-11-29T00:53:00,cfa,161.72
2023-11-29T00:55:00,cfa,185.16
2023-11-29T00:57:00,cfa,161.25
2023-11-29T00:58:00,cfa,92.81
2023-11-29T01:00:00,cfa,185.16
2023-11-29T01:02:00,cfa,161.25
2023-11-29T01:04:00,cfa,185.16
2023-11-29T01:06:00,cfa,161.72
2023-11-29T01:08:00,cfa,184.69
2023-11-29T01:09:00,cfa,69.38
2023-11-29T01:11:00,cfa,185.16
2023-11-29T01:13:00,cfa,161.72
2023-11-29T01:14:00,cfa,92.34
2023-11-29T01:16:00,cfa,184.22
2023-11-29T01:18:00,cfa,162.66
2023-11-29T01:20:00,cfa,185.16
2023-11-29T01:21:00,cfa,92.34
2023-11-29T01:23:00,cfa,184.69
2023-11-29T01:25:00,cfa,161.72
2023-11-29T01:26:00,cfa,92.81
2023-11-29T01:28:00,cfa,161.25
2023-11-29T01:30:00,cfa,185.16
2023-11-29T01:32:00,cfa,161.72
2023-11-29T01:34:00,cfa,184.69
2023-11-29T01:36:00,cfa,185.62
2023-11-29T01:38:00,cfa,161.25
2023-11-29T01:40:00,cfa,184.69
2023-11-29T01:41:00,cfa,69.84
2023-11-29T01:43:00,cfa,184.69
2023-11-29T01:45:00,cfa,161.72
2023-11-29T01:47:00,cfa,185.16
2023-11-29T01:48:00,cfa,91.41
2023-11-29T01:50:00,cfa,162.66
2023-11-29T01:52:00,cfa,185.16
2023-11-29T01:54:00,cfa,161.25
2023-11-29T01:56:00,cfa,185.16
2023-11-29T01:58:00,cfa,161.72
2023-11-29T02:00:00,cfa,161.72
2023-11-29T02:02:00,cfa,185.16
2023-11-29T02:04:00,cfa,161.25
2023-11-29T02:06:00,cfa,138.75
2023-11-29T02:08:00,cfa,139.22
2023-11-29T02:09:00,cfa,68.91
2023-11-29T02:10:00,cfa,69.38
2023-11-29T02:12:00,cfa,161.72
2023-11-29T02:14:00,cfa,139.22
2023-11-29T02:15:00,cfa,92.34
2023-11-29T02:17:00,cfa,161.25
2023-11-29T02:18:00,cfa,69.38
2023-11-29T02:20:00,cfa,161.72
2023-11-29T02:21:00,cfa,92.81
2023-11-29T02:22:00,cfa,92.34
2023-11-29T02:24:00,cfa,161.72
2023-11-29T02:26:00,cfa,161.72
2023-11-29T02:27:00,cfa,92.34
2023-11-29T02:29:00,cfa,161.72
2023-11-29T02:31:00,cfa,185.16
2023-11-29T02:32:00,cfa,69.84
2023-11-29T02:34:00,cfa,184.22
2023-11-29T02:36:00,cfa,161.72
2023-11-29T02:38:00,cfa,184.69
2023-11-29T02:39:00,cfa,92.81
2023-11-29T02:40:00,cfa,69.38
2023-11-29T02:42:00,cfa,184.69
2023-11-29T02:44:00,cfa,185.16
2023-11-29T02:45:00,cfa,92.34
2023-11-29T02:46:00,cfa,92.34
2023-11-29T02:48:00,cfa,185.16
2023-11-29T02:49:00,cfa,115.31
2023-11-29T02:51:00,cfa,185.62
2023-11-29T02:52:00,cfa,91.41
2023-11-29T02:53:00,cfa,92.81
2023-11-29T02:55:00,cfa,185.16
2023-11-29T02:57:00,cfa,207.66
2023-11-29T02:59:00,cfa,162.19
2023-11-29T03:00:00,cfa,92.34
2023-11-29T03:02:00,cfa,184.69
2023-11-29T03:03:00,cfa,69.38
2023-11-29T03:05:00,cfa,185.16
2023-11-29T03:07:00,cfa,161.72
2023-11-29T03:09:00,cfa,184.69
2023-11-29T03:10:00,cfa,92.81
2023-11-29T03:11:00,cfa,92.34
2023-11-29T03:13:00,cfa,184.69
2023-11-29T03:15:00,cfa,162.19
2023-11-29T03:16:00,cfa,92.34
2023-11-29T03:18:00,cfa,161.72
2023-11-29T03:19:00,cfa,92.34
2023-11-29T03:21:00,cfa,185.16
2023-11-29T03:23:00,cfa,184.69
2023-11-29T03:25:00,cfa,184.69
2023-11-29T03:26:00,cfa,69.84
2023-11-29T03:27:00,cfa,91.41
2023-11-29T03:29:00,cfa,162.19
2023-11-29T03:31:00,cfa,185.62
2023-11-29T03:32:00,cfa,92.34
2023-11-29T03:33:00,cfa,68.91
2023-11-29T03:35:00,cfa,184.69
2023-11-29T03:37:00,cfa,162.19
2023-11-29T03:39:00,cfa,184.69
2023-11-29T03:40:00,cfa,92.34
2023-11-29T03:42:00,cfa,162.19
2023-11-29T03:44:00,cfa,184.69
2023-11-29T03:46:00,cfa,161.72
2023-11-29T03:48:00,cfa,184.22
2023-11-29T03:50:00,cfa,162.66
2023-11-29T03:52:00,cfa,161.72
2023-11-29T03:54:00,cfa,184.69
2023-11-29T03:56:00,cfa,185.16
2023-11-29T03:57:00,cfa,69.38
2023-11-29T03:59:00,cfa,184.69
2023-11-29T04:00:00,cfa,92.34
2023-11-29T04:02:00,cfa,162.19
2023-11-29T04:04:00,cfa,184.69
2023-11-29T04:05:00,cfa,92.34
2023-11-29T04:06:00,cfa,92.34
2023-11-29T04:08:00,cfa,162.19
2023-11-29T04:10:00,cfa,161.25
2023-11-29T04:11:00,cfa,92.81
2023-11-29T04:13:00,cfa,185.16
2023-11-29T04:15:00,cfa,161.25
2023-11-29T04:17:00,cfa,185.16
2023-11-29T04:19:00,cfa,161.72
2023-11-29T04:21:00,cfa,184.69
2023-11-29T04:23:00,cfa,162.19
2023-11-29T04:25:00,cfa,184.69
2023-11-29T04:27:00,cfa,161.72
2023-11-29T04:29:00,cfa,184.22
2023-11-29T04:31:00,cfa,162.66
2023-11-29T04:32:00,cfa,92.34
2023-11-29T04:33:00,cfa,92.81
2023-11-29T04:35:00,cfa,161.25
2023-11-29T04:37:00,cfa,185.16
2023-11-29T04:38:00,cfa,92.34
2023-11-29T04:40:00,cfa,161.72
2023-11-29T04:41:00,cfa,92.34
2023-11-29T04:42:00,cfa,92.34
2023-11-29T04:44:00,cfa,185.62
2023-11-29T04:46:00,cfa,161.25
2023-11-29T04:48:00,cfa,161.72
2023-11-29T04:49:00,cfa,92.81
2023-11-29T04:51:00,cfa,161.25
2023-11-29T04:52:00,cfa,92.81
2023-11-29T04:54:00,cfa,185.16
2023-11-29T04:56:00,cfa,161.25
2023-11-29T04:58:00,cfa,185.16
2023-11-29T05:00:00,cfa,161.72
2023-11-29T05:02:00,cfa,161.72
2023-11-29T05:03:00,cfa,92.34
2023-11-29T05:04:00,cfa,92.81
2023-11-29T05:06:00,cfa,161.72
2023-11-29T05:07:00,cfa,92.34
2023-11-29T05:09:00,cfa,185.16
2023-11-29T05:11:00,cfa,161.25
2023-11-29T05:13:00,cfa,185.16
2023-11-29T05:15:00,cfa,161.72
2023-11-29T05:16:00,cfa,92.34
2023-11-29T05:17:00,cfa,92.34
2023-11-29T05:18:00,cfa,92.81
2023-11-29T05:20:00,cfa,185.16
2023-11-29T05:22:00,cfa,161.25
2023-11-29T05:24:00,cfa,185.16
2023-11-29T05:26:00,cfa,161.72
2023-11-29T05:27:00,cfa,92.34
2023-11-29T05:29:00,cfa,161.72
2023-11-29T05:31:00,cfa,185.16
2023-11-29T05:32:00,cfa,69.38
2023-11-29T05:34:00,cfa,184.69
2023-11-29T05:36:00,cfa,161.72
2023-11-29T05:37:00,cfa,92.34
2023-11-29T05:39:00,cfa,161.72
2023-11-29T05:41:00,cfa,185.16
2023-11-29T05:43:00,cfa,161.72
2023-11-29T05:44:00,cfa,92.34
2023-11-29T05:45:00,cfa,92.81
2023-11-29T05:46:00,cfa,92.34
2023-11-29T05:48:00,cfa,161.72
2023-11-29T05:49:00,cfa,92.34
2023-11-29T05:51:00,cfa,161.72
2023-11-29T05:53:00,cfa,161.72
2023-11-29T05:54:00,cfa,92.34
2023-11-29T05:56:00,cfa,162.19
2023-11-29T05:58:00,cfa,184.69
2023-11-29T06:00:00,cfa,161.72
2023-11-29T06:01:00,cfa,92.81
2023-11-29T06:02:00,cfa,68.91
2023-11-29T06:03:00,cfa,93.28
2023-11-29T06:05:00,cfa,230.62
2023-11-29T06:06:00,cfa,115.31
2023-11-29T06:07:00,cfa,93.28
2023-11-29T06:09:00,cfa,230.62
2023-11-29T06:11:00,cfa,231.09
2023-11-29T06:12:00,cfa,92.34
2023-11-29T06:13:00,cfa,115.31
2023-11-29T06:15:00,cfa,231.09
2023-11-29T06:17:00,cfa,208.12
2023-11-29T06:19:00,cfa,208.12
2023-11-29T06:21:00,cfa,231.09
2023-11-29T06:23:00,cfa,208.12
2023-11-29T06:24:00,cfa,115.31
2023-11-29T06:26:00,cfa,208.12
2023-11-29T06:27:00,cfa,115.78
2023-11-29T06:28:00,cfa,115.31
2023-11-29T06:29:00,cfa,92.34
2023-11-29T06:31:00,cfa,254.53
2023-11-29T06:32:00,cfa,114.84
2023-11-29T06:33:00,cfa,115.78
2023-11-29T06:35:00,cfa,208.59
2023-11-29T06:37:00,cfa,230.62
2023-11-29T06:39:00,cfa,208.59
2023-11-29T06:41:00,cfa,230.62
2023-11-29T06:43:00,cfa,208.59
2023-11-29T06:45:00,cfa,230.62
2023-11-29T06:47:00,cfa,208.12
2023-11-29T06:49:00,cfa,231.09
2023-11-29T06:50:00,cfa,92.34
2023-11-29T06:52:00,cfa,231.09
2023-11-29T06:54:00,cfa,208.12
2023-11-29T06:55:00,cfa,115.31
2023-11-29T06:57:00,cfa,231.56
2023-11-29T06:58:00,cfa,92.34
2023-11-29T07:00:00,cfa,231.09
2023-11-29T07:02:00,cfa,208.12
2023-11-29T07:03:00,cfa,115.31
2023-11-29T07:05:00,cfa,208.12
2023-11-29T07:06:00,cfa,115.31
2023-11-29T07:08:00,cfa,208.12
2023-11-29T07:10:00,cfa,231.09
2023-11-29T07:11:00,cfa,115.78
2023-11-29T07:12:00,cfa,115.31
2023-11-29T07:14:00,cfa,208.12
2023-11-29T07:16:00,cfa,231.09
2023-11-29T07:18:00,cfa,208.12
2023-11-29T07:19:00,cfa,115.31
2023-11-29T07:20:00,cfa,115.78
2023-11-29T07:21:00,cfa,114.84
2023-11-29T07:23:00,cfa,208.59
2023-11-29T07:25:00,cfa,231.56
2023-11-29T07:26:00,cfa,91.41
2023-11-29T07:28:00,cfa,232.03
2023-11-29T07:30:00,cfa,231.56
2023-11-29T07:32:00,cfa,207.66
2023-11-29T07:34:00,cfa,230.62
2023-11-29T07:35:00,cfa,92.34
2023-11-29T07:37:00,cfa,232.03
2023-11-29T07:39:00,cfa,207.19
2023-11-29T07:41:00,cfa,231.09
2023-11-29T07:43:00,cfa,208.12
2023-11-29T07:45:00,cfa,231.09
2023-11-29T07:46:00,cfa,115.78
2023-11-29T07:48:00,cfa,207.66
2023-11-29T07:50:00,cfa,231.56
2023-11-29T07:52:00,cfa,207.66
2023-11-29T07:54:00,cfa,231.09
2023-11-29T07:56:00,cfa,208.12
2023-11-29T07:58:00,cfa,231.09
2023-11-29T07:59:00,cfa,92.34
2023-11-29T08:01:00,cfa,231.09
2023-11-29T08:03:00,cfa,208.12
2023-11-29T08:04:00,cfa,115.78
2023-11-29T08:06:00,cfa,231.09
2023-11-29T08:08:00,cfa,208.12
2023-11-29T08:09:00,cfa,115.31
2023-11-29T08:11:00,cfa,230.62
2023-11-29T08:13:00,cfa,208.59
2023-11-29T08:15:00,cfa,254.06
2023-11-29T08:16:00,cfa,92.34
2023-11-29T08:18:00,cfa,232.03
2023-11-29T08:20:00,cfa,207.19
2023-11-29T08:22:00,cfa,231.09
2023-11-29T08:24:00,cfa,208.12
2023-11-29T08:26:00,cfa,231.09
2023-11-29T08:28:00,cfa,208.12
2023-11-29T08:30:00,cfa,231.09
2023-11-29T08:32:00,cfa,231.09
2023-11-29T08:34:00,cfa,208.12
2023-11-29T08:36:00,cfa,207.66
2023-11-29T08:38:00,cfa,231.56
2023-11-29T08:39:00,cfa,115.31
2023-11-29T08:40:00,cfa,92.34
2023-11-29T08:42:00,cfa,231.09
2023-11-29T08:44:00,cfa,231.09
2023-11-29T08:46:00,cfa,208.12
2023-11-29T08:47:00,cfa,115.78
2023-11-29T08:49:00,cfa,231.09
2023-11-29T08:51:00,cfa,207.19
2023-11-29T08:52:00,cfa,115.78
2023-11-29T08:53:00,cfa,115.78
2023-11-29T08:55:00,cfa,232.03
2023-11-29T08:56:00,cfa,114.84
2023-11-29T08:58:00,cfa,231.09
2023-11-29T09:00:00,cfa,254.53
2023-11-29T09:02:00,cfa,231.09
2023-11-29T09:04:00,cfa,230.62
2023-11-29T09:06:00,cfa,254.53
2023-11-29T09:08:00,cfa,231.09
2023-11-29T09:10:00,cfa,253.59
2023-11-29T09:12:00,cfa,231.56
2023-11-29T09:14:00,cfa,254.53
2023-11-29T09:15:00,cfa,115.31
2023-11-29T09:16:00,cfa,115.78
2023-11-29T09:18:00,cfa,208.12
2023-11-29T09:20:00,cfa,184.69
2023-11-29T09:22:00,cfa,185.16
2023-11-29T09:24:00,cfa,207.66
2023-11-29T09:25:00,cfa,115.78
2023-11-29T09:27:00,cfa,184.69
2023-11-29T09:28:00,cfa,115.78
2023-11-29T09:30:00,cfa,184.69
2023-11-29T09:31:00,cfa,92.34
2023-11-29T09:33:00,cfa,184.69
2023-11-29T09:35:00,cfa,208.59
2023-11-29T09:37:00,cfa,184.69
2023-11-29T09:39:00,cfa,185.16
2023-11-29T09:41:00,cfa,207.66
2023-11-29T09:42:00,cfa,93.28
2023-11-29T09:44:00,cfa,184.22
2023-11-29T09:45:00,cfa,115.78
2023-11-29T09:47:00,cfa,207.66
2023-11-29T09:49:00,cfa,185.16
2023-11-29T09:51:00,cfa,207.66
2023-11-29T09:53:00,cfa,208.12
2023-11-29T09:54:00,cfa,92.34
2023-11-29T09:56:00,cfa,208.12
2023-11-29T09:57:00,cfa,115.78
2023-11-29T09:59:00,cfa,207.66
2023-11-29T10:01:00,cfa,208.12
2023-11-29T10:03:00,cfa,208.59
2023-11-29T10:05:00,cfa,230.62
2023-11-29T10:07:00,cfa,231.09
2023-11-29T10:09:00,cfa,231.09
2023-11-29T10:10:00,cfa,115.78
2023-11-29T10:11:00,cfa,115.31
2023-11-29T10:13:00,cfa,254.53
2023-11-29T10:15:00,cfa,231.56
2023-11-29T10:16:00,cfa,114.84
2023-11-29T10:18:00,cfa,231.09
2023-11-29T10:19:00,cfa,115.78
2023-11-29T10:21:00,cfa,231.09
2023-11-29T10:22:00,cfa,115.31
2023-11-29T10:24:00,cfa,231.09
2023-11-29T10:25:00,cfa,115.78
2023-11-29T10:27:00,cfa,230.62
2023-11-29T10:29:00,cfa,231.56
2023-11-29T10:31:00,cfa,254.06
2023-11-29T10:33:00,cfa,231.09
2023-11-29T10:34:00,cfa,115.78
2023-11-29T10:36:00,cfa,231.09
2023-11-29T10:38:00,cfa,231.56
2023-11-29T10:40:00,cfa,230.62
2023-11-29T10:42:00,cfa,231.09
2023-11-29T10:43:00,cfa,115.78
2023-11-29T10:45:00,cfa,254.06
2023-11-29T10:47:00,cfa,231.09
2023-11-29T10:49:00,cfa,231.56
2023-11-29T10:51:00,cfa,230.62
2023-11-29T10:52:00,cfa,115.78
2023-11-29T10:54:00,cfa,231.09
2023-11-29T10:56:00,cfa,231.09
2023-11-29T10:57:00,cfa,138.75
2023-11-29T10:59:00,cfa,231.09
2023-11-29T11:00:00,cfa,115.78
2023-11-29T11:02:00,cfa,230.62
2023-11-29T11:04:00,cfa,231.09
2023-11-29T11:06:00,cfa,254.53
2023-11-29T11:08:00,cfa,231.09
2023-11-29T11:10:00,cfa,230.62
2023-11-29T11:12:00,cfa,232.03
2023-11-29T11:13:00,cfa,114.84
2023-11-29T11:15:00,cfa,231.09
2023-11-29T11:17:00,cfa,254.53
2023-11-29T11:18:00,cfa,138.75
2023-11-29T11:20:00,cfa,277.03
2023-11-29T11:22:00,cfa,277.97
2023-11-29T11:24:00,cfa,277.03
2023-11-29T11:25:00,cfa,138.75
2023-11-29T11:27:00,cfa,277.03
2023-11-29T11:29:00,cfa,277.97
2023-11-29T11:30:00,cfa,138.28
2023-11-29T11:31:00,cfa,138.75
2023-11-29T11:33:00,cfa,277.03
2023-11-29T11:34:00,cfa,138.75
2023-11-29T11:36:00,cfa,277.97
2023-11-29T11:38:00,cfa,276.56
2023-11-29T11:40:00,cfa,277.50
2023-11-29T11:42:00,cfa,277.50
2023-11-29T11:44:00,cfa,277.03
2023-11-29T11:46:00,cfa,300.47
2023-11-29T11:48:00,cfa,300.94
2023-11-29T11:49:00,cfa,138.28
2023-11-29T11:51:00,cfa,300.94
2023-11-29T11:52:00,cfa,161.25
2023-11-29T11:54:00,cfa,300.47
2023-11-29T11:56:00,cfa,300.47
2023-11-29T11:57:00,cfa,161.72
2023-11-29T11:59:00,cfa,300.47
2023-11-29T12:00:00,cfa,162.19
2023-11-29T12:02:00,cfa,300.00
2023-11-29T12:04:00,cfa,300.47
2023-11-29T12:06:00,cfa,323.91
2023-11-29T12:07:00,cfa,138.75
2023-11-29T12:09:00,cfa,300.00
2023-11-29T12:11:00,cfa,323.91
2023-11-29T12:13:00,cfa,323.44
2023-11-29T12:14:00,cfa,162.19
2023-11-29T12:16:00,cfa,300.00
2023-11-29T12:18:00,cfa,300.47
2023-11-29T12:20:00,cfa,300.47
2023-11-29T12:21:00,cfa,161.25
2023-11-29T12:23:00,cfa,300.94
2023-11-29T12:25:00,cfa,323.44
2023-11-29T12:26:00,cfa,139.22
2023-11-29T12:27:00,cfa,161.25
2023-11-29T12:29:00,cfa,300.47
2023-11-29T12:31:00,cfa,323.91
2023-11-29T12:32:00,cfa,138.75
2023-11-29T12:33:00,cfa,162.19
2023-11-29T12:35:00,cfa,300.00
2023-11-29T12:36:00,cfa,184.69
2023-11-29T12:38:00,cfa,323.44
2023-11-29T12:39:00,cfa,161.72
2023-11-29T12:41:00,cfa,369.84
2023-11-29T12:43:00,cfa,370.31
2023-11-29T12:45:00,cfa,346.41
2023-11-29T12:46:00,cfa,161.72
2023-11-29T12:48:00,cfa,346.88
2023-11-29T12:49:00,cfa,184.69
2023-11-29T12:51:00,cfa,323.44
2023-11-29T12:53:00,cfa,323.91
2023-11-29T12:55:00,cfa,300.47
2023-11-29T12:56:00,cfa,185.16
2023-11-29T12:58:00,cfa,346.41
2023-11-29T12:59:00,cfa,161.72
2023-11-29T13:01:00,cfa,346.88
2023-11-29T13:03:00,cfa,346.41
2023-11-29T13:05:00,cfa,369.84
2023-11-29T13:07:00,cfa,323.44
2023-11-29T13:09:00,cfa,323.44
2023-11-29T13:10:00,cfa,161.72
2023-11-29T13:11:00,cfa,162.19
2023-11-29T13:13:00,cfa,323.44
2023-11-29T13:14:00,cfa,161.72
2023-11-29T13:15:00,cfa,185.16
2023-11-29T13:17:00,cfa,323.44
2023-11-29T13:18:00,cfa,184.69
2023-11-29T13:19:00,cfa,185.16
2023-11-29T13:21:00,cfa,346.41
2023-11-29T13:22:00,cfa,185.16
2023-11-29T13:24:00,cfa,346.41
2023-11-29T13:25:00,cfa,162.19
2023-11-29T13:27:00,cfa,346.41
2023-11-29T13:29:00,cfa,346.88
2023-11-29T13:30:00,cfa,184.69
2023-11-29T13:31:00,cfa,161.72
2023-11-29T13:33:00,cfa,346.88
2023-11-29T13:35:00,cfa,346.41
2023-11-29T13:37:00,cfa,346.88
2023-11-29T13:38:00,cfa,161.72
2023-11-29T13:40:00,cfa,346.41
2023-11-29T13:41:00,cfa,185.16
2023-11-29T13:43:00,cfa,346.88
2023-11-29T13:44:00,cfa,184.69
2023-11-29T13:45:00,cfa,161.72
2023-11-29T13:47:00,cfa,346.88
2023-11-29T13:49:00,cfa,346.41
2023-11-29T13:50:00,cfa,185.16
2023-11-29T13:51:00,cfa,161.72
2023-11-29T13:53:00,cfa,346.41
2023-11-29T13:55:00,cfa,346.88
2023-11-29T13:57:00,cfa,346.88
2023-11-29T13:59:00,cfa,323.44
2023-11-29T14:01:00,cfa,346.88
2023-11-29T14:02:00,cfa,184.69
2023-11-29T14:04:00,cfa,346.88
2023-11-29T14:05:00,cfa,184.69
2023-11-29T14:07:00,cfa,346.88
2023-11-29T14:08:00,cfa,161.25
2023-11-29T14:10:00,cfa,300.94
2023-11-29T14:12:00,cfa,300.47
2023-11-29T14:14:00,cfa,277.03
2023-11-29T14:16:00,cfa,277.50
2023-11-29T14:17:00,cfa,139.22
2023-11-29T14:19:00,cfa,277.03
2023-11-29T14:21:00,cfa,277.03
2023-11-29T14:22:00,cfa,138.75
2023-11-29T14:24:00,cfa,253.59
2023-11-29T14:25:00,cfa,139.22
2023-11-29T14:27:00,cfa,277.50
2023-11-29T14:28:00,cfa,161.72
2023-11-29T14:29:00,cfa,138.75
2023-11-29T14:31:00,cfa,277.03
2023-11-29T14:33:00,cfa,277.50
2023-11-29T14:34:00,cfa,138.28
2023-11-29T14:36:00,cfa,277.97
2023-11-29T14:38:00,cfa,277.03
2023-11-29T14:40:00,cfa,277.50
2023-11-29T14:42:00,cfa,277.50
2023-11-29T14:44:00,cfa,277.03
2023-11-29T14:45:00,cfa,139.22
2023-11-29T14:47:00,cfa,277.03
2023-11-29T14:48:00,cfa,138.75
2023-11-29T14:49:00,cfa,139.22
2023-11-29T14:50:00,cfa,137.81
2023-11-29T14:52:00,cfa,277.97
2023-11-29T14:54:00,cfa,300.00
2023-11-29T14:55:00,cfa,139.22
2023-11-29T14:57:00,cfa,277.03
2023-11-29T14:58:00,cfa,138.75
2023-11-29T15:00:00,cfa,277.03
2023-11-29T15:01:00,cfa,138.75
2023-11-29T15:02:00,cfa,139.22
2023-11-29T15:04:00,cfa,276.56
2023-11-29T15:06:00,cfa,277.50
2023-11-29T15:07:00,cfa,138.75
2023-11-29T15:08:00,cfa,138.75
2023-11-29T15:09:00,cfa,161.72
2023-11-29T15:11:00,cfa,254.06
2023-11-29T15:13:00,cfa,300.47
2023-11-29T15:15:00,cfa,277.97
2023-11-29T15:17:00,cfa,277.03
2023-11-29T15:19:00,cfa,277.03
2023-11-29T15:21:00,cfa,277.50
2023-11-29T15:22:00,cfa,139.22
2023-11-29T15:24:00,cfa,300.00
2023-11-29T15:26:00,cfa,139.22
2023-11-29T15:27:00,cfa,276.56
2023-11-29T15:28:00,cfa,139.22
2023-11-29T15:30:00,cfa,277.03
2023-11-29T15:32:00,cfa,277.03
2023-11-29T15:33:00,cfa,138.75
2023-11-29T15:34:00,cfa,138.75
2023-11-29T15:36:00,cfa,277.50
2023-11-29T15:38:00,cfa,276.56
2023-11-29T15:40:00,cfa,255.00
2023-11-29T15:42:00,cfa,277.03
2023-11-29T15:43:00,cfa,138.75
2023-11-29T15:44:00,cfa,138.75
2023-11-29T15:46:00,cfa,277.50
2023-11-29T15:47:00,cfa,138.75
2023-11-29T15:49:00,cfa,254.06
2023-11-29T15:51:00,cfa,300.47
2023-11-29T15:52:00,cfa,138.75
2023-11-29T15:53:00,cfa,138.75
2023-11-29T15:55:00,cfa,277.03
2023-11-29T15:56:00,cfa,138.75
2023-11-29T15:58:00,cfa,254.06
2023-11-29T15:59:00,cfa,138.75
2023-11-29T16:00:00,cfa,138.75
2023-11-29T16:02:00,cfa,277.50
2023-11-29T16:04:00,cfa,276.56
2023-11-29T16:06:00,cfa,255.00
2023-11-29T16:08:00,cfa,276.56
2023-11-29T16:09:00,cfa,139.22
2023-11-29T16:11:00,cfa,277.50
2023-11-29T16:12:00,cfa,115.31
2023-11-29T16:13:00,cfa,139.22
2023-11-29T16:15:00,cfa,277.03
2023-11-29T16:17:00,cfa,277.97
2023-11-29T16:19:00,cfa,276.56
2023-11-29T16:20:00,cfa,139.22
2023-11-29T16:21:00,cfa,138.28
2023-11-29T16:23:00,cfa,277.50
2023-11-29T16:25:00,cfa,300.47
2023-11-29T16:27:00,cfa,300.47
2023-11-29T16:29:00,cfa,323.44
2023-11-29T16:30:00,cfa,161.25
2023-11-29T16:32:00,cfa,277.97
2023-11-29T16:34:00,cfa,346.41
2023-11-29T16:35:00,cfa,161.72
2023-11-29T16:37:00,cfa,346.88
2023-11-29T16:38:00,cfa,184.69
2023-11-29T16:39:00,cfa,162.19
2023-11-29T16:41:00,cfa,345.94
2023-11-29T16:43:00,cfa,324.38
2023-11-29T16:45:00,cfa,346.41
2023-11-29T16:47:00,cfa,346.88
2023-11-29T16:49:00,cfa,323.44
2023-11-29T16:50:00,cfa,161.72
2023-11-29T16:51:00,cfa,184.69
2023-11-29T16:52:00,cfa,161.72
2023-11-29T16:57:00,cfa,346.41
2023-11-29T16:59:00,cfa,324.38
2023-11-29T17:01:00,cfa,346.41
2023-11-29T17:02:00,cfa,161.72
2023-11-29T17:04:00,cfa,346.88
2023-11-29T17:05:00,cfa,161.72
2023-11-29T17:06:00,cfa,161.72
2023-11-29T17:07:00,cfa,184.69
2023-11-29T17:09:00,cfa,323.91
2023-11-29T17:10:00,cfa,162.19
2023-11-29T17:13:00,cfa,322.97
2023-11-29T17:14:00,cfa,323.44
2023-11-29T17:16:00,cfa,346.88
2023-11-29T17:18:00,cfa,323.44
2023-11-29T17:20:00,cfa,323.44
2023-11-29T17:21:00,cfa,161.25
2023-11-29T17:23:00,cfa,324.38
2023-11-29T17:25:00,cfa,323.44
2023-11-29T17:26:00,cfa,161.72
2023-11-29T17:28:00,cfa,346.88
2023-11-29T17:30:00,cfa,323.44
2023-11-29T17:31:00,cfa,161.72
2023-11-29T17:33:00,cfa,323.44
2023-11-29T17:35:00,cfa,346.88
2023-11-29T17:37:00,cfa,323.44
2023-11-29T17:39:00,cfa,369.84
2023-11-29T17:40:00,cfa,161.72
2023-11-29T17:42:00,cfa,346.88
2023-11-29T17:44:00,cfa,323.44
2023-11-29T17:45:00,cfa,162.19
2023-11-29T17:47:00,cfa,323.44
2023-11-29T17:48:00,cfa,161.72
2023-11-29T17:49:00,cfa,161.25
2023-11-29T17:51:00,cfa,346.88
2023-11-29T17:52:00,cfa,162.19
2023-11-29T17:54:00,cfa,323.44
2023-11-29T17:55:00,cfa,161.72
2023-11-29T17:57:00,cfa,346.88
2023-11-29T17:58:00,cfa,161.72
2023-11-29T17:59:00,cfa,161.72
2023-11-29T18:01:00,cfa,346.41
2023-11-29T18:03:00,cfa,323.91
2023-11-29T18:04:00,cfa,162.19
2023-11-29T18:05:00,cfa,183.75
2023-11-29T18:07:00,cfa,324.38
2023-11-29T18:08:00,cfa,161.72
2023-11-29T18:10:00,cfa,346.41
2023-11-29T18:12:00,cfa,323.91
2023-11-29T18:14:00,cfa,323.44
2023-11-29T18:16:00,cfa,346.88
2023-11-29T18:17:00,cfa,161.72
2023-11-29T18:19:00,cfa,323.44
2023-11-29T18:21:00,cfa,346.88
2023-11-29T18:23:00,cfa,323.44
