#datetime,building,power
2023-04-15T00:00:00,mcc,51.72
2023-04-15T00:01:00,mcc,51.44
2023-04-15T00:02:00,mcc,50.90
2023-04-15T00:03:00,mcc,53.08
2023-04-15T00:04:00,mcc,50.69
2023-04-15T00:05:00,mcc,50.52
2023-04-15T00:06:00,mcc,52.66
2023-04-15T00:07:00,mcc,49.94
2023-04-15T00:08:00,mcc,50.76
2023-04-15T00:09:00,mcc,50.84
2023-04-15T00:10:00,mcc,51.84
2023-04-15T00:11:00,mcc,52.93
2023-04-15T00:12:00,mcc,51.91
2023-04-15T00:13:00,mcc,53.45
2023-04-15T00:14:00,mcc,47.64
2023-04-15T00:15:00,mcc,55.43
2023-04-15T00:16:00,mcc,48.77
2023-04-15T00:17:00,mcc,48.87
2023-04-15T00:18:00,mcc,49.36
2023-04-15T00:19:00,mcc,49.34
2023-04-15T00:20:00,mcc,48.84
2023-04-15T00:21:00,mcc,49.13
2023-04-15T00:22:00,mcc,46.70
2023-04-15T00:23:00,mcc,48.88
2023-04-15T00:24:00,mcc,45.92
2023-04-15T00:25:00,mcc,45.98
2023-04-15T00:26:00,mcc,47.04
2023-04-15T00:27:00,mcc,48.03
2023-04-15T00:28:00,mcc,46.29
2023-04-15T00:29:00,mcc,47.56
2023-04-15T00:30:00,mcc,50.94
2023-04-15T00:31:00,mcc,47.77
2023-04-15T00:32:00,mcc,45.63
2023-04-15T00:33:00,mcc,39.93
2023-04-15T00:34:00,mcc,40.39
2023-04-15T00:35:00,mcc,49.33
2023-04-15T00:36:00,mcc,39.78
2023-04-15T00:37:00,mcc,41.53
2023-04-15T00:38:00,mcc,40.39
2023-04-15T00:39:00,mcc,39.60
2023-04-15T00:40:00,mcc,40.85
2023-04-15T00:41:00,mcc,38.89
2023-04-15T00:42:00,mcc,49.05
2023-04-15T00:43:00,mcc,51.04
2023-04-15T00:44:00,mcc,52.56
2023-04-15T00:45:00,mcc,50.04
2023-04-15T00:46:00,mcc,37.35
2023-04-15T00:47:00,mcc,39.07
2023-04-15T00:48:00,mcc,36.45
2023-04-15T00:49:00,mcc,37.53
2023-04-15T00:50:00,mcc,39.05
2023-04-15T00:51:00,mcc,37.84
2023-04-15T00:52:00,mcc,38.21
2023-04-15T00:53:00,mcc,38.44
2023-04-15T00:54:00,mcc,49.69
2023-04-15T00:55:00,mcc,40.11
2023-04-15T00:56:00,mcc,39.70
2023-04-15T00:57:00,mcc,39.31
2023-04-15T00:58:00,mcc,38.69
2023-04-15T00:59:00,mcc,39.31
2023-04-15T01:00:00,mcc,40.54
2023-04-15T01:01:00,mcc,39.93
2023-04-15T01:02:00,mcc,34.99
2023-04-15T01:03:00,mcc,34.51
2023-04-15T01:04:00,mcc,36.81
2023-04-15T01:05:00,mcc,35.25
2023-04-15T01:06:00,mcc,35.55
2023-04-15T01:07:00,mcc,35.54
2023-04-15T01:08:00,mcc,36.95
2023-04-15T01:09:00,mcc,39.25
2023-04-15T01:10:00,mcc,38.16
2023-04-15T01:11:00,mcc,40.90
2023-04-15T01:12:00,mcc,39.56
2023-04-15T01:13:00,mcc,39.45
2023-04-15T01:14:00,mcc,38.82
2023-04-15T01:15:00,mcc,38.20
2023-04-15T01:16:00,mcc,37.37
2023-04-15T01:17:00,mcc,38.73
2023-04-15T01:18:00,mcc,39.67
2023-04-15T01:19:00,mcc,41.26
2023-04-15T01:20:00,mcc,40.89
2023-04-15T01:21:00,mcc,41.99
2023-04-15T01:22:00,mcc,39.75
2023-04-15T01:23:00,mcc,41.60
2023-04-15T01:24:00,mcc,41.66
2023-04-15T01:25:00,mcc,42.96
2023-04-15T01:26:00,mcc,41.94
2023-04-15T01:27:00,mcc,39.77
2023-04-15T01:28:00,mcc,41.29
2023-04-15T01:29:00,mcc,38.66
2023-04-15T01:30:00,mcc,36.54
2023-04-15T01:31:00,mcc,38.37
2023-04-15T01:32:00,mcc,39.33
2023-04-15T01:33:00,mcc,38.31
2023-04-15T01:34:00,mcc,45.93
2023-04-15T01:35:00,mcc,39.11
2023-04-15T01:36:00,mcc,39.77
2023-04-15T01:37:00,mcc,40.07
2023-04-15T01:38:00,mcc,43.54
2023-04-15T01:39:00,mcc,41.67
2023-04-15T01:40:00,mcc,39.62
2023-04-15T01:41:00,mcc,38.37
2023-04-15T01:42:00,mcc,38.24
2023-04-15T01:43:00,mcc,36.26
2023-04-15T01:44:00,mcc,36.83
2023-04-15T01:45:00,mcc,39.62
2023-04-15T01:46:00,mcc,39.04
2023-04-15T01:47:00,mcc,37.90
2023-04-15T01:48:00,mcc,40.49
2023-04-15T01:49:00,mcc,40.43
2023-04-15T01:50:00,mcc,39.29
2023-04-15T01:51:00,mcc,40.35
2023-04-15T01:52:00,mcc,43.22
2023-04-15T01:53:00,mcc,41.77
2023-04-15T01:54:00,mcc,50.10
2023-04-15T01:55:00,mcc,42.65
2023-04-15T01:56:00,mcc,41.93
2023-04-15T01:57:00,mcc,41.58
2023-04-15T01:58:00,mcc,41.82
2023-04-15T01:59:00,mcc,42.47
2023-04-15T02:00:00,mcc,38.43
2023-04-15T02:01:00,mcc,40.38
2023-04-15T02:02:00,mcc,42.24
2023-04-15T02:03:00,mcc,42.02
2023-04-15T02:04:00,mcc,41.43
2023-04-15T02:05:00,mcc,40.05
2023-04-15T02:06:00,mcc,39.95
2023-04-15T02:07:00,mcc,38.31
2023-04-15T02:08:00,mcc,37.47
2023-04-15T02:09:00,mcc,39.09
2023-04-15T02:10:00,mcc,37.07
2023-04-15T02:11:00,mcc,41.64
2023-04-15T02:12:00,mcc,42.52
2023-04-15T02:13:00,mcc,40.31
2023-04-15T02:14:00,mcc,38.99
2023-04-15T02:15:00,mcc,40.50
2023-04-15T02:16:00,mcc,37.58
2023-04-15T02:17:00,mcc,37.61
2023-04-15T02:18:00,mcc,38.05
2023-04-15T02:19:00,mcc,38.45
2023-04-15T02:20:00,mcc,38.78
2023-04-15T02:21:00,mcc,38.72
2023-04-15T02:22:00,mcc,44.19
2023-04-15T02:23:00,mcc,43.25
2023-04-15T02:24:00,mcc,44.70
2023-04-15T02:25:00,mcc,46.08
2023-04-15T02:26:00,mcc,45.87
2023-04-15T02:27:00,mcc,46.24
2023-04-15T02:28:00,mcc,46.07
2023-04-15T02:29:00,mcc,45.73
2023-04-15T02:30:00,mcc,42.50
2023-04-15T02:31:00,mcc,38.27
2023-04-15T02:32:00,mcc,49.08
2023-04-15T02:33:00,mcc,38.66
2023-04-15T02:34:00,mcc,39.21
2023-04-15T02:35:00,mcc,38.84
2023-04-15T02:36:00,mcc,40.24
2023-04-15T02:37:00,mcc,41.33
2023-04-15T02:38:00,mcc,40.97
2023-04-15T02:39:00,mcc,42.34
2023-04-15T02:40:00,mcc,38.25
2023-04-15T02:41:00,mcc,36.48
2023-04-15T02:42:00,mcc,38.50
2023-04-15T02:43:00,mcc,36.38
2023-04-15T02:44:00,mcc,37.47
2023-04-15T02:45:00,mcc,38.94
2023-04-15T02:46:00,mcc,37.27
2023-04-15T02:47:00,mcc,34.89
2023-04-15T02:48:00,mcc,36.84
2023-04-15T02:49:00,mcc,37.05
2023-04-15T02:50:00,mcc,37.63
2023-04-15T02:51:00,mcc,38.18
2023-04-15T02:52:00,mcc,40.28
2023-04-15T02:53:00,mcc,38.91
2023-04-15T02:54:00,mcc,39.78
2023-04-15T02:55:00,mcc,41.40
2023-04-15T02:56:00,mcc,39.82
2023-04-15T02:57:00,mcc,39.68
2023-04-15T02:58:00,mcc,39.73
2023-04-15T02:59:00,mcc,42.36
2023-04-15T03:00:00,mcc,41.67
2023-04-15T03:01:00,mcc,40.94
2023-04-15T03:02:00,mcc,42.27
2023-04-15T03:03:00,mcc,40.46
2023-04-15T03:04:00,mcc,40.38
2023-04-15T03:05:00,mcc,44.51
2023-04-15T03:06:00,mcc,39.82
2023-04-15T03:07:00,mcc,40.27
2023-04-15T03:08:00,mcc,40.21
2023-04-15T03:09:00,mcc,37.71
2023-04-15T03:10:00,mcc,39.44
2023-04-15T03:11:00,mcc,41.92
2023-04-15T03:12:00,mcc,39.28
2023-04-15T03:13:00,mcc,39.83
2023-04-15T03:14:00,mcc,38.76
2023-04-15T03:15:00,mcc,40.12
2023-04-15T03:16:00,mcc,39.46
2023-04-15T03:17:00,mcc,39.87
2023-04-15T03:18:00,mcc,43.46
2023-04-15T03:19:00,mcc,39.26
2023-04-15T03:20:00,mcc,39.43
2023-04-15T03:21:00,mcc,41.40
2023-04-15T03:22:00,mcc,39.45
2023-04-15T03:23:00,mcc,34.89
2023-04-15T03:24:00,mcc,34.17
2023-04-15T03:25:00,mcc,35.03
2023-04-15T03:26:00,mcc,34.76
2023-04-15T03:27:00,mcc,34.53
2023-04-15T03:28:00,mcc,33.32
2023-04-15T03:29:00,mcc,33.42
2023-04-15T03:30:00,mcc,32.34
2023-04-15T03:31:00,mcc,33.85
2023-04-15T03:32:00,mcc,32.56
2023-04-15T03:33:00,mcc,32.81
2023-04-15T03:34:00,mcc,35.48
2023-04-15T03:35:00,mcc,33.00
2023-04-15T03:36:00,mcc,34.79
2023-04-15T03:37:00,mcc,36.44
2023-04-15T03:38:00,mcc,35.63
2023-04-15T03:39:00,mcc,33.40
2023-04-15T03:40:00,mcc,35.79
2023-04-15T03:41:00,mcc,33.72
2023-04-15T03:42:00,mcc,33.19
2023-04-15T03:43:00,mcc,31.99
2023-04-15T03:44:00,mcc,33.32
2023-04-15T03:45:00,mcc,31.25
2023-04-15T03:46:00,mcc,31.48
2023-04-15T03:47:00,mcc,33.39
2023-04-15T03:48:00,mcc,31.20
2023-04-15T03:49:00,mcc,34.24
2023-04-15T03:50:00,mcc,35.66
2023-04-15T03:51:00,mcc,32.32
2023-04-15T03:52:00,mcc,43.70
2023-04-15T03:53:00,mcc,37.76
2023-04-15T03:54:00,mcc,34.21
2023-04-15T03:55:00,mcc,34.25
2023-04-15T03:56:00,mcc,33.80
2023-04-15T03:57:00,mcc,34.17
2023-04-15T03:58:00,mcc,33.28
2023-04-15T03:59:00,mcc,33.58
2023-04-15T04:00:00,mcc,31.84
2023-04-15T04:01:00,mcc,32.01
2023-04-15T04:02:00,mcc,32.68
2023-04-15T04:03:00,mcc,32.15
2023-04-15T04:04:00,mcc,31.79
2023-04-15T04:05:00,mcc,31.14
2023-04-15T04:06:00,mcc,32.24
2023-04-15T04:07:00,mcc,30.88
2023-04-15T04:08:00,mcc,31.64
2023-04-15T04:09:00,mcc,31.42
2023-04-15T04:10:00,mcc,33.25
2023-04-15T04:11:00,mcc,32.75
2023-04-15T04:12:00,mcc,32.44
2023-04-15T04:13:00,mcc,33.42
2023-04-15T04:14:00,mcc,34.58
2023-04-15T04:15:00,mcc,34.35
2023-04-15T04:16:00,mcc,35.40
2023-04-15T04:17:00,mcc,32.37
2023-04-15T04:18:00,mcc,30.83
2023-04-15T04:19:00,mcc,34.48
2023-04-15T04:20:00,mcc,32.07
2023-04-15T04:21:00,mcc,30.51
2023-04-15T04:22:00,mcc,35.27
2023-04-15T04:23:00,mcc,32.77
2023-04-15T04:24:00,mcc,32.07
2023-04-15T04:25:00,mcc,33.70
2023-04-15T04:26:00,mcc,30.37
2023-04-15T04:27:00,mcc,32.16
2023-04-15T04:28:00,mcc,35.25
2023-04-15T04:29:00,mcc,31.59
2023-04-15T04:30:00,mcc,32.72
2023-04-15T04:31:00,mcc,40.34
2023-04-15T04:32:00,mcc,31.05
2023-04-15T04:33:00,mcc,32.13
2023-04-15T04:34:00,mcc,32.11
2023-04-15T04:35:00,mcc,31.34
2023-04-15T04:36:00,mcc,34.28
2023-04-15T04:37:00,mcc,39.52
2023-04-15T04:38:00,mcc,39.95
2023-04-15T04:39:00,mcc,38.67
2023-04-15T04:40:00,mcc,38.05
2023-04-15T04:41:00,mcc,33.01
2023-04-15T04:42:00,mcc,32.18
2023-04-15T04:43:00,mcc,31.96
2023-04-15T04:44:00,mcc,31.05
2023-04-15T04:45:00,mcc,34.58
2023-04-15T04:46:00,mcc,33.30
2023-04-15T04:47:00,mcc,32.91
2023-04-15T04:48:00,mcc,35.19
2023-04-15T04:49:00,mcc,35.21
2023-04-15T04:50:00,mcc,35.22
2023-04-15T04:51:00,mcc,34.29
2023-04-15T04:52:00,mcc,38.53
2023-04-15T04:53:00,mcc,34.54
2023-04-15T04:54:00,mcc,33.61
2023-04-15T04:55:00,mcc,35.71
2023-04-15T04:56:00,mcc,31.45
2023-04-15T04:57:00,mcc,29.83
2023-04-15T04:58:00,mcc,30.81
2023-04-15T04:59:00,mcc,28.57
2023-04-15T05:00:00,mcc,29.05
2023-04-15T05:01:00,mcc,30.93
2023-04-15T05:02:00,mcc,30.64
2023-04-15T05:03:00,mcc,37.41
2023-04-15T05:04:00,mcc,47.47
2023-04-15T05:05:00,mcc,47.98
2023-04-15T05:06:00,mcc,47.97
2023-04-15T05:07:00,mcc,47.77
2023-04-15T05:08:00,mcc,40.14
2023-04-15T05:09:00,mcc,38.84
2023-04-15T05:10:00,mcc,37.71
2023-04-15T05:11:00,mcc,40.11
2023-04-15T05:12:00,mcc,37.95
2023-04-15T05:13:00,mcc,37.59
2023-04-15T05:14:00,mcc,39.02
2023-04-15T05:15:00,mcc,36.99
2023-04-15T05:16:00,mcc,49.75
2023-04-15T05:17:00,mcc,42.86
2023-04-15T05:18:00,mcc,41.66
2023-04-15T05:19:00,mcc,45.52
2023-04-15T05:20:00,mcc,45.45
2023-04-15T05:21:00,mcc,44.54
2023-04-15T05:22:00,mcc,46.43
2023-04-15T05:23:00,mcc,45.76
2023-04-15T05:24:00,mcc,44.00
2023-04-15T05:25:00,mcc,44.14
2023-04-15T05:26:00,mcc,42.41
2023-04-15T05:27:00,mcc,44.66
2023-04-15T05:28:00,mcc,40.89
2023-04-15T05:29:00,mcc,38.59
2023-04-15T05:30:00,mcc,41.95
2023-04-15T05:31:00,mcc,38.17
2023-04-15T05:32:00,mcc,39.07
2023-04-15T05:33:00,mcc,43.71
2023-04-15T05:34:00,mcc,40.22
2023-04-15T05:35:00,mcc,40.46
2023-04-15T05:36:00,mcc,35.58
2023-04-15T05:37:00,mcc,32.35
2023-04-15T05:38:00,mcc,32.46
2023-04-15T05:39:00,mcc,30.33
2023-04-15T05:40:00,mcc,29.09
2023-04-15T05:41:00,mcc,29.38
2023-04-15T05:42:00,mcc,39.87
2023-04-15T05:43:00,mcc,32.23
2023-04-15T05:44:00,mcc,32.40
2023-04-15T05:45:00,mcc,32.02
2023-04-15T05:46:00,mcc,33.04
2023-04-15T05:47:00,mcc,30.34
2023-04-15T05:48:00,mcc,31.00
2023-04-15T05:49:00,mcc,33.72
2023-04-15T05:50:00,mcc,32.51
2023-04-15T05:51:00,mcc,34.84
2023-04-15T05:52:00,mcc,39.22
2023-04-15T05:53:00,mcc,38.08
2023-04-15T05:54:00,mcc,38.19
2023-04-15T05:55:00,mcc,42.57
2023-04-15T05:56:00,mcc,38.34
2023-04-15T05:57:00,mcc,36.30
2023-04-15T05:58:00,mcc,36.61
2023-04-15T05:59:00,mcc,34.66
2023-04-15T06:00:00,mcc,32.19
2023-04-15T06:01:00,mcc,32.32
2023-04-15T06:02:00,mcc,28.37
2023-04-15T06:03:00,mcc,29.09
2023-04-15T06:04:00,mcc,28.13
2023-04-15T06:05:00,mcc,30.39
2023-04-15T06:06:00,mcc,29.03
2023-04-15T06:07:00,mcc,29.90
2023-04-15T06:08:00,mcc,33.55
2023-04-15T06:09:00,mcc,31.17
2023-04-15T06:10:00,mcc,29.22
2023-04-15T06:11:00,mcc,40.84
2023-04-15T06:12:00,mcc,29.70
2023-04-15T06:13:00,mcc,27.43
2023-04-15T06:14:00,mcc,31.39
2023-04-15T06:15:00,mcc,28.25
2023-04-15T06:16:00,mcc,27.52
2023-04-15T06:17:00,mcc,29.18
2023-04-15T06:18:00,mcc,27.41
2023-04-15T06:19:00,mcc,29.16
2023-04-15T06:20:00,mcc,35.10
2023-04-15T06:21:00,mcc,35.05
2023-04-15T06:22:00,mcc,36.01
2023-04-15T06:23:00,mcc,36.55
2023-04-15T06:24:00,mcc,34.97
2023-04-15T06:25:00,mcc,35.85
2023-04-15T06:26:00,mcc,33.31
2023-04-15T06:27:00,mcc,35.73
2023-04-15T06:28:00,mcc,33.70
2023-04-15T06:29:00,mcc,30.86
2023-04-15T06:30:00,mcc,33.65
2023-04-15T06:31:00,mcc,40.48
2023-04-15T06:32:00,mcc,32.43
2023-04-15T06:33:00,mcc,34.72
2023-04-15T06:34:00,mcc,33.31
2023-04-15T06:35:00,mcc,33.09
2023-04-15T06:36:00,mcc,33.79
2023-04-15T06:37:00,mcc,32.04
2023-04-15T06:38:00,mcc,30.53
2023-04-15T06:39:00,mcc,32.00
2023-04-15T06:40:00,mcc,29.92
2023-04-15T06:41:00,mcc,30.38
2023-04-15T06:42:00,mcc,31.82
2023-04-15T06:43:00,mcc,29.44
2023-04-15T06:44:00,mcc,29.43
2023-04-15T06:45:00,mcc,31.56
2023-04-15T06:46:00,mcc,30.49
2023-04-15T06:47:00,mcc,29.77
2023-04-15T06:48:00,mcc,31.62
2023-04-15T06:49:00,mcc,31.14
2023-04-15T06:50:00,mcc,38.60
2023-04-15T06:51:00,mcc,32.85
2023-04-15T06:52:00,mcc,30.56
2023-04-15T06:53:00,mcc,31.13
2023-04-15T06:54:00,mcc,34.15
2023-04-15T06:55:00,mcc,32.03
2023-04-15T06:56:00,mcc,31.37
2023-04-15T06:57:00,mcc,33.48
2023-04-15T06:58:00,mcc,30.16
2023-04-15T06:59:00,mcc,29.90
2023-04-15T07:00:00,mcc,29.79
2023-04-15T07:01:00,mcc,38.44
2023-04-15T07:02:00,mcc,35.80
2023-04-15T07:03:00,mcc,35.59
2023-04-15T07:04:00,mcc,35.26
2023-04-15T07:05:00,mcc,35.07
2023-04-15T07:06:00,mcc,33.97
2023-04-15T07:07:00,mcc,33.41
2023-04-15T07:08:00,mcc,33.79
2023-04-15T07:09:00,mcc,33.26
2023-04-15T07:10:00,mcc,42.05
2023-04-15T07:11:00,mcc,33.47
2023-04-15T07:12:00,mcc,33.72
2023-04-15T07:13:00,mcc,34.02
2023-04-15T07:14:00,mcc,33.98
2023-04-15T07:15:00,mcc,33.65
2023-04-15T07:16:00,mcc,33.98
2023-04-15T07:17:00,mcc,34.12
2023-04-15T07:18:00,mcc,33.77
2023-04-15T07:19:00,mcc,33.46
2023-04-15T07:20:00,mcc,35.52
2023-04-15T07:21:00,mcc,37.10
2023-04-15T07:22:00,mcc,37.50
2023-04-15T07:23:00,mcc,36.51
2023-04-15T07:24:00,mcc,38.12
2023-04-15T07:25:00,mcc,37.88
2023-04-15T07:26:00,mcc,38.88
2023-04-15T07:27:00,mcc,41.20
2023-04-15T07:28:00,mcc,37.48
2023-04-15T07:29:00,mcc,36.33
2023-04-15T07:30:00,mcc,36.01
2023-04-15T07:31:00,mcc,44.58
2023-04-15T07:32:00,mcc,39.62
2023-04-15T07:33:00,mcc,37.52
2023-04-15T07:34:00,mcc,37.11
2023-04-15T07:35:00,mcc,40.68
2023-04-15T07:36:00,mcc,38.17
2023-04-15T07:37:00,mcc,39.39
2023-04-15T07:38:00,mcc,42.58
2023-04-15T07:39:00,mcc,41.69
2023-04-15T07:40:00,mcc,40.30
2023-04-15T07:41:00,mcc,40.05
2023-04-15T07:42:00,mcc,38.02
2023-04-15T07:43:00,mcc,39.29
2023-04-15T07:44:00,mcc,41.94
2023-04-15T07:45:00,mcc,39.55
2023-04-15T07:46:00,mcc,38.06
2023-04-15T07:47:00,mcc,41.60
2023-04-15T07:48:00,mcc,37.78
2023-04-15T07:49:00,mcc,37.53
2023-04-15T07:50:00,mcc,40.34
2023-04-15T07:51:00,mcc,40.36
2023-04-15T07:52:00,mcc,40.38
2023-04-15T07:53:00,mcc,42.81
2023-04-15T07:54:00,mcc,39.73
2023-04-15T07:55:00,mcc,40.66
2023-04-15T07:56:00,mcc,39.87
2023-04-15T07:57:00,mcc,40.85
2023-04-15T07:58:00,mcc,34.81
2023-04-15T07:59:00,mcc,37.11
2023-04-15T08:00:00,mcc,37.94
2023-04-15T08:01:00,mcc,35.90
2023-04-15T08:02:00,mcc,36.94
2023-04-15T08:03:00,mcc,37.37
2023-04-15T08:04:00,mcc,35.17
2023-04-15T08:05:00,mcc,34.14
2023-04-15T08:06:00,mcc,36.16
2023-04-15T08:07:00,mcc,34.59
2023-04-15T08:08:00,mcc,33.70
2023-04-15T08:09:00,mcc,36.04
2023-04-15T08:10:00,mcc,43.24
2023-04-15T08:11:00,mcc,36.98
2023-04-15T08:12:00,mcc,41.30
2023-04-15T08:13:00,mcc,40.92
2023-04-15T08:14:00,mcc,40.83
2023-04-15T08:15:00,mcc,41.83
2023-04-15T08:16:00,mcc,39.08
2023-04-15T08:17:00,mcc,39.40
2023-04-15T08:18:00,mcc,41.50
2023-04-15T08:19:00,mcc,39.54
2023-04-15T08:20:00,mcc,41.91
2023-04-15T08:21:00,mcc,43.11
2023-04-15T08:22:00,mcc,47.35
2023-04-15T08:23:00,mcc,47.44
2023-04-15T08:24:00,mcc,46.57
2023-04-15T08:25:00,mcc,47.67
2023-04-15T08:26:00,mcc,45.58
2023-04-15T08:27:00,mcc,45.50
2023-04-15T08:28:00,mcc,43.49
2023-04-15T08:29:00,mcc,41.60
2023-04-15T08:30:00,mcc,50.44
2023-04-15T08:31:00,mcc,45.22
2023-04-15T08:32:00,mcc,43.25
2023-04-15T08:33:00,mcc,42.85
2023-04-15T08:34:00,mcc,44.33
2023-04-15T08:35:00,mcc,43.82
2023-04-15T08:36:00,mcc,47.95
2023-04-15T08:37:00,mcc,53.05
2023-04-15T08:38:00,mcc,52.36
2023-04-15T08:39:00,mcc,53.29
2023-04-15T08:40:00,mcc,54.50
2023-04-15T08:41:00,mcc,51.24
2023-04-15T08:42:00,mcc,49.53
2023-04-15T08:43:00,mcc,49.04
2023-04-15T08:44:00,mcc,47.19
2023-04-15T08:45:00,mcc,46.83
2023-04-15T08:46:00,mcc,52.66
2023-04-15T08:47:00,mcc,50.72
2023-04-15T08:48:00,mcc,53.33
2023-04-15T08:49:00,mcc,55.31
2023-04-15T08:50:00,mcc,52.49
2023-04-15T08:51:00,mcc,52.92
2023-04-15T08:52:00,mcc,54.46
2023-04-15T08:53:00,mcc,53.56
2023-04-15T08:54:00,mcc,51.93
2023-04-15T08:55:00,mcc,54.20
2023-04-15T08:56:00,mcc,53.91
2023-04-15T08:57:00,mcc,52.72
2023-04-15T08:58:00,mcc,54.16
2023-04-15T08:59:00,mcc,51.87
2023-04-15T09:00:00,mcc,51.84
2023-04-15T09:01:00,mcc,54.90
2023-04-15T09:02:00,mcc,51.00
2023-04-15T09:03:00,mcc,50.28
2023-04-15T09:04:00,mcc,51.96
2023-04-15T09:05:00,mcc,50.88
2023-04-15T09:06:00,mcc,49.75
2023-04-15T09:07:00,mcc,53.22
2023-04-15T09:08:00,mcc,52.28
2023-04-15T09:09:00,mcc,51.44
2023-04-15T09:10:00,mcc,60.86
2023-04-15T09:11:00,mcc,49.65
2023-04-15T09:12:00,mcc,49.54
2023-04-15T09:13:00,mcc,53.14
2023-04-15T09:14:00,mcc,52.49
2023-04-15T09:15:00,mcc,50.14
2023-04-15T09:16:00,mcc,51.53
2023-04-15T09:17:00,mcc,54.09
2023-04-15T09:18:00,mcc,50.63
2023-04-15T09:19:00,mcc,52.55
2023-04-15T09:20:00,mcc,52.74
2023-04-15T09:21:00,mcc,53.49
2023-04-15T09:22:00,mcc,54.01
2023-04-15T09:23:00,mcc,56.69
2023-04-15T09:24:00,mcc,55.36
2023-04-15T09:25:00,mcc,52.86
2023-04-15T09:26:00,mcc,54.79
2023-04-15T09:27:00,mcc,53.65
2023-04-15T09:28:00,mcc,50.23
2023-04-15T09:29:00,mcc,52.36
2023-04-15T09:30:00,mcc,56.73
2023-04-15T09:31:00,mcc,49.80
2023-04-15T09:32:00,mcc,51.24
2023-04-15T09:33:00,mcc,60.18
2023-04-15T09:34:00,mcc,58.26
2023-04-15T09:35:00,mcc,61.67
2023-04-15T09:36:00,mcc,48.01
2023-04-15T09:37:00,mcc,48.80
2023-04-15T09:38:00,mcc,52.52
2023-04-15T09:39:00,mcc,48.49
2023-04-15T09:40:00,mcc,50.62
2023-04-15T09:41:00,mcc,51.96
2023-04-15T09:42:00,mcc,49.70
2023-04-15T09:43:00,mcc,50.73
2023-04-15T09:44:00,mcc,50.40
2023-04-15T09:45:00,mcc,46.66
2023-04-15T09:46:00,mcc,48.62
2023-04-15T09:47:00,mcc,50.90
2023-04-15T09:48:00,mcc,49.97
2023-04-15T09:49:00,mcc,49.02
2023-04-15T09:50:00,mcc,48.03
2023-04-15T09:51:00,mcc,50.17
2023-04-15T09:52:00,mcc,51.16
2023-04-15T09:53:00,mcc,54.06
2023-04-15T09:54:00,mcc,55.23
2023-04-15T09:55:00,mcc,55.16
2023-04-15T09:56:00,mcc,54.68
2023-04-15T09:57:00,mcc,53.16
2023-04-15T09:58:00,mcc,52.40
2023-04-15T09:59:00,mcc,53.15
2023-04-15T10:00:00,mcc,52.71
2023-04-15T10:01:00,mcc,52.35
2023-04-15T10:02:00,mcc,52.81
2023-04-15T10:03:00,mcc,50.43
2023-04-15T10:04:00,mcc,50.11
2023-04-15T10:05:00,mcc,50.65
2023-04-15T10:06:00,mcc,49.42
2023-04-15T10:07:00,mcc,49.77
2023-04-15T10:08:00,mcc,48.90
2023-04-15T10:09:00,mcc,51.85
2023-04-15T10:10:00,mcc,58.08
2023-04-15T10:11:00,mcc,57.01
2023-04-15T10:12:00,mcc,57.32
2023-04-15T10:13:00,mcc,56.40
2023-04-15T10:14:00,mcc,56.89
2023-04-15T10:15:00,mcc,49.84
2023-04-15T10:16:00,mcc,50.35
2023-04-15T10:17:00,mcc,51.91
2023-04-15T10:18:00,mcc,51.52
2023-04-15T10:19:00,mcc,51.91
2023-04-15T10:20:00,mcc,51.94
2023-04-15T10:21:00,mcc,55.69
2023-04-15T10:22:00,mcc,54.50
2023-04-15T10:23:00,mcc,53.17
2023-04-15T10:24:00,mcc,55.42
2023-04-15T10:25:00,mcc,56.49
2023-04-15T10:26:00,mcc,57.27
2023-04-15T10:27:00,mcc,58.13
2023-04-15T10:28:00,mcc,55.08
2023-04-15T10:29:00,mcc,54.14
2023-04-15T10:30:00,mcc,56.32
2023-04-15T10:31:00,mcc,48.36
2023-04-15T10:32:00,mcc,47.11
2023-04-15T10:33:00,mcc,49.97
2023-04-15T10:34:00,mcc,49.26
2023-04-15T10:35:00,mcc,46.85
2023-04-15T10:36:00,mcc,46.45
2023-04-15T10:37:00,mcc,45.08
2023-04-15T10:38:00,mcc,43.90
2023-04-15T10:39:00,mcc,44.64
2023-04-15T10:40:00,mcc,44.01
2023-04-15T10:41:00,mcc,44.36
2023-04-15T10:42:00,mcc,47.59
2023-04-15T10:43:00,mcc,44.62
2023-04-15T10:44:00,mcc,45.65
2023-04-15T10:45:00,mcc,47.41
2023-04-15T10:46:00,mcc,44.85
2023-04-15T10:47:00,mcc,45.74
2023-04-15T10:48:00,mcc,48.07
2023-04-15T10:49:00,mcc,46.01
2023-04-15T10:50:00,mcc,46.57
2023-04-15T10:51:00,mcc,55.59
2023-04-15T10:52:00,mcc,49.45
2023-04-15T10:53:00,mcc,47.54
2023-04-15T10:54:00,mcc,46.77
2023-04-15T10:55:00,mcc,47.83
2023-04-15T10:56:00,mcc,46.11
2023-04-15T10:57:00,mcc,47.67
2023-04-15T10:58:00,mcc,51.02
2023-04-15T10:59:00,mcc,48.05
2023-04-15T11:00:00,mcc,48.90
2023-04-15T11:01:00,mcc,51.97
2023-04-15T11:02:00,mcc,47.44
2023-04-15T11:03:00,mcc,46.08
2023-04-15T11:04:00,mcc,48.42
2023-04-15T11:05:00,mcc,45.63
