#datetime,building,power
2023-10-31T00:00:00,hpb,50.39
2023-10-31T00:01:00,hpb,19.80
2023-10-31T00:03:00,hpb,42.66
2023-10-31T00:04:00,hpb,19.10
2023-10-31T00:05:00,hpb,23.44
2023-10-31T00:07:00,hpb,50.39
2023-10-31T00:09:00,hpb,54.02
2023-10-31T00:11:00,hpb,39.02
2023-10-31T00:13:00,hpb,38.32
2023-10-31T00:15:00,hpb,42.66
2023-10-31T00:16:00,hpb,19.80
2023-10-31T00:18:00,hpb,46.17
2023-10-31T00:19:00,hpb,19.80
2023-10-31T00:21:00,hpb,42.07
2023-10-31T00:22:00,hpb,19.69
2023-10-31T00:24:00,hpb,39.02
2023-10-31T00:26:00,hpb,42.07
2023-10-31T00:27:00,hpb,19.80
2023-10-31T00:29:00,hpb,42.54
2023-10-31T00:30:00,hpb,15.59
2023-10-31T00:32:00,hpb,34.80
2023-10-31T00:34:00,hpb,31.17
2023-10-31T00:36:00,hpb,38.44
2023-10-31T00:38:00,hpb,42.66
2023-10-31T00:39:00,hpb,15.59
2023-10-31T00:42:00,hpb,50.39
2023-10-31T00:44:00,hpb,34.80
2023-10-31T00:46:00,hpb,42.54
2023-10-31T00:47:00,hpb,19.80
2023-10-31T00:49:00,hpb,34.80
2023-10-31T00:50:00,hpb,15.59
2023-10-31T00:52:00,hpb,38.44
2023-10-31T00:54:00,hpb,34.80
2023-10-31T00:56:00,hpb,34.80
2023-10-31T00:58:00,hpb,35.39
2023-10-31T01:00:00,hpb,34.80
2023-10-31T01:02:00,hpb,34.80
2023-10-31T01:04:00,hpb,34.80
2023-10-31T01:05:00,hpb,15.59
2023-10-31T01:07:00,hpb,34.80
2023-10-31T01:08:00,hpb,19.22
2023-10-31T01:10:00,hpb,31.17
2023-10-31T01:11:00,hpb,19.22
2023-10-31T01:12:00,hpb,19.22
2023-10-31T01:14:00,hpb,35.39
2023-10-31T01:15:00,hpb,19.22
2023-10-31T01:17:00,hpb,34.80
2023-10-31T01:18:00,hpb,15.59
2023-10-31T01:20:00,hpb,34.80
2023-10-31T01:21:00,hpb,15.59
2023-10-31T01:23:00,hpb,34.80
2023-10-31T01:25:00,hpb,31.17
2023-10-31T01:26:00,hpb,22.85
2023-10-31T01:28:00,hpb,31.17
2023-10-31T01:29:00,hpb,15.59
2023-10-31T01:31:00,hpb,31.17
2023-10-31T01:32:00,hpb,19.22
2023-10-31T01:34:00,hpb,39.02
2023-10-31T01:35:00,hpb,11.37
2023-10-31T01:37:00,hpb,34.80
2023-10-31T01:38:00,hpb,23.44
2023-10-31T01:40:00,hpb,31.17
2023-10-31T01:41:00,hpb,15.00
2023-10-31T01:43:00,hpb,35.39
2023-10-31T01:45:00,hpb,30.59
2023-10-31T01:47:00,hpb,34.80
2023-10-31T01:48:00,hpb,15.59
2023-10-31T01:50:00,hpb,42.66
2023-10-31T01:51:00,hpb,15.59
2023-10-31T01:53:00,hpb,31.17
2023-10-31T01:54:00,hpb,19.22
2023-10-31T01:56:00,hpb,31.17
2023-10-31T01:58:00,hpb,31.29
2023-10-31T01:59:00,hpb,19.10
2023-10-31T02:01:00,hpb,30.59
2023-10-31T02:02:00,hpb,15.70
2023-10-31T02:04:00,hpb,26.95
2023-10-31T02:05:00,hpb,15.59
2023-10-31T02:07:00,hpb,31.17
2023-10-31T02:09:00,hpb,31.29
2023-10-31T02:11:00,hpb,30.59
2023-10-31T02:13:00,hpb,27.54
2023-10-31T02:15:00,hpb,30.59
2023-10-31T02:16:00,hpb,15.59
2023-10-31T02:17:00,hpb,15.70
2023-10-31T02:18:00,hpb,15.59
2023-10-31T02:20:00,hpb,34.80
2023-10-31T02:22:00,hpb,31.17
2023-10-31T02:24:00,hpb,30.59
2023-10-31T02:26:00,hpb,31.17
2023-10-31T02:27:00,hpb,15.59
2023-10-31T02:29:00,hpb,30.70
2023-10-31T02:31:00,hpb,31.17
2023-10-31T02:33:00,hpb,31.17
2023-10-31T02:35:00,hpb,31.17
2023-10-31T02:36:00,hpb,11.48
2023-10-31T02:38:00,hpb,31.17
2023-10-31T02:39:00,hpb,15.00
2023-10-31T02:41:00,hpb,39.02
2023-10-31T02:42:00,hpb,15.59
2023-10-31T02:44:00,hpb,31.17
2023-10-31T02:45:00,hpb,15.00
2023-10-31T02:46:00,hpb,15.59
2023-10-31T02:48:00,hpb,27.66
2023-10-31T02:49:00,hpb,15.00
2023-10-31T02:51:00,hpb,31.17
2023-10-31T02:53:00,hpb,26.95
2023-10-31T02:54:00,hpb,15.59
2023-10-31T02:56:00,hpb,27.07
2023-10-31T02:58:00,hpb,26.95
2023-10-31T02:59:00,hpb,15.59
2023-10-31T03:01:00,hpb,27.07
2023-10-31T03:03:00,hpb,31.17
2023-10-31T03:05:00,hpb,26.95
2023-10-31T03:07:00,hpb,27.66
2023-10-31T03:09:00,hpb,30.59
2023-10-31T03:10:00,hpb,11.95
2023-10-31T03:12:00,hpb,30.59
2023-10-31T03:14:00,hpb,31.29
2023-10-31T03:16:00,hpb,26.95
2023-10-31T03:17:00,hpb,15.59
2023-10-31T03:19:00,hpb,31.17
2023-10-31T03:21:00,hpb,30.70
2023-10-31T03:22:00,hpb,15.59
2023-10-31T03:24:00,hpb,27.54
2023-10-31T03:25:00,hpb,15.00
2023-10-31T03:27:00,hpb,27.66
2023-10-31T03:29:00,hpb,26.95
2023-10-31T03:30:00,hpb,15.59
2023-10-31T03:32:00,hpb,27.07
2023-10-31T03:33:00,hpb,11.37
2023-10-31T03:35:00,hpb,27.54
2023-10-31T03:36:00,hpb,15.00
2023-10-31T03:37:00,hpb,12.07
2023-10-31T03:39:00,hpb,30.59
2023-10-31T03:40:00,hpb,15.59
2023-10-31T03:42:00,hpb,31.17
2023-10-31T03:44:00,hpb,27.07
2023-10-31T03:46:00,hpb,26.95
2023-10-31T03:47:00,hpb,15.59
2023-10-31T03:48:00,hpb,11.48
2023-10-31T03:49:00,hpb,15.59
2023-10-31T03:51:00,hpb,27.54
2023-10-31T03:53:00,hpb,30.59
2023-10-31T03:54:00,hpb,15.59
2023-10-31T03:56:00,hpb,27.07
2023-10-31T03:57:00,hpb,15.59
2023-10-31T03:59:00,hpb,26.95
2023-10-31T04:00:00,hpb,15.59
2023-10-31T04:01:00,hpb,12.07
2023-10-31T04:03:00,hpb,30.59
2023-10-31T04:04:00,hpb,15.59
2023-10-31T04:05:00,hpb,11.95
2023-10-31T04:07:00,hpb,30.70
2023-10-31T04:09:00,hpb,31.17
2023-10-31T04:11:00,hpb,26.95
2023-10-31T04:12:00,hpb,15.59
2023-10-31T04:13:00,hpb,11.48
2023-10-31T04:15:00,hpb,31.17
2023-10-31T04:16:00,hpb,15.59
2023-10-31T04:17:00,hpb,15.59
2023-10-31T04:19:00,hpb,27.07
2023-10-31T04:21:00,hpb,26.95
2023-10-31T04:22:00,hpb,15.59
2023-10-31T04:24:00,hpb,26.95
2023-10-31T04:26:00,hpb,31.29
2023-10-31T04:28:00,hpb,26.95
2023-10-31T04:30:00,hpb,26.95
2023-10-31T04:32:00,hpb,27.66
2023-10-31T04:34:00,hpb,26.95
2023-10-31T04:36:00,hpb,27.07
2023-10-31T04:37:00,hpb,15.59
2023-10-31T04:39:00,hpb,26.95
2023-10-31T04:41:00,hpb,31.29
2023-10-31T04:43:00,hpb,26.95
2023-10-31T04:45:00,hpb,31.17
2023-10-31T04:47:00,hpb,27.07
2023-10-31T04:49:00,hpb,26.95
2023-10-31T04:51:00,hpb,31.17
2023-10-31T04:53:00,hpb,30.59
2023-10-31T04:55:00,hpb,27.66
2023-10-31T04:57:00,hpb,30.59
2023-10-31T04:59:00,hpb,31.17
2023-10-31T05:00:00,hpb,15.59
2023-10-31T05:01:00,hpb,15.59
2023-10-31T05:03:00,hpb,27.07
2023-10-31T05:05:00,hpb,31.17
2023-10-31T05:07:00,hpb,30.59
2023-10-31T05:09:00,hpb,27.07
2023-10-31T05:11:00,hpb,31.17
2023-10-31T05:12:00,hpb,11.95
2023-10-31T05:14:00,hpb,30.59
2023-10-31T05:16:00,hpb,27.07
2023-10-31T05:18:00,hpb,31.17
2023-10-31T05:20:00,hpb,26.95
2023-10-31T05:22:00,hpb,31.29
2023-10-31T05:23:00,hpb,11.37
2023-10-31T05:25:00,hpb,31.17
2023-10-31T05:27:00,hpb,27.07
2023-10-31T05:29:00,hpb,27.54
2023-10-31T05:31:00,hpb,27.07
2023-10-31T05:32:00,hpb,15.00
2023-10-31T05:33:00,hpb,15.59
2023-10-31T05:34:00,hpb,11.95
2023-10-31T05:36:00,hpb,26.95
2023-10-31T05:37:00,hpb,15.70
2023-10-31T05:39:00,hpb,26.95
2023-10-31T05:41:00,hpb,26.95
2023-10-31T05:43:00,hpb,27.07
2023-10-31T05:45:00,hpb,27.54
2023-10-31T05:46:00,hpb,15.59
2023-10-31T05:48:00,hpb,30.70
2023-10-31T05:49:00,hpb,11.95
2023-10-31T05:51:00,hpb,30.59
2023-10-31T05:52:00,hpb,11.95
2023-10-31T05:54:00,hpb,30.70
2023-10-31T05:56:00,hpb,27.54
2023-10-31T05:58:00,hpb,34.80
2023-10-31T05:59:00,hpb,15.59
2023-10-31T06:01:00,hpb,30.59
2023-10-31T06:02:00,hpb,15.59
2023-10-31T06:04:00,hpb,27.07
2023-10-31T06:06:00,hpb,31.17
2023-10-31T06:08:00,hpb,31.17
2023-10-31T06:10:00,hpb,30.59
2023-10-31T06:11:00,hpb,15.70
2023-10-31T06:13:00,hpb,31.17
2023-10-31T06:15:00,hpb,26.95
2023-10-31T06:16:00,hpb,15.59
2023-10-31T06:18:00,hpb,31.29
2023-10-31T06:19:00,hpb,11.37
2023-10-31T06:21:00,hpb,39.02
2023-10-31T06:23:00,hpb,30.59
2023-10-31T06:24:00,hpb,15.59
2023-10-31T06:26:00,hpb,26.95
2023-10-31T06:27:00,hpb,15.59
2023-10-31T06:29:00,hpb,31.29
2023-10-31T06:31:00,hpb,26.95
2023-10-31T06:32:00,hpb,15.59
2023-10-31T06:33:00,hpb,11.37
2023-10-31T06:34:00,hpb,15.70
2023-10-31T06:36:00,hpb,26.95
2023-10-31T06:37:00,hpb,11.95
2023-10-31T06:39:00,hpb,27.07
2023-10-31T06:40:00,hpb,15.59
2023-10-31T06:42:00,hpb,26.95
2023-10-31T06:44:00,hpb,27.07
2023-10-31T06:46:00,hpb,26.95
2023-10-31T06:48:00,hpb,31.17
2023-10-31T06:50:00,hpb,31.29
2023-10-31T06:51:00,hpb,15.59
2023-10-31T06:53:00,hpb,26.95
2023-10-31T06:55:00,hpb,31.17
2023-10-31T06:57:00,hpb,27.07
2023-10-31T06:59:00,hpb,26.95
2023-10-31T07:00:00,hpb,11.37
2023-10-31T07:02:00,hpb,27.66
2023-10-31T07:04:00,hpb,26.95
2023-10-31T07:06:00,hpb,27.07
2023-10-31T07:07:00,hpb,11.37
2023-10-31T07:09:00,hpb,35.39
2023-10-31T07:11:00,hpb,26.95
2023-10-31T07:12:00,hpb,11.48
2023-10-31T07:14:00,hpb,26.95
2023-10-31T07:16:00,hpb,31.17
2023-10-31T07:18:00,hpb,27.07
2023-10-31T07:20:00,hpb,31.17
2023-10-31T07:22:00,hpb,31.17
2023-10-31T07:24:00,hpb,30.59
2023-10-31T07:26:00,hpb,31.29
2023-10-31T07:27:00,hpb,19.10
2023-10-31T07:29:00,hpb,42.66
2023-10-31T07:31:00,hpb,31.17
2023-10-31T07:32:00,hpb,15.59
2023-10-31T07:33:00,hpb,15.59
2023-10-31T07:35:00,hpb,34.80
2023-10-31T07:37:00,hpb,30.70
2023-10-31T07:38:00,hpb,15.59
2023-10-31T07:40:00,hpb,38.91
2023-10-31T07:41:00,hpb,15.70
2023-10-31T07:43:00,hpb,34.80
2023-10-31T07:45:00,hpb,31.17
2023-10-31T07:47:00,hpb,42.54
2023-10-31T07:48:00,hpb,15.59
2023-10-31T07:50:00,hpb,30.70
2023-10-31T07:51:00,hpb,15.59
2023-10-31T07:53:00,hpb,42.54
2023-10-31T07:54:00,hpb,15.59
2023-10-31T07:55:00,hpb,15.59
2023-10-31T07:57:00,hpb,38.44
2023-10-31T07:59:00,hpb,31.17
2023-10-31T08:01:00,hpb,31.29
2023-10-31T08:03:00,hpb,30.59
2023-10-31T08:04:00,hpb,15.59
2023-10-31T08:05:00,hpb,19.80
2023-10-31T08:06:00,hpb,22.73
2023-10-31T08:08:00,hpb,50.39
2023-10-31T08:10:00,hpb,54.61
2023-10-31T08:11:00,hpb,19.22
2023-10-31T08:13:00,hpb,50.39
2023-10-31T08:15:00,hpb,58.24
2023-10-31T08:17:00,hpb,38.44
2023-10-31T08:19:00,hpb,46.76
2023-10-31T08:20:00,hpb,23.44
2023-10-31T08:22:00,hpb,38.32
2023-10-31T08:24:00,hpb,39.02
2023-10-31T08:26:00,hpb,42.66
2023-10-31T08:28:00,hpb,38.91
2023-10-31T08:30:00,hpb,46.29
2023-10-31T08:32:00,hpb,42.54
2023-10-31T08:33:00,hpb,19.80
2023-10-31T08:35:00,hpb,54.02
2023-10-31T08:37:00,hpb,50.39
2023-10-31T08:39:00,hpb,42.66
2023-10-31T08:41:00,hpb,54.49
2023-10-31T08:42:00,hpb,19.22
2023-10-31T08:44:00,hpb,46.29
2023-10-31T08:46:00,hpb,62.34
2023-10-31T08:48:00,hpb,50.39
2023-10-31T08:50:00,hpb,38.44
2023-10-31T08:52:00,hpb,46.76
2023-10-31T08:53:00,hpb,27.07
2023-10-31T08:55:00,hpb,50.39
2023-10-31T08:56:00,hpb,31.17
2023-10-31T08:57:00,hpb,26.95
2023-10-31T08:59:00,hpb,50.39
2023-10-31T09:00:00,hpb,31.29
2023-10-31T09:02:00,hpb,49.80
2023-10-31T09:04:00,hpb,46.76
2023-10-31T09:06:00,hpb,42.54
2023-10-31T09:08:00,hpb,50.39
2023-10-31T09:10:00,hpb,42.66
2023-10-31T09:12:00,hpb,39.02
2023-10-31T09:14:00,hpb,42.54
2023-10-31T09:16:00,hpb,50.39
2023-10-31T09:18:00,hpb,42.66
2023-10-31T09:20:00,hpb,46.17
2023-10-31T09:22:00,hpb,42.66
2023-10-31T09:23:00,hpb,19.80
2023-10-31T09:24:00,hpb,19.10
2023-10-31T09:26:00,hpb,54.61
2023-10-31T09:27:00,hpb,22.85
2023-10-31T09:29:00,hpb,39.02
2023-10-31T09:31:00,hpb,42.54
2023-10-31T09:33:00,hpb,50.39
2023-10-31T09:34:00,hpb,27.07
2023-10-31T09:35:00,hpb,23.32
2023-10-31T09:37:00,hpb,54.02
2023-10-31T09:39:00,hpb,46.88
2023-10-31T09:40:00,hpb,26.95
2023-10-31T09:42:00,hpb,50.39
2023-10-31T09:43:00,hpb,26.95
2023-10-31T09:45:00,hpb,54.61
2023-10-31T09:47:00,hpb,54.02
2023-10-31T09:48:00,hpb,23.44
2023-10-31T09:50:00,hpb,50.39
2023-10-31T09:52:00,hpb,42.54
2023-10-31T09:54:00,hpb,34.80
2023-10-31T09:56:00,hpb,39.02
2023-10-31T09:58:00,hpb,38.44
2023-10-31T10:00:00,hpb,54.61
2023-10-31T10:02:00,hpb,50.39
2023-10-31T10:04:00,hpb,50.39
2023-10-31T10:05:00,hpb,22.85
2023-10-31T10:07:00,hpb,42.54
2023-10-31T10:09:00,hpb,46.76
2023-10-31T10:11:00,hpb,46.29
2023-10-31T10:13:00,hpb,46.76
2023-10-31T10:15:00,hpb,50.39
2023-10-31T10:17:00,hpb,46.76
2023-10-31T10:18:00,hpb,30.70
2023-10-31T10:20:00,hpb,58.12
2023-10-31T10:22:00,hpb,61.88
2023-10-31T10:24:00,hpb,54.61
2023-10-31T10:26:00,hpb,61.76
2023-10-31T10:27:00,hpb,27.54
2023-10-31T10:29:00,hpb,57.66
2023-10-31T10:31:00,hpb,50.39
2023-10-31T10:33:00,hpb,54.61
2023-10-31T10:35:00,hpb,42.54
2023-10-31T10:37:00,hpb,46.29
2023-10-31T10:39:00,hpb,54.61
2023-10-31T10:41:00,hpb,42.54
2023-10-31T10:43:00,hpb,46.17
2023-10-31T10:45:00,hpb,66.09
2023-10-31T10:47:00,hpb,54.49
2023-10-31T10:49:00,hpb,58.24
2023-10-31T10:51:00,hpb,50.39
2023-10-31T10:52:00,hpb,22.85
2023-10-31T10:54:00,hpb,34.80
2023-10-31T10:56:00,hpb,46.76
2023-10-31T10:57:00,hpb,19.22
2023-10-31T10:59:00,hpb,39.02
2023-10-31T11:01:00,hpb,42.54
2023-10-31T11:03:00,hpb,46.17
2023-10-31T11:05:00,hpb,31.29
2023-10-31T11:07:00,hpb,34.80
2023-10-31T11:08:00,hpb,23.32
2023-10-31T11:09:00,hpb,19.22
2023-10-31T11:11:00,hpb,58.24
2023-10-31T11:13:00,hpb,58.12
2023-10-31T11:14:00,hpb,31.29
2023-10-31T11:16:00,hpb,42.54
2023-10-31T11:17:00,hpb,27.07
2023-10-31T11:18:00,hpb,23.32
2023-10-31T11:20:00,hpb,38.44
2023-10-31T11:22:00,hpb,54.61
2023-10-31T11:23:00,hpb,23.44
2023-10-31T11:25:00,hpb,50.39
2023-10-31T11:27:00,hpb,50.39
2023-10-31T11:28:00,hpb,22.73
2023-10-31T11:30:00,hpb,66.09
2023-10-31T11:32:00,hpb,54.49
2023-10-31T11:33:00,hpb,27.07
2023-10-31T11:34:00,hpb,23.44
2023-10-31T11:36:00,hpb,53.91
2023-10-31T11:38:00,hpb,50.39
2023-10-31T11:40:00,hpb,66.09
2023-10-31T11:41:00,hpb,38.32
2023-10-31T11:43:00,hpb,70.20
2023-10-31T11:45:00,hpb,66.09
2023-10-31T11:46:00,hpb,26.95
2023-10-31T11:47:00,hpb,26.95
2023-10-31T11:49:00,hpb,46.29
2023-10-31T11:51:00,hpb,43.12
2023-10-31T11:52:00,hpb,27.07
2023-10-31T11:53:00,hpb,26.95
2023-10-31T11:55:00,hpb,61.76
2023-10-31T11:57:00,hpb,39.02
2023-10-31T11:58:00,hpb,19.22
2023-10-31T12:00:00,hpb,46.76
2023-10-31T12:02:00,hpb,46.29
2023-10-31T12:03:00,hpb,19.80
2023-10-31T12:05:00,hpb,46.17
2023-10-31T12:07:00,hpb,46.76
2023-10-31T12:08:00,hpb,22.85
2023-10-31T12:10:00,hpb,42.54
2023-10-31T12:12:00,hpb,31.17
2023-10-31T12:14:00,hpb,46.88
2023-10-31T12:16:00,hpb,34.80
2023-10-31T12:17:00,hpb,15.59
2023-10-31T12:19:00,hpb,54.02
2023-10-31T12:21:00,hpb,58.12
2023-10-31T12:23:00,hpb,42.66
2023-10-31T12:24:00,hpb,23.44
2023-10-31T12:26:00,hpb,53.91
2023-10-31T12:27:00,hpb,23.44
2023-10-31T12:29:00,hpb,50.39
2023-10-31T12:31:00,hpb,42.66
2023-10-31T12:32:00,hpb,23.32
2023-10-31T12:34:00,hpb,61.88
2023-10-31T12:36:00,hpb,46.76
2023-10-31T12:38:00,hpb,38.44
2023-10-31T12:39:00,hpb,19.22
2023-10-31T12:41:00,hpb,38.91
2023-10-31T12:42:00,hpb,23.44
2023-10-31T12:44:00,hpb,42.66
2023-10-31T12:46:00,hpb,42.54
2023-10-31T12:48:00,hpb,39.02
2023-10-31T12:50:00,hpb,38.44
2023-10-31T12:52:00,hpb,31.17
2023-10-31T12:53:00,hpb,15.59
2023-10-31T12:55:00,hpb,42.54
2023-10-31T12:56:00,hpb,11.48
2023-10-31T12:58:00,hpb,34.80
2023-10-31T13:00:00,hpb,31.17
2023-10-31T13:02:00,hpb,34.80
2023-10-31T13:04:00,hpb,46.76
2023-10-31T13:06:00,hpb,38.44
2023-10-31T13:08:00,hpb,34.80
2023-10-31T13:10:00,hpb,31.17
2023-10-31T13:12:00,hpb,46.76
2023-10-31T13:14:00,hpb,42.66
2023-10-31T13:15:00,hpb,19.22
2023-10-31T13:17:00,hpb,31.17
2023-10-31T13:18:00,hpb,19.22
2023-10-31T13:20:00,hpb,46.76
2023-10-31T13:22:00,hpb,30.59
2023-10-31T13:24:00,hpb,39.02
2023-10-31T13:26:00,hpb,34.80
2023-10-31T13:28:00,hpb,38.44
2023-10-31T13:29:00,hpb,27.54
2023-10-31T13:31:00,hpb,38.44
2023-10-31T13:33:00,hpb,46.76
2023-10-31T13:35:00,hpb,61.88
2023-10-31T13:37:00,hpb,42.54
2023-10-31T13:39:00,hpb,50.39
2023-10-31T13:40:00,hpb,19.80
2023-10-31T13:42:00,hpb,38.44
2023-10-31T13:44:00,hpb,46.76
2023-10-31T13:46:00,hpb,50.39
2023-10-31T13:48:00,hpb,42.66
2023-10-31T13:50:00,hpb,50.39
2023-10-31T13:52:00,hpb,58.24
2023-10-31T13:53:00,hpb,42.54
2023-10-31T13:55:00,hpb,69.61
2023-10-31T13:57:00,hpb,65.98
2023-10-31T13:59:00,hpb,66.09
2023-10-31T14:01:00,hpb,73.12
2023-10-31T14:02:00,hpb,31.17
2023-10-31T14:04:00,hpb,77.46
2023-10-31T14:05:00,hpb,34.80
2023-10-31T14:07:00,hpb,73.83
2023-10-31T14:09:00,hpb,89.30
2023-10-31T14:10:00,hpb,38.44
2023-10-31T14:12:00,hpb,81.56
2023-10-31T14:13:00,hpb,42.66
2023-10-31T14:15:00,hpb,85.20
2023-10-31T14:17:00,hpb,89.41
2023-10-31T14:19:00,hpb,73.24
2023-10-31T14:21:00,hpb,85.20
2023-10-31T14:22:00,hpb,35.39
2023-10-31T14:24:00,hpb,80.98
2023-10-31T14:26:00,hpb,65.98
2023-10-31T14:27:00,hpb,31.17
2023-10-31T14:28:00,hpb,31.29
2023-10-31T14:30:00,hpb,73.12
2023-10-31T14:32:00,hpb,73.83
2023-10-31T14:34:00,hpb,58.24
2023-10-31T14:35:00,hpb,26.95
2023-10-31T14:37:00,hpb,85.20
2023-10-31T14:38:00,hpb,39.02
2023-10-31T14:40:00,hpb,73.12
2023-10-31T14:42:00,hpb,62.46
2023-10-31T14:44:00,hpb,73.83
2023-10-31T14:45:00,hpb,38.32
2023-10-31T14:47:00,hpb,73.83
2023-10-31T14:49:00,hpb,54.02
2023-10-31T14:51:00,hpb,50.39
2023-10-31T14:53:00,hpb,73.83
2023-10-31T14:55:00,hpb,54.61
2023-10-31T14:57:00,hpb,54.02
2023-10-31T14:58:00,hpb,19.10
2023-10-31T15:00:00,hpb,46.88
2023-10-31T15:02:00,hpb,61.76
2023-10-31T15:04:00,hpb,50.39
2023-10-31T15:06:00,hpb,46.88
2023-10-31T15:08:00,hpb,65.39
2023-10-31T15:10:00,hpb,43.12
2023-10-31T15:11:00,hpb,22.85
2023-10-31T15:13:00,hpb,50.39
2023-10-31T15:15:00,hpb,58.24
2023-10-31T15:16:00,hpb,19.69
2023-10-31T15:18:00,hpb,54.02
2023-10-31T15:19:00,hpb,19.22
2023-10-31T15:21:00,hpb,50.39
2023-10-31T15:23:00,hpb,50.39
2023-10-31T15:24:00,hpb,23.44
2023-10-31T15:26:00,hpb,50.39
2023-10-31T15:28:00,hpb,42.66
2023-10-31T15:29:00,hpb,19.10
2023-10-31T15:31:00,hpb,35.39
2023-10-31T15:33:00,hpb,42.66
2023-10-31T15:35:00,hpb,34.80
2023-10-31T15:36:00,hpb,26.95
2023-10-31T15:38:00,hpb,42.66
2023-10-31T15:40:00,hpb,50.39
2023-10-31T15:41:00,hpb,19.22
2023-10-31T15:43:00,hpb,42.54
2023-10-31T15:45:00,hpb,50.39
2023-10-31T15:47:00,hpb,50.39
2023-10-31T15:49:00,hpb,54.61
2023-10-31T15:51:00,hpb,58.24
2023-10-31T15:53:00,hpb,50.39
2023-10-31T15:54:00,hpb,27.07
2023-10-31T15:56:00,hpb,73.71
2023-10-31T15:57:00,hpb,30.59
2023-10-31T15:59:00,hpb,54.61
2023-10-31T16:00:00,hpb,27.07
2023-10-31T16:02:00,hpb,69.61
2023-10-31T16:03:00,hpb,34.80
2023-10-31T16:05:00,hpb,92.93
2023-10-31T16:07:00,hpb,85.78
2023-10-31T16:09:00,hpb,96.68
2023-10-31T16:10:00,hpb,38.91
2023-10-31T16:12:00,hpb,77.46
2023-10-31T16:13:00,hpb,46.17
2023-10-31T16:14:00,hpb,39.02
2023-10-31T16:16:00,hpb,77.34
2023-10-31T16:17:00,hpb,46.88
2023-10-31T16:19:00,hpb,92.93
2023-10-31T16:20:00,hpb,38.44
2023-10-31T16:22:00,hpb,73.83
2023-10-31T16:24:00,hpb,81.56
2023-10-31T16:26:00,hpb,96.68
2023-10-31T16:28:00,hpb,92.93
2023-10-31T16:29:00,hpb,46.76
2023-10-31T16:31:00,hpb,93.05
2023-10-31T16:33:00,hpb,96.56
2023-10-31T16:35:00,hpb,93.05
2023-10-31T16:36:00,hpb,42.66
2023-10-31T16:38:00,hpb,73.71
2023-10-31T16:40:00,hpb,77.46
2023-10-31T16:41:00,hpb,42.54
2023-10-31T16:42:00,hpb,39.02
2023-10-31T16:44:00,hpb,73.83
2023-10-31T16:46:00,hpb,65.39
2023-10-31T16:47:00,hpb,43.24
2023-10-31T16:49:00,hpb,65.39
2023-10-31T16:50:00,hpb,31.17
2023-10-31T16:52:00,hpb,65.98
2023-10-31T16:54:00,hpb,69.61
2023-10-31T16:56:00,hpb,58.24
2023-10-31T16:58:00,hpb,65.98
2023-10-31T17:00:00,hpb,61.76
2023-10-31T17:01:00,hpb,27.07
2023-10-31T17:03:00,hpb,46.76
2023-10-31T17:04:00,hpb,26.95
2023-10-31T17:06:00,hpb,46.88
2023-10-31T17:08:00,hpb,46.17
2023-10-31T17:09:00,hpb,23.44
2023-10-31T17:11:00,hpb,61.76
2023-10-31T17:12:00,hpb,27.66
2023-10-31T17:14:00,hpb,53.91
2023-10-31T17:16:00,hpb,58.24
2023-10-31T17:17:00,hpb,23.44
2023-10-31T17:19:00,hpb,61.76
2023-10-31T17:20:00,hpb,26.95
2023-10-31T17:22:00,hpb,62.46
2023-10-31T17:24:00,hpb,46.17
2023-10-31T17:26:00,hpb,54.61
2023-10-31T17:27:00,hpb,22.85
2023-10-31T17:28:00,hpb,23.32
2023-10-31T17:30:00,hpb,46.88
2023-10-31T17:32:00,hpb,65.39
2023-10-31T17:34:00,hpb,65.98
2023-10-31T17:36:00,hpb,54.61
2023-10-31T17:37:00,hpb,38.44
2023-10-31T17:39:00,hpb,65.98
2023-10-31T17:41:00,hpb,65.98
2023-10-31T17:42:00,hpb,34.80
2023-10-31T17:44:00,hpb,69.61
2023-10-31T17:46:00,hpb,65.98
2023-10-31T17:48:00,hpb,58.24
2023-10-31T17:50:00,hpb,61.76
2023-10-31T17:52:00,hpb,62.34
2023-10-31T17:53:00,hpb,30.70
2023-10-31T17:54:00,hpb,27.54
2023-10-31T17:55:00,hpb,27.07
2023-10-31T17:57:00,hpb,61.76
2023-10-31T17:58:00,hpb,34.80
2023-10-31T18:00:00,hpb,46.76
2023-10-31T18:01:00,hpb,27.07
2023-10-31T18:03:00,hpb,58.12
2023-10-31T18:05:00,hpb,65.98
2023-10-31T18:06:00,hpb,23.44
2023-10-31T18:08:00,hpb,57.66
2023-10-31T18:09:00,hpb,31.17
2023-10-31T18:11:00,hpb,58.24
2023-10-31T18:12:00,hpb,38.91
2023-10-31T18:14:00,hpb,73.24
2023-10-31T18:15:00,hpb,31.17
2023-10-31T18:17:00,hpb,65.98
2023-10-31T18:19:00,hpb,69.61
2023-10-31T18:20:00,hpb,31.29
2023-10-31T18:22:00,hpb,58.12
2023-10-31T18:23:00,hpb,31.17
2023-10-31T18:25:00,hpb,73.24
2023-10-31T18:27:00,hpb,73.83
2023-10-31T18:29:00,hpb,69.61
2023-10-31T18:31:00,hpb,62.34
2023-10-31T18:33:00,hpb,50.39
2023-10-31T18:35:00,hpb,57.66
2023-10-31T18:37:00,hpb,54.61
2023-10-31T18:39:00,hpb,54.02
2023-10-31T18:40:00,hpb,19.80
