#datetime,building,power
2022-04-09T00:01:00,prs,19.20
2022-04-09T00:03:00,prs,17.40
2022-04-09T00:05:00,prs,18.00
2022-04-09T00:07:00,prs,16.80
2022-04-09T00:08:00,prs,9.00
2022-04-09T00:10:00,prs,18.00
2022-04-09T00:12:00,prs,18.60
2022-04-09T00:14:00,prs,18.00
2022-04-09T00:16:00,prs,18.60
2022-04-09T00:17:00,prs,9.60
2022-04-09T00:19:00,prs,18.60
2022-04-09T00:21:00,prs,18.00
2022-04-09T00:23:00,prs,16.80
2022-04-09T00:25:00,prs,18.60
2022-04-09T00:27:00,prs,16.80
2022-04-09T00:28:00,prs,8.40
2022-04-09T00:30:00,prs,17.40
2022-04-09T00:32:00,prs,18.00
2022-04-09T00:33:00,prs,8.40
2022-04-09T00:34:00,prs,8.40
2022-04-09T00:36:00,prs,18.60
2022-04-09T00:38:00,prs,16.79
2022-04-09T00:40:00,prs,16.80
2022-04-09T00:41:00,prs,8.40
2022-04-09T00:43:00,prs,17.40
2022-04-09T00:44:00,prs,8.40
2022-04-09T00:45:00,prs,8.39
2022-04-09T00:47:00,prs,16.80
2022-04-09T00:49:00,prs,18.00
2022-04-09T00:50:00,prs,9.00
2022-04-09T00:52:00,prs,16.79
2022-04-09T00:53:00,prs,8.40
2022-04-09T00:55:00,prs,16.80
2022-04-09T00:57:00,prs,15.60
2022-04-09T00:59:00,prs,16.80
2022-04-09T01:00:00,prs,8.40
2022-04-09T01:01:00,prs,8.39
2022-04-09T01:03:00,prs,17.40
2022-04-09T01:05:00,prs,16.80
2022-04-09T01:06:00,prs,8.40
2022-04-09T01:08:00,prs,16.79
2022-04-09T01:10:00,prs,18.60
2022-04-09T01:12:00,prs,16.80
2022-04-09T01:14:00,prs,15.60
2022-04-09T01:16:00,prs,16.79
2022-04-09T01:17:00,prs,8.40
2022-04-09T01:19:00,prs,19.80
2022-04-09T01:21:00,prs,16.79
2022-04-09T01:22:00,prs,8.40
2022-04-09T01:24:00,prs,16.80
2022-04-09T01:26:00,prs,17.40
2022-04-09T01:27:00,prs,6.60
2022-04-09T01:28:00,prs,8.40
2022-04-09T01:30:00,prs,15.60
2022-04-09T01:31:00,prs,8.40
2022-04-09T01:32:00,prs,7.20
2022-04-09T01:34:00,prs,16.79
2022-04-09T01:36:00,prs,15.60
2022-04-09T01:38:00,prs,16.80
2022-04-09T01:40:00,prs,17.40
2022-04-09T01:42:00,prs,15.00
2022-04-09T01:44:00,prs,17.40
2022-04-09T01:45:00,prs,8.40
2022-04-09T01:46:00,prs,6.60
2022-04-09T01:48:00,prs,17.40
2022-04-09T01:49:00,prs,8.40
2022-04-09T01:51:00,prs,15.60
2022-04-09T01:53:00,prs,15.00
2022-04-09T01:55:00,prs,17.40
2022-04-09T01:56:00,prs,8.39
2022-04-09T01:58:00,prs,16.80
2022-04-09T02:00:00,prs,16.80
2022-04-09T02:02:00,prs,15.60
2022-04-09T02:04:00,prs,15.60
2022-04-09T02:05:00,prs,8.40
2022-04-09T02:07:00,prs,16.79
2022-04-09T02:08:00,prs,10.20
2022-04-09T02:10:00,prs,15.00
2022-04-09T02:12:00,prs,15.60
2022-04-09T02:14:00,prs,16.80
2022-04-09T02:15:00,prs,9.00
2022-04-09T02:17:00,prs,15.00
2022-04-09T02:19:00,prs,15.59
2022-04-09T02:21:00,prs,15.60
2022-04-09T02:23:00,prs,15.60
2022-04-09T02:24:00,prs,8.40
2022-04-09T02:26:00,prs,15.60
2022-04-09T02:28:00,prs,15.60
2022-04-09T02:30:00,prs,15.60
2022-04-09T02:32:00,prs,16.80
2022-04-09T02:34:00,prs,15.60
2022-04-09T02:36:00,prs,16.79
2022-04-09T02:37:00,prs,8.40
2022-04-09T02:39:00,prs,16.80
2022-04-09T02:40:00,prs,10.20
2022-04-09T02:42:00,prs,16.79
2022-04-09T02:44:00,prs,16.80
2022-04-09T02:46:00,prs,15.60
2022-04-09T02:48:00,prs,15.60
2022-04-09T02:50:00,prs,15.60
2022-04-09T02:51:00,prs,8.40
2022-04-09T02:53:00,prs,13.80
2022-04-09T02:55:00,prs,14.40
2022-04-09T02:57:00,prs,15.60
2022-04-09T02:58:00,prs,6.60
2022-04-09T02:59:00,prs,7.20
2022-04-09T03:01:00,prs,14.40
2022-04-09T03:02:00,prs,6.60
2022-04-09T03:04:00,prs,15.60
2022-04-09T03:05:00,prs,8.40
2022-04-09T03:07:00,prs,15.60
2022-04-09T03:08:00,prs,8.40
2022-04-09T03:10:00,prs,16.80
2022-04-09T03:12:00,prs,15.60
2022-04-09T03:13:00,prs,7.20
2022-04-09T03:15:00,prs,13.80
2022-04-09T03:17:00,prs,14.40
2022-04-09T03:18:00,prs,7.20
2022-04-09T03:20:00,prs,15.60
2022-04-09T03:22:00,prs,15.00
2022-04-09T03:24:00,prs,15.60
2022-04-09T03:25:00,prs,8.40
2022-04-09T03:27:00,prs,14.40
2022-04-09T03:29:00,prs,13.80
2022-04-09T03:31:00,prs,14.40
2022-04-09T03:32:00,prs,7.20
2022-04-09T03:33:00,prs,6.60
2022-04-09T03:35:00,prs,14.40
2022-04-09T03:37:00,prs,13.80
2022-04-09T03:39:00,prs,15.60
2022-04-09T03:41:00,prs,14.40
2022-04-09T03:42:00,prs,8.40
2022-04-09T03:44:00,prs,15.60
2022-04-09T03:46:00,prs,13.80
2022-04-09T03:48:00,prs,14.40
2022-04-09T03:49:00,prs,6.61
2022-04-09T03:51:00,prs,15.59
2022-04-09T03:53:00,prs,14.41
2022-04-09T03:55:00,prs,15.59
2022-04-09T03:57:00,prs,15.00
2022-04-09T03:58:00,prs,9.00
2022-04-09T04:00:00,prs,13.80
2022-04-09T04:02:00,prs,15.60
2022-04-09T04:04:00,prs,13.81
2022-04-09T04:06:00,prs,14.40
2022-04-09T04:07:00,prs,8.39
2022-04-09T04:09:00,prs,14.41
2022-04-09T04:11:00,prs,13.80
2022-04-09T04:13:00,prs,16.79
2022-04-09T04:14:00,prs,7.21
2022-04-09T04:15:00,prs,8.39
2022-04-09T04:17:00,prs,15.60
2022-04-09T04:19:00,prs,15.60
2022-04-09T04:21:00,prs,13.80
2022-04-09T04:22:00,prs,7.20
2022-04-09T04:24:00,prs,15.60
2022-04-09T04:26:00,prs,13.81
2022-04-09T04:28:00,prs,15.59
2022-04-09T04:29:00,prs,8.40
2022-04-09T04:31:00,prs,15.60
2022-04-09T04:33:00,prs,15.60
2022-04-09T04:34:00,prs,7.20
2022-04-09T04:36:00,prs,15.60
2022-04-09T04:37:00,prs,6.60
2022-04-09T04:38:00,prs,7.20
2022-04-09T04:40:00,prs,15.60
2022-04-09T04:41:00,prs,7.20
2022-04-09T04:43:00,prs,15.60
2022-04-09T04:44:00,prs,6.60
2022-04-09T04:46:00,prs,15.60
2022-04-09T04:47:00,prs,8.40
2022-04-09T04:48:00,prs,7.20
2022-04-09T04:50:00,prs,15.60
2022-04-09T04:52:00,prs,15.60
2022-04-09T04:54:00,prs,13.80
2022-04-09T04:55:00,prs,7.20
2022-04-09T04:57:00,prs,15.60
2022-04-09T04:59:00,prs,13.80
2022-04-09T05:01:00,prs,14.40
2022-04-09T05:03:00,prs,15.60
2022-04-09T05:04:00,prs,6.60
2022-04-09T05:06:00,prs,15.60
2022-04-09T05:08:00,prs,15.60
2022-04-09T05:10:00,prs,14.40
2022-04-09T05:11:00,prs,8.40
2022-04-09T05:12:00,prs,6.60
2022-04-09T05:14:00,prs,14.40
2022-04-09T05:15:00,prs,8.40
2022-04-09T05:17:00,prs,14.40
2022-04-09T05:19:00,prs,15.00
2022-04-09T05:21:00,prs,15.60
2022-04-09T05:22:00,prs,7.20
2022-04-09T05:24:00,prs,15.60
2022-04-09T05:26:00,prs,15.60
2022-04-09T05:28:00,prs,13.80
2022-04-09T05:30:00,prs,14.40
2022-04-09T05:32:00,prs,13.81
2022-04-09T05:33:00,prs,7.20
2022-04-09T05:35:00,prs,13.80
2022-04-09T05:37:00,prs,15.60
2022-04-09T05:39:00,prs,15.60
2022-04-09T05:41:00,prs,15.59
2022-04-09T05:42:00,prs,7.21
2022-04-09T05:43:00,prs,7.20
2022-04-09T05:45:00,prs,13.80
2022-04-09T05:47:00,prs,15.60
2022-04-09T05:49:00,prs,13.80
2022-04-09T05:51:00,prs,14.40
2022-04-09T05:52:00,prs,8.40
2022-04-09T05:54:00,prs,15.60
2022-04-09T05:56:00,prs,15.60
2022-04-09T05:58:00,prs,15.60
2022-04-09T06:00:00,prs,15.00
2022-04-09T06:01:00,prs,7.20
2022-04-09T06:03:00,prs,15.59
2022-04-09T06:04:00,prs,7.21
2022-04-09T06:05:00,prs,6.60
2022-04-09T06:07:00,prs,15.60
2022-04-09T06:09:00,prs,14.40
2022-04-09T06:10:00,prs,8.40
2022-04-09T06:12:00,prs,15.59
2022-04-09T06:14:00,prs,15.60
2022-04-09T06:16:00,prs,15.00
2022-04-09T06:17:00,prs,7.20
2022-04-09T06:19:00,prs,15.60
2022-04-09T06:21:00,prs,14.40
2022-04-09T06:23:00,prs,13.81
2022-04-09T06:25:00,prs,14.40
2022-04-09T06:27:00,prs,13.80
2022-04-09T06:28:00,prs,8.40
2022-04-09T06:30:00,prs,14.40
2022-04-09T06:31:00,prs,8.40
2022-04-09T06:33:00,prs,15.60
2022-04-09T06:34:00,prs,6.60
2022-04-09T06:35:00,prs,7.20
2022-04-09T06:36:00,prs,7.20
2022-04-09T06:38:00,prs,15.60
2022-04-09T06:40:00,prs,13.80
2022-04-09T06:41:00,prs,7.20
2022-04-09T06:42:00,prs,7.20
2022-04-09T06:44:00,prs,13.80
2022-04-09T06:46:00,prs,15.60
2022-04-09T06:47:00,prs,7.20
2022-04-09T06:49:00,prs,15.60
2022-04-09T06:51:00,prs,15.60
2022-04-09T06:53:00,prs,13.80
2022-04-09T06:55:00,prs,14.40
2022-04-09T06:57:00,prs,13.80
2022-04-09T06:58:00,prs,7.20
2022-04-09T07:00:00,prs,15.60
2022-04-09T07:01:00,prs,6.60
2022-04-09T07:03:00,prs,14.40
2022-04-09T07:05:00,prs,15.60
2022-04-09T07:07:00,prs,15.60
2022-04-09T07:09:00,prs,15.00
2022-04-09T07:11:00,prs,14.40
2022-04-09T07:12:00,prs,8.40
2022-04-09T07:14:00,prs,14.40
2022-04-09T07:16:00,prs,13.80
2022-04-09T07:17:00,prs,7.21
2022-04-09T07:19:00,prs,15.59
2022-04-09T07:21:00,prs,15.00
2022-04-09T07:23:00,prs,15.60
2022-04-09T07:24:00,prs,8.40
2022-04-09T07:26:00,prs,14.40
2022-04-09T07:27:00,prs,8.40
2022-04-09T07:29:00,prs,14.40
2022-04-09T07:30:00,prs,6.60
2022-04-09T07:32:00,prs,14.40
2022-04-09T07:34:00,prs,15.60
2022-04-09T07:36:00,prs,13.81
2022-04-09T07:38:00,prs,15.59
2022-04-09T07:40:00,prs,15.60
2022-04-09T07:41:00,prs,7.20
2022-04-09T07:43:00,prs,15.00
2022-04-09T07:44:00,prs,7.20
2022-04-09T07:46:00,prs,15.60
2022-04-09T07:47:00,prs,7.20
2022-04-09T07:49:00,prs,13.81
2022-04-09T07:50:00,prs,8.39
2022-04-09T07:52:00,prs,14.41
2022-04-09T07:54:00,prs,15.59
2022-04-09T07:55:00,prs,6.61
2022-04-09T07:57:00,prs,15.60
2022-04-09T07:59:00,prs,15.59
2022-04-09T08:01:00,prs,15.60
2022-04-09T08:03:00,prs,14.40
2022-04-09T08:05:00,prs,13.81
2022-04-09T08:07:00,prs,14.40
2022-04-09T08:09:00,prs,15.00
2022-04-09T08:11:00,prs,14.40
2022-04-09T08:13:00,prs,15.60
2022-04-09T08:15:00,prs,15.60
2022-04-09T08:16:00,prs,8.39
2022-04-09T08:17:00,prs,8.40
2022-04-09T08:18:00,prs,7.20
2022-04-09T08:20:00,prs,13.81
2022-04-09T08:22:00,prs,14.40
2022-04-09T08:24:00,prs,15.00
2022-04-09T08:26:00,prs,14.40
2022-04-09T08:27:00,prs,7.20
2022-04-09T08:29:00,prs,15.00
2022-04-09T08:31:00,prs,14.40
2022-04-09T08:33:00,prs,15.60
2022-04-09T08:35:00,prs,13.80
2022-04-09T08:37:00,prs,14.40
2022-04-09T08:39:00,prs,13.80
2022-04-09T08:40:00,prs,7.20
2022-04-09T08:42:00,prs,14.40
2022-04-09T08:44:00,prs,15.00
2022-04-09T08:46:00,prs,15.60
2022-04-09T08:47:00,prs,8.40
2022-04-09T08:49:00,prs,17.40
2022-04-09T08:51:00,prs,15.00
2022-04-09T08:52:00,prs,7.20
2022-04-09T08:54:00,prs,15.60
2022-04-09T08:55:00,prs,8.40
2022-04-09T08:57:00,prs,14.40
2022-04-09T08:58:00,prs,8.40
2022-04-09T09:00:00,prs,15.59
2022-04-09T09:02:00,prs,15.00
2022-04-09T09:04:00,prs,15.60
2022-04-09T09:06:00,prs,15.60
2022-04-09T09:07:00,prs,8.40
2022-04-09T09:09:00,prs,14.40
2022-04-09T09:11:00,prs,15.60
2022-04-09T09:12:00,prs,6.60
2022-04-09T09:13:00,prs,7.20
2022-04-09T09:15:00,prs,14.40
2022-04-09T09:17:00,prs,15.00
2022-04-09T09:18:00,prs,7.20
2022-04-09T09:20:00,prs,15.60
2022-04-09T09:22:00,prs,15.60
2022-04-09T09:23:00,prs,8.40
2022-04-09T09:24:00,prs,8.40
2022-04-09T09:26:00,prs,15.60
2022-04-09T09:27:00,prs,7.20
2022-04-09T09:29:00,prs,15.60
2022-04-09T09:30:00,prs,6.60
2022-04-09T09:32:00,prs,15.60
2022-04-09T09:34:00,prs,15.60
2022-04-09T09:36:00,prs,15.60
2022-04-09T09:37:00,prs,8.40
2022-04-09T09:38:00,prs,7.20
2022-04-09T09:40:00,prs,16.80
2022-04-09T09:41:00,prs,8.39
2022-04-09T09:43:00,prs,15.60
2022-04-09T09:45:00,prs,13.80
2022-04-09T09:47:00,prs,15.60
2022-04-09T09:49:00,prs,14.40
2022-04-09T09:50:00,prs,8.40
2022-04-09T09:52:00,prs,13.81
2022-04-09T09:53:00,prs,7.20
2022-04-09T09:55:00,prs,15.59
2022-04-09T09:56:00,prs,8.40
2022-04-09T09:58:00,prs,15.60
2022-04-09T09:59:00,prs,7.20
2022-04-09T10:01:00,prs,15.00
2022-04-09T10:02:00,prs,9.00
2022-04-09T10:04:00,prs,16.80
2022-04-09T10:06:00,prs,15.60
2022-04-09T10:08:00,prs,13.80
2022-04-09T10:09:00,prs,7.20
2022-04-09T10:11:00,prs,15.60
2022-04-09T10:13:00,prs,13.80
2022-04-09T10:14:00,prs,8.40
2022-04-09T10:16:00,prs,15.60
2022-04-09T10:18:00,prs,14.40
2022-04-09T10:19:00,prs,8.40
2022-04-09T10:20:00,prs,6.60
2022-04-09T10:22:00,prs,15.60
2022-04-09T10:23:00,prs,7.20
2022-04-09T10:25:00,prs,15.60
2022-04-09T10:27:00,prs,13.80
2022-04-09T10:28:00,prs,9.00
2022-04-09T10:30:00,prs,15.00
2022-04-09T10:32:00,prs,14.40
2022-04-09T10:34:00,prs,13.80
2022-04-09T10:35:00,prs,8.40
2022-04-09T10:37:00,prs,14.40
2022-04-09T10:38:00,prs,7.20
2022-04-09T10:40:00,prs,13.80
2022-04-09T10:41:00,prs,8.40
2022-04-09T10:43:00,prs,14.40
2022-04-09T10:44:00,prs,7.20
2022-04-09T10:46:00,prs,15.00
2022-04-09T10:47:00,prs,9.00
2022-04-09T10:49:00,prs,15.00
2022-04-09T10:51:00,prs,14.40
2022-04-09T10:53:00,prs,15.60
2022-04-09T10:55:00,prs,13.80
2022-04-09T10:57:00,prs,15.60
2022-04-09T10:59:00,prs,14.40
2022-04-09T11:01:00,prs,15.00
2022-04-09T11:02:00,prs,7.20
2022-04-09T11:04:00,prs,16.80
2022-04-09T11:06:00,prs,18.60
2022-04-09T11:08:00,prs,16.80
2022-04-09T11:10:00,prs,15.60
2022-04-09T11:11:00,prs,7.20
2022-04-09T11:13:00,prs,15.60
2022-04-09T11:15:00,prs,15.00
2022-04-09T11:16:00,prs,7.20
2022-04-09T11:18:00,prs,15.60
2022-04-09T11:20:00,prs,15.60
2022-04-09T11:21:00,prs,7.20
2022-04-09T11:23:00,prs,15.60
2022-04-09T11:24:00,prs,8.40
2022-04-09T11:26:00,prs,13.80
2022-04-09T11:27:00,prs,8.40
2022-04-09T11:29:00,prs,15.60
2022-04-09T11:31:00,prs,15.60
2022-04-09T11:33:00,prs,16.79
2022-04-09T11:34:00,prs,7.21
2022-04-09T11:35:00,prs,8.39
2022-04-09T11:37:00,prs,15.60
2022-04-09T11:39:00,prs,13.80
2022-04-09T11:41:00,prs,16.80
2022-04-09T11:42:00,prs,7.20
2022-04-09T11:44:00,prs,15.60
2022-04-09T11:46:00,prs,15.60
2022-04-09T11:47:00,prs,8.40
2022-04-09T11:48:00,prs,7.20
2022-04-09T11:50:00,prs,16.80
2022-04-09T11:51:00,prs,7.20
2022-04-09T11:53:00,prs,16.80
2022-04-09T11:56:00,prs,23.99
2022-04-09T11:58:00,prs,18.00
2022-04-09T12:00:00,prs,17.40
2022-04-09T12:02:00,prs,15.00
2022-04-09T12:03:00,prs,8.99
2022-04-09T12:05:00,prs,15.00
2022-04-09T12:06:00,prs,9.00
2022-04-09T12:08:00,prs,15.00
2022-04-09T12:10:00,prs,17.40
2022-04-09T12:11:00,prs,9.60
2022-04-09T12:12:00,prs,8.40
2022-04-09T12:14:00,prs,19.80
2022-04-09T12:15:00,prs,8.40
2022-04-09T12:17:00,prs,16.80
2022-04-09T12:19:00,prs,17.40
2022-04-09T12:20:00,prs,8.40
2022-04-09T12:22:00,prs,15.00
2022-04-09T12:24:00,prs,17.40
2022-04-09T12:25:00,prs,8.40
2022-04-09T12:27:00,prs,18.00
2022-04-09T12:28:00,prs,8.40
2022-04-09T12:30:00,prs,18.60
2022-04-09T12:32:00,prs,16.79
2022-04-09T12:33:00,prs,7.20
2022-04-09T12:35:00,prs,16.80
2022-04-09T12:36:00,prs,8.40
2022-04-09T12:38:00,prs,16.80
2022-04-09T12:39:00,prs,9.00
2022-04-09T12:41:00,prs,15.00
2022-04-09T12:43:00,prs,17.40
2022-04-09T12:45:00,prs,16.80
2022-04-09T12:47:00,prs,16.80
2022-04-09T12:49:00,prs,18.60
2022-04-09T12:50:00,prs,8.40
2022-04-09T12:52:00,prs,16.80
2022-04-09T12:53:00,prs,8.40
2022-04-09T12:54:00,prs,8.40
2022-04-09T12:56:00,prs,18.60
2022-04-09T12:57:00,prs,8.40
2022-04-09T12:58:00,prs,8.40
2022-04-09T13:00:00,prs,16.80
2022-04-09T13:02:00,prs,16.80
2022-04-09T13:04:00,prs,18.60
2022-04-09T13:06:00,prs,15.60
2022-04-09T13:08:00,prs,16.80
2022-04-09T13:09:00,prs,8.40
2022-04-09T13:11:00,prs,15.60
2022-04-09T13:13:00,prs,18.00
2022-04-09T13:15:00,prs,16.80
2022-04-09T13:16:00,prs,7.20
2022-04-09T13:18:00,prs,16.80
2022-04-09T13:20:00,prs,17.40
2022-04-09T13:21:00,prs,8.40
2022-04-09T13:23:00,prs,18.00
2022-04-09T13:24:00,prs,7.20
2022-04-09T13:26:00,prs,16.80
2022-04-09T13:27:00,prs,8.40
2022-04-09T13:29:00,prs,17.40
2022-04-09T13:31:00,prs,16.80
2022-04-09T13:33:00,prs,16.80
2022-04-09T13:35:00,prs,18.00
2022-04-09T13:37:00,prs,17.40
2022-04-09T13:39:00,prs,16.80
2022-04-09T13:41:00,prs,16.80
2022-04-09T13:42:00,prs,10.20
2022-04-09T13:44:00,prs,16.80
2022-04-09T13:45:00,prs,8.40
2022-04-09T13:47:00,prs,16.80
2022-04-09T13:48:00,prs,7.20
2022-04-09T13:50:00,prs,16.79
2022-04-09T13:51:00,prs,9.60
2022-04-09T13:53:00,prs,17.40
2022-04-09T13:55:00,prs,16.80
2022-04-09T13:57:00,prs,16.79
2022-04-09T13:58:00,prs,8.40
2022-04-09T13:59:00,prs,8.40
2022-04-09T14:01:00,prs,15.60
2022-04-09T14:03:00,prs,16.80
2022-04-09T14:04:00,prs,8.40
2022-04-09T14:06:00,prs,15.60
2022-04-09T14:07:00,prs,8.39
2022-04-09T14:08:00,prs,8.40
2022-04-09T14:09:00,prs,10.20
2022-04-09T14:11:00,prs,19.80
2022-04-09T14:13:00,prs,19.80
2022-04-09T14:14:00,prs,8.40
2022-04-09T14:16:00,prs,15.60
2022-04-09T14:18:00,prs,16.79
2022-04-09T14:19:00,prs,8.40
2022-04-09T14:21:00,prs,15.60
2022-04-09T14:23:00,prs,16.80
2022-04-09T14:25:00,prs,16.80
2022-04-09T14:27:00,prs,16.79
2022-04-09T14:29:00,prs,18.60
2022-04-09T14:30:00,prs,8.40
2022-04-09T14:32:00,prs,16.80
2022-04-09T14:33:00,prs,8.39
2022-04-09T14:34:00,prs,8.40
2022-04-09T14:36:00,prs,17.40
2022-04-09T14:37:00,prs,8.40
2022-04-09T14:39:00,prs,16.80
2022-04-09T14:41:00,prs,18.00
2022-04-09T14:42:00,prs,9.00
2022-04-09T14:44:00,prs,16.80
2022-04-09T14:46:00,prs,18.00
2022-04-09T14:47:00,prs,8.40
2022-04-09T14:49:00,prs,17.40
2022-04-09T14:51:00,prs,16.80
2022-04-09T14:53:00,prs,16.79
2022-04-09T14:55:00,prs,15.60
2022-04-09T14:56:00,prs,8.40
2022-04-09T14:58:00,prs,16.80
2022-04-09T14:59:00,prs,8.40
2022-04-09T15:01:00,prs,16.80
2022-04-09T15:02:00,prs,8.99
2022-04-09T15:04:00,prs,16.80
2022-04-09T15:06:00,prs,16.80
2022-04-09T15:08:00,prs,18.60
2022-04-09T15:10:00,prs,18.00
2022-04-09T15:11:00,prs,8.40
2022-04-09T15:12:00,prs,8.40
2022-04-09T15:14:00,prs,16.80
2022-04-09T15:15:00,prs,8.99
2022-04-09T15:17:00,prs,16.80
2022-04-09T15:19:00,prs,16.80
2022-04-09T15:21:00,prs,18.60
2022-04-09T15:23:00,prs,16.80
2022-04-09T15:24:00,prs,6.60
2022-04-09T15:25:00,prs,9.00
2022-04-09T15:27:00,prs,16.80
2022-04-09T15:28:00,prs,8.40
2022-04-09T15:30:00,prs,15.60
2022-04-09T15:31:00,prs,8.40
2022-04-09T15:33:00,prs,16.79
2022-04-09T15:35:00,prs,18.60
2022-04-09T15:36:00,prs,8.40
2022-04-09T15:38:00,prs,16.79
2022-04-09T15:40:00,prs,16.80
2022-04-09T15:41:00,prs,8.40
2022-04-09T15:43:00,prs,16.80
2022-04-09T15:45:00,prs,17.40
2022-04-09T15:46:00,prs,8.39
2022-04-09T15:48:00,prs,16.80
2022-04-09T15:50:00,prs,15.60
2022-04-09T15:51:00,prs,9.60
2022-04-09T15:53:00,prs,16.80
2022-04-09T15:55:00,prs,17.40
2022-04-09T15:57:00,prs,16.80
2022-04-09T15:59:00,prs,15.60
2022-04-09T16:00:00,prs,8.40
2022-04-09T16:01:00,prs,8.40
2022-04-09T16:03:00,prs,18.00
2022-04-09T16:05:00,prs,18.60
2022-04-09T16:07:00,prs,16.80
2022-04-09T16:09:00,prs,18.60
2022-04-09T16:11:00,prs,18.00
2022-04-09T16:12:00,prs,10.20
2022-04-09T16:14:00,prs,16.80
2022-04-09T16:15:00,prs,8.40
2022-04-09T16:17:00,prs,15.60
2022-04-09T16:19:00,prs,18.00
2022-04-09T16:21:00,prs,18.60
2022-04-09T16:23:00,prs,18.00
2022-04-09T16:25:00,prs,18.60
2022-04-09T16:27:00,prs,18.60
2022-04-09T16:28:00,prs,8.40
2022-04-09T16:30:00,prs,18.00
2022-04-09T16:32:00,prs,16.80
2022-04-09T16:34:00,prs,17.40
2022-04-09T16:36:00,prs,15.00
2022-04-09T16:38:00,prs,17.40
2022-04-09T16:40:00,prs,16.80
2022-04-09T16:42:00,prs,16.80
2022-04-09T16:43:00,prs,8.40
2022-04-09T16:45:00,prs,16.79
2022-04-09T16:47:00,prs,17.40
2022-04-09T16:49:00,prs,16.80
2022-04-09T16:51:00,prs,16.80
2022-04-09T16:53:00,prs,15.60
2022-04-09T16:54:00,prs,8.39
2022-04-09T16:56:00,prs,16.80
2022-04-09T16:58:00,prs,15.60
2022-04-09T17:00:00,prs,16.80
2022-04-09T17:02:00,prs,16.80
2022-04-09T17:04:00,prs,17.40
2022-04-09T17:05:00,prs,8.40
2022-04-09T17:07:00,prs,16.80
2022-04-09T17:09:00,prs,16.80
2022-04-09T17:11:00,prs,16.79
2022-04-09T17:13:00,prs,16.80
2022-04-09T17:14:00,prs,9.00
2022-04-09T17:16:00,prs,15.00
2022-04-09T17:18:00,prs,18.60
2022-04-09T17:20:00,prs,16.79
2022-04-09T17:22:00,prs,16.80
2022-04-09T17:23:00,prs,8.40
2022-04-09T17:24:00,prs,9.00
2022-04-09T17:26:00,prs,16.80
2022-04-09T17:28:00,prs,15.59
2022-04-09T17:30:00,prs,16.80
2022-04-09T17:31:00,prs,8.40
2022-04-09T17:33:00,prs,15.60
2022-04-09T17:35:00,prs,18.00
2022-04-09T17:36:00,prs,8.39
2022-04-09T17:38:00,prs,17.40
2022-04-09T17:40:00,prs,16.80
2022-04-09T17:41:00,prs,7.20
2022-04-09T17:43:00,prs,16.80
2022-04-09T17:44:00,prs,8.40
2022-04-09T17:46:00,prs,15.60
2022-04-09T17:47:00,prs,8.39
2022-04-09T17:48:00,prs,9.60
2022-04-09T17:50:00,prs,19.80
2022-04-09T17:51:00,prs,7.21
2022-04-09T17:53:00,prs,16.79
2022-04-09T17:55:00,prs,16.80
2022-04-09T17:56:00,prs,8.40
2022-04-09T17:58:00,prs,15.60
2022-04-09T18:00:00,prs,15.60
2022-04-09T18:02:00,prs,15.60
2022-04-09T18:04:00,prs,15.60
2022-04-09T18:06:00,prs,15.60
2022-04-09T18:07:00,prs,6.60
2022-04-09T18:09:00,prs,15.60
2022-04-09T18:11:00,prs,16.79
2022-04-09T18:13:00,prs,17.40
2022-04-09T18:15:00,prs,15.60
2022-04-09T18:16:00,prs,6.60
2022-04-09T18:18:00,prs,16.80
2022-04-09T18:20:00,prs,15.60
2022-04-09T18:21:00,prs,8.40
2022-04-09T18:22:00,prs,8.99
2022-04-09T18:24:00,prs,15.00
2022-04-09T18:25:00,prs,8.40
2022-04-09T18:27:00,prs,17.40
2022-04-09T18:28:00,prs,8.40
2022-04-09T18:30:00,prs,16.80
2022-04-09T18:32:00,prs,15.60
2022-04-09T18:33:00,prs,7.20
2022-04-09T18:34:00,prs,8.39
2022-04-09T18:35:00,prs,8.40
2022-04-09T18:37:00,prs,15.60
2022-04-09T18:38:00,prs,8.40
2022-04-09T18:40:00,prs,15.60
2022-04-09T18:42:00,prs,15.00
2022-04-09T18:43:00,prs,9.00
2022-04-09T18:45:00,prs,15.00
2022-04-09T18:47:00,prs,17.40
2022-04-09T18:48:00,prs,6.60
2022-04-09T18:50:00,prs,17.40
2022-04-09T18:52:00,prs,15.00
2022-04-09T18:54:00,prs,15.60
2022-04-09T18:56:00,prs,15.60
2022-04-09T18:58:00,prs,15.60
2022-04-09T19:00:00,prs,15.60
2022-04-09T19:02:00,prs,15.60
2022-04-09T19:04:00,prs,13.80
2022-04-09T19:06:00,prs,14.40
2022-04-09T19:08:00,prs,13.80
2022-04-09T19:10:00,prs,14.40
2022-04-09T19:11:00,prs,6.61
2022-04-09T19:13:00,prs,14.40
2022-04-09T19:15:00,prs,12.60
2022-04-09T19:16:00,prs,7.20
2022-04-09T19:18:00,prs,15.60
2022-04-09T19:20:00,prs,13.80
2022-04-09T19:22:00,prs,14.40
2022-04-09T19:24:00,prs,13.80
2022-04-09T19:26:00,prs,15.60
2022-04-09T19:28:00,prs,13.80
2022-04-09T19:29:00,prs,7.20
2022-04-09T19:31:00,prs,15.60
2022-04-09T19:33:00,prs,14.40
