#datetime,building,power
2024-03-22T00:00:00,och,11.40
2024-03-22T00:02:00,och,11.40
2024-03-22T00:03:00,och,6.01
2024-03-22T00:04:00,och,4.22
2024-03-22T00:06:00,och,11.40
2024-03-22T00:07:00,och,4.19
2024-03-22T00:08:00,och,6.01
2024-03-22T00:10:00,och,11.40
2024-03-22T00:12:00,och,11.40
2024-03-22T00:14:00,och,10.20
2024-03-22T00:16:00,och,18.60
2024-03-22T00:18:00,och,6.01
2024-03-22T00:20:00,och,13.18
2024-03-22T00:21:00,och,5.42
2024-03-22T00:22:00,och,6.01
2024-03-22T00:24:00,och,15.59
2024-03-22T00:26:00,och,28.80
2024-03-22T00:28:00,och,13.21
2024-03-22T00:30:00,och,12.60
2024-03-22T00:32:00,och,11.98
2024-03-22T00:34:00,och,9.61
2024-03-22T00:36:00,och,10.20
2024-03-22T00:38:00,och,13.21
2024-03-22T00:40:00,och,11.40
2024-03-22T00:42:00,och,11.40
2024-03-22T00:43:00,och,6.01
2024-03-22T00:45:00,och,11.40
2024-03-22T00:47:00,och,11.40
2024-03-22T00:48:00,och,6.01
2024-03-22T00:50:00,och,11.40
2024-03-22T00:52:00,och,17.40
2024-03-22T00:55:00,och,12.60
2024-03-22T00:56:00,och,4.80
2024-03-22T00:58:00,och,12.60
2024-03-22T00:59:00,och,6.01
2024-03-22T01:01:00,och,10.20
2024-03-22T01:02:00,och,5.39
2024-03-22T01:04:00,och,11.40
2024-03-22T01:05:00,och,4.80
2024-03-22T01:06:00,och,5.39
2024-03-22T01:08:00,och,11.43
2024-03-22T01:09:00,och,5.98
2024-03-22T01:11:00,och,11.40
2024-03-22T01:13:00,och,11.43
2024-03-22T01:14:00,och,5.98
2024-03-22T01:16:00,och,10.22
2024-03-22T01:17:00,och,5.39
2024-03-22T01:19:00,och,10.20
2024-03-22T01:21:00,och,11.40
2024-03-22T01:23:00,och,12.01
2024-03-22T01:24:00,och,5.39
2024-03-22T01:26:00,och,11.40
2024-03-22T01:28:00,och,12.01
2024-03-22T01:30:00,och,12.60
2024-03-22T01:31:00,och,7.21
2024-03-22T01:33:00,och,13.18
2024-03-22T01:35:00,och,12.60
2024-03-22T01:37:00,och,12.01
2024-03-22T01:39:00,och,16.79
2024-03-22T01:42:00,och,12.01
2024-03-22T01:44:00,och,11.40
2024-03-22T01:45:00,och,11.40
2024-03-22T01:47:00,och,6.01
2024-03-22T01:49:00,och,11.40
2024-03-22T01:51:00,och,11.40
2024-03-22T01:53:00,och,11.40
2024-03-22T01:54:00,och,6.01
2024-03-22T01:55:00,och,5.39
2024-03-22T01:57:00,och,12.01
2024-03-22T01:59:00,och,12.60
2024-03-22T02:01:00,och,24.61
2024-03-22T02:03:00,och,18.60
2024-03-22T02:05:00,och,10.20
2024-03-22T02:07:00,och,11.40
2024-03-22T02:09:00,och,16.20
2024-03-22T02:12:00,och,9.61
2024-03-22T02:13:00,och,5.98
2024-03-22T02:15:00,och,11.43
2024-03-22T02:16:00,och,5.98
2024-03-22T02:18:00,och,12.60
2024-03-22T02:20:00,och,13.21
2024-03-22T02:22:00,och,11.40
2024-03-22T02:23:00,och,7.21
2024-03-22T02:25:00,och,13.18
2024-03-22T02:27:00,och,11.43
2024-03-22T02:29:00,och,11.40
2024-03-22T02:30:00,och,7.18
2024-03-22T02:32:00,och,11.43
2024-03-22T02:34:00,och,13.18
2024-03-22T02:36:00,och,11.40
2024-03-22T02:38:00,och,11.40
2024-03-22T02:40:00,och,12.01
2024-03-22T02:42:00,och,12.60
2024-03-22T02:43:00,och,6.01
2024-03-22T02:45:00,och,11.40
2024-03-22T02:47:00,och,10.20
2024-03-22T02:49:00,och,11.40
2024-03-22T02:50:00,och,6.01
2024-03-22T02:52:00,och,11.40
2024-03-22T02:54:00,och,11.40
2024-03-22T02:56:00,och,13.21
2024-03-22T02:57:00,och,5.39
2024-03-22T02:59:00,och,13.21
2024-03-22T03:00:00,och,5.39
2024-03-22T03:01:00,och,6.01
2024-03-22T03:03:00,och,11.40
2024-03-22T03:04:00,och,6.01
2024-03-22T03:06:00,och,11.40
2024-03-22T03:08:00,och,11.40
2024-03-22T03:09:00,och,6.01
2024-03-22T03:11:00,och,11.40
2024-03-22T03:13:00,och,11.40
2024-03-22T03:15:00,och,10.20
2024-03-22T03:17:00,och,11.40
2024-03-22T03:18:00,och,7.21
2024-03-22T03:19:00,och,6.01
2024-03-22T03:20:00,och,11.40
2024-03-22T03:23:00,och,11.40
2024-03-22T03:24:00,och,6.01
2024-03-22T03:26:00,och,11.40
2024-03-22T03:28:00,och,13.21
2024-03-22T03:29:00,och,5.39
2024-03-22T03:31:00,och,13.18
2024-03-22T03:32:00,och,14.41
2024-03-22T03:34:00,och,5.39
2024-03-22T03:35:00,och,7.21
2024-03-22T03:37:00,och,13.21
2024-03-22T03:38:00,och,28.80
2024-03-22T03:41:00,och,14.38
2024-03-22T03:43:00,och,10.20
2024-03-22T03:44:00,och,11.40
2024-03-22T03:47:00,och,11.43
2024-03-22T03:48:00,och,5.98
2024-03-22T03:50:00,och,11.40
2024-03-22T03:52:00,och,11.43
2024-03-22T03:54:00,och,11.40
2024-03-22T03:55:00,och,6.01
2024-03-22T03:56:00,och,5.98
2024-03-22T03:58:00,och,11.40
2024-03-22T04:00:00,och,12.63
2024-03-22T04:01:00,och,5.98
2024-03-22T04:03:00,och,11.40
2024-03-22T04:04:00,och,6.01
2024-03-22T04:06:00,och,14.41
2024-03-22T04:08:00,och,15.59
2024-03-22T04:10:00,och,16.20
2024-03-22T04:11:00,och,7.21
2024-03-22T04:13:00,och,14.38
2024-03-22T04:14:00,och,7.21
2024-03-22T04:16:00,och,14.41
2024-03-22T04:18:00,och,12.60
2024-03-22T04:19:00,och,7.21
2024-03-22T04:21:00,och,14.38
2024-03-22T04:23:00,och,13.21
2024-03-22T04:24:00,och,7.18
2024-03-22T04:26:00,och,14.41
2024-03-22T04:27:00,och,8.41
2024-03-22T04:29:00,och,16.20
2024-03-22T04:30:00,och,7.18
2024-03-22T04:31:00,och,8.41
2024-03-22T04:33:00,och,15.62
2024-03-22T04:34:00,och,7.18
2024-03-22T04:36:00,och,16.20
2024-03-22T04:37:00,och,7.21
2024-03-22T04:39:00,och,15.62
2024-03-22T04:40:00,och,7.18
2024-03-22T04:42:00,och,14.41
2024-03-22T04:43:00,och,8.99
2024-03-22T04:45:00,och,14.41
2024-03-22T04:46:00,och,8.38
2024-03-22T04:48:00,och,14.41
2024-03-22T04:50:00,och,14.38
2024-03-22T04:51:00,och,7.21
2024-03-22T04:53:00,och,18.60
2024-03-22T04:55:00,och,16.20
2024-03-22T04:57:00,och,18.60
2024-03-22T04:59:00,och,17.40
2024-03-22T05:01:00,och,22.79
2024-03-22T05:04:00,och,14.38
2024-03-22T05:06:00,och,22.82
2024-03-22T05:07:00,och,33.60
2024-03-22T05:10:00,och,16.79
2024-03-22T05:11:00,och,7.21
2024-03-22T05:13:00,och,21.59
2024-03-22T05:15:00,och,7.21
2024-03-22T05:16:00,och,7.21
2024-03-22T05:18:00,och,14.38
2024-03-22T05:19:00,och,16.20
2024-03-22T05:22:00,och,15.62
2024-03-22T05:24:00,och,14.38
2024-03-22T05:25:00,och,8.99
2024-03-22T05:27:00,och,15.62
2024-03-22T05:29:00,och,15.59
2024-03-22T05:31:00,och,14.41
2024-03-22T05:33:00,och,16.20
2024-03-22T05:35:00,och,17.40
2024-03-22T05:37:00,och,23.99
2024-03-22T05:39:00,och,7.21
2024-03-22T05:40:00,och,7.18
2024-03-22T05:42:00,och,14.41
2024-03-22T05:43:00,och,7.21
2024-03-22T05:45:00,och,13.18
2024-03-22T05:46:00,och,7.21
2024-03-22T05:48:00,och,14.38
2024-03-22T05:50:00,och,14.41
2024-03-22T05:51:00,och,7.21
2024-03-22T05:53:00,och,14.38
2024-03-22T05:55:00,och,14.41
2024-03-22T05:57:00,och,14.38
2024-03-22T05:58:00,och,7.21
2024-03-22T06:00:00,och,14.41
2024-03-22T06:01:00,och,7.18
2024-03-22T06:03:00,och,15.62
2024-03-22T06:04:00,och,8.99
2024-03-22T06:06:00,och,15.62
2024-03-22T06:07:00,och,7.18
2024-03-22T06:08:00,och,7.21
2024-03-22T06:10:00,och,14.41
2024-03-22T06:11:00,och,7.18
2024-03-22T06:13:00,och,16.20
2024-03-22T06:14:00,och,7.21
2024-03-22T06:16:00,och,14.41
2024-03-22T06:17:00,och,8.38
2024-03-22T06:19:00,och,14.41
2024-03-22T06:21:00,och,15.59
2024-03-22T06:23:00,och,17.40
2024-03-22T06:24:00,och,14.41
2024-03-22T06:27:00,och,16.20
2024-03-22T06:28:00,och,7.18
2024-03-22T06:30:00,och,22.82
2024-03-22T06:32:00,och,7.18
2024-03-22T06:34:00,och,15.62
2024-03-22T06:35:00,och,8.99
2024-03-22T06:36:00,och,14.41
2024-03-22T06:38:00,och,7.18
2024-03-22T06:39:00,och,7.21
2024-03-22T06:41:00,och,12.60
2024-03-22T06:42:00,och,16.20
2024-03-22T06:45:00,och,22.79
2024-03-22T06:46:00,och,16.20
2024-03-22T06:48:00,och,15.62
2024-03-22T06:50:00,och,14.38
2024-03-22T06:51:00,och,7.21
2024-03-22T06:53:00,och,14.41
2024-03-22T06:54:00,och,5.98
2024-03-22T06:56:00,och,14.41
2024-03-22T06:57:00,och,8.41
2024-03-22T06:59:00,och,15.59
2024-03-22T07:01:00,och,16.20
2024-03-22T07:03:00,och,15.62
2024-03-22T07:05:00,och,16.20
2024-03-22T07:07:00,och,21.59
2024-03-22T07:08:00,och,9.61
2024-03-22T07:10:00,och,21.59
2024-03-22T07:12:00,och,21.59
2024-03-22T07:14:00,och,21.59
2024-03-22T07:16:00,och,21.62
2024-03-22T07:18:00,och,20.39
2024-03-22T07:19:00,och,11.40
2024-03-22T07:21:00,och,21.59
2024-03-22T07:22:00,och,10.22
2024-03-22T07:23:00,och,11.40
2024-03-22T07:25:00,och,20.39
2024-03-22T07:27:00,och,19.80
2024-03-22T07:28:00,och,10.20
2024-03-22T07:29:00,och,10.20
2024-03-22T07:30:00,och,10.20
2024-03-22T07:32:00,och,21.62
2024-03-22T07:33:00,och,10.20
2024-03-22T07:35:00,och,21.59
2024-03-22T07:36:00,och,9.61
2024-03-22T07:37:00,och,10.20
2024-03-22T07:39:00,och,20.39
2024-03-22T07:41:00,och,31.82
2024-03-22T07:44:00,och,21.59
2024-03-22T07:46:00,och,19.80
2024-03-22T07:48:00,och,20.39
2024-03-22T07:50:00,och,21.59
2024-03-22T07:52:00,och,22.82
2024-03-22T07:53:00,och,10.20
2024-03-22T07:55:00,och,20.39
2024-03-22T07:57:00,och,21.59
2024-03-22T07:59:00,och,43.21
2024-03-22T08:01:00,och,16.79
2024-03-22T08:03:00,och,21.62
2024-03-22T08:04:00,och,11.98
2024-03-22T08:05:00,och,21.62
2024-03-22T08:07:00,och,9.58
2024-03-22T08:08:00,och,12.01
2024-03-22T08:10:00,och,21.59
2024-03-22T08:11:00,och,21.59
2024-03-22T08:14:00,och,19.80
2024-03-22T08:16:00,och,21.59
2024-03-22T08:17:00,och,23.41
2024-03-22T08:19:00,och,11.40
2024-03-22T08:21:00,och,22.82
2024-03-22T08:23:00,och,24.58
2024-03-22T08:25:00,och,24.61
2024-03-22T08:27:00,och,24.61
2024-03-22T08:29:00,och,23.99
2024-03-22T08:31:00,och,23.41
2024-03-22T08:32:00,och,11.40
2024-03-22T08:33:00,och,11.40
2024-03-22T08:35:00,och,24.58
2024-03-22T08:37:00,och,27.63
2024-03-22T08:38:00,och,14.38
2024-03-22T08:40:00,och,23.99
2024-03-22T08:41:00,och,13.21
2024-03-22T08:43:00,och,25.78
2024-03-22T08:45:00,och,24.61
2024-03-22T08:46:00,och,13.21
2024-03-22T08:48:00,och,23.99
2024-03-22T08:49:00,och,13.18
2024-03-22T08:51:00,och,24.61
2024-03-22T08:52:00,och,12.60
2024-03-22T08:54:00,och,27.60
2024-03-22T08:55:00,och,13.21
2024-03-22T08:57:00,och,26.98
2024-03-22T08:59:00,och,25.81
2024-03-22T09:00:00,och,13.21
2024-03-22T09:02:00,och,24.58
2024-03-22T09:03:00,och,12.60
2024-03-22T09:05:00,och,24.61
2024-03-22T09:07:00,och,23.41
2024-03-22T09:09:00,och,36.01
2024-03-22T09:10:00,och,19.78
2024-03-22T09:12:00,och,25.81
2024-03-22T09:13:00,och,13.21
2024-03-22T09:15:00,och,25.78
2024-03-22T09:17:00,och,25.81
2024-03-22T09:18:00,och,12.01
2024-03-22T09:19:00,och,12.60
2024-03-22T09:20:00,och,13.18
2024-03-22T09:22:00,och,24.61
2024-03-22T09:24:00,och,23.99
2024-03-22T09:26:00,och,26.40
2024-03-22T09:28:00,och,25.81
2024-03-22T09:30:00,och,25.78
2024-03-22T09:31:00,och,13.21
2024-03-22T09:33:00,och,28.80
2024-03-22T09:34:00,och,27.01
2024-03-22T09:37:00,och,27.60
2024-03-22T09:38:00,och,12.60
2024-03-22T09:40:00,och,38.99
2024-03-22T09:43:00,och,25.81
2024-03-22T09:44:00,och,13.18
2024-03-22T09:46:00,och,42.01
2024-03-22T09:49:00,och,26.98
2024-03-22T09:51:00,och,28.80
2024-03-22T09:52:00,och,27.63
2024-03-22T09:55:00,och,26.98
2024-03-22T09:57:00,och,27.60
2024-03-22T09:58:00,och,25.81
2024-03-22T10:00:00,och,13.18
2024-03-22T10:01:00,och,12.60
2024-03-22T10:02:00,och,19.22
2024-03-22T10:04:00,och,67.21
2024-03-22T10:06:00,och,21.59
2024-03-22T10:08:00,och,27.60
2024-03-22T10:10:00,och,40.20
2024-03-22T10:12:00,och,13.21
2024-03-22T10:14:00,och,26.98
2024-03-22T10:16:00,och,27.60
2024-03-22T10:18:00,och,28.80
2024-03-22T10:20:00,och,28.80
2024-03-22T10:22:00,och,28.80
2024-03-22T10:23:00,och,14.41
2024-03-22T10:25:00,och,27.60
2024-03-22T10:27:00,och,28.80
2024-03-22T10:28:00,och,15.62
2024-03-22T10:30:00,och,30.00
2024-03-22T10:31:00,och,14.38
2024-03-22T10:32:00,och,13.21
2024-03-22T10:34:00,och,28.80
2024-03-22T10:35:00,och,15.59
2024-03-22T10:37:00,och,30.62
2024-03-22T10:39:00,och,31.79
2024-03-22T10:40:00,och,14.41
2024-03-22T10:42:00,och,26.98
2024-03-22T10:44:00,och,28.80
2024-03-22T10:46:00,och,27.60
2024-03-22T10:47:00,och,12.60
2024-03-22T10:49:00,och,28.80
2024-03-22T10:50:00,och,13.21
2024-03-22T10:51:00,och,28.80
2024-03-22T10:54:00,och,28.80
2024-03-22T10:55:00,och,13.21
2024-03-22T10:57:00,och,41.40
2024-03-22T10:59:00,och,14.38
2024-03-22T11:00:00,och,14.41
2024-03-22T11:02:00,och,27.60
2024-03-22T11:03:00,och,27.01
2024-03-22T11:05:00,och,13.18
2024-03-22T11:07:00,och,30.00
2024-03-22T11:08:00,och,23.41
2024-03-22T11:09:00,och,34.19
2024-03-22T11:11:00,och,13.21
2024-03-22T11:13:00,och,27.60
2024-03-22T11:14:00,och,12.60
2024-03-22T11:15:00,och,27.60
2024-03-22T11:18:00,och,27.01
2024-03-22T11:20:00,och,28.80
2024-03-22T11:21:00,och,14.38
2024-03-22T11:23:00,och,27.60
2024-03-22T11:24:00,och,13.21
2024-03-22T11:26:00,och,26.98
2024-03-22T11:27:00,och,25.81
2024-03-22T11:29:00,och,14.41
2024-03-22T11:31:00,och,27.60
2024-03-22T11:32:00,och,13.18
2024-03-22T11:33:00,och,27.01
2024-03-22T11:35:00,och,13.18
2024-03-22T11:37:00,och,27.01
2024-03-22T11:39:00,och,45.00
2024-03-22T11:41:00,och,14.38
2024-03-22T11:43:00,och,27.01
2024-03-22T11:44:00,och,14.41
2024-03-22T11:46:00,och,26.40
2024-03-22T11:48:00,och,25.78
2024-03-22T11:49:00,och,12.60
2024-03-22T11:51:00,och,27.60
2024-03-22T11:53:00,och,28.83
2024-03-22T11:55:00,och,25.78
2024-03-22T11:57:00,och,25.81
2024-03-22T11:59:00,och,26.40
2024-03-22T12:01:00,och,23.99
2024-03-22T12:02:00,och,13.21
2024-03-22T12:04:00,och,25.78
2024-03-22T12:06:00,och,25.81
2024-03-22T12:08:00,och,26.40
2024-03-22T12:10:00,och,28.80
2024-03-22T12:12:00,och,28.80
2024-03-22T12:13:00,och,12.60
2024-03-22T12:15:00,och,28.80
2024-03-22T12:16:00,och,13.21
2024-03-22T12:17:00,och,14.38
2024-03-22T12:18:00,och,12.60
2024-03-22T12:20:00,och,42.01
2024-03-22T12:23:00,och,25.81
2024-03-22T12:24:00,och,14.38
2024-03-22T12:26:00,och,25.81
2024-03-22T12:28:00,och,26.40
2024-03-22T12:29:00,och,12.60
2024-03-22T12:31:00,och,27.60
2024-03-22T12:32:00,och,25.81
2024-03-22T12:35:00,och,27.60
2024-03-22T12:37:00,och,26.98
2024-03-22T12:38:00,och,28.80
2024-03-22T12:41:00,och,42.01
2024-03-22T12:43:00,och,41.40
2024-03-22T12:44:00,och,20.42
2024-03-22T12:46:00,och,34.78
2024-03-22T12:48:00,och,25.81
2024-03-22T12:49:00,och,14.41
2024-03-22T12:50:00,och,25.78
2024-03-22T12:53:00,och,27.60
2024-03-22T12:55:00,och,25.81
2024-03-22T12:56:00,och,26.98
2024-03-22T12:58:00,och,14.41
2024-03-22T13:00:00,och,26.40
2024-03-22T13:02:00,och,40.20
2024-03-22T13:05:00,och,25.81
2024-03-22T13:07:00,och,27.60
2024-03-22T13:08:00,och,25.81
2024-03-22T13:11:00,och,25.78
2024-03-22T13:12:00,och,13.21
2024-03-22T13:14:00,och,37.21
2024-03-22T13:17:00,och,27.60
2024-03-22T13:19:00,och,25.78
2024-03-22T13:21:00,och,24.61
2024-03-22T13:22:00,och,12.60
2024-03-22T13:24:00,och,24.61
2024-03-22T13:26:00,och,24.58
2024-03-22T13:27:00,och,12.63
2024-03-22T13:28:00,och,13.18
2024-03-22T13:30:00,och,24.61
2024-03-22T13:32:00,och,26.98
2024-03-22T13:34:00,och,26.40
2024-03-22T13:36:00,och,25.81
2024-03-22T13:38:00,och,24.61
2024-03-22T13:39:00,och,12.60
2024-03-22T13:41:00,och,23.41
2024-03-22T13:43:00,och,23.99
2024-03-22T13:45:00,och,24.58
2024-03-22T13:46:00,och,16.20
2024-03-22T13:48:00,och,38.41
2024-03-22T13:49:00,och,13.21
2024-03-22T13:51:00,och,25.78
2024-03-22T13:52:00,och,13.21
2024-03-22T13:54:00,och,25.81
2024-03-22T13:55:00,och,25.78
2024-03-22T13:58:00,och,25.81
2024-03-22T14:00:00,och,27.60
2024-03-22T14:01:00,och,11.40
2024-03-22T14:03:00,och,25.81
2024-03-22T14:04:00,och,13.18
2024-03-22T14:06:00,och,25.81
2024-03-22T14:07:00,och,25.81
2024-03-22T14:10:00,och,26.40
2024-03-22T14:11:00,och,16.79
2024-03-22T14:13:00,och,38.99
2024-03-22T14:15:00,och,14.41
2024-03-22T14:17:00,och,25.78
2024-03-22T14:18:00,och,25.78
2024-03-22T14:19:00,och,13.21
2024-03-22T14:20:00,och,25.81
2024-03-22T14:21:00,och,14.38
2024-03-22T14:23:00,och,28.80
2024-03-22T14:25:00,och,25.81
2024-03-22T14:26:00,och,13.18
2024-03-22T14:28:00,och,24.61
2024-03-22T14:30:00,och,24.61
2024-03-22T14:31:00,och,12.60
2024-03-22T14:33:00,och,25.78
2024-03-22T14:34:00,och,12.01
2024-03-22T14:35:00,och,11.40
2024-03-22T14:37:00,och,24.61
2024-03-22T14:39:00,och,23.99
2024-03-22T14:41:00,och,24.61
2024-03-22T14:43:00,och,27.60
2024-03-22T14:45:00,och,24.61
2024-03-22T14:46:00,och,14.38
2024-03-22T14:48:00,och,37.21
2024-03-22T14:49:00,och,20.39
2024-03-22T14:51:00,och,41.40
2024-03-22T14:53:00,och,25.81
2024-03-22T14:54:00,och,13.18
2024-03-22T14:56:00,och,27.63
2024-03-22T14:57:00,och,12.60
2024-03-22T14:59:00,och,24.58
2024-03-22T15:01:00,och,24.61
2024-03-22T15:03:00,och,25.81
2024-03-22T15:05:00,och,24.58
2024-03-22T15:06:00,och,25.81
2024-03-22T15:08:00,och,11.40
2024-03-22T15:09:00,och,13.21
2024-03-22T15:11:00,och,24.58
2024-03-22T15:12:00,och,23.99
2024-03-22T15:14:00,och,13.21
2024-03-22T15:15:00,och,11.40
2024-03-22T15:17:00,och,25.81
2024-03-22T15:18:00,och,24.58
2024-03-22T15:20:00,och,11.43
2024-03-22T15:22:00,och,26.40
2024-03-22T15:24:00,och,37.18
2024-03-22T15:27:00,och,25.81
2024-03-22T15:28:00,och,13.21
2024-03-22T15:31:00,och,24.58
2024-03-22T15:32:00,och,25.81
2024-03-22T15:33:00,och,12.60
2024-03-22T15:34:00,och,12.01
2024-03-22T15:36:00,och,38.38
2024-03-22T15:39:00,och,24.61
2024-03-22T15:40:00,och,11.40
2024-03-22T15:42:00,och,37.79
2024-03-22T15:44:00,och,11.43
2024-03-22T15:45:00,och,13.18
2024-03-22T15:47:00,och,22.79
2024-03-22T15:48:00,och,22.82
2024-03-22T15:51:00,och,24.58
2024-03-22T15:53:00,och,31.82
2024-03-22T15:54:00,och,37.18
2024-03-22T15:57:00,och,24.61
2024-03-22T15:58:00,och,13.21
2024-03-22T15:59:00,och,12.60
2024-03-22T16:00:00,och,13.18
2024-03-22T16:02:00,och,25.81
2024-03-22T16:03:00,och,13.21
2024-03-22T16:05:00,och,25.78
2024-03-22T16:06:00,och,13.21
2024-03-22T16:08:00,och,23.99
2024-03-22T16:10:00,och,26.40
2024-03-22T16:11:00,och,12.60
2024-03-22T16:13:00,och,24.61
2024-03-22T16:14:00,och,13.18
2024-03-22T16:16:00,och,25.81
2024-03-22T16:18:00,och,24.61
2024-03-22T16:19:00,och,12.60
2024-03-22T16:21:00,och,25.78
2024-03-22T16:22:00,och,13.21
2024-03-22T16:24:00,och,24.61
2024-03-22T16:26:00,och,25.78
2024-03-22T16:27:00,och,13.21
2024-03-22T16:29:00,och,23.99
2024-03-22T16:31:00,och,26.40
2024-03-22T16:33:00,och,25.81
2024-03-22T16:34:00,och,11.40
2024-03-22T16:35:00,och,24.61
2024-03-22T16:38:00,och,24.58
2024-03-22T16:40:00,och,22.82
2024-03-22T16:41:00,och,11.40
2024-03-22T16:43:00,och,24.58
2024-03-22T16:45:00,och,24.61
2024-03-22T16:46:00,och,11.40
2024-03-22T16:47:00,och,11.40
2024-03-22T16:49:00,och,24.61
2024-03-22T16:51:00,och,22.79
2024-03-22T16:52:00,och,12.01
2024-03-22T16:53:00,och,25.78
2024-03-22T16:56:00,och,40.22
2024-03-22T16:57:00,och,11.40
2024-03-22T16:59:00,och,36.01
2024-03-22T17:01:00,och,11.40
2024-03-22T17:02:00,och,11.98
2024-03-22T17:04:00,och,22.79
2024-03-22T17:05:00,och,22.82
2024-03-22T17:07:00,och,11.98
2024-03-22T17:08:00,och,11.40
2024-03-22T17:10:00,och,22.82
2024-03-22T17:11:00,och,21.59
2024-03-22T17:14:00,och,23.41
2024-03-22T17:16:00,och,21.59
2024-03-22T17:17:00,och,11.40
2024-03-22T17:19:00,och,21.59
2024-03-22T17:20:00,och,11.40
2024-03-22T17:21:00,och,11.43
2024-03-22T17:23:00,och,21.59
2024-03-22T17:25:00,och,23.41
2024-03-22T17:26:00,och,11.40
2024-03-22T17:28:00,och,22.79
2024-03-22T17:30:00,och,23.41
2024-03-22T17:31:00,och,9.58
2024-03-22T17:33:00,och,23.41
2024-03-22T17:35:00,och,22.79
2024-03-22T17:36:00,och,11.40
2024-03-22T17:37:00,och,12.01
2024-03-22T17:39:00,och,21.59
2024-03-22T17:41:00,och,22.82
2024-03-22T17:43:00,och,22.79
2024-03-22T17:45:00,och,21.59
2024-03-22T17:47:00,och,21.59
2024-03-22T17:49:00,och,23.41
2024-03-22T17:51:00,och,21.59
2024-03-22T17:53:00,och,22.82
2024-03-22T17:54:00,och,10.20
2024-03-22T17:56:00,och,22.79
2024-03-22T17:58:00,och,37.79
2024-03-22T18:00:00,och,25.81
2024-03-22T18:02:00,och,22.79
2024-03-22T18:04:00,och,33.60
2024-03-22T18:06:00,och,11.40
2024-03-22T18:07:00,och,11.40
2024-03-22T18:09:00,och,21.62
2024-03-22T18:10:00,och,21.59
2024-03-22T18:13:00,och,21.59
2024-03-22T18:15:00,och,21.59
2024-03-22T18:16:00,och,11.40
2024-03-22T18:18:00,och,21.62
2024-03-22T18:19:00,och,11.40
2024-03-22T18:21:00,och,21.59
2024-03-22T18:22:00,och,21.59
2024-03-22T18:25:00,och,20.42
2024-03-22T18:27:00,och,21.59
2024-03-22T18:28:00,och,21.59
2024-03-22T18:31:00,och,20.42
2024-03-22T18:33:00,och,19.78
2024-03-22T18:34:00,och,21.62
2024-03-22T18:37:00,och,20.39
2024-03-22T18:39:00,och,19.80
2024-03-22T18:40:00,och,20.39
2024-03-22T18:43:00,och,20.42
2024-03-22T18:44:00,och,9.58
2024-03-22T18:46:00,och,20.42
2024-03-22T18:48:00,och,20.39
2024-03-22T18:49:00,och,11.40
2024-03-22T18:51:00,och,19.80
2024-03-22T18:52:00,och,21.59
2024-03-22T18:54:00,och,10.20
2024-03-22T18:55:00,och,10.20
2024-03-22T18:57:00,och,21.62
2024-03-22T18:58:00,och,22.79
2024-03-22T19:00:00,och,19.19
2024-03-22T19:02:00,och,30.00
2024-03-22T19:03:00,och,10.20
2024-03-22T19:04:00,och,19.80
2024-03-22T19:06:00,och,12.01
2024-03-22T19:08:00,och,19.80
2024-03-22T19:10:00,och,21.59
2024-03-22T19:12:00,och,20.39
2024-03-22T19:13:00,och,11.40
2024-03-22T19:15:00,och,21.62
2024-03-22T19:16:00,och,10.20
2024-03-22T19:18:00,och,19.80
2024-03-22T19:19:00,och,11.98
2024-03-22T19:20:00,och,9.61
2024-03-22T19:21:00,och,12.01
2024-03-22T19:22:00,och,22.79
2024-03-22T19:24:00,och,10.20
2024-03-22T19:26:00,och,22.79
2024-03-22T19:27:00,och,10.20
2024-03-22T19:28:00,och,11.43
2024-03-22T19:30:00,och,23.38
2024-03-22T19:32:00,och,21.62
2024-03-22T19:34:00,och,21.59
2024-03-22T19:36:00,och,21.59
2024-03-22T19:38:00,och,21.59
2024-03-22T19:39:00,och,9.61
2024-03-22T19:41:00,och,21.59
2024-03-22T19:42:00,och,10.22
2024-03-22T19:44:00,och,21.59
2024-03-22T19:46:00,och,21.59
2024-03-22T19:47:00,och,11.40
2024-03-22T19:49:00,och,20.42
2024-03-22T19:50:00,och,10.20
2024-03-22T19:52:00,och,21.59
2024-03-22T19:53:00,och,10.20
2024-03-22T19:55:00,och,19.80
2024-03-22T19:56:00,och,11.40
2024-03-22T19:58:00,och,21.59
2024-03-22T20:00:00,och,21.62
2024-03-22T20:02:00,och,21.59
2024-03-22T20:03:00,och,19.19
2024-03-22T20:05:00,och,31.20
2024-03-22T20:07:00,och,21.62
2024-03-22T20:09:00,och,20.39
2024-03-22T20:11:00,och,21.59
2024-03-22T20:13:00,och,21.59
2024-03-22T20:15:00,och,20.42
2024-03-22T20:17:00,och,19.80
2024-03-22T20:19:00,och,14.38
2024-03-22T20:21:00,och,14.41
2024-03-22T20:23:00,och,13.18
2024-03-22T20:25:00,och,14.41
2024-03-22T20:26:00,och,7.18
2024-03-22T20:27:00,och,12.63
2024-03-22T20:29:00,och,7.18
2024-03-22T20:31:00,och,13.21
2024-03-22T20:33:00,och,21.59
2024-03-22T20:36:00,och,14.41
2024-03-22T20:38:00,och,15.59
2024-03-22T20:39:00,och,7.21
2024-03-22T20:41:00,och,14.38
2024-03-22T20:42:00,och,9.02
2024-03-22T20:44:00,och,15.59
2024-03-22T20:45:00,och,14.41
2024-03-22T20:47:00,och,8.99
